createdAt,value
2023-04-20T00:00:46.279Z,99.99
2023-04-20T00:01:46.287Z,99.99
2023-04-20T00:02:46.353Z,99.99
2023-04-20T00:03:46.337Z,99.99
2023-04-20T00:04:46.219Z,99.99
2023-04-20T00:05:46.213Z,99.99
2023-04-20T00:06:46.195Z,99.99
2023-04-20T00:07:46.181Z,99.99
2023-04-20T00:08:46.163Z,99.99
2023-04-20T00:09:46.158Z,99.99
2023-04-20T00:10:46.175Z,99.99
2023-04-20T00:11:46.127Z,99.99
2023-04-20T00:12:46.107Z,99.99
2023-04-20T00:13:46.110Z,99.99
2023-04-20T00:14:46.093Z,99.99
2023-04-20T00:15:46.096Z,99.99
2023-04-20T00:16:46.107Z,99.99
2023-04-20T00:17:46.070Z,99.99
2023-04-20T00:18:46.055Z,99.99
2023-04-20T00:19:46.031Z,99.99
2023-04-20T00:20:46.040Z,99.99
2023-04-20T00:21:45.995Z,99.99
2023-04-20T00:22:46.016Z,99.99
2023-04-20T00:23:46.014Z,99.99
2023-04-20T00:24:45.955Z,99.99
2023-04-20T00:25:46.010Z,99.99
2023-04-20T00:26:45.954Z,99.99
2023-04-20T00:27:45.940Z,99.99
2023-04-20T00:28:45.932Z,99.99
2023-04-20T00:29:45.912Z,99.99
2023-04-20T00:30:45.970Z,99.99
2023-04-20T00:31:45.896Z,99.99
2023-04-20T00:32:45.916Z,99.99
2023-04-20T00:33:45.863Z,99.99
2023-04-20T00:34:45.855Z,99.99
2023-04-20T00:35:45.879Z,99.99
2023-04-20T00:36:45.838Z,99.99
2023-04-20T00:37:45.819Z,99.99
2023-04-20T00:38:45.818Z,99.99
2023-04-20T00:39:45.792Z,99.99
2023-04-20T00:40:45.805Z,99.99
2023-04-20T00:41:45.764Z,99.99
2023-04-20T00:42:45.757Z,99.99
2023-04-20T00:43:45.744Z,99.99
2023-04-20T00:44:45.760Z,99.99
2023-04-20T00:45:45.766Z,99.99
2023-04-20T00:46:45.816Z,99.99
2023-04-20T00:47:45.710Z,99.99
2023-04-20T00:48:45.675Z,99.99
2023-04-20T00:49:45.692Z,99.99
2023-04-20T00:50:45.712Z,99.99
2023-04-20T00:51:45.658Z,99.99
2023-04-20T00:52:45.658Z,99.99
2023-04-20T00:53:45.633Z,99.99
2023-04-20T00:54:45.624Z,99.99
2023-04-20T00:55:45.657Z,99.99
2023-04-20T00:56:45.592Z,99.99
2023-04-20T00:57:45.585Z,99.99
2023-04-20T00:58:45.579Z,99.99
2023-04-20T00:59:45.577Z,99.99
2023-04-20T01:00:45.580Z,99.99
2023-04-20T01:01:45.555Z,99.99
2023-04-20T01:02:45.622Z,99.99
2023-04-20T01:03:45.794Z,99.99
2023-04-20T01:04:45.515Z,99.99
2023-04-20T01:05:45.545Z,99.99
2023-04-20T01:06:45.488Z,99.99
2023-04-20T01:07:45.472Z,99.99
2023-04-20T01:08:45.490Z,99.99
2023-04-20T01:09:45.475Z,99.99
2023-04-20T01:10:45.472Z,99.99
2023-04-20T01:11:45.415Z,99.99
2023-04-20T01:12:45.412Z,99.99
2023-04-20T01:13:45.443Z,99.99
2023-04-20T01:14:45.371Z,99.99
2023-04-20T01:15:45.452Z,99.99
2023-04-20T01:16:45.366Z,99.99
2023-04-20T01:17:45.426Z,99.99
2023-04-20T01:18:45.351Z,99.99
2023-04-20T01:19:45.350Z,99.99
2023-04-20T01:20:45.369Z,99.99
2023-04-20T01:21:45.322Z,99.99
2023-04-20T01:22:45.297Z,99.99
2023-04-20T01:23:45.306Z,99.99
2023-04-20T01:24:45.304Z,99.99
2023-04-20T01:25:45.324Z,99.99
2023-04-20T01:26:45.259Z,99.99
2023-04-20T01:27:45.254Z,99.99
2023-04-20T01:28:45.238Z,99.99
2023-04-20T01:29:45.245Z,99.99
2023-04-20T01:30:45.209Z,99.99
2023-04-20T01:31:45.323Z,99.99
2023-04-20T01:32:45.258Z,99.99
2023-04-20T01:33:45.212Z,99.99
2023-04-20T01:34:45.154Z,99.99
2023-04-20T01:35:45.149Z,99.99
2023-04-20T01:36:45.205Z,99.99
2023-04-20T01:37:45.171Z,99.99
2023-04-20T01:38:45.249Z,99.99
2023-04-20T01:39:45.229Z,99.99
2023-04-20T01:40:45.168Z,99.99
2023-04-20T01:41:45.122Z,99.99
2023-04-20T01:42:45.195Z,99.99
2023-04-20T01:43:45.065Z,99.99
2023-04-20T01:44:45.048Z,99.99
2023-04-20T01:45:45.050Z,99.99
2023-04-20T01:46:45.130Z,99.99
2023-04-20T01:47:45.074Z,99.99
2023-04-20T01:48:45.037Z,99.99
2023-04-20T01:49:45.029Z,99.99
2023-04-20T01:50:44.997Z,99.99
2023-04-20T01:51:45.012Z,99.99
2023-04-20T01:52:44.966Z,99.99
2023-04-20T01:53:44.968Z,99.99
2023-04-20T01:54:44.936Z,99.99
2023-04-20T01:55:44.933Z,99.99
2023-04-20T01:56:44.948Z,99.99
2023-04-20T01:57:44.892Z,99.99
2023-04-20T01:58:44.902Z,99.99
2023-04-20T01:59:44.896Z,99.99
2023-04-20T02:00:45.016Z,99.99
2023-04-20T02:01:44.896Z,99.99
2023-04-20T02:02:44.986Z,99.99
2023-04-20T02:03:45.006Z,99.99
2023-04-20T02:04:44.850Z,99.99
2023-04-20T02:05:44.832Z,99.99
2023-04-20T02:06:44.858Z,99.99
2023-04-20T02:07:44.795Z,99.99
2023-04-20T02:08:44.774Z,99.99
2023-04-20T02:09:44.812Z,99.99
2023-04-20T02:10:44.778Z,99.99
2023-04-20T02:11:44.794Z,99.99
2023-04-20T02:12:44.710Z,99.99
2023-04-20T02:13:44.706Z,99.99
2023-04-20T02:14:44.690Z,99.99
2023-04-20T02:15:44.705Z,99.99
2023-04-20T02:16:44.780Z,99.99
2023-04-20T02:17:44.702Z,99.99
2023-04-20T02:18:44.656Z,99.99
2023-04-20T02:19:44.664Z,99.99
2023-04-20T02:20:44.683Z,99.99
2023-04-20T02:21:44.692Z,99.99
2023-04-20T02:22:44.619Z,99.99
2023-04-20T02:23:44.606Z,99.99
2023-04-20T02:24:44.618Z,99.99
2023-04-20T02:25:44.607Z,99.99
2023-04-20T02:26:44.618Z,99.99
2023-04-20T02:27:44.569Z,99.99
2023-04-20T02:28:44.550Z,99.99
2023-04-20T02:29:44.543Z,99.99
2023-04-20T02:30:44.527Z,99.99
2023-04-20T02:31:44.657Z,99.99
2023-04-20T02:32:44.563Z,99.99
2023-04-20T02:33:44.499Z,99.99
2023-04-20T02:34:44.488Z,99.99
2023-04-20T02:35:44.507Z,99.99
2023-04-20T02:36:44.498Z,99.99
2023-04-20T02:37:44.458Z,99.99
2023-04-20T02:38:44.449Z,99.99
2023-04-20T02:39:44.429Z,99.99
2023-04-20T02:40:44.402Z,99.99
2023-04-20T02:41:44.417Z,99.99
2023-04-20T02:42:44.434Z,99.99
2023-04-20T02:43:44.376Z,99.99
2023-04-20T02:44:44.362Z,99.99
2023-04-20T02:45:44.356Z,99.99
2023-04-20T02:46:44.394Z,99.99
2023-04-20T02:47:44.420Z,99.99
2023-04-20T02:48:44.337Z,99.99
2023-04-20T02:49:44.315Z,99.99
2023-04-20T02:50:44.298Z,99.99
2023-04-20T02:51:44.275Z,99.99
2023-04-20T02:52:44.320Z,99.99
2023-04-20T02:53:44.255Z,99.99
2023-04-20T02:54:44.261Z,99.99
2023-04-20T02:55:44.244Z,99.99
2023-04-20T02:56:44.238Z,99.99
2023-04-20T02:57:44.257Z,99.99
2023-04-20T02:58:44.216Z,99.99
2023-04-20T02:59:44.202Z,99.99
2023-04-20T03:00:44.188Z,99.99
2023-04-20T03:01:44.246Z,99.99
2023-04-20T03:02:44.291Z,99.99
2023-04-20T03:03:44.294Z,99.99
2023-04-20T03:04:44.310Z,99.99
2023-04-20T03:05:44.133Z,99.99
2023-04-20T03:06:44.132Z,99.99
2023-04-20T03:07:44.146Z,99.99
2023-04-20T03:08:44.092Z,99.99
2023-04-20T03:09:44.083Z,99.99
2023-04-20T03:10:44.082Z,99.99
2023-04-20T03:11:44.054Z,99.99
2023-04-20T03:12:44.116Z,99.99
2023-04-20T03:13:44.085Z,99.99
2023-04-20T03:14:44.037Z,99.99
2023-04-20T03:15:44.008Z,99.99
2023-04-20T03:16:44.100Z,99.99
2023-04-20T03:17:44.046Z,99.99
2023-04-20T03:18:44.226Z,99.99
2023-04-20T03:19:43.984Z,99.99
2023-04-20T03:20:43.964Z,99.99
2023-04-20T03:21:43.988Z,99.99
2023-04-20T03:22:44.032Z,99.99
2023-04-20T03:23:43.917Z,99.99
2023-04-20T03:24:43.917Z,99.99
2023-04-20T03:25:43.907Z,99.99
2023-04-20T03:26:43.889Z,99.99
2023-04-20T03:27:43.919Z,99.99
2023-04-20T03:28:43.870Z,99.99
2023-04-20T03:29:43.854Z,99.99
2023-04-20T03:30:43.856Z,99.99
2023-04-20T03:31:43.896Z,99.99
2023-04-20T03:32:43.934Z,99.99
2023-04-20T03:33:43.807Z,99.99
2023-04-20T03:34:43.805Z,99.99
2023-04-20T03:35:43.788Z,99.99
2023-04-20T03:36:43.777Z,99.99
2023-04-20T03:37:43.758Z,99.99
2023-04-20T03:38:43.793Z,99.99
2023-04-20T03:39:43.736Z,99.99
2023-04-20T03:40:43.736Z,99.99
2023-04-20T03:41:43.755Z,99.99
2023-04-20T03:42:43.709Z,99.99
2023-04-20T03:43:43.746Z,99.99
2023-04-20T03:44:43.708Z,99.99
2023-04-20T03:45:43.723Z,99.99
2023-04-20T03:46:43.654Z,99.99
2023-04-20T03:47:43.694Z,99.99
2023-04-20T03:48:43.686Z,99.99
2023-04-20T03:49:43.643Z,99.99
2023-04-20T03:50:43.623Z,99.99
2023-04-20T03:51:43.629Z,99.99
2023-04-20T03:52:43.608Z,99.99
2023-04-20T03:53:43.624Z,99.99
2023-04-20T03:54:43.571Z,99.99
2023-04-20T03:55:43.585Z,99.99
2023-04-20T03:56:43.567Z,99.99
2023-04-20T03:57:43.568Z,99.99
2023-04-20T03:58:43.566Z,99.99
2023-04-20T03:59:43.815Z,99.99
2023-04-20T04:00:43.515Z,99.99
2023-04-20T04:01:43.489Z,99.99
2023-04-20T04:02:43.653Z,99.99
2023-04-20T04:03:43.696Z,99.99
2023-04-20T04:04:43.529Z,99.99
2023-04-20T04:05:43.463Z,99.99
2023-04-20T04:06:43.510Z,99.99
2023-04-20T04:07:43.433Z,99.99
2023-04-20T04:08:43.460Z,99.99
2023-04-20T04:09:43.421Z,99.99
2023-04-20T04:10:43.425Z,99.99
2023-04-20T04:11:43.454Z,99.99
2023-04-20T04:12:43.396Z,99.99
2023-04-20T04:13:43.380Z,99.99
2023-04-20T04:14:43.333Z,99.99
2023-04-20T04:15:43.333Z,99.99
2023-04-20T04:16:43.394Z,99.99
2023-04-20T04:17:43.332Z,99.99
2023-04-20T04:18:43.349Z,99.99
2023-04-20T04:19:43.298Z,99.99
2023-04-20T04:20:43.314Z,99.99
2023-04-20T04:21:43.279Z,99.99
2023-04-20T04:22:43.258Z,99.99
2023-04-20T04:23:43.288Z,99.99
2023-04-20T04:24:43.258Z,99.99
2023-04-20T04:25:43.212Z,99.99
2023-04-20T04:26:43.230Z,99.99
2023-04-20T04:27:43.193Z,99.99
2023-04-20T04:28:43.260Z,99.99
2023-04-20T04:29:43.177Z,99.99
2023-04-20T04:30:43.179Z,99.99
2023-04-20T04:31:43.174Z,99.99
2023-04-20T04:32:43.216Z,99.99
2023-04-20T04:33:43.179Z,99.99
2023-04-20T04:34:43.136Z,99.99
2023-04-20T04:35:43.130Z,99.99
2023-04-20T04:36:43.121Z,99.99
2023-04-20T04:37:43.104Z,99.99
2023-04-20T04:38:43.133Z,99.99
2023-04-20T04:39:43.082Z,99.99
2023-04-20T04:40:43.059Z,99.99
2023-04-20T04:41:43.058Z,99.99
2023-04-20T04:42:43.029Z,99.99
2023-04-20T04:43:43.060Z,99.99
2023-04-20T04:44:43.030Z,99.99
2023-04-20T04:45:42.999Z,99.99
2023-04-20T04:46:43.106Z,99.99
2023-04-20T04:47:42.991Z,99.99
2023-04-20T04:48:43.002Z,99.99
2023-04-20T04:49:42.973Z,99.99
2023-04-20T04:50:42.964Z,99.99
2023-04-20T04:51:42.942Z,99.99
2023-04-20T04:52:42.962Z,99.99
2023-04-20T04:53:42.966Z,99.99
2023-04-20T04:54:42.909Z,99.99
2023-04-20T04:55:42.899Z,99.99
2023-04-20T04:56:42.892Z,99.99
2023-04-20T04:57:42.891Z,99.99
2023-04-20T04:58:42.881Z,99.99
2023-04-20T04:59:42.887Z,99.99
2023-04-20T05:00:42.843Z,99.99
2023-04-20T05:01:42.898Z,99.99
2023-04-20T05:02:42.942Z,99.99
2023-04-20T05:03:42.964Z,99.99
2023-04-20T05:04:42.911Z,99.99
2023-04-20T05:05:42.781Z,99.99
2023-04-20T05:06:42.776Z,99.99
2023-04-20T05:07:42.749Z,99.99
2023-04-20T05:08:42.741Z,99.99
2023-04-20T05:09:42.771Z,99.99
2023-04-20T05:10:42.698Z,99.99
2023-04-20T05:11:42.701Z,99.99
2023-04-20T05:12:42.692Z,99.99
2023-04-20T05:13:42.687Z,99.99
2023-04-20T05:14:42.699Z,99.99
2023-04-20T05:15:43.954Z,99.99
2023-04-20T05:16:42.734Z,99.99
2023-04-20T05:17:42.711Z,99.99
2023-04-20T05:18:42.615Z,99.99
2023-04-20T05:19:42.655Z,99.99
2023-04-20T05:20:42.597Z,99.99
2023-04-20T05:21:42.621Z,99.99
2023-04-20T05:22:42.573Z,99.99
2023-04-20T05:23:42.570Z,99.99
2023-04-20T05:24:42.609Z,99.99
2023-04-20T05:25:42.535Z,99.99
2023-04-20T05:26:42.542Z,99.99
2023-04-20T05:27:42.536Z,99.99
2023-04-20T05:28:42.527Z,99.99
2023-04-20T05:29:42.581Z,99.99
2023-04-20T05:30:42.490Z,99.99
2023-04-20T05:31:42.510Z,99.99
2023-04-20T05:32:42.470Z,99.99
2023-04-20T05:33:42.474Z,99.99
2023-04-20T05:34:42.474Z,99.99
2023-04-20T05:35:42.439Z,99.99
2023-04-20T05:36:42.423Z,99.99
2023-04-20T05:37:42.443Z,99.99
2023-04-20T05:38:42.392Z,99.99
2023-04-20T05:39:42.404Z,99.99
2023-04-20T05:40:42.348Z,99.99
2023-04-20T05:41:42.350Z,99.99
2023-04-20T05:42:42.342Z,99.99
2023-04-20T05:43:42.343Z,99.99
2023-04-20T05:44:42.370Z,99.99
2023-04-20T05:45:42.390Z,99.99
2023-04-20T05:46:42.301Z,99.99
2023-04-20T05:47:42.415Z,99.99
2023-04-20T05:48:42.311Z,99.99
2023-04-20T05:49:42.305Z,99.99
2023-04-20T05:50:42.275Z,99.99
2023-04-20T05:51:42.236Z,99.99
2023-04-20T05:52:42.247Z,99.99
2023-04-20T05:53:42.296Z,99.99
2023-04-20T05:54:42.251Z,99.99
2023-04-20T05:55:42.195Z,99.99
2023-04-20T05:56:42.220Z,99.99
2023-04-20T05:57:42.162Z,99.99
2023-04-20T05:58:42.136Z,99.99
2023-04-20T05:59:42.181Z,99.99
2023-04-20T06:00:42.145Z,99.99
2023-04-20T06:01:42.144Z,99.99
2023-04-20T06:02:42.231Z,99.99
2023-04-20T06:03:42.215Z,99.99
2023-04-20T06:04:42.306Z,99.99
2023-04-20T06:05:42.154Z,99.99
2023-04-20T06:06:42.078Z,99.99
2023-04-20T06:07:42.044Z,99.99
2023-04-20T06:08:42.037Z,99.99
2023-04-20T06:09:42.067Z,99.99
2023-04-20T06:10:42.017Z,99.99
2023-04-20T06:11:42.050Z,99.99
2023-04-20T06:12:42.090Z,99.99
2023-04-20T06:13:42.053Z,99.99
2023-04-20T06:14:42.053Z,99.99
2023-04-20T06:15:42.028Z,99.99
2023-04-20T06:16:41.960Z,99.99
2023-04-20T06:17:42.033Z,99.99
2023-04-20T06:18:41.951Z,99.99
2023-04-20T06:19:41.965Z,99.99
2023-04-20T06:20:41.928Z,99.99
2023-04-20T06:21:41.908Z,99.99
2023-04-20T06:22:41.898Z,99.99
2023-04-20T06:23:41.922Z,99.99
2023-04-20T06:24:41.926Z,99.99
2023-04-20T06:25:41.872Z,99.99
2023-04-20T06:26:41.853Z,99.99
2023-04-20T06:27:41.873Z,99.99
2023-04-20T06:28:41.871Z,99.99
2023-04-20T06:29:41.915Z,99.99
2023-04-20T06:30:41.853Z,99.99
2023-04-20T06:31:41.802Z,99.99
2023-04-20T06:32:41.823Z,99.99
2023-04-20T06:33:41.772Z,99.99
2023-04-20T06:34:41.794Z,99.99
2023-04-20T06:35:41.750Z,99.99
2023-04-20T06:36:41.711Z,99.99
2023-04-20T06:37:41.705Z,99.99
2023-04-20T06:38:41.697Z,99.99
2023-04-20T06:39:41.737Z,99.99
2023-04-20T06:40:41.681Z,99.99
2023-04-20T06:41:41.693Z,99.99
2023-04-20T06:42:41.720Z,99.99
2023-04-20T06:43:41.655Z,99.99
2023-04-20T06:44:41.658Z,99.99
2023-04-20T06:45:41.618Z,99.99
2023-04-20T06:46:41.750Z,99.99
2023-04-20T06:47:41.653Z,99.99
2023-04-20T06:48:41.586Z,99.99
2023-04-20T06:49:41.607Z,99.99
2023-04-20T06:50:41.552Z,99.99
2023-04-20T06:51:41.569Z,99.99
2023-04-20T06:52:41.554Z,99.99
2023-04-20T06:53:41.554Z,99.99
2023-04-20T06:54:41.612Z,99.99
2023-04-20T06:55:41.524Z,99.99
2023-04-20T06:56:41.514Z,99.99
2023-04-20T06:57:41.476Z,99.99
2023-04-20T06:58:41.471Z,99.99
2023-04-20T06:59:41.541Z,99.99
2023-04-20T07:00:41.449Z,99.99
2023-04-20T07:01:41.540Z,99.99
2023-04-20T07:02:41.514Z,99.99
2023-04-20T07:03:41.536Z,99.99
2023-04-20T07:04:41.463Z,99.99
2023-04-20T07:05:41.391Z,99.99
2023-04-20T07:06:41.367Z,99.99
2023-04-20T07:07:41.460Z,99.99
2023-04-20T07:08:41.412Z,99.99
2023-04-20T07:09:41.382Z,99.72
2023-04-20T07:10:41.377Z,99.31
2023-04-20T07:11:41.327Z,98.90
2023-04-20T07:12:43.119Z,98.79
2023-04-20T07:13:41.377Z,99.10
2023-04-20T07:14:41.299Z,98.18
2023-04-20T07:15:41.321Z,98.90
2023-04-20T07:16:41.329Z,98.90
2023-04-20T07:17:41.317Z,98.74
2023-04-20T07:18:41.246Z,99.21
2023-04-20T07:19:41.271Z,99.21
2023-04-20T07:20:41.263Z,99.73
2023-04-20T07:21:41.228Z,97.77
2023-04-20T07:22:41.216Z,97.67
2023-04-20T07:23:42.283Z,97.77
2023-04-20T07:24:41.180Z,97.72
2023-04-20T07:25:41.221Z,96.79
2023-04-20T07:26:41.151Z,96.89
2023-04-20T07:27:41.275Z,96.52
2023-04-20T07:28:41.157Z,96.48
2023-04-20T07:29:41.124Z,97.26
2023-04-20T07:30:41.164Z,96.23
2023-04-20T07:31:41.098Z,95.77
2023-04-20T07:32:41.173Z,96.49
2023-04-20T07:33:41.075Z,95.98
2023-04-20T07:34:41.052Z,95.92
2023-04-20T07:35:41.093Z,96.03
2023-04-20T07:36:41.038Z,94.95
2023-04-20T07:37:41.029Z,95.50
2023-04-20T07:38:41.039Z,96.33
2023-04-20T07:39:41.019Z,96.70
2023-04-20T07:40:41.036Z,96.39
2023-04-20T07:41:40.994Z,95.15
2023-04-20T07:42:40.995Z,95.52
2023-04-20T07:43:40.996Z,95.52
2023-04-20T07:44:41.026Z,95.05
2023-04-20T07:45:41.054Z,96.70
2023-04-20T07:46:40.941Z,96.34
2023-04-20T07:47:41.099Z,96.24
2023-04-20T07:48:40.944Z,95.73
2023-04-20T07:49:40.912Z,95.31
2023-04-20T07:50:40.928Z,95.73
2023-04-20T07:51:40.884Z,96.09
2023-04-20T07:52:40.862Z,94.90
2023-04-20T07:53:40.883Z,94.59
2023-04-20T07:54:40.855Z,95.31
2023-04-20T07:55:40.902Z,95.25
2023-04-20T07:56:40.842Z,95.87
2023-04-20T07:57:40.807Z,96.59
2023-04-20T07:58:40.797Z,96.28
2023-04-20T07:59:40.967Z,96.80
2023-04-20T08:00:40.809Z,96.18
2023-04-20T08:01:40.743Z,96.53
2023-04-20T08:02:41.077Z,96.39
2023-04-20T08:03:40.896Z,96.44
2023-04-20T08:04:41.187Z,96.53
2023-04-20T08:05:40.885Z,97.16
2023-04-20T08:06:40.708Z,97.47
2023-04-20T08:07:40.775Z,96.53
2023-04-20T08:08:40.707Z,97.36
2023-04-20T08:09:40.689Z,97.26
2023-04-20T08:10:40.721Z,97.26
2023-04-20T08:11:40.638Z,97.36
2023-04-20T08:12:40.639Z,97.26
2023-04-20T08:13:40.603Z,96.64
2023-04-20T08:14:40.611Z,96.53
2023-04-20T08:15:40.689Z,96.95
2023-04-20T08:16:40.612Z,96.33
2023-04-20T08:17:40.603Z,96.91
2023-04-20T08:18:40.555Z,96.18
2023-04-20T08:19:42.359Z,96.14
2023-04-20T08:20:40.605Z,96.03
2023-04-20T08:21:40.543Z,95.17
2023-04-20T08:22:40.506Z,95.06
2023-04-20T08:23:40.499Z,95.31
2023-04-20T08:24:40.520Z,95.74
2023-04-20T08:25:40.509Z,93.99
2023-04-20T08:26:40.469Z,93.74
2023-04-20T08:27:40.484Z,93.37
2023-04-20T08:28:40.457Z,93.27
2023-04-20T08:29:40.455Z,93.88
2023-04-20T08:30:40.467Z,93.79
2023-04-20T08:31:40.448Z,95.08
2023-04-20T08:32:40.410Z,92.76
2023-04-20T08:33:40.549Z,93.37
2023-04-20T08:34:40.463Z,93.93
2023-04-20T08:35:41.067Z,94.65
2023-04-20T08:36:40.390Z,94.76
2023-04-20T08:37:40.348Z,95.68
2023-04-20T08:38:40.370Z,94.65
2023-04-20T08:39:40.383Z,94.92
2023-04-20T08:40:40.363Z,93.93
2023-04-20T08:41:40.301Z,95.06
2023-04-20T08:42:40.296Z,94.81
2023-04-20T08:43:40.257Z,94.09
2023-04-20T08:44:40.262Z,94.30
2023-04-20T08:45:40.389Z,94.30
2023-04-20T08:46:40.327Z,93.74
2023-04-20T08:47:40.300Z,93.33
2023-04-20T08:48:40.210Z,94.05
2023-04-20T08:49:40.215Z,94.05
2023-04-20T08:50:40.278Z,94.09
2023-04-20T08:51:40.212Z,93.58
2023-04-20T08:52:40.165Z,94.09
2023-04-20T08:53:40.181Z,94.71
2023-04-20T08:54:55.194Z,95.02
2023-04-20T08:55:41.189Z,95.43
2023-04-20T08:56:40.129Z,94.92
2023-04-20T08:57:40.124Z,95.23
2023-04-20T08:58:40.069Z,94.98
2023-04-20T08:59:40.079Z,95.08
2023-04-20T09:00:40.068Z,94.01
2023-04-20T09:01:40.151Z,93.33
2023-04-20T09:02:40.233Z,94.15
2023-04-20T09:03:40.215Z,94.05
2023-04-20T09:04:40.237Z,95.08
2023-04-20T09:05:40.048Z,94.01
2023-04-20T09:06:40.048Z,93.70
2023-04-20T09:07:40.010Z,93.55
2023-04-20T09:08:39.972Z,92.32
2023-04-20T09:09:39.984Z,92.32
2023-04-20T09:10:39.973Z,91.39
2023-04-20T09:11:40.035Z,91.91
2023-04-20T09:12:39.952Z,90.63
2023-04-20T09:13:39.942Z,91.29
2023-04-20T09:14:39.901Z,92.32
2023-04-20T09:15:39.922Z,91.39
2023-04-20T09:16:40.016Z,91.86
2023-04-20T09:17:39.939Z,92.17
2023-04-20T09:18:39.839Z,92.48
2023-04-20T09:19:39.863Z,91.45
2023-04-20T09:20:39.827Z,90.69
2023-04-20T09:21:39.848Z,91.20
2023-04-20T09:22:39.855Z,90.48
2023-04-20T09:23:39.812Z,89.76
2023-04-20T09:24:39.841Z,89.58
2023-04-20T09:25:39.795Z,89.03
2023-04-20T09:26:39.791Z,87.59
2023-04-20T09:27:39.758Z,87.76
2023-04-20T09:28:39.785Z,87.49
2023-04-20T09:29:39.740Z,87.65
2023-04-20T09:30:39.724Z,87.82
2023-04-20T09:31:39.771Z,85.42
2023-04-20T09:32:39.780Z,86.81
2023-04-20T09:33:39.701Z,84.83
2023-04-20T09:34:39.674Z,83.56
2023-04-20T09:35:39.655Z,82.07
2023-04-20T09:36:39.713Z,84.52
2023-04-20T09:37:39.658Z,84.14
2023-04-20T09:38:39.614Z,81.86
2023-04-20T09:39:39.636Z,83.69
2023-04-20T09:40:39.629Z,81.73
2023-04-20T09:41:39.618Z,79.02
2023-04-20T09:42:39.590Z,80.62
2023-04-20T09:43:39.572Z,83.50
2023-04-20T09:44:39.557Z,84.63
2023-04-20T09:45:39.559Z,84.31
2023-04-20T09:46:39.632Z,84.60
2023-04-20T09:47:39.579Z,84.50
2023-04-20T09:48:39.499Z,83.81
2023-04-20T09:49:39.518Z,83.52
2023-04-20T09:50:48.573Z,82.36
2023-04-20T09:51:40.569Z,81.20
2023-04-20T09:52:39.461Z,82.04
2023-04-20T09:53:39.471Z,79.28
2023-04-20T09:54:39.432Z,77.55
2023-04-20T09:55:39.444Z,79.43
2023-04-20T09:56:39.498Z,78.23
2023-04-20T09:57:39.436Z,81.57
2023-04-20T09:58:39.434Z,81.80
2023-04-20T09:59:39.562Z,77.82
2023-04-20T10:00:39.416Z,78.06
2023-04-20T10:01:39.467Z,77.42
2023-04-20T10:02:39.519Z,80.85
2023-04-20T10:03:39.491Z,79.43
2023-04-20T10:04:39.414Z,79.12
2023-04-20T10:05:39.338Z,80.10
2023-04-20T10:06:39.366Z,78.41
2023-04-20T10:07:39.302Z,80.14
2023-04-20T10:08:39.293Z,80.99
2023-04-20T10:09:39.287Z,78.11
2023-04-20T10:10:39.299Z,80.35
2023-04-20T10:11:49.622Z,80.46
2023-04-20T10:12:40.242Z,81.34
2023-04-20T10:13:39.284Z,80.93
2023-04-20T10:14:39.232Z,80.69
2023-04-20T10:15:39.197Z,79.12
2023-04-20T10:16:39.384Z,80.20
2023-04-20T10:17:39.222Z,77.75
2023-04-20T10:18:39.200Z,77.75
2023-04-20T10:19:39.180Z,76.90
2023-04-20T10:20:39.148Z,77.25
2023-04-20T10:21:39.173Z,78.06
2023-04-20T10:22:39.128Z,78.77
2023-04-20T10:23:39.132Z,79.32
2023-04-20T10:24:39.124Z,76.73
2023-04-20T10:25:39.079Z,77.40
2023-04-20T10:26:39.131Z,76.25
2023-04-20T10:27:39.060Z,76.73
2023-04-20T10:28:39.170Z,78.16
2023-04-20T10:29:39.055Z,77.58
2023-04-20T10:30:39.136Z,79.17
2023-04-20T10:31:39.107Z,78.36
2023-04-20T10:32:39.053Z,77.81
2023-04-20T10:33:39.018Z,79.03
2023-04-20T10:34:38.986Z,79.07
2023-04-20T10:35:38.974Z,79.41
2023-04-20T10:36:38.992Z,80.19
2023-04-20T10:37:38.978Z,78.74
2023-04-20T10:38:38.958Z,81.12
2023-04-20T10:39:38.938Z,80.30
2023-04-20T10:40:38.956Z,81.57
2023-04-20T10:41:38.979Z,82.01
2023-04-20T10:42:38.921Z,81.81
2023-04-20T10:43:38.936Z,82.32
2023-04-20T10:44:38.867Z,83.24
2023-04-20T10:45:38.869Z,83.20
2023-04-20T10:46:38.880Z,82.89
2023-04-20T10:47:38.918Z,83.00
2023-04-20T10:48:38.835Z,83.75
2023-04-20T10:49:38.822Z,84.74
2023-04-20T10:50:38.789Z,84.09
2023-04-20T10:51:38.923Z,85.63
2023-04-20T10:52:38.820Z,85.02
2023-04-20T10:53:38.798Z,85.38
2023-04-20T10:54:38.757Z,85.38
2023-04-20T10:55:38.753Z,85.28
2023-04-20T10:56:38.824Z,85.88
2023-04-20T10:57:38.810Z,86.59
2023-04-20T10:58:38.700Z,87.37
2023-04-20T10:59:38.711Z,86.49
2023-04-20T11:00:38.691Z,87.85
2023-04-20T11:01:38.780Z,87.65
2023-04-20T11:02:38.836Z,87.96
2023-04-20T11:03:38.813Z,88.12
2023-04-20T11:04:38.682Z,86.79
2023-04-20T11:05:38.632Z,87.57
2023-04-20T11:06:38.670Z,86.24
2023-04-20T11:07:38.662Z,87.06
2023-04-20T11:08:38.639Z,87.37
2023-04-20T11:09:38.614Z,87.12
2023-04-20T11:10:38.559Z,87.26
2023-04-20T11:11:38.562Z,87.06
2023-04-20T11:12:38.559Z,87.06
2023-04-20T11:13:38.569Z,87.47
2023-04-20T11:14:38.555Z,87.92
2023-04-20T11:15:38.512Z,88.39
2023-04-20T11:16:49.623Z,87.53
2023-04-20T11:17:39.559Z,87.32
2023-04-20T11:18:38.506Z,86.51
2023-04-20T11:19:38.496Z,87.08
2023-04-20T11:20:38.447Z,87.04
2023-04-20T11:21:38.444Z,86.22
2023-04-20T11:22:38.428Z,85.37
2023-04-20T11:23:38.447Z,85.37
2023-04-20T11:24:38.396Z,85.41
2023-04-20T11:25:38.385Z,86.22
2023-04-20T11:26:38.374Z,85.61
2023-04-20T11:27:38.374Z,85.82
2023-04-20T11:28:38.391Z,85.96
2023-04-20T11:29:38.345Z,86.88
2023-04-20T11:30:39.296Z,86.98
2023-04-20T11:31:38.435Z,86.73
2023-04-20T11:32:38.672Z,87.29
2023-04-20T11:33:38.348Z,86.67
2023-04-20T11:34:38.288Z,86.67
2023-04-20T11:35:38.288Z,87.18
2023-04-20T11:36:38.298Z,86.94
2023-04-20T11:37:38.239Z,86.36
2023-04-20T11:38:38.284Z,87.35
2023-04-20T11:39:38.416Z,86.67
2023-04-20T11:40:38.234Z,87.24
2023-04-20T11:41:38.196Z,87.04
2023-04-20T11:42:38.192Z,86.83
2023-04-20T11:43:38.204Z,87.14
2023-04-20T11:44:38.158Z,86.43
2023-04-20T11:45:38.188Z,87.92
2023-04-20T11:46:38.155Z,86.86
2023-04-20T11:47:38.178Z,86.76
2023-04-20T11:48:38.162Z,85.53
2023-04-20T11:49:38.130Z,85.84
2023-04-20T11:50:39.715Z,85.33
2023-04-20T11:51:38.097Z,85.49
2023-04-20T11:52:38.098Z,85.22
2023-04-20T11:53:38.108Z,84.98
2023-04-20T11:54:38.073Z,86.21
2023-04-20T11:55:38.039Z,85.77
2023-04-20T11:56:38.023Z,87.61
2023-04-20T11:57:38.017Z,86.69
2023-04-20T11:58:38.048Z,87.57
2023-04-20T11:59:38.028Z,86.30
2023-04-20T12:00:38.010Z,85.80
2023-04-20T12:01:37.959Z,86.51
2023-04-20T12:02:38.123Z,86.04
2023-04-20T12:03:38.095Z,86.82
2023-04-20T12:04:38.045Z,85.49
2023-04-20T12:05:37.969Z,85.84
2023-04-20T12:06:37.923Z,86.15
2023-04-20T12:07:37.922Z,86.04
2023-04-20T12:08:37.929Z,85.63
2023-04-20T12:09:37.898Z,86.39
2023-04-20T12:10:37.884Z,86.65
2023-04-20T12:11:37.894Z,86.65
2023-04-20T12:12:37.865Z,87.43
2023-04-20T12:13:37.899Z,85.66
2023-04-20T12:14:37.813Z,85.80
2023-04-20T12:15:37.864Z,86.21
2023-04-20T12:16:37.786Z,86.61
2023-04-20T12:17:37.850Z,86.68
2023-04-20T12:18:37.822Z,85.75
2023-04-20T12:19:37.767Z,85.69
2023-04-20T12:20:37.761Z,86.68
2023-04-20T12:21:37.759Z,85.61
2023-04-20T12:22:37.774Z,84.97
2023-04-20T12:23:37.742Z,83.98
2023-04-20T12:24:37.703Z,84.90
2023-04-20T12:25:37.695Z,84.70
2023-04-20T12:26:38.927Z,84.80
2023-04-20T12:27:37.684Z,84.45
2023-04-20T12:28:37.709Z,84.45
2023-04-20T12:29:37.652Z,83.44
2023-04-20T12:30:37.679Z,82.04
2023-04-20T12:31:37.709Z,80.78
2023-04-20T12:32:37.781Z,81.56
2023-04-20T12:33:37.648Z,80.88
2023-04-20T12:34:37.628Z,81.29
2023-04-20T12:35:37.554Z,81.39
2023-04-20T12:36:37.565Z,80.37
2023-04-20T12:37:37.563Z,80.84
2023-04-20T12:38:37.584Z,78.40
2023-04-20T12:39:37.543Z,77.45
2023-04-20T12:40:37.533Z,76.60
2023-04-20T12:41:37.518Z,76.87
2023-04-20T12:42:37.513Z,76.60
2023-04-20T12:43:37.516Z,78.19
2023-04-20T12:44:37.491Z,78.84
2023-04-20T12:45:37.552Z,78.57
2023-04-20T12:46:37.511Z,79.18
2023-04-20T12:47:37.511Z,81.12
2023-04-20T12:48:37.517Z,81.59
2023-04-20T12:49:37.413Z,79.35
2023-04-20T12:50:37.436Z,78.44
2023-04-20T12:51:37.408Z,78.84
2023-04-20T12:52:37.421Z,78.09