createdAt,value
2018-07-02T00:00:15.506Z,15.55
2018-07-02T00:01:15.565Z,15.70
2018-07-02T00:02:15.626Z,15.49
2018-07-02T00:03:15.685Z,15.49
2018-07-02T00:04:15.745Z,15.46
2018-07-02T00:05:15.806Z,15.53
2018-07-02T00:06:15.865Z,15.53
2018-07-02T00:07:15.925Z,15.51
2018-07-02T00:08:15.986Z,15.55
2018-07-02T00:09:16.044Z,15.48
2018-07-02T00:10:16.105Z,15.51
2018-07-02T00:11:16.165Z,15.49
2018-07-02T00:12:16.225Z,15.49
2018-07-02T00:13:16.284Z,15.38
2018-07-02T00:14:16.344Z,15.44
2018-07-02T00:15:16.403Z,15.49
2018-07-02T00:16:16.463Z,15.41
2018-07-02T00:17:16.524Z,15.46
2018-07-02T00:18:16.588Z,15.40
2018-07-02T00:19:16.644Z,15.43
2018-07-02T00:20:16.705Z,15.31
2018-07-02T00:21:16.763Z,15.38
2018-07-02T00:22:16.826Z,15.16
2018-07-02T00:23:16.884Z,15.25
2018-07-02T00:24:17.192Z,15.27
2018-07-02T00:25:17.003Z,15.33
2018-07-02T00:26:17.063Z,15.40
2018-07-02T00:27:17.122Z,15.38
2018-07-02T00:28:17.181Z,15.38
2018-07-02T00:29:17.244Z,15.22
2018-07-02T00:30:17.302Z,15.12
2018-07-02T00:31:17.361Z,15.05
2018-07-02T00:32:17.421Z,15.05
2018-07-02T00:33:17.482Z,15.03
2018-07-02T00:34:17.541Z,15.09
2018-07-02T00:35:17.600Z,15.11
2018-07-02T00:36:17.660Z,15.11
2018-07-02T00:37:17.720Z,15.05
2018-07-02T00:38:17.780Z,15.12
2018-07-02T00:39:17.838Z,15.07
2018-07-02T00:40:17.899Z,15.05
2018-07-02T00:41:17.959Z,15.05
2018-07-02T00:42:18.019Z,14.95
2018-07-02T00:43:18.078Z,14.98
2018-07-02T00:44:18.139Z,15.05
2018-07-02T00:45:18.348Z,15.07
2018-07-02T00:46:18.257Z,15.22
2018-07-02T00:47:18.316Z,15.11
2018-07-02T00:48:18.376Z,14.95
2018-07-02T00:49:18.437Z,14.93
2018-07-02T00:50:18.497Z,14.97
2018-07-02T00:51:18.554Z,14.91
2018-07-02T00:52:18.615Z,15.00
2018-07-02T00:53:18.675Z,14.98
2018-07-02T00:54:18.741Z,15.00
2018-07-02T00:55:18.794Z,14.93
2018-07-02T00:56:18.855Z,14.86
2018-07-02T00:57:18.912Z,14.80
2018-07-02T00:58:18.974Z,14.80
2018-07-02T00:59:19.031Z,14.83
2018-07-02T01:00:19.091Z,14.87
2018-07-02T01:01:19.152Z,14.87
2018-07-02T01:02:19.214Z,14.79
2018-07-02T01:03:19.270Z,14.79
2018-07-02T01:04:19.328Z,14.74
2018-07-02T01:05:19.639Z,14.83
2018-07-02T01:06:19.447Z,14.85
2018-07-02T01:07:19.507Z,14.87
2018-07-02T01:08:19.570Z,14.66
2018-07-02T01:09:19.626Z,14.67
2018-07-02T01:10:19.686Z,14.79
2018-07-02T01:11:19.744Z,14.67
2018-07-02T01:12:19.807Z,14.78
2018-07-02T01:13:19.865Z,15.00
2018-07-02T01:14:19.924Z,15.07
2018-07-02T01:15:19.983Z,14.93
2018-07-02T01:16:20.045Z,14.90
2018-07-02T01:17:20.102Z,14.74
2018-07-02T01:18:20.164Z,14.78
2018-07-02T01:19:20.220Z,14.71
2018-07-02T01:20:20.283Z,14.78
2018-07-02T01:21:20.545Z,14.64
2018-07-02T01:22:20.413Z,14.78
2018-07-02T01:23:20.459Z,14.79
2018-07-02T01:24:20.535Z,14.78
2018-07-02T01:25:20.578Z,14.82
2018-07-02T01:26:20.637Z,14.80
2018-07-02T01:27:20.697Z,14.75
2018-07-02T01:28:20.756Z,14.75
2018-07-02T01:29:20.816Z,14.67
2018-07-02T01:30:20.873Z,14.82
2018-07-02T01:31:20.933Z,14.79
2018-07-02T01:32:20.993Z,14.54
2018-07-02T01:33:21.052Z,14.59
2018-07-02T01:34:21.113Z,14.66
2018-07-02T01:35:21.171Z,14.52
2018-07-02T01:36:21.231Z,14.41
2018-07-02T01:37:21.290Z,14.30
2018-07-02T01:38:21.349Z,14.26
2018-07-02T01:39:21.410Z,14.48
2018-07-02T01:40:21.467Z,14.49
2018-07-02T01:41:21.528Z,14.56
2018-07-02T01:42:21.587Z,14.60
2018-07-02T01:43:21.652Z,14.46
2018-07-02T01:44:21.705Z,14.49
2018-07-02T01:45:21.765Z,14.41
2018-07-02T01:46:21.825Z,14.42
2018-07-02T01:47:21.883Z,14.29
2018-07-02T01:48:21.943Z,14.24
2018-07-02T01:49:22.002Z,14.38
2018-07-02T01:50:22.063Z,14.38
2018-07-02T01:51:22.121Z,14.35
2018-07-02T01:52:22.180Z,14.35
2018-07-02T01:53:22.239Z,14.45
2018-07-02T01:54:22.301Z,14.42
2018-07-02T01:55:22.358Z,14.48
2018-07-02T01:56:22.417Z,14.39
2018-07-02T01:57:22.476Z,14.38
2018-07-02T01:58:22.536Z,14.27
2018-07-02T01:59:22.595Z,14.45
2018-07-02T02:00:22.656Z,14.41
2018-07-02T02:01:22.715Z,14.31
2018-07-02T02:02:22.774Z,14.42
2018-07-02T02:03:22.831Z,14.39
2018-07-02T02:04:22.891Z,14.34
2018-07-02T02:05:22.951Z,14.21
2018-07-02T02:06:23.016Z,14.16
2018-07-02T02:07:23.069Z,14.20
2018-07-02T02:08:23.128Z,14.13
2018-07-02T02:09:23.194Z,14.16
2018-07-02T02:10:23.248Z,14.12
2018-07-02T02:11:23.306Z,14.11
2018-07-02T02:12:23.365Z,14.11
2018-07-02T02:13:23.425Z,14.06
2018-07-02T02:14:23.485Z,14.11
2018-07-02T02:15:23.543Z,14.09
2018-07-02T02:16:23.603Z,14.01
2018-07-02T02:17:23.662Z,13.99
2018-07-02T02:18:23.723Z,14.02
2018-07-02T02:19:23.779Z,14.11
2018-07-02T02:20:23.840Z,14.26
2018-07-02T02:21:23.900Z,14.19
2018-07-02T02:22:23.959Z,14.16
2018-07-02T02:23:24.168Z,14.13
2018-07-02T02:24:24.076Z,14.04
2018-07-02T02:25:24.135Z,13.86
2018-07-02T02:26:24.195Z,13.88
2018-07-02T02:27:24.253Z,14.02
2018-07-02T02:28:24.313Z,13.91
2018-07-02T02:29:24.371Z,13.86
2018-07-02T02:30:24.432Z,13.83
2018-07-02T02:31:24.489Z,13.80
2018-07-02T02:32:24.549Z,13.87
2018-07-02T02:33:24.609Z,13.90
2018-07-02T02:34:24.673Z,13.87
2018-07-02T02:35:24.727Z,13.87
2018-07-02T02:36:24.785Z,13.86
2018-07-02T02:37:24.844Z,13.80
2018-07-02T02:38:24.969Z,13.81
2018-07-02T02:39:24.962Z,13.73
2018-07-02T02:40:25.021Z,13.80
2018-07-02T02:41:25.080Z,13.79
2018-07-02T02:42:25.139Z,13.76
2018-07-02T02:43:25.198Z,13.71
2018-07-02T02:44:25.257Z,13.68
2018-07-02T02:45:25.316Z,13.69
2018-07-02T02:46:25.376Z,13.75
2018-07-02T02:47:25.434Z,13.80
2018-07-02T02:48:25.495Z,13.73
2018-07-02T02:49:25.553Z,13.66
2018-07-02T02:50:25.611Z,13.66
2018-07-02T02:51:25.671Z,13.61
2018-07-02T02:52:25.730Z,13.62
2018-07-02T02:53:25.789Z,13.69
2018-07-02T02:54:25.847Z,13.62
2018-07-02T02:55:25.905Z,13.71
2018-07-02T02:56:25.965Z,13.57
2018-07-02T02:57:26.024Z,13.48
2018-07-02T02:58:26.082Z,13.53
2018-07-02T02:59:26.147Z,13.51
2018-07-02T03:00:26.200Z,13.46
2018-07-02T03:01:26.259Z,13.51
2018-07-02T03:02:26.319Z,13.41
2018-07-02T03:03:26.378Z,13.43
2018-07-02T03:04:26.435Z,13.51
2018-07-02T03:05:26.497Z,13.53
2018-07-02T03:06:26.554Z,13.50
2018-07-02T03:07:26.612Z,13.41
2018-07-02T03:08:26.671Z,13.51
2018-07-02T03:09:26.730Z,13.39
2018-07-02T03:10:26.790Z,13.47
2018-07-02T03:11:26.850Z,13.46
2018-07-02T03:12:26.906Z,13.36
2018-07-02T03:13:26.968Z,13.24
2018-07-02T03:14:27.025Z,13.21
2018-07-02T03:15:27.084Z,13.22
2018-07-02T03:16:27.142Z,13.17
2018-07-02T03:17:27.202Z,13.27
2018-07-02T03:18:27.262Z,13.27
2018-07-02T03:19:27.627Z,13.03
2018-07-02T03:20:27.388Z,13.04
2018-07-02T03:21:27.438Z,13.04
2018-07-02T03:22:27.497Z,13.03
2018-07-02T03:23:27.553Z,12.96
2018-07-02T03:24:27.618Z,12.95
2018-07-02T03:25:27.672Z,12.96
2018-07-02T03:26:27.732Z,12.89
2018-07-02T03:27:27.789Z,12.96
2018-07-02T03:28:27.847Z,13.12
2018-07-02T03:29:27.909Z,12.94
2018-07-02T03:30:27.966Z,12.94
2018-07-02T03:31:28.024Z,12.96
2018-07-02T03:32:28.082Z,12.96
2018-07-02T03:33:28.142Z,12.94
2018-07-02T03:34:28.201Z,12.89
2018-07-02T03:35:28.258Z,12.98
2018-07-02T03:36:28.317Z,12.99
2018-07-02T03:37:28.377Z,12.94
2018-07-02T03:38:28.434Z,12.94
2018-07-02T03:39:28.493Z,12.84
2018-07-02T03:40:28.553Z,12.92
2018-07-02T03:41:28.610Z,12.95
2018-07-02T03:42:28.669Z,13.01
2018-07-02T03:43:28.727Z,12.88
2018-07-02T03:44:28.787Z,12.81
2018-07-02T03:45:28.845Z,12.71
2018-07-02T03:46:28.904Z,12.70
2018-07-02T03:47:28.961Z,12.69
2018-07-02T03:48:29.020Z,12.80
2018-07-02T03:49:29.079Z,12.77
2018-07-02T03:50:29.139Z,12.77
2018-07-02T03:51:29.196Z,12.73
2018-07-02T03:52:29.255Z,12.73
2018-07-02T03:53:29.316Z,12.73
2018-07-02T03:54:29.374Z,12.70
2018-07-02T03:55:29.431Z,12.71
2018-07-02T03:56:29.489Z,12.76
2018-07-02T03:57:29.548Z,12.70
2018-07-02T03:58:29.608Z,12.74
2018-07-02T03:59:29.666Z,12.73
2018-07-02T04:00:29.753Z,12.71
2018-07-02T04:01:29.818Z,12.81
2018-07-02T04:02:29.843Z,12.81
2018-07-02T04:03:29.902Z,12.81
2018-07-02T04:04:29.958Z,12.76
2018-07-02T04:05:30.020Z,12.67
2018-07-02T04:06:30.076Z,12.67
2018-07-02T04:07:30.135Z,12.66
2018-07-02T04:08:30.194Z,12.62
2018-07-02T04:09:30.252Z,12.77
2018-07-02T04:10:30.312Z,12.71
2018-07-02T04:11:30.372Z,12.66
2018-07-02T04:12:30.428Z,12.69
2018-07-02T04:13:30.487Z,12.74
2018-07-02T04:14:30.546Z,12.73
2018-07-02T04:15:30.606Z,12.69
2018-07-02T04:16:30.663Z,12.71
2018-07-02T04:17:30.721Z,12.63
2018-07-02T04:18:30.780Z,12.71
2018-07-02T04:19:30.880Z,12.67
2018-07-02T04:20:30.897Z,12.67
2018-07-02T04:21:30.957Z,12.73
2018-07-02T04:22:31.015Z,12.77
2018-07-02T04:23:31.073Z,12.85
2018-07-02T04:24:31.132Z,12.81
2018-07-02T04:25:31.191Z,12.88
2018-07-02T04:26:31.250Z,12.84
2018-07-02T04:27:31.310Z,12.81
2018-07-02T04:28:31.365Z,12.74
2018-07-02T04:29:31.425Z,12.80
2018-07-02T04:30:31.485Z,12.77
2018-07-02T04:31:31.542Z,12.85
2018-07-02T04:32:31.602Z,12.85
2018-07-02T04:33:31.660Z,12.87
2018-07-02T04:34:31.720Z,12.74
2018-07-02T04:35:31.777Z,12.84
2018-07-02T04:36:31.835Z,12.84
2018-07-02T04:37:31.895Z,12.80
2018-07-02T04:38:31.953Z,12.71
2018-07-02T04:39:32.012Z,12.89
2018-07-02T04:40:32.072Z,12.77
2018-07-02T04:41:32.130Z,12.79
2018-07-02T04:42:32.189Z,12.74
2018-07-02T04:43:32.245Z,12.79
2018-07-02T04:44:32.304Z,12.73
2018-07-02T04:45:32.365Z,12.87
2018-07-02T04:46:32.423Z,12.88
2018-07-02T04:47:32.495Z,12.96
2018-07-02T04:48:32.547Z,12.92
2018-07-02T04:49:32.599Z,12.96
2018-07-02T04:50:32.658Z,12.99
2018-07-02T04:51:32.717Z,12.96
2018-07-02T04:52:32.774Z,13.09
2018-07-02T04:53:32.834Z,13.09
2018-07-02T04:54:32.892Z,13.10
2018-07-02T04:55:32.952Z,13.07
2018-07-02T04:56:33.010Z,13.07
2018-07-02T04:57:33.069Z,13.12
2018-07-02T04:58:33.130Z,13.14
2018-07-02T04:59:33.263Z,13.17
2018-07-02T05:00:33.243Z,13.13
2018-07-02T05:01:33.304Z,13.13
2018-07-02T05:02:33.366Z,13.13
2018-07-02T05:03:33.420Z,13.07
2018-07-02T05:04:33.479Z,13.14
2018-07-02T05:05:33.539Z,13.22
2018-07-02T05:06:33.597Z,13.13
2018-07-02T05:07:33.823Z,13.16
2018-07-02T05:08:33.714Z,13.25
2018-07-02T05:09:33.775Z,13.21
2018-07-02T05:10:33.890Z,13.17
2018-07-02T05:11:33.892Z,13.22
2018-07-02T05:12:33.954Z,13.27
2018-07-02T05:13:34.009Z,13.44
2018-07-02T05:14:34.072Z,13.47
2018-07-02T05:15:34.129Z,13.47
2018-07-02T05:16:34.185Z,13.44
2018-07-02T05:17:34.246Z,13.41
2018-07-02T05:18:34.430Z,13.50
2018-07-02T05:19:34.363Z,13.51
2018-07-02T05:20:34.429Z,13.61
2018-07-02T05:21:34.480Z,13.61
2018-07-02T05:22:34.540Z,13.61
2018-07-02T05:23:34.598Z,13.62
2018-07-02T05:24:34.665Z,13.66
2018-07-02T05:25:34.716Z,13.62
2018-07-02T05:26:34.777Z,13.72
2018-07-02T05:27:34.838Z,13.86
2018-07-02T05:28:34.893Z,13.88
2018-07-02T05:29:34.953Z,14.05
2018-07-02T05:30:35.012Z,13.94
2018-07-02T05:31:35.071Z,13.88
2018-07-02T05:32:35.130Z,14.01
2018-07-02T05:33:35.188Z,13.98
2018-07-02T05:34:35.249Z,13.93
2018-07-02T05:35:35.307Z,13.91
2018-07-02T05:36:35.366Z,13.94
2018-07-02T05:37:35.427Z,13.99
2018-07-02T05:38:35.486Z,14.16
2018-07-02T05:39:35.545Z,14.17
2018-07-02T05:40:35.607Z,14.26
2018-07-02T05:41:35.664Z,14.41
2018-07-02T05:42:35.724Z,14.53
2018-07-02T05:43:35.784Z,14.66
2018-07-02T05:44:36.528Z,14.67
2018-07-02T05:45:35.902Z,14.71
2018-07-02T05:46:35.961Z,14.78
2018-07-02T05:47:36.019Z,14.87
2018-07-02T05:48:36.115Z,14.85
2018-07-02T05:49:36.139Z,14.83
2018-07-02T05:50:36.198Z,14.94
2018-07-02T05:51:36.259Z,15.00
2018-07-02T05:52:36.319Z,15.09
2018-07-02T05:53:36.378Z,15.11
2018-07-02T05:54:36.439Z,15.16
2018-07-02T05:55:36.498Z,15.33
2018-07-02T05:56:36.557Z,15.41
2018-07-02T05:57:36.619Z,15.33
2018-07-02T05:58:36.677Z,15.25
2018-07-02T05:59:36.736Z,15.30
2018-07-02T06:00:36.852Z,15.37
2018-07-02T06:01:36.857Z,15.41
2018-07-02T06:02:36.918Z,15.51
2018-07-02T06:03:36.977Z,15.56
2018-07-02T06:04:37.037Z,15.60
2018-07-02T06:05:37.097Z,15.55
2018-07-02T06:06:37.157Z,15.51
2018-07-02T06:07:37.215Z,15.53
2018-07-02T06:08:37.276Z,15.60
2018-07-02T06:09:37.337Z,15.66
2018-07-02T06:10:38.074Z,15.81
2018-07-02T06:11:37.460Z,15.89
2018-07-02T06:12:37.515Z,15.96
2018-07-02T06:13:37.577Z,16.03
2018-07-02T06:14:37.638Z,16.01
2018-07-02T06:15:37.697Z,16.18
2018-07-02T06:16:37.773Z,16.32
2018-07-02T06:17:37.817Z,16.34
2018-07-02T06:18:37.878Z,16.47
2018-07-02T06:19:37.937Z,16.45
2018-07-02T06:20:37.996Z,16.57
2018-07-02T06:21:38.059Z,16.66
2018-07-02T06:22:38.119Z,16.85
2018-07-02T06:23:38.180Z,16.90
2018-07-02T06:24:38.241Z,17.07
2018-07-02T06:25:38.301Z,17.21
2018-07-02T06:26:38.361Z,17.28
2018-07-02T06:27:38.419Z,17.30
2018-07-02T06:28:38.482Z,17.27
2018-07-02T06:29:38.545Z,17.33
2018-07-02T06:30:38.606Z,17.53
2018-07-02T06:31:39.598Z,17.53
2018-07-02T06:32:39.378Z,17.49
2018-07-02T06:33:38.787Z,17.63
2018-07-02T06:34:38.847Z,17.58
2018-07-02T06:35:38.906Z,17.74
2018-07-02T06:36:38.967Z,17.83
2018-07-02T06:37:39.028Z,17.86
2018-07-02T06:38:39.090Z,17.91
2018-07-02T06:39:39.150Z,18.01
2018-07-02T06:40:39.211Z,18.13
2018-07-02T06:41:39.272Z,18.20
2018-07-02T06:42:39.334Z,18.10
2018-07-02T06:43:39.394Z,18.10
2018-07-02T06:44:39.456Z,18.11
2018-07-02T06:45:39.517Z,18.17
2018-07-02T06:46:39.577Z,18.25
2018-07-02T06:47:39.637Z,18.50
2018-07-02T06:48:39.699Z,18.66
2018-07-02T06:49:39.763Z,18.79
2018-07-02T06:50:39.822Z,18.76
2018-07-02T06:51:39.882Z,18.68
2018-07-02T06:52:39.945Z,18.68
2018-07-02T06:53:40.028Z,18.72
2018-07-02T06:54:40.066Z,18.90
2018-07-02T06:55:40.126Z,18.96
2018-07-02T06:56:40.190Z,18.82
2018-07-02T06:57:40.500Z,18.84
2018-07-02T06:58:40.367Z,18.86
2018-07-02T06:59:40.372Z,18.84
2018-07-02T07:00:40.432Z,19.06
2018-07-02T07:01:40.956Z,19.10
2018-07-02T07:02:40.559Z,19.16
2018-07-02T07:03:40.618Z,19.20
2018-07-02T07:04:40.679Z,19.16
2018-07-02T07:05:40.741Z,19.20
2018-07-02T07:06:40.802Z,19.43
2018-07-02T07:07:40.863Z,19.38
2018-07-02T07:08:40.949Z,19.39
2018-07-02T07:09:40.987Z,19.34
2018-07-02T07:10:41.056Z,19.39
2018-07-02T07:11:41.109Z,19.43
2018-07-02T07:12:41.172Z,19.39
2018-07-02T07:13:41.233Z,19.53
2018-07-02T07:14:41.295Z,19.79
2018-07-02T07:15:41.362Z,19.72
2018-07-02T07:16:41.418Z,19.76
2018-07-02T07:17:41.731Z,19.80
2018-07-02T07:18:41.542Z,19.97
2018-07-02T07:19:41.604Z,19.98
2018-07-02T07:20:41.667Z,20.01
2018-07-02T07:21:41.727Z,20.10
2018-07-02T07:22:41.789Z,20.19
2018-07-02T07:23:41.851Z,20.23
2018-07-02T07:24:41.913Z,20.23
2018-07-02T07:25:42.005Z,20.19
2018-07-02T07:26:42.038Z,20.26
2018-07-02T07:27:42.098Z,20.08
2018-07-02T07:28:42.168Z,19.95
2018-07-02T07:29:42.222Z,20.05
2018-07-02T07:30:42.284Z,20.22
2018-07-02T07:31:42.345Z,20.34
2018-07-02T07:32:42.411Z,20.22
2018-07-02T07:33:42.470Z,20.30
2018-07-02T07:34:42.533Z,20.30
2018-07-02T07:35:42.594Z,20.23
2018-07-02T07:36:42.656Z,20.41
2018-07-02T07:37:42.720Z,20.61
2018-07-02T07:38:42.781Z,20.81
2018-07-02T07:39:42.843Z,20.93
2018-07-02T07:40:42.934Z,20.96
2018-07-02T07:41:42.992Z,20.83
2018-07-02T07:42:43.050Z,20.76
2018-07-02T07:43:43.093Z,20.93
2018-07-02T07:44:43.168Z,20.79
2018-07-02T07:45:43.216Z,20.73
2018-07-02T07:46:43.280Z,20.81
2018-07-02T07:47:43.340Z,21.05
2018-07-02T07:48:43.416Z,20.91
2018-07-02T07:49:43.465Z,20.96
2018-07-02T07:50:43.527Z,20.81
2018-07-02T07:51:43.608Z,20.85
2018-07-02T07:52:43.654Z,20.87
2018-07-02T07:53:43.720Z,20.97
2018-07-02T07:54:43.780Z,21.24
2018-07-02T07:55:43.839Z,21.37
2018-07-02T07:56:43.901Z,21.48
2018-07-02T07:57:43.969Z,21.49
2018-07-02T07:58:44.027Z,21.40
2018-07-02T07:59:44.090Z,21.36
2018-07-02T08:00:44.151Z,21.45
2018-07-02T08:01:44.214Z,21.52
2018-07-02T08:02:44.278Z,21.71
2018-07-02T08:03:44.409Z,21.73
2018-07-02T08:04:44.876Z,21.66
2018-07-02T08:05:44.470Z,21.73
2018-07-02T08:06:44.530Z,21.90
2018-07-02T08:07:44.589Z,21.66
2018-07-02T08:08:44.655Z,21.74
2018-07-02T08:09:44.715Z,21.77
2018-07-02T08:10:44.777Z,21.67
2018-07-02T08:11:44.839Z,21.82
2018-07-02T08:12:44.902Z,21.96
2018-07-02T08:13:44.966Z,22.05
2018-07-02T08:14:45.030Z,21.90
2018-07-02T08:15:45.091Z,22.01
2018-07-02T08:16:45.154Z,22.17
2018-07-02T08:17:45.217Z,22.17
2018-07-02T08:18:45.281Z,22.27
2018-07-02T08:19:45.341Z,22.38
2018-07-02T08:20:45.404Z,22.42
2018-07-02T08:21:45.471Z,22.36
2018-07-02T08:22:45.531Z,22.29
2018-07-02T08:23:45.593Z,22.33
2018-07-02T08:24:45.655Z,22.06
2018-07-02T08:25:45.719Z,22.02
2018-07-02T08:26:45.784Z,22.02
2018-07-02T08:27:46.460Z,22.15
2018-07-02T08:28:45.908Z,22.26
2018-07-02T08:29:45.972Z,22.42
2018-07-02T08:30:46.036Z,22.41
2018-07-02T08:31:46.098Z,22.63
2018-07-02T08:32:46.190Z,22.79
2018-07-02T08:33:46.226Z,22.69
2018-07-02T08:34:46.287Z,22.63
2018-07-02T08:35:46.350Z,22.75
2018-07-02T08:36:47.133Z,22.88
2018-07-02T08:37:47.057Z,22.99
2018-07-02T08:38:46.540Z,22.94
2018-07-02T08:39:46.603Z,23.18
2018-07-02T08:40:46.667Z,23.18
2018-07-02T08:41:46.730Z,23.25
2018-07-02T08:42:46.793Z,23.14
2018-07-02T08:43:46.856Z,22.96
2018-07-02T08:44:46.920Z,23.00
2018-07-02T08:45:46.984Z,23.22
2018-07-02T08:46:47.066Z,23.26
2018-07-02T08:47:47.230Z,23.09
2018-07-02T08:48:47.175Z,22.94
2018-07-02T08:49:47.270Z,22.94
2018-07-02T08:50:47.303Z,23.12
2018-07-02T08:51:47.363Z,23.22
2018-07-02T08:52:47.471Z,23.29
2018-07-02T08:53:47.490Z,23.39
2018-07-02T08:54:47.555Z,23.45
2018-07-02T08:55:47.618Z,23.64
2018-07-02T08:56:47.682Z,23.75
2018-07-02T08:57:47.745Z,23.81
2018-07-02T08:58:47.810Z,23.96
2018-07-02T08:59:47.876Z,23.81
2018-07-02T09:00:47.937Z,23.87
2018-07-02T09:01:47.999Z,23.69
2018-07-02T09:02:48.065Z,23.35
2018-07-02T09:03:48.133Z,23.29
2018-07-02T09:04:48.564Z,23.41
2018-07-02T09:05:48.255Z,23.44
2018-07-02T09:06:48.327Z,23.74
2018-07-02T09:07:48.382Z,23.92
2018-07-02T09:08:48.449Z,24.14
2018-07-02T09:09:48.510Z,24.14
2018-07-02T09:10:48.608Z,23.94
2018-07-02T09:11:48.642Z,24.18
2018-07-02T09:13:36.160Z,24.27
2018-07-02T09:14:36.231Z,24.27
2018-07-02T09:15:36.285Z,24.49
2018-07-02T09:16:36.350Z,24.63
2018-07-02T09:17:36.414Z,24.46
2018-07-02T09:18:36.479Z,24.31
2018-07-02T09:19:36.546Z,24.60
2018-07-02T09:20:36.637Z,24.64
2018-07-02T09:21:36.670Z,24.61
2018-07-02T09:22:36.735Z,24.77
2018-07-02T09:23:36.797Z,24.92
2018-07-02T09:24:36.862Z,25.11
2018-07-02T09:25:36.929Z,24.90
2018-07-02T09:26:36.991Z,24.68
2018-07-02T09:27:37.056Z,24.64
2018-07-02T09:28:37.119Z,24.74
2018-07-02T09:29:37.183Z,24.99
2018-07-02T09:30:37.249Z,25.04
2018-07-02T09:31:37.311Z,25.20
2018-07-02T09:32:37.449Z,25.17
2018-07-02T09:33:37.443Z,24.87
2018-07-02T09:34:37.507Z,24.94
2018-07-02T09:35:37.570Z,25.07
2018-07-02T09:36:37.634Z,24.93
2018-07-02T09:37:37.748Z,25.08
2018-07-02T09:38:37.763Z,25.17
2018-07-02T09:39:37.827Z,25.22
2018-07-02T09:40:37.899Z,25.41
2018-07-02T09:41:37.958Z,25.64
2018-07-02T09:42:38.022Z,25.49
2018-07-02T09:43:38.085Z,25.24
2018-07-02T09:44:38.150Z,25.38
2018-07-02T09:45:38.215Z,25.38
2018-07-02T09:46:38.282Z,25.31
2018-07-02T09:47:38.345Z,25.54
2018-07-02T09:48:38.408Z,25.31
2018-07-02T09:49:38.475Z,25.42
2018-07-02T09:50:38.540Z,25.60
2018-07-02T09:51:38.819Z,25.69
2018-07-02T09:52:38.669Z,25.82
2018-07-02T09:53:38.734Z,25.89
2018-07-02T09:54:38.799Z,25.76
2018-07-02T09:55:38.864Z,25.67
2018-07-02T09:56:38.949Z,25.83
2018-07-02T09:57:38.993Z,26.09
2018-07-02T09:58:39.059Z,25.98
2018-07-02T09:59:39.128Z,26.00
2018-07-02T10:00:39.202Z,25.86
2018-07-02T10:01:39.255Z,25.98
2018-07-02T10:02:39.318Z,26.01
2018-07-02T10:03:39.635Z,26.21
2018-07-02T10:04:39.450Z,25.98
2018-07-02T10:05:39.517Z,26.11
2018-07-02T10:06:39.653Z,26.27
2018-07-02T10:07:39.648Z,26.42
2018-07-02T10:08:39.719Z,26.41
2018-07-02T10:09:39.782Z,25.81
2018-07-02T10:10:39.850Z,25.90
2018-07-02T10:11:39.917Z,26.17
2018-07-02T10:12:40.045Z,26.08
2018-07-02T10:13:40.054Z,26.11
2018-07-02T10:14:40.122Z,26.16
2018-07-02T10:15:40.191Z,26.13
2018-07-02T10:16:40.259Z,26.06
2018-07-02T10:17:40.329Z,26.21
2018-07-02T10:18:40.400Z,26.32
2018-07-02T10:19:40.468Z,26.72
2018-07-02T10:20:40.539Z,27.13
2018-07-02T10:21:40.609Z,26.93
2018-07-02T10:22:40.681Z,27.01
2018-07-02T10:23:40.757Z,26.93
2018-07-02T10:24:40.821Z,27.48
2018-07-02T10:25:40.893Z,27.84
2018-07-02T10:26:40.965Z,28.38
2018-07-02T10:27:41.035Z,28.39
2018-07-02T10:28:41.108Z,28.69
2018-07-02T10:29:41.184Z,28.15
2018-07-02T10:30:41.296Z,28.51
2018-07-02T10:31:41.323Z,28.43
2018-07-02T10:32:41.399Z,28.03
2018-07-02T10:33:41.468Z,28.24
2018-07-02T10:34:41.572Z,28.73
2018-07-02T10:35:41.621Z,29.10
2018-07-02T10:36:41.690Z,29.30
2018-07-02T10:37:41.763Z,29.54
2018-07-02T10:38:41.837Z,29.21
2018-07-02T10:39:42.064Z,29.63
2018-07-02T10:40:41.983Z,29.84
2018-07-02T10:41:42.056Z,30.04
2018-07-02T10:42:42.131Z,30.07
2018-07-02T10:43:42.203Z,29.91
2018-07-02T10:44:42.278Z,29.33
2018-07-02T10:45:42.353Z,29.36
2018-07-02T10:46:42.429Z,29.62
2018-07-02T10:47:42.501Z,29.52
2018-07-02T10:48:42.580Z,28.64
2018-07-02T10:49:42.650Z,28.74
2018-07-02T10:50:42.729Z,28.21
2018-07-02T10:51:42.802Z,28.24
2018-07-02T10:52:42.877Z,28.30
2018-07-02T10:53:42.955Z,28.21
2018-07-02T10:54:43.026Z,28.21
2018-07-02T10:55:43.107Z,28.51
2018-07-02T10:56:43.177Z,28.55
2018-07-02T10:57:43.252Z,28.50
2018-07-02T10:58:43.326Z,28.43
2018-07-02T10:59:43.402Z,27.98
2018-07-02T11:00:43.477Z,27.66
2018-07-02T11:01:43.552Z,27.91
2018-07-02T11:02:43.625Z,28.38
2018-07-02T11:03:43.702Z,28.72
2018-07-02T11:04:43.775Z,28.60
2018-07-02T11:05:44.102Z,29.07
2018-07-02T11:06:43.924Z,29.25
2018-07-02T11:07:43.997Z,28.79
2018-07-02T11:08:44.072Z,28.72
2018-07-02T11:09:44.146Z,28.88
2018-07-02T11:10:44.222Z,29.33
2018-07-02T11:11:44.295Z,28.33
2018-07-02T11:12:44.371Z,28.45
2018-07-02T11:13:44.444Z,28.88
2018-07-02T11:14:44.525Z,28.74
2018-07-02T11:15:44.593Z,28.21
2018-07-02T11:16:44.668Z,28.82
2018-07-02T11:17:44.743Z,29.45
2018-07-02T11:18:44.816Z,29.58
2018-07-02T11:19:44.894Z,30.34
2018-07-02T11:20:44.966Z,30.60
2018-07-02T11:21:45.040Z,30.01
2018-07-02T11:22:45.115Z,29.97
2018-07-02T11:23:45.208Z,29.74
2018-07-02T11:24:45.408Z,29.54
2018-07-02T11:25:45.338Z,29.81
2018-07-02T11:26:45.413Z,29.57
2018-07-02T11:27:45.488Z,29.42
2018-07-02T11:28:45.562Z,29.32
2018-07-02T11:29:45.639Z,29.52
2018-07-02T11:30:45.713Z,29.82
2018-07-02T11:31:45.787Z,30.22
2018-07-02T11:32:45.862Z,30.26
2018-07-02T11:33:45.941Z,30.07
2018-07-02T11:34:46.014Z,29.37
2018-07-02T11:35:46.814Z,29.23
2018-07-02T11:36:46.163Z,29.94
2018-07-02T11:37:46.238Z,30.49
2018-07-02T11:38:46.314Z,30.98
2018-07-02T11:39:46.387Z,31.60
2018-07-02T11:40:46.463Z,31.42
2018-07-02T11:42:46.614Z,29.36
2018-07-02T11:43:46.689Z,29.51
2018-07-02T11:44:46.764Z,30.23
2018-07-02T11:45:46.840Z,30.48
2018-07-02T11:46:46.917Z,30.86
2018-07-02T11:47:46.998Z,31.46
2018-07-02T11:48:47.067Z,31.75
2018-07-02T11:49:47.162Z,31.76
2018-07-02T11:50:47.219Z,31.62
2018-07-02T11:51:47.294Z,32.03
2018-07-02T11:52:47.370Z,32.39
2018-07-02T11:53:47.444Z,32.32
2018-07-02T11:54:47.520Z,32.65
2018-07-02T11:55:47.595Z,32.50
2018-07-02T11:56:47.671Z,32.53
2018-07-02T11:57:47.747Z,32.83
2018-07-02T11:58:47.834Z,32.51
2018-07-02T11:59:47.898Z,32.54
2018-07-02T12:00:47.975Z,32.10
2018-07-02T12:01:48.104Z,32.29
2018-07-02T12:02:48.131Z,32.02
2018-07-02T12:03:48.206Z,30.56
2018-07-02T12:04:48.280Z,29.95
2018-07-02T12:05:48.357Z,30.18
2018-07-02T12:06:48.432Z,30.15
2018-07-02T12:07:48.511Z,30.15
2018-07-02T12:08:48.586Z,30.49
2018-07-02T12:09:48.666Z,31.16
2018-07-02T12:10:48.738Z,31.64
2018-07-02T12:11:48.815Z,31.67
2018-07-02T12:12:48.891Z,31.15
2018-07-02T12:13:48.966Z,30.68
2018-07-02T12:14:49.044Z,30.76
2018-07-02T12:15:49.119Z,31.72
2018-07-02T12:16:49.194Z,32.51
2018-07-02T12:17:49.271Z,32.40
2018-07-02T12:18:49.348Z,32.06
2018-07-02T12:19:49.422Z,31.52
2018-07-02T12:20:49.500Z,32.03
2018-07-02T12:21:49.576Z,32.05
2018-07-02T12:22:49.653Z,32.62
2018-07-02T12:23:49.728Z,32.81
2018-07-02T12:24:49.804Z,31.41
2018-07-02T12:25:49.880Z,31.72
2018-07-02T12:26:49.958Z,31.85
2018-07-02T12:27:50.033Z,32.28
2018-07-02T12:28:50.108Z,31.71
2018-07-02T12:29:50.185Z,31.46
2018-07-02T12:30:50.263Z,31.76
2018-07-02T12:31:50.339Z,32.06
2018-07-02T12:32:50.415Z,32.10
2018-07-02T12:33:50.491Z,31.64
2018-07-02T12:34:50.567Z,31.04
2018-07-02T12:35:50.644Z,31.18
2018-07-02T12:36:50.720Z,32.02
2018-07-02T12:37:50.797Z,32.06
2018-07-02T12:38:50.878Z,31.31
2018-07-02T12:39:50.949Z,30.60
2018-07-02T12:40:51.177Z,30.64
2018-07-02T12:41:51.102Z,31.50
2018-07-02T12:42:51.178Z,32.43
2018-07-02T12:43:51.255Z,32.02
2018-07-02T12:44:51.330Z,31.47
2018-07-02T12:45:51.409Z,31.15
2018-07-02T12:46:51.561Z,31.72
2018-07-02T12:47:51.558Z,32.47
2018-07-02T12:48:51.634Z,33.00
2018-07-02T12:49:51.711Z,33.37
2018-07-02T12:50:51.787Z,32.69
2018-07-02T12:51:51.864Z,31.98
2018-07-02T12:52:51.939Z,32.50
2018-07-02T12:53:52.017Z,33.09
2018-07-02T12:54:52.092Z,32.99