createdAt,value
2018-06-03T00:01:46.561Z,25.08
2018-06-03T00:04:14.828Z,26.93
2018-06-03T00:06:43.126Z,25.15
2018-06-03T00:09:11.413Z,25.30
2018-06-03T00:11:39.733Z,26.33
2018-06-03T00:14:07.967Z,25.92
2018-06-03T00:16:36.206Z,26.45
2018-06-03T00:19:04.501Z,27.40
2018-06-03T00:21:43.953Z,26.82
2018-06-03T00:24:12.544Z,27.17
2018-06-03T00:26:40.871Z,27.40
2018-06-03T00:29:09.130Z,28.30
2018-06-03T00:31:37.430Z,28.73
2018-06-03T00:34:05.690Z,26.23
2018-06-03T00:36:45.791Z,27.85
2018-06-03T00:39:14.083Z,27.70
2018-06-03T00:41:42.356Z,27.80
2018-06-03T00:44:10.596Z,28.95
2018-06-03T00:46:38.860Z,29.00
2018-06-03T00:49:07.081Z,29.45
2018-06-03T00:51:35.353Z,27.90
2018-06-03T00:54:03.612Z,26.85
2018-06-03T00:56:43.282Z,28.83
2018-06-03T00:59:11.559Z,27.82
2018-06-03T01:01:39.827Z,28.35
2018-06-03T01:04:08.124Z,28.20
2018-06-03T01:06:36.408Z,28.27
2018-06-03T01:09:06.122Z,28.10
2018-06-03T01:11:34.408Z,27.93
2018-06-03T01:14:02.698Z,28.62
2018-06-03T01:16:30.920Z,28.25
2018-06-03T01:18:59.220Z,28.15
2018-06-03T01:21:27.508Z,28.30
2018-06-03T01:23:55.847Z,27.22
2018-06-03T01:26:24.107Z,27.82
2018-06-03T01:28:52.367Z,29.40
2018-06-03T01:31:20.626Z,29.20
2018-06-03T01:33:48.907Z,29.87
2018-06-03T01:36:17.169Z,29.82
2018-06-03T01:38:45.201Z,30.62
2018-06-03T01:41:13.449Z,30.35
2018-06-03T01:43:41.692Z,30.30
2018-06-03T01:46:09.936Z,30.08
2018-06-03T01:48:38.168Z,29.80
2018-06-03T01:51:06.445Z,30.90
2018-06-03T01:53:34.752Z,31.45
2018-06-03T01:56:03.042Z,32.30
2018-06-03T01:58:31.287Z,31.02
2018-06-03T02:00:59.558Z,31.00
2018-06-03T02:03:27.847Z,33.18
2018-06-03T02:05:56.119Z,32.28
2018-06-03T02:08:24.405Z,31.50
2018-06-03T02:10:52.650Z,32.13
2018-06-03T02:13:20.930Z,31.77
2018-06-03T02:15:49.417Z,32.55
2018-06-03T02:18:17.699Z,31.95
2018-06-03T02:20:45.951Z,31.85
2018-06-03T02:23:14.219Z,32.90
2018-06-03T02:25:42.505Z,33.10
2018-06-03T02:28:10.750Z,33.25
2018-06-03T02:30:39.009Z,33.55
2018-06-03T02:33:07.304Z,33.35
2018-06-03T02:35:35.275Z,34.08
2018-06-03T02:38:03.278Z,34.35
2018-06-03T02:40:31.552Z,33.50
2018-06-03T02:42:59.830Z,34.23
2018-06-03T02:45:28.083Z,34.00
2018-06-03T02:47:56.364Z,36.15
2018-06-03T02:50:24.980Z,35.60
2018-06-03T02:52:53.255Z,34.15
2018-06-03T02:55:21.514Z,34.63
2018-06-03T02:57:49.790Z,34.65
2018-06-03T03:00:17.843Z,34.65
2018-06-03T03:02:46.156Z,36.17
2018-06-03T03:05:14.431Z,35.20
2018-06-03T03:07:42.718Z,35.85
2018-06-03T03:10:11.045Z,35.83
2018-06-03T03:12:39.346Z,37.88
2018-06-03T03:15:07.608Z,39.27
2018-06-03T03:17:35.967Z,37.90
2018-06-03T03:20:04.230Z,37.67
2018-06-03T03:22:32.496Z,39.10
2018-06-03T03:25:00.748Z,37.45
2018-06-03T03:27:28.793Z,37.35
2018-06-03T03:29:57.055Z,37.42
2018-06-03T03:32:25.264Z,37.38
2018-06-03T03:34:53.545Z,36.40
2018-06-03T03:37:21.784Z,35.63
2018-06-03T03:39:50.064Z,38.50
2018-06-03T03:42:18.342Z,37.10
2018-06-03T03:44:46.636Z,38.75
2018-06-03T03:47:14.883Z,37.10
2018-06-03T03:49:43.168Z,38.33
2018-06-03T03:52:11.456Z,38.33
2018-06-03T03:54:39.698Z,38.95
2018-06-03T03:57:07.976Z,37.38
2018-06-03T03:59:36.268Z,38.67
2018-06-03T04:02:04.527Z,38.80
2018-06-03T04:04:32.821Z,37.88
2018-06-03T04:07:01.092Z,39.10
2018-06-03T04:09:29.336Z,39.07
2018-06-03T04:11:57.639Z,39.42
2018-06-03T04:14:25.883Z,40.87
2018-06-03T04:16:54.159Z,37.13
2018-06-03T04:19:22.431Z,39.70
2018-06-03T04:21:50.688Z,42.03
2018-06-03T04:24:18.963Z,39.38
2018-06-03T04:26:46.993Z,39.23
2018-06-03T04:29:15.307Z,40.43
2018-06-03T04:31:43.591Z,39.83
2018-06-03T04:34:11.900Z,40.55
2018-06-03T04:36:40.179Z,40.65
2018-06-03T04:39:08.452Z,41.48
2018-06-03T04:41:36.718Z,41.80
2018-06-03T04:44:04.960Z,41.45
2018-06-03T04:46:33.242Z,41.15
2018-06-03T04:49:01.503Z,41.45
2018-06-03T04:51:29.770Z,41.58
2018-06-03T04:53:58.052Z,40.08
2018-06-03T04:56:26.336Z,41.30
2018-06-03T04:58:54.635Z,39.67
2018-06-03T05:01:22.914Z,40.95
2018-06-03T05:03:51.270Z,41.00
2018-06-03T05:06:19.532Z,41.08
2018-06-03T05:08:47.793Z,41.98
2018-06-03T05:11:16.689Z,41.50
2018-06-03T05:13:44.938Z,40.80
2018-06-03T05:16:13.234Z,40.95
2018-06-03T05:18:41.530Z,40.73
2018-06-03T05:21:09.522Z,39.15
2018-06-03T05:23:37.853Z,40.80
2018-06-03T05:26:06.116Z,39.50
2018-06-03T05:28:34.400Z,40.48
2018-06-03T05:33:54.740Z,40.63
2018-06-03T05:36:23.023Z,40.55
2018-06-03T05:38:51.300Z,40.33
2018-06-03T05:41:19.573Z,41.18
2018-06-03T05:43:47.856Z,40.40
2018-06-03T05:46:16.115Z,39.83
2018-06-03T05:48:44.395Z,41.48
2018-06-03T05:51:12.701Z,41.65
2018-06-03T05:53:41.000Z,39.80
2018-06-03T05:56:09.275Z,39.50
2018-06-03T05:58:37.539Z,41.25
2018-06-03T06:01:05.823Z,40.40
2018-06-03T06:03:34.106Z,39.73
2018-06-03T06:06:02.431Z,41.37
2018-06-03T06:08:30.704Z,40.70
2018-06-03T06:10:59.368Z,41.25
2018-06-03T06:13:27.605Z,41.75
2018-06-03T06:15:55.910Z,40.67
2018-06-03T06:18:24.164Z,42.80
2018-06-03T06:20:52.430Z,40.90
2018-06-03T06:23:20.673Z,41.83
2018-06-03T06:25:48.942Z,39.40
2018-06-03T06:28:17.263Z,39.15
2018-06-03T06:30:45.228Z,40.40
2018-06-03T06:33:13.502Z,39.10
2018-06-03T06:35:41.775Z,39.98
2018-06-03T06:38:10.381Z,39.03
2018-06-03T06:40:38.658Z,42.03
2018-06-03T06:43:06.892Z,36.98
2018-06-03T06:45:34.948Z,36.95
2018-06-03T06:48:03.192Z,37.10
2018-06-03T06:50:31.442Z,39.20
2018-06-03T06:52:59.751Z,39.23
2018-06-03T06:55:27.772Z,38.17
2018-06-03T06:57:56.040Z,40.00
2018-06-03T07:00:24.423Z,38.15
2018-06-03T07:02:52.683Z,37.17
2018-06-03T07:05:21.004Z,36.48
2018-06-03T07:07:49.280Z,36.88
2018-06-03T07:10:17.564Z,37.25
2018-06-03T07:12:45.815Z,38.67
2018-06-03T07:15:13.849Z,38.08
2018-06-03T07:17:42.085Z,37.80
2018-06-03T07:20:10.351Z,36.48
2018-06-03T07:22:38.616Z,31.80
2018-06-03T07:25:06.901Z,32.05
2018-06-03T07:27:35.201Z,31.87
2018-06-03T07:30:03.499Z,29.57
2018-06-03T07:32:31.845Z,29.72
2018-06-03T07:35:00.120Z,30.48
2018-06-03T07:37:28.384Z,30.23
2018-06-03T07:39:56.630Z,26.70
2018-06-03T07:42:24.666Z,26.05
2018-06-03T07:44:53.012Z,27.32
2018-06-03T07:47:21.410Z,26.40
2018-06-03T07:49:49.824Z,26.13
2018-06-03T07:52:18.090Z,28.83
2018-06-03T07:54:48.536Z,28.70
2018-06-03T07:57:16.871Z,27.15
2018-06-03T07:59:45.044Z,24.52
2018-06-03T08:02:13.322Z,26.75
2018-06-03T08:04:41.637Z,26.60
2018-06-03T08:07:09.934Z,25.65
2018-06-03T08:09:38.163Z,25.17
2018-06-03T08:12:06.495Z,24.50
2018-06-03T08:14:34.883Z,23.22
2018-06-03T08:17:03.189Z,22.93
2018-06-03T08:19:31.485Z,23.40
2018-06-03T08:21:59.821Z,22.93
2018-06-03T08:24:28.095Z,22.53
2018-06-03T08:26:56.487Z,23.52
2018-06-03T08:29:24.808Z,23.95
2018-06-03T08:31:53.052Z,21.77
2018-06-03T08:34:21.340Z,22.73
2018-06-03T08:36:49.611Z,23.18
2018-06-03T08:39:17.645Z,22.47
2018-06-03T08:41:45.872Z,21.85
2018-06-03T08:44:14.174Z,22.73
2018-06-03T08:46:42.451Z,22.05
2018-06-03T08:49:10.691Z,21.37
2018-06-03T08:51:39.036Z,21.60
2018-06-03T08:54:07.276Z,21.50
2018-06-03T08:56:35.586Z,21.57
2018-06-03T08:59:03.857Z,22.75
2018-06-03T09:01:32.131Z,21.82
2018-06-03T09:04:00.727Z,21.42
2018-06-03T09:06:29.040Z,21.80
2018-06-03T09:08:57.319Z,23.92
2018-06-03T09:11:25.600Z,22.77
2018-06-03T09:13:53.887Z,22.82
2018-06-03T09:16:22.136Z,23.73
2018-06-03T09:18:50.220Z,23.50
2018-06-03T09:21:18.512Z,26.05
2018-06-03T09:23:46.520Z,26.40
2018-06-03T09:26:15.778Z,27.07
2018-06-03T09:28:44.078Z,28.73
2018-06-03T09:31:12.390Z,26.33
2018-06-03T09:33:40.638Z,27.40
2018-06-03T09:36:08.931Z,27.80
2018-06-03T09:38:37.186Z,27.80
2018-06-03T09:41:05.435Z,28.80
2018-06-03T09:43:34.163Z,27.35
2018-06-03T09:46:02.569Z,27.93
2018-06-03T09:48:30.834Z,26.73
2018-06-03T09:50:59.088Z,26.42
2018-06-03T09:53:27.412Z,25.40
2018-06-03T09:55:55.678Z,24.27
2018-06-03T09:58:24.005Z,25.37
2018-06-03T10:00:52.273Z,25.30
2018-06-03T10:03:20.523Z,24.67
2018-06-03T10:05:48.807Z,24.52
2018-06-03T10:08:16.819Z,22.90
2018-06-03T10:10:45.089Z,23.67
2018-06-03T10:13:13.563Z,23.02
2018-06-03T10:15:41.842Z,22.37
2018-06-03T10:18:10.112Z,20.60
2018-06-03T10:20:38.374Z,19.37
2018-06-03T10:23:06.662Z,17.98
2018-06-03T10:25:34.983Z,18.67
2018-06-03T10:28:03.255Z,16.67
2018-06-03T10:30:31.587Z,15.45
2018-06-03T10:32:59.862Z,14.07
2018-06-03T10:35:28.158Z,13.22
2018-06-03T10:37:56.446Z,14.05
2018-06-03T10:40:24.726Z,14.90
2018-06-03T10:42:53.021Z,13.90
2018-06-03T10:45:21.325Z,14.28
2018-06-03T10:47:49.586Z,14.30
2018-06-03T10:50:17.878Z,14.07
2018-06-03T10:52:46.152Z,13.45
2018-06-03T10:55:14.444Z,12.20
2018-06-03T10:57:42.702Z,13.80
2018-06-03T11:00:11.001Z,13.55
2018-06-03T11:02:39.386Z,12.70
2018-06-03T11:05:07.636Z,14.10
2018-06-03T11:07:35.942Z,13.18
2018-06-03T11:10:04.477Z,11.80
2018-06-03T11:12:32.771Z,11.73
2018-06-03T11:15:01.055Z,11.97
2018-06-03T11:17:29.334Z,11.90
2018-06-03T11:19:57.709Z,13.10
2018-06-03T11:22:26.020Z,13.60
2018-06-03T11:24:54.317Z,12.00
2018-06-03T11:27:22.590Z,13.70
2018-06-03T11:29:50.980Z,12.80
2018-06-03T11:32:19.434Z,11.70
2018-06-03T11:34:47.695Z,11.22
2018-06-03T11:37:15.989Z,11.03
2018-06-03T11:39:44.279Z,10.30
2018-06-03T11:42:12.551Z,10.93
2018-06-03T11:44:40.819Z,11.30
2018-06-03T11:47:09.076Z,11.00
2018-06-03T11:49:37.317Z,9.60
2018-06-03T11:52:05.584Z,8.85
2018-06-03T11:54:33.926Z,10.50
2018-06-03T11:57:03.081Z,10.80
2018-06-03T11:59:46.834Z,9.60
2018-06-03T12:02:16.915Z,9.30
2018-06-03T12:04:45.926Z,10.18
2018-06-03T12:07:14.199Z,10.05
2018-06-03T12:09:42.448Z,10.75
2018-06-03T12:12:10.715Z,10.80
2018-06-03T12:14:38.967Z,9.78
2018-06-03T12:17:07.203Z,9.75
2018-06-03T12:19:35.924Z,9.78
2018-06-03T12:22:04.329Z,9.60
2018-06-03T12:24:32.566Z,9.65
2018-06-03T12:27:00.592Z,11.20
2018-06-03T12:29:28.852Z,10.05
2018-06-03T12:31:57.101Z,9.20
2018-06-03T12:34:25.386Z,8.60
2018-06-03T12:36:53.667Z,9.30
2018-06-03T12:39:21.935Z,8.95
2018-06-03T12:41:50.251Z,10.80
2018-06-03T12:44:18.567Z,7.45
2018-06-03T12:46:46.571Z,7.50
2018-06-03T12:49:14.839Z,7.50
2018-06-03T12:51:42.837Z,7.60
2018-06-03T12:54:11.155Z,7.90
2018-06-03T12:56:39.463Z,8.80
2018-06-03T12:59:07.715Z,8.33
2018-06-03T13:01:36.012Z,6.75
2018-06-03T13:04:04.255Z,6.92
2018-06-03T13:06:32.317Z,5.80
2018-06-03T13:09:00.524Z,6.40
2018-06-03T13:11:28.501Z,6.20
2018-06-03T13:13:56.755Z,5.80
2018-06-03T13:16:25.030Z,5.50
2018-06-03T13:18:53.283Z,8.93
2018-06-03T13:21:21.559Z,8.05
2018-06-03T13:23:49.611Z,7.90
2018-06-03T13:26:17.894Z,8.15
2018-06-03T13:28:46.145Z,7.72
2018-06-03T13:31:14.440Z,10.13
2018-06-03T13:33:42.719Z,10.40
2018-06-03T13:36:11.025Z,9.00
2018-06-03T13:38:39.339Z,9.88
2018-06-03T13:41:07.620Z,8.48
2018-06-03T13:43:35.924Z,10.30
2018-06-03T13:46:04.306Z,9.08
2018-06-03T13:48:32.548Z,9.40
2018-06-03T13:51:00.898Z,9.70
2018-06-03T13:53:29.151Z,9.13
2018-06-03T13:55:57.418Z,9.45
2018-06-03T13:58:25.723Z,9.20
2018-06-03T14:00:54.352Z,9.68
2018-06-03T14:03:22.629Z,9.10
2018-06-03T14:05:50.911Z,9.20
2018-06-03T14:08:19.189Z,9.10
2018-06-03T14:10:47.456Z,9.55
2018-06-03T14:13:15.715Z,9.20
2018-06-03T14:15:44.018Z,8.88
2018-06-03T14:18:12.072Z,7.90
2018-06-03T14:20:40.725Z,8.60
2018-06-03T14:23:08.982Z,7.33
2018-06-03T14:25:36.980Z,8.23
2018-06-03T14:28:05.250Z,8.75
2018-06-03T14:30:33.534Z,8.80
2018-06-03T14:33:01.858Z,7.70
2018-06-03T14:35:30.184Z,8.80
2018-06-03T14:37:58.139Z,8.20
2018-06-03T14:40:26.398Z,7.37
2018-06-03T14:42:54.380Z,7.70
2018-06-03T14:45:22.635Z,7.70
2018-06-03T14:47:50.899Z,8.80
2018-06-03T14:50:19.158Z,8.48
2018-06-03T14:52:47.420Z,7.87
2018-06-03T14:55:15.704Z,6.90
2018-06-03T14:57:43.924Z,7.50
2018-06-03T15:00:12.114Z,6.87
2018-06-03T15:02:40.411Z,7.03
2018-06-03T15:05:08.718Z,7.10
2018-06-03T15:07:36.640Z,6.75
2018-06-03T15:10:04.927Z,8.98
2018-06-03T15:12:33.211Z,8.23
2018-06-03T15:15:01.502Z,7.62
2018-06-03T15:17:29.798Z,7.70
2018-06-03T15:19:58.099Z,8.60
2018-06-03T15:22:26.351Z,7.80
2018-06-03T15:24:54.717Z,9.13
2018-06-03T15:27:22.982Z,7.55
2018-06-03T15:29:51.295Z,7.60
2018-06-03T15:32:19.318Z,8.35
2018-06-03T15:34:47.561Z,7.20
2018-06-03T15:37:15.812Z,7.10
2018-06-03T15:39:45.164Z,8.00
2018-06-03T15:42:13.499Z,7.87
2018-06-03T15:44:41.788Z,8.10
2018-06-03T15:47:12.185Z,9.27
2018-06-03T15:49:40.473Z,9.10
2018-06-03T15:52:08.747Z,8.63
2018-06-03T15:54:37.016Z,9.00
2018-06-03T15:57:05.311Z,8.65
2018-06-03T15:59:33.638Z,8.65
2018-06-03T16:02:01.965Z,8.80
2018-06-03T16:04:30.204Z,8.03
2018-06-03T16:06:59.602Z,7.58
2018-06-03T16:09:27.602Z,7.62
2018-06-03T16:11:55.961Z,7.75
2018-06-03T16:14:24.432Z,7.15
2018-06-03T16:16:52.629Z,7.72
2018-06-03T16:19:21.739Z,8.18
2018-06-03T16:21:50.017Z,7.45
2018-06-03T16:24:18.310Z,6.80
2018-06-03T16:26:46.563Z,6.65
2018-06-03T16:29:14.822Z,5.92
2018-06-03T16:31:43.195Z,6.10
2018-06-03T16:34:11.375Z,5.47
2018-06-03T16:36:39.359Z,6.20
2018-06-03T16:39:07.884Z,5.95
2018-06-03T16:41:36.475Z,5.80
2018-06-03T16:44:04.762Z,5.70
2018-06-03T16:46:33.023Z,5.40
2018-06-03T16:49:01.014Z,5.92
2018-06-03T16:51:29.293Z,6.20
2018-06-03T16:53:57.526Z,6.20
2018-06-03T16:56:25.802Z,6.60
2018-06-03T16:58:54.164Z,5.65
2018-06-03T17:01:22.494Z,6.30
2018-06-03T17:03:51.077Z,6.00
2018-06-03T17:06:19.348Z,5.90
2018-06-03T17:08:47.667Z,6.00
2018-06-03T17:11:15.975Z,5.50
2018-06-03T17:13:44.231Z,5.47
2018-06-03T17:16:12.448Z,5.30
2018-06-03T17:18:40.695Z,5.20
2018-06-03T17:21:08.976Z,5.20
2018-06-03T17:23:37.200Z,5.20
2018-06-03T17:26:05.459Z,4.70
2018-06-03T17:28:33.852Z,4.90
2018-06-03T17:31:02.102Z,4.75
2018-06-03T17:33:30.358Z,4.50
2018-06-03T17:35:58.647Z,4.40
2018-06-03T17:38:26.896Z,5.75
2018-06-03T17:40:55.158Z,5.92
2018-06-03T17:43:23.423Z,6.55
2018-06-03T17:45:55.752Z,6.30
2018-06-03T17:48:24.266Z,6.20
2018-06-03T17:50:52.477Z,6.15
2018-06-03T17:53:20.769Z,6.67
2018-06-03T17:55:49.016Z,6.08
2018-06-03T17:58:17.275Z,6.25
2018-06-03T18:00:45.563Z,6.15
2018-06-03T18:03:13.808Z,6.60
2018-06-03T18:05:42.129Z,6.72
2018-06-03T18:08:10.367Z,6.03
2018-06-03T18:10:38.685Z,6.30
2018-06-03T18:13:09.923Z,6.55
2018-06-03T18:15:38.166Z,7.20
2018-06-03T18:18:06.393Z,7.63
2018-06-03T18:20:34.724Z,6.70
2018-06-03T18:23:03.008Z,6.97
2018-06-03T18:25:31.290Z,6.78
2018-06-03T18:27:59.564Z,6.65
2018-06-03T18:30:27.869Z,6.67
2018-06-03T18:32:56.132Z,6.67
2018-06-03T18:35:24.432Z,7.30
2018-06-03T18:37:52.710Z,7.20
2018-06-03T18:40:20.987Z,7.08
2018-06-03T18:42:49.342Z,6.72
2018-06-03T18:45:17.607Z,6.50
2018-06-03T18:47:45.825Z,6.70
2018-06-03T18:50:14.087Z,6.37
2018-06-03T18:52:42.382Z,6.25
2018-06-03T18:55:10.631Z,6.45
2018-06-03T18:57:38.953Z,6.00
2018-06-03T19:00:07.207Z,5.90
2018-06-03T19:02:35.557Z,6.10
2018-06-03T19:05:03.542Z,6.12
2018-06-03T19:07:31.784Z,6.30
2018-06-03T19:10:00.059Z,6.12
2018-06-03T19:12:28.355Z,6.17
2018-06-03T19:14:56.592Z,6.40
2018-06-03T19:17:24.854Z,6.40
2018-06-03T19:19:53.131Z,6.00
2018-06-03T19:22:21.389Z,6.57
2018-06-03T19:24:49.662Z,7.20
2018-06-03T19:27:17.942Z,6.67
2018-06-03T19:29:46.203Z,7.00
2018-06-03T19:32:14.815Z,7.10
2018-06-03T19:34:43.071Z,7.53
2018-06-03T19:37:11.352Z,7.58
2018-06-03T19:39:39.577Z,7.40
2018-06-03T19:42:07.890Z,6.90
2018-06-03T19:44:36.160Z,7.08
2018-06-03T19:47:04.649Z,7.17
2018-06-03T19:49:32.939Z,7.20
2018-06-03T19:52:01.202Z,7.70
2018-06-03T19:54:29.476Z,6.90
2018-06-03T19:56:57.739Z,7.28
2018-06-03T19:59:25.991Z,7.80
2018-06-03T20:01:54.010Z,7.20
2018-06-03T20:04:22.331Z,7.60
2018-06-03T20:06:50.588Z,7.50
2018-06-03T20:09:18.912Z,7.20
2018-06-03T20:11:47.215Z,7.80
2018-06-03T20:14:15.460Z,7.83
2018-06-03T20:16:43.850Z,7.08
2018-06-03T20:19:13.039Z,6.40
2018-06-03T20:21:41.473Z,7.47
2018-06-03T20:24:10.158Z,6.90
2018-06-03T20:26:38.409Z,7.20
2018-06-03T20:29:06.672Z,6.58
2018-06-03T20:31:35.018Z,6.60
2018-06-03T20:34:03.266Z,7.20
2018-06-03T20:36:31.266Z,6.80
2018-06-03T20:38:59.514Z,7.47
2018-06-03T20:41:27.764Z,6.87
2018-06-03T20:43:56.040Z,6.80
2018-06-03T20:46:24.291Z,7.27
2018-06-03T20:48:52.297Z,7.20
2018-06-03T20:51:20.567Z,7.08
2018-06-03T20:53:48.542Z,6.70
2018-06-03T20:56:16.520Z,7.50
2018-06-03T20:58:44.842Z,7.33
2018-06-03T21:01:13.131Z,6.92
2018-06-03T21:03:41.455Z,7.92
2018-06-03T21:06:09.708Z,7.50
2018-06-03T21:08:37.977Z,8.03
2018-06-03T21:11:06.239Z,8.00
2018-06-03T21:13:34.538Z,8.10
2018-06-03T21:16:02.841Z,8.05
2018-06-03T21:18:30.881Z,8.10
2018-06-03T21:20:59.143Z,8.47
2018-06-03T21:23:27.555Z,8.40
2018-06-03T21:25:55.793Z,8.63
2018-06-03T21:28:24.023Z,8.00
2018-06-03T21:30:52.285Z,7.97
2018-06-03T21:33:20.559Z,8.65
2018-06-03T21:35:48.537Z,8.30
2018-06-03T21:38:16.847Z,8.63
2018-06-03T21:40:45.183Z,8.70
2018-06-03T21:43:13.408Z,9.10
2018-06-03T21:45:43.120Z,10.10
2018-06-03T21:48:11.128Z,9.50
2018-06-03T21:50:39.356Z,8.75
2018-06-03T21:53:07.627Z,9.00
2018-06-03T21:55:35.914Z,8.63
2018-06-03T21:58:04.183Z,8.83
2018-06-03T22:00:32.419Z,8.20
2018-06-03T22:03:00.692Z,9.35
2018-06-03T22:05:28.933Z,9.80
2018-06-03T22:07:57.168Z,10.32
2018-06-03T22:10:25.423Z,9.88
2018-06-03T22:12:53.695Z,9.35
2018-06-03T22:15:21.688Z,9.75
2018-06-03T22:17:49.972Z,10.10
2018-06-03T22:20:18.184Z,10.40
2018-06-03T22:22:46.471Z,11.03
2018-06-03T22:25:14.745Z,10.80
2018-06-03T22:27:43.130Z,10.57
2018-06-03T22:30:11.406Z,11.18
2018-06-03T22:32:39.407Z,10.80
2018-06-03T22:35:07.670Z,10.90
2018-06-03T22:37:35.964Z,10.88
2018-06-03T22:40:03.943Z,10.70
2018-06-03T22:42:32.195Z,11.00
2018-06-03T22:45:00.440Z,10.82
2018-06-03T22:47:28.693Z,11.63
2018-06-03T22:49:56.960Z,11.70
2018-06-03T22:52:25.222Z,11.10
2018-06-03T22:54:53.497Z,11.78
2018-06-03T22:57:42.469Z,12.35
2018-06-03T23:00:12.827Z,11.53
2018-06-03T23:02:45.323Z,13.75
2018-06-03T23:05:13.608Z,12.07
2018-06-03T23:07:41.860Z,11.97
2018-06-03T23:10:10.212Z,12.47
2018-06-03T23:12:38.502Z,12.68
2018-06-03T23:15:06.758Z,13.00
2018-06-03T23:17:35.038Z,12.90
2018-06-03T23:20:03.299Z,12.80
2018-06-03T23:22:31.549Z,12.43
2018-06-03T23:24:59.894Z,13.43
2018-06-03T23:27:28.170Z,13.00
2018-06-03T23:29:56.414Z,13.30
2018-06-03T23:32:24.687Z,12.65
2018-06-03T23:34:52.955Z,13.05
2018-06-03T23:37:21.246Z,13.93
2018-06-03T23:39:49.515Z,13.50
2018-06-03T23:42:17.760Z,13.65
2018-06-03T23:44:46.036Z,13.20
2018-06-03T23:47:14.295Z,14.40
2018-06-03T23:49:42.560Z,13.83
2018-06-03T23:52:10.793Z,13.50
2018-06-03T23:54:39.067Z,14.10
2018-06-03T23:57:07.297Z,14.93
2018-06-03T23:59:35.566Z,16.80
