createdAt,value
2024-01-20T00:01:17.914Z,47.03
2024-01-20T00:03:47.360Z,42.92
2024-01-20T00:06:17.243Z,45.28
2024-01-20T00:08:48.335Z,44.31
2024-01-20T00:11:18.040Z,42.67
2024-01-20T00:13:47.542Z,44.74
2024-01-20T00:16:17.198Z,43.94
2024-01-20T00:18:46.938Z,44.29
2024-01-20T00:21:16.789Z,45.14
2024-01-20T00:23:46.248Z,43.66
2024-01-20T00:26:16.387Z,43.72
2024-01-20T00:28:46.007Z,44.96
2024-01-20T00:31:16.502Z,49.96
2024-01-20T00:33:46.165Z,42.99
2024-01-20T00:36:15.797Z,43.33
2024-01-20T00:38:45.292Z,45.84
2024-01-20T00:41:15.373Z,43.97
2024-01-20T00:43:45.529Z,43.17
2024-01-20T00:46:15.033Z,45.13
2024-01-20T00:48:44.550Z,43.39
2024-01-20T00:51:14.028Z,46.04
2024-01-20T00:53:43.486Z,42.56
2024-01-20T00:56:13.010Z,44.69
2024-01-20T00:58:42.484Z,47.34
2024-01-20T01:01:12.851Z,45.14
2024-01-20T01:03:44.277Z,45.54
2024-01-20T01:06:13.790Z,44.52
2024-01-20T01:08:43.491Z,49.04
2024-01-20T01:11:14.064Z,50.88
2024-01-20T01:13:43.734Z,50.02
2024-01-20T01:16:14.493Z,48.54
2024-01-20T01:18:43.897Z,49.30
2024-01-20T01:21:13.569Z,47.39
2024-01-20T01:23:43.257Z,47.16
2024-01-20T01:26:13.275Z,48.27
2024-01-20T01:28:42.751Z,46.33
2024-01-20T01:31:12.472Z,47.84
2024-01-20T01:33:41.989Z,52.27
2024-01-20T01:36:12.763Z,51.16
2024-01-20T01:38:42.246Z,47.10
2024-01-20T01:41:12.452Z,47.12
2024-01-20T01:43:42.217Z,50.61
2024-01-20T01:46:11.704Z,48.26
2024-01-20T01:48:41.599Z,49.82
2024-01-20T01:51:13.814Z,51.27
2024-01-20T01:53:43.361Z,50.56
2024-01-20T01:56:15.646Z,49.18
2024-01-20T01:58:45.653Z,52.91
2024-01-20T02:01:15.768Z,52.44
2024-01-20T02:03:45.326Z,50.80
2024-01-20T02:06:15.025Z,50.88
2024-01-20T02:08:44.484Z,52.72
2024-01-20T02:11:14.787Z,51.26
2024-01-20T02:13:44.631Z,52.11
2024-01-20T02:16:14.068Z,46.46
2024-01-20T02:18:43.596Z,49.61
2024-01-20T02:21:13.423Z,46.20
2024-01-20T02:23:45.479Z,44.73
2024-01-20T02:26:14.949Z,50.80
2024-01-20T02:28:44.383Z,50.04
2024-01-20T02:31:14.287Z,47.50
2024-01-20T02:33:43.833Z,51.96
2024-01-20T02:36:13.649Z,52.81
2024-01-20T02:38:43.129Z,49.91
2024-01-20T02:41:13.254Z,51.21
2024-01-20T02:43:42.653Z,52.14
2024-01-20T02:46:12.137Z,46.14
2024-01-20T02:48:41.626Z,50.69
2024-01-20T02:51:11.504Z,47.19
2024-01-20T02:53:40.946Z,50.86
2024-01-20T02:56:10.531Z,49.93
2024-01-20T02:58:39.988Z,52.89
2024-01-20T03:01:09.845Z,47.07
2024-01-20T03:03:39.443Z,50.51
2024-01-20T03:06:09.731Z,45.38
2024-01-20T03:08:39.216Z,50.30
2024-01-20T03:11:08.671Z,46.36
2024-01-20T03:13:38.141Z,47.11
2024-01-20T03:16:09.621Z,46.24
2024-01-20T03:18:39.158Z,48.30
2024-01-20T03:21:09.504Z,45.20
2024-01-20T03:23:38.979Z,53.41
2024-01-20T03:26:09.565Z,47.33
2024-01-20T03:28:42.375Z,52.88
2024-01-20T03:31:11.962Z,44.08
2024-01-20T03:33:41.444Z,47.18
2024-01-20T03:36:13.029Z,51.68
2024-01-20T03:38:42.433Z,52.62
2024-01-20T03:41:11.848Z,44.63
2024-01-20T03:43:41.347Z,48.78
2024-01-20T03:46:10.785Z,45.63
2024-01-20T03:48:40.896Z,46.10
2024-01-20T03:51:11.810Z,46.86
2024-01-20T03:53:41.249Z,45.13
2024-01-20T03:56:10.793Z,43.49
2024-01-20T03:58:40.218Z,47.30
2024-01-20T04:01:09.740Z,43.51
2024-01-20T04:03:39.274Z,41.77
2024-01-20T04:06:09.334Z,46.11
2024-01-20T04:08:38.798Z,43.61
2024-01-20T04:11:08.577Z,49.10
2024-01-20T04:13:38.042Z,47.63
2024-01-20T04:16:07.595Z,44.99
2024-01-20T04:18:37.131Z,43.44
2024-01-20T04:21:07.144Z,41.22
2024-01-20T04:23:36.716Z,45.30
2024-01-20T04:26:06.288Z,40.62
2024-01-20T04:28:35.713Z,40.50
2024-01-20T04:31:05.360Z,43.70
2024-01-20T04:33:36.351Z,39.16
2024-01-20T04:36:06.619Z,43.04
2024-01-20T04:38:36.054Z,38.84
2024-01-20T04:41:05.476Z,43.37
2024-01-20T04:43:35.074Z,39.62
2024-01-20T04:46:04.840Z,39.99
2024-01-20T04:48:34.425Z,42.10
2024-01-20T04:51:04.373Z,39.44
2024-01-20T04:53:35.755Z,40.01
2024-01-20T04:56:06.578Z,40.69
2024-01-20T04:58:36.038Z,43.26
2024-01-20T05:01:07.056Z,46.11
2024-01-20T05:03:36.528Z,42.06
2024-01-20T05:06:08.303Z,42.72
2024-01-20T05:08:38.108Z,41.43
2024-01-20T05:11:09.074Z,41.09
2024-01-20T05:13:38.564Z,41.11
2024-01-20T05:16:08.029Z,42.17
2024-01-20T05:18:37.545Z,44.74
2024-01-20T05:21:08.020Z,38.88
2024-01-20T05:23:38.181Z,48.08
2024-01-20T05:26:07.618Z,46.06
2024-01-20T05:28:37.055Z,39.32
2024-01-20T05:31:06.693Z,43.73
2024-01-20T05:33:36.275Z,41.60
2024-01-20T05:36:06.045Z,42.24
2024-01-20T05:38:35.505Z,42.90
2024-01-20T05:41:04.959Z,43.83
2024-01-20T05:43:34.353Z,45.87
2024-01-20T05:46:08.308Z,42.90
2024-01-20T05:48:38.294Z,43.69
2024-01-20T05:51:08.346Z,41.17
2024-01-20T05:53:37.877Z,45.90
2024-01-20T05:56:07.266Z,44.88
2024-01-20T05:58:36.733Z,43.16
2024-01-20T06:01:06.490Z,38.61
2024-01-20T06:03:36.071Z,44.16
2024-01-20T06:06:07.972Z,39.37
2024-01-20T06:08:38.638Z,43.10
2024-01-20T06:11:08.444Z,45.73
2024-01-20T06:13:38.520Z,39.00
2024-01-20T06:16:08.865Z,43.36
2024-01-20T06:18:38.333Z,37.27
2024-01-20T06:21:08.142Z,39.39
2024-01-20T06:23:38.416Z,39.72
2024-01-20T06:26:07.931Z,41.31
2024-01-20T06:28:37.372Z,37.74
2024-01-20T06:31:07.068Z,40.29
2024-01-20T06:33:36.791Z,37.02
2024-01-20T06:36:06.943Z,38.27
2024-01-20T06:38:36.433Z,39.08
2024-01-20T06:41:05.897Z,37.73
2024-01-20T06:43:35.298Z,36.73
2024-01-20T06:46:04.810Z,37.34
2024-01-20T06:48:35.528Z,37.44
2024-01-20T06:51:06.150Z,40.74
2024-01-20T06:53:35.627Z,33.74
2024-01-20T06:56:05.524Z,35.52
2024-01-20T06:58:36.174Z,36.47
2024-01-20T07:01:06.831Z,36.69
2024-01-20T07:03:36.408Z,36.77
2024-01-20T07:06:08.216Z,35.57
2024-01-20T07:08:37.817Z,32.30
2024-01-20T07:11:10.978Z,30.63
2024-01-20T07:13:40.480Z,35.93
2024-01-20T07:16:14.869Z,37.19
2024-01-20T07:18:44.383Z,37.91
2024-01-20T07:21:14.091Z,36.39
2024-01-20T07:23:43.621Z,39.84
2024-01-20T07:26:13.049Z,34.18
2024-01-20T07:28:42.472Z,34.97
2024-01-20T07:31:12.117Z,35.76
2024-01-20T07:33:42.608Z,32.97
2024-01-20T07:36:12.457Z,35.43
2024-01-20T07:38:41.979Z,35.13
2024-01-20T07:41:11.542Z,32.19
2024-01-20T07:43:41.113Z,32.34
2024-01-20T07:46:11.783Z,30.73
2024-01-20T07:48:41.810Z,33.30
2024-01-20T07:51:11.494Z,37.66
2024-01-20T07:53:40.991Z,35.71
2024-01-20T07:56:12.381Z,36.40
2024-01-20T07:58:41.961Z,36.57
2024-01-20T08:01:11.510Z,36.46
2024-01-20T08:03:41.010Z,33.87
2024-01-20T08:06:10.495Z,33.89
2024-01-20T08:08:39.998Z,34.28
2024-01-20T08:11:09.568Z,32.30
2024-01-20T08:13:39.037Z,30.50
2024-01-20T08:16:09.925Z,32.28
2024-01-20T08:18:39.479Z,35.24
2024-01-20T08:21:09.730Z,35.22
2024-01-20T08:23:39.305Z,33.60
2024-01-20T08:26:08.773Z,33.92
2024-01-20T08:28:38.855Z,32.69
2024-01-20T08:31:09.455Z,31.18
2024-01-20T08:33:47.261Z,32.69
2024-01-20T08:36:16.838Z,34.39
2024-01-20T08:38:46.290Z,32.98
2024-01-20T08:41:15.761Z,32.33
2024-01-20T08:43:46.450Z,35.99
2024-01-20T08:46:16.083Z,31.39
2024-01-20T08:48:45.647Z,33.07
2024-01-20T08:51:15.562Z,33.92
2024-01-20T08:53:44.993Z,30.26
2024-01-20T08:56:14.412Z,34.50
2024-01-20T08:58:43.874Z,30.62
2024-01-20T09:01:13.766Z,31.92
2024-01-20T09:03:43.249Z,31.84
2024-01-20T09:06:16.770Z,31.44
2024-01-20T09:08:46.279Z,32.33
2024-01-20T09:11:15.785Z,29.44
2024-01-20T09:13:48.943Z,31.86
2024-01-20T09:16:19.315Z,35.00
2024-01-20T09:18:49.061Z,33.76
2024-01-20T09:21:18.863Z,36.23
2024-01-20T09:23:48.436Z,32.73
2024-01-20T09:26:17.835Z,35.24
2024-01-20T09:28:47.283Z,35.94
2024-01-20T09:31:17.268Z,30.78
2024-01-20T09:33:48.235Z,32.51
2024-01-20T09:36:17.783Z,34.62
2024-01-20T09:38:47.195Z,33.51
2024-01-20T09:41:16.928Z,33.92
2024-01-20T09:43:46.920Z,32.16
2024-01-20T09:46:17.636Z,30.34
2024-01-20T09:48:47.668Z,33.67
2024-01-20T09:51:18.359Z,35.47
2024-01-20T09:53:49.506Z,33.49
2024-01-20T09:56:19.055Z,34.90
2024-01-20T09:58:50.837Z,35.00
2024-01-20T10:01:21.417Z,36.07
2024-01-20T10:03:53.387Z,36.22
2024-01-20T10:06:24.362Z,33.93
2024-01-20T10:08:53.840Z,34.88
2024-01-20T10:11:23.784Z,35.57
2024-01-20T10:13:53.256Z,35.38
2024-01-20T10:16:23.115Z,32.96
2024-01-20T10:18:52.573Z,31.38
2024-01-20T10:21:23.339Z,32.52
2024-01-20T10:23:53.009Z,33.98
2024-01-20T10:26:24.591Z,32.27
2024-01-20T10:28:56.946Z,30.83
2024-01-20T10:31:26.532Z,31.00
2024-01-20T10:33:56.151Z,29.33
2024-01-20T10:36:26.790Z,35.00
2024-01-20T10:38:58.421Z,32.18
2024-01-20T10:41:27.830Z,30.57
2024-01-20T10:44:07.377Z,31.19
2024-01-20T10:46:46.400Z,29.78
2024-01-20T10:49:22.326Z,31.74
2024-01-20T10:51:53.752Z,30.41
2024-01-20T10:54:24.788Z,30.13
2024-01-20T10:56:54.308Z,31.36
2024-01-20T10:59:31.743Z,28.66
2024-01-20T11:02:01.693Z,34.81
2024-01-20T11:04:37.241Z,33.13
2024-01-20T11:07:10.076Z,32.89
2024-01-20T11:09:40.685Z,32.82
2024-01-20T11:12:10.342Z,29.52
2024-01-20T11:14:40.236Z,30.49
2024-01-20T11:17:13.823Z,28.78
2024-01-20T11:19:43.708Z,26.84
2024-01-20T11:22:32.329Z,30.40
2024-01-20T11:25:07.517Z,28.51
2024-01-20T11:27:50.827Z,27.80
2024-01-20T11:30:30.691Z,29.80
2024-01-20T11:33:00.506Z,26.23
2024-01-20T11:35:30.247Z,28.08
2024-01-20T11:38:01.011Z,26.64
2024-01-20T11:40:30.736Z,30.02
2024-01-20T11:43:12.427Z,26.31
2024-01-20T11:45:43.151Z,25.14
2024-01-20T11:48:15.179Z,27.69
2024-01-20T11:50:45.302Z,29.44
2024-01-20T11:53:15.789Z,23.21
2024-01-20T11:55:55.703Z,22.39
2024-01-20T11:58:25.388Z,27.12
2024-01-20T12:00:57.001Z,27.58
2024-01-20T12:03:28.726Z,28.02
2024-01-20T12:05:58.531Z,25.69
2024-01-20T12:08:28.584Z,26.04
2024-01-20T12:10:58.354Z,26.42
2024-01-20T12:13:34.101Z,29.47
2024-01-20T12:16:04.671Z,24.94
2024-01-20T12:18:34.635Z,28.24
2024-01-20T12:21:04.297Z,28.21
2024-01-20T12:23:33.822Z,26.10
2024-01-20T12:26:03.227Z,25.18
2024-01-20T12:28:33.690Z,25.11
2024-01-20T12:31:03.913Z,26.76
2024-01-20T12:33:33.376Z,28.30
2024-01-20T12:36:03.398Z,27.87
2024-01-20T12:38:32.875Z,23.68
2024-01-20T12:41:02.301Z,22.91
2024-01-20T12:43:32.750Z,26.13
2024-01-20T12:46:02.438Z,26.81
2024-01-20T12:48:31.932Z,24.78
2024-01-20T12:51:03.215Z,24.06
2024-01-20T12:53:34.442Z,23.72
2024-01-20T12:56:03.873Z,25.74
2024-01-20T12:58:33.270Z,27.93
2024-01-20T13:01:03.998Z,28.19
2024-01-20T13:03:33.536Z,24.89
2024-01-20T13:06:03.504Z,24.02
2024-01-20T13:08:33.081Z,24.14
2024-01-20T13:11:02.778Z,23.61
2024-01-20T13:13:32.328Z,24.21
2024-01-20T13:16:01.929Z,25.62
2024-01-20T13:18:32.422Z,21.12
2024-01-20T13:21:02.596Z,23.88
2024-01-20T13:23:32.095Z,24.92
2024-01-20T13:26:02.960Z,22.76
2024-01-20T13:28:34.530Z,23.83
2024-01-20T13:31:04.207Z,22.08
2024-01-20T13:33:33.839Z,26.77
2024-01-20T13:36:03.352Z,23.03
2024-01-20T13:38:32.861Z,23.51
2024-01-20T13:41:02.530Z,25.06
2024-01-20T13:43:31.998Z,24.17
2024-01-20T13:46:01.897Z,23.03
2024-01-20T13:48:31.531Z,23.86
2024-01-20T13:51:01.507Z,21.01
2024-01-20T13:53:31.658Z,24.07
2024-01-20T13:56:01.180Z,20.32
2024-01-20T13:58:30.709Z,22.33
2024-01-20T14:01:04.257Z,21.73
2024-01-20T14:03:34.564Z,23.90
2024-01-20T14:06:04.312Z,18.30
2024-01-20T14:08:34.015Z,19.27
2024-01-20T14:11:03.723Z,22.42
2024-01-20T14:13:33.137Z,22.67
2024-01-20T14:16:06.217Z,21.21
2024-01-20T14:18:35.799Z,23.67
2024-01-20T14:21:05.630Z,22.18
2024-01-20T14:23:35.156Z,22.34
2024-01-20T14:26:04.633Z,23.28
2024-01-20T14:28:34.110Z,27.38
2024-01-20T14:31:03.732Z,21.22
2024-01-20T14:33:33.321Z,22.88
2024-01-20T14:36:02.917Z,20.57
2024-01-20T14:38:32.348Z,23.89
2024-01-20T14:41:01.848Z,21.96
2024-01-20T14:43:31.321Z,22.28
2024-01-20T14:46:00.703Z,20.04
2024-01-20T14:48:30.332Z,19.87
2024-01-20T14:50:59.935Z,21.14
2024-01-20T14:53:29.377Z,17.79
2024-01-20T14:55:58.844Z,18.47
2024-01-20T14:58:28.539Z,19.00
2024-01-20T15:00:58.426Z,18.67
2024-01-20T15:03:28.031Z,18.44
2024-01-20T15:05:57.640Z,18.02
2024-01-20T15:08:27.134Z,16.57
2024-01-20T15:10:56.836Z,16.94
2024-01-20T15:13:26.416Z,16.96
2024-01-20T15:15:56.350Z,17.77
2024-01-20T15:18:25.951Z,17.28
2024-01-20T15:20:55.571Z,17.21
2024-01-20T15:23:25.109Z,19.82
2024-01-20T15:25:55.313Z,19.66
2024-01-20T15:28:24.785Z,20.47
2024-01-20T15:30:54.360Z,19.18
2024-01-20T15:33:24.671Z,20.34
2024-01-20T15:35:54.292Z,17.87
2024-01-20T15:38:23.669Z,17.57
2024-01-20T15:40:57.213Z,21.30
2024-01-20T15:43:26.684Z,20.29
2024-01-20T15:45:56.217Z,21.07
2024-01-20T15:48:25.831Z,22.30
2024-01-20T15:50:55.513Z,24.37
2024-01-20T15:53:24.987Z,22.30
2024-01-20T15:55:54.886Z,20.67
2024-01-20T15:58:24.333Z,18.40
2024-01-20T16:00:53.983Z,24.78
2024-01-20T16:03:23.543Z,23.11
2024-01-20T16:05:52.999Z,20.57
2024-01-20T16:08:22.445Z,20.63
2024-01-20T16:10:52.462Z,20.39
2024-01-20T16:13:21.903Z,20.97
2024-01-20T16:15:51.398Z,21.56
2024-01-20T16:18:21.151Z,24.07
2024-01-20T16:20:50.749Z,23.90
2024-01-20T16:23:21.339Z,22.94
2024-01-20T16:25:52.915Z,25.32
2024-01-20T16:28:22.285Z,26.40
2024-01-20T16:30:54.299Z,22.91
2024-01-20T16:33:25.785Z,24.74
2024-01-20T16:35:55.509Z,24.29
2024-01-20T16:38:25.091Z,23.38
2024-01-20T16:40:55.498Z,23.91
2024-01-20T16:43:25.006Z,23.52
2024-01-20T16:45:54.482Z,25.04
2024-01-20T16:48:24.259Z,21.91
2024-01-20T16:50:54.155Z,24.84
2024-01-20T16:53:23.647Z,24.30
2024-01-20T16:55:53.089Z,24.01
2024-01-20T16:58:23.456Z,25.49
2024-01-20T17:00:53.850Z,24.97
2024-01-20T17:03:24.305Z,24.88
2024-01-20T17:05:54.564Z,27.58
2024-01-20T17:08:24.756Z,26.33
2024-01-20T17:10:54.291Z,25.80
2024-01-20T17:13:23.762Z,27.50
2024-01-20T17:15:54.183Z,26.17
2024-01-20T17:18:23.732Z,26.37
2024-01-20T17:20:53.382Z,26.86
2024-01-20T17:23:23.014Z,27.69
2024-01-20T17:25:53.470Z,26.76
2024-01-20T17:28:23.029Z,29.71
2024-01-20T17:30:52.803Z,26.93
2024-01-20T17:33:22.501Z,26.53
2024-01-20T17:35:54.278Z,24.57
2024-01-20T17:38:24.572Z,27.56
2024-01-20T17:40:54.195Z,25.92
2024-01-20T17:43:23.618Z,27.70
2024-01-20T17:45:53.112Z,28.73
2024-01-20T17:48:22.693Z,27.72
2024-01-20T17:50:53.272Z,28.96
2024-01-20T17:53:22.684Z,29.83
2024-01-20T17:55:52.219Z,25.78
2024-01-20T17:58:22.311Z,27.47
2024-01-20T18:00:52.177Z,26.98
2024-01-20T18:03:21.773Z,27.60
2024-01-20T18:05:51.520Z,31.53
2024-01-20T18:08:21.051Z,28.06
2024-01-20T18:10:51.984Z,27.92
2024-01-20T18:13:21.442Z,27.88
2024-01-20T18:15:50.982Z,24.39
2024-01-20T18:18:20.729Z,25.28
2024-01-20T18:20:50.728Z,30.01
2024-01-20T18:23:20.198Z,28.56
2024-01-20T18:25:49.632Z,29.27
2024-01-20T18:28:19.237Z,25.71
2024-01-20T18:30:48.938Z,27.67
2024-01-20T18:33:19.027Z,30.43
2024-01-20T18:35:48.520Z,26.28
2024-01-20T18:38:17.894Z,24.79
2024-01-20T18:40:47.513Z,25.07
2024-01-20T18:43:17.028Z,29.90
2024-01-20T18:45:46.471Z,26.58
2024-01-20T18:48:16.044Z,26.17
2024-01-20T18:50:45.711Z,27.96
2024-01-20T18:53:15.564Z,27.96
2024-01-20T18:55:45.593Z,25.91
2024-01-20T18:58:15.052Z,25.01
2024-01-20T19:00:44.761Z,26.49
2024-01-20T19:03:14.808Z,25.26
2024-01-20T19:05:45.254Z,27.00
2024-01-20T19:08:14.672Z,26.24
2024-01-20T19:10:44.638Z,27.41
2024-01-20T19:13:14.399Z,26.64
2024-01-20T19:15:47.360Z,25.64
2024-01-20T19:18:17.062Z,25.27
2024-01-20T19:20:47.612Z,25.44
2024-01-20T19:23:18.197Z,25.59
2024-01-20T19:25:47.712Z,26.20
2024-01-20T19:28:17.201Z,28.18
2024-01-20T19:30:46.875Z,23.44
2024-01-20T19:33:16.438Z,24.96
2024-01-20T19:35:45.922Z,24.56
2024-01-20T19:38:15.380Z,22.73
2024-01-20T19:40:44.892Z,26.06
2024-01-20T19:43:14.648Z,24.56
2024-01-20T19:45:44.211Z,25.06
2024-01-20T19:48:14.522Z,29.98
2024-01-20T19:50:44.819Z,29.52
2024-01-20T19:53:14.282Z,26.74
2024-01-20T19:55:43.695Z,28.34
2024-01-20T19:58:14.177Z,26.38
2024-01-20T20:00:46.380Z,26.17
2024-01-20T20:03:19.259Z,25.42
2024-01-20T20:05:48.864Z,25.78
2024-01-20T20:08:24.030Z,24.86
2024-01-20T20:10:54.280Z,27.11
2024-01-20T20:13:28.018Z,26.90
2024-01-20T20:16:03.036Z,29.36
2024-01-20T20:18:34.435Z,28.74
2024-01-20T20:21:04.192Z,27.72
2024-01-20T20:23:33.676Z,26.37
2024-01-20T20:26:03.935Z,29.33
2024-01-20T20:28:33.360Z,26.87
2024-01-20T20:31:07.217Z,28.11
2024-01-20T20:33:39.581Z,26.40
2024-01-20T20:36:09.146Z,27.02
2024-01-20T20:38:38.577Z,28.11
2024-01-20T20:41:08.037Z,27.79
2024-01-20T20:43:37.475Z,26.03
2024-01-20T20:46:07.038Z,25.70
2024-01-20T20:48:36.506Z,29.53
2024-01-20T20:51:06.203Z,32.82
2024-01-20T20:53:35.695Z,27.59
2024-01-20T20:56:05.409Z,29.26
2024-01-20T20:58:34.851Z,27.28
2024-01-20T21:01:04.818Z,28.63
2024-01-20T21:03:37.585Z,26.70
2024-01-20T21:06:07.308Z,31.08
2024-01-20T21:08:36.789Z,29.50
2024-01-20T21:11:08.062Z,30.83
2024-01-20T21:13:37.720Z,31.41
2024-01-20T21:16:07.311Z,29.83
2024-01-20T21:18:36.952Z,29.18
2024-01-20T21:21:07.510Z,31.49
2024-01-20T21:23:37.065Z,29.04
2024-01-20T21:26:06.810Z,29.90
2024-01-20T21:28:36.243Z,30.19
2024-01-20T21:31:08.179Z,30.91
2024-01-20T21:33:39.576Z,42.07
2024-01-20T21:36:11.420Z,30.63
2024-01-20T21:38:42.704Z,33.09
2024-01-20T21:41:12.214Z,33.70
2024-01-20T21:43:41.666Z,33.47
2024-01-20T21:46:11.190Z,32.22
2024-01-20T21:48:41.181Z,33.32
2024-01-20T21:51:10.949Z,32.81
2024-01-20T21:53:40.532Z,50.60
2024-01-20T21:56:09.982Z,34.44
2024-01-20T21:58:39.401Z,30.72
2024-01-20T22:01:09.466Z,30.21
2024-01-20T22:03:39.078Z,29.79
2024-01-20T22:06:08.581Z,30.11
2024-01-20T22:08:38.122Z,30.76
2024-01-20T22:11:08.407Z,28.84
2024-01-20T22:13:38.072Z,31.06
2024-01-20T22:16:07.903Z,30.52
2024-01-20T22:18:37.433Z,27.39
2024-01-20T22:21:12.594Z,28.81
2024-01-20T22:23:43.831Z,28.43
2024-01-20T22:26:20.260Z,27.79
2024-01-20T22:28:50.570Z,27.78
2024-01-20T22:31:20.312Z,24.46
2024-01-20T22:33:49.816Z,26.13
2024-01-20T22:36:19.499Z,24.88
2024-01-20T22:38:49.040Z,25.63
2024-01-20T22:41:19.617Z,25.76
2024-01-20T22:43:49.141Z,28.47
2024-01-20T22:46:19.316Z,25.46
2024-01-20T22:48:49.088Z,23.79
2024-01-20T22:51:24.046Z,24.39
2024-01-20T22:53:53.660Z,23.62
2024-01-20T22:56:23.789Z,24.22
2024-01-20T22:58:53.400Z,22.94
2024-01-20T23:01:22.990Z,23.76
2024-01-20T23:03:52.509Z,23.30
2024-01-20T23:06:22.027Z,22.11
2024-01-20T23:08:52.538Z,24.91
2024-01-20T23:11:22.350Z,23.09
2024-01-20T23:13:51.884Z,20.14
2024-01-20T23:16:21.313Z,20.10
2024-01-20T23:18:50.829Z,21.73
2024-01-20T23:21:20.438Z,21.90
2024-01-20T23:23:49.954Z,22.68
2024-01-20T23:26:19.438Z,22.56
2024-01-20T23:28:48.879Z,21.90
2024-01-20T23:31:18.711Z,22.21
2024-01-20T23:33:48.262Z,20.18
2024-01-20T23:36:17.776Z,20.04
2024-01-20T23:38:47.293Z,21.10
2024-01-20T23:41:16.748Z,21.66
2024-01-20T23:43:46.227Z,19.96
2024-01-20T23:46:16.499Z,20.67
2024-01-20T23:48:46.012Z,18.81
2024-01-20T23:51:15.809Z,20.47
2024-01-20T23:53:45.392Z,17.47
2024-01-20T23:56:14.863Z,18.84
2024-01-20T23:58:44.319Z,18.28
