createdAt,value
2018-05-06T00:01:58.795Z,69.60
2018-05-06T00:04:26.423Z,69.76
2018-05-06T00:06:54.114Z,69.92
2018-05-06T00:09:21.737Z,69.97
2018-05-06T00:11:49.338Z,69.99
2018-05-06T00:14:17.012Z,70.13
2018-05-06T00:16:44.617Z,70.35
2018-05-06T00:19:12.246Z,70.60
2018-05-06T00:21:39.850Z,71.08
2018-05-06T00:24:07.561Z,71.42
2018-05-06T00:26:35.210Z,71.66
2018-05-06T00:29:02.883Z,71.74
2018-05-06T00:31:30.490Z,71.69
2018-05-06T00:33:58.203Z,71.64
2018-05-06T00:36:25.810Z,71.58
2018-05-06T00:38:53.434Z,71.56
2018-05-06T00:41:21.039Z,71.48
2018-05-06T00:43:48.752Z,71.63
2018-05-06T00:46:16.360Z,72.08
2018-05-06T00:48:44.016Z,72.27
2018-05-06T00:51:11.661Z,72.35
2018-05-06T00:53:39.395Z,72.03
2018-05-06T00:56:07.005Z,72.35
2018-05-06T00:58:34.662Z,72.50
2018-05-06T01:01:02.273Z,72.42
2018-05-06T01:03:29.946Z,72.65
2018-05-06T01:05:57.592Z,72.89
2018-05-06T01:08:25.195Z,72.85
2018-05-06T01:10:52.836Z,73.17
2018-05-06T01:13:20.456Z,73.25
2018-05-06T01:15:48.164Z,73.20
2018-05-06T01:18:15.822Z,73.16
2018-05-06T01:20:43.446Z,73.29
2018-05-06T01:23:11.127Z,73.33
2018-05-06T01:25:38.720Z,73.36
2018-05-06T01:28:06.336Z,73.39
2018-05-06T01:30:33.962Z,73.54
2018-05-06T01:33:01.566Z,73.52
2018-05-06T01:35:29.204Z,73.33
2018-05-06T01:37:56.818Z,73.43
2018-05-06T01:40:24.477Z,73.41
2018-05-06T01:42:52.097Z,73.01
2018-05-06T01:45:20.434Z,72.98
2018-05-06T01:47:48.089Z,72.98
2018-05-06T01:50:15.717Z,73.06
2018-05-06T01:52:43.326Z,73.00
2018-05-06T01:55:10.953Z,72.85
2018-05-06T01:57:38.561Z,72.92
2018-05-06T02:00:06.187Z,72.88
2018-05-06T02:02:33.845Z,72.73
2018-05-06T02:05:01.511Z,72.66
2018-05-06T02:07:29.178Z,72.89
2018-05-06T02:09:56.839Z,72.98
2018-05-06T02:12:24.499Z,72.98
2018-05-06T02:14:52.171Z,73.14
2018-05-06T02:17:19.795Z,73.11
2018-05-06T02:19:47.433Z,73.14
2018-05-06T02:22:15.066Z,73.30
2018-05-06T02:24:42.674Z,73.56
2018-05-06T02:27:10.311Z,73.79
2018-05-06T02:29:37.922Z,73.88
2018-05-06T02:32:05.555Z,73.90
2018-05-06T02:34:33.167Z,73.80
2018-05-06T02:37:00.818Z,73.75
2018-05-06T02:39:28.482Z,73.79
2018-05-06T02:41:56.146Z,73.82
2018-05-06T02:44:23.811Z,73.71
2018-05-06T02:46:51.474Z,73.93
2018-05-06T02:49:19.070Z,73.95
2018-05-06T02:51:46.699Z,74.11
2018-05-06T02:54:14.363Z,74.25
2018-05-06T02:56:42.018Z,74.39
2018-05-06T02:59:09.618Z,74.60
2018-05-06T03:01:37.246Z,74.85
2018-05-06T03:04:04.903Z,75.06
2018-05-06T03:06:32.530Z,75.18
2018-05-06T03:09:00.135Z,75.31
2018-05-06T03:11:27.759Z,75.37
2018-05-06T03:13:55.450Z,75.42
2018-05-06T03:16:23.083Z,75.62
2018-05-06T03:18:50.695Z,75.84
2018-05-06T03:21:18.342Z,75.85
2018-05-06T03:23:46.007Z,75.91
2018-05-06T03:26:13.638Z,76.11
2018-05-06T03:28:41.330Z,76.69
2018-05-06T03:31:08.990Z,76.84
2018-05-06T03:33:36.618Z,76.80
2018-05-06T03:36:04.324Z,76.69
2018-05-06T03:38:31.951Z,76.64
2018-05-06T03:40:59.566Z,76.51
2018-05-06T03:43:27.192Z,76.63
2018-05-06T03:45:54.797Z,76.71
2018-05-06T03:48:22.422Z,76.92
2018-05-06T03:50:50.027Z,77.04
2018-05-06T03:53:17.658Z,76.97
2018-05-06T03:55:45.306Z,77.07
2018-05-06T03:58:24.890Z,77.01
2018-05-06T04:00:52.498Z,76.95
2018-05-06T04:03:20.263Z,77.09
2018-05-06T04:05:47.950Z,77.30
2018-05-06T04:08:15.573Z,77.31
2018-05-06T04:10:44.798Z,77.25
2018-05-06T04:13:12.461Z,76.65
2018-05-06T04:15:40.063Z,76.16
2018-05-06T04:18:07.792Z,75.71
2018-05-06T04:20:35.394Z,75.12
2018-05-06T04:23:03.015Z,74.83
2018-05-06T04:25:30.638Z,74.44
2018-05-06T04:27:58.242Z,73.99
2018-05-06T04:30:25.882Z,73.56
2018-05-06T04:32:53.490Z,72.99
2018-05-06T04:35:21.118Z,72.65
2018-05-06T04:37:48.734Z,72.36
2018-05-06T04:40:16.363Z,72.12
2018-05-06T04:42:43.974Z,71.90
2018-05-06T04:45:11.606Z,72.13
2018-05-06T04:47:39.335Z,72.21
2018-05-06T04:50:07.002Z,72.23
2018-05-06T04:52:34.614Z,72.40
2018-05-06T04:55:02.322Z,72.76
2018-05-06T04:57:29.990Z,73.13
2018-05-06T04:59:57.618Z,73.63
2018-05-06T05:02:25.226Z,73.96
2018-05-06T05:04:52.860Z,74.15
2018-05-06T05:07:20.531Z,74.26
2018-05-06T05:09:48.195Z,74.35
2018-05-06T05:12:15.798Z,74.45
2018-05-06T05:14:43.425Z,74.59
2018-05-06T05:17:11.038Z,74.37
2018-05-06T05:19:38.666Z,74.23
2018-05-06T05:22:06.305Z,74.12
2018-05-06T05:24:33.966Z,74.00
2018-05-06T05:27:01.631Z,73.78
2018-05-06T05:29:29.259Z,73.51
2018-05-06T05:31:56.954Z,73.29
2018-05-06T05:34:24.632Z,73.22
2018-05-06T05:36:52.271Z,72.87
2018-05-06T05:39:19.875Z,72.49
2018-05-06T05:41:47.603Z,72.04
2018-05-06T05:44:15.267Z,71.53
2018-05-06T05:46:42.930Z,71.28
2018-05-06T05:49:10.538Z,70.97
2018-05-06T05:51:38.258Z,70.60
2018-05-06T05:54:05.871Z,70.08
2018-05-06T05:56:33.502Z,69.83
2018-05-06T05:59:01.111Z,69.19
2018-05-06T06:01:28.811Z,67.99
2018-05-06T06:03:56.419Z,67.25
2018-05-06T06:06:24.051Z,66.96
2018-05-06T06:08:51.654Z,66.10
2018-05-06T06:11:19.287Z,65.93
2018-05-06T06:13:46.898Z,65.85
2018-05-06T06:16:14.531Z,64.84
2018-05-06T06:18:42.137Z,64.38
2018-05-06T06:21:09.767Z,63.98
2018-05-06T06:23:37.464Z,63.69
2018-05-06T06:26:05.128Z,63.15
2018-05-06T06:28:32.787Z,63.18
2018-05-06T06:31:00.419Z,62.59
2018-05-06T06:33:28.023Z,61.92
2018-05-06T06:35:55.657Z,61.13
2018-05-06T06:38:23.293Z,60.67
2018-05-06T06:40:50.905Z,60.63
2018-05-06T06:43:18.531Z,60.32
2018-05-06T06:45:46.217Z,60.15
2018-05-06T06:48:13.849Z,60.08
2018-05-06T06:50:41.459Z,59.26
2018-05-06T06:53:09.110Z,59.15
2018-05-06T06:55:36.766Z,58.82
2018-05-06T06:58:04.397Z,58.43
2018-05-06T07:00:32.001Z,58.50
2018-05-06T07:02:59.627Z,57.93
2018-05-06T07:05:27.300Z,57.75
2018-05-06T07:07:54.926Z,57.42
2018-05-06T07:10:22.538Z,57.51
2018-05-06T07:12:50.166Z,57.75
2018-05-06T07:15:17.769Z,57.50
2018-05-06T07:17:45.395Z,57.43
2018-05-06T07:20:12.997Z,56.93
2018-05-06T07:22:40.644Z,56.59
2018-05-06T07:25:08.310Z,56.35
2018-05-06T07:27:35.947Z,56.26
2018-05-06T07:30:03.638Z,55.65
2018-05-06T07:32:31.275Z,55.63
2018-05-06T07:34:58.968Z,55.65
2018-05-06T07:37:26.631Z,55.15
2018-05-06T07:39:54.234Z,55.16
2018-05-06T07:42:21.951Z,54.74
2018-05-06T07:44:49.622Z,54.22
2018-05-06T07:47:17.279Z,53.66
2018-05-06T07:49:44.890Z,53.74
2018-05-06T07:52:12.498Z,53.26
2018-05-06T07:54:40.159Z,52.04
2018-05-06T07:57:07.823Z,51.08
2018-05-06T07:59:35.450Z,50.66
2018-05-06T08:02:03.152Z,49.43
2018-05-06T08:04:30.779Z,47.51
2018-05-06T08:06:58.388Z,47.09
2018-05-06T08:09:26.035Z,46.02
2018-05-06T08:11:53.699Z,45.16
2018-05-06T08:14:21.333Z,45.06
2018-05-06T08:16:49.027Z,44.98
2018-05-06T08:19:16.653Z,44.72
2018-05-06T08:21:44.278Z,42.37
2018-05-06T08:24:12.011Z,41.64
2018-05-06T08:26:39.618Z,41.05
2018-05-06T08:29:07.250Z,39.94
2018-05-06T08:31:34.855Z,39.20
2018-05-06T08:34:02.483Z,39.80
2018-05-06T08:36:30.118Z,37.45
2018-05-06T08:38:57.787Z,38.00
2018-05-06T08:41:25.452Z,38.17
2018-05-06T08:43:53.113Z,37.82
2018-05-06T08:46:20.721Z,38.45
2018-05-06T08:48:48.363Z,38.38
2018-05-06T08:51:15.993Z,38.53
2018-05-06T08:53:43.622Z,38.34
2018-05-06T08:56:11.234Z,38.45
2018-05-06T08:58:38.862Z,38.50
2018-05-06T09:01:06.467Z,38.27
2018-05-06T09:03:34.099Z,37.80
2018-05-06T09:06:01.769Z,37.39
2018-05-06T09:08:29.431Z,37.57
2018-05-06T09:10:57.062Z,37.11
2018-05-06T09:13:24.750Z,36.94
2018-05-06T09:15:52.380Z,36.78
2018-05-06T09:18:20.090Z,36.43
2018-05-06T09:20:47.742Z,36.11
2018-05-06T09:23:15.350Z,36.48
2018-05-06T09:25:43.014Z,36.77
2018-05-06T09:28:10.626Z,36.35
2018-05-06T09:30:38.255Z,36.33
2018-05-06T09:33:05.858Z,36.75
2018-05-06T09:35:33.486Z,35.76
2018-05-06T09:38:01.104Z,35.50
2018-05-06T09:40:28.838Z,35.46
2018-05-06T09:42:56.439Z,35.82
2018-05-06T09:45:24.162Z,35.80
2018-05-06T09:47:51.804Z,36.32
2018-05-06T09:50:19.435Z,36.75
2018-05-06T09:52:47.151Z,36.60
2018-05-06T09:55:14.818Z,35.92
2018-05-06T09:57:42.423Z,36.11
2018-05-06T10:00:10.051Z,36.32
2018-05-06T10:02:37.654Z,36.54
2018-05-06T10:05:05.289Z,36.66
2018-05-06T10:07:32.918Z,36.13
2018-05-06T10:10:00.582Z,35.96
2018-05-06T10:12:28.203Z,36.35
2018-05-06T10:14:55.830Z,36.80
2018-05-06T10:17:23.471Z,36.53
2018-05-06T10:19:51.130Z,36.60
2018-05-06T10:22:18.848Z,36.49
2018-05-06T10:24:46.422Z,36.50
2018-05-06T10:27:14.219Z,37.18
2018-05-06T10:29:41.890Z,36.99
2018-05-06T10:32:09.514Z,36.83
2018-05-06T10:34:37.123Z,36.95
2018-05-06T10:37:04.746Z,37.15
2018-05-06T10:39:32.435Z,37.06
2018-05-06T10:42:00.095Z,36.32
2018-05-06T10:44:27.781Z,36.20
2018-05-06T10:46:55.412Z,36.51
2018-05-06T10:49:23.051Z,36.54
2018-05-06T10:51:50.670Z,36.86
2018-05-06T10:54:18.271Z,36.71
2018-05-06T10:56:45.971Z,37.07
2018-05-06T10:59:13.635Z,37.15
2018-05-06T11:01:41.260Z,36.92
2018-05-06T11:04:08.953Z,36.78
2018-05-06T11:06:36.619Z,36.94
2018-05-06T11:09:04.222Z,36.99
2018-05-06T11:11:31.947Z,37.17
2018-05-06T11:13:59.549Z,36.98
2018-05-06T11:16:27.269Z,37.06
2018-05-06T11:18:54.874Z,36.96
2018-05-06T11:21:22.594Z,37.37
2018-05-06T11:23:50.195Z,37.06
2018-05-06T11:26:17.859Z,36.47
2018-05-06T11:28:45.446Z,36.27
2018-05-06T11:31:13.143Z,36.34
2018-05-06T11:33:40.867Z,36.17
2018-05-06T11:36:08.471Z,36.35
2018-05-06T11:38:36.131Z,36.54
2018-05-06T11:41:03.855Z,36.66
2018-05-06T11:43:31.442Z,36.55
2018-05-06T11:45:59.047Z,36.43
2018-05-06T11:48:26.777Z,36.60
2018-05-06T11:50:54.394Z,36.46
2018-05-06T11:53:22.018Z,36.32
2018-05-06T11:55:49.671Z,36.51
2018-05-06T11:58:17.337Z,35.79
2018-05-06T12:00:44.952Z,35.76
2018-05-06T12:03:12.583Z,35.79
2018-05-06T12:05:40.210Z,35.79
2018-05-06T12:08:07.842Z,35.23
2018-05-06T12:10:35.537Z,34.91
2018-05-06T12:13:03.209Z,35.50
2018-05-06T12:15:30.811Z,35.35
2018-05-06T12:17:58.444Z,35.27
2018-05-06T12:20:26.051Z,35.15
2018-05-06T12:22:53.682Z,34.24
2018-05-06T12:25:21.286Z,34.40
2018-05-06T12:27:48.918Z,34.72
2018-05-06T12:30:16.530Z,34.95
2018-05-06T12:32:44.159Z,35.30
2018-05-06T12:35:11.796Z,35.12
2018-05-06T12:37:39.426Z,35.45
2018-05-06T12:40:07.027Z,35.44
2018-05-06T12:42:34.668Z,35.47
2018-05-06T12:45:02.311Z,35.39
2018-05-06T12:47:29.918Z,35.66
2018-05-06T12:49:57.543Z,35.58
2018-05-06T12:52:25.191Z,36.02
2018-05-06T12:54:52.858Z,36.10
2018-05-06T12:57:20.459Z,35.97
2018-05-06T12:59:48.091Z,35.89
2018-05-06T13:02:15.749Z,35.98
2018-05-06T13:04:43.400Z,35.72
2018-05-06T13:07:11.063Z,35.83
2018-05-06T13:09:38.726Z,36.05
2018-05-06T13:12:06.339Z,35.54
2018-05-06T13:14:33.961Z,35.27
2018-05-06T13:17:01.567Z,35.09
2018-05-06T13:19:29.195Z,35.06
2018-05-06T13:21:56.797Z,35.13
2018-05-06T13:24:24.422Z,35.37
2018-05-06T13:26:52.030Z,34.59
2018-05-06T13:29:19.726Z,34.70
2018-05-06T13:31:47.331Z,34.81
2018-05-06T13:34:14.954Z,34.68
2018-05-06T13:36:42.606Z,34.72
2018-05-06T13:39:10.269Z,34.56
2018-05-06T13:41:37.931Z,34.92
2018-05-06T13:44:05.597Z,34.32
2018-05-06T13:46:33.186Z,34.62
2018-05-06T13:49:00.823Z,34.73
2018-05-06T13:51:28.422Z,34.26
2018-05-06T13:53:56.056Z,33.99
2018-05-06T13:56:23.662Z,34.65
2018-05-06T13:58:51.265Z,34.45
2018-05-06T14:01:18.898Z,35.10
2018-05-06T14:03:46.555Z,34.91
2018-05-06T14:06:14.170Z,34.18
2018-05-06T14:08:41.806Z,34.27
2018-05-06T14:11:09.476Z,34.35
2018-05-06T14:13:37.079Z,34.07
2018-05-06T14:16:04.707Z,34.25
2018-05-06T14:18:32.313Z,34.91
2018-05-06T14:20:59.943Z,34.53
2018-05-06T14:23:27.554Z,33.97
2018-05-06T14:25:55.247Z,34.36
2018-05-06T14:28:22.853Z,34.47
2018-05-06T14:30:50.478Z,34.66
2018-05-06T14:33:18.090Z,34.51
2018-05-06T14:35:45.786Z,34.44
2018-05-06T14:38:13.386Z,33.90
2018-05-06T14:40:41.115Z,34.17
2018-05-06T14:43:08.775Z,33.99
2018-05-06T14:45:36.402Z,34.02
2018-05-06T14:48:15.720Z,33.79
2018-05-06T14:50:43.442Z,33.77
2018-05-06T14:53:11.103Z,33.60
2018-05-06T14:55:38.734Z,34.02
2018-05-06T14:58:06.427Z,34.15
2018-05-06T15:00:34.058Z,34.32
2018-05-06T15:03:01.658Z,34.48
2018-05-06T15:05:29.282Z,33.78
2018-05-06T15:07:56.899Z,33.78
2018-05-06T15:10:24.576Z,34.04
2018-05-06T15:12:52.194Z,33.95
2018-05-06T15:15:19.803Z,34.17
2018-05-06T15:17:47.434Z,34.56
2018-05-06T15:20:15.034Z,34.34
2018-05-06T15:22:42.670Z,34.28
2018-05-06T15:25:10.275Z,34.43
2018-05-06T15:27:37.967Z,34.37
2018-05-06T15:30:05.630Z,34.39
2018-05-06T15:32:33.260Z,34.54
2018-05-06T15:35:00.870Z,34.64
2018-05-06T15:37:28.498Z,34.56
2018-05-06T15:39:56.327Z,34.41
2018-05-06T15:42:23.962Z,34.19
2018-05-06T15:44:51.570Z,34.63
2018-05-06T15:47:19.267Z,34.90
2018-05-06T15:49:46.898Z,34.95
2018-05-06T15:52:14.594Z,34.92
2018-05-06T15:54:42.198Z,34.97
2018-05-06T15:57:09.923Z,34.87
2018-05-06T15:59:37.534Z,34.69
2018-05-06T16:02:17.019Z,34.53
2018-05-06T16:04:44.682Z,34.48
2018-05-06T16:07:12.346Z,34.51
2018-05-06T16:09:39.959Z,34.65
2018-05-06T16:12:07.668Z,34.89
2018-05-06T16:14:35.274Z,34.87
2018-05-06T16:17:02.994Z,34.84
2018-05-06T16:19:30.653Z,34.83
2018-05-06T16:21:58.318Z,35.11
2018-05-06T16:24:25.986Z,35.20
2018-05-06T16:26:53.649Z,35.20
2018-05-06T16:29:21.274Z,35.15
2018-05-06T16:31:48.875Z,34.79
2018-05-06T16:34:16.502Z,34.62
2018-05-06T16:36:44.110Z,34.44
2018-05-06T16:39:11.738Z,33.95
2018-05-06T16:41:39.413Z,33.51
2018-05-06T16:44:07.077Z,33.29
2018-05-06T16:46:34.686Z,32.75
2018-05-06T16:49:02.319Z,32.27
2018-05-06T16:51:29.927Z,31.87
2018-05-06T16:53:57.554Z,31.73
2018-05-06T16:56:25.187Z,31.54
2018-05-06T16:58:52.950Z,31.70
2018-05-06T17:01:20.579Z,31.29
2018-05-06T17:03:48.274Z,31.22
2018-05-06T17:06:15.875Z,31.19
2018-05-06T17:08:43.601Z,31.03
2018-05-06T17:11:11.207Z,31.15
2018-05-06T17:13:38.839Z,31.10
2018-05-06T17:16:06.487Z,31.22
2018-05-06T17:18:34.151Z,31.15
2018-05-06T17:21:01.810Z,31.22
2018-05-06T17:23:29.558Z,31.38
2018-05-06T17:25:57.242Z,31.67
2018-05-06T17:28:24.866Z,32.20
2018-05-06T17:30:52.474Z,32.77
2018-05-06T17:33:20.099Z,33.35
2018-05-06T17:35:47.786Z,34.03
2018-05-06T17:38:15.390Z,34.49
2018-05-06T17:40:43.109Z,35.06
2018-05-06T17:43:10.710Z,35.39
2018-05-06T17:45:38.535Z,35.78
2018-05-06T17:48:06.203Z,36.09
2018-05-06T17:50:33.862Z,36.47
2018-05-06T17:53:01.475Z,36.69
2018-05-06T17:55:29.098Z,37.00
2018-05-06T17:57:56.750Z,37.23
2018-05-06T18:00:24.380Z,37.44
2018-05-06T18:02:52.074Z,37.62
2018-05-06T18:05:19.706Z,37.70
2018-05-06T18:07:47.314Z,37.97
2018-05-06T18:10:14.946Z,38.09
2018-05-06T18:12:42.623Z,38.26
2018-05-06T18:15:10.250Z,38.53
2018-05-06T18:17:38.135Z,38.58
2018-05-06T18:20:05.818Z,38.90
2018-05-06T18:22:33.544Z,39.07
2018-05-06T18:25:01.126Z,39.47
2018-05-06T18:27:28.731Z,39.79
2018-05-06T18:29:56.462Z,39.88
2018-05-06T18:32:24.071Z,40.11
2018-05-06T18:34:51.698Z,40.06
2018-05-06T18:37:19.302Z,40.30
2018-05-06T18:39:47.011Z,40.42
2018-05-06T18:42:14.615Z,40.76
2018-05-06T18:44:42.246Z,41.02
2018-05-06T18:47:09.898Z,41.09
2018-05-06T18:49:37.558Z,41.39
2018-05-06T18:52:05.223Z,41.69
2018-05-06T18:54:32.858Z,42.08
2018-05-06T18:57:00.485Z,42.22
2018-05-06T18:59:28.110Z,42.31
2018-05-06T19:01:55.742Z,42.70
2018-05-06T19:04:23.430Z,43.08
2018-05-06T19:06:51.061Z,43.42
2018-05-06T19:09:18.758Z,43.74
2018-05-06T19:11:46.423Z,44.18
2018-05-06T19:14:14.083Z,44.48
2018-05-06T19:16:41.710Z,44.76
2018-05-06T19:19:09.402Z,45.01
2018-05-06T19:21:37.026Z,45.23
2018-05-06T19:24:04.633Z,45.41
2018-05-06T19:26:32.296Z,45.49
2018-05-06T19:28:59.899Z,45.99
2018-05-06T19:31:27.618Z,46.44
2018-05-06T19:33:55.222Z,46.76
2018-05-06T19:36:22.846Z,46.88
2018-05-06T19:38:50.606Z,46.90
2018-05-06T19:41:18.235Z,46.60
2018-05-06T19:43:45.935Z,46.46
2018-05-06T19:46:13.578Z,46.53
2018-05-06T19:48:41.208Z,46.63
2018-05-06T19:51:08.844Z,46.91
2018-05-06T19:53:36.478Z,47.22
2018-05-06T19:56:04.105Z,47.08
2018-05-06T19:58:31.718Z,47.09
2018-05-06T20:00:59.347Z,47.17
2018-05-06T20:03:26.955Z,47.35
2018-05-06T20:05:54.554Z,47.40
2018-05-06T20:08:22.257Z,47.65
2018-05-06T20:10:49.857Z,48.01
2018-05-06T20:13:17.480Z,48.11
2018-05-06T20:15:45.134Z,48.99
2018-05-06T20:18:12.814Z,49.39
2018-05-06T20:20:40.558Z,50.26
2018-05-06T20:23:08.205Z,50.92
2018-05-06T20:25:35.863Z,51.13
2018-05-06T20:28:03.495Z,51.13
2018-05-06T20:30:31.100Z,51.41
2018-05-06T20:32:58.726Z,51.51
2018-05-06T20:35:26.439Z,51.68
2018-05-06T20:37:54.063Z,51.87
2018-05-06T20:40:21.760Z,52.22
2018-05-06T20:42:49.402Z,52.67
2018-05-06T20:45:17.006Z,52.77
2018-05-06T20:47:44.635Z,52.77
2018-05-06T20:50:12.238Z,52.88
2018-05-06T20:52:39.862Z,53.00
2018-05-06T20:55:07.466Z,53.23
2018-05-06T20:57:35.194Z,53.56
2018-05-06T21:00:02.865Z,53.84
2018-05-06T21:02:30.527Z,54.06
2018-05-06T21:04:58.139Z,54.31
2018-05-06T21:07:25.764Z,54.48
2018-05-06T21:09:53.371Z,54.54
2018-05-06T21:12:20.994Z,54.70
2018-05-06T21:14:48.603Z,54.87
2018-05-06T21:17:16.254Z,54.90
2018-05-06T21:19:43.858Z,54.81
2018-05-06T21:22:11.459Z,54.60
2018-05-06T21:24:39.083Z,54.57
2018-05-06T21:27:06.698Z,54.70
2018-05-06T21:29:34.397Z,54.85
2018-05-06T21:32:02.004Z,55.19
2018-05-06T21:34:29.638Z,55.21
2018-05-06T21:36:57.246Z,55.39
2018-05-06T21:39:24.878Z,55.30
2018-05-06T21:41:52.507Z,55.53
2018-05-06T21:44:20.134Z,55.65
2018-05-06T21:46:47.830Z,55.65
2018-05-06T21:49:15.458Z,55.91
2018-05-06T21:51:43.063Z,56.19
2018-05-06T21:54:10.686Z,56.45
2018-05-06T21:56:38.314Z,56.74
2018-05-06T21:59:05.938Z,57.05
2018-05-06T22:01:33.551Z,57.18
2018-05-06T22:04:01.263Z,57.27
2018-05-06T22:06:28.870Z,57.28
2018-05-06T22:08:56.497Z,57.22
2018-05-06T22:11:24.107Z,57.40
2018-05-06T22:13:51.731Z,57.73
2018-05-06T22:16:19.340Z,58.29
2018-05-06T22:18:46.965Z,58.92
2018-05-06T22:21:14.570Z,59.32
2018-05-06T22:23:42.199Z,59.35
2018-05-06T22:26:09.808Z,59.40
2018-05-06T22:28:37.494Z,59.47
2018-05-06T22:31:05.098Z,59.53
2018-05-06T22:33:32.806Z,59.77
2018-05-06T22:36:00.467Z,60.13
2018-05-06T22:38:28.135Z,60.34
2018-05-06T22:40:55.767Z,60.59
2018-05-06T22:43:23.451Z,60.69
2018-05-06T22:45:51.114Z,60.79
2018-05-06T22:48:18.714Z,61.00
2018-05-06T22:50:46.338Z,61.14
2018-05-06T22:53:14.003Z,61.48
2018-05-06T22:55:42.378Z,61.53
2018-05-06T22:58:09.982Z,61.48
2018-05-06T23:00:37.714Z,61.52
2018-05-06T23:03:05.322Z,61.62
2018-05-06T23:05:32.969Z,61.97
2018-05-06T23:08:00.694Z,62.14
2018-05-06T23:10:28.358Z,62.68
2018-05-06T23:12:55.967Z,63.15
2018-05-06T23:15:23.682Z,63.40
2018-05-06T23:17:51.290Z,63.46
2018-05-06T23:20:18.923Z,63.55
2018-05-06T23:22:46.566Z,63.53
2018-05-06T23:25:14.234Z,63.28
2018-05-06T23:27:41.827Z,63.32
2018-05-06T23:30:09.555Z,63.53
2018-05-06T23:32:37.166Z,63.63
2018-05-06T23:35:04.790Z,63.72
2018-05-06T23:37:32.393Z,63.86
2018-05-06T23:40:00.037Z,64.05
2018-05-06T23:42:27.642Z,64.13
2018-05-06T23:44:55.270Z,64.34
2018-05-06T23:47:22.882Z,64.42
2018-05-06T23:49:50.494Z,64.71
2018-05-06T23:52:18.211Z,64.91
2018-05-06T23:54:45.852Z,65.32
2018-05-06T23:57:13.539Z,65.80
2018-05-06T23:59:41.151Z,66.09
