createdAt,value
2023-01-18T00:01:15.226Z,4.10
2023-01-18T00:03:43.337Z,3.00
2023-01-18T00:06:11.969Z,3.30
2023-01-18T00:08:42.399Z,3.90
2023-01-18T00:11:13.155Z,2.90
2023-01-18T00:13:41.971Z,4.50
2023-01-18T00:16:19.104Z,3.90
2023-01-18T00:18:52.788Z,2.80
2023-01-18T00:21:21.311Z,2.40
2023-01-18T00:23:49.563Z,2.10
2023-01-18T00:26:17.664Z,2.00
2023-01-18T00:28:46.271Z,2.30
2023-01-18T00:31:21.070Z,2.70
2023-01-18T00:33:50.860Z,2.10
2023-01-18T00:36:19.625Z,2.20
2023-01-18T00:38:52.095Z,2.00
2023-01-18T00:41:22.854Z,1.70
2023-01-18T00:43:52.425Z,1.70
2023-01-18T00:46:26.244Z,1.90
2023-01-18T00:48:59.475Z,1.90
2023-01-18T00:51:28.882Z,2.00
2023-01-18T00:53:59.128Z,1.60
2023-01-18T00:56:29.878Z,3.00
2023-01-18T00:59:01.010Z,1.70
2023-01-18T01:01:29.847Z,1.50
2023-01-18T01:04:18.074Z,1.60
2023-01-18T01:06:47.028Z,2.20
2023-01-18T01:09:23.711Z,1.60
2023-01-18T01:12:12.550Z,1.80
2023-01-18T01:15:02.646Z,1.30
2023-01-18T01:17:51.916Z,1.60
2023-01-18T01:20:41.801Z,3.20
2023-01-18T01:23:47.094Z,3.50
2023-01-18T01:26:18.042Z,2.80
2023-01-18T01:28:52.455Z,2.90
2023-01-18T01:31:21.420Z,4.30
2023-01-18T01:33:54.028Z,3.20
2023-01-18T01:36:28.033Z,4.20
2023-01-18T01:38:56.263Z,3.40
2023-01-18T01:41:31.368Z,3.30
2023-01-18T01:44:30.048Z,3.90
2023-01-18T01:47:11.615Z,3.70
2023-01-18T01:49:47.183Z,3.90
2023-01-18T01:52:21.473Z,3.60
2023-01-18T01:55:01.870Z,5.10
2023-01-18T01:57:38.392Z,3.40
2023-01-18T02:00:19.618Z,3.40
2023-01-18T02:02:58.415Z,3.20
2023-01-18T02:05:29.247Z,4.10
2023-01-18T02:08:01.988Z,4.20
2023-01-18T02:10:30.738Z,3.60
2023-01-18T02:13:00.689Z,4.50
2023-01-18T02:15:40.479Z,4.00
2023-01-18T02:18:29.022Z,5.60
2023-01-18T02:21:14.824Z,4.20
2023-01-18T02:24:20.508Z,3.80
2023-01-18T02:27:03.294Z,3.30
2023-01-18T02:29:37.270Z,3.70
2023-01-18T02:32:40.827Z,3.20
2023-01-18T02:35:20.177Z,3.60
2023-01-18T02:38:10.056Z,3.60
2023-01-18T02:40:57.564Z,4.30
2023-01-18T02:43:45.683Z,5.10
2023-01-18T02:46:31.527Z,4.00
2023-01-18T02:49:18.338Z,3.50
2023-01-18T02:51:46.781Z,3.70
2023-01-18T02:54:24.731Z,3.90
2023-01-18T02:56:55.487Z,4.00
2023-01-18T02:59:36.405Z,3.90
2023-01-18T03:02:30.310Z,3.20
2023-01-18T03:04:59.376Z,3.30
2023-01-18T03:07:30.634Z,3.60
2023-01-18T03:10:03.435Z,6.20
2023-01-18T03:13:10.219Z,3.10
2023-01-18T03:15:52.409Z,3.30
2023-01-18T03:18:35.384Z,3.50
2023-01-18T03:21:05.719Z,2.80
2023-01-18T03:23:40.105Z,3.70
2023-01-18T03:26:11.286Z,3.60
2023-01-18T03:29:02.466Z,3.50
2023-01-18T03:32:07.436Z,3.20
2023-01-18T03:34:48.418Z,3.50
2023-01-18T03:37:30.727Z,2.70
2023-01-18T03:40:10.986Z,3.20
2023-01-18T03:42:53.924Z,3.00
2023-01-18T03:45:25.234Z,3.10
2023-01-18T03:47:53.783Z,4.00
2023-01-18T03:50:28.904Z,3.80
2023-01-18T03:53:05.181Z,2.60
2023-01-18T03:58:12.878Z,2.40
2023-01-18T04:00:47.457Z,2.60
2023-01-18T04:03:16.608Z,2.50
2023-01-18T04:05:45.613Z,2.00
2023-01-18T04:08:15.422Z,2.40
2023-01-18T04:10:44.761Z,2.90
2023-01-18T04:13:13.414Z,2.10
2023-01-18T04:15:43.237Z,1.70
2023-01-18T04:18:11.936Z,2.20
2023-01-18T04:20:40.803Z,2.00
2023-01-18T04:23:10.732Z,2.10
2023-01-18T04:25:41.029Z,2.10
2023-01-18T04:28:11.340Z,2.70
2023-01-18T04:30:40.466Z,2.40
2023-01-18T04:33:11.082Z,2.50
2023-01-18T04:35:40.783Z,2.20
2023-01-18T04:38:09.968Z,2.50
2023-01-18T04:40:40.025Z,2.90
2023-01-18T04:43:09.570Z,2.90
2023-01-18T04:45:38.566Z,4.50
2023-01-18T04:48:07.988Z,2.80
2023-01-18T04:50:40.444Z,2.70
2023-01-18T04:53:11.548Z,4.40
2023-01-18T04:55:41.533Z,2.80
2023-01-18T04:58:12.370Z,3.00
2023-01-18T05:00:44.945Z,3.10
2023-01-18T05:03:16.884Z,2.90
2023-01-18T05:05:50.286Z,3.90
2023-01-18T05:08:21.642Z,3.20
2023-01-18T05:11:01.416Z,3.40
2023-01-18T05:13:31.243Z,3.30
2023-01-18T05:16:06.128Z,3.10
2023-01-18T05:18:37.155Z,4.10
2023-01-18T05:21:08.270Z,2.80
2023-01-18T05:23:41.570Z,3.20
2023-01-18T05:26:21.049Z,2.80
2023-01-18T05:28:56.835Z,2.60
2023-01-18T05:31:31.254Z,2.90
2023-01-18T05:34:03.177Z,2.40
2023-01-18T05:36:32.284Z,2.20
2023-01-18T05:39:00.779Z,3.80
2023-01-18T05:41:30.236Z,3.70
2023-01-18T05:43:59.206Z,2.20
2023-01-18T05:46:29.358Z,3.40
2023-01-18T05:48:59.591Z,3.00
2023-01-18T05:51:28.261Z,2.80
2023-01-18T05:53:56.821Z,3.00
2023-01-18T05:56:25.458Z,2.80
2023-01-18T05:58:54.018Z,2.90
2023-01-18T06:01:22.750Z,3.50
2023-01-18T06:03:51.656Z,3.20
2023-01-18T06:06:20.383Z,4.80
2023-01-18T06:08:49.104Z,3.70
2023-01-18T06:11:18.132Z,3.30
2023-01-18T06:13:46.990Z,3.60
2023-01-18T06:16:16.597Z,3.60
2023-01-18T06:18:45.877Z,4.10
2023-01-18T06:21:17.073Z,3.90
2023-01-18T06:23:45.927Z,3.90
2023-01-18T06:26:14.359Z,5.50
2023-01-18T06:28:42.736Z,5.80
2023-01-18T06:31:11.732Z,4.70
2023-01-18T06:33:40.283Z,8.50
2023-01-18T06:36:09.331Z,4.80
2023-01-18T06:38:37.928Z,4.50
2023-01-18T06:41:06.700Z,4.30
2023-01-18T06:43:36.936Z,3.50
2023-01-18T06:46:08.392Z,4.30
2023-01-18T06:48:37.656Z,4.00
2023-01-18T06:51:07.522Z,3.30
2023-01-18T06:53:37.967Z,3.50
2023-01-18T06:56:10.491Z,3.10
2023-01-18T06:58:39.795Z,4.50
2023-01-18T07:01:09.624Z,4.30
2023-01-18T07:03:40.133Z,3.60
2023-01-18T07:06:09.618Z,4.80
2023-01-18T07:08:40.403Z,3.30
2023-01-18T07:11:11.407Z,8.20
2023-01-18T07:13:40.916Z,4.50
2023-01-18T07:16:13.750Z,4.00
2023-01-18T07:18:44.012Z,2.60
2023-01-18T07:21:15.215Z,1.80
2023-01-18T07:23:43.893Z,1.40
2023-01-18T07:26:17.728Z,1.30
2023-01-18T07:28:47.278Z,1.00
2023-01-18T07:31:16.888Z,2.00
2023-01-18T07:33:45.504Z,0.90
2023-01-18T07:36:14.151Z,1.00
2023-01-18T07:38:42.856Z,0.90
2023-01-18T07:41:14.439Z,2.30
2023-01-18T07:43:44.908Z,0.80
2023-01-18T07:46:20.877Z,0.90
2023-01-18T07:48:49.582Z,0.90
2023-01-18T07:51:18.598Z,0.80
2023-01-18T07:53:47.199Z,0.60
2023-01-18T07:56:17.574Z,0.70
2023-01-18T07:58:46.213Z,1.90
2023-01-18T08:01:17.121Z,0.80
2023-01-18T08:03:47.996Z,0.80
2023-01-18T08:06:20.814Z,1.00
2023-01-18T08:08:49.030Z,1.10
2023-01-18T08:11:17.182Z,0.80
2023-01-18T08:13:45.451Z,1.00
2023-01-18T08:16:13.770Z,1.30
2023-01-18T08:18:42.299Z,0.80
2023-01-18T08:21:11.892Z,1.00
2023-01-18T08:23:40.790Z,1.00
2023-01-18T08:26:13.010Z,1.10
2023-01-18T08:28:41.683Z,1.70
2023-01-18T08:31:20.720Z,1.60
2023-01-18T08:33:50.139Z,1.10
2023-01-18T08:36:21.782Z,1.10
2023-01-18T08:38:57.022Z,1.00
2023-01-18T08:41:30.759Z,3.00
2023-01-18T08:43:59.753Z,1.40
2023-01-18T08:46:28.707Z,1.20
2023-01-18T08:48:59.518Z,1.50
2023-01-18T08:51:28.012Z,2.40
2023-01-18T08:53:57.407Z,2.20
2023-01-18T08:56:26.642Z,1.80
2023-01-18T08:58:56.140Z,2.00
2023-01-18T09:01:24.899Z,4.20
2023-01-18T09:03:58.726Z,1.90
2023-01-18T09:06:32.034Z,2.40
2023-01-18T09:09:01.802Z,2.80
2023-01-18T09:11:30.159Z,9.90
2023-01-18T09:14:01.567Z,3.00
2023-01-18T09:16:31.846Z,3.70
2023-01-18T09:19:00.480Z,1.80
2023-01-18T09:21:29.123Z,2.00
2023-01-18T09:23:59.593Z,1.50
2023-01-18T09:26:30.657Z,0.90
2023-01-18T09:28:59.017Z,2.00
2023-01-18T09:31:28.976Z,0.80
2023-01-18T09:34:17.523Z,1.10
2023-01-18T09:36:51.647Z,2.40
2023-01-18T09:39:21.871Z,2.60
2023-01-18T09:41:56.734Z,3.10
2023-01-18T09:44:30.028Z,2.20
2023-01-18T09:47:22.029Z,2.00
2023-01-18T09:49:57.546Z,3.00
2023-01-18T09:52:25.914Z,4.10
2023-01-18T09:55:06.697Z,3.20
2023-01-18T09:57:50.203Z,4.40
2023-01-18T10:00:31.360Z,2.90
2023-01-18T10:03:24.610Z,2.30
2023-01-18T10:06:09.171Z,3.40
2023-01-18T10:08:47.261Z,4.20
2023-01-18T10:11:22.610Z,7.70
2023-01-18T10:13:59.059Z,5.10
2023-01-18T10:16:27.316Z,8.60
2023-01-18T10:18:59.417Z,6.60
2023-01-18T10:21:52.071Z,4.90
2023-01-18T10:24:41.378Z,5.20
2023-01-18T10:27:15.965Z,3.00
2023-01-18T10:30:12.780Z,1.40
2023-01-18T10:32:48.216Z,1.10
2023-01-18T10:35:40.026Z,2.30
2023-01-18T10:38:13.452Z,1.20
2023-01-18T10:40:44.179Z,1.20
2023-01-18T10:43:20.529Z,1.20
2023-01-18T10:45:48.845Z,1.00
2023-01-18T10:48:34.282Z,1.10
2023-01-18T10:51:06.240Z,1.00
2023-01-18T10:53:37.588Z,1.10
2023-01-18T10:56:24.448Z,1.40
2023-01-18T10:59:00.304Z,1.90
2023-01-18T11:01:44.344Z,4.70
2023-01-18T11:04:25.317Z,1.10
2023-01-18T11:06:56.548Z,0.90
2023-01-18T11:09:46.905Z,3.10
2023-01-18T11:12:36.856Z,3.80
2023-01-18T11:15:14.627Z,2.10
2023-01-18T11:17:46.109Z,3.40
2023-01-18T11:20:20.251Z,1.40
2023-01-18T11:23:14.930Z,3.80
2023-01-18T11:25:55.078Z,2.40
2023-01-18T11:28:35.537Z,1.30
2023-01-18T11:31:10.985Z,0.80
2023-01-18T11:33:53.865Z,0.70
2023-01-18T11:36:40.143Z,0.90
2023-01-18T11:39:27.883Z,1.40
2023-01-18T11:42:20.324Z,1.20
2023-01-18T11:45:06.778Z,1.10
2023-01-18T11:47:42.292Z,1.10
2023-01-18T11:50:22.873Z,0.70
2023-01-18T11:53:11.381Z,0.80
2023-01-18T11:56:15.067Z,0.70
2023-01-18T11:58:43.341Z,0.70
2023-01-18T12:01:30.640Z,0.70
2023-01-18T12:04:34.178Z,0.80
2023-01-18T12:07:21.171Z,0.90
2023-01-18T12:12:56.953Z,0.70
2023-01-18T12:15:42.034Z,0.70
2023-01-18T12:18:47.818Z,0.70
2023-01-18T12:21:31.410Z,0.90
2023-01-18T12:23:59.604Z,1.10
2023-01-18T12:27:03.422Z,0.80
2023-01-18T12:29:57.307Z,0.80
2023-01-18T12:32:25.571Z,0.50
2023-01-18T12:35:10.026Z,0.70
2023-01-18T12:38:13.583Z,0.60
2023-01-18T12:40:56.335Z,1.30
2023-01-18T12:43:27.146Z,0.80
2023-01-18T12:46:19.239Z,0.80
2023-01-18T12:48:59.664Z,0.60
2023-01-18T12:51:33.183Z,1.10
2023-01-18T12:54:20.149Z,0.50
2023-01-18T12:56:52.892Z,0.70
2023-01-18T12:59:28.829Z,2.70
2023-01-18T13:02:17.790Z,0.90
2023-01-18T13:04:52.967Z,0.50
2023-01-18T13:07:30.002Z,0.50
2023-01-18T13:10:01.439Z,1.10
2023-01-18T13:12:32.978Z,0.70
2023-01-18T13:15:22.967Z,0.40
2023-01-18T13:18:05.760Z,0.60
2023-01-18T13:20:37.437Z,0.50
2023-01-18T13:23:39.412Z,0.60
2023-01-18T13:26:26.614Z,0.50
2023-01-18T13:29:10.790Z,0.50
2023-01-18T13:31:39.874Z,1.40
2023-01-18T13:34:30.737Z,0.60
2023-01-18T13:37:13.779Z,0.70
2023-01-18T13:39:48.490Z,1.20
2023-01-18T13:42:23.243Z,0.70
2023-01-18T13:45:30.630Z,0.60
2023-01-18T13:48:23.175Z,0.60
2023-01-18T13:50:53.106Z,0.70
2023-01-18T13:53:23.432Z,1.30
2023-01-18T13:55:54.730Z,0.70
2023-01-18T13:58:30.592Z,0.90
2023-01-18T14:01:03.707Z,0.90
2023-01-18T14:03:44.026Z,0.80
2023-01-18T14:06:23.550Z,2.90
2023-01-18T14:08:56.434Z,1.70
2023-01-18T14:11:32.139Z,1.20
2023-01-18T14:14:19.686Z,0.60
2023-01-18T14:17:15.310Z,0.50
2023-01-18T14:19:55.596Z,0.80
2023-01-18T14:22:39.378Z,1.30
2023-01-18T14:25:29.265Z,1.40
2023-01-18T14:28:13.683Z,0.90
2023-01-18T14:30:47.142Z,6.50
2023-01-18T14:33:23.272Z,4.20
2023-01-18T14:35:54.069Z,4.30
2023-01-18T14:38:22.521Z,7.70
2023-01-18T14:40:53.787Z,8.90
2023-01-18T14:43:28.089Z,8.10
2023-01-18T14:46:00.695Z,5.80
2023-01-18T14:48:31.699Z,2.10
2023-01-18T14:51:01.265Z,16.60
2023-01-18T14:53:41.107Z,4.90
2023-01-18T14:56:43.067Z,2.00
2023-01-18T14:59:37.546Z,0.90
2023-01-18T15:02:39.309Z,2.20
2023-01-18T15:05:31.976Z,2.90
2023-01-18T15:08:27.567Z,3.90
2023-01-18T15:11:23.832Z,9.50
2023-01-18T15:14:24.071Z,1.70
2023-01-18T15:17:22.926Z,9.00
2023-01-18T15:20:16.016Z,1.90
2023-01-18T15:23:08.510Z,2.60
2023-01-18T15:26:01.767Z,4.50
2023-01-18T15:28:54.688Z,2.20
2023-01-18T15:32:07.962Z,2.10
2023-01-18T15:35:03.155Z,3.40
2023-01-18T15:37:55.665Z,1.80
2023-01-18T15:41:13.099Z,6.50
2023-01-18T15:44:05.866Z,1.80
2023-01-18T15:46:58.583Z,3.00
2023-01-18T15:49:54.091Z,4.50
2023-01-18T15:53:06.164Z,3.60
2023-01-18T15:56:03.463Z,3.40
2023-01-18T15:58:59.410Z,5.00
2023-01-18T16:02:14.629Z,8.10
2023-01-18T16:05:20.992Z,9.90
2023-01-18T16:08:22.714Z,5.30
2023-01-18T16:11:34.165Z,9.00
2023-01-18T16:14:29.456Z,7.40
2023-01-18T16:17:23.856Z,14.10
2023-01-18T16:21:12.753Z,11.20
2023-01-18T16:24:19.210Z,7.90
2023-01-18T16:27:15.570Z,4.40
2023-01-18T16:30:32.647Z,4.80
2023-01-18T16:34:05.791Z,4.90
2023-01-18T16:37:19.133Z,5.00
2023-01-18T16:40:21.864Z,7.30
2023-01-18T16:43:48.336Z,5.30
2023-01-18T16:46:47.186Z,3.80
2023-01-18T16:49:44.251Z,3.70
2023-01-18T16:52:40.546Z,4.40
2023-01-18T16:55:38.528Z,4.50
2023-01-18T16:58:42.142Z,4.70
2023-01-18T17:01:57.037Z,2.70
2023-01-18T17:04:52.529Z,2.70
2023-01-18T17:07:47.536Z,3.50
2023-01-18T17:10:44.415Z,4.90
2023-01-18T17:13:39.526Z,6.40
2023-01-18T17:16:34.844Z,3.20
2023-01-18T17:19:28.737Z,3.10
2023-01-18T17:22:23.483Z,5.00
2023-01-18T17:25:19.886Z,5.80
2023-01-18T17:28:16.304Z,3.00
2023-01-18T17:31:08.963Z,4.10
2023-01-18T17:34:02.988Z,4.20
2023-01-18T17:36:56.014Z,3.00
2023-01-18T17:40:02.341Z,3.50
2023-01-18T17:42:57.115Z,3.80
2023-01-18T17:46:00.542Z,5.60
2023-01-18T17:48:57.985Z,3.30
2023-01-18T17:51:54.406Z,3.40
2023-01-18T17:55:00.601Z,4.50
2023-01-18T17:58:12.540Z,10.20
2023-01-18T18:01:34.791Z,9.40
2023-01-18T18:05:28.513Z,7.80
2023-01-18T18:09:04.983Z,5.30
2023-01-18T18:12:40.141Z,6.20
2023-01-18T18:15:57.273Z,12.60
2023-01-18T18:19:08.453Z,9.50
2023-01-18T18:22:19.900Z,5.50
2023-01-18T18:25:18.722Z,8.40
2023-01-18T18:28:23.275Z,8.80
2023-01-18T18:31:39.530Z,9.10
2023-01-18T18:34:33.541Z,8.00
2023-01-18T18:37:31.373Z,11.30
2023-01-18T18:40:37.547Z,4.70
2023-01-18T18:43:33.114Z,5.50
2023-01-18T18:46:29.504Z,4.00
2023-01-18T18:49:25.395Z,3.70
2023-01-18T18:52:20.240Z,3.90
2023-01-18T18:55:22.368Z,4.50
2023-01-18T18:58:14.659Z,2.70
2023-01-18T19:01:17.553Z,2.50
2023-01-18T19:04:09.718Z,3.30
2023-01-18T19:07:02.149Z,4.60
2023-01-18T19:09:54.956Z,6.10
2023-01-18T19:12:47.445Z,2.60
2023-01-18T19:15:47.969Z,7.10
2023-01-18T19:18:47.773Z,3.00
2023-01-18T19:21:42.656Z,3.20
2023-01-18T19:24:36.930Z,3.00
2023-01-18T19:27:29.295Z,3.40
2023-01-18T19:30:22.435Z,4.80
2023-01-18T19:33:15.606Z,3.90
2023-01-18T19:36:14.386Z,2.60
2023-01-18T19:39:09.327Z,5.50
2023-01-18T19:42:07.219Z,2.90
2023-01-18T19:45:04.842Z,2.80
2023-01-18T19:48:00.674Z,3.40
2023-01-18T19:50:53.414Z,2.90
2023-01-18T19:53:46.302Z,4.70
2023-01-18T19:56:38.558Z,3.00
2023-01-18T19:59:30.805Z,6.00
2023-01-18T20:02:31.350Z,2.90
2023-01-18T20:05:24.337Z,2.80
2023-01-18T20:08:16.553Z,2.50
2023-01-18T20:11:13.169Z,3.40
2023-01-18T20:14:05.537Z,2.90
2023-01-18T20:16:57.549Z,3.50
2023-01-18T20:19:51.066Z,3.50
2023-01-18T20:22:46.842Z,3.40
2023-01-18T20:25:38.424Z,3.40
2023-01-18T20:28:30.794Z,4.10
2023-01-18T20:31:23.122Z,3.90
2023-01-18T20:34:15.221Z,2.80
2023-01-18T20:37:10.710Z,3.90
2023-01-18T20:40:02.627Z,3.10
2023-01-18T20:42:55.618Z,4.40
2023-01-18T20:45:47.743Z,5.70
2023-01-18T20:48:39.813Z,4.60
2023-01-18T20:51:32.324Z,4.00
2023-01-18T20:54:24.626Z,4.60
2023-01-18T20:57:18.707Z,6.80
2023-01-18T21:00:12.819Z,7.10
2023-01-18T21:03:05.034Z,5.10
2023-01-18T21:05:57.816Z,3.70
2023-01-18T21:08:54.502Z,4.10
2023-01-18T21:11:46.567Z,3.30
2023-01-18T21:14:38.771Z,3.30
2023-01-18T21:17:30.606Z,3.00
2023-01-18T21:20:22.757Z,3.40
2023-01-18T21:23:16.370Z,2.80
2023-01-18T21:26:10.545Z,2.40
2023-01-18T21:29:03.050Z,6.50
2023-01-18T21:32:06.823Z,2.60
2023-01-18T21:34:59.367Z,2.10
2023-01-18T21:37:51.595Z,2.90
2023-01-18T21:40:44.750Z,2.60
2023-01-18T21:43:54.979Z,3.40
2023-01-18T21:46:48.774Z,3.30
2023-01-18T21:50:16.534Z,2.30
2023-01-18T21:53:37.345Z,2.80
2023-01-18T21:56:29.935Z,2.70
2023-01-18T21:59:22.475Z,4.00
2023-01-18T22:02:15.113Z,3.20
2023-01-18T22:05:08.821Z,3.80
2023-01-18T22:08:01.245Z,3.30
2023-01-18T22:10:54.421Z,3.20
2023-01-18T22:13:46.572Z,3.10
2023-01-18T22:16:38.880Z,3.10
2023-01-18T22:19:31.937Z,2.50
2023-01-18T22:22:24.221Z,2.90
2023-01-18T22:25:16.895Z,3.00
2023-01-18T22:28:17.262Z,2.80
2023-01-18T22:31:33.598Z,3.80
2023-01-18T22:35:25.935Z,3.00
2023-01-18T22:38:19.324Z,3.70
2023-01-18T22:42:11.952Z,3.00
2023-01-18T22:46:01.923Z,4.80
2023-01-18T22:49:38.410Z,2.80
2023-01-18T22:52:56.758Z,3.40
2023-01-18T22:56:27.543Z,3.20
2023-01-18T22:59:21.872Z,3.50
2023-01-18T23:02:55.900Z,3.40
2023-01-18T23:06:22.482Z,4.10
2023-01-18T23:09:42.835Z,3.70
2023-01-18T23:12:43.635Z,4.30
2023-01-18T23:16:14.016Z,3.90
2023-01-18T23:19:29.500Z,3.00
2023-01-18T23:22:43.547Z,4.30
2023-01-18T23:26:04.813Z,4.70
2023-01-18T23:28:57.478Z,3.80
2023-01-18T23:31:49.601Z,3.90
2023-01-18T23:34:44.246Z,3.20
2023-01-18T23:37:36.734Z,6.30
2023-01-18T23:40:46.846Z,4.00
2023-01-18T23:43:57.046Z,3.90
2023-01-18T23:47:07.796Z,3.40
2023-01-18T23:50:18.074Z,3.20
2023-01-18T23:53:33.090Z,2.90
2023-01-18T23:56:27.442Z,3.10
2023-01-18T23:59:19.639Z,3.40
