createdAt,value
2023-04-24T00:04:33.425Z,39.26
2023-04-24T00:09:36.207Z,39.15
2023-04-24T00:14:39.832Z,39.46
2023-04-24T00:19:42.957Z,40.04
2023-04-24T00:24:46.040Z,40.17
2023-04-24T00:29:48.975Z,39.44
2023-04-24T00:34:51.732Z,39.38
2023-04-24T00:39:54.681Z,38.96
2023-04-24T00:44:58.184Z,38.49
2023-04-24T00:50:04.334Z,38.08
2023-04-24T00:55:08.463Z,37.50
2023-04-24T01:00:11.964Z,37.21
2023-04-24T01:05:16.391Z,36.30
2023-04-24T01:10:19.604Z,36.33
2023-04-24T01:15:23.744Z,36.50
2023-04-24T01:20:27.568Z,36.80
2023-04-24T01:25:30.929Z,36.81
2023-04-24T01:30:33.932Z,36.92
2023-04-24T01:35:37.516Z,36.91
2023-04-24T01:40:40.284Z,36.75
2023-04-24T01:45:43.343Z,36.37
2023-04-24T01:50:46.127Z,36.13
2023-04-24T01:55:48.968Z,35.24
2023-04-24T02:00:51.883Z,35.16
2023-04-24T02:05:54.620Z,35.35
2023-04-24T02:10:57.877Z,35.17
2023-04-24T02:16:01.080Z,34.60
2023-04-24T02:21:23.806Z,34.20
2023-04-24T02:26:26.749Z,34.12
2023-04-24T02:31:29.577Z,34.18
2023-04-24T02:36:32.918Z,33.40
2023-04-24T02:41:36.181Z,33.66
2023-04-24T02:46:39.407Z,33.36
2023-04-24T02:51:42.636Z,32.81
2023-04-24T02:56:45.504Z,32.56
2023-04-24T03:01:48.393Z,32.45
2023-04-24T03:06:54.193Z,32.20
2023-04-24T03:11:57.945Z,31.70
2023-04-24T03:17:01.179Z,31.55
2023-04-24T03:22:04.774Z,30.96
2023-04-24T03:27:08.611Z,30.64
2023-04-24T03:32:47.013Z,30.83
2023-04-24T03:37:54.509Z,30.46
2023-04-24T03:43:20.667Z,30.52
2023-04-24T03:48:23.797Z,30.15
2023-04-24T03:53:27.841Z,30.00
2023-04-24T03:58:32.302Z,29.89
2023-04-24T04:03:36.604Z,29.65
2023-04-24T04:08:39.621Z,29.84
2023-04-24T04:13:42.875Z,29.68
2023-04-24T04:18:46.586Z,29.51
2023-04-24T04:23:53.744Z,29.34
2023-04-24T04:29:04.693Z,29.03
2023-04-24T04:34:09.300Z,28.65
2023-04-24T04:39:12.645Z,28.49
2023-04-24T04:44:22.356Z,28.39
2023-04-24T04:49:29.796Z,28.33
2023-04-24T04:54:33.287Z,28.06
2023-04-24T04:59:36.424Z,28.30
2023-04-24T05:04:43.973Z,28.03
2023-04-24T05:09:47.495Z,27.43
2023-04-24T05:14:51.201Z,26.98
2023-04-24T05:19:54.027Z,26.54
2023-04-24T05:24:56.954Z,27.21
2023-04-24T05:30:12.075Z,26.98
2023-04-24T05:35:15.131Z,27.13
2023-04-24T05:40:18.327Z,27.13
2023-04-24T05:45:22.665Z,26.45
2023-04-24T05:50:25.508Z,25.99
2023-04-24T05:55:28.322Z,25.71
2023-04-24T06:00:31.122Z,25.28
2023-04-24T06:05:40.343Z,24.75
2023-04-24T06:10:43.812Z,24.82
2023-04-24T06:15:47.330Z,24.87
2023-04-24T06:20:58.019Z,24.84
2023-04-24T06:26:01.323Z,24.85
2023-04-24T06:31:04.215Z,24.68
2023-04-24T06:36:07.226Z,24.86
2023-04-24T06:41:10.980Z,24.66
2023-04-24T06:46:14.027Z,24.87
2023-04-24T06:51:16.957Z,25.22
2023-04-24T06:56:19.755Z,25.64
2023-04-24T07:01:22.490Z,25.56
2023-04-24T07:06:25.674Z,25.39
2023-04-24T07:11:30.626Z,25.05
2023-04-24T07:16:33.509Z,25.35
2023-04-24T07:21:36.668Z,25.31
2023-04-24T07:26:41.261Z,25.52
2023-04-24T07:31:44.263Z,25.84
2023-04-24T07:36:47.555Z,26.02
2023-04-24T07:41:50.283Z,26.27
2023-04-24T07:46:53.197Z,26.60
2023-04-24T07:51:56.488Z,27.00
2023-04-24T07:56:59.348Z,26.83
2023-04-24T08:02:03.057Z,27.24
2023-04-24T08:07:05.852Z,27.28
2023-04-24T08:12:08.802Z,27.92
2023-04-24T08:17:11.904Z,27.57
2023-04-24T08:22:15.028Z,27.71
2023-04-24T08:27:18.115Z,27.50
2023-04-24T08:32:20.991Z,26.89
2023-04-24T08:37:24.561Z,26.84
2023-04-24T08:42:30.114Z,27.01
2023-04-24T08:47:32.770Z,27.01
2023-04-24T08:52:36.398Z,27.41
2023-04-24T08:57:41.482Z,27.41
2023-04-24T09:02:45.385Z,27.71
2023-04-24T09:07:52.080Z,26.75
2023-04-24T09:12:56.402Z,25.99
2023-04-24T09:17:59.455Z,25.91
2023-04-24T09:23:02.272Z,26.14
2023-04-24T09:28:05.865Z,26.33
2023-04-24T09:33:26.609Z,26.41
2023-04-24T09:38:47.777Z,27.12
2023-04-24T09:43:50.671Z,27.36
2023-04-24T09:48:53.472Z,27.42
2023-04-24T09:53:56.818Z,26.97
2023-04-24T09:59:08.058Z,26.85
2023-04-24T10:04:22.252Z,27.29
2023-04-24T10:09:27.678Z,27.96
2023-04-24T10:14:31.460Z,28.72
2023-04-24T10:19:34.808Z,28.64
2023-04-24T10:24:39.706Z,27.70
2023-04-24T10:29:44.529Z,27.54
2023-04-24T10:34:49.288Z,27.38
2023-04-24T10:39:55.617Z,27.46
2023-04-24T10:44:59.705Z,27.59
2023-04-24T10:50:02.775Z,28.23
2023-04-24T10:55:06.763Z,29.67
2023-04-24T11:00:17.084Z,31.44
2023-04-24T11:05:21.357Z,32.92
2023-04-24T11:10:30.911Z,33.41
2023-04-24T11:15:36.493Z,33.61
2023-04-24T11:20:46.584Z,33.64
2023-04-24T11:26:19.391Z,33.87
2023-04-24T11:31:49.896Z,34.46
2023-04-24T11:36:52.962Z,34.81
2023-04-24T11:42:04.302Z,35.32
2023-04-24T11:47:08.524Z,34.90
2023-04-24T11:52:12.102Z,33.95
2023-04-24T11:57:14.989Z,33.10
2023-04-24T12:02:27.596Z,32.81
2023-04-24T12:07:30.368Z,33.04
2023-04-24T12:12:33.217Z,33.26
2023-04-24T12:17:50.808Z,33.86
2023-04-24T12:22:58.361Z,34.90
2023-04-24T12:28:07.493Z,35.70
2023-04-24T12:33:10.433Z,35.97
2023-04-24T12:38:15.135Z,36.34
2023-04-24T12:43:19.785Z,36.41
2023-04-24T12:48:23.809Z,36.56
2023-04-24T12:53:28.057Z,36.81
2023-04-24T12:58:31.005Z,36.75
2023-04-24T13:03:33.996Z,36.84
2023-04-24T13:08:36.820Z,37.05
2023-04-24T13:13:42.319Z,37.42
2023-04-24T13:18:45.313Z,37.83
2023-04-24T13:23:48.250Z,37.83
2023-04-24T13:28:53.393Z,38.12
2023-04-24T13:33:56.247Z,37.56
2023-04-24T13:38:59.242Z,37.58
2023-04-24T13:44:03.749Z,37.58
2023-04-24T13:49:06.507Z,37.58
2023-04-24T13:54:09.720Z,37.32
2023-04-24T13:59:14.373Z,37.56
2023-04-24T14:04:17.261Z,36.82
2023-04-24T14:09:20.240Z,37.28
2023-04-24T14:14:23.489Z,37.61
2023-04-24T14:19:26.366Z,38.10
2023-04-24T14:24:29.087Z,37.84
2023-04-24T14:29:33.146Z,38.22
2023-04-24T14:34:37.734Z,38.25
2023-04-24T14:39:40.541Z,38.55
2023-04-24T14:44:43.401Z,38.82
2023-04-24T14:49:46.263Z,39.21
2023-04-24T14:54:51.695Z,39.12
2023-04-24T14:59:55.205Z,38.99
2023-04-24T15:04:58.398Z,38.97
2023-04-24T15:10:01.416Z,39.02
2023-04-24T15:15:07.329Z,39.60
2023-04-24T15:20:11.007Z,40.88
2023-04-24T15:25:13.834Z,41.33
2023-04-24T15:30:16.867Z,42.23
2023-04-24T15:35:19.862Z,42.79
2023-04-24T15:40:22.849Z,43.64
2023-04-24T15:45:26.556Z,45.43
2023-04-24T15:50:32.829Z,46.85
2023-04-24T15:55:37.787Z,49.49
2023-04-24T16:00:41.015Z,53.29
2023-04-24T16:05:43.887Z,56.06
2023-04-24T16:10:47.440Z,57.05
2023-04-24T16:15:51.348Z,59.64
2023-04-24T16:20:54.189Z,61.45
2023-04-24T16:25:57.107Z,63.31
2023-04-24T16:30:59.866Z,65.88
2023-04-24T16:36:03.748Z,65.78
2023-04-24T16:41:07.733Z,66.26
2023-04-24T16:46:10.748Z,67.61
2023-04-24T16:51:13.617Z,69.50
2023-04-24T16:56:16.620Z,71.48
2023-04-24T17:01:19.616Z,74.79
2023-04-24T17:06:22.451Z,77.91
2023-04-24T17:11:25.398Z,79.17
2023-04-24T17:16:28.326Z,79.17
2023-04-24T17:21:31.959Z,82.48
2023-04-24T17:26:34.815Z,84.11
2023-04-24T17:31:37.713Z,86.11
2023-04-24T17:36:40.997Z,87.32
2023-04-24T17:41:43.994Z,88.03
2023-04-24T17:46:46.777Z,89.48
2023-04-24T17:51:49.478Z,91.33
2023-04-24T17:56:53.374Z,92.71
2023-04-24T18:01:56.259Z,92.78
2023-04-24T18:06:59.315Z,93.15
2023-04-24T18:12:02.265Z,93.09
2023-04-24T18:17:05.160Z,92.90
2023-04-24T18:22:08.159Z,92.98
2023-04-24T18:27:11.065Z,93.25
2023-04-24T18:32:14.020Z,93.29
2023-04-24T18:37:17.077Z,93.38
2023-04-24T18:42:20.054Z,93.37
2023-04-24T18:47:22.889Z,93.41
2023-04-24T18:52:26.404Z,93.04
2023-04-24T18:57:29.156Z,92.53
2023-04-24T19:02:33.950Z,92.37
2023-04-24T19:07:37.254Z,92.49
2023-04-24T19:12:40.063Z,91.94
2023-04-24T19:17:42.881Z,90.63
2023-04-24T19:22:46.647Z,89.97
2023-04-24T19:27:49.429Z,88.26
2023-04-24T19:32:52.199Z,87.29
2023-04-24T19:37:55.041Z,86.70
2023-04-24T19:42:58.041Z,86.21
2023-04-24T19:48:01.040Z,86.59
2023-04-24T19:53:03.994Z,87.73
2023-04-24T19:58:06.995Z,88.81
2023-04-24T20:03:15.900Z,89.27
2023-04-24T20:08:24.513Z,89.37
2023-04-24T20:13:28.496Z,88.49
2023-04-24T20:18:31.469Z,87.82
2023-04-24T20:23:34.396Z,87.30
2023-04-24T20:28:37.641Z,86.28
2023-04-24T20:33:41.882Z,85.24
2023-04-24T20:38:44.651Z,84.01
2023-04-24T20:43:47.811Z,83.53
2023-04-24T20:48:50.990Z,82.43
2023-04-24T20:53:53.902Z,81.21
2023-04-24T20:58:57.436Z,80.27
2023-04-24T21:04:00.515Z,78.53
2023-04-24T21:09:03.861Z,78.03
2023-04-24T21:14:06.746Z,77.15
2023-04-24T21:19:09.468Z,76.68
2023-04-24T21:24:12.265Z,76.00
2023-04-24T21:29:15.183Z,76.04
2023-04-24T21:34:17.897Z,73.62
2023-04-24T21:39:21.311Z,73.91
2023-04-24T21:44:24.088Z,72.67
2023-04-24T21:49:26.908Z,72.81
2023-04-24T21:54:29.666Z,71.36
2023-04-24T21:59:32.573Z,70.28
2023-04-24T22:04:35.665Z,68.66
2023-04-24T22:09:38.644Z,67.17
2023-04-24T22:14:41.340Z,67.68
2023-04-24T22:19:44.368Z,67.20
2023-04-24T22:24:47.413Z,66.52
2023-04-24T22:29:50.237Z,66.65
2023-04-24T22:34:53.122Z,65.60
2023-04-24T22:39:56.653Z,65.58
2023-04-24T22:44:59.363Z,65.70
2023-04-24T22:50:03.772Z,64.66
2023-04-24T22:55:07.335Z,65.51
2023-04-24T23:00:13.080Z,65.71
2023-04-24T23:05:16.193Z,64.47
2023-04-24T23:10:19.066Z,65.25
2023-04-24T23:15:22.148Z,65.39
2023-04-24T23:20:24.927Z,65.20
2023-04-24T23:25:27.774Z,66.52
2023-04-24T23:30:30.813Z,66.07
2023-04-24T23:35:33.631Z,66.88
2023-04-24T23:40:36.490Z,65.54
2023-04-24T23:45:40.653Z,65.59
2023-04-24T23:50:44.049Z,65.21
2023-04-24T23:55:46.893Z,64.43
