createdAt,value
2019-01-02T00:00:19.513Z,0.00
2019-01-02T00:01:19.495Z,0.00
2019-01-02T00:02:19.527Z,0.00
2019-01-02T00:03:19.495Z,0.00
2019-01-02T00:04:19.471Z,0.00
2019-01-02T00:05:19.459Z,0.00
2019-01-02T00:06:19.452Z,0.00
2019-01-02T00:07:19.432Z,0.00
2019-01-02T00:08:19.426Z,0.00
2019-01-02T00:09:19.428Z,0.00
2019-01-02T00:10:19.408Z,0.00
2019-01-02T00:11:19.387Z,0.00
2019-01-02T00:12:19.376Z,0.00
2019-01-02T00:13:19.362Z,0.00
2019-01-02T00:14:19.367Z,0.00
2019-01-02T00:15:19.343Z,0.00
2019-01-02T00:16:19.332Z,0.00
2019-01-02T00:17:19.323Z,0.00
2019-01-02T00:18:19.313Z,0.00
2019-01-02T00:19:19.316Z,0.00
2019-01-02T00:20:19.298Z,0.00
2019-01-02T00:21:19.275Z,0.00
2019-01-02T00:22:19.266Z,0.00
2019-01-02T00:23:19.252Z,0.00
2019-01-02T00:24:19.251Z,0.00
2019-01-02T00:25:19.237Z,0.00
2019-01-02T00:26:19.221Z,0.00
2019-01-02T00:27:19.218Z,0.00
2019-01-02T00:28:19.199Z,0.00
2019-01-02T00:29:19.199Z,0.00
2019-01-02T00:30:19.176Z,0.00
2019-01-02T00:31:19.170Z,0.00
2019-01-02T00:32:19.163Z,0.00
2019-01-02T00:33:19.144Z,0.00
2019-01-02T00:34:19.144Z,0.00
2019-01-02T00:35:19.122Z,0.00
2019-01-02T00:36:19.123Z,0.00
2019-01-02T00:37:19.095Z,0.00
2019-01-02T00:38:19.086Z,0.00
2019-01-02T00:39:19.089Z,0.00
2019-01-02T00:40:19.064Z,0.00
2019-01-02T00:41:19.056Z,0.00
2019-01-02T00:42:19.064Z,0.00
2019-01-02T00:43:19.035Z,0.00
2019-01-02T00:44:19.033Z,0.00
2019-01-02T00:45:22.334Z,0.00
2019-01-02T00:46:18.996Z,0.00
2019-01-02T00:47:18.989Z,0.00
2019-01-02T00:48:18.986Z,0.00
2019-01-02T00:49:18.986Z,0.00
2019-01-02T00:50:18.979Z,0.00
2019-01-02T00:51:18.945Z,0.00
2019-01-02T00:52:18.937Z,0.00
2019-01-02T00:53:18.937Z,0.00
2019-01-02T00:54:19.219Z,0.00
2019-01-02T00:55:18.899Z,0.00
2019-01-02T00:56:18.888Z,0.00
2019-01-02T00:57:18.879Z,0.00
2019-01-02T00:58:18.869Z,0.00
2019-01-02T00:59:18.870Z,0.00
2019-01-02T01:00:18.857Z,0.00
2019-01-02T01:01:18.842Z,0.00
2019-01-02T01:02:18.833Z,0.00
2019-01-02T01:03:18.812Z,0.00
2019-01-02T01:04:18.803Z,0.00
2019-01-02T01:05:18.802Z,0.00
2019-01-02T01:06:18.795Z,0.00
2019-01-02T01:07:18.769Z,0.00
2019-01-02T01:08:18.756Z,0.00
2019-01-02T01:09:18.746Z,0.00
2019-01-02T01:10:18.745Z,0.00
2019-01-02T01:11:18.735Z,0.00
2019-01-02T01:12:18.719Z,0.00
2019-01-02T01:13:18.702Z,0.00
2019-01-02T01:14:18.693Z,0.00
2019-01-02T01:15:18.690Z,0.00
2019-01-02T01:16:18.677Z,0.00
2019-01-02T01:17:18.660Z,0.00
2019-01-02T01:18:18.648Z,0.00
2019-01-02T01:19:18.649Z,0.00
2019-01-02T01:20:18.636Z,0.00
2019-01-02T01:21:18.617Z,0.00
2019-01-02T01:22:18.608Z,0.00
2019-01-02T01:23:18.607Z,0.00
2019-01-02T01:24:18.583Z,0.00
2019-01-02T01:25:18.586Z,0.00
2019-01-02T01:26:18.559Z,0.00
2019-01-02T01:27:18.551Z,0.00
2019-01-02T01:28:18.546Z,0.00
2019-01-02T01:29:18.529Z,0.00
2019-01-02T01:30:18.530Z,0.00
2019-01-02T01:31:18.508Z,0.00
2019-01-02T01:32:18.493Z,0.00
2019-01-02T01:33:18.482Z,0.00
2019-01-02T01:34:18.472Z,0.00
2019-01-02T01:35:18.472Z,0.00
2019-01-02T01:36:18.450Z,0.00
2019-01-02T01:37:18.438Z,0.00
2019-01-02T01:38:18.427Z,0.00
2019-01-02T01:39:18.419Z,0.00
2019-01-02T01:40:18.422Z,0.00
2019-01-02T01:41:18.391Z,0.00
2019-01-02T01:42:18.381Z,0.00
2019-01-02T01:43:18.371Z,0.00
2019-01-02T01:44:18.368Z,0.00
2019-01-02T01:45:18.360Z,0.00
2019-01-02T01:46:18.340Z,0.00
2019-01-02T01:47:18.328Z,0.00
2019-01-02T01:48:18.313Z,0.00
2019-01-02T01:49:18.309Z,0.00
2019-01-02T01:50:18.306Z,0.00
2019-01-02T01:51:18.284Z,0.00
2019-01-02T01:52:18.271Z,0.00
2019-01-02T01:53:18.339Z,0.00
2019-01-02T01:54:18.250Z,0.00
2019-01-02T01:55:18.239Z,0.00
2019-01-02T01:56:18.238Z,0.00
2019-01-02T01:57:18.219Z,0.00
2019-01-02T01:58:18.223Z,0.00
2019-01-02T01:59:18.191Z,0.00
2019-01-02T02:00:18.183Z,0.00
2019-01-02T02:01:18.190Z,0.00
2019-01-02T02:02:18.164Z,0.00
2019-01-02T02:03:18.150Z,0.00
2019-01-02T02:04:18.141Z,0.00
2019-01-02T02:05:18.126Z,0.00
2019-01-02T02:06:18.131Z,0.00
2019-01-02T02:07:18.107Z,0.00
2019-01-02T02:08:18.096Z,0.00
2019-01-02T02:09:18.084Z,0.00
2019-01-02T02:10:18.074Z,0.00
2019-01-02T02:11:18.075Z,0.00
2019-01-02T02:12:18.060Z,0.00
2019-01-02T02:13:18.049Z,0.00
2019-01-02T02:14:18.037Z,0.00
2019-01-02T02:15:18.019Z,0.00
2019-01-02T02:16:18.021Z,0.00
2019-01-02T02:17:17.998Z,0.00
2019-01-02T02:18:17.987Z,0.00
2019-01-02T02:19:17.976Z,0.00
2019-01-02T02:20:17.967Z,0.00
2019-01-02T02:21:17.967Z,0.00
2019-01-02T02:22:17.941Z,0.00
2019-01-02T02:23:17.936Z,0.00
2019-01-02T02:24:17.920Z,0.00
2019-01-02T02:25:17.910Z,0.00
2019-01-02T02:26:17.911Z,0.00
2019-01-02T02:27:17.896Z,0.00
2019-01-02T02:28:17.878Z,0.00
2019-01-02T02:29:17.867Z,0.00
2019-01-02T02:30:17.865Z,0.00
2019-01-02T02:31:17.878Z,0.00
2019-01-02T02:32:17.831Z,0.00
2019-01-02T02:33:17.822Z,0.00
2019-01-02T02:34:17.847Z,0.00
2019-01-02T02:35:17.801Z,0.00
2019-01-02T02:36:17.791Z,0.00
2019-01-02T02:37:17.809Z,0.00
2019-01-02T02:38:17.766Z,0.00
2019-01-02T02:39:17.754Z,0.00
2019-01-02T02:40:17.745Z,0.00
2019-01-02T02:41:17.739Z,0.00
2019-01-02T02:42:17.741Z,0.00
2019-01-02T02:43:17.711Z,0.00
2019-01-02T02:44:17.701Z,0.00
2019-01-02T02:45:17.691Z,0.00
2019-01-02T02:46:17.681Z,0.00
2019-01-02T02:47:17.679Z,0.00
2019-01-02T02:48:17.657Z,0.00
2019-01-02T02:49:17.649Z,0.00
2019-01-02T02:50:17.637Z,0.00
2019-01-02T02:51:17.622Z,0.00
2019-01-02T02:52:17.625Z,0.00
2019-01-02T02:53:17.600Z,0.00
2019-01-02T02:54:17.593Z,0.00
2019-01-02T02:55:17.604Z,0.00
2019-01-02T02:56:17.566Z,0.00
2019-01-02T02:57:17.567Z,0.00
2019-01-02T02:58:17.548Z,0.00
2019-01-02T02:59:17.539Z,0.00
2019-01-02T03:00:17.525Z,0.00
2019-01-02T03:01:17.511Z,0.00
2019-01-02T03:02:17.514Z,0.00
2019-01-02T03:03:17.492Z,0.00
2019-01-02T03:04:17.485Z,0.00
2019-01-02T03:05:17.474Z,0.00
2019-01-02T03:06:17.455Z,0.00
2019-01-02T03:07:17.447Z,0.00
2019-01-02T03:08:17.447Z,0.00
2019-01-02T03:09:17.430Z,0.00
2019-01-02T03:10:17.410Z,0.00
2019-01-02T03:11:17.402Z,0.00
2019-01-02T03:12:17.395Z,0.00
2019-01-02T03:13:17.393Z,0.00
2019-01-02T03:14:17.379Z,0.00
2019-01-02T03:15:17.360Z,0.00
2019-01-02T03:16:17.346Z,0.00
2019-01-02T03:17:17.333Z,0.00
2019-01-02T03:18:17.334Z,0.00
2019-01-02T03:19:17.311Z,0.00
2019-01-02T03:20:17.306Z,0.00
2019-01-02T03:21:17.291Z,0.00
2019-01-02T03:22:17.293Z,0.00
2019-01-02T03:23:17.285Z,0.00
2019-01-02T03:24:17.261Z,0.00
2019-01-02T03:25:17.266Z,0.00
2019-01-02T03:26:17.236Z,0.00
2019-01-02T03:27:17.224Z,0.00
2019-01-02T03:28:17.233Z,0.00
2019-01-02T03:29:17.207Z,0.00
2019-01-02T03:30:17.194Z,0.00
2019-01-02T03:31:17.183Z,0.00
2019-01-02T03:32:17.174Z,0.00
2019-01-02T03:33:17.184Z,0.00
2019-01-02T03:34:17.145Z,0.00
2019-01-02T03:35:17.135Z,0.00
2019-01-02T03:36:17.126Z,0.00
2019-01-02T03:37:17.114Z,0.00
2019-01-02T03:38:17.112Z,0.00
2019-01-02T03:39:17.092Z,0.00
2019-01-02T03:40:17.082Z,0.00
2019-01-02T03:41:17.069Z,0.00
2019-01-02T03:42:17.060Z,0.00
2019-01-02T03:43:17.061Z,0.00
2019-01-02T03:44:17.037Z,0.00
2019-01-02T03:45:17.030Z,0.00
2019-01-02T03:46:17.019Z,0.00
2019-01-02T03:47:17.005Z,0.00
2019-01-02T03:48:17.011Z,0.00
2019-01-02T03:49:16.983Z,0.00
2019-01-02T03:50:16.968Z,0.00
2019-01-02T03:51:16.959Z,0.00
2019-01-02T03:52:16.951Z,0.00
2019-01-02T03:53:16.940Z,0.00
2019-01-02T03:54:16.940Z,0.00
2019-01-02T03:55:16.924Z,0.00
2019-01-02T03:56:16.910Z,0.00
2019-01-02T03:57:16.895Z,0.00
2019-01-02T03:58:16.888Z,0.00
2019-01-02T03:59:16.885Z,0.00
2019-01-02T04:00:16.867Z,0.00
2019-01-02T04:01:16.855Z,0.00
2019-01-02T04:02:16.840Z,0.00
2019-01-02T04:03:16.826Z,0.00
2019-01-02T04:04:16.831Z,0.00
2019-01-02T04:05:16.805Z,0.00
2019-01-02T04:06:16.794Z,0.00
2019-01-02T04:07:16.783Z,0.00
2019-01-02T04:08:16.781Z,0.00
2019-01-02T04:09:16.775Z,0.00
2019-01-02T04:10:16.755Z,0.00
2019-01-02T04:11:16.745Z,0.00
2019-01-02T04:12:16.730Z,0.00
2019-01-02T04:13:16.719Z,0.00
2019-01-02T04:14:16.722Z,0.00
2019-01-02T04:15:16.694Z,0.00
2019-01-02T04:16:16.684Z,0.00
2019-01-02T04:17:16.674Z,0.00
2019-01-02T04:18:16.667Z,0.00
2019-01-02T04:19:16.676Z,0.00
2019-01-02T04:20:16.638Z,0.00
2019-01-02T04:21:16.628Z,0.00
2019-01-02T04:22:16.617Z,0.00
2019-01-02T04:23:16.609Z,0.00
2019-01-02T04:24:16.596Z,0.00
2019-01-02T04:25:16.593Z,0.00
2019-01-02T04:26:16.573Z,0.00
2019-01-02T04:27:16.566Z,0.00
2019-01-02T04:28:16.555Z,0.00
2019-01-02T04:29:16.541Z,0.00
2019-01-02T04:30:16.540Z,0.00
2019-01-02T04:31:16.523Z,0.00
2019-01-02T04:32:16.507Z,0.00
2019-01-02T04:33:16.503Z,0.00
2019-01-02T04:34:16.484Z,0.00
2019-01-02T04:35:16.494Z,0.00
2019-01-02T04:36:16.470Z,0.00
2019-01-02T04:37:16.455Z,0.00
2019-01-02T04:38:16.442Z,0.00
2019-01-02T04:39:16.429Z,0.00
2019-01-02T04:40:16.431Z,0.00
2019-01-02T04:41:16.410Z,0.00
2019-01-02T04:42:16.403Z,0.00
2019-01-02T04:43:16.385Z,0.00
2019-01-02T04:44:16.379Z,0.00
2019-01-02T04:45:16.382Z,0.00
2019-01-02T04:46:16.355Z,0.00
2019-01-02T04:47:16.340Z,0.00
2019-01-02T04:48:16.334Z,0.00
2019-01-02T04:49:16.320Z,0.00
2019-01-02T04:50:16.310Z,0.00
2019-01-02T04:51:16.308Z,0.00
2019-01-02T04:52:16.288Z,0.00
2019-01-02T04:53:16.278Z,0.00
2019-01-02T04:54:16.264Z,0.00
2019-01-02T04:55:16.261Z,0.00
2019-01-02T04:56:16.250Z,0.00
2019-01-02T04:57:16.242Z,0.00
2019-01-02T04:58:16.223Z,0.00
2019-01-02T04:59:16.216Z,0.00
2019-01-02T05:00:16.198Z,0.00
2019-01-02T05:01:16.201Z,0.00
2019-01-02T05:02:16.176Z,0.00
2019-01-02T05:03:16.164Z,0.00
2019-01-02T05:04:16.158Z,0.00
2019-01-02T05:05:16.145Z,0.00
2019-01-02T05:06:16.143Z,0.00
2019-01-02T05:07:16.122Z,0.00
2019-01-02T05:08:16.115Z,0.00
2019-01-02T05:09:16.096Z,0.00
2019-01-02T05:10:16.091Z,0.00
2019-01-02T05:11:16.092Z,0.00
2019-01-02T05:12:16.088Z,0.00
2019-01-02T05:13:16.060Z,0.00
2019-01-02T05:14:16.045Z,0.00
2019-01-02T05:15:16.034Z,0.00
2019-01-02T05:16:16.035Z,0.00
2019-01-02T05:17:16.009Z,0.00
2019-01-02T05:18:15.998Z,0.00
2019-01-02T05:19:16.003Z,0.00
2019-01-02T05:20:15.983Z,0.00
2019-01-02T05:21:15.984Z,0.00
2019-01-02T05:22:15.954Z,0.00
2019-01-02T05:23:15.942Z,0.00
2019-01-02T05:24:15.935Z,0.00
2019-01-02T05:25:15.924Z,0.00
2019-01-02T05:26:15.924Z,0.00
2019-01-02T05:27:15.918Z,0.00
2019-01-02T05:28:15.888Z,0.00
2019-01-02T05:29:15.879Z,0.00
2019-01-02T05:30:15.872Z,0.00
2019-01-02T05:31:15.877Z,0.00
2019-01-02T05:32:15.856Z,0.00
2019-01-02T05:33:15.834Z,0.00
2019-01-02T05:34:15.823Z,0.00
2019-01-02T05:35:15.812Z,0.00
2019-01-02T05:36:15.812Z,0.00
2019-01-02T05:37:15.788Z,0.00
2019-01-02T05:38:15.779Z,0.00
2019-01-02T05:39:15.767Z,0.00
2019-01-02T05:40:15.764Z,0.00
2019-01-02T05:41:15.757Z,0.00
2019-01-02T05:42:15.737Z,0.00
2019-01-02T05:43:15.725Z,0.00
2019-01-02T05:44:15.714Z,0.00
2019-01-02T05:45:15.699Z,0.00
2019-01-02T05:46:15.708Z,0.00
2019-01-02T05:47:15.684Z,0.00
2019-01-02T05:48:15.667Z,0.00
2019-01-02T05:49:15.657Z,0.00
2019-01-02T05:50:15.654Z,0.00
2019-01-02T05:51:15.638Z,0.00
2019-01-02T05:52:15.633Z,0.00
2019-01-02T05:53:15.613Z,0.00
2019-01-02T05:54:15.601Z,0.00
2019-01-02T05:55:15.592Z,0.00
2019-01-02T05:56:15.583Z,0.00
2019-01-02T05:57:15.579Z,0.00
2019-01-02T05:58:15.566Z,0.00
2019-01-02T05:59:15.555Z,0.00
2019-01-02T06:00:15.537Z,0.00
2019-01-02T06:01:15.524Z,0.00
2019-01-02T06:02:15.529Z,0.00
2019-01-02T06:03:15.502Z,0.00
2019-01-02T06:04:15.497Z,0.00
2019-01-02T06:05:15.490Z,0.00
2019-01-02T06:06:15.472Z,0.00
2019-01-02T06:07:15.468Z,0.00
2019-01-02T06:08:15.448Z,0.00
2019-01-02T06:09:15.441Z,0.00
2019-01-02T06:10:15.450Z,0.00
2019-01-02T06:11:15.418Z,0.00
2019-01-02T06:12:15.420Z,0.00
2019-01-02T06:13:15.393Z,0.00
2019-01-02T06:14:15.381Z,0.00
2019-01-02T06:15:15.376Z,0.00
2019-01-02T06:16:15.361Z,0.00
2019-01-02T06:17:15.359Z,0.00
2019-01-02T06:18:15.340Z,0.00
2019-01-02T06:19:15.326Z,0.00
2019-01-02T06:20:15.329Z,0.00
2019-01-02T06:21:15.309Z,0.00
2019-01-02T06:22:15.303Z,0.00
2019-01-02T06:23:15.283Z,0.00
2019-01-02T06:24:15.278Z,0.00
2019-01-02T06:25:15.262Z,0.00
2019-01-02T06:26:15.255Z,0.00
2019-01-02T06:27:15.276Z,0.00
2019-01-02T06:28:15.225Z,0.00
2019-01-02T06:29:15.246Z,0.00
2019-01-02T06:30:15.268Z,0.00
2019-01-02T06:31:15.197Z,0.00
2019-01-02T06:32:15.188Z,0.00
2019-01-02T06:33:15.191Z,0.00
2019-01-02T06:34:15.164Z,0.00
2019-01-02T06:35:15.151Z,0.00
2019-01-02T06:36:15.138Z,0.00
2019-01-02T06:37:15.134Z,0.00
2019-01-02T06:38:15.269Z,0.00
2019-01-02T06:39:15.109Z,0.00
2019-01-02T06:40:15.103Z,0.00
2019-01-02T06:41:15.085Z,0.00
2019-01-02T06:42:15.084Z,0.00
2019-01-02T06:43:15.074Z,0.00
2019-01-02T06:44:15.055Z,0.00
2019-01-02T06:45:15.039Z,0.00
2019-01-02T06:46:15.030Z,0.00
2019-01-02T06:47:15.042Z,0.00
2019-01-02T06:48:15.056Z,0.00
2019-01-02T06:49:14.997Z,0.00
2019-01-02T06:50:14.992Z,4.00
2019-01-02T06:51:14.977Z,4.00
2019-01-02T06:52:15.000Z,0.00
2019-01-02T06:53:14.958Z,4.00
2019-01-02T06:54:14.961Z,0.00
2019-01-02T06:55:14.931Z,4.00
2019-01-02T06:56:14.922Z,4.00
2019-01-02T06:57:14.911Z,8.00
2019-01-02T06:58:14.896Z,4.00
2019-01-02T06:59:14.897Z,8.00
2019-01-02T07:00:14.886Z,8.00
2019-01-02T07:01:14.862Z,8.00
2019-01-02T07:02:14.854Z,8.00
2019-01-02T07:03:14.841Z,12.00
2019-01-02T07:04:14.871Z,16.00
2019-01-02T07:05:14.820Z,16.00
2019-01-02T07:06:14.820Z,20.00
2019-01-02T07:07:14.798Z,24.00
2019-01-02T07:08:14.786Z,24.00
2019-01-02T07:09:14.793Z,28.00
2019-01-02T07:10:14.765Z,32.00
2019-01-02T07:11:14.754Z,36.00
2019-01-02T07:12:14.744Z,36.00
2019-01-02T07:13:14.731Z,40.00
2019-01-02T07:14:14.733Z,44.00
2019-01-02T07:15:14.709Z,48.00
2019-01-02T07:16:14.700Z,52.00
2019-01-02T07:17:14.686Z,60.00
2019-01-02T07:18:14.678Z,68.00
2019-01-02T07:19:14.681Z,72.00
2019-01-02T07:20:14.660Z,84.00
2019-01-02T07:21:14.647Z,88.00
2019-01-02T07:22:14.634Z,96.00
2019-01-02T07:23:14.623Z,108.00
2019-01-02T07:24:14.620Z,116.00
2019-01-02T07:25:14.599Z,128.00
2019-01-02T07:26:14.591Z,136.00
2019-01-02T07:27:14.587Z,156.00
2019-01-02T07:28:14.574Z,164.00
2019-01-02T07:29:14.565Z,164.00
2019-01-02T07:30:14.547Z,168.00
2019-01-02T07:31:14.540Z,176.00
2019-01-02T07:32:14.522Z,196.00
2019-01-02T07:33:14.516Z,208.00
2019-01-02T07:34:14.515Z,224.00
2019-01-02T07:35:14.490Z,220.00
2019-01-02T07:36:14.480Z,172.00
2019-01-02T07:37:14.467Z,172.00
2019-01-02T07:38:14.465Z,192.00
2019-01-02T07:39:14.461Z,164.00
2019-01-02T07:40:14.685Z,148.00
2019-01-02T07:41:14.424Z,164.00
2019-01-02T07:42:14.412Z,176.00
2019-01-02T07:43:14.407Z,228.00
2019-01-02T07:44:14.411Z,304.00
2019-01-02T07:45:14.380Z,324.00
2019-01-02T07:46:14.368Z,348.00
2019-01-02T07:47:14.360Z,380.00
2019-01-02T07:48:14.347Z,420.00
2019-01-02T07:49:14.359Z,460.00
2019-01-02T07:50:14.324Z,484.00
2019-01-02T07:51:14.315Z,468.00
2019-01-02T07:52:14.306Z,464.00
2019-01-02T07:53:14.296Z,460.00
2019-01-02T07:54:14.281Z,488.00
2019-01-02T07:55:14.286Z,532.00
2019-01-02T07:56:14.270Z,564.00
2019-01-02T07:57:14.248Z,660.00
2019-01-02T07:58:14.236Z,732.00
2019-01-02T07:59:14.225Z,684.00
2019-01-02T08:00:14.228Z,644.00
2019-01-02T08:01:14.206Z,632.00
2019-01-02T08:02:14.219Z,644.00
2019-01-02T08:03:14.184Z,620.00
2019-01-02T08:04:14.171Z,624.00
2019-01-02T08:05:14.174Z,660.00
2019-01-02T08:06:14.156Z,728.00
2019-01-02T08:07:14.157Z,700.00
2019-01-02T08:08:14.132Z,700.00
2019-01-02T08:09:14.127Z,796.00
2019-01-02T08:10:14.125Z,864.00
2019-01-02T08:11:14.096Z,908.00
2019-01-02T08:12:14.109Z,872.00
2019-01-02T08:13:14.083Z,840.00
2019-01-02T08:14:14.063Z,788.00
2019-01-02T08:15:14.061Z,840.00
2019-01-02T08:16:14.044Z,920.00
2019-01-02T08:17:14.032Z,1020.00
2019-01-02T08:18:14.022Z,1164.00
2019-01-02T08:19:14.022Z,976.00
2019-01-02T08:20:14.034Z,944.00
2019-01-02T08:21:13.996Z,1056.00
2019-01-02T08:22:13.982Z,936.00
2019-01-02T08:23:13.965Z,860.00
2019-01-02T08:24:13.964Z,1088.00
2019-01-02T08:25:13.966Z,940.00
2019-01-02T08:26:15.280Z,772.00
2019-01-02T08:27:13.945Z,712.00
2019-01-02T08:28:13.928Z,644.00
2019-01-02T08:29:13.905Z,648.00
2019-01-02T08:30:13.901Z,640.00
2019-01-02T08:31:13.876Z,656.00
2019-01-02T08:32:13.868Z,672.00
2019-01-02T08:33:13.855Z,716.00
2019-01-02T08:34:13.860Z,812.00
2019-01-02T08:35:13.843Z,896.00
2019-01-02T08:36:13.828Z,888.00
2019-01-02T08:37:13.822Z,980.00
2019-01-02T08:38:13.802Z,1192.00
2019-01-02T08:39:13.792Z,1288.00
2019-01-02T08:40:13.802Z,1200.00
2019-01-02T08:41:13.770Z,1704.00
2019-01-02T08:42:13.759Z,2380.00
2019-01-02T08:43:13.746Z,3568.00
2019-01-02T08:44:13.736Z,3072.00
2019-01-02T08:45:13.748Z,2508.00
2019-01-02T08:46:13.711Z,2212.00
2019-01-02T08:47:13.723Z,1660.00
2019-01-02T08:48:13.690Z,1292.00
2019-01-02T08:49:13.690Z,1184.00
2019-01-02T08:50:13.693Z,1308.00
2019-01-02T08:51:13.672Z,1336.00
2019-01-02T08:52:13.670Z,1244.00
2019-01-02T08:53:13.649Z,1132.00
2019-01-02T08:54:13.623Z,1184.00
2019-01-02T08:55:13.616Z,1344.00
2019-01-02T08:56:13.616Z,1480.00
2019-01-02T08:57:13.600Z,1544.00
2019-01-02T08:58:13.582Z,1592.00
2019-01-02T08:59:13.579Z,1580.00
2019-01-02T09:00:13.560Z,1484.00
2019-01-02T09:01:13.563Z,1408.00
2019-01-02T09:02:13.535Z,1376.00
2019-01-02T09:03:13.525Z,1256.00
2019-01-02T09:04:13.513Z,1140.00
2019-01-02T09:05:13.504Z,1208.00
2019-01-02T09:06:13.570Z,1516.00
2019-01-02T09:07:13.497Z,1760.00
2019-01-02T09:08:13.514Z,1420.00
2019-01-02T09:09:13.518Z,1440.00
2019-01-02T09:10:13.454Z,1708.00
2019-01-02T09:11:13.447Z,1808.00
2019-01-02T09:12:13.426Z,1928.00
2019-01-02T09:13:13.423Z,2032.00
2019-01-02T09:14:13.406Z,2220.00
2019-01-02T09:15:13.398Z,1992.00
2019-01-02T09:16:13.415Z,1916.00
2019-01-02T09:17:13.378Z,2028.00
2019-01-02T09:18:13.360Z,1728.00
2019-01-02T09:19:13.347Z,1800.00
2019-01-02T09:20:13.343Z,2464.00
2019-01-02T09:21:13.337Z,3140.00
2019-01-02T09:22:13.316Z,3000.00
2019-01-02T09:23:13.308Z,2836.00
2019-01-02T09:24:13.303Z,2580.00
2019-01-02T09:25:13.279Z,2704.00
2019-01-02T09:26:13.286Z,3156.00
2019-01-02T09:27:13.270Z,3264.00
2019-01-02T09:28:13.248Z,2728.00
2019-01-02T09:29:13.244Z,2356.00
2019-01-02T09:30:13.259Z,2148.00
2019-01-02T09:31:13.241Z,2128.00
2019-01-02T09:32:13.202Z,2084.00
2019-01-02T09:33:13.189Z,1980.00
2019-01-02T09:34:13.229Z,1908.00
2019-01-02T09:35:13.223Z,2136.00
2019-01-02T09:36:13.201Z,2444.00
2019-01-02T09:37:13.150Z,2896.00
2019-01-02T09:38:13.139Z,3072.00
2019-01-02T09:39:13.127Z,2052.00
2019-01-02T09:40:13.121Z,2372.00
2019-01-02T09:41:13.102Z,3456.00
2019-01-02T09:42:13.103Z,3260.00
2019-01-02T09:43:13.092Z,4604.00
2019-01-02T09:44:13.073Z,4508.00
2019-01-02T09:45:13.076Z,4656.00
2019-01-02T09:46:13.051Z,5088.00
2019-01-02T09:47:13.051Z,4444.00
2019-01-02T09:48:13.028Z,2520.00
2019-01-02T09:49:13.062Z,2760.00
2019-01-02T09:50:13.082Z,4400.00
2019-01-02T09:51:13.017Z,4804.00
2019-01-02T09:52:12.991Z,4856.00
2019-01-02T09:53:12.984Z,4920.00
2019-01-02T09:54:12.964Z,3852.00
2019-01-02T09:55:12.949Z,2880.00
2019-01-02T09:56:12.950Z,3308.00
2019-01-02T09:57:12.957Z,3368.00
2019-01-02T09:58:12.915Z,3192.00
2019-01-02T09:59:12.938Z,3152.00
2019-01-02T10:00:12.916Z,2480.00
2019-01-02T10:01:12.894Z,2440.00
2019-01-02T10:02:12.906Z,2544.00
2019-01-02T10:03:12.860Z,2516.00
2019-01-02T10:04:12.853Z,2852.00
2019-01-02T10:05:12.838Z,3676.00
2019-01-02T10:06:12.829Z,5104.00
2019-01-02T10:07:12.851Z,4704.00
2019-01-02T10:08:12.811Z,4768.00
2019-01-02T10:09:12.796Z,5460.00
2019-01-02T10:10:12.785Z,4492.00
2019-01-02T10:11:12.774Z,4216.00
2019-01-02T10:12:12.796Z,4608.00
2019-01-02T10:13:12.747Z,4092.00
2019-01-02T10:14:12.740Z,4268.00
2019-01-02T10:15:12.727Z,3996.00
2019-01-02T10:16:12.714Z,2568.00
2019-01-02T10:17:12.727Z,3568.00
2019-01-02T10:18:12.701Z,2972.00
2019-01-02T10:19:12.710Z,3360.00
2019-01-02T10:20:12.692Z,3452.00
2019-01-02T10:21:12.663Z,3768.00
2019-01-02T10:22:12.671Z,3188.00
2019-01-02T10:23:12.640Z,3988.00
2019-01-02T10:24:12.631Z,3968.00
2019-01-02T10:25:12.621Z,3208.00
2019-01-02T10:26:12.602Z,4524.00
2019-01-02T10:27:12.613Z,4404.00
2019-01-02T10:28:12.595Z,4420.00
2019-01-02T10:29:12.572Z,4156.00
2019-01-02T10:30:12.559Z,3840.00
2019-01-02T10:31:12.551Z,3464.00
2019-01-02T10:32:12.561Z,3264.00
2019-01-02T10:33:12.542Z,3268.00
2019-01-02T10:34:12.516Z,3032.00
2019-01-02T10:35:13.787Z,2924.00
2019-01-02T10:36:12.494Z,2888.00
2019-01-02T10:37:12.501Z,3008.00
2019-01-02T10:38:12.491Z,3316.00
2019-01-02T10:39:12.471Z,3692.00
2019-01-02T10:40:12.453Z,3932.00
2019-01-02T10:41:12.443Z,3992.00
2019-01-02T10:42:12.452Z,3996.00
2019-01-02T10:43:12.418Z,4124.00
2019-01-02T10:44:12.405Z,4564.00
2019-01-02T10:45:12.409Z,4168.00
2019-01-02T10:46:12.383Z,3292.00
2019-01-02T10:47:12.373Z,4116.00
2019-01-02T10:48:12.381Z,4040.00
2019-01-02T10:49:12.368Z,5472.00
2019-01-02T10:50:12.343Z,5848.00
2019-01-02T10:51:12.327Z,5696.00
2019-01-02T10:52:12.318Z,5560.00
2019-01-02T10:53:12.332Z,5228.00
2019-01-02T10:54:12.309Z,4756.00
2019-01-02T10:55:12.306Z,4832.00
2019-01-02T10:56:12.305Z,4724.00
2019-01-02T10:57:12.283Z,4872.00
2019-01-02T10:58:12.272Z,5184.00
2019-01-02T10:59:12.247Z,5172.00
2019-01-02T11:00:12.241Z,5012.00
2019-01-02T11:01:12.217Z,4636.00
2019-01-02T11:02:12.215Z,4952.00
2019-01-02T11:03:12.260Z,5704.00
2019-01-02T11:04:12.188Z,5640.00
2019-01-02T11:05:12.173Z,4748.00
2019-01-02T11:06:12.216Z,4580.00
2019-01-02T11:07:12.183Z,5124.00
2019-01-02T11:08:13.598Z,5124.00
2019-01-02T11:09:12.127Z,5984.00
2019-01-02T11:10:12.123Z,4776.00
2019-01-02T11:11:12.169Z,3812.00
2019-01-02T11:12:12.095Z,3424.00
2019-01-02T11:13:12.115Z,3128.00
2019-01-02T11:14:12.073Z,3204.00
2019-01-02T11:15:12.061Z,3200.00
2019-01-02T11:16:12.051Z,3100.00
2019-01-02T11:17:12.070Z,2820.00
2019-01-02T11:18:12.047Z,2888.00
2019-01-02T11:19:12.020Z,2640.00
2019-01-02T11:20:12.019Z,2744.00
2019-01-02T11:21:11.998Z,2884.00
2019-01-02T11:22:11.986Z,3036.00
2019-01-02T11:23:11.994Z,2368.00
2019-01-02T11:24:11.979Z,2952.00
2019-01-02T11:25:11.959Z,2796.00
2019-01-02T11:26:11.939Z,2680.00
2019-01-02T11:27:11.931Z,3352.00
2019-01-02T11:28:11.932Z,3980.00
2019-01-02T11:29:11.908Z,3172.00
2019-01-02T11:30:11.895Z,2856.00
2019-01-02T11:31:11.899Z,3164.00
2019-01-02T11:32:11.874Z,4380.00
2019-01-02T11:33:11.896Z,5412.00
2019-01-02T11:34:11.854Z,5040.00
2019-01-02T11:35:11.846Z,4452.00
2019-01-02T11:36:11.833Z,3896.00
2019-01-02T11:37:11.817Z,3676.00
2019-01-02T11:38:11.808Z,3128.00
2019-01-02T11:39:11.807Z,2696.00
2019-01-02T11:40:11.791Z,2784.00
2019-01-02T11:41:11.778Z,3144.00
2019-01-02T11:42:11.776Z,3572.00
2019-01-02T11:43:11.755Z,3532.00
2019-01-02T11:44:11.752Z,2920.00
2019-01-02T11:45:11.735Z,2308.00
2019-01-02T11:46:11.725Z,2244.00
2019-01-02T11:47:11.712Z,2500.00
2019-01-02T11:48:11.704Z,2988.00
2019-01-02T11:49:11.697Z,3132.00
2019-01-02T11:50:11.679Z,3356.00
2019-01-02T11:51:11.666Z,3752.00
2019-01-02T11:52:11.659Z,3892.00
2019-01-02T11:53:11.676Z,4196.00
2019-01-02T11:54:11.649Z,3668.00
2019-01-02T11:55:11.622Z,3452.00
2019-01-02T11:56:11.605Z,2800.00
2019-01-02T11:57:11.596Z,2464.00
2019-01-02T11:58:11.591Z,3240.00
2019-01-02T11:59:11.591Z,3628.00
2019-01-02T12:00:11.576Z,3520.00
2019-01-02T12:01:11.555Z,3444.00
2019-01-02T12:02:11.540Z,3076.00
2019-01-02T12:03:11.553Z,2448.00
2019-01-02T12:04:11.528Z,2856.00
2019-01-02T12:05:11.514Z,2736.00
2019-01-02T12:06:11.498Z,2856.00
2019-01-02T12:07:11.488Z,2840.00
2019-01-02T12:08:11.482Z,2688.00
2019-01-02T12:09:11.480Z,2584.00
2019-01-02T12:10:11.464Z,2924.00
2019-01-02T12:11:11.444Z,2560.00
2019-01-02T12:12:11.432Z,2884.00
2019-01-02T12:13:11.418Z,1920.00
2019-01-02T12:14:11.446Z,3272.00
2019-01-02T12:15:11.398Z,2196.00
2019-01-02T12:16:11.384Z,2720.00
2019-01-02T12:17:11.377Z,2484.00
2019-01-02T12:18:11.373Z,2524.00
2019-01-02T12:19:11.363Z,2740.00
2019-01-02T12:20:11.340Z,3384.00
2019-01-02T12:21:11.333Z,3688.00
2019-01-02T12:22:11.326Z,4428.00
2019-01-02T12:23:11.313Z,4788.00
2019-01-02T12:24:11.318Z,4216.00
2019-01-02T12:25:11.285Z,5124.00
2019-01-02T12:26:11.276Z,3788.00
2019-01-02T12:27:11.264Z,4052.00
2019-01-02T12:28:11.260Z,3192.00
2019-01-02T12:29:11.269Z,4148.00
2019-01-02T12:30:11.238Z,4900.00
2019-01-02T12:31:11.224Z,2952.00
2019-01-02T12:32:11.208Z,2684.00
2019-01-02T12:33:11.197Z,3032.00
2019-01-02T12:34:11.186Z,3004.00
2019-01-02T12:35:11.205Z,2120.00
2019-01-02T12:36:11.173Z,1976.00
2019-01-02T12:37:11.154Z,2460.00
2019-01-02T12:38:11.143Z,2636.00
2019-01-02T12:39:11.147Z,2296.00
2019-01-02T12:40:11.131Z,2420.00
2019-01-02T12:41:11.123Z,2820.00
2019-01-02T12:42:11.097Z,2736.00
2019-01-02T12:43:11.105Z,2008.00
2019-01-02T12:44:11.076Z,2676.00
2019-01-02T12:45:11.075Z,2568.00
2019-01-02T12:46:11.058Z,1828.00
2019-01-02T12:47:11.088Z,3380.00