createdAt,value
2023-02-24T00:01:40.040Z,10.45
2023-02-24T00:04:09.077Z,11.63
2023-02-24T00:06:38.917Z,11.05
2023-02-24T00:09:08.623Z,14.75
2023-02-24T00:11:45.302Z,11.68
2023-02-24T00:14:16.141Z,11.65
2023-02-24T00:16:44.760Z,14.43
2023-02-24T00:19:17.583Z,12.57
2023-02-24T00:21:45.486Z,13.50
2023-02-24T00:24:12.419Z,15.00
2023-02-24T00:26:39.020Z,13.98
2023-02-24T00:29:08.506Z,14.35
2023-02-24T00:31:37.156Z,16.10
2023-02-24T00:34:03.789Z,13.75
2023-02-24T00:36:33.876Z,14.20
2023-02-24T00:39:03.216Z,13.93
2023-02-24T00:41:31.574Z,12.57
2023-02-24T00:44:09.746Z,13.80
2023-02-24T00:46:40.019Z,13.38
2023-02-24T00:49:10.734Z,13.52
2023-02-24T00:51:42.069Z,13.30
2023-02-24T00:54:15.151Z,15.40
2023-02-24T00:56:43.589Z,17.02
2023-02-24T00:59:11.272Z,15.73
2023-02-24T01:01:38.420Z,17.08
2023-02-24T01:04:06.594Z,16.65
2023-02-24T01:06:34.429Z,16.55
2023-02-24T01:09:01.320Z,14.48
2023-02-24T01:11:51.270Z,15.45
2023-02-24T01:14:20.259Z,16.48
2023-02-24T01:16:50.686Z,18.40
2023-02-24T01:19:18.667Z,15.75
2023-02-24T01:21:46.345Z,18.17
2023-02-24T01:24:15.682Z,16.13
2023-02-24T01:26:42.959Z,17.48
2023-02-24T01:29:12.468Z,18.70
2023-02-24T01:31:42.890Z,19.00
2023-02-24T01:34:11.074Z,16.75
2023-02-24T01:36:39.717Z,19.58
2023-02-24T01:39:11.146Z,20.02
2023-02-24T01:41:44.009Z,19.52
2023-02-24T01:44:33.856Z,18.52
2023-02-24T01:47:04.125Z,17.50
2023-02-24T01:49:37.867Z,16.20
2023-02-24T01:52:09.024Z,17.63
2023-02-24T01:54:41.814Z,19.27
2023-02-24T01:57:09.873Z,17.67
2023-02-24T01:59:37.216Z,20.65
2023-02-24T02:02:07.227Z,20.50
2023-02-24T02:04:44.026Z,17.92
2023-02-24T02:07:13.890Z,26.52
2023-02-24T02:09:44.080Z,21.85
2023-02-24T02:12:11.276Z,21.35
2023-02-24T02:14:43.373Z,18.38
2023-02-24T02:17:44.273Z,20.92
2023-02-24T02:20:27.297Z,23.52
2023-02-24T02:23:42.110Z,22.08
2023-02-24T02:26:58.162Z,23.80
2023-02-24T02:29:41.342Z,27.52
2023-02-24T02:32:52.477Z,26.45
2023-02-24T02:35:32.826Z,25.40
2023-02-24T02:38:07.377Z,26.02
2023-02-24T02:40:46.025Z,22.67
2023-02-24T02:43:26.019Z,24.35
2023-02-24T02:45:58.440Z,25.77
2023-02-24T02:48:31.320Z,25.92
2023-02-24T02:51:08.326Z,26.58
2023-02-24T02:53:56.303Z,25.88
2023-02-24T02:56:33.755Z,24.73
2023-02-24T02:59:01.183Z,26.48
2023-02-24T03:01:30.824Z,25.63
2023-02-24T03:04:01.913Z,26.70
2023-02-24T03:06:31.686Z,24.40
2023-02-24T03:09:11.600Z,24.00
2023-02-24T03:11:39.666Z,24.25
2023-02-24T03:14:12.327Z,25.77
2023-02-24T03:16:40.547Z,28.00
2023-02-24T03:19:09.293Z,27.95
2023-02-24T03:21:41.200Z,28.65
2023-02-24T03:24:08.206Z,29.30
2023-02-24T03:26:52.465Z,26.58
2023-02-24T03:30:01.785Z,29.95
2023-02-24T03:32:33.736Z,26.80
2023-02-24T03:35:17.210Z,24.17
2023-02-24T03:37:44.440Z,28.98
2023-02-24T03:40:14.768Z,25.95
2023-02-24T03:42:44.160Z,27.42
2023-02-24T03:45:11.618Z,27.23
2023-02-24T03:47:41.067Z,28.85
2023-02-24T03:50:14.123Z,26.10
2023-02-24T03:52:55.635Z,26.00
2023-02-24T03:55:42.027Z,23.98
2023-02-24T03:58:21.529Z,23.75
2023-02-24T04:01:51.352Z,28.20
2023-02-24T04:04:46.431Z,23.55
2023-02-24T04:07:16.212Z,27.17
2023-02-24T04:10:17.385Z,26.38
2023-02-24T04:13:07.632Z,26.52
2023-02-24T04:15:39.916Z,27.25
2023-02-24T04:18:11.734Z,29.98
2023-02-24T04:20:40.130Z,27.83
2023-02-24T04:23:11.429Z,26.65
2023-02-24T04:25:39.838Z,27.60
2023-02-24T04:28:10.344Z,27.75
2023-02-24T04:30:41.225Z,24.60
2023-02-24T04:33:08.125Z,25.95
2023-02-24T04:35:34.788Z,30.77
2023-02-24T04:38:01.748Z,26.83
2023-02-24T04:40:28.368Z,28.42
2023-02-24T04:42:55.039Z,25.52
2023-02-24T04:45:27.680Z,25.13
2023-02-24T04:48:01.289Z,26.00
2023-02-24T04:50:35.095Z,26.88
2023-02-24T04:53:07.322Z,26.40
2023-02-24T04:55:40.354Z,27.55
2023-02-24T04:58:19.566Z,28.38
2023-02-24T05:00:53.123Z,26.92
2023-02-24T05:03:21.353Z,30.08
2023-02-24T05:06:00.390Z,26.40
2023-02-24T05:08:28.300Z,27.35
2023-02-24T05:10:56.994Z,23.70
2023-02-24T05:13:28.283Z,24.67
2023-02-24T05:16:00.646Z,23.63
2023-02-24T05:18:30.163Z,21.73
2023-02-24T05:21:16.093Z,22.50
2023-02-24T05:23:45.585Z,21.40
2023-02-24T05:26:17.724Z,20.17
2023-02-24T05:28:50.145Z,21.67
2023-02-24T05:31:20.395Z,20.38
2023-02-24T05:33:49.700Z,22.88
2023-02-24T05:36:18.171Z,18.77
2023-02-24T05:38:46.245Z,19.95
2023-02-24T05:41:18.025Z,19.17
2023-02-24T05:43:55.823Z,20.08
2023-02-24T05:46:28.515Z,18.38
2023-02-24T05:48:59.198Z,19.33
2023-02-24T05:51:35.440Z,17.45
2023-02-24T05:54:04.843Z,15.90
2023-02-24T05:56:32.982Z,13.70
2023-02-24T05:59:04.631Z,12.80
2023-02-24T06:01:41.691Z,14.55
2023-02-24T06:04:09.869Z,11.35
2023-02-24T06:06:41.378Z,12.75
2023-02-24T06:09:11.119Z,11.25
2023-02-24T06:11:40.814Z,11.57
2023-02-24T06:14:08.680Z,7.95
2023-02-24T06:16:37.162Z,13.45
2023-02-24T06:19:05.348Z,9.35
2023-02-24T06:21:32.359Z,10.60
2023-02-24T06:24:00.942Z,11.00
2023-02-24T06:26:30.111Z,7.60
2023-02-24T06:28:58.853Z,8.23
2023-02-24T06:31:27.060Z,10.63
2023-02-24T06:33:53.918Z,9.18
2023-02-24T06:36:21.554Z,8.35
2023-02-24T06:38:49.995Z,10.40
2023-02-24T06:41:16.721Z,8.63
2023-02-24T06:43:45.147Z,9.27
2023-02-24T06:46:13.802Z,10.45
2023-02-24T06:48:40.826Z,8.60
2023-02-24T06:51:16.953Z,12.30
2023-02-24T06:53:44.272Z,11.63
2023-02-24T06:56:15.763Z,11.23
2023-02-24T06:58:53.596Z,10.27
2023-02-24T07:01:25.906Z,10.48
2023-02-24T07:04:22.887Z,11.18
2023-02-24T07:06:53.150Z,9.40
2023-02-24T07:09:23.335Z,11.73
2023-02-24T07:11:54.129Z,10.20
2023-02-24T07:14:22.394Z,8.13
2023-02-24T07:16:54.809Z,11.13
2023-02-24T07:19:28.018Z,8.40
2023-02-24T07:22:00.573Z,10.50
2023-02-24T07:24:33.804Z,9.77
2023-02-24T07:27:12.356Z,10.02
2023-02-24T07:29:39.914Z,7.60
2023-02-24T07:32:09.464Z,9.68
2023-02-24T07:34:40.816Z,9.90
2023-02-24T07:37:08.975Z,10.10
2023-02-24T07:39:37.254Z,9.65
2023-02-24T07:42:04.333Z,10.52
2023-02-24T07:44:31.077Z,9.15
2023-02-24T07:46:59.786Z,11.10
2023-02-24T07:49:30.384Z,13.15
2023-02-24T07:51:58.287Z,13.23
2023-02-24T07:54:27.992Z,10.23
2023-02-24T07:56:57.260Z,10.07
2023-02-24T07:59:29.220Z,8.43
2023-02-24T08:01:56.792Z,11.18
2023-02-24T08:04:30.563Z,9.35
2023-02-24T08:07:00.214Z,10.52
2023-02-24T08:10:04.700Z,12.55
2023-02-24T08:12:31.619Z,7.68
2023-02-24T08:15:00.397Z,8.07
2023-02-24T08:17:27.828Z,8.65
2023-02-24T08:20:15.887Z,9.43
2023-02-24T08:22:52.356Z,11.05
2023-02-24T08:25:25.526Z,11.13
2023-02-24T08:28:12.493Z,10.40
2023-02-24T08:30:45.925Z,10.82
2023-02-24T08:33:19.627Z,10.35
2023-02-24T08:35:51.860Z,8.40
2023-02-24T08:38:25.274Z,8.73
2023-02-24T08:40:55.220Z,9.85
2023-02-24T08:43:30.878Z,10.07
2023-02-24T08:46:18.984Z,10.70
2023-02-24T08:48:48.627Z,10.00
2023-02-24T08:51:22.908Z,7.85
2023-02-24T08:53:55.398Z,8.95
2023-02-24T08:56:26.082Z,11.18
2023-02-24T08:58:58.136Z,8.45
2023-02-24T09:01:34.966Z,10.98
2023-02-24T09:04:10.562Z,8.50
2023-02-24T09:06:48.927Z,7.30
2023-02-24T09:09:17.793Z,10.25
2023-02-24T09:12:02.667Z,8.55
2023-02-24T09:14:36.728Z,7.47
2023-02-24T09:17:06.729Z,7.10
2023-02-24T09:19:56.905Z,5.63
2023-02-24T09:22:32.205Z,5.90
2023-02-24T09:25:21.571Z,8.95
2023-02-24T09:27:56.263Z,7.07
2023-02-24T09:30:36.108Z,7.35
2023-02-24T09:33:06.965Z,9.55
2023-02-24T09:35:37.092Z,7.70
2023-02-24T09:38:08.091Z,6.55
2023-02-24T09:40:49.030Z,6.18
2023-02-24T09:43:28.048Z,5.90
2023-02-24T09:46:02.088Z,7.25
2023-02-24T09:48:43.979Z,5.72
2023-02-24T09:51:22.263Z,7.07
2023-02-24T09:53:52.991Z,6.60
2023-02-24T09:56:31.220Z,5.55
2023-02-24T09:59:10.495Z,6.95
2023-02-24T10:02:02.577Z,6.78
2023-02-24T10:05:07.718Z,7.35
2023-02-24T10:10:29.840Z,10.13
2023-02-24T10:13:17.185Z,9.10
2023-02-24T10:15:58.807Z,9.80
2023-02-24T10:18:42.229Z,8.88
2023-02-24T10:21:49.929Z,7.53
2023-02-24T10:24:29.556Z,7.00
2023-02-24T10:27:08.482Z,7.72
2023-02-24T10:30:05.037Z,8.18
2023-02-24T10:32:59.211Z,8.93
2023-02-24T10:35:33.960Z,7.45
2023-02-24T10:38:08.080Z,6.50
2023-02-24T10:40:47.095Z,12.00
2023-02-24T10:43:19.104Z,8.30
2023-02-24T10:45:47.225Z,6.20
2023-02-24T10:48:40.523Z,7.72
2023-02-24T10:51:12.263Z,6.73
2023-02-24T10:53:39.228Z,5.88
2023-02-24T10:56:41.658Z,6.85
2023-02-24T10:59:41.240Z,8.85
2023-02-24T11:02:30.092Z,8.32
2023-02-24T11:05:24.010Z,6.63
2023-02-24T11:07:54.198Z,7.28
2023-02-24T11:10:26.608Z,7.40
2023-02-24T11:13:13.525Z,7.35
2023-02-24T11:16:11.027Z,8.05
2023-02-24T11:18:39.397Z,7.72
2023-02-24T11:21:09.682Z,7.63
2023-02-24T11:23:43.364Z,6.72
2023-02-24T11:26:23.376Z,7.00
2023-02-24T11:29:04.178Z,5.72
2023-02-24T11:32:01.008Z,6.18
2023-02-24T11:34:53.525Z,7.25
2023-02-24T11:37:38.221Z,6.72
2023-02-24T11:40:19.996Z,6.60
2023-02-24T11:42:56.561Z,6.35
2023-02-24T11:45:49.765Z,5.45
2023-02-24T11:48:38.145Z,5.35
2023-02-24T11:51:19.871Z,8.48
2023-02-24T11:53:56.061Z,6.85
2023-02-24T11:56:44.223Z,5.03
2023-02-24T11:59:38.524Z,4.90
2023-02-24T12:03:04.456Z,6.70
2023-02-24T12:08:11.939Z,6.85
2023-02-24T12:10:41.800Z,5.85
2023-02-24T12:13:43.069Z,3.78
2023-02-24T12:16:18.706Z,4.70
2023-02-24T12:18:49.359Z,4.85
2023-02-24T12:21:24.709Z,5.63
2023-02-24T12:23:53.963Z,4.80
2023-02-24T12:26:24.990Z,6.57
2023-02-24T12:29:43.179Z,4.68
2023-02-24T12:32:46.265Z,6.55
2023-02-24T12:35:40.672Z,5.88
2023-02-24T12:41:59.074Z,5.32
2023-02-24T12:44:31.600Z,6.68
2023-02-24T12:47:04.366Z,5.50
2023-02-24T12:50:19.405Z,7.60
2023-02-24T12:52:54.319Z,6.60
2023-02-24T12:55:28.245Z,7.38
2023-02-24T12:58:01.236Z,6.03
2023-02-24T13:00:44.122Z,6.80
2023-02-24T13:03:16.902Z,5.93
2023-02-24T13:05:50.107Z,6.60
2023-02-24T13:08:32.420Z,6.80
2023-02-24T13:11:21.554Z,5.43
2023-02-24T13:13:54.321Z,5.78
2023-02-24T13:16:29.797Z,10.15
2023-02-24T13:19:22.612Z,7.07
2023-02-24T13:22:05.724Z,6.32
2023-02-24T13:24:33.027Z,7.38
2023-02-24T13:27:39.103Z,10.07
2023-02-24T13:30:12.231Z,7.57
2023-02-24T13:32:41.303Z,7.07
2023-02-24T13:35:37.123Z,10.20
2023-02-24T13:38:42.441Z,11.35
2023-02-24T13:41:41.210Z,11.13
2023-02-24T13:44:24.738Z,8.45
2023-02-24T13:47:17.446Z,11.65
2023-02-24T13:56:39.367Z,9.73
2023-02-24T13:59:27.332Z,15.07
2023-02-24T14:02:17.386Z,11.43
2023-02-24T14:04:51.344Z,12.05
2023-02-24T14:07:27.812Z,10.95
2023-02-24T14:10:20.303Z,14.77
2023-02-24T14:12:49.803Z,9.63
2023-02-24T14:15:22.050Z,20.30
2023-02-24T14:18:04.454Z,20.45
2023-02-24T14:20:33.318Z,18.55
2023-02-24T14:23:00.948Z,21.45
2023-02-24T14:25:33.607Z,26.00
2023-02-24T14:28:00.437Z,21.27
2023-02-24T14:30:38.607Z,26.42
2023-02-24T14:33:07.560Z,23.73
2023-02-24T14:35:42.059Z,18.13
2023-02-24T14:38:37.495Z,14.40
2023-02-24T14:41:19.190Z,12.13
2023-02-24T14:43:46.088Z,9.48
2023-02-24T14:46:12.740Z,13.07
2023-02-24T14:48:39.535Z,15.35
2023-02-24T14:51:21.032Z,16.88
2023-02-24T14:53:54.043Z,12.88
2023-02-24T14:56:22.309Z,13.00
2023-02-24T14:58:54.805Z,13.43
2023-02-24T15:01:40.181Z,15.60
2023-02-24T15:04:13.168Z,14.10
2023-02-24T15:06:42.308Z,14.25
2023-02-24T15:09:24.468Z,12.30
2023-02-24T15:11:53.441Z,13.32
2023-02-24T15:14:28.267Z,16.95
2023-02-24T15:17:00.615Z,11.70
2023-02-24T15:19:46.001Z,9.73
2023-02-24T15:22:20.946Z,14.38
2023-02-24T15:24:47.887Z,14.50
2023-02-24T15:27:27.181Z,13.80
2023-02-24T15:30:06.524Z,15.27
2023-02-24T15:32:36.655Z,10.70
2023-02-24T15:35:04.695Z,8.00
2023-02-24T15:37:42.149Z,7.65
2023-02-24T15:40:20.939Z,9.45
2023-02-24T15:42:56.548Z,9.02
2023-02-24T15:45:33.146Z,7.07
2023-02-24T15:48:04.833Z,8.30
2023-02-24T15:50:32.158Z,8.55
2023-02-24T15:53:01.388Z,7.60
2023-02-24T15:55:32.991Z,7.68
2023-02-24T15:58:01.989Z,8.20
2023-02-24T16:00:29.816Z,6.93
2023-02-24T16:02:56.868Z,7.45
2023-02-24T16:05:23.711Z,6.43
2023-02-24T16:07:50.851Z,8.77
2023-02-24T16:10:23.734Z,4.55
2023-02-24T16:12:53.889Z,6.13
2023-02-24T16:15:24.270Z,7.97
2023-02-24T16:17:51.633Z,4.82
2023-02-24T16:20:31.603Z,7.53
2023-02-24T16:22:59.497Z,5.90
2023-02-24T16:25:26.909Z,8.07
2023-02-24T16:27:57.457Z,5.72
2023-02-24T16:30:30.804Z,8.18
2023-02-24T16:32:59.199Z,5.33
2023-02-24T16:35:26.696Z,5.78
2023-02-24T16:37:53.452Z,6.30
2023-02-24T16:40:23.905Z,7.78
2023-02-24T16:42:52.198Z,7.15
2023-02-24T16:45:20.422Z,6.50
2023-02-24T16:47:48.988Z,8.68
2023-02-24T16:50:24.370Z,6.35
2023-02-24T16:52:51.031Z,8.73
2023-02-24T16:55:18.207Z,8.93
2023-02-24T16:57:44.966Z,8.52
2023-02-24T17:00:13.772Z,6.80
2023-02-24T17:02:42.134Z,6.90
2023-02-24T17:05:33.770Z,7.13
2023-02-24T17:08:00.362Z,8.52
2023-02-24T17:10:27.683Z,6.82
2023-02-24T17:12:54.269Z,11.20
2023-02-24T17:15:27.680Z,10.18
2023-02-24T17:17:54.319Z,8.65
2023-02-24T17:20:22.042Z,8.77
2023-02-24T17:22:49.036Z,6.88
2023-02-24T17:25:17.746Z,9.38
2023-02-24T17:27:44.513Z,9.98
2023-02-24T17:30:16.136Z,8.90
2023-02-24T17:32:42.838Z,7.15
2023-02-24T17:35:09.975Z,7.50
2023-02-24T17:37:36.911Z,8.07
2023-02-24T17:40:06.416Z,9.02
2023-02-24T17:42:36.760Z,8.02
2023-02-24T17:45:05.412Z,9.27
2023-02-24T17:47:33.176Z,10.07
2023-02-24T17:50:00.548Z,9.60
2023-02-24T17:52:27.639Z,6.28
2023-02-24T17:54:54.270Z,9.07
2023-02-24T17:57:21.047Z,6.88
2023-02-24T17:59:47.697Z,8.95
2023-02-24T18:02:15.603Z,8.90
2023-02-24T18:04:42.740Z,8.50
2023-02-24T18:07:11.240Z,9.40
2023-02-24T18:09:38.380Z,9.15
2023-02-24T18:12:05.340Z,8.68
2023-02-24T18:14:31.933Z,8.23
2023-02-24T18:17:01.730Z,9.50
2023-02-24T18:19:30.534Z,10.45
2023-02-24T18:21:57.114Z,15.00
2023-02-24T18:24:23.815Z,11.82
2023-02-24T18:26:50.550Z,12.18
2023-02-24T18:29:17.586Z,10.80
2023-02-24T18:31:44.510Z,9.20
2023-02-24T18:34:11.420Z,10.13
2023-02-24T18:36:38.252Z,9.75
2023-02-24T18:39:05.452Z,12.70
2023-02-24T18:41:32.155Z,13.98
2023-02-24T18:43:59.389Z,11.70
2023-02-24T18:46:26.931Z,13.50
2023-02-24T18:48:53.771Z,10.88
2023-02-24T18:51:22.275Z,15.25
2023-02-24T18:53:51.486Z,11.20
2023-02-24T18:56:24.613Z,11.20
2023-02-24T18:58:52.911Z,14.05
2023-02-24T19:01:47.724Z,11.20
2023-02-24T19:06:42.392Z,12.60
2023-02-24T19:09:11.124Z,14.30
2023-02-24T19:11:40.138Z,16.08
2023-02-24T19:14:07.418Z,19.35
2023-02-24T19:16:34.579Z,15.50
2023-02-24T19:19:01.291Z,13.65
2023-02-24T19:21:29.824Z,22.38
2023-02-24T19:23:56.643Z,16.30
2023-02-24T19:26:25.945Z,17.08
2023-02-24T19:28:53.477Z,13.27
2023-02-24T19:31:23.214Z,17.55
2023-02-24T19:33:54.226Z,15.93
2023-02-24T19:36:21.418Z,19.63
2023-02-24T19:38:48.169Z,16.05
2023-02-24T19:41:14.780Z,19.65
2023-02-24T19:43:44.000Z,19.02
2023-02-24T19:46:12.615Z,16.05
2023-02-24T19:48:40.588Z,16.90
2023-02-24T19:51:19.842Z,17.65
2023-02-24T19:53:46.676Z,15.68
2023-02-24T19:56:14.022Z,17.25
2023-02-24T19:58:40.645Z,19.77
2023-02-24T20:01:12.373Z,16.80
2023-02-24T20:03:40.866Z,15.32
2023-02-24T20:06:17.695Z,16.02
2023-02-24T20:08:44.460Z,16.85
2023-02-24T20:11:11.164Z,20.13
2023-02-24T20:13:37.819Z,16.98
2023-02-24T20:16:09.140Z,18.73
2023-02-24T20:18:35.851Z,17.70
2023-02-24T20:21:02.551Z,15.00
2023-02-24T20:23:29.696Z,16.95
2023-02-24T20:26:01.183Z,16.55
2023-02-24T20:28:28.688Z,17.13
2023-02-24T20:30:57.668Z,17.27
2023-02-24T20:33:24.932Z,16.38
2023-02-24T20:35:52.216Z,16.35
2023-02-24T20:38:19.014Z,20.42
2023-02-24T20:40:45.679Z,19.23
2023-02-24T20:43:12.327Z,16.95
2023-02-24T20:45:41.026Z,18.73
2023-02-24T20:48:09.013Z,15.30
2023-02-24T20:50:36.156Z,14.88
2023-02-24T20:53:04.588Z,15.15
2023-02-24T20:55:31.478Z,13.20
2023-02-24T20:57:58.241Z,14.70
2023-02-24T21:00:25.418Z,13.40
2023-02-24T21:02:52.249Z,12.73
2023-02-24T21:05:25.707Z,11.35
2023-02-24T21:07:53.237Z,14.35
2023-02-24T21:10:23.126Z,13.90
2023-02-24T21:12:50.774Z,9.85
2023-02-24T21:15:17.456Z,12.05
2023-02-24T21:17:44.112Z,10.90
2023-02-24T21:20:11.824Z,11.68
2023-02-24T21:22:39.537Z,9.27
2023-02-24T21:25:13.290Z,11.07
2023-02-24T21:27:40.233Z,9.25
2023-02-24T21:30:07.885Z,7.82
2023-02-24T21:32:35.216Z,9.25
2023-02-24T21:35:02.424Z,11.77
2023-02-24T21:37:34.828Z,9.13
2023-02-24T21:40:01.684Z,7.82
2023-02-24T21:42:28.264Z,9.27
2023-02-24T21:45:02.523Z,8.57
2023-02-24T21:47:32.350Z,9.20
2023-02-24T21:49:58.887Z,9.52
2023-02-24T21:52:25.553Z,8.90
2023-02-24T21:54:53.129Z,9.38
2023-02-24T21:57:19.808Z,6.57
2023-02-24T21:59:46.587Z,7.82
2023-02-24T22:02:15.720Z,7.32
2023-02-24T22:04:43.542Z,5.72
2023-02-24T22:07:10.731Z,6.60
2023-02-24T22:09:37.523Z,6.82
2023-02-24T22:12:05.255Z,7.97
2023-02-24T22:14:31.919Z,7.40
2023-02-24T22:16:59.093Z,3.78
2023-02-24T22:19:25.685Z,9.60
2023-02-24T22:21:52.429Z,9.65
2023-02-24T22:24:19.700Z,5.07
2023-02-24T22:26:46.442Z,5.90
2023-02-24T22:29:13.074Z,3.75
2023-02-24T22:31:44.179Z,5.65
2023-02-24T22:34:11.134Z,4.38
2023-02-24T22:36:37.958Z,3.72
2023-02-24T22:39:05.415Z,4.00
2023-02-24T22:41:34.322Z,4.18
2023-02-24T22:44:02.279Z,5.40
2023-02-24T22:46:32.249Z,3.50
2023-02-24T22:48:59.471Z,5.50
2023-02-24T22:51:26.628Z,6.20
2023-02-24T22:53:54.582Z,4.65
2023-02-24T22:56:24.705Z,6.03
2023-02-24T22:58:51.689Z,6.03
2023-02-24T23:01:22.372Z,2.92
2023-02-24T23:03:49.118Z,4.32
2023-02-24T23:06:18.618Z,5.13
2023-02-24T23:08:47.555Z,7.28
2023-02-24T23:11:20.082Z,5.03
2023-02-24T23:13:48.944Z,5.55
2023-02-24T23:16:18.692Z,7.65
2023-02-24T23:18:50.954Z,7.93
2023-02-24T23:21:20.024Z,9.48
2023-02-24T23:23:47.347Z,10.90
2023-02-24T23:26:14.403Z,5.80
2023-02-24T23:28:41.290Z,8.95
2023-02-24T23:31:08.070Z,11.25
2023-02-24T23:33:34.711Z,10.18
2023-02-24T23:36:06.091Z,9.57
2023-02-24T23:38:33.904Z,9.15
2023-02-24T23:41:01.054Z,7.97
2023-02-24T23:43:27.745Z,11.18
2023-02-24T23:45:54.355Z,11.80
2023-02-24T23:48:20.950Z,8.95
2023-02-24T23:50:47.623Z,12.20
2023-02-24T23:53:14.228Z,10.70
2023-02-24T23:55:40.991Z,13.23
2023-02-24T23:58:08.083Z,11.07
