createdAt,value
2019-05-29T00:00:53.160Z,11.25
2019-05-29T00:01:53.129Z,11.25
2019-05-29T00:02:53.106Z,11.19
2019-05-29T00:03:53.085Z,11.16
2019-05-29T00:04:53.058Z,11.14
2019-05-29T00:05:53.035Z,11.25
2019-05-29T00:06:53.011Z,11.14
2019-05-29T00:07:53.003Z,11.19
2019-05-29T00:08:52.963Z,11.11
2019-05-29T00:09:52.961Z,10.95
2019-05-29T00:10:52.916Z,10.98
2019-05-29T00:11:52.895Z,10.86
2019-05-29T00:12:52.869Z,10.80
2019-05-29T00:13:52.846Z,10.83
2019-05-29T00:14:52.823Z,10.71
2019-05-29T00:15:52.806Z,10.65
2019-05-29T00:16:52.775Z,10.76
2019-05-29T00:17:52.751Z,10.74
2019-05-29T00:18:52.727Z,10.84
2019-05-29T00:19:52.704Z,10.86
2019-05-29T00:20:52.691Z,10.80
2019-05-29T00:21:52.656Z,10.92
2019-05-29T00:22:52.634Z,10.99
2019-05-29T00:23:52.609Z,10.98
2019-05-29T00:24:52.584Z,10.95
2019-05-29T00:25:52.560Z,10.94
2019-05-29T00:26:52.536Z,10.89
2019-05-29T00:27:52.515Z,10.96
2019-05-29T00:28:52.489Z,11.03
2019-05-29T00:29:52.466Z,10.92
2019-05-29T00:30:52.445Z,10.83
2019-05-29T00:31:52.419Z,10.76
2019-05-29T00:32:52.397Z,10.59
2019-05-29T00:33:52.375Z,10.60
2019-05-29T00:34:52.347Z,10.63
2019-05-29T00:35:52.324Z,10.73
2019-05-29T00:36:52.299Z,10.76
2019-05-29T00:37:52.276Z,10.73
2019-05-29T00:38:52.252Z,10.78
2019-05-29T00:39:52.229Z,10.83
2019-05-29T00:40:52.203Z,10.86
2019-05-29T00:41:52.180Z,10.94
2019-05-29T00:42:52.156Z,11.02
2019-05-29T00:43:52.133Z,10.95
2019-05-29T00:44:52.108Z,10.86
2019-05-29T00:45:52.085Z,10.77
2019-05-29T00:46:52.911Z,10.80
2019-05-29T00:47:52.038Z,10.88
2019-05-29T00:48:52.017Z,10.92
2019-05-29T00:49:51.994Z,10.86
2019-05-29T00:50:51.965Z,10.81
2019-05-29T00:51:51.943Z,10.80
2019-05-29T00:52:51.916Z,10.76
2019-05-29T00:53:51.894Z,10.71
2019-05-29T00:54:51.870Z,10.92
2019-05-29T00:55:51.848Z,10.88
2019-05-29T00:56:51.822Z,10.80
2019-05-29T00:57:51.798Z,10.84
2019-05-29T00:58:51.775Z,10.81
2019-05-29T00:59:51.751Z,10.83
2019-05-29T01:00:51.730Z,10.91
2019-05-29T01:01:51.703Z,10.91
2019-05-29T01:02:51.694Z,10.89
2019-05-29T01:03:51.656Z,10.88
2019-05-29T01:04:51.632Z,10.84
2019-05-29T01:05:51.608Z,10.68
2019-05-29T01:06:51.584Z,10.59
2019-05-29T01:07:51.561Z,10.68
2019-05-29T01:08:51.536Z,10.70
2019-05-29T01:09:51.514Z,10.83
2019-05-29T01:10:51.489Z,10.78
2019-05-29T01:11:51.465Z,10.76
2019-05-29T01:12:51.469Z,10.62
2019-05-29T01:13:51.417Z,10.47
2019-05-29T01:14:51.395Z,10.46
2019-05-29T01:15:51.375Z,10.51
2019-05-29T01:16:51.345Z,10.56
2019-05-29T01:17:51.391Z,10.62
2019-05-29T01:18:51.298Z,10.51
2019-05-29T01:19:51.274Z,10.58
2019-05-29T01:20:51.250Z,10.62
2019-05-29T01:21:51.228Z,10.51
2019-05-29T01:22:51.274Z,10.52
2019-05-29T01:23:51.179Z,10.46
2019-05-29T01:24:51.154Z,10.53
2019-05-29T01:25:51.129Z,10.46
2019-05-29T01:26:51.108Z,10.53
2019-05-29T01:27:51.084Z,10.51
2019-05-29T01:28:51.058Z,10.55
2019-05-29T01:29:51.035Z,10.56
2019-05-29T01:30:51.667Z,10.58
2019-05-29T01:31:50.986Z,10.55
2019-05-29T01:32:50.965Z,10.53
2019-05-29T01:33:50.936Z,10.51
2019-05-29T01:34:52.424Z,10.43
2019-05-29T01:35:50.900Z,10.52
2019-05-29T01:36:50.864Z,10.62
2019-05-29T01:37:50.840Z,10.66
2019-05-29T01:38:50.817Z,10.66
2019-05-29T01:39:50.797Z,10.62
2019-05-29T01:40:50.768Z,10.59
2019-05-29T01:41:50.745Z,10.59
2019-05-29T01:42:50.723Z,10.71
2019-05-29T01:43:50.696Z,10.73
2019-05-29T01:45:06.439Z,10.58
2019-05-29T01:45:50.649Z,10.70
2019-05-29T01:46:50.624Z,10.68
2019-05-29T01:47:50.606Z,10.71
2019-05-29T01:48:50.575Z,10.80
2019-05-29T01:49:50.551Z,10.77
2019-05-29T01:50:50.527Z,10.80
2019-05-29T01:51:50.509Z,10.78
2019-05-29T01:52:50.477Z,10.81
2019-05-29T01:53:50.454Z,10.77
2019-05-29T01:54:50.430Z,10.88
2019-05-29T01:55:50.408Z,10.88
2019-05-29T01:56:50.385Z,10.92
2019-05-29T01:57:50.358Z,10.91
2019-05-29T01:58:50.335Z,10.98
2019-05-29T01:59:50.311Z,10.89
2019-05-29T02:00:50.291Z,10.84
2019-05-29T02:01:50.265Z,10.83
2019-05-29T02:02:50.238Z,10.95
2019-05-29T02:03:50.214Z,10.92
2019-05-29T02:04:50.190Z,10.89
2019-05-29T02:05:50.166Z,10.98
2019-05-29T02:06:50.140Z,10.96
2019-05-29T02:07:50.119Z,10.99
2019-05-29T02:08:50.093Z,10.96
2019-05-29T02:09:50.070Z,11.10
2019-05-29T02:10:50.046Z,11.01
2019-05-29T02:11:50.082Z,10.89
2019-05-29T02:12:49.998Z,10.94
2019-05-29T02:13:49.974Z,10.92
2019-05-29T02:14:49.950Z,11.01
2019-05-29T02:15:49.926Z,10.98
2019-05-29T02:16:49.910Z,10.94
2019-05-29T02:17:50.633Z,10.96
2019-05-29T02:18:49.854Z,10.95
2019-05-29T02:19:49.831Z,10.96
2019-05-29T02:20:49.806Z,10.95
2019-05-29T02:21:49.782Z,10.95
2019-05-29T02:22:49.759Z,11.06
2019-05-29T02:23:49.735Z,10.91
2019-05-29T02:24:49.710Z,10.96
2019-05-29T02:25:49.686Z,10.99
2019-05-29T02:26:49.663Z,10.98
2019-05-29T02:27:49.640Z,11.01
2019-05-29T02:28:49.614Z,11.01
2019-05-29T02:29:49.591Z,11.09
2019-05-29T02:30:49.567Z,11.07
2019-05-29T02:31:49.545Z,10.98
2019-05-29T02:32:49.521Z,10.88
2019-05-29T02:33:50.246Z,10.83
2019-05-29T02:34:49.472Z,10.78
2019-05-29T02:35:49.448Z,10.80
2019-05-29T02:36:49.430Z,10.89
2019-05-29T02:37:49.425Z,10.78
2019-05-29T02:38:49.377Z,10.89
2019-05-29T02:39:49.365Z,10.94
2019-05-29T02:40:49.332Z,10.94
2019-05-29T02:41:49.304Z,11.01
2019-05-29T02:42:49.282Z,11.01
2019-05-29T02:43:49.259Z,10.96
2019-05-29T02:44:49.231Z,11.02
2019-05-29T02:45:54.193Z,11.02
2019-05-29T02:46:49.191Z,11.03
2019-05-29T02:47:49.161Z,10.96
2019-05-29T02:48:49.136Z,10.92
2019-05-29T02:49:49.112Z,11.06
2019-05-29T02:50:49.090Z,11.10
2019-05-29T02:51:49.071Z,11.09
2019-05-29T02:52:49.044Z,11.02
2019-05-29T02:53:49.017Z,11.07
2019-05-29T02:54:48.992Z,11.03
2019-05-29T02:55:49.721Z,11.14
2019-05-29T02:56:48.951Z,11.06
2019-05-29T02:57:48.920Z,11.09
2019-05-29T02:58:48.899Z,11.09
2019-05-29T02:59:48.873Z,11.09
2019-05-29T03:00:48.850Z,11.09
2019-05-29T03:01:48.825Z,11.09
2019-05-29T03:02:48.802Z,11.06
2019-05-29T03:03:48.777Z,11.03
2019-05-29T03:04:48.756Z,10.96
2019-05-29T03:05:48.730Z,11.10
2019-05-29T03:06:49.467Z,10.92
2019-05-29T03:07:48.686Z,11.03
2019-05-29T03:08:48.658Z,10.98
2019-05-29T03:09:48.634Z,10.95
2019-05-29T03:10:48.613Z,10.92
2019-05-29T03:11:48.589Z,10.86
2019-05-29T03:12:48.563Z,10.83
2019-05-29T03:13:48.539Z,10.78
2019-05-29T03:14:48.517Z,10.80
2019-05-29T03:16:05.742Z,10.94
2019-05-29T03:16:48.469Z,10.83
2019-05-29T03:17:48.444Z,10.70
2019-05-29T03:18:48.420Z,10.80
2019-05-29T03:19:48.396Z,10.76
2019-05-29T03:20:48.372Z,10.73
2019-05-29T03:21:48.350Z,10.74
2019-05-29T03:22:48.325Z,10.77
2019-05-29T03:23:48.302Z,10.77
2019-05-29T03:24:48.320Z,10.86
2019-05-29T03:25:48.252Z,10.86
2019-05-29T03:26:48.229Z,10.92
2019-05-29T03:27:48.204Z,10.96
2019-05-29T03:28:48.180Z,10.91
2019-05-29T03:29:48.177Z,11.03
2019-05-29T03:30:48.151Z,10.99
2019-05-29T03:31:48.809Z,10.99
2019-05-29T03:32:49.082Z,11.02
2019-05-29T03:33:50.305Z,11.01
2019-05-29T03:34:48.399Z,11.01
2019-05-29T03:35:48.811Z,11.11
2019-05-29T03:36:49.012Z,11.02
2019-05-29T03:37:47.964Z,11.03
2019-05-29T03:38:47.939Z,10.96
2019-05-29T03:39:47.916Z,11.11
2019-05-29T03:40:47.891Z,10.95
2019-05-29T03:41:47.869Z,11.07
2019-05-29T03:42:47.845Z,11.11
2019-05-29T03:43:47.821Z,11.02
2019-05-29T03:44:47.796Z,11.02
2019-05-29T03:45:47.775Z,11.06
2019-05-29T03:46:47.750Z,11.01
2019-05-29T03:47:47.725Z,11.02
2019-05-29T03:48:47.701Z,11.02
2019-05-29T03:49:47.677Z,11.06
2019-05-29T03:50:47.655Z,11.10
2019-05-29T03:51:47.629Z,11.17
2019-05-29T03:52:47.609Z,11.25
2019-05-29T03:53:47.585Z,11.17
2019-05-29T03:54:48.317Z,11.07
2019-05-29T03:55:47.533Z,11.03
2019-05-29T03:56:47.509Z,11.01
2019-05-29T03:57:47.485Z,10.95
2019-05-29T03:58:47.465Z,10.95
2019-05-29T03:59:47.437Z,11.02
2019-05-29T04:00:48.951Z,11.02
2019-05-29T04:01:47.388Z,10.99
2019-05-29T04:02:47.390Z,10.92
2019-05-29T04:03:47.342Z,10.96
2019-05-29T04:04:47.316Z,11.01
2019-05-29T04:05:47.294Z,10.91
2019-05-29T04:06:47.672Z,10.81
2019-05-29T04:07:47.247Z,10.95
2019-05-29T04:08:47.220Z,10.99
2019-05-29T04:09:47.201Z,10.94
2019-05-29T04:10:47.182Z,10.89
2019-05-29T04:11:47.150Z,10.94
2019-05-29T04:12:47.125Z,10.92
2019-05-29T04:13:47.101Z,10.92
2019-05-29T04:14:47.079Z,11.13
2019-05-29T04:15:47.054Z,11.10
2019-05-29T04:16:58.983Z,11.16
2019-05-29T04:17:47.004Z,11.19
2019-05-29T04:18:46.981Z,11.16
2019-05-29T04:19:46.956Z,11.16
2019-05-29T04:20:46.933Z,11.17
2019-05-29T04:21:46.911Z,11.17
2019-05-29T04:22:46.884Z,11.25
2019-05-29T04:23:46.867Z,11.28
2019-05-29T04:24:46.837Z,11.32
2019-05-29T04:25:46.812Z,11.34
2019-05-29T04:26:46.787Z,11.34
2019-05-29T04:27:46.765Z,11.44
2019-05-29T04:28:46.745Z,11.43
2019-05-29T04:29:46.716Z,11.52
2019-05-29T04:30:46.694Z,11.49
2019-05-29T04:31:47.420Z,11.44
2019-05-29T04:32:46.644Z,11.46
2019-05-29T04:33:46.621Z,11.47
2019-05-29T04:34:46.598Z,11.53
2019-05-29T04:35:46.573Z,11.52
2019-05-29T04:36:46.549Z,11.52
2019-05-29T04:37:46.527Z,11.47
2019-05-29T04:38:46.504Z,11.46
2019-05-29T04:39:46.477Z,11.47
2019-05-29T04:40:46.454Z,11.47
2019-05-29T04:41:46.430Z,11.35
2019-05-29T04:42:46.405Z,11.46
2019-05-29T04:43:46.386Z,11.52
2019-05-29T04:44:46.358Z,11.52
2019-05-29T04:45:46.335Z,11.49
2019-05-29T04:46:46.312Z,11.59
2019-05-29T04:47:46.289Z,11.56
2019-05-29T04:48:46.264Z,11.57
2019-05-29T04:49:46.239Z,11.65
2019-05-29T04:50:46.222Z,11.65
2019-05-29T04:51:46.195Z,11.50
2019-05-29T04:52:46.169Z,11.32
2019-05-29T04:53:46.145Z,11.34
2019-05-29T04:54:46.122Z,11.52
2019-05-29T04:55:46.098Z,11.50
2019-05-29T04:56:46.074Z,11.56
2019-05-29T04:57:46.050Z,11.68
2019-05-29T04:58:46.026Z,11.77
2019-05-29T04:59:46.002Z,11.74
2019-05-29T05:00:58.644Z,11.74
2019-05-29T05:01:45.958Z,11.83
2019-05-29T05:02:45.933Z,11.82
2019-05-29T05:03:45.916Z,11.72
2019-05-29T05:04:45.885Z,11.70
2019-05-29T05:05:45.863Z,11.75
2019-05-29T05:06:45.837Z,11.85
2019-05-29T05:07:45.819Z,11.82
2019-05-29T05:08:45.799Z,11.93
2019-05-29T05:09:45.768Z,11.65
2019-05-29T05:10:45.748Z,11.52
2019-05-29T05:11:45.728Z,11.59
2019-05-29T05:12:45.718Z,11.68
2019-05-29T05:13:45.674Z,11.72
2019-05-29T05:14:45.650Z,11.80
2019-05-29T05:15:45.632Z,11.86
2019-05-29T05:16:45.604Z,11.78
2019-05-29T05:17:45.581Z,11.83
2019-05-29T05:18:45.558Z,11.78
2019-05-29T05:19:45.535Z,11.89
2019-05-29T05:20:45.510Z,11.90
2019-05-29T05:21:45.489Z,11.82
2019-05-29T05:22:45.470Z,11.70
2019-05-29T05:23:45.441Z,11.67
2019-05-29T05:24:47.668Z,11.53
2019-05-29T05:25:45.394Z,11.56
2019-05-29T05:26:45.374Z,11.68
2019-05-29T05:27:45.350Z,11.82
2019-05-29T05:28:46.396Z,11.80
2019-05-29T05:29:45.303Z,11.71
2019-05-29T05:30:45.279Z,11.74
2019-05-29T05:31:45.257Z,11.80
2019-05-29T05:32:45.234Z,11.86
2019-05-29T05:33:45.209Z,11.87
2019-05-29T05:34:45.186Z,11.97
2019-05-29T05:35:45.164Z,11.80
2019-05-29T05:36:45.139Z,11.75
2019-05-29T05:37:45.118Z,11.75
2019-05-29T05:38:45.092Z,11.56
2019-05-29T05:39:45.071Z,11.52
2019-05-29T05:40:45.046Z,11.59
2019-05-29T05:41:45.023Z,11.62
2019-05-29T05:42:45.000Z,11.62
2019-05-29T05:43:44.977Z,11.61
2019-05-29T05:44:44.955Z,11.74
2019-05-29T05:45:44.930Z,11.65
2019-05-29T05:46:45.658Z,11.64
2019-05-29T05:47:56.957Z,11.64
2019-05-29T05:48:44.860Z,11.57
2019-05-29T05:49:44.841Z,11.53
2019-05-29T05:50:44.814Z,11.70
2019-05-29T05:51:44.866Z,11.72
2019-05-29T05:52:44.767Z,11.68
2019-05-29T05:53:44.744Z,11.67
2019-05-29T05:54:44.721Z,11.72
2019-05-29T05:55:44.698Z,11.87
2019-05-29T05:56:44.674Z,11.96
2019-05-29T05:57:46.903Z,11.85
2019-05-29T05:58:44.628Z,11.94
2019-05-29T05:59:44.609Z,11.87
2019-05-29T06:00:44.581Z,11.68
2019-05-29T06:01:44.559Z,11.77
2019-05-29T06:02:44.538Z,11.80
2019-05-29T06:03:45.264Z,11.86
2019-05-29T06:04:44.489Z,11.90
2019-05-29T06:05:44.466Z,11.83
2019-05-29T06:06:44.445Z,11.64
2019-05-29T06:07:44.420Z,11.62
2019-05-29T06:08:44.396Z,11.71
2019-05-29T06:09:44.381Z,11.65
2019-05-29T06:10:44.350Z,11.74
2019-05-29T06:11:44.327Z,11.62
2019-05-29T06:12:44.303Z,11.68
2019-05-29T06:13:44.281Z,11.72
2019-05-29T06:14:44.257Z,11.70
2019-05-29T06:15:44.233Z,11.71
2019-05-29T06:16:44.213Z,11.59
2019-05-29T06:18:04.640Z,11.70
2019-05-29T06:18:44.163Z,11.77
2019-05-29T06:19:44.152Z,11.87
2019-05-29T06:20:44.126Z,12.02
2019-05-29T06:21:44.093Z,11.87
2019-05-29T06:22:44.069Z,11.78
2019-05-29T06:23:44.051Z,11.75
2019-05-29T06:24:44.028Z,11.67
2019-05-29T06:25:44.006Z,11.64
2019-05-29T06:26:43.978Z,11.65
2019-05-29T06:27:43.955Z,11.74
2019-05-29T06:28:43.932Z,11.80
2019-05-29T06:29:43.908Z,11.72
2019-05-29T06:30:45.089Z,11.74
2019-05-29T06:31:43.884Z,11.77
2019-05-29T06:32:43.836Z,11.90
2019-05-29T06:33:44.206Z,11.97
2019-05-29T06:34:43.949Z,12.02
2019-05-29T06:35:43.895Z,11.96
2019-05-29T06:36:43.979Z,12.01
2019-05-29T06:37:43.860Z,12.06
2019-05-29T06:38:44.242Z,12.08
2019-05-29T06:39:43.966Z,12.21
2019-05-29T06:40:44.027Z,12.05
2019-05-29T06:41:44.336Z,11.97
2019-05-29T06:42:43.962Z,11.93
2019-05-29T06:43:44.432Z,12.26
2019-05-29T06:44:44.961Z,12.24
2019-05-29T06:45:44.107Z,12.21
2019-05-29T06:46:45.297Z,12.23
2019-05-29T06:47:44.589Z,12.20
2019-05-29T06:48:57.584Z,12.26
2019-05-29T06:49:44.348Z,12.27
2019-05-29T06:50:45.673Z,12.33
2019-05-29T06:51:43.499Z,12.34
2019-05-29T06:52:43.639Z,12.41
2019-05-29T06:53:43.906Z,12.59
2019-05-29T06:54:44.112Z,12.49
2019-05-29T06:55:44.053Z,12.52
2019-05-29T06:56:44.031Z,12.45
2019-05-29T06:57:44.496Z,12.49
2019-05-29T06:58:44.324Z,12.48
2019-05-29T06:59:44.606Z,12.46
2019-05-29T07:00:43.201Z,12.37
2019-05-29T07:01:43.513Z,12.41
2019-05-29T07:02:43.153Z,12.42
2019-05-29T07:03:43.967Z,12.45
2019-05-29T07:04:43.096Z,12.38
2019-05-29T07:05:46.946Z,12.29
2019-05-29T07:06:43.051Z,12.38
2019-05-29T07:07:44.393Z,12.37
2019-05-29T07:08:47.325Z,12.37
2019-05-29T07:09:43.089Z,12.34
2019-05-29T07:10:44.476Z,12.64
2019-05-29T07:11:43.483Z,12.66
2019-05-29T07:12:44.507Z,12.79
2019-05-29T07:13:45.944Z,12.77
2019-05-29T07:14:42.867Z,12.71
2019-05-29T07:15:43.064Z,12.64
2019-05-29T07:16:49.575Z,12.59
2019-05-29T07:17:42.799Z,12.51
2019-05-29T07:19:22.043Z,12.60
2019-05-29T07:19:55.146Z,12.60
2019-05-29T07:20:42.776Z,12.66
2019-05-29T07:21:42.887Z,12.64
2019-05-29T07:22:43.060Z,12.67
2019-05-29T07:23:45.118Z,12.62
2019-05-29T07:24:43.446Z,12.60
2019-05-29T07:25:42.973Z,12.54
2019-05-29T07:26:43.592Z,12.59
2019-05-29T07:27:42.886Z,12.75
2019-05-29T07:29:02.013Z,12.69
2019-05-29T07:29:43.474Z,12.66
2019-05-29T07:30:47.284Z,12.82
2019-05-29T07:31:42.986Z,13.03
2019-05-29T07:32:44.903Z,13.38
2019-05-29T07:33:43.247Z,13.33
2019-05-29T07:35:01.439Z,13.27
2019-05-29T07:35:43.534Z,13.44
2019-05-29T07:36:43.903Z,13.49
2019-05-29T07:37:43.720Z,13.62
2019-05-29T07:38:48.878Z,13.59
2019-05-29T07:39:43.535Z,13.73
2019-05-29T07:40:42.716Z,13.95
2019-05-29T07:41:42.263Z,14.07
2019-05-29T07:42:49.788Z,14.02
2019-05-29T07:43:42.220Z,13.95
2019-05-29T07:44:42.223Z,13.98
2019-05-29T07:45:42.261Z,13.74
2019-05-29T07:46:42.339Z,13.71
2019-05-29T07:47:42.770Z,13.89
2019-05-29T07:48:42.704Z,13.99
2019-05-29T07:49:44.829Z,14.16
2019-05-29T07:50:42.229Z,14.14
2019-05-29T07:51:43.408Z,13.63
2019-05-29T07:52:43.288Z,13.44
2019-05-29T07:53:42.303Z,13.40
2019-05-29T07:54:42.000Z,13.22
2019-05-29T07:55:42.617Z,13.18
2019-05-29T07:56:42.480Z,13.32
2019-05-29T07:57:42.813Z,13.07
2019-05-29T07:58:49.101Z,13.29
2019-05-29T07:59:42.678Z,13.37
2019-05-29T08:01:08.151Z,13.46
2019-05-29T08:01:42.886Z,13.46
2019-05-29T08:02:43.210Z,13.56
2019-05-29T08:03:43.295Z,13.74
2019-05-29T08:04:42.940Z,13.44
2019-05-29T08:05:46.040Z,13.62
2019-05-29T08:06:48.290Z,13.81
2019-05-29T08:07:41.704Z,14.07
2019-05-29T08:08:41.679Z,14.24
2019-05-29T08:09:41.656Z,14.29
2019-05-29T08:10:41.830Z,14.54
2019-05-29T08:11:41.615Z,14.57
2019-05-29T08:12:45.888Z,14.37
2019-05-29T08:13:41.604Z,14.46
2019-05-29T08:14:41.851Z,14.61
2019-05-29T08:15:54.978Z,14.74
2019-05-29T08:16:41.953Z,14.94
2019-05-29T08:17:42.080Z,14.81
2019-05-29T08:18:45.411Z,14.74
2019-05-29T08:19:57.031Z,14.71
2019-05-29T08:20:41.876Z,14.69
2019-05-29T08:21:42.716Z,14.91
2019-05-29T08:22:42.378Z,14.53
2019-05-29T08:23:42.263Z,14.39
2019-05-29T08:24:42.624Z,14.25
2019-05-29T08:25:41.450Z,14.28
2019-05-29T08:26:42.754Z,14.24
2019-05-29T08:27:42.516Z,14.29
2019-05-29T08:28:42.706Z,14.60
2019-05-29T08:29:42.511Z,14.62
2019-05-29T08:30:46.262Z,14.72
2019-05-29T08:31:41.192Z,14.87
2019-05-29T08:32:41.167Z,14.75
2019-05-29T08:33:41.146Z,14.69
2019-05-29T08:34:41.127Z,14.81
2019-05-29T08:35:41.525Z,14.84
2019-05-29T08:36:55.790Z,14.61
2019-05-29T08:37:41.066Z,14.47
2019-05-29T08:38:43.807Z,14.46
2019-05-29T08:39:41.230Z,14.56
2019-05-29T08:40:41.100Z,14.74
2019-05-29T08:41:45.513Z,14.69
2019-05-29T08:42:41.139Z,15.05
2019-05-29T08:43:45.270Z,15.02
2019-05-29T08:44:41.298Z,15.15
2019-05-29T08:45:41.524Z,15.08
2019-05-29T08:46:41.706Z,14.99
2019-05-29T08:47:41.497Z,15.09
2019-05-29T08:48:41.797Z,14.90
2019-05-29T08:49:41.787Z,14.87
2019-05-29T08:50:41.520Z,14.44
2019-05-29T08:51:41.807Z,14.01
2019-05-29T08:52:41.787Z,13.80
2019-05-29T08:53:42.428Z,14.06
2019-05-29T08:54:41.958Z,13.98
2019-05-29T08:55:41.977Z,14.06
2019-05-29T08:56:41.985Z,14.14
2019-05-29T08:57:40.651Z,14.25
2019-05-29T08:58:40.654Z,14.53
2019-05-29T08:59:40.612Z,14.69
2019-05-29T09:00:40.590Z,14.81
2019-05-29T09:01:40.590Z,14.91
2019-05-29T09:02:40.554Z,15.03
2019-05-29T09:03:40.533Z,15.06
2019-05-29T09:04:40.507Z,15.11
2019-05-29T09:05:40.488Z,15.08
2019-05-29T09:06:40.467Z,15.24
2019-05-29T09:07:40.446Z,15.27
2019-05-29T09:08:40.429Z,14.88
2019-05-29T09:09:40.405Z,15.02
2019-05-29T09:10:40.385Z,15.26
2019-05-29T09:11:40.366Z,15.30
2019-05-29T09:12:40.348Z,14.87
2019-05-29T09:13:40.326Z,14.74
2019-05-29T09:14:40.324Z,14.34
2019-05-29T09:15:40.283Z,14.37
2019-05-29T09:16:40.264Z,14.31
2019-05-29T09:17:40.242Z,14.53
2019-05-29T09:18:40.224Z,14.61
2019-05-29T09:19:40.201Z,14.57
2019-05-29T09:21:00.930Z,14.74
2019-05-29T09:21:40.160Z,15.01
2019-05-29T09:22:40.140Z,15.26
2019-05-29T09:23:40.121Z,15.23
2019-05-29T09:24:40.097Z,14.64
2019-05-29T09:25:40.078Z,14.67
2019-05-29T09:26:40.058Z,14.75
2019-05-29T09:27:40.037Z,14.81
2019-05-29T09:28:40.017Z,14.91
2019-05-29T09:29:39.995Z,15.02
2019-05-29T09:30:39.975Z,15.23
2019-05-29T09:31:39.955Z,15.23
2019-05-29T09:32:50.441Z,14.93
2019-05-29T09:33:39.915Z,14.84
2019-05-29T09:34:39.907Z,14.91
2019-05-29T09:35:39.871Z,15.03
2019-05-29T09:36:39.854Z,14.95
2019-05-29T09:37:39.829Z,14.91
2019-05-29T09:38:39.809Z,14.83
2019-05-29T09:39:39.788Z,14.95
2019-05-29T09:40:39.773Z,14.74
2019-05-29T09:41:39.746Z,14.80
2019-05-29T09:42:39.726Z,14.75
2019-05-29T09:43:55.232Z,14.65
2019-05-29T09:44:40.207Z,14.57
2019-05-29T09:45:39.661Z,14.50
2019-05-29T09:46:39.643Z,14.71
2019-05-29T09:47:39.621Z,14.75
2019-05-29T09:48:49.178Z,14.91
2019-05-29T09:49:39.583Z,14.88
2019-05-29T09:50:49.950Z,14.87
2019-05-29T09:51:39.537Z,14.88
2019-05-29T09:52:39.523Z,14.61
2019-05-29T09:53:39.497Z,14.71
2019-05-29T09:54:39.481Z,14.95
2019-05-29T09:55:39.459Z,15.09
2019-05-29T09:56:39.435Z,15.27
2019-05-29T09:57:39.414Z,15.36
2019-05-29T09:58:39.395Z,15.51
2019-05-29T09:59:39.374Z,15.63
2019-05-29T10:00:39.351Z,15.54
2019-05-29T10:01:39.335Z,15.52
2019-05-29T10:02:39.311Z,15.33
2019-05-29T10:03:39.295Z,14.94
2019-05-29T10:04:39.270Z,14.88
2019-05-29T10:05:39.250Z,14.87
2019-05-29T10:06:39.228Z,14.88
2019-05-29T10:07:39.208Z,14.67
2019-05-29T10:08:39.185Z,14.29
2019-05-29T10:09:39.168Z,14.28
2019-05-29T10:10:39.145Z,14.16
2019-05-29T10:11:39.123Z,13.87
2019-05-29T10:12:39.104Z,13.83
2019-05-29T10:13:39.082Z,13.65
2019-05-29T10:14:39.062Z,13.61
2019-05-29T10:15:39.048Z,13.36
2019-05-29T10:16:39.019Z,13.29
2019-05-29T10:17:38.997Z,13.36
2019-05-29T10:18:38.976Z,13.25
2019-05-29T10:19:38.961Z,13.27
2019-05-29T10:20:38.934Z,13.33
2019-05-29T10:21:41.035Z,13.22
2019-05-29T10:22:38.889Z,13.27
2019-05-29T10:23:38.868Z,13.24
2019-05-29T10:24:38.849Z,13.18
2019-05-29T10:25:40.326Z,13.33
2019-05-29T10:26:38.822Z,13.33
2019-05-29T10:27:38.787Z,13.24
2019-05-29T10:28:56.079Z,13.37
2019-05-29T10:29:38.738Z,13.24
2019-05-29T10:30:38.716Z,13.14
2019-05-29T10:31:42.112Z,13.20
2019-05-29T10:32:38.674Z,13.20
2019-05-29T10:33:38.649Z,13.14
2019-05-29T10:34:38.630Z,13.21
2019-05-29T10:35:38.605Z,13.18
2019-05-29T10:36:38.582Z,13.52
2019-05-29T10:37:38.575Z,13.62
2019-05-29T10:38:38.538Z,13.51
2019-05-29T10:39:38.517Z,13.69
2019-05-29T10:40:38.494Z,13.88
2019-05-29T10:41:38.478Z,14.01
2019-05-29T10:42:38.452Z,14.10
2019-05-29T10:43:38.429Z,14.24
2019-05-29T10:44:38.406Z,14.38
2019-05-29T10:45:38.389Z,14.32
2019-05-29T10:46:38.367Z,14.50
2019-05-29T10:47:38.345Z,14.62
2019-05-29T10:48:38.330Z,14.75
2019-05-29T10:49:38.299Z,14.93
2019-05-29T10:50:38.276Z,15.03
2019-05-29T10:51:47.861Z,15.01
2019-05-29T10:52:38.233Z,15.01
2019-05-29T10:53:38.213Z,15.05
2019-05-29T10:54:39.325Z,15.12
2019-05-29T10:55:38.170Z,15.24
2019-05-29T10:56:38.153Z,15.20
2019-05-29T10:57:38.129Z,15.30
2019-05-29T10:58:48.419Z,15.43
2019-05-29T10:59:38.086Z,15.42
2019-05-29T11:00:39.215Z,15.60
2019-05-29T11:01:38.046Z,15.81
2019-05-29T11:02:38.026Z,15.81
2019-05-29T11:03:38.754Z,16.03
2019-05-29T11:04:38.084Z,16.20
2019-05-29T11:05:37.966Z,16.16
2019-05-29T11:06:40.861Z,16.44
2019-05-29T11:07:37.924Z,16.59
2019-05-29T11:08:37.905Z,16.85
2019-05-29T11:09:44.581Z,16.59
2019-05-29T11:10:37.866Z,16.59
2019-05-29T11:11:37.846Z,16.44
2019-05-29T11:12:39.547Z,16.45
2019-05-29T11:13:37.806Z,16.68
2019-05-29T11:14:42.291Z,16.93
2019-05-29T11:15:37.768Z,17.03
2019-05-29T11:16:39.831Z,16.98
2019-05-29T11:17:37.729Z,16.92
2019-05-29T11:18:37.710Z,17.10
2019-05-29T11:19:37.692Z,17.14
2019-05-29T11:20:37.677Z,17.35
2019-05-29T11:21:37.667Z,17.35
2019-05-29T11:22:37.636Z,17.25
2019-05-29T11:23:37.618Z,17.11
2019-05-29T11:24:37.601Z,17.35
2019-05-29T11:25:37.580Z,17.50
2019-05-29T11:26:37.562Z,17.51
2019-05-29T11:27:37.545Z,17.35
2019-05-29T11:28:37.526Z,17.28
2019-05-29T11:29:37.508Z,17.03
2019-05-29T11:30:37.491Z,16.89
2019-05-29T11:31:43.478Z,16.60
2019-05-29T11:32:37.453Z,16.62
2019-05-29T11:33:37.435Z,16.55
2019-05-29T11:34:37.418Z,16.58
2019-05-29T11:35:37.400Z,16.67
2019-05-29T11:36:37.385Z,16.71
2019-05-29T11:37:38.865Z,16.71
2019-05-29T11:38:37.344Z,16.78
2019-05-29T11:39:37.326Z,16.80
2019-05-29T11:40:37.759Z,16.92
2019-05-29T11:41:37.289Z,16.92
2019-05-29T11:42:37.271Z,16.68
2019-05-29T11:43:38.006Z,16.60
2019-05-29T11:44:37.242Z,16.85
2019-05-29T11:45:37.264Z,16.85
2019-05-29T11:46:37.198Z,16.89
2019-05-29T11:47:37.181Z,16.93
2019-05-29T11:48:37.162Z,17.06
2019-05-29T11:49:37.145Z,17.29
2019-05-29T11:50:37.125Z,17.40
2019-05-29T11:51:37.167Z,17.29
2019-05-29T11:52:42.878Z,17.35
2019-05-29T11:53:37.077Z,17.33
2019-05-29T11:54:37.054Z,17.33
2019-05-29T11:55:37.036Z,16.85
2019-05-29T11:56:37.017Z,16.37
2019-05-29T11:57:39.617Z,16.50
2019-05-29T11:58:36.978Z,16.27
2019-05-29T11:59:37.709Z,16.18
2019-05-29T12:00:36.938Z,16.41
2019-05-29T12:01:49.568Z,16.58
2019-05-29T12:02:36.904Z,16.35
2019-05-29T12:03:36.883Z,16.06
2019-05-29T12:04:36.863Z,15.92
2019-05-29T12:05:36.843Z,16.00
2019-05-29T12:06:36.826Z,16.16
2019-05-29T12:07:36.810Z,16.12
2019-05-29T12:08:36.785Z,16.14
2019-05-29T12:09:36.861Z,15.92
2019-05-29T12:10:37.500Z,16.35
2019-05-29T12:11:36.739Z,16.59
2019-05-29T12:12:36.726Z,16.89
2019-05-29T12:13:36.699Z,17.00
2019-05-29T12:14:58.283Z,17.28
2019-05-29T12:15:36.649Z,17.62
2019-05-29T12:16:36.637Z,17.88
2019-05-29T12:17:36.753Z,17.94
2019-05-29T12:18:36.590Z,18.03
2019-05-29T12:19:36.577Z,17.67
2019-05-29T12:20:36.553Z,17.89
2019-05-29T12:21:36.530Z,17.97
2019-05-29T12:22:36.518Z,17.74
2019-05-29T12:23:36.491Z,17.64
2019-05-29T12:24:36.472Z,17.04
2019-05-29T12:25:36.452Z,17.15
2019-05-29T12:26:36.437Z,17.33
2019-05-29T12:27:36.417Z,17.85
2019-05-29T12:28:36.394Z,18.37
2019-05-29T12:29:36.375Z,18.74
2019-05-29T12:30:36.361Z,19.10
2019-05-29T12:31:36.346Z,19.05
2019-05-29T12:32:36.321Z,18.95
2019-05-29T12:33:36.304Z,18.87
2019-05-29T12:34:36.289Z,18.55
2019-05-29T12:35:36.262Z,17.88
2019-05-29T12:36:36.243Z,17.73
2019-05-29T12:37:37.727Z,17.74
2019-05-29T12:38:36.207Z,17.33
2019-05-29T12:39:36.188Z,17.11
2019-05-29T12:40:36.182Z,17.15
2019-05-29T12:41:36.262Z,17.00
2019-05-29T12:42:36.134Z,17.10
2019-05-29T12:43:36.115Z,17.13
2019-05-29T12:44:36.102Z,17.15
2019-05-29T12:45:36.082Z,17.04
2019-05-29T12:46:36.060Z,16.99
2019-05-29T12:47:36.041Z,17.14
2019-05-29T12:48:36.022Z,17.07
2019-05-29T12:49:36.007Z,16.98
2019-05-29T12:50:35.985Z,16.78
2019-05-29T12:51:35.971Z,16.71
2019-05-29T12:52:35.947Z,16.55