createdAt,value
2018-07-12T00:00:03.001Z,35.50
2018-07-12T00:01:38.313Z,33.25
2018-07-12T00:03:12.611Z,34.25
2018-07-12T00:04:46.517Z,34.75
2018-07-12T00:06:21.716Z,33.50
2018-07-12T00:07:55.818Z,33.75
2018-07-12T00:09:32.113Z,34.75
2018-07-12T00:11:08.720Z,35.00
2018-07-12T00:12:42.749Z,33.00
2018-07-12T00:14:17.505Z,33.50
2018-07-12T00:15:54.253Z,35.50
2018-07-12T00:17:31.383Z,33.00
2018-07-12T00:19:05.798Z,34.75
2018-07-12T00:20:39.892Z,32.50
2018-07-12T00:22:13.870Z,33.75
2018-07-12T00:23:48.609Z,34.75
2018-07-12T00:25:24.207Z,32.75
2018-07-12T00:26:58.472Z,33.00
2018-07-12T00:28:32.412Z,35.00
2018-07-12T00:30:06.358Z,31.25
2018-07-12T00:31:40.225Z,31.00
2018-07-12T00:33:15.391Z,33.75
2018-07-12T00:34:50.864Z,35.00
2018-07-12T00:36:26.982Z,32.75
2018-07-12T00:38:00.906Z,35.75
2018-07-12T00:39:35.692Z,32.75
2018-07-12T00:41:10.152Z,31.25
2018-07-12T00:42:47.748Z,32.50
2018-07-12T00:44:28.319Z,32.00
2018-07-12T00:46:03.607Z,32.25
2018-07-12T00:47:43.558Z,32.75
2018-07-12T00:49:30.929Z,34.50
2018-07-12T00:51:07.417Z,32.50
2018-07-12T00:52:41.285Z,33.00
2018-07-12T00:54:20.273Z,31.75
2018-07-12T00:55:55.091Z,32.00
2018-07-12T00:57:31.220Z,34.25
2018-07-12T00:59:05.789Z,35.50
2018-07-12T01:00:42.617Z,33.00
2018-07-12T01:02:21.334Z,32.00
2018-07-12T01:03:58.547Z,33.75
2018-07-12T01:05:38.139Z,33.75
2018-07-12T01:07:18.258Z,33.00
2018-07-12T01:09:02.248Z,34.25
2018-07-12T01:11:29.890Z,34.00
2018-07-12T01:13:04.817Z,33.50
2018-07-12T01:15:04.755Z,32.50
2018-07-12T01:16:39.925Z,31.25
2018-07-12T01:18:13.826Z,32.25
2018-07-12T01:19:47.765Z,35.25
2018-07-12T01:21:21.662Z,32.00
2018-07-12T01:22:56.630Z,32.50
2018-07-12T01:24:30.514Z,30.75
2018-07-12T01:26:06.556Z,32.75
2018-07-12T01:27:40.454Z,33.75
2018-07-12T01:29:14.613Z,31.00
2018-07-12T01:30:48.476Z,29.50
2018-07-12T01:32:22.390Z,29.00
2018-07-12T01:33:57.427Z,32.75
2018-07-12T01:35:31.339Z,31.00
2018-07-12T01:37:05.220Z,30.75
2018-07-12T01:38:39.108Z,30.25
2018-07-12T01:40:13.100Z,30.25
2018-07-12T01:41:48.431Z,30.00
2018-07-12T01:43:34.995Z,33.25
2018-07-12T01:45:08.937Z,30.50
2018-07-12T01:46:42.833Z,29.00
2018-07-12T01:48:25.492Z,32.00
2018-07-12T01:49:59.409Z,31.75
2018-07-12T01:51:33.467Z,31.00
2018-07-12T01:53:07.394Z,30.75
2018-07-12T01:54:41.505Z,29.25
2018-07-12T01:56:15.488Z,31.75
2018-07-12T01:57:51.706Z,32.50
2018-07-12T01:59:25.724Z,30.25
2018-07-12T02:01:03.556Z,28.75
2018-07-12T02:02:48.526Z,31.25
2018-07-12T02:04:22.451Z,30.50
2018-07-12T02:05:56.599Z,30.75
2018-07-12T02:07:30.498Z,30.00
2018-07-12T02:09:05.360Z,31.00
2018-07-12T02:10:39.349Z,29.00
2018-07-12T02:12:14.425Z,28.75
2018-07-12T02:13:48.332Z,31.50
2018-07-12T02:15:24.279Z,29.00
2018-07-12T02:16:59.253Z,26.75
2018-07-12T02:18:35.279Z,30.25
2018-07-12T02:20:10.710Z,28.25
2018-07-12T02:21:44.652Z,31.75
2018-07-12T02:23:23.712Z,31.00
2018-07-12T02:24:58.928Z,30.25
2018-07-12T02:26:32.855Z,31.50
2018-07-12T02:28:06.753Z,32.25
2018-07-12T02:29:41.990Z,31.75
2018-07-12T02:31:17.892Z,31.25
2018-07-12T02:34:39.906Z,31.50
2018-07-12T02:36:14.340Z,28.75
2018-07-12T02:37:48.600Z,31.25
2018-07-12T02:39:23.167Z,30.00
2018-07-12T02:40:57.799Z,32.50
2018-07-12T02:42:31.667Z,32.75
2018-07-12T02:44:05.786Z,32.00
2018-07-12T02:45:40.328Z,30.00
2018-07-12T02:47:20.539Z,30.00
2018-07-12T02:48:54.376Z,29.00
2018-07-12T02:50:29.259Z,28.75
2018-07-12T02:52:04.179Z,30.50
2018-07-12T02:53:38.040Z,30.75
2018-07-12T02:55:11.942Z,31.25
2018-07-12T02:56:49.300Z,29.75
2018-07-12T02:58:23.185Z,31.75
2018-07-12T02:59:57.066Z,30.00
2018-07-12T03:01:30.914Z,31.75
2018-07-12T03:03:04.905Z,30.00
2018-07-12T03:04:38.803Z,30.00
2018-07-12T03:06:13.606Z,31.00
2018-07-12T03:07:47.496Z,29.00
2018-07-12T03:09:21.789Z,29.00
2018-07-12T03:10:55.677Z,31.50
2018-07-12T03:12:29.569Z,29.75
2018-07-12T03:14:03.711Z,31.50
2018-07-12T03:15:38.005Z,28.75
2018-07-12T03:17:11.882Z,29.50
2018-07-12T03:18:46.538Z,29.25
2018-07-12T03:20:21.164Z,29.50
2018-07-12T03:21:55.237Z,29.50
2018-07-12T03:23:29.162Z,30.50
2018-07-12T03:25:03.065Z,31.50
2018-07-12T03:26:38.359Z,29.75
2018-07-12T03:28:12.681Z,30.25
2018-07-12T03:29:46.508Z,28.00
2018-07-12T03:31:20.462Z,30.00
2018-07-12T03:32:55.137Z,30.25
2018-07-12T03:34:29.278Z,33.50
2018-07-12T03:36:03.182Z,28.00
2018-07-12T03:37:37.066Z,32.00
2018-07-12T03:39:10.979Z,28.50
2018-07-12T03:40:45.263Z,29.50
2018-07-12T03:42:19.162Z,29.75
2018-07-12T03:43:53.114Z,30.00
2018-07-12T03:45:26.980Z,27.50
2018-07-12T03:47:03.431Z,31.75
2018-07-12T03:48:37.315Z,27.25
2018-07-12T03:50:11.271Z,30.00
2018-07-12T03:51:45.350Z,29.50
2018-07-12T03:53:21.433Z,29.50
2018-07-12T03:54:55.294Z,31.75
2018-07-12T03:56:29.139Z,30.00
2018-07-12T03:58:04.547Z,29.75
2018-07-12T03:59:39.710Z,30.00
2018-07-12T04:01:13.582Z,32.00
2018-07-12T04:02:48.171Z,30.25
2018-07-12T04:04:22.035Z,31.00
2018-07-12T04:05:58.930Z,32.00
2018-07-12T04:07:34.518Z,31.50
2018-07-12T04:09:08.367Z,31.00
2018-07-12T04:10:42.308Z,31.00
2018-07-12T04:12:17.522Z,30.75
2018-07-12T04:13:52.343Z,30.25
2018-07-12T04:15:26.245Z,31.75
2018-07-12T04:17:00.906Z,32.00
2018-07-12T04:18:35.239Z,31.50
2018-07-12T04:20:10.710Z,31.75
2018-07-12T04:21:44.583Z,30.75
2018-07-12T04:23:19.323Z,32.00
2018-07-12T04:24:54.951Z,32.25
2018-07-12T04:26:31.981Z,32.00
2018-07-12T04:28:05.860Z,31.50
2018-07-12T04:29:40.462Z,33.50
2018-07-12T04:31:16.075Z,32.25
2018-07-12T04:32:51.176Z,32.75
2018-07-12T04:34:25.423Z,33.00
2018-07-12T04:36:27.202Z,33.00
2018-07-12T04:38:03.358Z,32.75
2018-07-12T04:39:37.557Z,35.75
2018-07-12T04:41:11.416Z,34.50
2018-07-12T04:42:45.331Z,34.50
2018-07-12T04:44:21.559Z,32.50
2018-07-12T04:45:55.450Z,31.75
2018-07-12T04:47:29.502Z,32.75
2018-07-12T04:49:03.542Z,33.25
2018-07-12T04:50:37.791Z,34.50
2018-07-12T04:52:11.703Z,34.25
2018-07-12T04:53:46.441Z,32.50
2018-07-12T04:55:20.115Z,31.75
2018-07-12T04:56:54.435Z,32.50
2018-07-12T04:58:28.335Z,35.00
2018-07-12T05:00:07.845Z,43.25
2018-07-12T05:01:41.720Z,32.75
2018-07-12T05:03:17.398Z,34.25
2018-07-12T05:04:52.885Z,37.50
2018-07-12T05:06:27.399Z,35.25
2018-07-12T05:08:04.661Z,34.75
2018-07-12T05:09:40.507Z,37.00
2018-07-12T05:11:14.467Z,35.00
2018-07-12T05:12:50.314Z,35.75
2018-07-12T05:14:24.146Z,35.25
2018-07-12T05:15:58.690Z,35.25
2018-07-12T05:17:32.874Z,32.25
2018-07-12T05:19:07.693Z,33.00
2018-07-12T05:20:42.236Z,36.00
2018-07-12T05:22:16.712Z,35.50
2018-07-12T05:23:52.317Z,35.75
2018-07-12T05:25:26.670Z,34.75
2018-07-12T05:27:08.388Z,35.25
2018-07-12T05:28:43.668Z,35.25
2018-07-12T05:30:17.536Z,35.75
2018-07-12T05:31:51.439Z,35.75
2018-07-12T05:33:25.518Z,38.00
2018-07-12T05:34:59.727Z,38.50
2018-07-12T05:37:06.477Z,39.25
2018-07-12T05:38:42.402Z,38.50
2018-07-12T05:40:18.412Z,37.50
2018-07-12T05:41:55.659Z,36.00
2018-07-12T05:43:31.694Z,37.50
2018-07-12T05:45:09.259Z,36.75
2018-07-12T05:46:45.305Z,38.75
2018-07-12T05:48:25.497Z,39.75
2018-07-12T05:50:08.967Z,36.00
2018-07-12T05:51:46.727Z,37.75
2018-07-12T05:53:23.468Z,36.00
2018-07-12T05:55:01.445Z,40.00
2018-07-12T05:56:42.321Z,35.75
2018-07-12T05:58:18.610Z,40.00
2018-07-12T05:59:56.224Z,35.25
2018-07-12T06:01:55.967Z,37.25
2018-07-12T06:03:32.382Z,35.00
2018-07-12T06:05:18.718Z,36.50
2018-07-12T06:06:55.654Z,37.50
2018-07-12T06:08:32.854Z,35.25
2018-07-12T06:10:08.938Z,37.50
2018-07-12T06:11:46.982Z,38.25
2018-07-12T06:13:26.960Z,38.50
2018-07-12T06:15:19.834Z,39.50
2018-07-12T06:17:01.583Z,38.25
2018-07-12T06:18:41.218Z,37.50
2018-07-12T06:20:20.371Z,42.50
2018-07-12T06:21:58.930Z,42.25
2018-07-12T06:23:39.277Z,42.50
2018-07-12T06:25:17.958Z,46.50
2018-07-12T06:26:59.451Z,47.50
2018-07-12T06:28:37.017Z,46.25
2018-07-12T06:30:14.925Z,47.25
2018-07-12T06:31:52.591Z,45.50
2018-07-12T06:33:42.613Z,48.50
2018-07-12T06:35:22.854Z,46.25
2018-07-12T06:37:16.596Z,50.75
2018-07-12T06:38:54.454Z,48.25
2018-07-12T06:40:32.367Z,48.25
2018-07-12T06:42:17.864Z,50.50
2018-07-12T06:43:58.429Z,48.25
2018-07-12T06:45:38.744Z,48.00
2018-07-12T06:47:17.823Z,47.50
2018-07-12T06:49:04.492Z,49.50
2018-07-12T06:50:50.171Z,51.50
2018-07-12T06:52:29.674Z,50.75
2018-07-12T06:54:18.966Z,50.50
2018-07-12T06:56:09.466Z,50.25
2018-07-12T06:57:50.974Z,53.50
2018-07-12T06:59:29.749Z,58.50
2018-07-12T07:01:11.700Z,60.25
2018-07-12T07:03:24.256Z,58.50
2018-07-12T07:05:07.625Z,58.00
2018-07-12T07:07:14.530Z,58.25
2018-07-12T07:09:12.714Z,54.50
2018-07-12T07:10:52.048Z,52.00
2018-07-12T07:12:31.467Z,52.25
2018-07-12T07:14:21.950Z,57.75
2018-07-12T07:15:59.548Z,54.00
2018-07-12T07:17:58.801Z,56.25
2018-07-12T07:19:46.909Z,56.75
2018-07-12T07:21:30.845Z,56.00
2018-07-12T07:23:14.442Z,54.75
2018-07-12T07:24:59.694Z,59.75
2018-07-12T07:26:36.557Z,61.50
2018-07-12T07:28:16.274Z,62.50
2018-07-12T07:29:54.364Z,56.00
2018-07-12T07:31:30.727Z,59.25
2018-07-12T07:33:11.544Z,55.75
2018-07-12T07:35:06.815Z,54.25
2018-07-12T07:36:52.025Z,64.25
2018-07-12T07:39:25.441Z,63.50
2018-07-12T07:43:14.520Z,58.75
2018-07-12T07:44:51.731Z,56.25
2018-07-12T07:46:28.202Z,59.25
2018-07-12T07:48:06.155Z,58.25
2018-07-12T07:49:49.600Z,53.50
2018-07-12T07:51:27.778Z,53.75
2018-07-12T07:53:19.424Z,55.75
2018-07-12T07:54:59.983Z,53.25
2018-07-12T07:56:39.766Z,56.00
2018-07-12T07:58:20.431Z,53.25
2018-07-12T07:59:57.201Z,55.75
2018-07-12T08:01:36.014Z,51.75
2018-07-12T08:03:19.221Z,54.25
2018-07-12T08:07:48.425Z,57.50
2018-07-12T08:09:27.711Z,52.00
2018-07-12T08:11:06.313Z,51.00
2018-07-12T08:12:43.726Z,54.50
2018-07-12T08:14:27.592Z,52.00
2018-07-12T08:16:06.941Z,51.00
2018-07-12T08:17:47.685Z,49.25
2018-07-12T08:19:25.039Z,50.00
2018-07-12T08:21:09.250Z,49.50
2018-07-12T08:22:49.888Z,52.00
2018-07-12T08:24:40.196Z,50.50
2018-07-12T08:26:25.461Z,51.00
2018-07-12T08:28:18.405Z,55.50
2018-07-12T08:29:57.006Z,54.75
2018-07-12T08:31:36.975Z,52.00
2018-07-12T08:33:14.768Z,50.00
2018-07-12T08:35:51.214Z,55.50
2018-07-12T08:37:32.591Z,51.50
2018-07-12T08:39:10.297Z,53.75
2018-07-12T08:40:49.110Z,53.25
2018-07-12T08:42:30.514Z,56.00
2018-07-12T08:44:16.926Z,51.25
2018-07-12T08:46:16.826Z,53.00
2018-07-12T08:47:55.670Z,52.00
2018-07-12T08:49:36.251Z,54.00
2018-07-12T08:51:16.642Z,56.50
2018-07-12T08:52:58.217Z,52.75
2018-07-12T08:54:39.308Z,57.50
2018-07-12T08:56:15.698Z,60.25
2018-07-12T08:57:55.500Z,54.75
2018-07-12T08:59:31.883Z,56.00
2018-07-12T09:01:12.190Z,60.00
2018-07-12T09:02:55.241Z,57.75
2018-07-12T09:04:37.242Z,58.50
2018-07-12T09:06:14.563Z,54.75
2018-07-12T09:07:52.892Z,54.25
2018-07-12T09:09:31.256Z,56.00
2018-07-12T09:11:08.632Z,62.00
2018-07-12T09:12:47.188Z,54.00
2018-07-12T09:14:26.341Z,56.75
2018-07-12T09:16:05.288Z,53.00
2018-07-12T09:17:44.554Z,56.50
2018-07-12T09:19:21.899Z,55.25
2018-07-12T09:21:01.196Z,56.50
2018-07-12T09:23:00.748Z,58.75
2018-07-12T09:24:41.886Z,61.75
2018-07-12T09:26:18.950Z,58.50
2018-07-12T09:27:56.265Z,55.25
2018-07-12T09:29:35.143Z,55.00
2018-07-12T09:31:12.537Z,59.50
2018-07-12T09:32:50.603Z,54.25
2018-07-12T09:34:29.218Z,55.50
2018-07-12T09:36:05.593Z,52.00
2018-07-12T09:37:44.990Z,56.00
2018-07-12T09:39:26.579Z,56.75
2018-07-12T09:41:04.767Z,50.00
2018-07-12T09:42:42.602Z,56.25
2018-07-12T09:44:22.801Z,51.75
2018-07-12T09:46:03.102Z,53.75
2018-07-12T09:47:40.673Z,54.50
2018-07-12T09:49:21.599Z,52.00
2018-07-12T09:50:59.659Z,49.25
2018-07-12T09:52:39.535Z,47.25
2018-07-12T09:54:20.085Z,48.50
2018-07-12T09:56:13.371Z,48.50
2018-07-12T09:58:07.326Z,49.75
2018-07-12T09:59:45.883Z,48.00
2018-07-12T10:03:30.731Z,49.50
2018-07-12T10:05:11.626Z,51.50
2018-07-12T10:06:52.347Z,49.75
2018-07-12T10:08:48.853Z,49.00
2018-07-12T10:10:31.739Z,49.50
2018-07-12T10:12:15.908Z,52.00
2018-07-12T10:14:17.462Z,51.50
2018-07-12T10:16:03.280Z,54.75
2018-07-12T10:17:44.315Z,51.25
2018-07-12T10:19:22.390Z,51.25
2018-07-12T10:21:00.590Z,49.00
2018-07-12T10:22:36.867Z,50.00
2018-07-12T10:24:31.691Z,46.75
2018-07-12T10:26:09.015Z,48.75
2018-07-12T10:27:51.858Z,49.75
2018-07-12T10:29:30.978Z,46.25
2018-07-12T10:31:16.288Z,44.00
2018-07-12T10:33:01.180Z,40.25
2018-07-12T10:34:38.487Z,41.25
2018-07-12T10:36:19.370Z,41.00
2018-07-12T10:37:58.287Z,42.00
2018-07-12T10:39:40.154Z,42.00
2018-07-12T10:41:18.449Z,43.00
2018-07-12T10:42:57.572Z,41.00
2018-07-12T10:44:42.937Z,43.75
2018-07-12T10:46:21.563Z,47.00
2018-07-12T10:48:00.511Z,45.75
2018-07-12T10:49:46.789Z,46.00
2018-07-12T10:51:24.054Z,48.25
2018-07-12T10:55:09.874Z,45.00
2018-07-12T10:56:49.479Z,42.50
2018-07-12T10:58:28.895Z,43.25
2018-07-12T11:00:17.384Z,41.75
2018-07-12T11:03:38.899Z,44.75
2018-07-12T11:05:20.528Z,45.50
2018-07-12T11:06:58.149Z,43.00
2018-07-12T11:08:39.785Z,46.25
2018-07-12T11:10:32.079Z,44.25
2018-07-12T11:12:12.471Z,46.00
2018-07-12T11:13:53.094Z,45.00
2018-07-12T11:15:32.073Z,44.75
2018-07-12T11:17:09.035Z,48.00
2018-07-12T11:18:46.392Z,46.50
2018-07-12T11:20:23.852Z,45.75
2018-07-12T11:22:02.267Z,46.25
2018-07-12T11:23:40.518Z,45.75
2018-07-12T11:25:37.190Z,43.00
2018-07-12T11:27:17.545Z,43.75
2018-07-12T11:28:57.325Z,43.50
2018-07-12T11:30:36.704Z,43.00
2018-07-12T11:32:15.137Z,43.50
2018-07-12T11:33:54.207Z,42.75
2018-07-12T11:35:31.864Z,43.00
2018-07-12T11:37:08.914Z,42.00
2018-07-12T11:38:48.284Z,40.00
2018-07-12T11:40:31.597Z,40.00
2018-07-12T11:42:09.820Z,39.25
2018-07-12T11:43:48.221Z,39.00
2018-07-12T11:45:33.389Z,39.00
2018-07-12T11:47:16.141Z,38.50
2018-07-12T11:48:57.728Z,38.50
2018-07-12T11:50:37.563Z,36.50
2018-07-12T11:52:15.269Z,36.50
2018-07-12T11:53:53.381Z,36.00
2018-07-12T11:55:32.051Z,35.50
2018-07-12T11:57:32.385Z,37.00
2018-07-12T11:59:10.494Z,35.00
2018-07-12T12:00:54.383Z,37.25
2018-07-12T12:02:33.555Z,36.00
2018-07-12T12:04:16.220Z,36.75
2018-07-12T12:05:58.686Z,35.00
2018-07-12T12:07:35.611Z,32.75
2018-07-12T12:09:22.613Z,34.00
2018-07-12T12:11:00.935Z,36.00
2018-07-12T12:12:42.147Z,36.00
2018-07-12T12:14:20.564Z,39.00
2018-07-12T12:15:58.261Z,37.00
2018-07-12T12:17:35.368Z,38.00
2018-07-12T12:19:12.797Z,40.00
2018-07-12T12:20:50.449Z,39.25
2018-07-12T12:22:27.531Z,37.25
2018-07-12T12:24:08.763Z,37.00
2018-07-12T12:25:47.154Z,38.00
2018-07-12T12:27:26.499Z,37.50
2018-07-12T12:29:03.973Z,36.75
2018-07-12T12:30:40.495Z,33.75
2018-07-12T12:32:26.721Z,34.50
2018-07-12T12:34:06.161Z,33.50
2018-07-12T12:35:47.414Z,35.25
2018-07-12T12:37:31.454Z,34.50
2018-07-12T12:39:12.444Z,38.00
2018-07-12T12:40:49.334Z,38.75
2018-07-12T12:42:28.559Z,38.00
2018-07-12T12:44:05.848Z,38.00
2018-07-12T12:45:50.617Z,34.00
2018-07-12T12:47:30.070Z,36.75
2018-07-12T12:49:13.054Z,35.00
2018-07-12T12:50:51.347Z,34.75
2018-07-12T12:52:30.912Z,34.00
2018-07-12T12:54:08.866Z,31.25
2018-07-12T12:56:16.885Z,33.00
2018-07-12T12:57:57.194Z,31.00
2018-07-12T12:59:35.769Z,31.00
2018-07-12T13:01:16.837Z,26.25
2018-07-12T13:03:09.224Z,29.00
2018-07-12T13:04:56.484Z,29.25
2018-07-12T13:06:49.523Z,23.00
2018-07-12T13:08:36.478Z,24.00
2018-07-12T13:10:30.108Z,21.75
2018-07-12T13:12:13.172Z,23.50
2018-07-12T13:13:50.075Z,24.75
2018-07-12T13:15:28.453Z,25.25
2018-07-12T13:17:14.348Z,27.50
2018-07-12T13:18:54.521Z,24.50
2018-07-12T13:20:35.196Z,20.75
2018-07-12T13:22:13.391Z,24.00
2018-07-12T13:23:53.617Z,22.00
2018-07-12T13:25:32.638Z,20.50
2018-07-12T13:27:09.215Z,19.50
2018-07-12T13:28:49.552Z,21.00
2018-07-12T13:30:28.078Z,21.50
2018-07-12T13:32:09.403Z,18.25
2018-07-12T13:33:50.312Z,19.25
2018-07-12T13:35:31.509Z,21.25
2018-07-12T13:37:20.076Z,19.00
2018-07-12T13:39:29.469Z,18.25
2018-07-12T13:41:17.316Z,17.75
2018-07-12T13:42:55.698Z,18.75
2018-07-12T13:44:39.834Z,18.75
2018-07-12T13:46:20.648Z,20.25
2018-07-12T13:48:07.748Z,18.00
2018-07-12T13:49:47.980Z,20.75
2018-07-12T13:53:09.119Z,19.75
2018-07-12T13:56:59.323Z,19.50
2018-07-12T13:58:38.517Z,18.00
2018-07-12T14:00:16.083Z,23.00
2018-07-12T14:02:07.444Z,20.25
2018-07-12T14:03:51.578Z,22.25
2018-07-12T14:06:01.999Z,22.00
2018-07-12T14:07:39.759Z,18.00
2018-07-12T14:09:18.609Z,20.50
2018-07-12T14:10:56.159Z,20.25
2018-07-12T14:12:33.728Z,22.75
2018-07-12T14:14:13.296Z,18.00
2018-07-12T14:15:52.647Z,19.75
2018-07-12T14:17:32.567Z,18.75
2018-07-12T14:19:10.464Z,22.00
2018-07-12T14:20:54.922Z,22.00
2018-07-12T14:22:33.554Z,22.75
2018-07-12T14:24:20.598Z,20.75
2018-07-12T14:26:01.572Z,20.50
2018-07-12T14:27:37.959Z,22.00
2018-07-12T14:29:22.302Z,20.25
2018-07-12T14:31:02.972Z,22.25
2018-07-12T14:32:40.711Z,22.00
2018-07-12T14:34:19.705Z,21.50
2018-07-12T14:35:57.270Z,19.75
2018-07-12T14:37:35.269Z,23.50
2018-07-12T14:39:12.507Z,24.25
2018-07-12T14:40:51.580Z,24.00
2018-07-12T14:42:30.191Z,21.00
2018-07-12T14:44:07.558Z,25.00
2018-07-12T14:45:47.124Z,24.25
2018-07-12T14:47:24.018Z,25.75
2018-07-12T14:50:53.735Z,23.50
2018-07-12T14:52:31.949Z,26.50
2018-07-12T14:54:09.554Z,25.50
2018-07-12T14:55:45.927Z,22.25
2018-07-12T14:57:24.123Z,21.25
2018-07-12T14:59:06.563Z,17.50
2018-07-12T15:00:43.366Z,18.00
2018-07-12T15:02:24.344Z,21.00
2018-07-12T15:04:00.714Z,21.00
2018-07-12T15:05:38.172Z,20.50
2018-07-12T15:07:21.407Z,20.25
2018-07-12T15:09:00.313Z,16.50
2018-07-12T15:10:37.426Z,17.25
2018-07-12T15:12:16.456Z,18.25
2018-07-12T15:13:54.842Z,19.50
2018-07-12T15:15:34.006Z,18.25
2018-07-12T15:17:14.620Z,15.75
2018-07-12T15:18:51.291Z,15.25
2018-07-12T15:20:29.032Z,15.00
2018-07-12T15:22:07.521Z,15.50
2018-07-12T15:23:44.572Z,17.25
2018-07-12T15:25:21.331Z,17.75
2018-07-12T15:27:07.684Z,15.00
2018-07-12T15:28:44.830Z,15.50
2018-07-12T15:30:22.597Z,14.75
2018-07-12T15:32:01.681Z,14.75
2018-07-12T15:33:41.317Z,15.75
2018-07-12T15:35:17.799Z,16.50
2018-07-12T15:36:55.027Z,17.50
2018-07-12T15:38:33.325Z,14.75
2018-07-12T15:40:20.670Z,14.75
2018-07-12T15:42:04.597Z,16.50
2018-07-12T15:43:44.930Z,17.00
2018-07-12T15:45:27.580Z,12.75
2018-07-12T15:47:03.943Z,14.25
2018-07-12T15:48:40.398Z,25.00
2018-07-12T15:50:23.364Z,14.75
2018-07-12T15:52:01.809Z,14.75
2018-07-12T15:53:40.454Z,15.25
2018-07-12T15:55:17.564Z,15.25
2018-07-12T15:57:10.556Z,11.50
2018-07-12T15:58:49.199Z,12.75
2018-07-12T16:00:30.765Z,14.00
2018-07-12T16:02:09.731Z,12.75
2018-07-12T16:03:54.808Z,15.50
2018-07-12T16:05:40.272Z,12.75
2018-07-12T16:07:19.692Z,14.00
2018-07-12T16:08:57.201Z,12.25
2018-07-12T16:10:36.647Z,12.50
2018-07-12T16:12:17.022Z,13.75
2018-07-12T16:13:54.909Z,12.00
2018-07-12T16:15:33.829Z,11.50
2018-07-12T16:17:16.524Z,11.75
2018-07-12T16:18:52.975Z,12.00
2018-07-12T16:20:35.609Z,12.25
2018-07-12T16:22:15.251Z,11.75
2018-07-12T16:23:57.707Z,13.25
2018-07-12T16:25:41.472Z,16.00
2018-07-12T16:27:18.233Z,11.25
2018-07-12T16:28:58.139Z,13.50
2018-07-12T16:30:36.020Z,14.25
2018-07-12T16:32:12.629Z,15.25
2018-07-12T16:33:51.282Z,11.25
2018-07-12T16:35:31.649Z,14.50
2018-07-12T16:37:10.504Z,13.75
2018-07-12T16:38:54.537Z,15.00
2018-07-12T16:40:32.468Z,14.75
2018-07-12T16:42:12.620Z,13.25
2018-07-12T16:43:51.205Z,10.00
2018-07-12T16:45:30.467Z,16.25
2018-07-12T16:47:08.700Z,12.50
2018-07-12T16:48:48.478Z,13.25
2018-07-12T16:50:27.113Z,13.00
2018-07-12T16:52:13.382Z,11.75
2018-07-12T16:53:55.969Z,13.00
2018-07-12T16:55:36.364Z,13.25
2018-07-12T16:57:20.170Z,16.50
2018-07-12T16:59:06.843Z,14.25
2018-07-12T17:00:46.220Z,13.00
2018-07-12T17:02:23.824Z,12.00
2018-07-12T17:04:02.907Z,13.50
2018-07-12T17:05:40.588Z,15.50
2018-07-12T17:07:17.019Z,11.75
2018-07-12T17:08:54.658Z,12.50
2018-07-12T17:10:34.335Z,14.75
2018-07-12T17:12:12.661Z,16.00
2018-07-12T17:13:51.695Z,25.25
2018-07-12T17:15:30.803Z,12.75
2018-07-12T17:17:10.341Z,14.00
2018-07-12T17:18:50.657Z,13.00
2018-07-12T17:20:28.564Z,15.00
2018-07-12T17:22:05.503Z,12.00
2018-07-12T17:23:42.632Z,12.75
2018-07-12T17:25:22.536Z,11.75
2018-07-12T17:27:01.547Z,13.50
2018-07-12T17:28:41.281Z,12.50
2018-07-12T17:30:19.134Z,12.00
2018-07-12T17:31:58.375Z,13.25
2018-07-12T17:33:35.562Z,12.75
2018-07-12T17:35:12.631Z,12.00
2018-07-12T17:36:49.845Z,12.00
2018-07-12T17:38:28.164Z,12.00
2018-07-12T17:40:05.716Z,14.00
2018-07-12T17:41:54.230Z,12.50
2018-07-12T17:43:33.776Z,20.75
2018-07-12T17:45:14.527Z,32.75
2018-07-12T17:46:53.377Z,23.00
2018-07-12T17:48:41.901Z,14.00
2018-07-12T17:50:19.473Z,13.00
2018-07-12T17:51:58.897Z,13.50
2018-07-12T17:53:36.544Z,14.00
2018-07-12T17:55:14.480Z,13.75
2018-07-12T17:56:52.741Z,14.00
2018-07-12T17:58:31.695Z,13.50
2018-07-12T18:00:10.674Z,13.00
2018-07-12T18:01:47.405Z,15.50
2018-07-12T18:03:26.637Z,16.00
2018-07-12T18:05:05.748Z,14.00
2018-07-12T18:06:44.633Z,14.75
2018-07-12T18:08:22.773Z,26.75
2018-07-12T18:10:03.492Z,14.00
2018-07-12T18:14:22.060Z,16.25
2018-07-12T18:16:11.947Z,19.00
2018-07-12T18:17:51.362Z,18.00
2018-07-12T18:19:39.284Z,17.00
2018-07-12T18:21:28.911Z,15.00
2018-07-12T18:23:09.314Z,14.00
2018-07-12T18:24:51.413Z,15.25
2018-07-12T18:26:30.269Z,15.75
2018-07-12T18:28:11.566Z,16.25
2018-07-12T18:29:53.613Z,15.00
2018-07-12T18:31:33.626Z,16.75
2018-07-12T18:33:14.034Z,13.50
2018-07-12T18:34:55.250Z,15.25
2018-07-12T18:36:34.382Z,17.50
2018-07-12T18:38:22.365Z,17.00
2018-07-12T18:40:00.685Z,13.00
2018-07-12T18:41:38.951Z,17.50
2018-07-12T18:43:24.700Z,14.00
2018-07-12T18:45:56.344Z,15.25
2018-07-12T18:47:34.347Z,15.50
2018-07-12T18:49:13.012Z,16.75
2018-07-12T18:50:51.085Z,17.50
2018-07-12T18:52:32.019Z,15.00
2018-07-12T18:54:15.611Z,16.75
2018-07-12T18:55:51.991Z,14.00
2018-07-12T18:57:28.429Z,17.25
2018-07-12T18:59:11.806Z,15.25
2018-07-12T19:01:00.417Z,15.50
2018-07-12T19:02:42.877Z,14.25
2018-07-12T19:04:24.215Z,15.75
2018-07-12T19:06:02.260Z,15.50
2018-07-12T19:07:41.589Z,14.50
2018-07-12T19:09:21.188Z,15.00
2018-07-12T19:11:10.726Z,15.75
2018-07-12T19:12:59.681Z,13.50
2018-07-12T19:14:43.860Z,15.75
2018-07-12T19:16:26.747Z,16.25
2018-07-12T19:18:03.403Z,15.50
2018-07-12T19:19:45.998Z,15.00
2018-07-12T19:21:31.301Z,15.75
2018-07-12T19:23:08.536Z,15.75
2018-07-12T19:24:48.539Z,16.00
2018-07-12T19:26:25.577Z,14.50
2018-07-12T19:28:02.615Z,16.00
2018-07-12T19:29:41.813Z,15.00
2018-07-12T19:31:22.568Z,17.75
2018-07-12T19:33:04.279Z,19.00
2018-07-12T19:34:42.447Z,15.00
2018-07-12T19:36:25.053Z,16.75
2018-07-12T19:38:04.652Z,17.75
2018-07-12T19:39:45.820Z,27.00
2018-07-12T19:41:43.839Z,19.75
2018-07-12T19:43:26.819Z,18.50
2018-07-12T19:45:06.966Z,18.50
2018-07-12T19:46:52.447Z,15.50
2018-07-12T19:48:36.131Z,17.25
2018-07-12T19:50:20.307Z,16.25
2018-07-12T19:54:07.484Z,15.00
2018-07-12T19:55:45.824Z,16.75
2018-07-12T19:57:29.597Z,17.00
2018-07-12T19:59:14.271Z,16.50
2018-07-12T20:01:07.484Z,16.75
2018-07-12T20:02:49.629Z,15.50
2018-07-12T20:04:27.825Z,15.50
2018-07-12T20:06:05.850Z,25.00
2018-07-12T20:07:42.512Z,14.00
2018-07-12T20:09:20.975Z,17.25
2018-07-12T20:11:00.655Z,16.50
2018-07-12T20:12:39.315Z,19.50
2018-07-12T20:14:21.419Z,15.00
2018-07-12T20:16:02.021Z,14.75
2018-07-12T20:17:40.506Z,13.75
2018-07-12T20:19:17.699Z,15.25
2018-07-12T20:20:54.188Z,21.50
2018-07-12T20:22:33.334Z,13.75
2018-07-12T20:24:11.242Z,15.50
2018-07-12T20:25:49.638Z,14.75
2018-07-12T20:27:29.603Z,14.75
2018-07-12T20:29:07.537Z,16.50
2018-07-12T20:30:46.222Z,15.00
2018-07-12T20:32:23.357Z,15.25
2018-07-12T20:34:03.401Z,15.50
2018-07-12T20:35:42.445Z,14.00
2018-07-12T20:37:20.733Z,16.00
2018-07-12T20:39:00.660Z,13.75
2018-07-12T20:40:41.805Z,15.75
2018-07-12T20:42:19.082Z,16.25
2018-07-12T20:43:55.650Z,16.50
2018-07-12T20:45:35.782Z,17.25
2018-07-12T20:47:15.884Z,15.00
2018-07-12T20:48:53.663Z,15.75
2018-07-12T20:50:31.594Z,15.00
2018-07-12T20:52:08.846Z,15.50
2018-07-12T20:53:48.619Z,12.75
2018-07-12T20:55:26.449Z,17.00
2018-07-12T20:57:04.477Z,14.00
2018-07-12T20:58:44.637Z,19.75
2018-07-12T21:00:23.586Z,15.25
2018-07-12T21:02:04.246Z,15.00
2018-07-12T21:03:41.198Z,14.75
2018-07-12T21:05:20.862Z,15.00
2018-07-12T21:06:59.224Z,14.75
2018-07-12T21:08:36.314Z,15.25
2018-07-12T21:10:16.730Z,13.00
2018-07-12T21:12:02.142Z,14.50
2018-07-12T21:13:49.383Z,15.75
2018-07-12T21:15:26.749Z,14.75
2018-07-12T21:17:08.650Z,14.75
2018-07-12T21:18:47.568Z,16.00
2018-07-12T21:20:27.213Z,16.50
2018-07-12T21:22:06.492Z,16.25
2018-07-12T21:23:44.774Z,14.50
2018-07-12T21:25:22.855Z,16.25
2018-07-12T21:27:03.402Z,28.75
2018-07-12T21:28:41.817Z,16.75
2018-07-12T21:30:34.212Z,16.50
2018-07-12T21:32:13.840Z,15.75
2018-07-12T21:33:52.546Z,16.75
2018-07-12T21:35:35.806Z,16.00
2018-07-12T21:37:13.416Z,16.50
2018-07-12T21:38:53.672Z,15.25
2018-07-12T21:40:31.688Z,15.75
2018-07-12T21:42:08.301Z,16.50
2018-07-12T21:43:49.516Z,16.75
2018-07-12T21:45:29.730Z,15.50
2018-07-12T21:47:11.345Z,16.50