createdAt,value
2022-10-30T00:02:01.856Z,15.38
2022-10-30T00:04:30.743Z,13.90
2022-10-30T00:07:00.601Z,15.45
2022-10-30T00:09:36.476Z,15.55
2022-10-30T00:12:09.987Z,15.75
2022-10-30T00:14:43.525Z,14.13
2022-10-30T00:17:11.983Z,13.95
2022-10-30T00:19:46.843Z,12.75
2022-10-30T00:22:21.638Z,13.20
2022-10-30T00:24:49.699Z,13.90
2022-10-30T00:27:26.534Z,13.55
2022-10-30T00:30:03.017Z,13.40
2022-10-30T00:32:34.158Z,14.40
2022-10-30T00:35:08.646Z,14.15
2022-10-30T00:37:37.384Z,15.45
2022-10-30T00:40:07.768Z,16.48
2022-10-30T00:42:36.012Z,16.08
2022-10-30T00:45:18.334Z,17.35
2022-10-30T00:47:55.774Z,16.02
2022-10-30T00:50:44.848Z,16.45
2022-10-30T00:53:19.220Z,16.88
2022-10-30T00:56:06.143Z,15.82
2022-10-30T00:58:42.579Z,14.80
2022-10-30T01:01:36.588Z,16.17
2022-10-30T01:04:29.000Z,17.23
2022-10-30T01:07:14.219Z,23.10
2022-10-30T01:09:43.022Z,21.48
2022-10-30T01:12:15.211Z,25.50
2022-10-30T01:14:58.737Z,19.80
2022-10-30T01:17:49.225Z,19.33
2022-10-30T01:20:52.505Z,16.13
2022-10-30T01:24:02.829Z,18.98
2022-10-30T01:26:47.160Z,16.25
2022-10-30T01:29:55.018Z,14.95
2022-10-30T01:33:01.715Z,15.48
2022-10-30T01:36:19.983Z,15.07
2022-10-30T01:38:57.138Z,15.30
2022-10-30T01:41:33.733Z,14.07
2022-10-30T01:44:14.802Z,16.60
2022-10-30T01:47:27.497Z,19.40
2022-10-30T01:50:38.047Z,17.20
2022-10-30T01:53:33.251Z,15.75
2022-10-30T01:56:38.657Z,15.82
2022-10-30T01:59:30.826Z,16.88
2022-10-30T02:02:05.400Z,15.45
2022-10-30T02:04:34.620Z,15.38
2022-10-30T02:07:06.715Z,15.60
2022-10-30T02:09:45.291Z,15.13
2022-10-30T02:12:22.356Z,14.93
2022-10-30T02:15:05.751Z,14.88
2022-10-30T02:17:40.877Z,14.85
2022-10-30T02:20:20.945Z,17.00
2022-10-30T02:22:53.048Z,23.73
2022-10-30T02:25:26.276Z,28.20
2022-10-30T02:27:58.480Z,22.92
2022-10-30T02:30:40.118Z,21.40
2022-10-30T02:33:15.063Z,23.38
2022-10-30T02:35:57.410Z,22.08
2022-10-30T02:38:32.825Z,24.58
2022-10-30T02:41:05.389Z,26.10
2022-10-30T02:43:35.317Z,25.63
2022-10-30T02:46:15.128Z,28.00
2022-10-30T02:48:46.449Z,28.70
2022-10-30T02:51:22.591Z,23.42
2022-10-30T02:54:00.496Z,21.80
2022-10-30T02:56:35.205Z,20.88
2022-10-30T02:59:07.551Z,21.90
2022-10-30T03:01:42.024Z,19.02
2022-10-30T03:04:11.114Z,18.35
2022-10-30T03:06:46.178Z,18.20
2022-10-30T03:09:14.536Z,17.42
2022-10-30T03:11:47.273Z,17.98
2022-10-30T03:14:21.582Z,19.58
2022-10-30T03:16:53.476Z,18.48
2022-10-30T03:19:22.197Z,20.88
2022-10-30T03:21:58.209Z,22.08
2022-10-30T03:24:38.529Z,28.02
2022-10-30T03:27:18.363Z,25.77
2022-10-30T03:29:50.419Z,26.38
2022-10-30T03:32:32.314Z,25.52
2022-10-30T03:35:03.135Z,22.10
2022-10-30T03:37:35.661Z,20.95
2022-10-30T03:40:13.350Z,18.10
2022-10-30T03:42:46.901Z,19.95
2022-10-30T03:45:23.916Z,22.30
2022-10-30T03:47:56.793Z,18.25
2022-10-30T03:50:35.546Z,24.77
2022-10-30T03:53:11.048Z,22.77
2022-10-30T03:55:56.986Z,22.70
2022-10-30T03:58:42.892Z,19.20
2022-10-30T04:01:29.452Z,19.13
2022-10-30T04:04:03.683Z,15.70
2022-10-30T04:06:42.888Z,16.75
2022-10-30T04:09:19.578Z,16.35
2022-10-30T04:12:03.617Z,17.40
2022-10-30T04:14:39.329Z,17.63
2022-10-30T04:17:15.732Z,17.35
2022-10-30T04:22:17.284Z,17.77
2022-10-30T04:24:49.359Z,16.48
2022-10-30T04:27:21.488Z,17.23
2022-10-30T04:29:59.127Z,16.42
2022-10-30T04:32:32.815Z,16.38
2022-10-30T04:35:10.457Z,15.88
2022-10-30T04:38:08.918Z,16.55
2022-10-30T04:40:44.775Z,18.08
2022-10-30T04:43:17.222Z,16.65
2022-10-30T04:46:04.393Z,26.92
2022-10-30T04:48:41.971Z,20.23
2022-10-30T04:51:11.991Z,21.55
2022-10-30T04:53:44.089Z,19.90
2022-10-30T04:56:19.916Z,20.80
2022-10-30T04:58:53.054Z,19.52
2022-10-30T05:01:28.557Z,21.75
2022-10-30T05:04:06.540Z,20.77
2022-10-30T05:06:45.179Z,19.70
2022-10-30T05:09:18.408Z,21.55
2022-10-30T05:11:48.380Z,23.40
2022-10-30T05:14:17.613Z,26.40
2022-10-30T05:16:48.250Z,25.92
2022-10-30T05:19:17.434Z,23.75
2022-10-30T05:21:53.870Z,28.02
2022-10-30T05:24:25.755Z,27.75
2022-10-30T05:26:55.476Z,24.45
2022-10-30T05:29:25.481Z,24.98
2022-10-30T05:32:00.044Z,22.15
2022-10-30T05:34:57.727Z,20.75
2022-10-30T05:37:26.364Z,26.55
2022-10-30T05:39:54.862Z,24.58
2022-10-30T05:42:31.071Z,21.52
2022-10-30T05:45:05.885Z,23.90
2022-10-30T05:47:38.030Z,28.67
2022-10-30T05:50:07.003Z,30.08
2022-10-30T05:52:36.187Z,28.92
2022-10-30T05:55:05.364Z,30.73
2022-10-30T05:58:02.177Z,31.52
2022-10-30T06:00:34.885Z,33.58
2022-10-30T06:03:07.752Z,32.80
2022-10-30T06:05:37.237Z,30.42
2022-10-30T06:08:07.368Z,39.88
2022-10-30T06:10:38.562Z,24.38
2022-10-30T06:13:20.525Z,22.35
2022-10-30T06:16:02.861Z,20.48
2022-10-30T06:18:56.362Z,20.33
2022-10-30T06:21:25.397Z,20.52
2022-10-30T06:24:12.381Z,20.17
2022-10-30T06:26:52.612Z,21.88
2022-10-30T06:29:24.809Z,20.08
2022-10-30T06:31:52.938Z,20.13
2022-10-30T06:34:21.444Z,19.83
2022-10-30T06:36:52.433Z,18.65
2022-10-30T06:39:25.159Z,18.80
2022-10-30T06:42:13.519Z,22.27
2022-10-30T06:45:13.577Z,25.23
2022-10-30T06:47:45.117Z,24.08
2022-10-30T06:50:15.181Z,21.15
2022-10-30T06:52:46.636Z,16.98
2022-10-30T06:55:15.403Z,15.32
2022-10-30T06:58:03.231Z,16.15
2022-10-30T07:00:53.984Z,17.38
2022-10-30T07:03:42.553Z,15.18
2022-10-30T07:06:18.675Z,19.42
2022-10-30T07:08:52.356Z,17.52
2022-10-30T07:11:20.416Z,19.35
2022-10-30T07:14:09.130Z,15.52
2022-10-30T07:17:06.891Z,20.90
2022-10-30T07:19:35.531Z,21.08
2022-10-30T07:22:06.216Z,22.90
2022-10-30T07:24:36.385Z,37.05
2022-10-30T07:27:17.349Z,35.95
2022-10-30T07:30:09.776Z,38.35
2022-10-30T07:33:03.071Z,48.50
2022-10-30T07:35:56.527Z,31.65
2022-10-30T07:38:44.996Z,24.25
2022-10-30T07:41:34.122Z,33.53
2022-10-30T07:44:21.270Z,16.08
2022-10-30T07:47:08.631Z,10.85
2022-10-30T07:49:51.399Z,10.65
2022-10-30T07:52:19.992Z,10.57
2022-10-30T07:54:54.272Z,10.55
2022-10-30T07:58:01.715Z,12.25
2022-10-30T08:00:58.995Z,11.57
2022-10-30T08:03:44.967Z,11.60
2022-10-30T08:06:26.247Z,13.85
2022-10-30T08:08:57.891Z,10.48
2022-10-30T08:11:29.463Z,10.90
2022-10-30T08:14:02.059Z,10.75
2022-10-30T08:16:31.450Z,10.55
2022-10-30T08:19:01.674Z,10.52
2022-10-30T08:21:31.985Z,9.93
2022-10-30T08:24:12.345Z,10.90
2022-10-30T08:26:44.320Z,11.48
2022-10-30T08:29:14.248Z,10.63
2022-10-30T08:31:44.045Z,10.55
2022-10-30T08:34:15.254Z,11.98
2022-10-30T08:36:54.472Z,12.32
2022-10-30T08:39:22.802Z,13.05
2022-10-30T08:42:10.225Z,15.13
2022-10-30T08:44:48.059Z,17.52
2022-10-30T08:48:01.040Z,19.52
2022-10-30T08:50:32.936Z,14.13
2022-10-30T08:53:03.336Z,16.17
2022-10-30T08:55:39.055Z,27.10
2022-10-30T08:58:17.795Z,39.20
2022-10-30T09:00:47.552Z,28.90
2022-10-30T09:03:16.683Z,22.55
2022-10-30T09:06:17.704Z,15.35
2022-10-30T09:08:55.707Z,37.28
2022-10-30T09:11:49.544Z,17.63
2022-10-30T09:14:17.803Z,15.27
2022-10-30T09:16:47.404Z,12.57
2022-10-30T09:19:25.773Z,11.93
2022-10-30T09:21:57.379Z,12.65
2022-10-30T09:24:28.917Z,13.45
2022-10-30T09:27:02.778Z,11.27
2022-10-30T09:29:38.468Z,11.75
2022-10-30T09:32:11.667Z,11.15
2022-10-30T09:34:54.710Z,15.00
2022-10-30T09:38:05.929Z,12.38
2022-10-30T09:41:02.619Z,10.35
2022-10-30T09:43:57.829Z,11.67
2022-10-30T09:46:46.645Z,11.52
2022-10-30T09:49:36.533Z,11.10
2022-10-30T09:52:16.118Z,12.05
2022-10-30T09:55:05.555Z,23.02
2022-10-30T09:57:46.261Z,36.10
2022-10-30T10:00:31.436Z,24.05
2022-10-30T10:03:21.401Z,46.35
2022-10-30T10:06:18.513Z,11.10
2022-10-30T10:09:34.447Z,10.30
2022-10-30T10:12:30.615Z,11.63
2022-10-30T10:15:13.615Z,11.85
2022-10-30T10:17:47.498Z,11.02
2022-10-30T10:20:47.499Z,10.65
2022-10-30T10:23:53.092Z,12.38
2022-10-30T10:26:31.121Z,11.98
2022-10-30T10:29:11.101Z,9.60
2022-10-30T10:32:25.667Z,9.55
2022-10-30T10:35:31.488Z,10.75
2022-10-30T10:38:05.774Z,16.65
2022-10-30T10:40:40.465Z,11.98
2022-10-30T10:43:17.677Z,11.95
2022-10-30T10:46:05.830Z,10.20
2022-10-30T10:48:54.643Z,9.07
2022-10-30T10:51:41.106Z,9.55
2022-10-30T10:54:26.030Z,9.25
2022-10-30T10:56:57.192Z,9.27
2022-10-30T10:59:42.769Z,9.82
2022-10-30T11:02:30.285Z,9.55
2022-10-30T11:05:12.782Z,8.50
2022-10-30T11:07:53.482Z,8.95
2022-10-30T11:10:23.899Z,10.27
2022-10-30T11:12:52.282Z,10.75
2022-10-30T11:15:51.772Z,10.30
2022-10-30T11:18:20.026Z,10.23
2022-10-30T11:21:10.669Z,10.98
2022-10-30T11:23:48.908Z,8.73
2022-10-30T11:26:20.696Z,9.82
2022-10-30T11:29:06.951Z,10.13
2022-10-30T11:31:44.782Z,8.68
2022-10-30T11:34:21.271Z,11.27
2022-10-30T11:36:54.676Z,10.15
2022-10-30T11:39:27.734Z,9.45
2022-10-30T11:42:06.122Z,9.77
2022-10-30T11:44:39.194Z,10.35
2022-10-30T11:47:16.660Z,9.95
2022-10-30T11:49:52.906Z,11.77
2022-10-30T11:52:27.386Z,15.85
2022-10-30T11:59:04.165Z,12.20
2022-10-30T12:01:36.242Z,11.95
2022-10-30T12:04:27.578Z,11.02
2022-10-30T12:07:28.520Z,9.93
2022-10-30T12:10:02.826Z,12.75
2022-10-30T12:15:52.610Z,10.73
2022-10-30T12:21:06.321Z,11.63
2022-10-30T12:23:37.295Z,12.10
2022-10-30T12:26:13.004Z,12.10
2022-10-30T12:29:01.407Z,12.88
2022-10-30T12:31:50.448Z,15.07
2022-10-30T12:34:57.615Z,13.73
2022-10-30T12:37:41.751Z,13.38
2022-10-30T12:43:25.617Z,10.75
2022-10-30T12:46:20.011Z,10.32
2022-10-30T12:48:56.060Z,14.55
2022-10-30T12:51:31.645Z,14.95
2022-10-30T12:54:33.737Z,16.38
2022-10-30T12:57:27.584Z,18.27
2022-10-30T13:00:04.526Z,12.95
2022-10-30T13:02:53.871Z,19.00
2022-10-30T13:05:46.557Z,12.20
2022-10-30T13:11:46.827Z,26.20
2022-10-30T13:14:41.635Z,12.57
2022-10-30T13:17:16.072Z,16.92
2022-10-30T13:19:48.459Z,17.45
2022-10-30T13:22:35.564Z,19.52
2022-10-30T13:25:21.253Z,15.80
2022-10-30T13:28:29.592Z,17.73
2022-10-30T13:31:18.431Z,13.73
2022-10-30T13:34:01.209Z,14.95
2022-10-30T13:36:40.810Z,16.35
2022-10-30T13:39:13.093Z,12.65
2022-10-30T13:41:47.194Z,11.20
2022-10-30T13:44:24.666Z,11.63
2022-10-30T13:47:23.498Z,10.90
2022-10-30T13:50:15.008Z,12.55
2022-10-30T13:53:14.869Z,12.05
2022-10-30T13:55:49.346Z,12.32
2022-10-30T13:58:48.539Z,12.27
2022-10-30T14:01:49.712Z,12.95
2022-10-30T14:04:27.511Z,13.18
2022-10-30T14:07:27.181Z,12.65
2022-10-30T14:10:00.485Z,12.25
2022-10-30T14:12:47.501Z,11.73
2022-10-30T14:15:38.860Z,12.15
2022-10-30T14:18:36.708Z,11.85
2022-10-30T14:21:33.547Z,13.23
2022-10-30T14:24:21.294Z,13.18
2022-10-30T14:27:09.482Z,14.25
2022-10-30T14:30:11.275Z,18.95
2022-10-30T14:32:42.745Z,20.63
2022-10-30T14:35:41.032Z,21.27
2022-10-30T14:38:15.339Z,20.77
2022-10-30T14:40:58.490Z,18.50
2022-10-30T14:44:00.371Z,31.55
2022-10-30T14:46:59.092Z,34.33
2022-10-30T14:49:45.859Z,34.38
2022-10-30T14:52:43.269Z,40.47
2022-10-30T14:55:35.544Z,38.65
2022-10-30T14:58:04.542Z,32.67
2022-10-30T15:00:56.317Z,32.03
2022-10-30T15:04:08.385Z,37.10
2022-10-30T15:06:40.249Z,42.25
2022-10-30T15:09:29.192Z,47.72
2022-10-30T15:12:41.682Z,73.10
2022-10-30T15:15:18.909Z,64.88
2022-10-30T15:17:53.611Z,49.67
2022-10-30T15:20:43.910Z,37.45
2022-10-30T15:23:20.439Z,44.85
2022-10-30T15:25:51.512Z,59.47
2022-10-30T15:28:21.946Z,56.92
2022-10-30T15:31:03.405Z,70.80
2022-10-30T15:33:33.126Z,80.85
2022-10-30T15:36:24.452Z,91.57
2022-10-30T15:39:07.800Z,103.72
2022-10-30T15:41:41.059Z,121.03
2022-10-30T15:44:18.524Z,114.55
2022-10-30T15:46:49.883Z,113.32
2022-10-30T15:49:29.702Z,119.57
2022-10-30T15:51:58.359Z,128.98
2022-10-30T15:54:28.275Z,122.65
2022-10-30T15:57:36.691Z,118.32
2022-10-30T15:59:52.021Z,113.97
2022-10-30T16:02:22.091Z,118.15
2022-10-30T16:04:55.764Z,120.70
2022-10-30T16:07:28.516Z,125.00
2022-10-30T16:10:18.204Z,110.68
2022-10-30T16:12:56.141Z,95.38
2022-10-30T16:15:34.028Z,90.57
2022-10-30T16:18:20.919Z,95.05
2022-10-30T16:20:54.877Z,92.32
2022-10-30T16:26:01.210Z,102.43
2022-10-30T16:28:32.895Z,103.10
2022-10-30T16:31:07.739Z,95.35
2022-10-30T16:33:36.741Z,82.13
2022-10-30T16:36:06.551Z,73.10
2022-10-30T16:38:42.193Z,78.03
2022-10-30T16:41:27.253Z,73.82
2022-10-30T16:44:14.115Z,73.70
2022-10-30T16:46:52.088Z,101.95
2022-10-30T16:49:28.966Z,97.53
2022-10-30T16:52:06.426Z,69.35
2022-10-30T16:54:38.931Z,72.32
2022-10-30T16:57:19.410Z,96.53
2022-10-30T16:59:57.624Z,82.35
2022-10-30T17:02:29.050Z,95.47
2022-10-30T17:05:06.454Z,109.47
2022-10-30T17:10:39.813Z,93.13
2022-10-30T17:14:06.095Z,78.75
2022-10-30T17:17:32.600Z,68.63
2022-10-30T17:20:31.155Z,90.90
2022-10-30T17:24:22.166Z,123.82
2022-10-30T17:30:55.544Z,113.47
2022-10-30T17:41:04.131Z,138.30
2022-10-30T17:43:48.873Z,106.15
2022-10-30T17:46:20.846Z,124.57
2022-10-30T17:48:52.192Z,116.03
2022-10-30T17:51:23.535Z,125.30
2022-10-30T17:53:55.111Z,129.70
2022-10-30T17:56:33.504Z,136.93
2022-10-30T17:59:04.425Z,134.90
2022-10-30T18:01:35.062Z,170.98
2022-10-30T18:04:19.616Z,170.60
2022-10-30T18:06:56.396Z,158.10
2022-10-30T18:09:25.185Z,147.30
2022-10-30T18:11:59.752Z,145.98
2022-10-30T18:14:37.094Z,136.82
2022-10-30T18:17:07.116Z,125.18
2022-10-30T18:19:38.032Z,139.65
2022-10-30T18:22:09.823Z,144.85
2022-10-30T18:24:43.303Z,183.82
2022-10-30T18:27:13.815Z,152.20
2022-10-30T18:29:42.452Z,148.50
2022-10-30T18:32:12.386Z,136.05
2022-10-30T18:34:41.121Z,148.75
2022-10-30T18:37:17.125Z,130.13
2022-10-30T18:39:46.033Z,136.80
2022-10-30T18:42:15.405Z,123.82
2022-10-30T18:44:47.259Z,119.10
2022-10-30T18:47:46.360Z,115.72
2022-10-30T18:50:18.366Z,118.97
2022-10-30T18:52:47.438Z,84.75
2022-10-30T18:55:26.698Z,93.72
2022-10-30T18:57:56.025Z,94.47
2022-10-30T19:00:45.022Z,111.38
2022-10-30T19:03:27.032Z,98.97
2022-10-30T19:06:00.118Z,103.30
2022-10-30T19:08:43.801Z,103.38
2022-10-30T19:11:33.299Z,92.22
2022-10-30T19:14:13.027Z,94.97
2022-10-30T19:16:42.194Z,86.22
2022-10-30T19:19:15.287Z,89.18
2022-10-30T19:21:44.153Z,81.93
2022-10-30T19:24:17.929Z,96.85
2022-10-30T19:26:49.290Z,112.82
2022-10-30T19:29:19.220Z,118.00
2022-10-30T19:31:50.499Z,123.70
2022-10-30T19:34:19.658Z,115.60
2022-10-30T19:36:48.907Z,94.40
2022-10-30T19:39:17.615Z,91.97
2022-10-30T19:41:47.861Z,95.03
2022-10-30T19:44:16.193Z,136.02
2022-10-30T19:46:44.512Z,121.10
2022-10-30T19:49:20.242Z,125.07
2022-10-30T19:51:51.977Z,137.07
2022-10-30T19:54:22.481Z,121.15
2022-10-30T19:56:52.123Z,112.80
2022-10-30T19:59:30.132Z,117.05
2022-10-30T20:02:01.762Z,120.25
2022-10-30T20:04:30.853Z,137.60
2022-10-30T20:07:02.606Z,120.47
2022-10-30T20:09:33.116Z,117.60
2022-10-30T20:12:07.838Z,120.55
2022-10-30T20:14:39.053Z,118.97
2022-10-30T20:17:09.764Z,134.75
2022-10-30T20:19:40.804Z,128.40
2022-10-30T20:22:13.994Z,138.25
2022-10-30T20:24:57.449Z,141.23
2022-10-30T20:27:28.072Z,132.23
2022-10-30T20:30:02.493Z,138.23
2022-10-30T20:32:50.618Z,113.20
2022-10-30T20:35:22.812Z,107.25
2022-10-30T20:38:05.215Z,121.70
2022-10-30T20:43:39.635Z,106.97
2022-10-30T20:46:10.220Z,108.85
2022-10-30T20:48:51.079Z,108.78
2022-10-30T20:51:37.780Z,95.18
2022-10-30T20:54:06.423Z,68.70
2022-10-30T20:56:48.094Z,77.43
2022-10-30T20:59:26.763Z,71.15
2022-10-30T21:02:01.573Z,80.90
2022-10-30T21:04:35.104Z,105.22
2022-10-30T21:07:12.452Z,96.55
2022-10-30T21:09:44.582Z,64.43
2022-10-30T21:15:05.768Z,58.92
2022-10-30T21:17:38.883Z,68.72
2022-10-30T21:20:21.045Z,67.57
2022-10-30T21:22:52.599Z,71.07
2022-10-30T21:25:32.851Z,78.13
2022-10-30T21:28:38.450Z,78.63
2022-10-30T21:31:11.872Z,78.25
2022-10-30T21:33:59.756Z,76.57
2022-10-30T21:37:00.032Z,79.43
2022-10-30T21:39:36.574Z,78.55
2022-10-30T21:42:18.227Z,77.40
2022-10-30T21:44:55.790Z,80.75
2022-10-30T21:47:24.507Z,77.43
2022-10-30T21:49:57.681Z,71.88
2022-10-30T21:52:27.484Z,72.47
2022-10-30T21:54:58.926Z,78.47
2022-10-30T21:57:29.825Z,83.40
2022-10-30T22:00:05.804Z,96.38
2022-10-30T22:02:42.721Z,97.13
2022-10-30T22:08:14.037Z,94.22
2022-10-30T22:11:29.642Z,92.20
2022-10-30T22:14:04.592Z,79.13
2022-10-30T22:16:43.400Z,71.55
2022-10-30T22:19:12.730Z,73.18
2022-10-30T22:21:42.214Z,73.22
2022-10-30T22:24:15.753Z,76.05
2022-10-30T22:26:45.925Z,75.20
2022-10-30T22:29:22.931Z,70.68
2022-10-30T22:32:10.874Z,64.93
2022-10-30T22:34:43.489Z,66.05
2022-10-30T22:37:14.225Z,76.18
2022-10-30T22:39:44.929Z,75.20
2022-10-30T22:42:14.854Z,70.05
2022-10-30T22:44:49.624Z,60.70
2022-10-30T22:47:17.993Z,59.40
2022-10-30T22:49:46.885Z,61.03
2022-10-30T22:52:15.988Z,59.22
2022-10-30T22:54:44.397Z,64.20
2022-10-30T22:57:12.967Z,57.88
2022-10-30T22:59:41.845Z,60.10
2022-10-30T23:02:16.372Z,53.60
2022-10-30T23:04:45.249Z,50.83
2022-10-30T23:07:14.017Z,51.92
2022-10-30T23:09:42.461Z,46.65
2022-10-30T23:12:11.784Z,44.80
2022-10-30T23:14:40.123Z,39.47
2022-10-30T23:17:18.929Z,38.92
2022-10-30T23:19:48.544Z,36.53
2022-10-30T23:22:17.430Z,36.63
2022-10-30T23:24:48.940Z,35.75
2022-10-30T23:27:18.421Z,31.90
2022-10-30T23:29:48.253Z,27.92
2022-10-30T23:32:16.755Z,36.53
2022-10-30T23:34:45.885Z,42.60
2022-10-30T23:37:14.456Z,38.88
2022-10-30T23:39:42.775Z,58.08
2022-10-30T23:42:11.424Z,54.35
2022-10-30T23:44:39.788Z,51.65
2022-10-30T23:47:09.889Z,50.33
2022-10-30T23:49:38.449Z,44.00
2022-10-30T23:52:07.999Z,26.65
2022-10-30T23:54:36.265Z,35.17
2022-10-30T23:57:05.060Z,29.10
2022-10-30T23:59:33.957Z,46.83
