createdAt,value
2023-03-28T00:00:43.055Z,100.00
2023-03-28T00:03:35.528Z,100.00
2023-03-28T00:06:22.269Z,100.00
2023-03-28T00:09:09.215Z,100.00
2023-03-28T00:11:55.883Z,100.00
2023-03-28T00:14:43.461Z,100.00
2023-03-28T00:17:30.632Z,100.00
2023-03-28T00:20:17.656Z,100.00
2023-03-28T00:23:04.123Z,100.00
2023-03-28T00:25:50.342Z,100.00
2023-03-28T00:28:38.024Z,100.00
2023-03-28T00:31:26.385Z,100.00
2023-03-28T00:34:12.965Z,100.00
2023-03-28T00:37:02.636Z,100.00
2023-03-28T00:39:51.875Z,100.00
2023-03-28T00:42:42.340Z,100.00
2023-03-28T00:45:29.254Z,100.00
2023-03-28T00:48:15.825Z,100.00
2023-03-28T00:51:05.394Z,100.00
2023-03-28T00:53:57.815Z,100.00
2023-03-28T00:56:48.150Z,100.00
2023-03-28T00:59:37.276Z,100.00
2023-03-28T01:02:24.193Z,100.00
2023-03-28T01:05:12.585Z,100.00
2023-03-28T01:08:09.499Z,100.00
2023-03-28T01:10:56.282Z,100.00
2023-03-28T01:13:48.330Z,100.00
2023-03-28T01:16:41.227Z,100.00
2023-03-28T01:19:51.505Z,100.00
2023-03-28T01:22:56.129Z,100.00
2023-03-28T01:26:17.963Z,100.00
2023-03-28T01:29:32.405Z,100.00
2023-03-28T01:32:49.936Z,100.00
2023-03-28T01:36:11.484Z,100.00
2023-03-28T01:39:52.056Z,100.00
2023-03-28T01:42:51.379Z,100.00
2023-03-28T01:45:49.861Z,100.00
2023-03-28T01:48:36.479Z,100.00
2023-03-28T01:51:44.373Z,100.00
2023-03-28T01:54:36.047Z,100.00
2023-03-28T01:57:35.559Z,100.00
2023-03-28T02:00:37.574Z,100.00
2023-03-28T02:03:33.447Z,100.00
2023-03-28T02:06:28.042Z,100.00
2023-03-28T02:09:22.226Z,100.00
2023-03-28T02:12:46.044Z,100.00
2023-03-28T02:15:51.988Z,100.00
2023-03-28T02:18:58.562Z,100.00
2023-03-28T02:22:21.947Z,100.00
2023-03-28T02:25:09.223Z,100.00
2023-03-28T02:28:02.967Z,100.00
2023-03-28T02:30:56.071Z,100.00
2023-03-28T02:33:48.386Z,100.00
2023-03-28T02:37:00.243Z,100.00
2023-03-28T02:40:26.192Z,100.00
2023-03-28T02:43:21.644Z,100.00
2023-03-28T02:46:11.292Z,100.00
2023-03-28T02:49:03.636Z,100.00
2023-03-28T02:51:59.724Z,100.00
2023-03-28T02:54:58.181Z,100.00
2023-03-28T02:58:46.248Z,100.00
2023-03-28T03:01:33.894Z,100.00
2023-03-28T03:04:20.482Z,100.00
2023-03-28T03:07:08.961Z,100.00
2023-03-28T03:09:57.409Z,100.00
2023-03-28T03:12:43.965Z,100.00
2023-03-28T03:15:30.948Z,100.00
2023-03-28T03:18:18.151Z,100.00
2023-03-28T03:21:06.276Z,100.00
2023-03-28T03:23:52.693Z,100.00
2023-03-28T03:26:39.358Z,100.00
2023-03-28T03:29:25.972Z,100.00
2023-03-28T03:32:33.595Z,100.00
2023-03-28T03:35:23.780Z,100.00
2023-03-28T03:38:10.476Z,100.00
2023-03-28T03:40:57.106Z,100.00
2023-03-28T03:43:45.306Z,100.00
2023-03-28T03:46:33.736Z,100.00
2023-03-28T03:49:20.422Z,100.00
2023-03-28T03:52:06.973Z,100.00
2023-03-28T03:54:55.965Z,100.00
2023-03-28T03:57:42.667Z,100.00
2023-03-28T04:00:29.671Z,100.00
2023-03-28T04:03:24.165Z,100.00
2023-03-28T04:06:12.114Z,100.00
2023-03-28T04:08:58.648Z,100.00
2023-03-28T04:12:05.926Z,100.00
2023-03-28T04:15:03.281Z,100.00
2023-03-28T04:17:56.703Z,100.00
2023-03-28T04:20:49.582Z,100.00
2023-03-28T04:23:48.242Z,100.00
2023-03-28T04:27:00.806Z,100.00
2023-03-28T04:29:47.265Z,100.00
2023-03-28T04:33:05.641Z,100.00
2023-03-28T04:36:02.781Z,100.00
2023-03-28T04:38:49.593Z,100.00
2023-03-28T04:41:57.096Z,100.00
2023-03-28T04:44:47.631Z,100.00
2023-03-28T04:47:34.938Z,100.00
2023-03-28T04:50:21.348Z,100.00
2023-03-28T04:53:08.142Z,100.00
2023-03-28T04:55:57.479Z,100.00
2023-03-28T04:58:46.723Z,100.00
2023-03-28T05:01:34.858Z,100.00
2023-03-28T05:04:41.038Z,100.00
2023-03-28T05:07:28.376Z,100.00
2023-03-28T05:10:14.962Z,100.00
2023-03-28T05:13:01.983Z,100.00
2023-03-28T05:15:57.213Z,100.00
2023-03-28T05:19:01.664Z,100.00
2023-03-28T05:22:07.837Z,100.00
2023-03-28T05:24:57.079Z,100.00
2023-03-28T05:27:45.348Z,100.00
2023-03-28T05:30:32.022Z,100.00
2023-03-28T05:33:21.828Z,100.00
2023-03-28T05:36:09.250Z,100.00
2023-03-28T05:38:55.944Z,100.00
2023-03-28T05:41:42.618Z,100.00
2023-03-28T05:44:29.096Z,100.00
2023-03-28T05:47:34.721Z,100.00
2023-03-28T05:50:21.856Z,100.00
2023-03-28T05:53:08.615Z,100.00
2023-03-28T05:55:55.239Z,100.00
2023-03-28T05:58:41.638Z,100.00
2023-03-28T06:01:29.134Z,100.00
2023-03-28T06:04:21.770Z,100.00
2023-03-28T06:07:09.799Z,100.00
2023-03-28T06:09:57.817Z,100.00
2023-03-28T06:12:44.506Z,100.00
2023-03-28T06:15:31.088Z,100.00
2023-03-28T06:18:17.461Z,100.00
2023-03-28T06:21:06.622Z,100.00
2023-03-28T06:23:52.839Z,100.00
2023-03-28T06:26:44.903Z,100.00
2023-03-28T06:29:34.460Z,100.00
2023-03-28T06:32:23.300Z,100.00
2023-03-28T06:35:10.005Z,100.00
2023-03-28T06:37:57.071Z,100.00
2023-03-28T06:40:46.530Z,100.00
2023-03-28T06:43:32.810Z,100.00
2023-03-28T06:46:41.398Z,100.00
2023-03-28T06:49:29.201Z,100.00
2023-03-28T06:52:34.585Z,100.00
2023-03-28T06:55:23.900Z,100.00
2023-03-28T06:58:11.496Z,100.00
2023-03-28T07:01:06.815Z,100.00
2023-03-28T07:04:18.950Z,100.00
2023-03-28T07:07:07.753Z,100.00
2023-03-28T07:09:54.662Z,100.00
2023-03-28T07:12:41.492Z,100.00
2023-03-28T07:15:28.004Z,100.00
2023-03-28T07:18:14.398Z,100.00
2023-03-28T07:21:09.574Z,100.00
2023-03-28T07:23:56.153Z,100.00
2023-03-28T07:26:47.044Z,100.00
2023-03-28T07:29:33.813Z,100.00
2023-03-28T07:32:20.361Z,100.00
2023-03-28T07:35:08.421Z,100.00
2023-03-28T07:38:04.108Z,100.00
2023-03-28T07:40:54.198Z,100.00
2023-03-28T07:43:41.246Z,100.00
2023-03-28T07:46:28.218Z,100.00
2023-03-28T07:49:16.433Z,100.00
2023-03-28T07:52:04.383Z,100.00
2023-03-28T07:54:51.243Z,100.00
2023-03-28T07:57:37.886Z,100.00
2023-03-28T08:00:37.672Z,100.00
2023-03-28T08:04:03.447Z,100.00
2023-03-28T08:07:10.785Z,95.41
2023-03-28T08:09:59.045Z,90.74
2023-03-28T08:12:49.629Z,94.13
2023-03-28T08:15:36.653Z,93.04
2023-03-28T08:18:25.409Z,95.35
2023-03-28T08:21:11.819Z,90.82
2023-03-28T08:23:59.136Z,92.63
2023-03-28T08:26:52.188Z,91.55
2023-03-28T08:29:38.782Z,88.22
2023-03-28T08:32:26.847Z,89.87
2023-03-28T08:35:14.634Z,90.83
2023-03-28T08:38:02.001Z,93.11
2023-03-28T08:41:09.309Z,92.48
2023-03-28T08:44:19.600Z,89.19
2023-03-28T08:47:13.436Z,85.14
2023-03-28T08:50:01.851Z,84.49
2023-03-28T08:52:48.813Z,85.59
2023-03-28T08:55:42.881Z,83.37
2023-03-28T08:58:35.320Z,81.86
2023-03-28T09:01:23.530Z,76.88
2023-03-28T09:04:27.097Z,75.42
2023-03-28T09:07:44.621Z,73.22
2023-03-28T09:10:42.446Z,71.89
2023-03-28T09:13:57.538Z,71.71
2023-03-28T09:16:46.911Z,69.24
2023-03-28T09:19:48.215Z,71.38
2023-03-28T09:23:03.404Z,69.88
2023-03-28T09:26:29.840Z,68.38
2023-03-28T09:29:25.951Z,68.43
2023-03-28T09:32:21.081Z,67.81
2023-03-28T09:35:21.573Z,64.81
2023-03-28T09:38:38.230Z,66.76
2023-03-28T09:42:11.228Z,68.39
2023-03-28T09:45:49.109Z,61.46
2023-03-28T09:48:54.512Z,60.52
2023-03-28T09:51:45.586Z,60.64
2023-03-28T09:54:35.773Z,62.19
2023-03-28T09:57:23.522Z,62.05
2023-03-28T10:00:22.634Z,60.36
2023-03-28T10:03:32.439Z,60.01
2023-03-28T10:06:27.720Z,60.18
2023-03-28T10:09:20.188Z,59.02
2023-03-28T10:12:24.186Z,56.74
2023-03-28T10:15:45.266Z,57.46
2023-03-28T10:18:35.029Z,58.09
2023-03-28T10:21:41.738Z,61.91
2023-03-28T10:24:32.780Z,58.18
2023-03-28T10:27:33.213Z,55.71
2023-03-28T10:30:26.770Z,56.23
2023-03-28T10:33:17.390Z,57.04
2023-03-28T10:36:43.598Z,56.27
2023-03-28T10:39:33.593Z,54.22
2023-03-28T10:42:46.231Z,51.95
2023-03-28T10:46:02.373Z,53.90
2023-03-28T10:49:00.927Z,55.02
2023-03-28T10:51:47.652Z,53.13
2023-03-28T10:55:06.861Z,52.79
2023-03-28T10:58:36.090Z,51.20
2023-03-28T11:02:00.062Z,50.58
2023-03-28T11:05:12.317Z,52.14
2023-03-28T11:08:21.219Z,52.82
2023-03-28T11:11:44.866Z,51.04
2023-03-28T11:14:57.970Z,51.70
2023-03-28T11:18:03.157Z,49.26
2023-03-28T11:21:07.856Z,49.62
2023-03-28T11:24:06.712Z,49.07
2023-03-28T11:27:15.672Z,51.76
2023-03-28T11:30:23.916Z,48.94
2023-03-28T11:33:48.662Z,49.94
2023-03-28T11:36:48.792Z,50.23
2023-03-28T11:39:48.029Z,52.92
2023-03-28T11:42:48.766Z,50.20
2023-03-28T11:45:53.739Z,46.93
2023-03-28T11:49:16.918Z,48.26
2023-03-28T11:52:16.809Z,50.92
2023-03-28T11:55:18.837Z,51.47
2023-03-28T11:58:20.065Z,50.13
2023-03-28T12:01:12.166Z,47.53
2023-03-28T12:03:58.961Z,44.04
2023-03-28T12:07:03.740Z,50.19
2023-03-28T12:10:17.441Z,44.53
2023-03-28T12:13:18.864Z,47.44
2023-03-28T12:16:24.049Z,46.37
2023-03-28T12:19:17.319Z,46.94
2023-03-28T12:22:26.477Z,44.91
2023-03-28T12:25:21.963Z,48.33
2023-03-28T12:28:35.736Z,48.98
2023-03-28T12:31:42.425Z,43.60
2023-03-28T12:34:44.445Z,43.08
2023-03-28T12:38:14.297Z,50.76
2023-03-28T12:41:04.024Z,47.33
2023-03-28T12:43:53.949Z,50.26
2023-03-28T12:46:46.450Z,47.82
2023-03-28T12:49:44.959Z,43.06
2023-03-28T12:52:36.704Z,45.80
2023-03-28T12:55:25.640Z,43.18
2023-03-28T12:58:20.908Z,44.49
2023-03-28T13:01:25.334Z,41.54
2023-03-28T13:04:46.362Z,41.98
2023-03-28T13:08:04.729Z,43.33
2023-03-28T13:11:19.082Z,42.62
2023-03-28T13:14:11.239Z,44.63
2023-03-28T13:17:00.388Z,44.21
2023-03-28T13:19:51.746Z,42.49
2023-03-28T13:22:49.141Z,42.61
2023-03-28T13:25:36.681Z,42.98
2023-03-28T13:28:32.592Z,42.68
2023-03-28T13:31:24.729Z,42.94
2023-03-28T13:34:23.341Z,44.00
2023-03-28T13:37:24.824Z,43.32
2023-03-28T13:40:50.669Z,42.79
2023-03-28T13:43:37.701Z,43.62
2023-03-28T13:46:30.287Z,43.28
2023-03-28T13:49:32.074Z,44.92
2023-03-28T13:52:22.375Z,44.40
2023-03-28T13:55:23.082Z,43.08
2023-03-28T13:58:13.233Z,41.48
2023-03-28T14:01:16.502Z,43.96
2023-03-28T14:04:16.283Z,43.46
2023-03-28T14:07:02.652Z,43.04
2023-03-28T14:09:50.876Z,43.51
2023-03-28T14:12:38.146Z,45.92
2023-03-28T14:15:29.710Z,43.50
2023-03-28T14:18:22.745Z,42.94
2023-03-28T14:21:10.154Z,43.97
2023-03-28T14:24:07.783Z,43.28
2023-03-28T14:27:12.611Z,42.13
2023-03-28T14:30:00.407Z,44.59
2023-03-28T14:33:14.815Z,41.14
2023-03-28T14:36:04.225Z,39.07
2023-03-28T14:38:51.057Z,40.26
2023-03-28T14:41:38.245Z,40.08
2023-03-28T14:44:25.050Z,41.70
2023-03-28T14:47:17.545Z,40.63
2023-03-28T14:50:05.267Z,39.29
2023-03-28T14:52:52.165Z,38.37
2023-03-28T14:55:39.248Z,38.01
2023-03-28T14:58:26.720Z,41.03
2023-03-28T15:01:24.745Z,40.89
2023-03-28T15:04:13.465Z,39.80
2023-03-28T15:07:00.050Z,40.79
2023-03-28T15:10:01.378Z,40.87
2023-03-28T15:13:08.863Z,38.67
2023-03-28T15:15:57.678Z,40.58
2023-03-28T15:18:49.164Z,43.24
2023-03-28T15:21:38.757Z,42.53
2023-03-28T15:24:27.787Z,44.30
2023-03-28T15:27:33.250Z,44.76
2023-03-28T15:30:20.790Z,44.90
2023-03-28T15:33:07.350Z,43.67
2023-03-28T15:36:12.093Z,44.58
2023-03-28T15:39:11.097Z,42.78
2023-03-28T15:42:16.575Z,43.37
2023-03-28T15:45:22.325Z,43.96
2023-03-28T15:48:19.735Z,43.65
2023-03-28T15:51:12.996Z,44.99
2023-03-28T15:54:00.374Z,45.72
2023-03-28T15:56:48.672Z,42.35
2023-03-28T16:00:01.424Z,44.07
2023-03-28T16:02:48.571Z,43.81
2023-03-28T16:05:37.556Z,43.95
2023-03-28T16:08:32.619Z,45.42
2023-03-28T16:11:26.700Z,44.02
2023-03-28T16:14:35.222Z,45.32
2023-03-28T16:17:48.857Z,42.81
2023-03-28T16:20:43.928Z,43.02
2023-03-28T16:23:30.321Z,43.67
2023-03-28T16:26:17.077Z,45.60
2023-03-28T16:29:05.134Z,45.42
2023-03-28T16:31:51.527Z,45.83
2023-03-28T16:34:38.738Z,46.76
2023-03-28T16:37:24.912Z,49.42
2023-03-28T16:40:12.074Z,48.74
2023-03-28T16:42:58.843Z,48.82
2023-03-28T16:45:47.082Z,48.25
2023-03-28T16:48:36.544Z,48.01
2023-03-28T16:51:23.118Z,49.70
2023-03-28T16:54:10.166Z,50.55
2023-03-28T16:56:57.113Z,52.23
2023-03-28T16:59:43.705Z,55.11
2023-03-28T17:02:30.843Z,54.85
2023-03-28T17:05:17.795Z,55.53
2023-03-28T17:08:04.590Z,56.69
2023-03-28T17:10:52.128Z,55.55
2023-03-28T17:13:40.288Z,57.77
2023-03-28T17:16:27.343Z,59.18
2023-03-28T17:19:14.102Z,59.77
2023-03-28T17:22:01.263Z,61.75
2023-03-28T17:24:47.549Z,62.90
2023-03-28T17:27:33.784Z,63.29
2023-03-28T17:30:20.580Z,65.31
2023-03-28T17:33:07.614Z,64.52
2023-03-28T17:35:54.227Z,66.29
2023-03-28T17:38:41.023Z,67.03
2023-03-28T17:41:28.069Z,68.92
2023-03-28T17:44:14.661Z,69.46
2023-03-28T17:47:01.367Z,67.67
2023-03-28T17:49:47.973Z,66.62
2023-03-28T17:52:34.939Z,63.88
2023-03-28T17:55:21.578Z,63.55
2023-03-28T17:58:08.223Z,64.56
2023-03-28T18:00:54.766Z,68.24
2023-03-28T18:03:41.593Z,67.17
2023-03-28T18:06:41.090Z,66.28
2023-03-28T18:09:27.656Z,65.63
2023-03-28T18:12:14.436Z,62.29
2023-03-28T18:15:01.480Z,62.16
2023-03-28T18:17:48.091Z,63.65
2023-03-28T18:20:35.389Z,66.95
2023-03-28T18:23:22.094Z,68.19
2023-03-28T18:26:09.081Z,69.29
2023-03-28T18:28:55.830Z,71.28
2023-03-28T18:31:42.628Z,73.05
2023-03-28T18:34:29.079Z,74.30
2023-03-28T18:37:16.602Z,74.24
2023-03-28T18:40:07.141Z,78.56
2023-03-28T18:42:53.797Z,80.66
2023-03-28T18:45:40.288Z,81.29
2023-03-28T18:48:28.390Z,83.25
2023-03-28T18:51:14.544Z,84.45
2023-03-28T18:54:01.538Z,82.55
2023-03-28T18:56:48.402Z,83.40
2023-03-28T18:59:34.745Z,80.68
2023-03-28T19:02:22.273Z,78.71
2023-03-28T19:05:09.430Z,79.96
2023-03-28T19:07:56.927Z,77.35
2023-03-28T19:10:46.536Z,74.96
2023-03-28T19:13:33.355Z,73.88
2023-03-28T19:16:20.287Z,72.28
2023-03-28T19:19:06.728Z,72.27
2023-03-28T19:21:53.405Z,70.47
2023-03-28T19:24:39.914Z,73.75
2023-03-28T19:27:26.087Z,77.74
2023-03-28T19:30:12.755Z,81.24
2023-03-28T19:32:59.112Z,79.70
2023-03-28T19:35:45.632Z,79.94
2023-03-28T19:38:34.883Z,82.29
2023-03-28T19:41:23.147Z,82.24
2023-03-28T19:44:09.860Z,81.45
2023-03-28T19:46:56.054Z,84.18
2023-03-28T19:49:42.869Z,85.95
2023-03-28T19:52:29.368Z,87.11
2023-03-28T19:55:15.554Z,87.67
2023-03-28T19:58:04.973Z,87.65
2023-03-28T20:00:51.398Z,89.26
2023-03-28T20:03:37.721Z,85.95
2023-03-28T20:06:24.996Z,84.91
2023-03-28T20:09:11.505Z,79.22
2023-03-28T20:11:58.121Z,81.68
2023-03-28T20:14:45.730Z,81.99
2023-03-28T20:17:32.722Z,78.76
2023-03-28T20:20:19.455Z,79.96
2023-03-28T20:23:06.786Z,80.40
2023-03-28T20:25:53.818Z,80.81
2023-03-28T20:28:41.577Z,80.76
2023-03-28T20:31:29.070Z,84.46
2023-03-28T20:34:15.552Z,82.85
2023-03-28T20:37:02.066Z,84.11
2023-03-28T20:39:50.535Z,77.33
2023-03-28T20:42:40.674Z,77.66
2023-03-28T20:45:28.430Z,77.44
2023-03-28T20:48:16.641Z,75.76
2023-03-28T20:51:14.371Z,69.36
2023-03-28T20:54:01.592Z,68.26
2023-03-28T20:56:49.342Z,66.23
2023-03-28T20:59:35.392Z,67.15
2023-03-28T21:02:23.139Z,77.06
2023-03-28T21:05:09.929Z,78.14
2023-03-28T21:07:58.184Z,80.95
2023-03-28T21:10:51.929Z,82.10
2023-03-28T21:13:38.237Z,81.44
2023-03-28T21:16:25.559Z,79.60
2023-03-28T21:19:12.018Z,81.45
2023-03-28T21:21:58.236Z,81.56
2023-03-28T21:24:44.520Z,82.24
2023-03-28T21:27:32.050Z,82.83
2023-03-28T21:30:19.428Z,86.26
2023-03-28T21:33:06.917Z,83.01
2023-03-28T21:35:54.375Z,82.25
2023-03-28T21:38:40.889Z,84.39
2023-03-28T21:41:27.404Z,85.91
2023-03-28T21:44:13.797Z,83.54
2023-03-28T21:47:00.702Z,83.62
2023-03-28T21:49:49.326Z,84.46
2023-03-28T21:52:36.308Z,85.41
2023-03-28T21:55:22.862Z,87.38
2023-03-28T21:58:09.090Z,88.17
2023-03-28T22:00:55.963Z,89.97
2023-03-28T22:03:42.829Z,87.50
2023-03-28T22:06:29.327Z,87.58
2023-03-28T22:09:15.575Z,89.65
2023-03-28T22:12:05.536Z,89.06
2023-03-28T22:14:52.153Z,90.40
2023-03-28T22:17:40.633Z,92.11
2023-03-28T22:20:28.405Z,92.28
2023-03-28T22:23:15.146Z,93.71
2023-03-28T22:26:03.445Z,91.14
2023-03-28T22:28:49.760Z,91.26
2023-03-28T22:31:36.099Z,93.47
2023-03-28T22:34:22.585Z,93.23
2023-03-28T22:37:09.112Z,93.90
2023-03-28T22:39:55.958Z,93.54
2023-03-28T22:42:42.322Z,89.67
2023-03-28T22:45:28.945Z,81.33
2023-03-28T22:48:15.573Z,75.42
2023-03-28T22:51:02.523Z,75.80
2023-03-28T22:53:49.357Z,77.18
2023-03-28T22:56:35.645Z,78.68
2023-03-28T22:59:22.392Z,79.85
2023-03-28T23:02:08.789Z,81.70
2023-03-28T23:04:55.953Z,83.10
2023-03-28T23:07:42.939Z,84.47
2023-03-28T23:10:32.877Z,86.21
2023-03-28T23:13:19.496Z,92.02
2023-03-28T23:16:07.212Z,93.52
2023-03-28T23:18:53.651Z,99.78
2023-03-28T23:21:41.513Z,98.51
2023-03-28T23:24:28.216Z,98.77
2023-03-28T23:27:14.615Z,100.00
2023-03-28T23:30:00.908Z,100.00
2023-03-28T23:32:47.340Z,100.00
2023-03-28T23:35:33.664Z,100.00
2023-03-28T23:38:19.942Z,100.00
2023-03-28T23:41:07.682Z,100.00
2023-03-28T23:43:54.053Z,100.00
2023-03-28T23:46:40.635Z,100.00
2023-03-28T23:49:26.952Z,100.00
2023-03-28T23:52:13.293Z,100.00
2023-03-28T23:54:59.696Z,100.00
2023-03-28T23:57:46.680Z,100.00
