createdAt,value
2017-09-28T00:02:07.690Z,11.45
2017-09-28T00:04:34.456Z,10.60
2017-09-28T00:07:01.233Z,10.75
2017-09-28T00:22:33.172Z,11.30
2017-09-28T00:25:08.288Z,9.38
2017-09-28T00:27:34.527Z,10.88
2017-09-28T00:30:09.098Z,11.12
2017-09-28T00:32:36.103Z,11.68
2017-09-28T00:35:03.632Z,11.73
2017-09-28T00:37:30.350Z,11.88
2017-09-28T00:39:57.171Z,10.55
2017-09-28T00:42:23.411Z,10.07
2017-09-28T00:44:49.618Z,10.40
2017-09-28T00:47:16.098Z,10.00
2017-09-28T00:49:44.275Z,10.68
2017-09-28T00:52:11.502Z,11.55
2017-09-28T00:54:38.274Z,11.25
2017-09-28T00:57:04.501Z,10.60
2017-09-28T00:59:30.729Z,16.50
2017-09-28T01:01:57.943Z,13.32
2017-09-28T01:04:24.160Z,11.48
2017-09-28T01:06:51.731Z,11.75
2017-09-28T01:09:18.367Z,10.18
2017-09-28T01:11:44.712Z,9.90
2017-09-28T01:14:12.790Z,8.68
2017-09-28T01:16:39.098Z,11.10
2017-09-28T01:19:06.468Z,11.40
2017-09-28T01:21:33.235Z,9.90
2017-09-28T01:24:00.336Z,12.25
2017-09-28T01:26:28.517Z,9.68
2017-09-28T01:28:54.789Z,11.52
2017-09-28T01:31:21.887Z,9.80
2017-09-28T01:33:48.345Z,11.00
2017-09-28T01:36:16.465Z,11.30
2017-09-28T01:38:43.466Z,10.93
2017-09-28T01:41:10.264Z,10.88
2017-09-28T01:43:37.533Z,11.20
2017-09-28T01:46:04.783Z,11.77
2017-09-28T01:48:31.720Z,10.90
2017-09-28T01:50:58.455Z,11.85
2017-09-28T01:53:26.164Z,11.98
2017-09-28T01:55:52.692Z,12.00
2017-09-28T01:58:19.960Z,10.68
2017-09-28T02:00:47.822Z,11.40
2017-09-28T02:03:15.456Z,10.93
2017-09-28T02:05:43.246Z,11.35
2017-09-28T02:08:09.468Z,10.98
2017-09-28T02:10:35.711Z,13.52
2017-09-28T02:13:02.497Z,12.13
2017-09-28T02:15:29.264Z,13.60
2017-09-28T02:17:55.519Z,14.68
2017-09-28T02:20:22.241Z,14.48
2017-09-28T02:22:48.539Z,15.68
2017-09-28T02:25:15.911Z,12.90
2017-09-28T02:27:42.962Z,13.60
2017-09-28T02:30:10.718Z,12.05
2017-09-28T02:32:37.486Z,15.07
2017-09-28T02:35:04.470Z,14.50
2017-09-28T02:37:32.490Z,14.98
2017-09-28T02:40:00.165Z,13.38
2017-09-28T02:42:28.231Z,12.43
2017-09-28T02:44:55.997Z,13.70
2017-09-28T02:47:22.212Z,12.90
2017-09-28T02:49:48.929Z,11.70
2017-09-28T02:52:15.167Z,11.15
2017-09-28T02:54:42.473Z,12.37
2017-09-28T02:57:10.486Z,11.25
2017-09-28T02:59:37.166Z,13.32
2017-09-28T03:02:05.143Z,14.00
2017-09-28T03:04:31.933Z,13.50
2017-09-28T03:06:58.672Z,12.80
2017-09-28T03:09:25.545Z,13.15
2017-09-28T03:11:52.789Z,14.25
2017-09-28T03:14:19.503Z,14.40
2017-09-28T03:16:47.191Z,14.38
2017-09-28T03:19:14.173Z,14.73
2017-09-28T03:21:41.132Z,11.73
2017-09-28T03:24:07.513Z,12.05
2017-09-28T03:26:35.016Z,12.30
2017-09-28T03:29:03.155Z,11.25
2017-09-28T03:31:29.947Z,11.65
2017-09-28T03:33:56.388Z,10.82
2017-09-28T03:36:22.587Z,13.07
2017-09-28T03:38:50.701Z,11.23
2017-09-28T03:41:17.917Z,12.15
2017-09-28T03:43:46.205Z,11.48
2017-09-28T03:46:13.859Z,12.15
2017-09-28T03:48:41.621Z,11.63
2017-09-28T03:51:08.352Z,11.85
2017-09-28T03:53:35.885Z,10.55
2017-09-28T03:56:03.451Z,12.00
2017-09-28T03:58:30.486Z,12.10
2017-09-28T04:00:57.230Z,11.02
2017-09-28T04:03:24.995Z,12.52
2017-09-28T04:05:52.489Z,12.45
2017-09-28T04:08:20.258Z,11.70
2017-09-28T04:10:46.706Z,14.73
2017-09-28T04:13:14.476Z,11.82
2017-09-28T04:15:41.797Z,13.00
2017-09-28T04:18:09.139Z,13.13
2017-09-28T04:20:36.617Z,12.23
2017-09-28T04:23:04.311Z,10.88
2017-09-28T04:25:31.740Z,11.18
2017-09-28T04:27:59.444Z,11.55
2017-09-28T04:30:25.705Z,11.55
2017-09-28T04:32:52.680Z,9.32
2017-09-28T04:35:19.445Z,11.45
2017-09-28T04:37:45.869Z,10.95
2017-09-28T04:40:14.101Z,12.90
2017-09-28T04:42:41.266Z,12.40
2017-09-28T04:45:07.769Z,11.68
2017-09-28T04:47:34.578Z,13.30
2017-09-28T04:50:01.746Z,10.95
2017-09-28T04:52:28.216Z,13.73
2017-09-28T04:54:55.383Z,14.55
2017-09-28T04:57:23.403Z,13.55
2017-09-28T04:59:49.900Z,16.10
2017-09-28T05:02:16.495Z,14.15
2017-09-28T05:04:43.465Z,14.40
2017-09-28T05:07:10.479Z,13.15
2017-09-28T05:09:37.985Z,14.55
2017-09-28T05:12:04.329Z,13.55
2017-09-28T05:14:30.729Z,13.48
2017-09-28T05:16:57.792Z,14.35
2017-09-28T05:19:25.158Z,12.35
2017-09-28T05:21:51.365Z,14.87
2017-09-28T05:24:18.214Z,11.70
2017-09-28T05:26:45.431Z,12.68
2017-09-28T05:29:12.493Z,12.35
2017-09-28T05:31:38.751Z,13.20
2017-09-28T05:34:05.272Z,14.65
2017-09-28T05:36:32.441Z,14.02
2017-09-28T05:38:59.152Z,15.13
2017-09-28T05:41:26.862Z,12.45
2017-09-28T05:43:53.827Z,12.13
2017-09-28T05:46:20.420Z,14.45
2017-09-28T05:48:48.387Z,15.18
2017-09-28T05:51:15.606Z,15.13
2017-09-28T05:53:42.167Z,16.05
2017-09-28T05:56:09.222Z,16.83
2017-09-28T05:58:35.496Z,16.10
2017-09-28T06:01:02.552Z,16.08
2017-09-28T06:03:30.085Z,17.87
2017-09-28T06:05:56.285Z,12.27
2017-09-28T06:08:22.502Z,15.82
2017-09-28T06:10:48.785Z,17.20
2017-09-28T06:13:15.822Z,15.73
2017-09-28T06:15:42.058Z,14.27
2017-09-28T06:18:09.681Z,11.68
2017-09-28T06:20:36.988Z,11.02
2017-09-28T06:23:04.498Z,12.93
2017-09-28T06:25:32.175Z,10.40
2017-09-28T06:27:59.001Z,12.60
2017-09-28T06:30:25.259Z,13.30
2017-09-28T06:32:52.270Z,10.95
2017-09-28T06:35:18.893Z,12.02
2017-09-28T06:37:45.100Z,11.70
2017-09-28T06:40:11.978Z,13.43
2017-09-28T06:42:38.482Z,12.60
2017-09-28T06:45:05.709Z,13.37
2017-09-28T06:47:32.871Z,13.30
2017-09-28T06:49:59.931Z,13.20
2017-09-28T06:52:26.979Z,13.23
2017-09-28T06:54:55.082Z,11.40
2017-09-28T06:57:22.106Z,12.03
2017-09-28T06:59:48.890Z,12.23
2017-09-28T07:02:15.632Z,12.03
2017-09-28T07:04:42.819Z,13.03
2017-09-28T07:07:09.990Z,12.77
2017-09-28T07:09:36.329Z,11.53
2017-09-28T07:12:02.830Z,12.90
2017-09-28T07:14:29.658Z,13.03
2017-09-28T07:16:56.832Z,11.90
2017-09-28T07:19:25.560Z,11.93
2017-09-28T07:21:51.763Z,11.20
2017-09-28T07:24:18.515Z,11.70
2017-09-28T07:26:44.745Z,11.20
2017-09-28T07:29:10.996Z,12.47
2017-09-28T07:31:38.330Z,12.13
2017-09-28T07:34:05.082Z,13.10
2017-09-28T07:36:31.301Z,11.90
2017-09-28T07:38:57.522Z,12.60
2017-09-28T07:41:24.533Z,13.13
2017-09-28T07:43:50.733Z,12.70
2017-09-28T07:46:17.817Z,14.00
2017-09-28T07:48:44.016Z,12.93
2017-09-28T07:51:10.978Z,14.20
2017-09-28T07:53:37.307Z,13.43
2017-09-28T07:56:04.065Z,12.10
2017-09-28T07:58:30.836Z,12.57
2017-09-28T08:00:57.050Z,12.50
2017-09-28T08:03:23.713Z,11.37
2017-09-28T08:05:50.949Z,11.90
2017-09-28T08:08:17.675Z,14.67
2017-09-28T08:10:43.919Z,14.40
2017-09-28T08:13:10.711Z,14.13
2017-09-28T08:15:37.505Z,13.80
2017-09-28T08:18:03.958Z,13.20
2017-09-28T08:20:30.944Z,12.40
2017-09-28T08:22:57.198Z,13.90
2017-09-28T08:25:23.435Z,11.90
2017-09-28T08:27:50.220Z,11.60
2017-09-28T08:30:17.783Z,12.40
2017-09-28T08:32:44.577Z,13.40
2017-09-28T08:35:10.877Z,12.37
2017-09-28T08:37:37.663Z,13.03
2017-09-28T08:40:04.428Z,12.93
2017-09-28T08:42:31.920Z,11.87
2017-09-28T08:44:58.132Z,12.37
2017-09-28T08:47:25.028Z,13.70
2017-09-28T08:49:52.250Z,13.27
2017-09-28T08:52:18.486Z,12.63
2017-09-28T08:54:44.718Z,12.33
2017-09-28T08:57:10.952Z,11.77
2017-09-28T08:59:37.693Z,11.23
2017-09-28T09:02:04.494Z,12.37
2017-09-28T09:04:30.727Z,11.90
2017-09-28T09:06:57.503Z,10.77
2017-09-28T09:09:24.311Z,11.10
2017-09-28T09:11:51.107Z,13.10
2017-09-28T09:14:17.755Z,12.23
2017-09-28T09:16:45.684Z,11.77
2017-09-28T09:19:13.009Z,13.17
2017-09-28T09:21:41.201Z,11.63
2017-09-28T09:24:07.441Z,10.37
2017-09-28T09:26:34.185Z,11.77
2017-09-28T09:29:00.771Z,10.77
2017-09-28T09:31:27.519Z,10.03
2017-09-28T09:33:53.765Z,10.90
2017-09-28T09:36:20.749Z,10.70
2017-09-28T09:38:48.374Z,10.37
2017-09-28T09:41:14.603Z,12.77
2017-09-28T09:43:41.299Z,11.40
2017-09-28T09:46:08.934Z,11.63
2017-09-28T09:48:35.310Z,11.60
2017-09-28T09:51:03.384Z,10.73
2017-09-28T09:53:29.606Z,11.93
2017-09-28T09:55:55.842Z,11.10
2017-09-28T09:58:22.127Z,11.67
2017-09-28T10:00:48.325Z,11.60
2017-09-28T10:03:15.076Z,11.43
2017-09-28T10:05:41.296Z,12.07
2017-09-28T10:08:16.480Z,11.00
2017-09-28T10:10:51.734Z,10.67
2017-09-28T10:13:22.378Z,11.23
2017-09-28T10:16:06.840Z,11.30
2017-09-28T10:18:33.113Z,11.67
2017-09-28T10:20:59.581Z,11.80
2017-09-28T10:23:26.711Z,11.30
2017-09-28T10:25:53.689Z,10.83
2017-09-28T10:28:20.428Z,11.73
2017-09-28T10:30:46.647Z,11.73
2017-09-28T10:33:13.111Z,10.57
2017-09-28T10:35:40.800Z,9.93
2017-09-28T10:38:08.018Z,10.73
2017-09-28T10:40:34.742Z,11.57
2017-09-28T10:43:01.999Z,11.67
2017-09-28T10:45:28.233Z,11.53
2017-09-28T10:47:55.234Z,11.83
2017-09-28T10:50:22.218Z,10.20
2017-09-28T10:52:49.476Z,10.70
2017-09-28T10:55:15.932Z,11.03
2017-09-28T10:57:43.069Z,11.63
2017-09-28T11:00:09.268Z,9.97
2017-09-28T11:02:36.043Z,11.43
2017-09-28T11:05:02.250Z,10.73
2017-09-28T11:07:29.651Z,10.23
2017-09-28T11:09:56.009Z,9.93
2017-09-28T11:12:22.966Z,9.33
2017-09-28T11:14:49.730Z,8.87
2017-09-28T11:17:15.940Z,9.37
2017-09-28T11:19:42.138Z,9.10
2017-09-28T11:22:09.107Z,9.23
2017-09-28T11:24:35.849Z,8.40
2017-09-28T11:27:02.844Z,9.63
2017-09-28T11:29:29.068Z,10.70
2017-09-28T11:31:55.828Z,10.23
2017-09-28T11:34:22.061Z,10.30
2017-09-28T11:36:49.543Z,10.20
2017-09-28T11:39:16.506Z,12.10
2017-09-28T11:41:42.884Z,10.53
2017-09-28T11:44:09.716Z,10.70
2017-09-28T11:46:36.372Z,11.83
2017-09-28T11:49:03.379Z,10.83
2017-09-28T11:51:29.590Z,10.93
2017-09-28T11:53:55.892Z,11.20
2017-09-28T11:56:22.112Z,11.07
2017-09-28T11:58:49.435Z,11.57
2017-09-28T12:01:16.290Z,13.73
2017-09-28T12:03:43.031Z,11.33
2017-09-28T12:06:10.237Z,11.60
2017-09-28T12:08:40.381Z,12.00
2017-09-28T12:11:06.748Z,10.50
2017-09-28T12:13:34.359Z,12.43
2017-09-28T12:16:00.664Z,11.17
2017-09-28T12:18:27.092Z,12.07
2017-09-28T12:20:53.955Z,13.93
2017-09-28T12:23:20.752Z,11.77
2017-09-28T12:25:47.758Z,11.37
2017-09-28T12:28:14.251Z,13.10
2017-09-28T12:30:41.865Z,12.50
2017-09-28T12:33:08.836Z,12.67
2017-09-28T12:35:35.852Z,12.50
2017-09-28T12:38:02.602Z,14.30
2017-09-28T12:40:29.821Z,12.73
2017-09-28T12:42:57.179Z,12.00
2017-09-28T12:45:23.870Z,13.43
2017-09-28T12:47:50.952Z,12.40
2017-09-28T12:50:17.171Z,12.87
2017-09-28T12:52:43.381Z,13.10
2017-09-28T12:55:11.048Z,11.77
2017-09-28T12:57:38.543Z,11.57
2017-09-28T13:00:05.032Z,11.60
2017-09-28T13:02:31.344Z,11.23
2017-09-28T13:04:58.724Z,11.17
2017-09-28T13:07:25.492Z,9.73
2017-09-28T13:09:51.684Z,11.10
2017-09-28T13:12:19.245Z,10.40
2017-09-28T13:14:46.704Z,10.27
2017-09-28T13:17:13.720Z,9.87
2017-09-28T13:19:39.944Z,10.50
2017-09-28T13:22:07.048Z,11.17
2017-09-28T13:24:34.585Z,10.43
2017-09-28T13:27:00.963Z,10.80
2017-09-28T13:29:27.965Z,11.73
2017-09-28T13:31:54.199Z,9.90
2017-09-28T13:34:20.932Z,11.20
2017-09-28T13:36:47.620Z,9.50
2017-09-28T13:39:15.167Z,9.10
2017-09-28T13:41:41.941Z,9.10
2017-09-28T13:44:09.427Z,10.40
2017-09-28T13:46:36.405Z,9.57
2017-09-28T13:49:03.663Z,9.80
2017-09-28T13:51:30.051Z,9.70
2017-09-28T13:53:57.698Z,8.90
2017-09-28T13:56:25.214Z,9.00
2017-09-28T13:58:51.434Z,8.17
2017-09-28T14:01:19.172Z,8.70
2017-09-28T14:03:45.915Z,8.83
2017-09-28T14:06:13.064Z,8.83
2017-09-28T14:08:40.580Z,8.53
2017-09-28T14:11:07.345Z,8.70
2017-09-28T14:13:34.324Z,9.37
2017-09-28T14:16:01.883Z,9.90
2017-09-28T14:18:28.468Z,10.33
2017-09-28T14:20:55.615Z,8.90
2017-09-28T14:23:21.828Z,10.10
2017-09-28T14:25:49.082Z,8.80
2017-09-28T14:28:15.580Z,9.10
2017-09-28T14:30:41.825Z,8.73
2017-09-28T14:33:08.537Z,9.40
2017-09-28T14:35:35.916Z,10.20
2017-09-28T14:38:02.767Z,11.10
2017-09-28T14:40:28.975Z,9.90
2017-09-28T14:42:55.185Z,9.63
2017-09-28T14:45:21.942Z,8.93
2017-09-28T14:47:48.149Z,8.83
2017-09-28T14:50:14.538Z,7.67
2017-09-28T14:52:41.526Z,9.30
2017-09-28T14:55:07.847Z,9.33
2017-09-28T14:57:34.806Z,10.80
2017-09-28T15:00:01.974Z,9.90
2017-09-28T15:02:28.740Z,10.07
2017-09-28T15:04:55.269Z,11.13
2017-09-28T15:07:22.233Z,10.20
2017-09-28T15:09:49.399Z,9.07
2017-09-28T15:12:16.912Z,9.43
2017-09-28T15:14:43.680Z,9.50
2017-09-28T15:17:10.480Z,9.47
2017-09-28T15:19:37.151Z,11.23
2017-09-28T15:22:04.233Z,9.30
2017-09-28T15:24:31.701Z,10.37
2017-09-28T15:26:58.975Z,11.00
2017-09-28T15:29:26.410Z,10.77
2017-09-28T15:31:53.201Z,11.20
2017-09-28T15:34:19.939Z,10.10
2017-09-28T15:36:46.630Z,10.10
2017-09-28T15:39:13.086Z,9.90
2017-09-28T15:41:40.229Z,12.13
2017-09-28T15:44:06.477Z,10.37
2017-09-28T15:46:32.945Z,9.80
2017-09-28T15:48:59.797Z,9.43
2017-09-28T15:51:27.249Z,11.23
2017-09-28T15:53:55.212Z,10.27
2017-09-28T15:56:21.441Z,10.10
2017-09-28T15:58:48.229Z,11.60
2017-09-28T16:01:14.747Z,11.10
2017-09-28T16:03:41.481Z,9.73
2017-09-28T16:06:07.752Z,10.60
2017-09-28T16:08:35.219Z,8.70
2017-09-28T16:11:02.789Z,10.93
2017-09-28T16:13:30.302Z,10.33
2017-09-28T16:15:56.951Z,8.77
2017-09-28T16:18:24.760Z,9.63
2017-09-28T16:20:52.032Z,10.57
2017-09-28T16:23:19.621Z,10.10
2017-09-28T16:25:45.845Z,10.10
2017-09-28T16:28:13.090Z,10.00
2017-09-28T16:30:40.674Z,9.77
2017-09-28T16:33:07.492Z,9.90
2017-09-28T16:35:33.715Z,9.30
2017-09-28T16:38:00.950Z,10.20
2017-09-28T16:40:28.500Z,11.27
2017-09-28T16:42:56.934Z,11.50
2017-09-28T16:45:24.688Z,12.87
2017-09-28T16:47:51.158Z,15.47
2017-09-28T16:50:19.335Z,14.10
2017-09-28T16:52:46.938Z,15.47
2017-09-28T16:55:13.248Z,14.77
2017-09-28T16:57:40.201Z,13.97
2017-09-28T17:00:07.118Z,13.63
2017-09-28T17:02:34.173Z,16.67
2017-09-28T17:05:02.351Z,16.20
2017-09-28T17:07:29.769Z,14.97
2017-09-28T17:09:56.488Z,16.10
2017-09-28T17:12:23.296Z,15.07
2017-09-28T17:14:50.064Z,13.60
2017-09-28T17:17:16.880Z,12.90
2017-09-28T17:19:43.423Z,13.70
2017-09-28T17:22:10.516Z,15.00
2017-09-28T17:24:37.756Z,14.10
2017-09-28T17:27:03.983Z,14.97
2017-09-28T17:29:31.043Z,13.90
2017-09-28T17:31:57.835Z,15.80
2017-09-28T17:34:24.112Z,15.87
2017-09-28T17:36:50.529Z,17.10
2017-09-28T17:39:17.561Z,17.10
2017-09-28T17:41:43.864Z,15.90
2017-09-28T17:44:11.446Z,17.57
2017-09-28T17:46:37.831Z,17.07
2017-09-28T17:49:04.037Z,17.37
2017-09-28T17:51:30.517Z,17.20
2017-09-28T17:53:57.488Z,19.33
2017-09-28T17:56:23.847Z,17.47
2017-09-28T17:58:51.453Z,14.20
2017-09-28T18:01:18.971Z,15.77
2017-09-28T18:03:45.365Z,14.77
2017-09-28T18:06:12.904Z,17.70
2017-09-28T18:08:40.448Z,17.50
2017-09-28T18:11:07.437Z,16.10
2017-09-28T18:13:36.668Z,16.63
2017-09-28T18:16:03.224Z,15.83
2017-09-28T18:18:30.590Z,13.90
2017-09-28T18:20:59.216Z,16.63
2017-09-28T18:23:25.520Z,16.33
2017-09-28T18:25:52.070Z,15.70
2017-09-28T18:28:19.187Z,14.53
2017-09-28T18:30:46.079Z,12.40
2017-09-28T18:33:12.303Z,13.77
2017-09-28T18:35:39.066Z,13.67
2017-09-28T18:38:05.341Z,13.50
2017-09-28T18:40:32.124Z,11.67
2017-09-28T18:42:59.348Z,12.80
2017-09-28T18:45:26.082Z,13.33
2017-09-28T18:47:53.204Z,12.20
2017-09-28T18:50:21.170Z,11.60
2017-09-28T18:52:48.711Z,11.80
2017-09-28T18:55:15.941Z,16.33
2017-09-28T18:57:42.936Z,16.93
2017-09-28T19:00:10.539Z,13.23
2017-09-28T19:02:36.864Z,17.80
2017-09-28T19:05:04.854Z,16.70
2017-09-28T19:07:32.179Z,15.97
2017-09-28T19:09:58.423Z,18.13
2017-09-28T19:12:25.621Z,14.10
2017-09-28T19:14:53.556Z,14.87
2017-09-28T19:17:19.797Z,13.63
2017-09-28T19:19:46.017Z,10.53
2017-09-28T19:22:12.768Z,13.97
2017-09-28T19:24:39.538Z,14.90
2017-09-28T19:27:06.280Z,14.80
2017-09-28T19:29:34.555Z,14.20
2017-09-28T19:32:01.787Z,13.43
2017-09-28T19:34:29.080Z,12.10
2017-09-28T19:36:56.301Z,12.23
2017-09-28T19:39:23.868Z,13.73
2017-09-28T19:41:51.384Z,12.03
2017-09-28T19:44:18.611Z,11.77
2017-09-28T19:46:45.469Z,12.93
2017-09-28T19:49:11.731Z,14.20
2017-09-28T19:51:39.305Z,11.13
2017-09-28T19:54:06.514Z,12.10
2017-09-28T19:56:34.096Z,14.13
2017-09-28T19:59:01.112Z,13.27
2017-09-28T20:01:28.259Z,13.63
2017-09-28T20:03:55.210Z,13.93
2017-09-28T20:06:22.814Z,12.90
2017-09-28T20:08:50.237Z,17.10
2017-09-28T20:11:17.380Z,17.53
2017-09-28T20:13:45.711Z,15.43
2017-09-28T20:16:12.499Z,17.17
2017-09-28T20:18:40.674Z,17.70
2017-09-28T20:21:08.763Z,19.53
2017-09-28T20:23:35.013Z,17.63
2017-09-28T20:26:01.873Z,14.37
2017-09-28T20:28:29.343Z,12.60
2017-09-28T20:30:57.397Z,13.60
2017-09-28T20:33:23.693Z,13.47
2017-09-28T20:35:50.670Z,14.17
2017-09-28T20:38:17.040Z,12.77
2017-09-28T20:40:44.034Z,11.00
2017-09-28T20:43:11.569Z,12.67
2017-09-28T20:45:37.896Z,14.73
2017-09-28T20:48:04.236Z,15.30
2017-09-28T20:50:31.589Z,15.87
2017-09-28T20:52:58.808Z,14.57
2017-09-28T20:55:26.991Z,12.23
2017-09-28T20:58:08.180Z,12.43
2017-09-28T21:00:35.365Z,12.47
2017-09-28T21:03:01.851Z,13.63
2017-09-28T21:05:29.350Z,13.25
2017-09-28T21:07:57.333Z,14.37
2017-09-28T21:10:23.556Z,12.90
2017-09-28T21:12:50.547Z,12.17
2017-09-28T21:15:16.749Z,16.20
2017-09-28T21:17:42.972Z,15.33
2017-09-28T21:20:09.415Z,15.23
2017-09-28T21:22:36.715Z,17.10
2017-09-28T21:25:02.902Z,16.10
2017-09-28T21:27:29.369Z,14.90
2017-09-28T21:29:56.199Z,13.43
2017-09-28T21:32:22.437Z,15.20
2017-09-28T21:34:50.001Z,15.57
2017-09-28T21:37:16.641Z,15.60
2017-09-28T21:39:43.617Z,14.33
2017-09-28T21:42:10.347Z,14.63
2017-09-28T21:44:37.808Z,14.83
2017-09-28T21:47:04.621Z,16.13
2017-09-28T21:49:31.889Z,13.60
2017-09-28T21:51:58.878Z,13.13
2017-09-28T21:54:26.342Z,14.63
2017-09-28T21:56:53.360Z,15.88
2017-09-28T21:59:21.410Z,14.98
2017-09-28T22:01:47.642Z,13.73
2017-09-28T22:04:14.543Z,14.32
2017-09-28T22:06:41.177Z,16.60
2017-09-28T22:09:08.153Z,15.37
2017-09-28T22:11:35.640Z,16.95
2017-09-28T22:14:01.855Z,15.68
2017-09-28T22:16:28.753Z,13.73
2017-09-28T22:18:54.973Z,15.50
2017-09-28T22:21:21.183Z,13.40
2017-09-28T22:23:49.096Z,13.60
2017-09-28T22:26:16.128Z,14.98
2017-09-28T22:28:42.628Z,14.52
2017-09-28T22:31:10.136Z,14.50
2017-09-28T22:33:38.076Z,15.15
2017-09-28T22:36:05.022Z,15.82
2017-09-28T22:38:31.227Z,14.73
2017-09-28T22:40:58.403Z,14.82
2017-09-28T22:43:25.169Z,13.43
2017-09-28T22:45:53.663Z,16.73
2017-09-28T22:48:21.512Z,16.05
2017-09-28T22:50:48.496Z,15.00
2017-09-28T22:53:14.721Z,16.70
2017-09-28T22:55:40.934Z,12.90
2017-09-28T22:58:08.523Z,11.07
2017-09-28T23:00:42.927Z,14.68
2017-09-28T23:03:11.104Z,17.55
2017-09-28T23:05:37.365Z,17.70
2017-09-28T23:17:55.086Z,18.23
2017-09-28T23:20:21.598Z,14.73
2017-09-28T23:22:48.011Z,15.77
2017-09-28T23:25:14.216Z,16.02
2017-09-28T23:27:41.861Z,14.77
2017-09-28T23:30:08.834Z,13.50
2017-09-28T23:32:35.913Z,16.87
2017-09-28T23:35:03.858Z,16.58
2017-09-28T23:37:30.167Z,16.77
2017-09-28T23:39:56.618Z,17.87
2017-09-28T23:42:23.789Z,55.60
2017-09-28T23:44:51.327Z,19.75
2017-09-28T23:47:17.545Z,17.10
2017-09-28T23:49:43.765Z,14.27
2017-09-28T23:52:10.449Z,12.90
2017-09-28T23:54:37.996Z,11.60
2017-09-28T23:57:04.453Z,14.80
2017-09-28T23:59:31.255Z,14.00
