createdAt,value
2018-01-15T00:02:08.237Z,22.00
2018-01-15T00:04:36.718Z,22.57
2018-01-15T00:07:04.303Z,23.63
2018-01-15T00:09:31.972Z,24.43
2018-01-15T00:12:01.046Z,22.10
2018-01-15T00:14:29.374Z,23.93
2018-01-15T00:16:56.954Z,22.70
2018-01-15T00:19:25.025Z,23.40
2018-01-15T00:21:52.675Z,22.60
2018-01-15T00:24:20.224Z,23.40
2018-01-15T00:26:47.801Z,23.03
2018-01-15T00:29:15.880Z,22.77
2018-01-15T00:31:43.404Z,22.73
2018-01-15T00:34:10.928Z,22.67
2018-01-15T00:36:38.486Z,22.00
2018-01-15T00:39:06.747Z,22.10
2018-01-15T00:41:35.099Z,24.30
2018-01-15T00:44:02.674Z,22.30
2018-01-15T00:46:30.281Z,23.87
2018-01-15T00:48:57.876Z,23.43
2018-01-15T00:51:26.501Z,23.00
2018-01-15T00:53:55.569Z,23.63
2018-01-15T00:56:23.180Z,22.87
2018-01-15T00:58:50.701Z,22.67
2018-01-15T01:01:18.293Z,24.27
2018-01-15T01:03:45.911Z,22.33
2018-01-15T01:06:13.432Z,22.70
2018-01-15T01:08:42.006Z,23.87
2018-01-15T01:11:10.335Z,24.40
2018-01-15T01:13:37.891Z,23.37
2018-01-15T01:16:05.572Z,24.70
2018-01-15T01:18:33.137Z,22.30
2018-01-15T01:21:00.676Z,23.87
2018-01-15T01:23:29.069Z,24.20
2018-01-15T01:25:56.728Z,23.53
2018-01-15T01:28:24.465Z,24.30
2018-01-15T01:30:52.028Z,24.00
2018-01-15T01:33:19.685Z,23.90
2018-01-15T01:35:47.230Z,24.47
2018-01-15T01:38:14.751Z,24.60
2018-01-15T01:40:42.344Z,24.27
2018-01-15T01:43:09.928Z,23.97
2018-01-15T01:45:37.496Z,24.37
2018-01-15T01:48:05.062Z,25.23
2018-01-15T01:50:32.620Z,24.60
2018-01-15T01:53:00.702Z,25.97
2018-01-15T01:55:28.251Z,23.30
2018-01-15T01:57:55.781Z,24.23
2018-01-15T02:00:23.471Z,25.87
2018-01-15T02:02:51.084Z,23.50
2018-01-15T02:05:18.695Z,24.13
2018-01-15T02:07:46.271Z,24.93
2018-01-15T02:10:13.841Z,26.10
2018-01-15T02:12:41.375Z,23.37
2018-01-15T02:15:09.037Z,23.67
2018-01-15T02:17:36.588Z,24.37
2018-01-15T02:20:05.506Z,24.90
2018-01-15T02:22:33.263Z,24.90
2018-01-15T02:25:00.872Z,23.17
2018-01-15T02:27:29.254Z,25.50
2018-01-15T02:29:57.561Z,24.77
2018-01-15T02:32:25.166Z,24.50
2018-01-15T02:34:53.480Z,24.30
2018-01-15T02:37:21.115Z,23.70
2018-01-15T02:39:48.731Z,23.90
2018-01-15T02:42:16.324Z,24.67
2018-01-15T02:44:44.678Z,24.93
2018-01-15T02:47:12.229Z,22.57
2018-01-15T02:49:39.761Z,23.37
2018-01-15T02:52:07.347Z,23.10
2018-01-15T02:54:34.958Z,23.90
2018-01-15T02:57:03.069Z,23.27
2018-01-15T02:59:30.661Z,25.30
2018-01-15T03:01:58.205Z,24.13
2018-01-15T03:04:26.058Z,21.17
2018-01-15T03:06:53.596Z,24.97
2018-01-15T03:09:21.128Z,23.07
2018-01-15T03:11:48.775Z,22.27
2018-01-15T03:14:16.331Z,23.90
2018-01-15T03:16:43.866Z,24.57
2018-01-15T03:19:11.427Z,23.50
2018-01-15T03:21:38.977Z,22.40
2018-01-15T03:24:06.546Z,24.10
2018-01-15T03:26:34.141Z,21.63
2018-01-15T03:29:01.929Z,23.37
2018-01-15T03:31:30.262Z,23.20
2018-01-15T03:33:57.828Z,25.20
2018-01-15T03:36:25.659Z,23.60
2018-01-15T03:38:53.245Z,22.53
2018-01-15T03:41:20.919Z,23.40
2018-01-15T03:43:48.574Z,25.27
2018-01-15T03:46:16.089Z,23.97
2018-01-15T03:48:44.400Z,23.70
2018-01-15T03:51:12.024Z,21.60
2018-01-15T03:53:39.638Z,24.83
2018-01-15T03:56:07.231Z,23.30
2018-01-15T03:58:35.532Z,21.43
2018-01-15T04:01:03.092Z,22.60
2018-01-15T04:03:30.672Z,23.13
2018-01-15T04:05:58.215Z,23.53
2018-01-15T04:08:26.569Z,21.87
2018-01-15T04:10:54.112Z,22.50
2018-01-15T04:13:22.524Z,21.10
2018-01-15T04:15:50.109Z,23.17
2018-01-15T04:18:17.668Z,23.80
2018-01-15T04:20:45.277Z,22.70
2018-01-15T04:23:12.926Z,22.87
2018-01-15T04:25:40.485Z,23.20
2018-01-15T04:28:08.070Z,23.23
2018-01-15T04:30:35.632Z,23.53
2018-01-15T04:33:03.271Z,23.00
2018-01-15T04:35:30.851Z,23.20
2018-01-15T04:37:59.164Z,23.17
2018-01-15T04:40:26.875Z,22.70
2018-01-15T04:42:54.428Z,23.17
2018-01-15T04:45:22.810Z,23.10
2018-01-15T04:47:50.383Z,22.37
2018-01-15T04:50:18.725Z,22.93
2018-01-15T04:52:46.276Z,23.67
2018-01-15T04:55:13.864Z,23.57
2018-01-15T04:57:41.441Z,23.07
2018-01-15T05:00:09.001Z,23.90
2018-01-15T05:02:36.561Z,22.43
2018-01-15T05:05:05.025Z,23.37
2018-01-15T05:07:32.662Z,22.77
2018-01-15T05:10:00.191Z,23.80
2018-01-15T05:12:27.814Z,22.17
2018-01-15T05:14:55.405Z,24.47
2018-01-15T05:17:22.996Z,23.07
2018-01-15T05:19:50.550Z,24.13
2018-01-15T05:22:18.115Z,22.37
2018-01-15T05:24:45.700Z,24.80
2018-01-15T05:27:13.256Z,23.63
2018-01-15T05:29:40.802Z,22.70
2018-01-15T05:32:08.395Z,23.67
2018-01-15T05:34:35.943Z,23.93
2018-01-15T05:37:04.352Z,22.83
2018-01-15T05:39:31.875Z,23.87
2018-01-15T05:41:59.397Z,24.27
2018-01-15T05:44:27.032Z,25.40
2018-01-15T05:46:54.582Z,22.67
2018-01-15T05:49:22.209Z,24.33
2018-01-15T05:51:49.744Z,25.27
2018-01-15T05:54:17.268Z,23.53
2018-01-15T05:56:45.599Z,25.20
2018-01-15T05:59:13.174Z,24.57
2018-01-15T06:01:40.698Z,25.60
2018-01-15T06:04:08.253Z,25.40
2018-01-15T06:06:36.652Z,22.93
2018-01-15T06:09:04.235Z,23.80
2018-01-15T06:11:31.784Z,25.87
2018-01-15T06:13:59.352Z,24.83
2018-01-15T06:16:26.896Z,25.13
2018-01-15T06:18:54.507Z,26.77
2018-01-15T06:21:22.063Z,25.97
2018-01-15T06:23:50.394Z,25.07
2018-01-15T06:26:17.979Z,24.80
2018-01-15T06:28:45.522Z,23.80
2018-01-15T06:31:13.835Z,25.00
2018-01-15T06:33:42.167Z,25.57
2018-01-15T06:36:09.743Z,25.33
2018-01-15T06:38:37.279Z,26.13
2018-01-15T06:41:04.838Z,24.27
2018-01-15T06:43:32.514Z,24.03
2018-01-15T06:46:00.074Z,25.80
2018-01-15T06:48:27.674Z,25.70
2018-01-15T06:50:56.034Z,25.53
2018-01-15T06:53:23.620Z,23.53
2018-01-15T06:55:51.248Z,23.47
2018-01-15T06:58:18.823Z,24.70
2018-01-15T07:00:46.499Z,23.33
2018-01-15T07:03:15.543Z,24.30
2018-01-15T07:05:43.139Z,22.60
2018-01-15T07:08:10.749Z,22.67
2018-01-15T07:10:38.595Z,23.63
2018-01-15T07:13:06.208Z,23.07
2018-01-15T07:15:33.824Z,23.30
2018-01-15T07:18:01.417Z,23.43
2018-01-15T07:20:29.043Z,22.47
2018-01-15T07:22:56.591Z,24.57
2018-01-15T07:25:24.889Z,23.43
2018-01-15T07:27:52.487Z,22.67
2018-01-15T07:30:20.078Z,22.30
2018-01-15T07:32:48.450Z,22.00
2018-01-15T07:35:16.807Z,22.00
2018-01-15T07:37:44.397Z,23.97
2018-01-15T07:40:12.025Z,21.57
2018-01-15T07:42:39.565Z,21.47
2018-01-15T07:45:07.160Z,23.40
2018-01-15T07:47:34.745Z,20.50
2018-01-15T07:50:02.325Z,21.13
2018-01-15T07:52:29.873Z,20.90
2018-01-15T07:54:57.480Z,20.80
2018-01-15T07:57:24.995Z,21.93
2018-01-15T07:59:52.545Z,21.67
2018-01-15T08:02:20.937Z,20.57
2018-01-15T08:04:48.529Z,20.40
2018-01-15T08:07:16.854Z,20.40
2018-01-15T08:09:44.470Z,20.70
2018-01-15T08:12:12.104Z,21.03
2018-01-15T08:14:39.632Z,21.13
2018-01-15T08:17:07.358Z,20.87
2018-01-15T08:19:34.932Z,21.13
2018-01-15T08:22:02.525Z,20.80
2018-01-15T08:24:30.912Z,19.73
2018-01-15T08:26:58.504Z,21.27
2018-01-15T08:29:26.083Z,20.80
2018-01-15T08:31:53.716Z,21.57
2018-01-15T08:34:21.434Z,20.70
2018-01-15T08:36:48.997Z,20.20
2018-01-15T08:39:17.361Z,20.50
2018-01-15T08:41:45.724Z,20.17
2018-01-15T08:44:13.337Z,20.50
2018-01-15T08:46:41.663Z,18.37
2018-01-15T08:49:09.283Z,19.40
2018-01-15T08:51:36.937Z,18.20
2018-01-15T08:54:04.581Z,18.13
2018-01-15T08:56:32.118Z,21.17
2018-01-15T08:58:59.691Z,19.10
2018-01-15T09:01:27.933Z,19.67
2018-01-15T09:03:55.569Z,19.30
2018-01-15T09:06:23.207Z,18.23
2018-01-15T09:08:51.545Z,19.00
2018-01-15T09:11:19.180Z,19.30
2018-01-15T09:13:46.739Z,20.17
2018-01-15T09:16:14.329Z,19.50
2018-01-15T09:18:41.888Z,19.90
2018-01-15T09:21:09.576Z,18.13
2018-01-15T09:23:37.141Z,19.10
2018-01-15T09:26:04.706Z,18.40
2018-01-15T09:28:32.341Z,18.20
2018-01-15T09:30:59.964Z,18.97
2018-01-15T09:33:27.600Z,20.53
2018-01-15T09:35:55.928Z,18.67
2018-01-15T09:38:23.473Z,19.27
2018-01-15T09:40:51.080Z,17.97
2018-01-15T09:43:18.703Z,20.57
2018-01-15T09:45:47.207Z,20.13
2018-01-15T09:48:14.826Z,19.27
2018-01-15T09:50:42.424Z,19.23
2018-01-15T09:53:10.033Z,18.50
2018-01-15T09:55:37.601Z,20.70
2018-01-15T09:58:05.182Z,18.20
2018-01-15T10:00:32.792Z,18.47
2018-01-15T10:03:00.349Z,20.03
2018-01-15T10:05:27.981Z,19.03
2018-01-15T10:07:56.294Z,18.20
2018-01-15T10:10:23.911Z,17.90
2018-01-15T10:12:51.538Z,18.80
2018-01-15T10:15:19.877Z,17.03
2018-01-15T10:17:47.448Z,16.77
2018-01-15T10:20:15.043Z,16.50
2018-01-15T10:22:42.723Z,17.10
2018-01-15T10:25:11.032Z,15.47
2018-01-15T10:27:39.387Z,14.30
2018-01-15T10:30:06.966Z,15.13
2018-01-15T10:32:34.529Z,15.83
2018-01-15T10:35:02.263Z,15.57
2018-01-15T10:37:29.931Z,15.53
2018-01-15T10:39:57.534Z,16.63
2018-01-15T10:42:25.152Z,16.87
2018-01-15T10:44:52.752Z,15.60
2018-01-15T10:47:20.269Z,14.43
2018-01-15T10:49:47.843Z,15.17
2018-01-15T10:52:15.407Z,15.40
2018-01-15T10:54:43.045Z,15.50
2018-01-15T10:57:10.594Z,15.10
2018-01-15T10:59:38.256Z,13.53
2018-01-15T11:02:06.186Z,13.90
2018-01-15T11:04:33.829Z,13.47
2018-01-15T11:07:01.410Z,13.23
2018-01-15T11:09:29.037Z,14.43
2018-01-15T11:11:56.691Z,13.00
2018-01-15T11:14:24.224Z,14.80
2018-01-15T11:16:51.750Z,12.67
2018-01-15T11:19:19.783Z,14.33
2018-01-15T11:21:47.341Z,14.03
2018-01-15T11:24:14.905Z,13.43
2018-01-15T11:26:42.476Z,13.17
2018-01-15T11:29:10.020Z,14.23
2018-01-15T11:31:37.583Z,12.70
2018-01-15T11:34:05.103Z,13.20
2018-01-15T11:36:33.432Z,13.33
2018-01-15T11:39:01.004Z,12.40
2018-01-15T11:41:28.839Z,14.73
2018-01-15T11:43:56.414Z,11.70
2018-01-15T11:46:23.931Z,12.10
2018-01-15T11:48:52.234Z,11.70
2018-01-15T11:51:19.778Z,12.80
2018-01-15T11:53:47.331Z,13.07
2018-01-15T11:56:14.820Z,13.43
2018-01-15T11:58:42.447Z,12.40
2018-01-15T12:01:10.119Z,12.80
2018-01-15T12:03:37.694Z,11.90
2018-01-15T12:06:05.291Z,13.57
2018-01-15T12:08:32.818Z,13.60
2018-01-15T12:11:00.376Z,14.13
2018-01-15T12:13:27.917Z,12.57
2018-01-15T12:15:55.497Z,13.07
2018-01-15T12:18:23.044Z,12.50
2018-01-15T12:20:50.927Z,11.57
2018-01-15T12:23:18.516Z,13.00
2018-01-15T12:25:46.183Z,12.57
2018-01-15T12:28:13.763Z,13.10
2018-01-15T12:30:41.336Z,13.60
2018-01-15T12:33:10.494Z,13.07
2018-01-15T12:35:38.077Z,14.27
2018-01-15T12:38:05.678Z,13.50
2018-01-15T12:40:33.228Z,13.47
2018-01-15T12:43:00.826Z,13.23
2018-01-15T12:45:28.371Z,13.20
2018-01-15T12:47:55.965Z,11.97
2018-01-15T12:50:24.406Z,13.70
2018-01-15T12:52:51.941Z,13.30
2018-01-15T12:55:19.543Z,13.73
2018-01-15T12:57:47.881Z,12.97
2018-01-15T13:00:15.687Z,13.70
2018-01-15T13:02:43.290Z,13.50
2018-01-15T13:05:11.617Z,13.37
2018-01-15T13:07:50.879Z,13.27
2018-01-15T13:10:19.165Z,12.13
2018-01-15T13:12:47.576Z,12.13
2018-01-15T13:15:15.450Z,11.60
2018-01-15T13:17:43.061Z,12.00
2018-01-15T13:20:11.327Z,12.83
2018-01-15T13:22:38.927Z,13.17
2018-01-15T13:25:07.267Z,10.80
2018-01-15T13:27:35.785Z,11.47
2018-01-15T13:30:03.760Z,12.23
2018-01-15T13:32:32.101Z,11.40
2018-01-15T13:34:59.717Z,12.20
2018-01-15T13:37:27.344Z,11.50
2018-01-15T13:39:54.957Z,11.50
2018-01-15T13:42:22.501Z,10.80
2018-01-15T13:44:50.111Z,12.33
2018-01-15T13:47:17.714Z,10.90
2018-01-15T13:49:46.869Z,11.10
2018-01-15T13:52:14.455Z,11.17
2018-01-15T13:54:42.763Z,12.80
2018-01-15T13:57:10.375Z,12.77
2018-01-15T13:59:40.396Z,12.27
2018-01-15T14:02:09.444Z,13.60
2018-01-15T14:04:40.149Z,12.83
2018-01-15T14:07:09.287Z,11.90
2018-01-15T14:09:38.080Z,12.80
2018-01-15T14:12:06.067Z,14.13
2018-01-15T14:14:34.083Z,14.07
2018-01-15T14:17:02.509Z,14.53
2018-01-15T14:19:30.144Z,13.43
2018-01-15T14:21:57.717Z,12.20
2018-01-15T14:24:26.124Z,12.90
2018-01-15T14:26:53.848Z,12.50
2018-01-15T14:29:21.425Z,12.70
2018-01-15T14:31:49.608Z,13.87
2018-01-15T14:34:17.991Z,12.83
2018-01-15T14:36:45.561Z,12.80
2018-01-15T14:39:13.144Z,12.47
2018-01-15T14:41:41.524Z,14.00
2018-01-15T14:44:09.980Z,11.93
2018-01-15T14:46:37.563Z,12.20
2018-01-15T14:49:06.398Z,11.87
2018-01-15T14:51:34.900Z,12.27
2018-01-15T14:54:02.471Z,13.60
2018-01-15T14:56:30.215Z,12.87
2018-01-15T14:58:58.624Z,12.10
2018-01-15T15:01:26.880Z,12.50
2018-01-15T15:03:55.287Z,13.70
2018-01-15T15:06:23.857Z,11.53
2018-01-15T15:08:51.510Z,11.67
2018-01-15T15:11:19.112Z,12.20
2018-01-15T15:13:47.669Z,12.00
2018-01-15T15:16:15.235Z,11.90
2018-01-15T15:18:43.559Z,12.03
2018-01-15T15:21:11.178Z,12.03
2018-01-15T15:23:38.728Z,12.33
2018-01-15T15:26:06.282Z,12.50
2018-01-15T15:28:33.977Z,13.33
2018-01-15T15:31:02.406Z,11.17
2018-01-15T15:33:29.954Z,13.23
2018-01-15T15:35:57.486Z,12.03
2018-01-15T15:38:26.411Z,12.90
2018-01-15T15:40:53.961Z,13.13
2018-01-15T15:43:21.543Z,15.57
2018-01-15T15:45:49.068Z,14.40
2018-01-15T15:48:16.617Z,13.70
2018-01-15T15:50:44.234Z,13.57
2018-01-15T15:53:11.871Z,12.83
2018-01-15T15:55:39.420Z,13.47
2018-01-15T16:11:03.130Z,16.23
2018-01-15T16:13:31.106Z,14.57
2018-01-15T16:15:59.493Z,14.77
2018-01-15T16:18:27.050Z,12.93
2018-01-15T16:20:54.630Z,13.23
2018-01-15T16:23:22.248Z,13.80
2018-01-15T16:25:50.621Z,13.97
2018-01-15T16:28:19.305Z,13.30
2018-01-15T16:30:46.865Z,14.47
2018-01-15T16:33:14.698Z,14.10
2018-01-15T16:35:42.311Z,14.57
2018-01-15T16:38:09.879Z,13.90
2018-01-15T16:40:37.524Z,12.90
2018-01-15T16:43:05.089Z,13.63
2018-01-15T16:45:32.683Z,13.33
2018-01-15T16:48:00.940Z,14.50
2018-01-15T16:50:29.313Z,14.00
2018-01-15T16:52:58.280Z,14.07
2018-01-15T16:55:27.695Z,14.60
2018-01-15T16:57:56.947Z,14.37
2018-01-15T17:00:25.376Z,15.20
2018-01-15T17:02:53.760Z,13.70
2018-01-15T17:05:22.176Z,14.70
2018-01-15T17:07:49.762Z,14.17
2018-01-15T17:10:17.344Z,13.90
2018-01-15T17:12:44.935Z,14.47
2018-01-15T17:15:13.272Z,14.77
2018-01-15T17:17:40.913Z,15.97
2018-01-15T17:20:09.009Z,14.13
2018-01-15T17:22:36.643Z,14.10
2018-01-15T17:25:05.844Z,13.70
2018-01-15T17:37:25.056Z,15.47
2018-01-15T17:42:55.862Z,13.70
2018-01-15T17:45:44.733Z,13.80
2018-01-15T17:48:13.585Z,14.77
2018-01-15T17:50:41.178Z,16.50
2018-01-15T17:53:08.917Z,15.30
2018-01-15T17:55:36.516Z,15.67
2018-01-15T17:58:04.086Z,15.60
2018-01-15T18:00:32.753Z,16.43
2018-01-15T18:03:01.572Z,17.63
2018-01-15T18:05:29.241Z,17.07
2018-01-15T18:07:56.811Z,16.60
2018-01-15T18:10:24.362Z,18.43
2018-01-15T18:12:52.088Z,18.10
2018-01-15T18:15:19.634Z,19.60
2018-01-15T18:17:47.244Z,16.83
2018-01-15T18:20:15.069Z,17.53
2018-01-15T18:22:42.644Z,19.13
2018-01-15T18:25:10.224Z,18.90
2018-01-15T18:27:37.887Z,18.90
2018-01-15T18:30:05.710Z,20.70
2018-01-15T18:32:33.359Z,19.30
2018-01-15T18:35:00.954Z,20.43
2018-01-15T18:37:28.671Z,19.60
2018-01-15T18:39:56.311Z,18.87
2018-01-15T18:42:23.959Z,19.20
2018-01-15T18:44:52.292Z,19.40
2018-01-15T18:47:19.906Z,18.10
2018-01-15T18:49:48.222Z,18.60
2018-01-15T18:52:15.774Z,21.30
2018-01-15T18:54:43.358Z,18.83
2018-01-15T18:57:10.920Z,19.97
2018-01-15T18:59:38.527Z,20.40
2018-01-15T19:02:07.110Z,20.40
2018-01-15T19:04:34.708Z,20.43
2018-01-15T19:07:02.279Z,18.83
2018-01-15T19:09:29.846Z,20.13
2018-01-15T19:11:57.456Z,21.03
2018-01-15T19:14:25.810Z,20.70
2018-01-15T19:16:53.352Z,19.47
2018-01-15T19:19:20.975Z,21.67
2018-01-15T19:21:49.155Z,19.70
2018-01-15T19:24:16.759Z,18.50
2018-01-15T19:26:45.365Z,19.73
2018-01-15T19:29:12.924Z,19.47
2018-01-15T19:31:40.566Z,20.30
2018-01-15T19:34:08.540Z,19.37
2018-01-15T19:36:40.007Z,20.60
2018-01-15T19:39:12.725Z,19.80
2018-01-15T19:41:40.853Z,18.50
2018-01-15T19:44:27.270Z,20.93
2018-01-15T19:47:00.443Z,20.50
2018-01-15T19:49:33.551Z,20.83
2018-01-15T19:52:07.605Z,19.87
2018-01-15T19:54:40.870Z,20.37
2018-01-15T19:57:13.980Z,21.70
2018-01-15T19:59:47.049Z,21.67
2018-01-15T20:02:20.167Z,20.50
2018-01-15T20:04:54.213Z,20.60
2018-01-15T20:07:27.764Z,21.50
2018-01-15T20:10:01.737Z,21.77
2018-01-15T20:12:29.369Z,21.57
2018-01-15T20:14:57.049Z,21.13
2018-01-15T20:17:25.233Z,21.10
2018-01-15T20:19:52.835Z,21.57
2018-01-15T20:22:20.419Z,22.50
2018-01-15T20:24:48.202Z,20.90
2018-01-15T20:27:17.461Z,21.77
2018-01-15T20:29:45.225Z,21.50
2018-01-15T20:32:12.764Z,20.73
2018-01-15T20:34:40.345Z,21.77
2018-01-15T20:37:08.003Z,21.67
2018-01-15T20:39:35.783Z,21.10
2018-01-15T20:42:03.329Z,22.97
2018-01-15T20:44:30.935Z,22.37
2018-01-15T20:46:58.568Z,23.70
2018-01-15T20:49:27.069Z,22.40
2018-01-15T20:51:54.675Z,23.53
2018-01-15T20:54:22.331Z,22.47
2018-01-15T20:56:49.849Z,22.07
2018-01-15T20:59:17.587Z,22.10
2018-01-15T21:01:45.302Z,22.13
2018-01-15T21:04:13.142Z,24.57
2018-01-15T21:06:40.732Z,22.60
2018-01-15T21:09:09.066Z,23.77
2018-01-15T21:11:36.657Z,21.73
2018-01-15T21:14:04.215Z,21.47
2018-01-15T21:16:31.925Z,22.13
2018-01-15T21:18:59.482Z,21.80
2018-01-15T21:21:27.093Z,21.70
2018-01-15T21:23:54.691Z,21.00
2018-01-15T21:26:23.192Z,19.97
2018-01-15T21:28:50.862Z,20.70
2018-01-15T21:31:18.413Z,21.10
2018-01-15T21:33:45.976Z,21.73
2018-01-15T21:36:13.569Z,20.87
2018-01-15T21:38:41.189Z,22.60
2018-01-15T21:41:12.848Z,21.10
2018-01-15T21:43:41.593Z,20.47
2018-01-15T21:46:09.432Z,18.87
2018-01-15T21:48:37.033Z,20.50
2018-01-15T21:51:05.410Z,20.63
2018-01-15T21:53:32.962Z,23.00
2018-01-15T21:56:00.591Z,19.43
2018-01-15T21:58:28.145Z,19.70
2018-01-15T22:00:55.686Z,20.07
2018-01-15T22:03:23.280Z,19.87
2018-01-15T22:05:51.618Z,20.30
2018-01-15T22:08:19.238Z,21.50
2018-01-15T22:10:47.060Z,20.53
2018-01-15T22:13:14.613Z,21.00
2018-01-15T22:15:42.187Z,21.07
2018-01-15T22:18:09.839Z,21.07
2018-01-15T22:20:37.423Z,18.93
2018-01-15T22:23:05.236Z,20.23
2018-01-15T22:25:33.053Z,19.63
2018-01-15T22:28:01.387Z,20.70
2018-01-15T22:30:29.009Z,21.27
2018-01-15T22:32:56.668Z,20.60
2018-01-15T22:35:24.985Z,21.53
2018-01-15T22:37:52.744Z,20.93
2018-01-15T22:40:21.116Z,23.47
2018-01-15T22:42:49.503Z,21.43
2018-01-15T22:45:17.112Z,21.57
2018-01-15T22:47:44.720Z,21.37
2018-01-15T22:50:13.072Z,22.60
2018-01-15T22:52:40.636Z,22.00
2018-01-15T22:55:08.260Z,22.37
2018-01-15T22:57:35.826Z,21.90
2018-01-15T23:00:03.624Z,21.27
2018-01-15T23:02:32.043Z,22.90
2018-01-15T23:04:59.609Z,23.80
2018-01-15T23:07:27.246Z,22.53
2018-01-15T23:09:54.839Z,21.67
2018-01-15T23:12:22.410Z,22.87
2018-01-15T23:14:49.987Z,22.53
2018-01-15T23:17:17.605Z,23.00
2018-01-15T23:19:45.212Z,21.90
2018-01-15T23:22:12.804Z,22.13
2018-01-15T23:24:40.355Z,22.57
2018-01-15T23:27:08.013Z,23.33
2018-01-15T23:29:36.398Z,21.77
2018-01-15T23:32:04.754Z,21.37
2018-01-15T23:34:32.343Z,21.20
2018-01-15T23:37:00.680Z,21.77
2018-01-15T23:39:28.325Z,22.67
2018-01-15T23:41:55.871Z,22.17
2018-01-15T23:44:23.721Z,22.20
2018-01-15T23:46:51.252Z,25.00
2018-01-15T23:49:18.806Z,20.93
2018-01-15T23:51:46.380Z,22.43
2018-01-15T23:54:25.829Z,22.27
2018-01-15T23:56:53.378Z,20.57
2018-01-15T23:59:20.973Z,22.73
