createdAt,value
2017-04-27T00:01:39.415Z,91.40
2017-04-27T00:04:07.692Z,91.40
2017-04-27T00:06:35.984Z,91.20
2017-04-27T00:09:04.276Z,91.30
2017-04-27T00:11:32.593Z,91.50
2017-04-27T00:14:01.613Z,91.40
2017-04-27T00:16:29.893Z,91.40
2017-04-27T00:18:58.221Z,91.50
2017-04-27T00:21:26.500Z,91.20
2017-04-27T00:23:54.777Z,91.30
2017-04-27T00:26:23.089Z,91.20
2017-04-27T00:28:51.367Z,91.30
2017-04-27T00:31:19.640Z,91.30
2017-04-27T00:33:47.964Z,91.00
2017-04-27T00:36:16.233Z,90.90
2017-04-27T00:38:44.507Z,91.10
2017-04-27T00:41:12.804Z,91.10
2017-04-27T00:43:41.077Z,91.20
2017-04-27T00:46:09.377Z,90.90
2017-04-27T00:48:37.660Z,90.50
2017-04-27T00:51:05.953Z,90.10
2017-04-27T00:53:34.967Z,90.10
2017-04-27T00:56:03.275Z,90.40
2017-04-27T00:58:31.569Z,90.60
2017-04-27T01:00:59.874Z,90.50
2017-04-27T01:03:28.900Z,90.60
2017-04-27T01:05:57.168Z,90.10
2017-04-27T01:08:25.464Z,90.10
2017-04-27T01:10:53.741Z,90.10
2017-04-27T01:13:22.043Z,90.10
2017-04-27T01:15:50.325Z,90.10
2017-04-27T01:18:18.625Z,90.10
2017-04-27T01:20:46.903Z,90.40
2017-04-27T01:23:15.181Z,90.50
2017-04-27T01:25:43.481Z,90.10
2017-04-27T01:28:12.496Z,90.10
2017-04-27T01:30:40.790Z,90.40
2017-04-27T01:33:09.065Z,90.50
2017-04-27T01:35:37.362Z,88.90
2017-04-27T01:38:05.635Z,90.00
2017-04-27T01:40:33.935Z,88.30
2017-04-27T01:43:02.219Z,88.40
2017-04-27T01:45:30.523Z,89.10
2017-04-27T01:47:58.819Z,89.80
2017-04-27T01:50:27.097Z,89.00
2017-04-27T01:52:55.388Z,90.10
2017-04-27T01:55:23.659Z,90.10
2017-04-27T01:57:51.951Z,89.50
2017-04-27T02:00:20.227Z,90.00
2017-04-27T02:02:48.603Z,89.20
2017-04-27T02:05:16.884Z,90.10
2017-04-27T02:07:45.165Z,90.10
2017-04-27T02:10:13.459Z,90.10
2017-04-27T02:12:41.744Z,89.10
2017-04-27T02:15:10.041Z,89.60
2017-04-27T02:17:38.323Z,89.70
2017-04-27T02:20:07.380Z,90.00
2017-04-27T02:22:35.652Z,90.10
2017-04-27T02:25:03.953Z,90.10
2017-04-27T02:27:32.229Z,90.10
2017-04-27T02:30:00.564Z,90.10
2017-04-27T02:32:28.839Z,90.30
2017-04-27T02:34:57.115Z,90.50
2017-04-27T02:37:25.423Z,90.50
2017-04-27T02:39:53.704Z,90.90
2017-04-27T02:42:22.022Z,91.30
2017-04-27T02:44:51.041Z,91.30
2017-04-27T02:47:19.333Z,91.00
2017-04-27T02:49:47.642Z,90.80
2017-04-27T02:52:15.920Z,91.00
2017-04-27T02:54:44.191Z,91.30
2017-04-27T02:57:12.495Z,91.40
2017-04-27T02:59:40.772Z,91.40
2017-04-27T03:02:09.078Z,91.50
2017-04-27T03:04:37.364Z,92.00
2017-04-27T03:07:05.659Z,91.80
2017-04-27T03:09:33.936Z,91.80
2017-04-27T03:12:02.237Z,91.80
2017-04-27T03:14:30.560Z,91.70
2017-04-27T03:16:58.836Z,91.80
2017-04-27T03:19:27.135Z,92.00
2017-04-27T03:21:55.410Z,92.20
2017-04-27T03:24:23.701Z,92.20
2017-04-27T03:26:51.972Z,92.00
2017-04-27T03:29:20.268Z,92.00
2017-04-27T03:31:48.545Z,92.00
2017-04-27T03:34:16.869Z,92.10
2017-04-27T03:36:45.919Z,92.20
2017-04-27T03:39:14.189Z,92.20
2017-04-27T03:41:42.490Z,92.00
2017-04-27T03:44:10.781Z,92.10
2017-04-27T03:46:39.079Z,92.20
2017-04-27T03:49:08.105Z,92.30
2017-04-27T03:51:36.400Z,92.30
2017-04-27T03:54:04.676Z,92.40
2017-04-27T03:56:32.980Z,92.40
2017-04-27T03:59:01.253Z,92.20
2017-04-27T04:01:29.561Z,92.20
2017-04-27T04:03:57.851Z,92.20
2017-04-27T04:06:26.872Z,92.20
2017-04-27T04:08:55.185Z,92.20
2017-04-27T04:11:23.469Z,92.30
2017-04-27T04:13:51.744Z,92.30
2017-04-27T04:16:20.040Z,92.40
2017-04-27T04:18:48.317Z,92.30
2017-04-27T04:21:16.613Z,92.50
2017-04-27T04:23:45.637Z,92.70
2017-04-27T04:26:13.945Z,92.60
2017-04-27T04:28:42.222Z,92.60
2017-04-27T04:31:10.524Z,92.60
2017-04-27T04:33:38.801Z,92.40
2017-04-27T04:36:07.101Z,92.60
2017-04-27T04:38:35.376Z,92.60
2017-04-27T04:41:04.417Z,92.60
2017-04-27T04:43:32.697Z,92.60
2017-04-27T04:46:00.979Z,92.50
2017-04-27T04:48:29.277Z,92.60
2017-04-27T04:50:57.551Z,92.70
2017-04-27T04:53:25.869Z,92.40
2017-04-27T04:55:54.884Z,92.50
2017-04-27T04:58:24.191Z,92.50
2017-04-27T05:00:52.472Z,92.40
2017-04-27T05:03:20.764Z,92.60
2017-04-27T05:05:49.070Z,92.60
2017-04-27T05:08:17.345Z,92.70
2017-04-27T05:10:45.651Z,92.70
2017-04-27T05:13:14.670Z,92.60
2017-04-27T05:15:42.981Z,92.50
2017-04-27T05:18:11.261Z,92.60
2017-04-27T05:20:39.590Z,92.70
2017-04-27T05:23:08.630Z,92.80
2017-04-27T05:25:36.907Z,92.80
2017-04-27T05:28:05.225Z,92.80
2017-04-27T05:30:34.263Z,92.80
2017-04-27T05:33:02.571Z,92.60
2017-04-27T05:35:30.848Z,92.60
2017-04-27T05:37:59.218Z,92.80
2017-04-27T05:40:27.501Z,92.80
2017-04-27T05:42:55.786Z,92.50
2017-04-27T05:45:25.036Z,92.40
2017-04-27T05:47:53.313Z,92.30
2017-04-27T05:50:21.620Z,92.70
2017-04-27T05:52:49.920Z,92.10
2017-04-27T05:55:18.241Z,92.40
2017-04-27T05:57:47.257Z,92.50
2017-04-27T06:00:15.535Z,92.30
2017-04-27T06:02:43.834Z,92.30
2017-04-27T06:05:12.120Z,92.40
2017-04-27T06:07:40.426Z,92.40
2017-04-27T06:10:08.802Z,92.30
2017-04-27T06:12:37.116Z,92.40
2017-04-27T06:15:05.395Z,92.20
2017-04-27T06:17:33.673Z,91.90
2017-04-27T06:20:02.081Z,91.90
2017-04-27T06:22:30.373Z,92.10
2017-04-27T06:24:58.691Z,92.30
2017-04-27T06:27:27.722Z,91.80
2017-04-27T06:29:56.025Z,90.80
2017-04-27T06:32:24.322Z,91.40
2017-04-27T06:34:52.597Z,90.90
2017-04-27T06:37:20.908Z,90.60
2017-04-27T06:39:49.192Z,90.50
2017-04-27T06:42:17.486Z,90.70
2017-04-27T06:44:45.791Z,90.50
2017-04-27T06:47:14.076Z,91.60
2017-04-27T06:49:42.377Z,91.60
2017-04-27T06:52:11.405Z,90.20
2017-04-27T06:54:39.716Z,91.30
2017-04-27T06:57:08.005Z,91.30
2017-04-27T06:59:36.291Z,91.10
2017-04-27T07:02:05.561Z,90.30
2017-04-27T07:04:33.840Z,90.30
2017-04-27T07:07:02.177Z,90.70
2017-04-27T07:09:30.875Z,90.20
2017-04-27T07:11:59.160Z,89.50
2017-04-27T07:14:28.488Z,89.00
2017-04-27T07:16:56.788Z,88.60
2017-04-27T07:19:25.068Z,88.00
2017-04-27T07:21:53.383Z,90.40
2017-04-27T07:26:39.659Z,90.20
2017-04-27T07:29:07.978Z,90.10
2017-04-27T07:31:36.272Z,90.30
2017-04-27T07:34:04.589Z,90.60
2017-04-27T07:36:32.894Z,90.40
2017-04-27T07:39:02.028Z,90.60
2017-04-27T07:41:30.341Z,91.50
2017-04-27T07:43:58.628Z,91.10
2017-04-27T07:46:26.944Z,90.60
2017-04-27T07:48:55.236Z,90.80
2017-04-27T07:51:23.556Z,90.70
2017-04-27T07:53:53.833Z,91.40
2017-04-27T07:56:22.263Z,91.20
2017-04-27T07:58:50.549Z,91.30
2017-04-27T08:01:19.805Z,91.40
2017-04-27T08:03:48.124Z,90.50
2017-04-27T08:06:16.420Z,90.60
2017-04-27T08:08:44.724Z,90.50
2017-04-27T08:11:13.029Z,91.00
2017-04-27T08:13:41.360Z,90.10
2017-04-27T08:16:10.401Z,90.50
2017-04-27T08:18:38.695Z,88.40
2017-04-27T08:21:07.066Z,88.60
2017-04-27T08:23:35.364Z,89.70
2017-04-27T08:26:03.651Z,89.80
2017-04-27T08:28:31.978Z,90.10
2017-04-27T08:31:00.281Z,89.70
2017-04-27T08:33:28.588Z,89.50
2017-04-27T08:35:56.884Z,90.40
2017-04-27T08:38:25.955Z,90.70
2017-04-27T08:40:54.249Z,89.50
2017-04-27T08:43:22.551Z,90.30
2017-04-27T08:45:50.856Z,90.50
2017-04-27T08:48:19.153Z,90.40
2017-04-27T08:50:47.526Z,88.90
2017-04-27T08:53:15.812Z,86.80
2017-04-27T08:55:44.148Z,86.10
2017-04-27T08:58:12.449Z,84.30
2017-04-27T09:00:40.738Z,88.60
2017-04-27T09:03:09.053Z,89.50
2017-04-27T09:05:37.336Z,88.30
2017-04-27T09:08:06.408Z,88.60
2017-04-27T09:10:34.698Z,83.20
2017-04-27T09:13:02.993Z,83.80
2017-04-27T09:15:32.045Z,86.40
2017-04-27T09:18:00.345Z,86.00
2017-04-27T09:20:28.648Z,88.20
2017-04-27T09:22:57.680Z,88.30
2017-04-27T09:25:25.991Z,88.30
2017-04-27T09:27:54.285Z,88.00
2017-04-27T09:30:22.621Z,86.50
2017-04-27T09:32:50.926Z,90.30
2017-04-27T09:35:19.222Z,88.90
2017-04-27T09:37:47.541Z,90.10
2017-04-27T09:40:15.828Z,88.50
2017-04-27T09:42:44.140Z,88.50
2017-04-27T09:45:12.443Z,90.40
2017-04-27T09:47:42.421Z,87.20
2017-04-27T09:50:10.705Z,89.90
2017-04-27T09:52:38.999Z,87.90
2017-04-27T09:55:07.328Z,87.20
2017-04-27T09:57:35.615Z,88.40
2017-04-27T10:00:03.916Z,88.80
2017-04-27T10:02:32.237Z,89.90
2017-04-27T10:05:01.269Z,84.90
2017-04-27T10:07:29.578Z,90.00
2017-04-27T10:09:57.889Z,89.30
2017-04-27T10:12:26.980Z,89.80
2017-04-27T10:14:56.017Z,89.10
2017-04-27T10:17:24.329Z,89.50
2017-04-27T10:19:55.343Z,89.00
2017-04-27T10:22:23.656Z,89.10
2017-04-27T10:24:51.972Z,87.90
2017-04-27T10:27:20.269Z,86.70
2017-04-27T10:29:48.578Z,89.00
2017-04-27T10:32:17.829Z,87.50
2017-04-27T10:34:46.161Z,82.60
2017-04-27T10:37:14.456Z,86.50
2017-04-27T10:39:43.500Z,86.70
2017-04-27T10:42:11.819Z,84.80
2017-04-27T10:44:40.148Z,84.50
2017-04-27T10:47:08.455Z,83.40
2017-04-27T10:49:36.745Z,83.70
2017-04-27T10:52:05.967Z,87.60
2017-04-27T10:54:35.204Z,87.30
2017-04-27T10:57:03.525Z,87.40
2017-04-27T10:59:31.803Z,86.60
2017-04-27T11:02:00.089Z,83.90
2017-04-27T11:04:29.362Z,85.20
2017-04-27T11:06:57.659Z,82.70
2017-04-27T11:09:25.984Z,81.70
2017-04-27T11:11:54.272Z,89.10
2017-04-27T11:14:22.561Z,82.70
2017-04-27T11:16:50.879Z,83.40
2017-04-27T11:19:19.170Z,85.30
2017-04-27T11:21:48.208Z,85.10
2017-04-27T11:24:16.539Z,88.20
2017-04-27T11:26:44.831Z,87.90
2017-04-27T11:29:13.867Z,87.40
2017-04-27T11:31:42.202Z,88.60
2017-04-27T11:34:11.261Z,86.10
2017-04-27T11:36:49.363Z,85.30
2017-04-27T11:39:08.856Z,87.10
2017-04-27T11:41:37.146Z,85.50
2017-04-27T11:44:05.458Z,87.20
2017-04-27T11:46:33.739Z,87.00
2017-04-27T11:49:02.049Z,84.70
2017-04-27T11:51:30.337Z,87.40
2017-04-27T11:53:58.628Z,86.40
2017-04-27T11:56:26.964Z,83.30
2017-04-27T11:58:55.268Z,87.90
2017-04-27T12:03:58.189Z,86.80
2017-04-27T12:06:26.477Z,82.80
2017-04-27T12:08:54.769Z,86.00
2017-04-27T12:11:23.839Z,83.40
2017-04-27T12:13:52.125Z,85.60
2017-04-27T12:16:20.415Z,83.50
2017-04-27T12:18:49.468Z,84.60
2017-04-27T12:21:17.760Z,82.80
2017-04-27T12:23:46.449Z,79.40
2017-04-27T12:26:14.732Z,84.10
2017-04-27T12:28:43.033Z,83.00
2017-04-27T12:31:12.080Z,83.10
2017-04-27T12:33:40.391Z,80.50
2017-04-27T12:36:08.711Z,87.20
2017-04-27T12:38:39.034Z,85.70
2017-04-27T12:41:08.359Z,86.70
2017-04-27T12:43:36.652Z,87.40
2017-04-27T12:46:04.975Z,85.80
2017-04-27T12:48:34.001Z,88.10
2017-04-27T12:51:02.298Z,88.20
2017-04-27T12:53:30.601Z,89.30
2017-04-27T12:55:58.903Z,85.20
2017-04-27T12:58:27.207Z,89.40
2017-04-27T13:00:55.508Z,88.40
2017-04-27T13:03:23.843Z,89.40
2017-04-27T13:05:52.885Z,87.20
2017-04-27T13:08:21.187Z,87.40
2017-04-27T13:10:49.508Z,85.80
2017-04-27T13:13:17.803Z,87.90
2017-04-27T13:15:46.119Z,88.20
2017-04-27T13:18:14.417Z,87.40
2017-04-27T13:20:43.484Z,83.50
2017-04-27T13:23:11.780Z,84.90
2017-04-27T13:25:42.045Z,85.20
2017-04-27T13:28:10.369Z,80.60
2017-04-27T13:30:38.651Z,83.10
2017-04-27T13:33:06.946Z,86.50
2017-04-27T13:35:35.276Z,82.50
2017-04-27T13:38:03.556Z,86.10
2017-04-27T13:40:31.838Z,84.20
2017-04-27T13:43:00.172Z,86.50
2017-04-27T13:45:29.208Z,83.50
2017-04-27T13:47:57.497Z,83.40
2017-04-27T13:50:25.809Z,84.60
2017-04-27T13:52:54.088Z,80.20
2017-04-27T13:55:22.394Z,82.90
2017-04-27T13:57:50.681Z,79.80
2017-04-27T14:00:19.003Z,85.60
2017-04-27T14:02:47.319Z,83.40
2017-04-27T14:05:16.408Z,85.10
2017-04-27T14:07:46.363Z,83.60
2017-04-27T14:10:14.652Z,83.50
2017-04-27T14:12:42.954Z,88.20
2017-04-27T14:15:11.253Z,84.70
2017-04-27T14:17:39.564Z,79.60
2017-04-27T14:20:07.865Z,75.60
2017-04-27T14:22:36.157Z,80.60
2017-04-27T14:25:04.468Z,80.70
2017-04-27T14:27:32.756Z,83.90
2017-04-27T14:30:01.840Z,80.00
2017-04-27T14:32:30.885Z,79.00
2017-04-27T14:34:59.176Z,84.60
2017-04-27T14:37:27.498Z,78.00
2017-04-27T14:39:55.793Z,85.20
2017-04-27T14:42:24.097Z,79.50
2017-04-27T14:44:55.450Z,84.70
2017-04-27T14:47:26.915Z,80.90
2017-04-27T14:49:56.197Z,83.40
2017-04-27T14:52:24.523Z,79.50
2017-04-27T14:54:53.713Z,80.30
2017-04-27T14:57:22.061Z,85.40
2017-04-27T14:59:50.346Z,83.50
2017-04-27T15:02:18.625Z,84.40
2017-04-27T15:04:46.936Z,82.20
2017-04-27T15:07:15.223Z,83.00
2017-04-27T15:09:43.557Z,82.90
2017-04-27T15:12:11.857Z,85.80
2017-04-27T15:14:40.140Z,84.60
2017-04-27T15:17:08.459Z,83.60
2017-04-27T15:19:36.749Z,83.30
2017-04-27T15:22:05.058Z,83.50
2017-04-27T15:24:33.346Z,83.10
2017-04-27T15:27:01.653Z,84.70
2017-04-27T15:29:38.837Z,82.00
2017-04-27T15:32:07.909Z,85.50
2017-04-27T15:34:36.189Z,88.30
2017-04-27T15:37:04.480Z,88.70
2017-04-27T15:39:33.692Z,88.50
2017-04-27T15:42:02.725Z,88.60
2017-04-27T15:44:31.026Z,83.60
2017-04-27T15:46:59.327Z,89.00
2017-04-27T15:49:28.617Z,87.30
2017-04-27T15:51:56.918Z,87.60
2017-04-27T15:54:27.916Z,90.00
2017-04-27T15:56:57.205Z,89.50
2017-04-27T15:59:25.495Z,87.60
2017-04-27T16:01:53.821Z,86.40
2017-04-27T16:04:22.860Z,89.00
2017-04-27T16:06:51.189Z,90.00
2017-04-27T16:09:19.485Z,89.50
2017-04-27T16:11:48.525Z,88.40
2017-04-27T16:14:16.835Z,90.00
2017-04-27T16:16:45.134Z,85.90
2017-04-27T16:19:14.185Z,88.60
2017-04-27T16:21:42.500Z,89.30
2017-04-27T16:24:12.574Z,90.50
2017-04-27T16:26:40.870Z,90.10
2017-04-27T16:29:09.429Z,90.10
2017-04-27T16:31:37.793Z,90.70
2017-04-27T16:34:06.206Z,90.00
2017-04-27T16:36:34.738Z,91.20
2017-04-27T16:39:03.926Z,90.90
2017-04-27T16:41:32.306Z,90.10
2017-04-27T16:44:01.361Z,89.60
2017-04-27T16:46:29.683Z,90.20
2017-04-27T16:48:58.837Z,89.10
2017-04-27T16:51:27.138Z,89.60
2017-04-27T16:53:55.477Z,89.10
2017-04-27T16:56:23.766Z,89.20
2017-04-27T16:58:52.083Z,88.40
2017-04-27T17:01:20.373Z,89.40
2017-04-27T17:03:49.443Z,90.30
2017-04-27T17:06:17.743Z,89.60
2017-04-27T17:08:46.060Z,90.50
2017-04-27T17:11:14.400Z,89.70
2017-04-27T17:13:42.720Z,87.70
2017-04-27T17:16:11.025Z,89.10
2017-04-27T17:18:39.390Z,90.40
2017-04-27T17:21:07.697Z,90.40
2017-04-27T17:23:35.983Z,91.10
2017-04-27T17:26:04.295Z,88.00
2017-04-27T17:28:32.606Z,90.20
2017-04-27T17:31:00.984Z,89.20
2017-04-27T17:33:29.259Z,90.20
2017-04-27T17:35:57.584Z,89.70
2017-04-27T17:38:25.897Z,89.10
2017-04-27T17:40:54.181Z,89.70
2017-04-27T17:43:22.501Z,90.30
2017-04-27T17:45:50.829Z,90.00
2017-04-27T17:48:19.177Z,90.00
2017-04-27T17:50:47.530Z,90.30
2017-04-27T17:53:16.612Z,90.30
2017-04-27T17:55:44.921Z,90.30
2017-04-27T17:58:13.232Z,91.10
2017-04-27T18:00:42.295Z,90.30
2017-04-27T18:03:10.583Z,90.30
2017-04-27T18:05:39.640Z,90.30
2017-04-27T18:08:07.933Z,90.60
2017-04-27T18:10:36.273Z,90.90
2017-04-27T18:13:04.568Z,90.90
2017-04-27T18:15:32.876Z,90.40
2017-04-27T18:18:01.188Z,90.90
2017-04-27T18:20:29.505Z,91.60
2017-04-27T18:22:57.821Z,91.70
2017-04-27T18:25:26.129Z,91.60
2017-04-27T18:27:55.253Z,91.40
2017-04-27T18:30:23.602Z,91.70
2017-04-27T18:32:52.696Z,91.80
2017-04-27T18:35:21.730Z,91.80
2017-04-27T18:37:50.012Z,91.70
2017-04-27T18:40:18.325Z,91.90
2017-04-27T18:42:46.636Z,92.10
2017-04-27T18:45:15.704Z,92.00
2017-04-27T18:47:43.988Z,92.50
2017-04-27T18:50:12.301Z,92.40
2017-04-27T18:52:40.601Z,92.60
2017-04-27T18:55:08.930Z,92.40
2017-04-27T18:57:37.238Z,92.40
2017-04-27T19:00:05.584Z,92.40
2017-04-27T19:02:33.884Z,92.50
2017-04-27T19:05:02.224Z,92.20
2017-04-27T19:07:30.522Z,92.10
2017-04-27T19:09:59.557Z,92.40
2017-04-27T19:12:27.900Z,92.00
2017-04-27T19:14:56.941Z,91.80
2017-04-27T19:17:25.261Z,91.90
2017-04-27T19:19:53.544Z,91.70
2017-04-27T19:22:21.888Z,91.90
2017-04-27T19:24:50.184Z,92.10
2017-04-27T19:27:18.476Z,92.30
2017-04-27T19:29:46.793Z,92.40
2017-04-27T19:32:15.096Z,92.60
2017-04-27T19:34:43.418Z,92.80
2017-04-27T19:37:11.713Z,92.90
2017-04-27T19:39:40.769Z,92.90
2017-04-27T19:42:09.085Z,93.00
2017-04-27T19:44:38.161Z,93.10
2017-04-27T19:47:06.487Z,93.10
2017-04-27T19:49:34.817Z,93.10
2017-04-27T19:52:03.144Z,93.10
2017-04-27T19:54:31.476Z,93.10
2017-04-27T19:57:00.588Z,93.10
2017-04-27T19:59:29.637Z,93.20
2017-04-27T20:01:58.017Z,93.10
2017-04-27T20:04:26.329Z,93.20
2017-04-27T20:06:54.652Z,93.30
2017-04-27T20:09:22.985Z,93.10
2017-04-27T20:11:51.274Z,93.10
2017-04-27T20:14:19.587Z,93.10
2017-04-27T20:16:47.898Z,93.20
2017-04-27T20:19:16.212Z,93.10
2017-04-27T20:21:45.254Z,93.00
2017-04-27T20:24:13.576Z,93.00
2017-04-27T20:26:41.870Z,93.10
2017-04-27T20:29:10.947Z,93.10
2017-04-27T20:31:39.993Z,92.90
2017-04-27T20:34:08.285Z,93.20
2017-04-27T20:36:36.690Z,93.10
2017-04-27T20:39:05.011Z,93.00
2017-04-27T20:41:33.316Z,93.00
2017-04-27T20:44:01.604Z,92.80
2017-04-27T20:46:29.916Z,92.30
2017-04-27T20:48:58.211Z,91.70
2017-04-27T20:51:27.290Z,91.90
2017-04-27T20:53:56.340Z,91.50
2017-04-27T20:56:24.629Z,90.70
2017-04-27T20:58:52.960Z,90.90
2017-04-27T21:01:22.029Z,91.60
2017-04-27T21:03:50.332Z,91.50
2017-04-27T21:06:19.369Z,91.80
2017-04-27T21:08:47.685Z,92.00
2017-04-27T21:11:15.976Z,92.10
2017-04-27T21:13:44.283Z,92.20
2017-04-27T21:16:12.603Z,92.80
2017-04-27T21:18:40.915Z,92.70
2017-04-27T21:21:09.971Z,92.90
2017-04-27T21:23:38.287Z,92.80
2017-04-27T21:26:06.809Z,92.80
2017-04-27T21:28:35.120Z,92.60
2017-04-27T21:31:03.615Z,92.70
2017-04-27T21:33:31.913Z,92.30
2017-04-27T21:36:01.012Z,92.10
2017-04-27T21:38:30.061Z,92.10
2017-04-27T21:40:58.621Z,91.90
2017-04-27T21:43:26.980Z,92.00
2017-04-27T21:45:55.273Z,92.20
2017-04-27T21:48:23.581Z,92.30
2017-04-27T21:50:51.887Z,92.40
2017-04-27T21:53:20.214Z,92.60
2017-04-27T21:55:48.508Z,92.70
2017-04-27T21:58:16.828Z,92.80
2017-04-27T22:00:45.140Z,93.10
2017-04-27T22:03:13.481Z,92.90
2017-04-27T22:05:41.793Z,92.90
2017-04-27T22:08:10.538Z,93.00
2017-04-27T22:10:38.853Z,93.00
2017-04-27T22:13:07.165Z,93.10
2017-04-27T22:15:39.377Z,93.20
2017-04-27T22:18:07.746Z,93.10
2017-04-27T22:20:36.141Z,93.10
2017-04-27T22:23:04.449Z,93.10
2017-04-27T22:25:32.757Z,93.10
2017-04-27T22:28:01.239Z,93.20
2017-04-27T22:30:32.518Z,93.20
2017-04-27T22:33:02.280Z,93.20
2017-04-27T22:35:30.607Z,93.30
2017-04-27T22:37:59.805Z,93.40
2017-04-27T22:40:28.107Z,93.40
2017-04-27T22:42:56.415Z,93.30
2017-04-27T22:45:24.777Z,93.50
2017-04-27T22:47:53.911Z,93.40
2017-04-27T22:50:23.809Z,93.50
2017-04-27T22:52:52.130Z,93.30
2017-04-27T22:55:20.449Z,93.40
2017-04-27T22:57:49.248Z,93.30
2017-04-27T23:00:19.094Z,93.40
2017-04-27T23:02:48.153Z,93.40
2017-04-27T23:05:16.635Z,93.40
2017-04-27T23:07:46.749Z,93.40
2017-04-27T23:10:15.102Z,93.40
2017-04-27T23:12:44.191Z,93.30
2017-04-27T23:15:13.240Z,93.30
2017-04-27T23:17:41.636Z,93.40
2017-04-27T23:20:10.943Z,93.50
2017-04-27T23:22:39.291Z,93.30
2017-04-27T23:25:07.602Z,93.40
2017-04-27T23:27:35.978Z,93.40
2017-04-27T23:30:04.878Z,93.50
2017-04-27T23:32:33.196Z,93.40
2017-04-27T23:35:01.650Z,93.50
2017-04-27T23:37:29.977Z,93.30
2017-04-27T23:39:58.337Z,93.30
2017-04-27T23:42:26.641Z,93.30
2017-04-27T23:44:55.744Z,93.30
2017-04-27T23:47:24.796Z,93.40
2017-04-27T23:49:53.104Z,93.40
2017-04-27T23:52:21.408Z,93.40
2017-04-27T23:54:49.714Z,93.40
2017-04-27T23:57:18.060Z,93.50
2017-04-27T23:59:47.147Z,93.40
