createdAt,value
2023-01-21T00:03:37.685Z,99650.97
2023-01-21T00:07:40.583Z,99651.69
2023-01-21T00:11:44.844Z,99660.25
2023-01-21T00:15:48.104Z,99651.47
2023-01-21T00:19:51.083Z,99663.59
2023-01-21T00:23:54.039Z,99657.53
2023-01-21T00:28:00.035Z,99671.44
2023-01-21T00:32:03.106Z,99674.84
2023-01-21T00:36:08.580Z,99668.78
2023-01-21T00:40:12.848Z,99669.53
2023-01-21T00:44:17.789Z,99658.34
2023-01-21T00:48:21.153Z,99666.13
2023-01-21T00:52:24.049Z,99660.94
2023-01-21T00:56:26.959Z,99662.72
2023-01-21T01:00:31.319Z,99664.50
2023-01-21T01:04:34.212Z,99668.03
2023-01-21T01:08:37.602Z,99667.25
2023-01-21T01:12:40.503Z,99667.19
2023-01-21T01:16:44.982Z,99662.84
2023-01-21T01:20:48.445Z,99660.31
2023-01-21T01:24:51.302Z,99662.84
2023-01-21T01:28:54.393Z,99664.44
2023-01-21T01:32:58.710Z,99660.19
2023-01-21T01:37:01.604Z,99663.66
2023-01-21T01:41:05.093Z,99663.66
2023-01-21T01:45:17.962Z,99666.13
2023-01-21T01:49:23.347Z,99672.94
2023-01-21T01:53:27.903Z,99671.19
2023-01-21T01:57:36.743Z,99666.97
2023-01-21T02:01:40.299Z,99665.19
2023-01-21T02:05:46.106Z,99659.06
2023-01-21T02:09:49.497Z,99647.75
2023-01-21T02:13:55.446Z,99652.00
2023-01-21T02:18:08.135Z,99647.56
2023-01-21T02:22:20.873Z,99652.72
2023-01-21T02:26:56.736Z,99648.44
2023-01-21T02:31:27.179Z,99648.44
2023-01-21T02:35:41.961Z,99646.75
2023-01-21T02:39:59.743Z,99637.19
2023-01-21T02:44:11.344Z,99636.44
2023-01-21T02:48:19.022Z,99641.63
2023-01-21T02:52:25.104Z,99632.78
2023-01-21T02:56:28.987Z,99632.78
2023-01-21T03:00:43.687Z,99641.63
2023-01-21T03:04:58.938Z,99633.03
2023-01-21T03:09:11.528Z,99639.91
2023-01-21T03:13:39.445Z,99636.44
2023-01-21T03:17:46.769Z,99633.03
2023-01-21T03:21:51.915Z,99638.19
2023-01-21T03:25:58.561Z,99635.59
2023-01-21T03:30:05.930Z,99626.19
2023-01-21T03:34:12.504Z,99629.84
2023-01-21T03:38:19.497Z,99628.09
2023-01-21T03:42:24.373Z,99628.97
2023-01-21T03:46:37.739Z,99626.44
2023-01-21T03:50:44.230Z,99627.38
2023-01-21T03:54:48.348Z,99612.69
2023-01-21T03:58:52.831Z,99619.59
2023-01-21T04:02:55.853Z,99623.13
2023-01-21T04:06:58.866Z,99622.38
2023-01-21T04:11:01.888Z,99613.84
2023-01-21T04:15:07.743Z,99623.41
2023-01-21T04:19:11.240Z,99614.75
2023-01-21T04:23:14.581Z,99618.16
2023-01-21T04:27:17.581Z,99620.81
2023-01-21T04:31:22.129Z,99614.78
2023-01-21T04:35:25.233Z,99603.53
2023-01-21T04:39:28.306Z,99610.44
2023-01-21T04:43:31.347Z,99604.41
2023-01-21T04:47:35.718Z,99629.44
2023-01-21T04:51:38.740Z,99617.38
2023-01-21T04:55:41.764Z,99627.72
2023-01-21T04:59:44.765Z,99632.16
2023-01-21T05:03:49.169Z,99640.81
2023-01-21T05:07:53.731Z,99653.78
2023-01-21T05:11:56.744Z,99655.44
2023-01-21T05:16:04.899Z,99665.84
2023-01-21T05:20:11.055Z,99662.25
2023-01-21T05:24:14.556Z,99665.72
2023-01-21T05:28:17.648Z,99670.03
2023-01-21T05:32:21.016Z,99671.69
2023-01-21T05:36:25.605Z,99676.97
2023-01-21T05:40:28.633Z,99683.00
2023-01-21T05:44:31.775Z,99681.22
2023-01-21T05:48:34.807Z,99691.69
2023-01-21T05:52:39.344Z,99687.47
2023-01-21T05:56:42.424Z,99704.72
2023-01-21T06:00:47.581Z,99715.03
2023-01-21T06:04:50.627Z,99719.31
2023-01-21T06:08:55.029Z,99726.97
2023-01-21T06:12:58.077Z,99725.56
2023-01-21T06:17:01.295Z,99718.50
2023-01-21T06:21:04.424Z,99721.56
2023-01-21T06:25:10.149Z,99722.97
2023-01-21T06:29:13.237Z,99736.63
2023-01-21T06:33:16.244Z,99744.28
2023-01-21T06:37:19.240Z,99756.31
2023-01-21T06:41:23.627Z,99763.94
2023-01-21T06:45:26.663Z,99768.19
2023-01-21T06:49:29.749Z,99784.63
2023-01-21T06:53:32.762Z,99776.78
2023-01-21T06:57:38.681Z,99769.00
2023-01-21T07:01:41.813Z,99764.63
2023-01-21T07:05:45.052Z,99762.69
2023-01-21T07:09:48.103Z,99762.75
2023-01-21T07:13:52.536Z,99769.63
2023-01-21T07:17:55.714Z,99775.56
2023-01-21T07:21:58.800Z,99783.28
2023-01-21T07:26:02.062Z,99774.69
2023-01-21T07:30:07.843Z,99786.94
2023-01-21T07:34:11.268Z,99791.25
2023-01-21T07:38:14.284Z,99795.69
2023-01-21T07:42:17.400Z,99800.75
2023-01-21T07:46:23.218Z,99811.25
2023-01-21T07:50:26.338Z,99810.34
2023-01-21T07:54:29.651Z,99816.47
2023-01-21T07:58:32.694Z,99813.75
2023-01-21T08:02:37.257Z,99826.81
2023-01-21T08:06:41.487Z,99819.97
2023-01-21T08:10:44.585Z,99829.41
2023-01-21T08:14:47.739Z,99831.13
2023-01-21T08:18:53.016Z,99826.81
2023-01-21T08:22:56.026Z,99826.91
2023-01-21T08:27:00.012Z,99824.50
2023-01-21T08:31:08.454Z,99832.28
2023-01-21T08:35:12.906Z,99842.59
2023-01-21T08:39:16.623Z,99832.06
2023-01-21T08:43:19.710Z,99837.41
2023-01-21T08:47:22.753Z,99836.66
2023-01-21T08:51:27.479Z,99840.31
2023-01-21T08:55:30.569Z,99836.19
2023-01-21T08:59:33.645Z,99840.44
2023-01-21T09:03:36.787Z,99850.06
2023-01-21T09:07:41.208Z,99869.00
2023-01-21T09:11:44.512Z,99875.78
2023-01-21T09:15:47.600Z,99881.97
2023-01-21T09:19:51.204Z,99895.81
2023-01-21T09:23:55.609Z,99892.28
2023-01-21T09:27:58.878Z,99898.38
2023-01-21T09:32:02.545Z,99890.63
2023-01-21T09:36:07.863Z,99890.53
2023-01-21T09:40:17.455Z,99876.84
2023-01-21T09:44:26.661Z,99871.19
2023-01-21T09:48:37.385Z,99864.59
2023-01-21T09:52:41.611Z,99861.16
2023-01-21T09:57:06.229Z,99864.47
2023-01-21T10:01:14.672Z,99866.34
2023-01-21T10:05:44.433Z,99862.19
2023-01-21T10:10:07.851Z,99860.56
2023-01-21T10:14:30.741Z,99848.66
2023-01-21T10:18:38.772Z,99852.84
2023-01-21T10:22:47.296Z,99850.19
2023-01-21T10:26:53.794Z,99859.66
2023-01-21T10:31:07.685Z,99854.53
2023-01-21T10:35:18.879Z,99854.47
2023-01-21T10:39:35.790Z,99847.03
2023-01-21T10:43:46.715Z,99842.84
2023-01-21T10:47:57.892Z,99839.25
2023-01-21T10:52:08.303Z,99836.63
2023-01-21T10:56:20.951Z,99840.19
2023-01-21T11:00:26.631Z,99833.22
2023-01-21T11:04:31.397Z,99825.19
2023-01-21T11:08:34.458Z,99824.34
2023-01-21T11:12:37.513Z,99826.84
2023-01-21T11:16:46.357Z,99827.91
2023-01-21T11:20:51.077Z,99819.28
2023-01-21T11:24:54.404Z,99822.09
2023-01-21T11:29:15.553Z,99811.91
2023-01-21T11:33:26.858Z,99810.25
2023-01-21T11:37:33.157Z,99806.75
2023-01-21T11:41:36.985Z,99816.25
2023-01-21T11:45:40.008Z,99814.50
2023-01-21T11:49:48.956Z,99817.25
2023-01-21T11:58:24.967Z,99802.59
2023-01-21T12:02:31.509Z,99808.72
2023-01-21T12:06:37.093Z,99801.03
2023-01-21T12:10:45.687Z,99808.88
2023-01-21T12:14:54.839Z,99807.78
2023-01-21T12:19:26.083Z,99812.19
2023-01-21T12:23:53.501Z,99801.69
2023-01-21T12:28:07.475Z,99811.19
2023-01-21T12:32:15.247Z,99811.31
2023-01-21T12:36:24.346Z,99820.16
2023-01-21T12:40:33.023Z,99823.69
2023-01-21T12:44:42.925Z,99814.97
2023-01-21T12:48:52.975Z,99825.28
2023-01-21T12:53:12.401Z,99817.50
2023-01-21T12:57:21.784Z,99818.50
2023-01-21T13:01:50.314Z,99815.97
2023-01-21T13:05:59.587Z,99818.63
2023-01-21T13:10:13.572Z,99830.09
2023-01-21T13:14:26.161Z,99830.00
2023-01-21T13:18:35.595Z,99833.28
2023-01-21T13:22:44.038Z,99841.94
2023-01-21T13:26:55.723Z,99839.41
2023-01-21T13:31:04.948Z,99842.00
2023-01-21T13:35:32.950Z,99847.19
2023-01-21T13:39:49.396Z,99855.19
2023-01-21T13:44:07.051Z,99852.41
2023-01-21T13:48:31.797Z,99862.03
2023-01-21T13:52:44.989Z,99860.50
2023-01-21T13:57:21.547Z,99864.81
2023-01-21T14:01:29.027Z,99877.88
2023-01-21T14:05:38.559Z,99882.16
2023-01-21T14:09:48.611Z,99889.28
2023-01-21T14:14:22.410Z,99891.88
2023-01-21T14:18:49.339Z,99899.72
2023-01-21T14:23:15.000Z,99896.38
2023-01-21T14:27:29.560Z,99892.91
2023-01-21T14:31:39.418Z,99898.84
2023-01-21T14:35:48.391Z,99904.03
2023-01-21T14:39:59.319Z,99908.28
2023-01-21T14:44:02.463Z,99917.81
2023-01-21T14:48:31.418Z,99908.22
2023-01-21T14:52:39.143Z,99917.72
2023-01-21T14:56:53.613Z,99909.09
2023-01-21T15:00:56.721Z,99915.13
2023-01-21T15:05:03.522Z,99916.72
2023-01-21T15:09:09.267Z,99919.25
2023-01-21T15:13:29.073Z,99929.78
2023-01-21T15:17:46.702Z,99928.13
2023-01-21T15:22:24.253Z,99939.19
2023-01-21T15:26:33.822Z,99939.19
2023-01-21T15:30:53.844Z,99940.91
2023-01-21T15:35:05.099Z,99944.38
2023-01-21T15:39:15.348Z,99954.06
2023-01-21T15:43:27.063Z,99949.56
2023-01-21T15:47:46.282Z,99958.25
2023-01-21T15:52:02.491Z,99960.78
2023-01-21T15:56:29.313Z,99956.53
2023-01-21T16:00:39.114Z,99967.84
2023-01-21T16:04:49.426Z,99961.00
2023-01-21T16:09:04.951Z,99959.25
2023-01-21T16:13:17.334Z,99964.31
2023-01-21T16:17:27.243Z,99983.28
2023-01-21T16:21:34.382Z,99975.50
2023-01-21T16:25:47.328Z,99970.25
2023-01-21T16:29:57.678Z,99991.00
2023-01-21T16:34:00.673Z,99990.91
2023-01-21T16:38:03.876Z,99993.56
2023-01-21T16:42:14.778Z,100010.91
2023-01-21T16:46:22.366Z,100012.69
2023-01-21T16:50:28.116Z,100013.44
2023-01-21T16:54:32.863Z,100012.56
2023-01-21T16:58:36.402Z,100019.38
2023-01-21T17:02:40.819Z,100022.78
2023-01-21T17:06:46.511Z,100024.56
2023-01-21T17:10:57.252Z,100022.78
2023-01-21T17:15:03.580Z,100021.13
2023-01-21T17:19:18.463Z,100029.63
2023-01-21T17:23:25.811Z,100034.81
2023-01-21T17:27:30.161Z,100037.34
2023-01-21T17:31:38.048Z,100047.00
2023-01-21T17:36:13.251Z,100050.25
2023-01-21T17:40:29.022Z,100042.81
2023-01-21T17:44:32.119Z,100060.91
2023-01-21T17:48:39.112Z,100066.25
2023-01-21T17:52:43.665Z,100068.75
2023-01-21T17:56:51.493Z,100066.25
2023-01-21T18:00:54.627Z,100073.25
2023-01-21T18:04:57.708Z,100076.72
2023-01-21T18:09:03.580Z,100070.66
2023-01-21T18:13:06.833Z,100078.50
2023-01-21T18:17:12.576Z,100069.63
2023-01-21T18:21:20.948Z,100078.22
2023-01-21T18:25:28.090Z,100085.28
2023-01-21T18:29:31.962Z,100083.44
2023-01-21T18:33:34.972Z,100092.13
2023-01-21T18:37:38.080Z,100093.06
2023-01-21T18:41:42.716Z,100100.78
2023-01-21T18:45:45.792Z,100093.81
2023-01-21T18:49:50.841Z,100107.63
2023-01-21T18:53:53.847Z,100105.03
2023-01-21T18:57:58.548Z,100113.53
2023-01-21T19:02:01.612Z,100117.09
2023-01-21T19:06:11.917Z,100123.25
2023-01-21T19:10:17.345Z,100125.09
2023-01-21T19:14:22.003Z,100131.22
2023-01-21T19:18:26.777Z,100132.72
2023-01-21T19:22:29.796Z,100142.44
2023-01-21T19:26:32.848Z,100142.31
2023-01-21T19:30:38.462Z,100150.03
2023-01-21T19:34:42.492Z,100152.41
2023-01-21T19:38:50.945Z,100155.69
2023-01-21T19:42:54.621Z,100163.41
2023-01-21T19:47:02.009Z,100157.88
2023-01-21T19:51:05.355Z,100167.31
2023-01-21T19:55:09.166Z,100161.81
2023-01-21T19:59:15.502Z,100173.09
2023-01-21T20:03:21.533Z,100175.50
2023-01-21T20:07:24.569Z,100177.16
2023-01-21T20:11:27.624Z,100186.66
2023-01-21T20:15:34.235Z,100193.56
2023-01-21T20:19:38.632Z,100197.19
2023-01-21T20:23:41.923Z,100198.59
2023-01-21T20:27:47.559Z,100203.03
2023-01-21T20:31:51.933Z,100202.91
2023-01-21T20:35:57.679Z,100197.59
2023-01-21T20:40:00.705Z,100206.16
2023-01-21T20:44:04.123Z,100202.69
2023-01-21T20:48:07.692Z,100207.66
2023-01-21T20:52:12.502Z,100206.78
2023-01-21T20:56:19.909Z,100199.88
2023-01-21T21:00:25.436Z,100199.88
2023-01-21T21:04:29.987Z,100205.13
2023-01-21T21:08:34.389Z,100220.69
2023-01-21T21:12:37.482Z,100223.38
2023-01-21T21:16:40.610Z,100233.75
2023-01-21T21:20:43.860Z,100230.03
2023-01-21T21:24:48.258Z,100236.19
2023-01-21T21:28:54.570Z,100235.91
2023-01-21T21:32:59.542Z,100236.72
2023-01-21T21:37:02.572Z,100236.56
2023-01-21T21:41:27.155Z,100241.97
2023-01-21T21:45:30.439Z,100233.16
2023-01-21T21:49:33.663Z,100227.97
2023-01-21T21:53:37.921Z,100229.59
2023-01-21T21:57:42.342Z,100220.94
2023-01-21T22:01:45.883Z,100231.25
2023-01-21T22:05:52.845Z,100232.84
2023-01-21T22:09:55.883Z,100225.31
2023-01-21T22:14:03.810Z,100221.59
2023-01-21T22:18:07.115Z,100226.88
2023-01-21T22:22:10.132Z,100236.44
2023-01-21T22:26:15.722Z,100234.72
2023-01-21T22:30:20.239Z,100231.97
2023-01-21T22:34:23.225Z,100240.50
2023-01-21T22:38:26.237Z,100243.97
2023-01-21T22:42:29.276Z,100244.84
2023-01-21T22:46:34.236Z,100250.03
2023-01-21T22:50:41.312Z,100249.47
2023-01-21T22:54:44.308Z,100257.44
2023-01-21T22:58:47.417Z,100246.28
2023-01-21T23:02:52.029Z,100248.88
2023-01-21T23:06:55.909Z,100248.78
2023-01-21T23:11:02.920Z,100246.94
2023-01-21T23:15:06.649Z,100240.94
2023-01-21T23:19:11.074Z,100253.03
2023-01-21T23:23:14.303Z,100247.97
2023-01-21T23:27:17.302Z,100253.09
2023-01-21T23:31:20.409Z,100254.78
2023-01-21T23:35:24.855Z,100257.44
2023-01-21T23:39:27.871Z,100264.44
2023-01-21T23:43:30.893Z,100259.09
2023-01-21T23:47:33.904Z,100271.25
2023-01-21T23:51:38.419Z,100274.97
2023-01-21T23:55:41.487Z,100278.50
2023-01-21T23:59:45.323Z,100272.28
