createdAt,value
2022-09-03T00:02:04.331Z,63.43
2022-09-03T00:04:43.989Z,63.50
2022-09-03T00:08:04.186Z,63.56
2022-09-03T00:10:51.810Z,63.52
2022-09-03T00:13:50.307Z,63.66
2022-09-03T00:16:20.563Z,63.73
2022-09-03T00:19:00.508Z,63.79
2022-09-03T00:21:48.635Z,63.87
2022-09-03T00:24:18.316Z,63.97
2022-09-03T00:26:47.312Z,64.01
2022-09-03T00:29:17.731Z,64.28
2022-09-03T00:31:48.037Z,64.32
2022-09-03T00:34:27.310Z,64.56
2022-09-03T00:36:53.925Z,64.77
2022-09-03T00:39:23.751Z,64.81
2022-09-03T00:42:12.188Z,64.94
2022-09-03T00:44:45.176Z,65.22
2022-09-03T00:47:18.365Z,65.42
2022-09-03T00:49:57.087Z,65.49
2022-09-03T00:52:44.820Z,65.64
2022-09-03T00:55:44.478Z,65.82
2022-09-03T00:58:29.710Z,65.94
2022-09-03T01:00:56.343Z,65.97
2022-09-03T01:03:32.302Z,66.15
2022-09-03T01:06:14.206Z,66.37
2022-09-03T01:09:02.770Z,66.48
2022-09-03T01:11:51.314Z,66.64
2022-09-03T01:14:54.390Z,66.74
2022-09-03T01:17:30.146Z,66.87
2022-09-03T01:20:03.846Z,66.98
2022-09-03T01:22:49.246Z,67.09
2022-09-03T01:25:40.840Z,67.36
2022-09-03T01:28:20.116Z,67.53
2022-09-03T01:30:57.235Z,67.64
2022-09-03T01:34:08.817Z,67.72
2022-09-03T01:36:47.270Z,67.99
2022-09-03T01:39:26.876Z,68.22
2022-09-03T01:42:30.106Z,68.26
2022-09-03T01:44:58.285Z,68.59
2022-09-03T01:47:34.747Z,68.75
2022-09-03T01:50:19.915Z,68.81
2022-09-03T01:52:52.507Z,68.98
2022-09-03T01:55:44.541Z,69.19
2022-09-03T01:58:32.668Z,69.34
2022-09-03T02:01:07.389Z,69.71
2022-09-03T02:03:40.885Z,69.65
2022-09-03T02:06:09.894Z,69.85
2022-09-03T02:08:36.340Z,70.04
2022-09-03T02:11:06.972Z,70.17
2022-09-03T02:13:45.986Z,70.25
2022-09-03T02:16:19.836Z,70.71
2022-09-03T02:18:50.547Z,70.91
2022-09-03T02:21:19.876Z,70.92
2022-09-03T02:23:48.117Z,71.03
2022-09-03T02:26:18.749Z,71.03
2022-09-03T02:28:45.780Z,71.26
2022-09-03T02:31:12.390Z,71.28
2022-09-03T02:33:42.057Z,71.56
2022-09-03T02:36:11.659Z,71.64
2022-09-03T02:38:40.639Z,71.69
2022-09-03T02:41:07.972Z,71.98
2022-09-03T02:43:40.586Z,72.09
2022-09-03T02:46:10.437Z,72.22
2022-09-03T02:48:37.205Z,72.52
2022-09-03T02:51:13.944Z,72.58
2022-09-03T02:53:42.386Z,72.87
2022-09-03T02:56:09.302Z,73.03
2022-09-03T02:58:35.839Z,73.08
2022-09-03T03:01:03.961Z,73.19
2022-09-03T03:03:31.286Z,73.51
2022-09-03T03:06:00.453Z,73.66
2022-09-03T03:08:28.640Z,74.03
2022-09-03T03:11:00.346Z,74.28
2022-09-03T03:13:27.851Z,74.63
2022-09-03T03:15:59.207Z,74.56
2022-09-03T03:18:25.997Z,74.78
2022-09-03T03:20:52.690Z,75.01
2022-09-03T03:23:19.211Z,74.91
2022-09-03T03:25:46.386Z,75.23
2022-09-03T03:28:13.513Z,75.43
2022-09-03T03:30:42.301Z,75.65
2022-09-03T03:33:10.076Z,75.61
2022-09-03T03:35:36.702Z,75.69
2022-09-03T03:38:04.773Z,75.84
2022-09-03T03:40:31.282Z,75.95
2022-09-03T03:42:58.683Z,76.45
2022-09-03T03:45:25.405Z,76.30
2022-09-03T03:47:52.768Z,76.36
2022-09-03T03:50:20.624Z,76.57
2022-09-03T03:52:48.390Z,76.57
2022-09-03T03:55:15.975Z,76.64
2022-09-03T03:57:42.585Z,76.86
2022-09-03T04:00:09.843Z,76.85
2022-09-03T04:02:42.771Z,76.83
2022-09-03T04:05:09.789Z,76.71
2022-09-03T04:07:37.034Z,76.71
2022-09-03T04:10:04.085Z,77.19
2022-09-03T04:12:30.603Z,77.18
2022-09-03T04:14:57.140Z,77.29
2022-09-03T04:17:25.417Z,77.21
2022-09-03T04:19:53.292Z,77.32
2022-09-03T04:22:20.430Z,77.13
2022-09-03T04:24:47.065Z,77.06
2022-09-03T04:27:13.625Z,77.15
2022-09-03T04:29:40.140Z,77.09
2022-09-03T04:32:25.746Z,76.87
2022-09-03T04:34:52.366Z,76.72
2022-09-03T04:37:19.921Z,76.67
2022-09-03T04:39:46.552Z,76.69
2022-09-03T04:42:13.209Z,76.86
2022-09-03T04:44:40.720Z,76.76
2022-09-03T04:47:07.605Z,76.47
2022-09-03T04:49:34.547Z,76.64
2022-09-03T04:52:02.106Z,76.53
2022-09-03T04:54:29.226Z,76.73
2022-09-03T04:56:56.915Z,76.66
2022-09-03T04:59:23.470Z,76.53
2022-09-03T05:01:52.474Z,76.39
2022-09-03T05:04:19.699Z,76.17
2022-09-03T05:06:46.223Z,76.12
2022-09-03T05:09:12.965Z,75.81
2022-09-03T05:11:39.708Z,75.59
2022-09-03T05:14:06.517Z,75.48
2022-09-03T05:16:33.121Z,75.15
2022-09-03T05:19:01.411Z,74.75
2022-09-03T05:21:29.328Z,74.55
2022-09-03T05:23:56.286Z,74.26
2022-09-03T05:26:31.723Z,73.96
2022-09-03T05:29:01.018Z,74.27
2022-09-03T05:31:31.474Z,73.73
2022-09-03T05:34:00.983Z,73.64
2022-09-03T05:36:30.556Z,72.95
2022-09-03T05:38:58.834Z,72.26
2022-09-03T05:41:27.119Z,71.58
2022-09-03T05:44:00.676Z,71.17
2022-09-03T05:46:32.467Z,70.59
2022-09-03T05:49:00.844Z,69.95
2022-09-03T05:51:28.505Z,69.18
2022-09-03T05:53:55.762Z,68.56
2022-09-03T05:56:24.665Z,68.12
2022-09-03T05:58:53.544Z,67.77
2022-09-03T06:01:21.105Z,67.26
2022-09-03T06:03:54.394Z,67.44
2022-09-03T06:06:25.958Z,67.13
2022-09-03T06:08:58.020Z,66.87
2022-09-03T06:11:30.646Z,66.78
2022-09-03T06:14:00.600Z,66.99
2022-09-03T06:16:31.560Z,67.20
2022-09-03T06:19:00.535Z,67.33
2022-09-03T06:21:27.688Z,67.38
2022-09-03T06:24:00.094Z,67.47
2022-09-03T06:26:28.445Z,66.97
2022-09-03T06:28:56.607Z,66.88
2022-09-03T06:31:23.889Z,65.90
2022-09-03T06:33:51.855Z,65.35
2022-09-03T06:36:19.183Z,65.06
2022-09-03T06:38:47.158Z,64.46
2022-09-03T06:41:21.368Z,63.78
2022-09-03T06:43:48.925Z,63.31
2022-09-03T06:46:18.501Z,62.19
2022-09-03T06:48:46.205Z,61.98
2022-09-03T06:51:19.197Z,61.68
2022-09-03T06:53:51.248Z,61.48
2022-09-03T06:56:25.769Z,60.89
2022-09-03T06:58:55.848Z,60.24
2022-09-03T07:01:27.938Z,60.20
2022-09-03T07:04:00.666Z,60.03
2022-09-03T07:06:32.922Z,60.20
2022-09-03T07:09:00.266Z,60.52
2022-09-03T07:11:30.558Z,60.16
2022-09-03T07:13:58.793Z,59.97
2022-09-03T07:16:31.473Z,59.25
2022-09-03T07:18:58.279Z,58.81
2022-09-03T07:21:28.000Z,58.90
2022-09-03T07:23:55.983Z,58.90
2022-09-03T07:26:28.754Z,58.53
2022-09-03T07:28:56.491Z,58.65
2022-09-03T07:31:26.343Z,58.32
2022-09-03T07:33:56.194Z,58.13
2022-09-03T07:36:24.990Z,57.87
2022-09-03T07:38:55.734Z,57.54
2022-09-03T07:41:28.553Z,57.12
2022-09-03T07:43:57.163Z,57.12
2022-09-03T07:46:27.297Z,57.02
2022-09-03T07:48:56.837Z,56.96
2022-09-03T07:51:26.166Z,57.00
2022-09-03T07:53:55.039Z,56.58
2022-09-03T07:56:22.185Z,56.60
2022-09-03T07:58:48.915Z,56.57
2022-09-03T08:01:21.726Z,56.53
2022-09-03T08:03:50.761Z,56.62
2022-09-03T08:06:19.584Z,56.47
2022-09-03T08:08:46.346Z,56.48
2022-09-03T08:11:15.844Z,56.22
2022-09-03T08:14:06.390Z,56.37
2022-09-03T08:16:37.419Z,56.51
2022-09-03T08:19:05.035Z,56.16
2022-09-03T08:21:31.869Z,56.11
2022-09-03T08:24:02.626Z,56.33
2022-09-03T08:26:41.496Z,55.95
2022-09-03T08:29:08.993Z,55.33
2022-09-03T08:31:36.530Z,55.27
2022-09-03T08:34:06.410Z,54.91
2022-09-03T08:36:37.206Z,55.22
2022-09-03T08:39:09.214Z,54.61
2022-09-03T08:41:50.949Z,55.06
2022-09-03T08:44:20.466Z,55.65
2022-09-03T08:47:05.326Z,55.21
2022-09-03T08:49:38.709Z,55.01
2022-09-03T08:52:16.531Z,55.04
2022-09-03T08:54:43.871Z,54.70
2022-09-03T08:57:10.815Z,54.23
2022-09-03T08:59:37.467Z,54.94
2022-09-03T09:02:19.077Z,55.28
2022-09-03T09:05:14.162Z,55.41
2022-09-03T09:07:50.848Z,55.10
2022-09-03T09:10:24.126Z,55.62
2022-09-03T09:13:01.295Z,54.66
2022-09-03T09:15:50.756Z,54.14
2022-09-03T09:18:30.748Z,53.48
2022-09-03T09:21:27.400Z,53.12
2022-09-03T09:23:57.994Z,52.69
2022-09-03T09:26:24.949Z,52.30
2022-09-03T09:28:58.059Z,53.19
2022-09-03T09:31:25.247Z,53.43
2022-09-03T09:33:52.047Z,53.07
2022-09-03T09:36:19.271Z,52.67
2022-09-03T09:38:47.148Z,52.58
2022-09-03T09:41:27.583Z,52.20
2022-09-03T09:44:04.842Z,52.04
2022-09-03T09:46:42.133Z,51.83
2022-09-03T09:49:22.327Z,52.15
2022-09-03T09:51:49.582Z,52.00
2022-09-03T09:54:27.895Z,52.25
2022-09-03T09:57:06.511Z,52.29
2022-09-03T09:59:33.963Z,51.98
2022-09-03T10:02:13.839Z,51.68
2022-09-03T10:04:49.460Z,51.87
2022-09-03T10:07:32.003Z,51.83
2022-09-03T10:10:21.497Z,51.40
2022-09-03T10:12:58.937Z,50.42
2022-09-03T10:15:27.459Z,51.40
2022-09-03T10:17:56.937Z,50.73
2022-09-03T10:20:47.228Z,50.50
2022-09-03T10:23:18.662Z,50.25
2022-09-03T10:25:55.850Z,50.55
2022-09-03T10:28:26.938Z,50.05
2022-09-03T10:30:56.555Z,49.79
2022-09-03T10:33:27.948Z,49.78
2022-09-03T10:36:12.426Z,50.11
2022-09-03T10:38:40.164Z,49.65
2022-09-03T10:41:29.951Z,49.82
2022-09-03T10:44:14.816Z,49.92
2022-09-03T10:46:54.393Z,49.88
2022-09-03T10:49:31.958Z,49.54
2022-09-03T10:52:09.655Z,48.88
2022-09-03T10:54:38.914Z,48.58
2022-09-03T10:57:19.629Z,48.67
2022-09-03T11:00:10.627Z,48.61
2022-09-03T11:03:14.706Z,49.26
2022-09-03T11:06:02.711Z,48.54
2022-09-03T11:08:46.615Z,49.07
2022-09-03T11:11:32.742Z,48.54
2022-09-03T11:14:10.507Z,47.70
2022-09-03T11:16:43.825Z,47.33
2022-09-03T11:19:15.260Z,47.49
2022-09-03T11:21:43.585Z,47.01
2022-09-03T11:24:22.049Z,46.61
2022-09-03T11:27:07.765Z,46.38
2022-09-03T11:30:02.832Z,46.91
2022-09-03T11:32:49.406Z,46.66
2022-09-03T11:35:29.387Z,46.32
2022-09-03T11:38:00.372Z,45.73
2022-09-03T11:40:38.481Z,45.54
2022-09-03T11:43:06.939Z,45.40
2022-09-03T11:45:37.135Z,45.93
2022-09-03T11:48:18.157Z,46.19
2022-09-03T11:50:53.754Z,45.96
2022-09-03T11:53:20.159Z,45.52
2022-09-03T11:55:59.699Z,45.48
2022-09-03T11:58:34.383Z,45.58
2022-09-03T12:01:10.015Z,45.37
2022-09-03T12:04:03.155Z,45.56
2022-09-03T12:06:42.800Z,45.31
2022-09-03T12:09:16.084Z,45.25
2022-09-03T12:12:04.019Z,45.41
2022-09-03T12:14:50.471Z,44.96
2022-09-03T12:18:13.172Z,44.88
2022-09-03T12:20:40.844Z,44.90
2022-09-03T12:23:11.416Z,44.73
2022-09-03T12:25:47.224Z,44.69
2022-09-03T12:28:19.060Z,44.43
2022-09-03T12:30:46.874Z,44.71
2022-09-03T12:33:17.525Z,44.71
2022-09-03T12:36:00.463Z,44.67
2022-09-03T12:38:44.471Z,45.23
2022-09-03T12:41:29.271Z,44.63
2022-09-03T12:43:57.870Z,44.39
2022-09-03T12:46:33.736Z,44.09
2022-09-03T12:51:56.042Z,44.23
2022-09-03T12:54:24.293Z,44.47
2022-09-03T12:56:57.089Z,44.75
2022-09-03T12:59:26.292Z,45.00
2022-09-03T13:01:55.933Z,45.57
2022-09-03T13:04:34.324Z,45.93
2022-09-03T13:07:12.994Z,46.41
2022-09-03T13:09:40.851Z,44.91
2022-09-03T13:12:07.818Z,44.96
2022-09-03T13:14:44.899Z,45.49
2022-09-03T13:17:52.724Z,45.33
2022-09-03T13:20:25.301Z,45.38
2022-09-03T13:23:40.368Z,45.00
2022-09-03T13:26:19.542Z,44.79
2022-09-03T13:29:19.684Z,45.04
2022-09-03T13:31:53.344Z,45.30
2022-09-03T13:34:32.366Z,45.52
2022-09-03T13:37:31.705Z,45.53
2022-09-03T13:40:00.314Z,45.45
2022-09-03T13:42:30.838Z,45.41
2022-09-03T13:45:10.889Z,45.75
2022-09-03T13:48:04.436Z,46.61
2022-09-03T13:50:39.496Z,46.59
2022-09-03T13:53:18.729Z,46.50
2022-09-03T13:55:52.488Z,46.47
2022-09-03T13:58:31.905Z,46.30
2022-09-03T14:00:58.306Z,46.72
2022-09-03T14:03:49.636Z,45.89
2022-09-03T14:06:46.723Z,46.08
2022-09-03T14:09:50.962Z,45.91
2022-09-03T14:12:46.345Z,46.36
2022-09-03T14:15:34.482Z,45.57
2022-09-03T14:18:38.395Z,45.34
2022-09-03T14:21:09.749Z,46.19
2022-09-03T14:24:01.448Z,46.23
2022-09-03T14:26:39.207Z,46.41
2022-09-03T14:29:12.521Z,46.59
2022-09-03T14:32:07.220Z,46.84
2022-09-03T14:35:12.365Z,46.61
2022-09-03T14:37:50.955Z,46.69
2022-09-03T14:40:35.403Z,47.21
2022-09-03T14:43:20.621Z,47.05
2022-09-03T14:45:56.882Z,47.41
2022-09-03T14:48:54.399Z,47.73
2022-09-03T14:52:03.201Z,47.96
2022-09-03T14:54:47.856Z,48.36
2022-09-03T14:57:35.776Z,48.37
2022-09-03T15:00:08.101Z,48.70
2022-09-03T15:03:13.719Z,49.05
2022-09-03T15:05:43.210Z,49.13
2022-09-03T15:09:00.571Z,49.61
2022-09-03T15:11:31.800Z,50.08
2022-09-03T15:14:42.046Z,50.38
2022-09-03T15:17:30.642Z,50.51
2022-09-03T15:20:15.937Z,50.77
2022-09-03T15:23:17.540Z,50.66
2022-09-03T15:25:53.052Z,50.65
2022-09-03T15:28:25.257Z,50.66
2022-09-03T15:31:00.195Z,50.66
2022-09-03T15:33:36.745Z,50.49
2022-09-03T15:36:22.040Z,51.09
2022-09-03T15:38:55.468Z,50.93
2022-09-03T15:41:44.964Z,50.67
2022-09-03T15:44:19.696Z,51.12
2022-09-03T15:47:05.207Z,50.88
2022-09-03T15:50:19.154Z,51.05
2022-09-03T15:53:05.629Z,51.59
2022-09-03T15:55:38.493Z,51.43
2022-09-03T15:58:46.881Z,51.78
2022-09-03T16:01:31.286Z,51.77
2022-09-03T16:04:20.452Z,52.26
2022-09-03T16:07:01.310Z,52.04
2022-09-03T16:09:57.511Z,52.21
2022-09-03T16:13:07.745Z,52.49
2022-09-03T16:15:44.432Z,52.54
2022-09-03T16:18:13.905Z,52.87
2022-09-03T16:20:47.911Z,53.13
2022-09-03T16:23:46.433Z,53.50
2022-09-03T16:26:21.226Z,53.54
2022-09-03T16:28:58.309Z,53.59
2022-09-03T16:31:44.399Z,53.50
2022-09-03T16:34:48.599Z,53.84
2022-09-03T16:37:28.786Z,53.99
2022-09-03T16:40:24.532Z,54.10
2022-09-03T16:43:01.417Z,54.28
2022-09-03T16:45:48.552Z,54.34
2022-09-03T16:48:52.927Z,54.82
2022-09-03T16:51:26.501Z,55.04
2022-09-03T16:54:12.643Z,54.98
2022-09-03T16:57:14.887Z,55.37
2022-09-03T17:00:07.800Z,55.28
2022-09-03T17:02:42.167Z,55.25
2022-09-03T17:05:29.000Z,55.61
2022-09-03T17:08:18.810Z,55.70
2022-09-03T17:10:49.560Z,56.18
2022-09-03T17:13:41.935Z,56.34
2022-09-03T17:16:24.684Z,56.53
2022-09-03T17:19:16.828Z,56.75
2022-09-03T17:22:11.060Z,57.24
2022-09-03T17:24:47.934Z,57.43
2022-09-03T17:27:28.089Z,57.58
2022-09-03T17:30:00.466Z,57.82
2022-09-03T17:32:27.696Z,58.08
2022-09-03T17:35:20.677Z,58.39
2022-09-03T17:37:56.922Z,58.81
2022-09-03T17:40:47.078Z,59.00
2022-09-03T17:43:36.054Z,59.21
2022-09-03T17:47:01.174Z,59.57
2022-09-03T17:49:32.330Z,59.99
2022-09-03T17:52:06.875Z,60.15
2022-09-03T17:54:36.650Z,60.43
2022-09-03T17:57:32.059Z,60.79
2022-09-03T18:00:08.082Z,61.31
2022-09-03T18:02:39.308Z,61.82
2022-09-03T18:05:18.507Z,61.99
2022-09-03T18:08:05.666Z,62.12
2022-09-03T18:10:43.823Z,62.54
2022-09-03T18:13:23.960Z,62.91
2022-09-03T18:15:59.816Z,63.07
2022-09-03T18:18:32.622Z,63.40
2022-09-03T18:21:31.495Z,63.61
2022-09-03T18:24:30.606Z,63.96
2022-09-03T18:27:19.465Z,64.37
2022-09-03T18:30:20.609Z,64.77
2022-09-03T18:33:05.757Z,65.05
2022-09-03T18:35:52.646Z,65.10
2022-09-03T18:38:44.468Z,65.31
2022-09-03T18:42:00.443Z,65.61
2022-09-03T18:45:06.703Z,65.93
2022-09-03T18:48:20.893Z,66.10
2022-09-03T18:51:31.295Z,66.36
2022-09-03T18:54:56.762Z,66.54
2022-09-03T18:57:48.966Z,66.81
2022-09-03T19:00:35.066Z,67.04
2022-09-03T19:03:28.326Z,67.27
2022-09-03T19:06:35.394Z,67.48
2022-09-03T19:09:46.288Z,67.72
2022-09-03T19:12:58.917Z,67.87
2022-09-03T19:16:10.434Z,67.93
2022-09-03T19:19:15.105Z,68.15
2022-09-03T19:22:07.966Z,68.23
2022-09-03T19:24:53.848Z,68.44
2022-09-03T19:28:10.249Z,68.59
2022-09-03T19:31:36.905Z,68.91
2022-09-03T19:34:35.486Z,69.00
2022-09-03T19:37:24.130Z,69.14
2022-09-03T19:40:21.208Z,69.38
2022-09-03T19:43:36.852Z,69.40
2022-09-03T19:46:41.692Z,69.53
2022-09-03T19:49:35.170Z,69.87
2022-09-03T19:52:43.189Z,69.93
2022-09-03T19:55:31.833Z,70.23
2022-09-03T19:58:39.607Z,70.42
2022-09-03T20:01:30.702Z,70.69
2022-09-03T20:04:19.822Z,70.91
2022-09-03T20:07:06.307Z,71.22
2022-09-03T20:09:57.728Z,71.36
2022-09-03T20:12:29.054Z,71.24
2022-09-03T20:14:56.225Z,71.51
2022-09-03T20:17:35.785Z,71.84
2022-09-03T20:20:26.176Z,71.85
2022-09-03T20:23:03.862Z,72.01
2022-09-03T20:26:10.422Z,72.05
2022-09-03T20:29:13.328Z,72.13
2022-09-03T20:31:51.026Z,72.27
2022-09-03T20:34:53.325Z,72.48
2022-09-03T20:37:38.369Z,72.32
2022-09-03T20:40:41.066Z,72.65
2022-09-03T20:43:33.097Z,72.69
2022-09-03T20:46:26.512Z,72.95
2022-09-03T20:49:12.756Z,73.06
2022-09-03T20:51:53.115Z,73.21
2022-09-03T20:54:32.343Z,73.29
2022-09-03T20:57:14.349Z,73.39
2022-09-03T20:59:56.223Z,73.41
2022-09-03T21:02:29.022Z,73.35
2022-09-03T21:05:17.251Z,73.64
2022-09-03T21:07:57.629Z,73.69
2022-09-03T21:10:41.348Z,73.77
2022-09-03T21:13:17.039Z,74.03
2022-09-03T21:15:48.114Z,74.17
2022-09-03T21:18:41.399Z,73.99
2022-09-03T21:21:25.963Z,74.10
2022-09-03T21:24:20.819Z,74.44
2022-09-03T21:26:51.942Z,74.94
2022-09-03T21:29:39.123Z,75.12
2022-09-03T21:32:24.725Z,75.36
2022-09-03T21:35:11.768Z,75.68
2022-09-03T21:37:39.763Z,75.85
2022-09-03T21:40:08.201Z,75.86
2022-09-03T21:42:46.170Z,76.04
2022-09-03T21:45:14.958Z,76.11
2022-09-03T21:47:45.084Z,76.09
2022-09-03T21:50:18.266Z,76.11
2022-09-03T21:52:51.208Z,76.28
2022-09-03T21:55:21.409Z,76.57
2022-09-03T21:58:02.859Z,76.71
2022-09-03T22:00:32.432Z,77.13
2022-09-03T22:03:00.353Z,76.89
2022-09-03T22:06:13.166Z,77.07
2022-09-03T22:08:53.356Z,77.54
2022-09-03T22:11:28.899Z,77.64
2022-09-03T22:14:07.880Z,77.78
2022-09-03T22:16:59.988Z,77.81
2022-09-03T22:19:28.091Z,77.95
2022-09-03T22:21:59.684Z,78.05
2022-09-03T22:24:41.815Z,78.45
2022-09-03T22:27:44.326Z,78.60
2022-09-03T22:30:14.142Z,78.41
2022-09-03T22:32:55.025Z,78.66
2022-09-03T22:35:24.614Z,79.03
2022-09-03T22:38:24.969Z,79.25
2022-09-03T22:40:59.977Z,79.73
2022-09-03T22:43:40.146Z,79.82
2022-09-03T22:46:12.690Z,80.04
2022-09-03T22:49:11.711Z,80.07
2022-09-03T22:52:03.836Z,80.35
2022-09-03T22:55:04.165Z,80.50
2022-09-03T22:57:34.288Z,80.70
2022-09-03T23:00:11.519Z,80.99
2022-09-03T23:02:38.624Z,80.87
2022-09-03T23:05:07.199Z,81.04
2022-09-03T23:07:39.586Z,81.15
2022-09-03T23:10:14.624Z,81.19
2022-09-03T23:12:58.860Z,81.29
2022-09-03T23:15:30.108Z,81.53
2022-09-03T23:18:10.976Z,81.66
2022-09-03T23:20:42.578Z,81.66
2022-09-03T23:23:22.592Z,81.86
2022-09-03T23:25:59.336Z,81.78
2022-09-03T23:28:36.869Z,81.92
2022-09-03T23:31:29.548Z,81.93
2022-09-03T23:33:57.266Z,82.02
2022-09-03T23:37:10.363Z,82.26
2022-09-03T23:40:01.050Z,82.36
2022-09-03T23:42:30.592Z,82.57
2022-09-03T23:45:15.681Z,82.80
2022-09-03T23:47:51.597Z,82.90
2022-09-03T23:50:46.428Z,83.02
2022-09-03T23:53:50.028Z,83.06
2022-09-03T23:56:30.684Z,83.16
2022-09-03T23:59:29.479Z,83.29
