createdAt,value
2023-04-20T00:00:09.496Z,15.00
2023-04-20T00:02:36.946Z,15.00
2023-04-20T00:05:05.699Z,15.00
2023-04-20T00:07:33.188Z,15.00
2023-04-20T00:10:00.605Z,14.80
2023-04-20T00:12:27.396Z,14.80
2023-04-20T00:14:54.275Z,14.80
2023-04-20T00:17:21.186Z,14.90
2023-04-20T00:19:48.165Z,15.00
2023-04-20T00:22:15.023Z,15.00
2023-04-20T00:24:41.817Z,15.00
2023-04-20T00:27:08.605Z,14.90
2023-04-20T00:29:35.350Z,14.80
2023-04-20T00:32:02.101Z,14.90
2023-04-20T00:34:28.917Z,15.00
2023-04-20T00:36:55.804Z,14.90
2023-04-20T00:39:22.644Z,14.90
2023-04-20T00:41:49.405Z,14.90
2023-04-20T00:44:16.156Z,14.80
2023-04-20T00:46:43.066Z,14.80
2023-04-20T00:49:10.019Z,14.80
2023-04-20T00:51:36.927Z,14.80
2023-04-20T00:54:04.813Z,14.70
2023-04-20T00:56:31.579Z,14.70
2023-04-20T00:58:58.275Z,14.70
2023-04-20T01:01:25.710Z,14.60
2023-04-20T01:03:52.669Z,14.60
2023-04-20T01:06:19.647Z,14.50
2023-04-20T01:08:48.720Z,14.50
2023-04-20T01:11:15.550Z,14.60
2023-04-20T01:13:43.637Z,14.60
2023-04-20T01:16:11.723Z,14.50
2023-04-20T01:18:47.300Z,14.60
2023-04-20T01:21:15.399Z,14.50
2023-04-20T01:23:42.961Z,14.30
2023-04-20T01:26:15.570Z,14.20
2023-04-20T01:28:42.599Z,14.30
2023-04-20T01:31:10.708Z,14.20
2023-04-20T01:33:37.518Z,14.20
2023-04-20T01:36:06.276Z,14.20
2023-04-20T01:38:34.713Z,14.20
2023-04-20T01:41:04.539Z,14.20
2023-04-20T01:43:31.873Z,14.20
2023-04-20T01:45:59.857Z,14.20
2023-04-20T01:48:26.798Z,14.20
2023-04-20T01:50:53.681Z,14.10
2023-04-20T01:53:20.501Z,14.10
2023-04-20T01:55:48.054Z,14.00
2023-04-20T01:58:15.046Z,14.00
2023-04-20T02:00:41.921Z,14.00
2023-04-20T02:03:09.226Z,14.00
2023-04-20T02:05:36.127Z,14.00
2023-04-20T02:08:02.959Z,14.00
2023-04-20T02:10:29.700Z,13.90
2023-04-20T02:12:56.391Z,13.90
2023-04-20T02:15:23.200Z,13.90
2023-04-20T02:17:52.184Z,13.80
2023-04-20T02:20:20.135Z,13.90
2023-04-20T02:22:47.073Z,13.90
2023-04-20T02:25:14.325Z,13.90
2023-04-20T02:27:41.277Z,13.80
2023-04-20T02:30:08.585Z,13.90
2023-04-20T02:32:35.667Z,13.80
2023-04-20T02:35:04.358Z,13.80
2023-04-20T02:37:31.453Z,13.80
2023-04-20T02:39:58.420Z,13.90
2023-04-20T02:42:25.244Z,13.90
2023-04-20T02:44:52.871Z,13.90
2023-04-20T02:47:19.951Z,14.00
2023-04-20T02:49:47.543Z,14.00
2023-04-20T02:52:14.557Z,14.00
2023-04-20T02:54:41.261Z,14.00
2023-04-20T02:57:08.117Z,14.00
2023-04-20T02:59:34.944Z,14.00
2023-04-20T03:02:01.712Z,13.90
2023-04-20T03:04:28.760Z,13.90
2023-04-20T03:06:55.875Z,13.80
2023-04-20T03:09:22.988Z,13.90
2023-04-20T03:11:51.060Z,14.00
2023-04-20T03:14:18.001Z,13.90
2023-04-20T03:16:45.324Z,13.80
2023-04-20T03:19:12.117Z,13.80
2023-04-20T03:21:38.845Z,13.80
2023-04-20T03:24:07.073Z,13.80
2023-04-20T03:26:33.779Z,13.80
2023-04-20T03:29:00.861Z,13.80
2023-04-20T03:31:27.605Z,13.60
2023-04-20T03:33:54.420Z,13.80
2023-04-20T03:36:21.218Z,13.90
2023-04-20T03:38:47.922Z,13.90
2023-04-20T03:41:14.913Z,13.90
2023-04-20T03:43:41.769Z,13.90
2023-04-20T03:46:08.615Z,13.90
2023-04-20T03:48:35.763Z,13.90
2023-04-20T03:51:02.531Z,14.00
2023-04-20T03:53:29.276Z,13.90
2023-04-20T03:55:56.142Z,13.90
2023-04-20T03:58:23.017Z,13.90
2023-04-20T04:00:49.661Z,13.80
2023-04-20T04:03:16.778Z,13.80
2023-04-20T04:05:43.647Z,13.70
2023-04-20T04:08:10.358Z,13.80
2023-04-20T04:10:37.214Z,13.80
2023-04-20T04:13:03.910Z,13.90
2023-04-20T04:15:30.687Z,14.00
2023-04-20T04:17:57.601Z,13.90
2023-04-20T04:20:24.509Z,13.80
2023-04-20T04:22:52.109Z,13.90
2023-04-20T04:25:19.040Z,13.90
2023-04-20T04:27:46.344Z,13.70
2023-04-20T04:30:13.607Z,14.00
2023-04-20T04:32:40.934Z,13.80
2023-04-20T04:35:08.213Z,13.80
2023-04-20T04:37:35.054Z,13.90
2023-04-20T04:40:03.826Z,13.80
2023-04-20T04:42:31.205Z,13.70
2023-04-20T04:44:58.468Z,13.80
2023-04-20T04:47:25.556Z,13.70
2023-04-20T04:49:52.625Z,13.60
2023-04-20T04:52:19.275Z,13.70
2023-04-20T04:54:46.199Z,13.60
2023-04-20T04:57:13.084Z,13.60
2023-04-20T04:59:39.943Z,13.60
2023-04-20T05:02:06.766Z,13.70
2023-04-20T05:04:33.835Z,13.70
2023-04-20T05:07:00.713Z,13.70
2023-04-20T05:09:33.309Z,13.80
2023-04-20T05:12:03.892Z,14.00
2023-04-20T05:14:31.993Z,13.90
2023-04-20T05:16:59.969Z,13.80
2023-04-20T05:19:26.803Z,13.90
2023-04-20T05:21:53.527Z,13.90
2023-04-20T05:24:20.292Z,13.70
2023-04-20T05:26:46.975Z,13.80
2023-04-20T05:29:15.577Z,13.80
2023-04-20T05:31:42.527Z,13.90
2023-04-20T05:34:09.269Z,13.90
2023-04-20T05:36:36.045Z,13.90
2023-04-20T05:39:03.313Z,13.90
2023-04-20T05:41:30.078Z,13.90
2023-04-20T05:43:57.028Z,13.90
2023-04-20T05:46:24.367Z,14.00
2023-04-20T05:48:51.158Z,14.00
2023-04-20T05:51:17.972Z,14.10
2023-04-20T05:53:44.767Z,14.10
2023-04-20T05:56:11.644Z,14.10
2023-04-20T05:58:38.491Z,14.10
2023-04-20T06:01:05.598Z,14.10
2023-04-20T06:03:32.572Z,14.10
2023-04-20T06:06:00.344Z,14.10
2023-04-20T06:08:27.255Z,14.10
2023-04-20T06:10:58.120Z,14.10
2023-04-20T06:13:24.997Z,14.10
2023-04-20T06:15:52.940Z,14.10
2023-04-20T06:18:20.049Z,14.10
2023-04-20T06:20:46.922Z,14.10
2023-04-20T06:23:13.883Z,14.10
2023-04-20T06:25:40.955Z,14.20
2023-04-20T06:28:07.728Z,14.10
2023-04-20T06:30:34.769Z,14.10
2023-04-20T06:33:02.346Z,14.10
2023-04-20T06:35:29.424Z,14.10
2023-04-20T06:37:57.634Z,14.00
2023-04-20T06:40:28.358Z,13.90
2023-04-20T06:42:55.180Z,13.90
2023-04-20T06:45:22.002Z,13.80
2023-04-20T06:47:48.856Z,13.90
2023-04-20T06:50:15.872Z,13.80
2023-04-20T06:52:42.835Z,13.80
2023-04-20T06:55:10.316Z,13.90
2023-04-20T06:57:39.324Z,13.80
2023-04-20T07:00:09.033Z,13.80
2023-04-20T07:03:02.947Z,13.80
2023-04-20T07:05:29.859Z,13.90
2023-04-20T07:07:56.600Z,13.80
2023-04-20T07:10:23.323Z,13.80
2023-04-20T07:12:50.091Z,13.80
2023-04-20T07:15:16.923Z,13.70
2023-04-20T07:17:43.659Z,13.60
2023-04-20T07:20:11.155Z,13.60
2023-04-20T07:22:38.659Z,13.60
2023-04-20T07:25:07.956Z,13.70
2023-04-20T07:27:39.447Z,13.70
2023-04-20T07:30:08.800Z,13.60
2023-04-20T07:32:35.917Z,13.60
2023-04-20T07:35:03.672Z,13.60
2023-04-20T07:37:31.860Z,13.60
2023-04-20T07:39:58.777Z,13.50
2023-04-20T07:42:25.680Z,13.40
2023-04-20T07:44:52.934Z,13.40
2023-04-20T07:47:19.739Z,13.30
2023-04-20T07:49:46.871Z,13.30
2023-04-20T07:52:16.758Z,13.20
2023-04-20T07:54:44.873Z,13.20
2023-04-20T07:57:11.751Z,13.10
2023-04-20T07:59:40.289Z,13.10
2023-04-20T08:02:07.726Z,13.10
2023-04-20T08:04:38.307Z,13.20
2023-04-20T08:07:05.361Z,13.10
2023-04-20T08:09:32.133Z,13.20
2023-04-20T08:11:58.910Z,13.10
2023-04-20T08:14:25.680Z,13.00
2023-04-20T08:16:52.510Z,13.10
2023-04-20T08:19:19.295Z,13.00
2023-04-20T08:21:46.086Z,13.00
2023-04-20T08:24:13.567Z,13.00
2023-04-20T08:26:40.820Z,13.10
2023-04-20T08:29:07.646Z,13.00
2023-04-20T08:31:34.510Z,12.90
2023-04-20T08:34:01.697Z,12.80
2023-04-20T08:36:28.540Z,12.80
2023-04-20T08:39:05.539Z,12.80
2023-04-20T08:41:32.346Z,12.90
2023-04-20T08:43:59.539Z,13.00
2023-04-20T08:46:26.914Z,13.00
2023-04-20T08:48:57.310Z,12.90
2023-04-20T08:51:24.465Z,12.90
2023-04-20T08:53:51.856Z,12.90
2023-04-20T08:56:18.684Z,12.90
2023-04-20T08:58:45.480Z,13.00
2023-04-20T09:01:15.765Z,13.10
2023-04-20T09:03:46.756Z,13.10
2023-04-20T09:06:18.624Z,13.00
2023-04-20T09:08:46.653Z,13.10
2023-04-20T09:11:22.868Z,13.30
2023-04-20T09:14:15.489Z,13.30
2023-04-20T09:17:00.712Z,13.20
2023-04-20T09:19:29.626Z,13.20
2023-04-20T09:21:58.474Z,13.30
2023-04-20T09:24:32.717Z,13.30
2023-04-20T09:27:01.291Z,13.30
2023-04-20T09:29:28.417Z,13.30
2023-04-20T09:31:55.363Z,13.40
2023-04-20T09:34:23.512Z,13.40
2023-04-20T09:36:54.100Z,13.60
2023-04-20T09:39:23.349Z,13.60
2023-04-20T09:41:51.623Z,13.60
2023-04-20T09:44:19.553Z,13.50
2023-04-20T09:46:47.148Z,13.50
2023-04-20T09:49:14.814Z,13.70
2023-04-20T09:51:46.717Z,13.90
2023-04-20T09:54:15.066Z,13.90
2023-04-20T09:56:42.317Z,14.00
2023-04-20T09:59:09.093Z,13.90
2023-04-20T10:01:36.361Z,13.90
2023-04-20T10:04:07.286Z,13.90
2023-04-20T10:06:36.520Z,13.80
2023-04-20T10:09:07.057Z,13.70
2023-04-20T10:11:52.615Z,13.70
2023-04-20T10:14:23.272Z,13.70
2023-04-20T10:17:29.503Z,13.70
2023-04-20T10:19:56.572Z,13.70
2023-04-20T10:22:33.728Z,13.70
2023-04-20T10:25:02.432Z,13.70
2023-04-20T10:27:32.132Z,13.70
2023-04-20T10:30:12.189Z,13.80
2023-04-20T10:32:39.071Z,13.70
2023-04-20T10:35:08.612Z,13.60
2023-04-20T10:37:48.719Z,13.80
2023-04-20T10:40:15.690Z,13.80
2023-04-20T10:42:46.377Z,13.90
2023-04-20T10:45:13.513Z,13.90
2023-04-20T10:47:45.105Z,14.10
2023-04-20T10:50:14.168Z,14.30
2023-04-20T10:52:43.593Z,14.40
2023-04-20T10:55:21.528Z,14.50
2023-04-20T10:57:48.989Z,14.60
2023-04-20T11:00:20.804Z,14.70
2023-04-20T11:02:50.233Z,14.70
2023-04-20T11:05:18.934Z,14.60
2023-04-20T11:07:55.763Z,14.60
2023-04-20T11:10:25.305Z,14.40
2023-04-20T11:12:52.085Z,14.30
2023-04-20T11:15:18.968Z,14.20
2023-04-20T11:17:46.816Z,14.10
2023-04-20T11:20:16.403Z,14.10
2023-04-20T11:22:44.004Z,14.10
2023-04-20T11:25:12.434Z,14.20
2023-04-20T11:27:39.895Z,14.30
2023-04-20T11:30:08.046Z,14.30
2023-04-20T11:32:36.299Z,14.10
2023-04-20T11:35:07.861Z,14.10
2023-04-20T11:37:53.608Z,14.20
2023-04-20T11:40:20.483Z,14.20
2023-04-20T11:42:47.277Z,14.10
2023-04-20T11:45:14.041Z,14.00
2023-04-20T11:47:40.964Z,14.00
2023-04-20T11:50:09.184Z,14.00
2023-04-20T11:52:36.171Z,14.00
2023-04-20T11:55:02.959Z,14.00
2023-04-20T11:57:29.676Z,14.00
2023-04-20T11:59:56.664Z,13.80
2023-04-20T12:02:23.773Z,13.80
2023-04-20T12:04:50.668Z,13.80
2023-04-20T12:07:17.509Z,13.80
2023-04-20T12:09:44.534Z,13.90
2023-04-20T12:12:11.368Z,13.90
2023-04-20T12:14:38.141Z,13.90
2023-04-20T12:17:05.122Z,14.10
2023-04-20T12:19:32.177Z,14.10
2023-04-20T12:21:59.075Z,14.10
2023-04-20T12:24:26.136Z,14.20
2023-04-20T12:26:52.826Z,14.20
2023-04-20T12:29:20.037Z,14.30
2023-04-20T12:31:47.126Z,14.30
2023-04-20T12:34:13.889Z,14.30
2023-04-20T12:36:40.985Z,14.30
2023-04-20T12:39:07.650Z,14.20
2023-04-20T12:41:36.121Z,14.20
2023-04-20T12:44:15.915Z,14.10
2023-04-20T12:46:42.768Z,14.20
2023-04-20T12:49:09.755Z,14.30
2023-04-20T12:51:36.802Z,14.30
2023-04-20T12:54:03.541Z,14.30
2023-04-20T12:56:30.278Z,14.30
2023-04-20T12:58:57.056Z,14.50
2023-04-20T13:01:23.873Z,14.50
2023-04-20T13:03:52.578Z,14.60
2023-04-20T13:06:19.580Z,14.60
2023-04-20T13:08:46.498Z,14.60
2023-04-20T13:11:15.512Z,14.60
2023-04-20T13:13:42.756Z,14.60
2023-04-20T13:16:09.941Z,14.60
2023-04-20T13:18:36.857Z,14.70
2023-04-20T13:21:03.685Z,14.70
2023-04-20T13:23:30.705Z,14.90
2023-04-20T13:25:59.611Z,15.00
2023-04-20T13:28:26.313Z,15.20
2023-04-20T13:30:54.011Z,15.30
2023-04-20T13:33:20.933Z,15.30
2023-04-20T13:35:47.670Z,15.30
2023-04-20T13:38:14.412Z,15.30
2023-04-20T13:40:42.407Z,15.30
2023-04-20T13:43:09.183Z,15.10
2023-04-20T13:45:36.079Z,15.10
2023-04-20T13:48:02.898Z,15.10
2023-04-20T13:50:29.646Z,15.10
2023-04-20T13:52:56.474Z,14.90
2023-04-20T13:55:24.999Z,14.80
2023-04-20T13:57:53.185Z,14.70
2023-04-20T14:00:20.561Z,14.60
2023-04-20T14:02:47.587Z,14.60
2023-04-20T14:05:14.465Z,14.70
2023-04-20T14:07:41.191Z,14.80
2023-04-20T14:10:08.727Z,14.80
2023-04-20T14:12:35.511Z,14.80
2023-04-20T14:15:02.456Z,14.80
2023-04-20T14:17:29.239Z,14.80
2023-04-20T14:19:56.161Z,14.80
2023-04-20T14:22:22.928Z,14.80
2023-04-20T14:24:49.847Z,14.80
2023-04-20T14:27:16.658Z,14.80
2023-04-20T14:29:43.381Z,14.70
2023-04-20T14:32:10.085Z,14.60
2023-04-20T14:34:36.955Z,14.70
2023-04-20T14:37:03.787Z,14.70
2023-04-20T14:39:30.468Z,14.60
2023-04-20T14:41:57.456Z,14.70
2023-04-20T14:44:24.111Z,14.60
2023-04-20T14:46:51.004Z,14.70
2023-04-20T14:49:17.862Z,14.70
2023-04-20T14:51:44.526Z,14.70
2023-04-20T14:54:11.389Z,14.80
2023-04-20T14:56:38.174Z,14.80
2023-04-20T14:59:04.896Z,14.80
2023-04-20T15:01:31.655Z,14.90
2023-04-20T15:03:58.669Z,14.80
2023-04-20T15:06:25.590Z,14.80
2023-04-20T15:08:56.446Z,14.80
2023-04-20T15:11:23.228Z,14.70
2023-04-20T15:13:51.080Z,14.80
2023-04-20T15:16:17.974Z,14.80
2023-04-20T15:18:44.659Z,14.80
2023-04-20T15:21:11.575Z,14.70
2023-04-20T15:23:38.480Z,14.60
2023-04-20T15:26:06.513Z,14.60
2023-04-20T15:28:33.168Z,14.70
2023-04-20T15:31:01.201Z,14.70
2023-04-20T15:33:27.849Z,14.70
2023-04-20T15:35:54.524Z,14.70
2023-04-20T15:38:21.227Z,14.70
2023-04-20T15:40:48.050Z,14.60
2023-04-20T15:43:14.769Z,14.50
2023-04-20T15:45:43.505Z,14.40
2023-04-20T15:48:11.667Z,14.20
2023-04-20T15:50:38.490Z,14.20
2023-04-20T15:53:05.187Z,14.30
2023-04-20T15:55:34.489Z,14.30
2023-04-20T15:58:01.451Z,14.50
2023-04-20T16:00:28.192Z,14.40
2023-04-20T16:02:55.111Z,14.50
2023-04-20T16:05:22.832Z,14.50
2023-04-20T16:07:49.528Z,14.40
2023-04-20T16:10:16.332Z,14.50
2023-04-20T16:12:42.953Z,14.50
2023-04-20T16:15:09.842Z,14.50
2023-04-20T16:17:36.490Z,14.40
2023-04-20T16:20:04.777Z,14.40
2023-04-20T16:22:31.604Z,14.50
2023-04-20T16:24:58.317Z,14.40
2023-04-20T16:27:25.024Z,14.40
2023-04-20T16:29:51.786Z,14.30
2023-04-20T16:32:18.459Z,14.20
2023-04-20T16:34:45.418Z,14.10
2023-04-20T16:37:12.239Z,13.90
2023-04-20T16:39:39.066Z,13.70
2023-04-20T16:42:05.884Z,13.60
2023-04-20T16:44:32.736Z,13.50
2023-04-20T16:47:01.830Z,13.60
2023-04-20T16:49:28.867Z,13.60
2023-04-20T16:51:56.365Z,13.60
2023-04-20T16:54:23.065Z,13.60
2023-04-20T16:56:49.797Z,13.50
2023-04-20T16:59:16.681Z,13.50
2023-04-20T17:01:43.414Z,13.40
2023-04-20T17:04:10.905Z,13.40
2023-04-20T17:06:37.772Z,13.20
2023-04-20T17:09:06.734Z,13.20
2023-04-20T17:11:38.118Z,13.30
2023-04-20T17:14:05.148Z,13.20
2023-04-20T17:16:32.065Z,13.10
2023-04-20T17:18:58.752Z,13.10
2023-04-20T17:21:27.688Z,13.10
2023-04-20T17:23:54.920Z,13.10
2023-04-20T17:26:21.679Z,13.10
2023-04-20T17:28:48.454Z,12.90
2023-04-20T17:31:15.307Z,13.00
2023-04-20T17:33:43.352Z,13.10
2023-04-20T17:36:10.157Z,13.20
2023-04-20T17:38:38.380Z,13.30
2023-04-20T17:41:05.225Z,13.20
2023-04-20T17:43:32.106Z,13.20
2023-04-20T17:45:58.926Z,13.20
2023-04-20T17:48:25.767Z,13.10
2023-04-20T17:50:52.603Z,12.70
2023-04-20T17:53:19.336Z,12.50
2023-04-20T17:55:46.026Z,12.40
2023-04-20T17:58:13.223Z,12.40
2023-04-20T18:00:40.282Z,12.40
2023-04-20T18:03:07.077Z,12.50
2023-04-20T18:05:33.923Z,12.50
2023-04-20T18:08:00.694Z,12.50
2023-04-20T18:10:28.643Z,12.50
2023-04-20T18:12:55.487Z,12.40
2023-04-20T18:15:22.245Z,12.40
2023-04-20T18:17:49.543Z,12.40
2023-04-20T18:20:16.649Z,12.40
2023-04-20T18:22:43.311Z,12.30
2023-04-20T18:25:10.305Z,12.30
2023-04-20T18:27:37.551Z,12.20
2023-04-20T18:30:04.829Z,12.10
2023-04-20T18:32:33.033Z,12.00
2023-04-20T18:35:00.286Z,11.90
2023-04-20T18:37:27.113Z,12.00
2023-04-20T18:39:53.809Z,11.80
2023-04-20T18:42:20.496Z,11.70
2023-04-20T18:44:49.650Z,11.70
2023-04-20T18:47:18.586Z,11.70
2023-04-20T18:49:45.494Z,11.70
2023-04-20T18:52:12.474Z,11.70
2023-04-20T18:54:39.254Z,11.80
2023-04-20T18:57:07.232Z,11.90
2023-04-20T18:59:34.026Z,11.90
2023-04-20T19:02:00.750Z,11.90
2023-04-20T19:04:27.655Z,11.90
2023-04-20T19:06:54.506Z,11.90
2023-04-20T19:09:21.189Z,11.90
2023-04-20T19:11:48.201Z,11.90
2023-04-20T19:14:14.955Z,11.90
2023-04-20T19:16:41.748Z,12.00
2023-04-20T19:19:09.709Z,11.90
2023-04-20T19:21:36.498Z,11.80
2023-04-20T19:24:03.422Z,11.90
2023-04-20T19:26:30.472Z,11.90
2023-04-20T19:28:58.663Z,11.90
2023-04-20T19:31:26.501Z,11.90
2023-04-20T19:33:54.330Z,11.90
2023-04-20T19:36:23.295Z,11.90
2023-04-20T19:38:50.063Z,11.90
2023-04-20T19:41:16.872Z,11.90
2023-04-20T19:43:43.739Z,12.00
2023-04-20T19:46:10.537Z,12.00
2023-04-20T19:48:37.582Z,12.00
2023-04-20T19:51:05.752Z,12.10
2023-04-20T19:53:33.350Z,12.10
2023-04-20T19:56:00.460Z,12.10
2023-04-20T19:58:27.295Z,12.20
2023-04-20T20:00:54.295Z,12.10
2023-04-20T20:03:21.416Z,12.10
2023-04-20T20:05:48.577Z,12.20
2023-04-20T20:08:16.450Z,12.20
2023-04-20T20:10:43.165Z,12.20
2023-04-20T20:13:10.103Z,12.20
2023-04-20T20:15:37.708Z,12.20
2023-04-20T20:18:05.138Z,12.20
2023-04-20T20:20:32.398Z,12.00
2023-04-20T20:23:02.276Z,11.90
2023-04-20T20:25:29.351Z,11.60
2023-04-20T20:27:56.187Z,12.10
2023-04-20T20:30:23.135Z,12.10
2023-04-20T20:32:50.463Z,12.10
2023-04-20T20:35:17.498Z,12.10
2023-04-20T20:37:45.563Z,12.10
2023-04-20T20:40:15.164Z,12.10
2023-04-20T20:42:42.958Z,12.10
2023-04-20T20:45:12.605Z,12.20
2023-04-20T20:47:41.113Z,12.20
2023-04-20T20:50:08.733Z,12.20
2023-04-20T20:52:35.564Z,12.10
2023-04-20T20:55:02.603Z,12.10
2023-04-20T20:57:29.580Z,12.20
2023-04-20T20:59:56.390Z,12.10
2023-04-20T21:02:23.364Z,12.20
2023-04-20T21:04:50.222Z,12.20
2023-04-20T21:07:17.165Z,12.30
2023-04-20T21:09:44.086Z,12.30
2023-04-20T21:12:10.859Z,12.30
2023-04-20T21:14:37.610Z,12.10
2023-04-20T21:17:05.001Z,12.20
2023-04-20T21:19:31.857Z,12.30
2023-04-20T21:21:58.825Z,12.30
2023-04-20T21:24:25.590Z,12.30
2023-04-20T21:26:52.553Z,12.20
2023-04-20T21:29:19.591Z,12.20
2023-04-20T21:31:46.538Z,12.20
2023-04-20T21:34:13.289Z,12.20
2023-04-20T21:36:39.930Z,12.20
2023-04-20T21:39:06.624Z,12.10
2023-04-20T21:41:33.265Z,12.20
2023-04-20T21:44:01.127Z,12.20
2023-04-20T21:46:28.030Z,12.20
2023-04-20T21:48:54.731Z,12.20
2023-04-20T21:51:21.492Z,12.30
2023-04-20T21:53:48.214Z,12.30
2023-04-20T21:56:14.980Z,12.30
2023-04-20T21:58:41.739Z,12.30
2023-04-20T22:01:08.664Z,12.30
2023-04-20T22:03:37.416Z,12.30
2023-04-20T22:06:04.929Z,12.20
2023-04-20T22:08:31.985Z,12.20
2023-04-20T22:10:58.720Z,12.20
2023-04-20T22:13:25.538Z,12.10
2023-04-20T22:15:52.755Z,12.10
2023-04-20T22:18:19.671Z,12.00
2023-04-20T22:20:46.537Z,12.00
2023-04-20T22:23:13.266Z,12.10
2023-04-20T22:25:40.685Z,12.10
2023-04-20T22:28:07.541Z,12.10
2023-04-20T22:30:34.685Z,12.20
2023-04-20T22:33:02.061Z,12.20
2023-04-20T22:35:28.838Z,12.20
2023-04-20T22:37:56.381Z,12.10
2023-04-20T22:40:23.920Z,12.20
2023-04-20T22:42:50.940Z,12.10
2023-04-20T22:45:19.769Z,12.20
2023-04-20T22:47:47.045Z,12.20
2023-04-20T22:50:14.140Z,12.20
2023-04-20T22:52:41.642Z,12.30
2023-04-20T22:55:09.540Z,12.30
2023-04-20T22:57:36.522Z,12.30
2023-04-20T23:00:07.773Z,12.30
2023-04-20T23:02:34.594Z,12.30
2023-04-20T23:05:01.551Z,12.30
2023-04-20T23:07:28.301Z,12.30
2023-04-20T23:09:56.361Z,12.40
2023-04-20T23:12:23.328Z,12.40
2023-04-20T23:14:50.880Z,12.40
2023-04-20T23:17:17.801Z,12.50
2023-04-20T23:19:44.489Z,12.40
2023-04-20T23:22:11.373Z,12.40
2023-04-20T23:24:38.096Z,12.40
2023-04-20T23:27:04.854Z,12.50
2023-04-20T23:29:32.942Z,12.50
2023-04-20T23:32:00.796Z,12.40
2023-04-20T23:34:27.605Z,12.40
2023-04-20T23:36:54.481Z,12.40
2023-04-20T23:39:21.739Z,12.40
2023-04-20T23:41:48.542Z,12.40
2023-04-20T23:44:15.407Z,12.50
2023-04-20T23:46:42.149Z,12.40
2023-04-20T23:49:08.913Z,12.50
2023-04-20T23:51:35.668Z,12.40
2023-04-20T23:54:03.427Z,12.40
2023-04-20T23:56:30.115Z,12.40
2023-04-20T23:58:56.891Z,12.40
