createdAt,value
2022-10-11T00:00:33.186Z,1006.09
2022-10-11T00:01:33.259Z,1006.08
2022-10-11T00:02:33.155Z,1006.10
2022-10-11T00:03:33.150Z,1006.12
2022-10-11T00:04:33.166Z,1006.21
2022-10-11T00:05:33.127Z,1006.25
2022-10-11T00:06:33.109Z,1006.22
2022-10-11T00:07:33.085Z,1006.24
2022-10-11T00:08:33.097Z,1006.28
2022-10-11T00:09:33.067Z,1006.27
2022-10-11T00:10:33.054Z,1006.35
2022-10-11T00:11:33.026Z,1006.34
2022-10-11T00:12:33.026Z,1006.35
2022-10-11T00:13:32.998Z,1006.35
2022-10-11T00:14:33.016Z,1006.36
2022-10-11T00:15:32.976Z,1006.35
2022-10-11T00:16:32.964Z,1006.33
2022-10-11T00:17:32.968Z,1006.34
2022-10-11T00:18:32.936Z,1006.32
2022-10-11T00:19:32.934Z,1006.35
2022-10-11T00:20:32.920Z,1006.37
2022-10-11T00:21:32.896Z,1006.37
2022-10-11T00:22:32.894Z,1006.40
2022-10-11T00:23:32.867Z,1006.42
2022-10-11T00:24:32.868Z,1006.46
2022-10-11T00:25:32.844Z,1006.45
2022-10-11T00:26:32.834Z,1006.48
2022-10-11T00:27:32.816Z,1006.48
2022-10-11T00:28:32.881Z,1006.51
2022-10-11T00:29:32.795Z,1006.54
2022-10-11T00:30:32.785Z,1006.52
2022-10-11T00:31:35.645Z,1006.56
2022-10-11T00:32:32.745Z,1006.59
2022-10-11T00:33:32.734Z,1006.63
2022-10-11T00:34:32.734Z,1006.62
2022-10-11T00:35:32.712Z,1006.64
2022-10-11T00:36:32.695Z,1006.70
2022-10-11T00:37:32.677Z,1006.70
2022-10-11T00:38:32.674Z,1006.76
2022-10-11T00:39:32.674Z,1006.74
2022-10-11T00:40:32.653Z,1006.76
2022-10-11T00:41:32.635Z,1006.72
2022-10-11T00:42:32.621Z,1006.74
2022-10-11T00:43:32.604Z,1006.81
2022-10-11T00:44:32.604Z,1006.80
2022-10-11T00:45:32.576Z,1006.83
2022-10-11T00:46:32.592Z,1006.83
2022-10-11T00:47:32.550Z,1006.89
2022-10-11T00:48:32.543Z,1006.88
2022-10-11T00:49:32.533Z,1006.82
2022-10-11T00:50:32.512Z,1006.87
2022-10-11T00:51:32.696Z,1006.85
2022-10-11T00:52:32.504Z,1006.85
2022-10-11T00:53:32.475Z,1006.87
2022-10-11T00:54:32.478Z,1006.90
2022-10-11T00:55:32.535Z,1006.93
2022-10-11T00:56:32.436Z,1006.94
2022-10-11T00:57:32.414Z,1006.94
2022-10-11T00:58:32.403Z,1006.92
2022-10-11T00:59:32.401Z,1006.95
2022-10-11T01:00:32.383Z,1007.01
2022-10-11T01:01:32.410Z,1006.98
2022-10-11T01:02:32.375Z,1007.01
2022-10-11T01:03:32.346Z,1007.01
2022-10-11T01:04:32.334Z,1007.00
2022-10-11T01:05:32.314Z,1007.03
2022-10-11T01:06:32.300Z,1007.01
2022-10-11T01:07:32.302Z,1007.00
2022-10-11T01:08:32.270Z,1007.02
2022-10-11T01:09:32.272Z,1007.00
2022-10-11T01:10:32.257Z,1007.00
2022-10-11T01:11:32.223Z,1007.05
2022-10-11T01:12:32.212Z,1007.06
2022-10-11T01:13:32.201Z,1007.12
2022-10-11T01:14:32.203Z,1007.13
2022-10-11T01:15:32.173Z,1007.10
2022-10-11T01:16:32.172Z,1007.11
2022-10-11T01:17:32.154Z,1007.10
2022-10-11T01:18:32.141Z,1007.11
2022-10-11T01:19:32.175Z,1007.00
2022-10-11T01:20:32.108Z,1006.98
2022-10-11T01:21:32.099Z,1007.05
2022-10-11T01:22:32.093Z,1007.12
2022-10-11T01:23:32.070Z,1007.08
2022-10-11T01:24:32.071Z,1007.09
2022-10-11T01:25:32.042Z,1007.13
2022-10-11T01:26:32.032Z,1007.14
2022-10-11T01:27:32.023Z,1007.16
2022-10-11T01:28:32.022Z,1007.13
2022-10-11T01:29:32.000Z,1007.15
2022-10-11T01:30:31.983Z,1007.08
2022-10-11T01:31:31.964Z,1007.12
2022-10-11T01:32:31.951Z,1007.12
2022-10-11T01:33:31.940Z,1007.09
2022-10-11T01:34:31.940Z,1007.10
2022-10-11T01:35:31.910Z,1007.12
2022-10-11T01:36:31.941Z,1007.13
2022-10-11T01:37:32.601Z,1007.11
2022-10-11T01:38:31.875Z,1007.14
2022-10-11T01:39:31.861Z,1007.11
2022-10-11T01:40:31.843Z,1007.07
2022-10-11T01:41:31.839Z,1007.17
2022-10-11T01:42:31.823Z,1007.14
2022-10-11T01:43:31.800Z,1007.20
2022-10-11T01:44:31.815Z,1007.19
2022-10-11T01:45:31.770Z,1007.20
2022-10-11T01:46:31.770Z,1007.30
2022-10-11T01:47:31.774Z,1007.32
2022-10-11T01:48:31.750Z,1007.34
2022-10-11T01:49:31.726Z,1007.36
2022-10-11T01:50:31.730Z,1007.37
2022-10-11T01:51:31.709Z,1007.39
2022-10-11T01:52:31.693Z,1007.41
2022-10-11T01:53:31.691Z,1007.43
2022-10-11T01:54:49.859Z,1007.45
2022-10-11T01:55:32.671Z,1007.51
2022-10-11T01:56:31.643Z,1007.47
2022-10-11T01:57:31.612Z,1007.50
2022-10-11T01:58:31.612Z,1007.54
2022-10-11T01:59:31.593Z,1007.54
2022-10-11T02:00:31.590Z,1007.58
2022-10-11T02:01:31.643Z,1007.58
2022-10-11T02:02:31.570Z,1007.57
2022-10-11T02:03:31.549Z,1007.63
2022-10-11T02:04:31.522Z,1007.62
2022-10-11T02:05:31.509Z,1007.61
2022-10-11T02:06:31.517Z,1007.65
2022-10-11T02:07:31.483Z,1007.64
2022-10-11T02:08:31.484Z,1007.61
2022-10-11T02:09:31.460Z,1007.62
2022-10-11T02:10:31.451Z,1007.63
2022-10-11T02:11:31.435Z,1007.69
2022-10-11T02:12:31.421Z,1007.75
2022-10-11T02:13:31.409Z,1007.76
2022-10-11T02:14:31.401Z,1007.79
2022-10-11T02:15:31.370Z,1007.79
2022-10-11T02:16:31.364Z,1007.83
2022-10-11T02:17:31.360Z,1007.87
2022-10-11T02:18:31.370Z,1007.87
2022-10-11T02:19:31.321Z,1007.91
2022-10-11T02:20:31.322Z,1007.90
2022-10-11T02:21:31.308Z,1007.91
2022-10-11T02:22:31.283Z,1007.89
2022-10-11T02:23:31.300Z,1007.94
2022-10-11T02:24:31.270Z,1007.95
2022-10-11T02:25:31.240Z,1007.96
2022-10-11T02:26:31.239Z,1008.00
2022-10-11T02:27:31.213Z,1007.98
2022-10-11T02:28:31.283Z,1008.00
2022-10-11T02:29:31.189Z,1008.01
2022-10-11T02:30:31.180Z,1008.06
2022-10-11T02:31:31.169Z,1008.05
2022-10-11T02:32:31.170Z,1008.08
2022-10-11T02:33:31.140Z,1008.10
2022-10-11T02:34:31.130Z,1008.03
2022-10-11T02:35:31.109Z,1008.03
2022-10-11T02:36:31.099Z,1008.04
2022-10-11T02:37:31.080Z,1008.01
2022-10-11T02:38:31.081Z,1008.00
2022-10-11T02:39:31.059Z,1008.02
2022-10-11T02:40:31.049Z,1008.02
2022-10-11T02:41:31.028Z,1008.05
2022-10-11T02:42:31.019Z,1008.05
2022-10-11T02:43:31.008Z,1008.11
2022-10-11T02:44:30.998Z,1008.08
2022-10-11T02:45:30.977Z,1008.13
2022-10-11T02:46:30.968Z,1008.10
2022-10-11T02:47:30.957Z,1008.09
2022-10-11T02:48:30.975Z,1008.10
2022-10-11T02:49:30.921Z,1008.12
2022-10-11T02:50:30.908Z,1008.12
2022-10-11T02:51:30.907Z,1008.16
2022-10-11T02:52:30.888Z,1008.14
2022-10-11T02:53:30.886Z,1008.13
2022-10-11T02:54:30.857Z,1008.10
2022-10-11T02:55:30.846Z,1008.12
2022-10-11T02:56:30.845Z,1008.15
2022-10-11T02:57:30.817Z,1008.16
2022-10-11T02:58:30.846Z,1008.15
2022-10-11T02:59:30.786Z,1008.15
2022-10-11T03:00:30.786Z,1008.23
2022-10-11T03:01:30.833Z,1008.17
2022-10-11T03:02:30.769Z,1008.17
2022-10-11T03:03:30.742Z,1008.21
2022-10-11T03:04:30.726Z,1008.23
2022-10-11T03:05:30.731Z,1008.24
2022-10-11T03:06:30.710Z,1008.25
2022-10-11T03:07:30.681Z,1008.28
2022-10-11T03:08:30.697Z,1008.30
2022-10-11T03:09:30.656Z,1008.32
2022-10-11T03:10:30.648Z,1008.42
2022-10-11T03:11:30.631Z,1008.42
2022-10-11T03:12:30.625Z,1008.40
2022-10-11T03:13:30.606Z,1008.41
2022-10-11T03:14:30.587Z,1008.43
2022-10-11T03:15:30.593Z,1008.41
2022-10-11T03:16:31.248Z,1008.47
2022-10-11T03:17:36.723Z,1008.48
2022-10-11T03:18:31.588Z,1008.51
2022-10-11T03:19:30.520Z,1008.50
2022-10-11T03:20:30.509Z,1008.54
2022-10-11T03:21:30.496Z,1008.55
2022-10-11T03:22:30.486Z,1008.55
2022-10-11T03:23:30.476Z,1008.56
2022-10-11T03:24:30.457Z,1008.55
2022-10-11T03:25:30.436Z,1008.57
2022-10-11T03:26:30.468Z,1008.56
2022-10-11T03:27:30.433Z,1008.58
2022-10-11T03:28:30.464Z,1008.57
2022-10-11T03:29:30.387Z,1008.57
2022-10-11T03:30:30.379Z,1008.57
2022-10-11T03:31:30.366Z,1008.58
2022-10-11T03:32:30.351Z,1008.60
2022-10-11T03:33:30.337Z,1008.60
2022-10-11T03:34:30.317Z,1008.60
2022-10-11T03:35:30.353Z,1008.59
2022-10-11T03:36:30.297Z,1008.62
2022-10-11T03:37:30.290Z,1008.63
2022-10-11T03:38:30.281Z,1008.68
2022-10-11T03:39:30.258Z,1008.73
2022-10-11T03:40:30.238Z,1008.71
2022-10-11T03:41:30.225Z,1008.71
2022-10-11T03:42:30.226Z,1008.72
2022-10-11T03:43:30.202Z,1008.80
2022-10-11T03:44:30.195Z,1008.75
2022-10-11T03:45:30.174Z,1008.79
2022-10-11T03:46:30.165Z,1008.74
2022-10-11T03:47:30.173Z,1008.73
2022-10-11T03:48:30.136Z,1008.70
2022-10-11T03:49:30.128Z,1008.77
2022-10-11T03:50:30.105Z,1008.78
2022-10-11T03:51:30.085Z,1008.79
2022-10-11T03:52:30.095Z,1008.80
2022-10-11T03:53:30.063Z,1008.79
2022-10-11T03:54:30.069Z,1008.73
2022-10-11T03:55:30.053Z,1008.74
2022-10-11T03:56:30.025Z,1008.75
2022-10-11T03:57:30.030Z,1008.74
2022-10-11T03:58:30.007Z,1008.81
2022-10-11T03:59:29.992Z,1008.84
2022-10-11T04:00:29.995Z,1008.86
2022-10-11T04:01:29.965Z,1008.85
2022-10-11T04:02:29.958Z,1008.88
2022-10-11T04:03:29.956Z,1008.87
2022-10-11T04:04:29.914Z,1008.91
2022-10-11T04:05:29.911Z,1008.88
2022-10-11T04:06:29.915Z,1008.91
2022-10-11T04:07:29.884Z,1008.91
2022-10-11T04:08:29.865Z,1008.93
2022-10-11T04:09:29.852Z,1008.96
2022-10-11T04:10:29.846Z,1008.98
2022-10-11T04:11:29.820Z,1008.98
2022-10-11T04:12:29.835Z,1008.97
2022-10-11T04:13:29.797Z,1008.98
2022-10-11T04:14:29.783Z,1008.97
2022-10-11T04:15:29.772Z,1009.00
2022-10-11T04:16:29.764Z,1009.05
2022-10-11T04:17:29.764Z,1009.08
2022-10-11T04:18:29.734Z,1009.09
2022-10-11T04:19:29.740Z,1009.12
2022-10-11T04:20:29.705Z,1009.14
2022-10-11T04:21:29.694Z,1009.09
2022-10-11T04:22:29.685Z,1009.14
2022-10-11T04:23:29.674Z,1009.17
2022-10-11T04:24:29.665Z,1009.16
2022-10-11T04:25:29.641Z,1009.20
2022-10-11T04:26:29.624Z,1009.17
2022-10-11T04:27:29.623Z,1009.18
2022-10-11T04:28:29.626Z,1009.17
2022-10-11T04:29:32.517Z,1009.15
2022-10-11T04:30:29.572Z,1009.18
2022-10-11T04:31:29.572Z,1009.16
2022-10-11T04:32:29.549Z,1009.23
2022-10-11T04:33:29.532Z,1009.24
2022-10-11T04:34:29.517Z,1009.21
2022-10-11T04:35:29.527Z,1009.25
2022-10-11T04:36:29.493Z,1009.26
2022-10-11T04:37:29.485Z,1009.22
2022-10-11T04:38:29.462Z,1009.22
2022-10-11T04:39:29.452Z,1009.26
2022-10-11T04:40:29.440Z,1009.23
2022-10-11T04:41:29.441Z,1009.24
2022-10-11T04:42:29.422Z,1009.27
2022-10-11T04:43:29.401Z,1009.28
2022-10-11T04:44:29.380Z,1009.30
2022-10-11T04:45:29.375Z,1009.31
2022-10-11T04:46:29.353Z,1009.34
2022-10-11T04:47:29.352Z,1009.33
2022-10-11T04:48:29.328Z,1009.39
2022-10-11T04:49:29.341Z,1009.38
2022-10-11T04:50:29.304Z,1009.42
2022-10-11T04:51:29.320Z,1009.38
2022-10-11T04:52:29.288Z,1009.39
2022-10-11T04:53:29.260Z,1009.41
2022-10-11T04:54:29.279Z,1009.47
2022-10-11T04:55:29.241Z,1009.42
2022-10-11T04:56:29.249Z,1009.44
2022-10-11T04:57:29.248Z,1009.45
2022-10-11T04:58:29.195Z,1009.45
2022-10-11T04:59:29.181Z,1009.50
2022-10-11T05:00:29.171Z,1009.54
2022-10-11T05:01:29.168Z,1009.56
2022-10-11T05:02:29.229Z,1009.54
2022-10-11T05:03:29.129Z,1009.52
2022-10-11T05:04:29.126Z,1009.51
2022-10-11T05:05:29.122Z,1009.53
2022-10-11T05:06:29.096Z,1009.54
2022-10-11T05:07:29.079Z,1009.56
2022-10-11T05:08:29.066Z,1009.64
2022-10-11T05:09:29.049Z,1009.62
2022-10-11T05:10:29.040Z,1009.61
2022-10-11T05:11:29.047Z,1009.61
2022-10-11T05:12:29.007Z,1009.68
2022-10-11T05:13:28.997Z,1009.69
2022-10-11T05:14:28.986Z,1009.68
2022-10-11T05:15:28.969Z,1009.65
2022-10-11T05:16:28.960Z,1009.69
2022-10-11T05:17:28.947Z,1009.70
2022-10-11T05:18:28.944Z,1009.70
2022-10-11T05:19:28.926Z,1009.69
2022-10-11T05:20:28.903Z,1009.70
2022-10-11T05:21:28.901Z,1009.70
2022-10-11T05:22:28.886Z,1009.67
2022-10-11T05:23:28.897Z,1009.74
2022-10-11T05:24:28.845Z,1009.73
2022-10-11T05:25:28.836Z,1009.71
2022-10-11T05:26:28.836Z,1009.76
2022-10-11T05:27:28.816Z,1009.78
2022-10-11T05:28:28.836Z,1009.80
2022-10-11T05:29:28.787Z,1009.89
2022-10-11T05:30:28.770Z,1009.87
2022-10-11T05:31:28.773Z,1009.87
2022-10-11T05:32:28.744Z,1009.93
2022-10-11T05:33:28.734Z,1009.92
2022-10-11T05:34:28.716Z,1009.93
2022-10-11T05:35:28.705Z,1009.91
2022-10-11T05:36:28.705Z,1009.90
2022-10-11T05:37:28.684Z,1009.94
2022-10-11T05:38:28.665Z,1009.96
2022-10-11T05:39:28.654Z,1009.98
2022-10-11T05:40:28.645Z,1009.98
2022-10-11T05:41:28.662Z,1010.00
2022-10-11T05:42:28.612Z,1010.03
2022-10-11T05:43:28.614Z,1010.07
2022-10-11T05:44:28.585Z,1010.07
2022-10-11T05:45:28.573Z,1010.06
2022-10-11T05:46:28.822Z,1010.07
2022-10-11T05:47:28.553Z,1010.11
2022-10-11T05:48:28.532Z,1010.10
2022-10-11T05:49:28.530Z,1010.17
2022-10-11T05:50:28.512Z,1010.21
2022-10-11T05:51:28.510Z,1010.19
2022-10-11T05:52:28.486Z,1010.25
2022-10-11T05:53:28.481Z,1010.21
2022-10-11T05:54:28.472Z,1010.19
2022-10-11T05:55:28.449Z,1010.22
2022-10-11T05:56:28.433Z,1010.26
2022-10-11T05:57:28.413Z,1010.23
2022-10-11T05:58:28.404Z,1010.19
2022-10-11T05:59:28.392Z,1010.21
2022-10-11T06:00:28.410Z,1010.27
2022-10-11T06:01:28.442Z,1010.30
2022-10-11T06:02:28.360Z,1010.30
2022-10-11T06:03:28.342Z,1010.29
2022-10-11T06:04:28.332Z,1010.30
2022-10-11T06:05:28.313Z,1010.32
2022-10-11T06:06:28.313Z,1010.32
2022-10-11T06:07:28.288Z,1010.36
2022-10-11T06:08:28.271Z,1010.39
2022-10-11T06:09:28.271Z,1010.35
2022-10-11T06:10:28.286Z,1010.32
2022-10-11T06:11:28.261Z,1010.32
2022-10-11T06:12:28.232Z,1010.37
2022-10-11T06:13:28.215Z,1010.38
2022-10-11T06:14:28.198Z,1010.43
2022-10-11T06:15:28.180Z,1010.37
2022-10-11T06:16:28.192Z,1010.44
2022-10-11T06:17:28.150Z,1010.45
2022-10-11T06:18:28.168Z,1010.44
2022-10-11T06:19:28.130Z,1010.46
2022-10-11T06:20:28.132Z,1010.46
2022-10-11T06:21:28.117Z,1010.45
2022-10-11T06:22:28.080Z,1010.44
2022-10-11T06:23:28.088Z,1010.48
2022-10-11T06:24:28.052Z,1010.48
2022-10-11T06:25:28.052Z,1010.49
2022-10-11T06:26:28.060Z,1010.50
2022-10-11T06:27:28.019Z,1010.53
2022-10-11T06:28:28.060Z,1010.53
2022-10-11T06:29:28.000Z,1010.53
2022-10-11T06:30:28.081Z,1010.52
2022-10-11T06:31:27.981Z,1010.53
2022-10-11T06:32:27.969Z,1010.58
2022-10-11T06:33:27.941Z,1010.58
2022-10-11T06:34:27.930Z,1010.57
2022-10-11T06:35:27.918Z,1010.61
2022-10-11T06:36:27.906Z,1010.69
2022-10-11T06:37:27.888Z,1010.70
2022-10-11T06:38:27.878Z,1010.72
2022-10-11T06:39:27.869Z,1010.65
2022-10-11T06:40:27.916Z,1010.69
2022-10-11T06:41:27.845Z,1010.70
2022-10-11T06:42:27.817Z,1010.68
2022-10-11T06:43:27.808Z,1010.75
2022-10-11T06:44:27.804Z,1010.74
2022-10-11T06:45:27.787Z,1010.77
2022-10-11T06:46:27.777Z,1010.75
2022-10-11T06:47:27.755Z,1010.78
2022-10-11T06:48:27.736Z,1010.77
2022-10-11T06:49:27.749Z,1010.75
2022-10-11T06:50:54.285Z,1010.78
2022-10-11T06:51:28.705Z,1010.76
2022-10-11T06:52:27.686Z,1010.79
2022-10-11T06:53:27.676Z,1010.80
2022-10-11T06:54:27.662Z,1010.79
2022-10-11T06:55:27.659Z,1010.83
2022-10-11T06:56:27.656Z,1010.79
2022-10-11T06:57:27.622Z,1010.86
2022-10-11T06:58:27.602Z,1010.82
2022-10-11T06:59:27.595Z,1010.85
2022-10-11T07:00:27.575Z,1010.87
2022-10-11T07:01:27.642Z,1010.91
2022-10-11T07:02:27.548Z,1010.90
2022-10-11T07:03:27.544Z,1010.89
2022-10-11T07:04:27.524Z,1010.89
2022-10-11T07:05:27.513Z,1010.91
2022-10-11T07:06:27.513Z,1010.86
2022-10-11T07:07:27.503Z,1010.93
2022-10-11T07:08:27.466Z,1010.94
2022-10-11T07:09:27.466Z,1010.87
2022-10-11T07:10:27.437Z,1010.88
2022-10-11T07:11:27.445Z,1010.89
2022-10-11T07:12:27.415Z,1010.90
2022-10-11T07:13:27.415Z,1010.89
2022-10-11T07:14:27.396Z,1010.96
2022-10-11T07:15:27.386Z,1010.92
2022-10-11T07:16:27.374Z,1010.91
2022-10-11T07:17:27.396Z,1010.93
2022-10-11T07:18:27.334Z,1010.95
2022-10-11T07:19:27.330Z,1010.97
2022-10-11T07:20:27.313Z,1010.96
2022-10-11T07:21:27.304Z,1010.96
2022-10-11T07:22:27.283Z,1010.94
2022-10-11T07:23:27.283Z,1010.92
2022-10-11T07:24:27.253Z,1010.99
2022-10-11T07:25:27.254Z,1010.91
2022-10-11T07:26:27.244Z,1010.99
2022-10-11T07:27:27.214Z,1011.04
2022-10-11T07:28:27.255Z,1011.00
2022-10-11T07:29:27.194Z,1010.98
2022-10-11T07:30:27.193Z,1010.99
2022-10-11T07:31:27.165Z,1010.94
2022-10-11T07:32:27.158Z,1010.95
2022-10-11T07:33:27.154Z,1010.96
2022-10-11T07:34:27.123Z,1011.00
2022-10-11T07:35:27.123Z,1011.01
2022-10-11T07:36:27.465Z,1010.99
2022-10-11T07:37:27.096Z,1011.05
2022-10-11T07:38:27.073Z,1010.96
2022-10-11T07:39:27.057Z,1011.02
2022-10-11T07:40:27.059Z,1011.06
2022-10-11T07:41:27.024Z,1011.04
2022-10-11T07:42:27.004Z,1011.09
2022-10-11T07:43:27.003Z,1011.08
2022-10-11T07:44:26.985Z,1011.07
2022-10-11T07:45:26.984Z,1011.06
2022-10-11T07:46:26.963Z,1011.07
2022-10-11T07:47:26.963Z,1011.04
2022-10-11T07:48:27.656Z,1011.03
2022-10-11T07:49:26.978Z,1011.07
2022-10-11T07:50:26.979Z,1011.09
2022-10-11T07:51:26.904Z,1011.04
2022-10-11T07:52:26.894Z,1011.07
2022-10-11T07:53:26.905Z,1011.07
2022-10-11T07:54:26.855Z,1011.11
2022-10-11T07:55:26.865Z,1011.07
2022-10-11T07:56:26.834Z,1011.06
2022-10-11T07:57:26.844Z,1011.02
2022-10-11T07:58:26.807Z,1011.09
2022-10-11T07:59:26.794Z,1011.07
2022-10-11T08:00:26.787Z,1011.04
2022-10-11T08:01:26.911Z,1011.02
2022-10-11T08:02:26.755Z,1011.05
2022-10-11T08:03:26.785Z,1011.04
2022-10-11T08:04:26.752Z,1011.02
2022-10-11T08:05:26.746Z,1011.09
2022-10-11T08:06:26.774Z,1011.04
2022-10-11T08:07:26.712Z,1011.12
2022-10-11T08:08:26.695Z,1011.07
2022-10-11T08:09:26.705Z,1011.12
2022-10-11T08:10:26.686Z,1011.14
2022-10-11T08:11:26.647Z,1011.14
2022-10-11T08:12:26.637Z,1011.07
2022-10-11T08:13:26.616Z,1011.10
2022-10-11T08:14:26.617Z,1011.12
2022-10-11T08:15:26.662Z,1011.14
2022-10-11T08:16:27.517Z,1011.14
2022-10-11T08:17:26.596Z,1011.14
2022-10-11T08:18:26.567Z,1011.16
2022-10-11T08:19:26.567Z,1011.14
2022-10-11T08:20:26.507Z,1011.14
2022-10-11T08:21:26.528Z,1011.17
2022-10-11T08:22:26.488Z,1011.17
2022-10-11T08:23:26.478Z,1011.17
2022-10-11T08:24:26.508Z,1011.16
2022-10-11T08:25:26.643Z,1011.14
2022-10-11T08:26:26.434Z,1011.21
2022-10-11T08:27:26.430Z,1011.18
2022-10-11T08:28:26.463Z,1011.17
2022-10-11T08:29:26.407Z,1011.19
2022-10-11T08:30:26.390Z,1011.23
2022-10-11T08:31:26.375Z,1011.17
2022-10-11T08:32:26.360Z,1011.19
2022-10-11T08:33:26.394Z,1011.19
2022-10-11T08:34:26.346Z,1011.20
2022-10-11T08:35:26.357Z,1011.22
2022-10-11T08:36:26.332Z,1011.24
2022-10-11T08:37:26.293Z,1011.24
2022-10-11T08:38:26.280Z,1011.24
2022-10-11T08:39:26.279Z,1011.23
2022-10-11T08:40:26.262Z,1011.24
2022-10-11T08:41:26.250Z,1011.17
2022-10-11T08:42:26.241Z,1011.22
2022-10-11T08:43:26.217Z,1011.21
2022-10-11T08:44:26.240Z,1011.26
2022-10-11T08:45:26.180Z,1011.23
2022-10-11T08:46:26.202Z,1011.26
2022-10-11T08:47:26.160Z,1011.21
2022-10-11T08:48:26.160Z,1011.26
2022-10-11T08:49:26.172Z,1011.24
2022-10-11T08:50:26.162Z,1011.20
2022-10-11T08:51:26.101Z,1011.22
2022-10-11T08:52:26.104Z,1011.27
2022-10-11T08:53:26.082Z,1011.22
2022-10-11T08:54:26.091Z,1011.22
2022-10-11T08:55:26.072Z,1011.20
2022-10-11T08:56:26.051Z,1011.17
2022-10-11T08:57:26.033Z,1011.20
2022-10-11T08:58:26.033Z,1011.14
2022-10-11T08:59:26.026Z,1011.17
2022-10-11T09:00:26.003Z,1011.16
2022-10-11T09:01:26.047Z,1011.19
2022-10-11T09:02:25.973Z,1011.19
2022-10-11T09:03:25.959Z,1011.19
2022-10-11T09:04:25.953Z,1011.20
2022-10-11T09:05:25.923Z,1011.22
2022-10-11T09:06:25.923Z,1011.24
2022-10-11T09:07:25.896Z,1011.17
2022-10-11T09:08:25.920Z,1011.15
2022-10-11T09:09:25.884Z,1011.14
2022-10-11T09:10:25.882Z,1011.15
2022-10-11T09:11:25.856Z,1011.14
2022-10-11T09:12:29.540Z,1011.16
2022-10-11T09:13:26.834Z,1011.18
2022-10-11T09:14:25.811Z,1011.19
2022-10-11T09:15:25.795Z,1011.17
2022-10-11T09:16:25.803Z,1011.17
2022-10-11T09:17:25.773Z,1011.17
2022-10-11T09:18:25.764Z,1011.18
2022-10-11T09:19:25.753Z,1011.17
2022-10-11T09:20:25.744Z,1011.15
2022-10-11T09:21:25.716Z,1011.16
2022-10-11T09:22:30.256Z,1011.11
2022-10-11T09:23:26.706Z,1011.17
2022-10-11T09:24:25.685Z,1011.15
2022-10-11T09:25:25.674Z,1011.15
2022-10-11T09:26:25.665Z,1011.15
2022-10-11T09:27:43.674Z,1011.18
2022-10-11T09:28:26.636Z,1011.20
2022-10-11T09:29:25.624Z,1011.19
2022-10-11T09:30:25.605Z,1011.23
2022-10-11T09:31:25.607Z,1011.19
2022-10-11T09:32:25.587Z,1011.19
2022-10-11T09:33:25.566Z,1011.25
2022-10-11T09:34:25.547Z,1011.19
2022-10-11T09:35:25.548Z,1011.20
2022-10-11T09:36:25.529Z,1011.24
2022-10-11T09:37:25.527Z,1011.18
2022-10-11T09:38:25.508Z,1011.24
2022-10-11T09:39:25.484Z,1011.22
2022-10-11T09:40:25.467Z,1011.29
2022-10-11T09:41:25.467Z,1011.24
2022-10-11T09:42:25.448Z,1011.23
2022-10-11T09:43:25.447Z,1011.22
2022-10-11T09:44:25.418Z,1011.27
2022-10-11T09:45:25.419Z,1011.26
2022-10-11T09:46:25.400Z,1011.22
2022-10-11T09:47:25.418Z,1011.19
2022-10-11T09:48:25.410Z,1011.20
2022-10-11T09:49:25.361Z,1011.18
2022-10-11T09:50:25.339Z,1011.21
2022-10-11T09:51:25.337Z,1011.21
2022-10-11T09:52:25.330Z,1011.20
2022-10-11T09:53:25.326Z,1011.21
2022-10-11T09:54:25.279Z,1011.21
2022-10-11T09:55:25.269Z,1011.27
2022-10-11T09:56:25.273Z,1011.24
2022-10-11T09:57:25.242Z,1011.24
2022-10-11T09:58:25.250Z,1011.24
2022-10-11T09:59:25.211Z,1011.26
2022-10-11T10:00:25.205Z,1011.24
2022-10-11T10:01:25.277Z,1011.22
2022-10-11T10:02:25.209Z,1011.27
2022-10-11T10:03:25.177Z,1011.27
2022-10-11T10:04:25.171Z,1011.24
2022-10-11T10:05:25.157Z,1011.22
2022-10-11T10:06:25.122Z,1011.24
2022-10-11T10:07:25.141Z,1011.22
2022-10-11T10:08:25.100Z,1011.21
2022-10-11T10:09:25.080Z,1011.24
2022-10-11T10:10:25.081Z,1011.18
2022-10-11T10:11:25.063Z,1011.21
2022-10-11T10:12:25.050Z,1011.22
2022-10-11T10:13:25.039Z,1011.18
2022-10-11T10:14:25.021Z,1011.17
2022-10-11T10:15:25.004Z,1011.20
2022-10-11T10:16:25.000Z,1011.19
2022-10-11T10:17:24.973Z,1011.19
2022-10-11T10:18:24.976Z,1011.22
2022-10-11T10:19:24.951Z,1011.21
2022-10-11T10:20:24.945Z,1011.19
2022-10-11T10:21:24.929Z,1011.23
2022-10-11T10:22:24.913Z,1011.19
2022-10-11T10:23:24.903Z,1011.16
2022-10-11T10:24:24.902Z,1011.22
2022-10-11T10:25:24.862Z,1011.20
2022-10-11T10:26:24.870Z,1011.22
2022-10-11T10:27:24.865Z,1011.20
2022-10-11T10:28:24.960Z,1011.26
2022-10-11T10:29:24.832Z,1011.26
2022-10-11T10:30:24.815Z,1011.26
2022-10-11T10:31:24.796Z,1011.21
2022-10-11T10:32:24.783Z,1011.26
2022-10-11T10:33:24.773Z,1011.29
2022-10-11T10:34:24.763Z,1011.30
2022-10-11T10:35:24.742Z,1011.32
2022-10-11T10:36:24.725Z,1011.24
2022-10-11T10:37:24.722Z,1011.22
2022-10-11T10:38:26.749Z,1011.26
2022-10-11T10:39:24.691Z,1011.27
2022-10-11T10:40:24.694Z,1011.29
2022-10-11T10:41:24.656Z,1011.26
2022-10-11T10:42:24.644Z,1011.28
2022-10-11T10:43:24.656Z,1011.28
2022-10-11T10:44:24.655Z,1011.31
2022-10-11T10:45:24.649Z,1011.29
2022-10-11T10:46:24.607Z,1011.29
2022-10-11T10:47:24.582Z,1011.35
2022-10-11T10:48:24.573Z,1011.27
2022-10-11T10:49:51.922Z,1011.27
2022-10-11T10:50:25.535Z,1011.20
2022-10-11T10:51:24.524Z,1011.28
2022-10-11T10:52:24.515Z,1011.30
2022-10-11T10:53:24.503Z,1011.28
2022-10-11T10:54:24.523Z,1011.30
2022-10-11T10:55:24.474Z,1011.35
2022-10-11T10:56:24.470Z,1011.31
2022-10-11T10:57:24.454Z,1011.32
2022-10-11T10:58:24.457Z,1011.31
2022-10-11T10:59:24.423Z,1011.29
2022-10-11T11:00:24.427Z,1011.29
2022-10-11T11:01:24.433Z,1011.31
2022-10-11T11:02:41.344Z,1011.27
2022-10-11T11:03:25.367Z,1011.31
2022-10-11T11:04:24.356Z,1011.32
2022-10-11T11:05:24.339Z,1011.33
2022-10-11T11:06:24.324Z,1011.30
2022-10-11T11:07:24.324Z,1011.31
2022-10-11T11:08:24.315Z,1011.34
2022-10-11T11:09:24.276Z,1011.36
2022-10-11T11:10:24.296Z,1011.35
2022-10-11T11:11:24.255Z,1011.32
2022-10-11T11:12:24.263Z,1011.31
2022-10-11T11:13:24.254Z,1011.29
2022-10-11T11:14:24.218Z,1011.28
2022-10-11T11:15:31.309Z,1011.23
2022-10-11T11:16:25.201Z,1011.26
2022-10-11T11:17:24.213Z,1011.23
2022-10-11T11:18:24.167Z,1011.22
2022-10-11T11:19:24.160Z,1011.21
2022-10-11T11:20:24.146Z,1011.20
2022-10-11T11:21:24.140Z,1011.22
2022-10-11T11:22:24.145Z,1011.20
2022-10-11T11:23:24.112Z,1011.17
2022-10-11T11:24:24.086Z,1011.22
2022-10-11T11:25:24.085Z,1011.18
2022-10-11T11:26:24.077Z,1011.19
2022-10-11T11:27:24.095Z,1011.20
2022-10-11T11:28:24.093Z,1011.16
2022-10-11T11:29:24.017Z,1011.16
2022-10-11T11:30:24.007Z,1011.13
2022-10-11T11:31:23.986Z,1011.12
2022-10-11T11:32:23.994Z,1011.13
2022-10-11T11:33:23.956Z,1011.15
2022-10-11T11:34:23.961Z,1011.16
2022-10-11T11:35:23.938Z,1011.14
2022-10-11T11:36:23.957Z,1011.17
2022-10-11T11:37:23.916Z,1011.16
2022-10-11T11:38:27.240Z,1011.15
2022-10-11T11:39:24.897Z,1011.09
2022-10-11T11:40:23.875Z,1011.11
2022-10-11T11:41:23.867Z,1011.10
2022-10-11T11:42:23.857Z,1011.08
2022-10-11T11:43:23.826Z,1011.07
2022-10-11T11:44:27.269Z,1011.08
2022-10-11T11:45:23.812Z,1011.04
2022-10-11T11:46:23.807Z,1011.05
2022-10-11T11:47:23.775Z,1011.04
2022-10-11T11:48:23.766Z,1011.02
2022-10-11T11:49:23.747Z,1011.04
2022-10-11T11:50:23.738Z,1010.98
2022-10-11T11:51:26.497Z,1011.05
2022-10-11T11:52:23.707Z,1010.99
2022-10-11T11:53:23.699Z,1010.99
2022-10-11T11:54:23.699Z,1010.98
2022-10-11T11:55:23.669Z,1010.96
2022-10-11T11:56:23.678Z,1010.97
2022-10-11T11:57:23.638Z,1010.96
2022-10-11T11:58:23.639Z,1010.92
2022-10-11T11:59:23.636Z,1010.93
2022-10-11T12:00:23.608Z,1011.01
2022-10-11T12:01:27.575Z,1010.93
2022-10-11T12:02:24.731Z,1010.91
2022-10-11T12:03:23.565Z,1010.92
2022-10-11T12:04:23.567Z,1010.87
2022-10-11T12:05:23.538Z,1010.86