createdAt,value
2016-12-26T00:00:00.585Z,67.8
2016-12-26T00:00:28.352Z,67.31
2016-12-26T00:00:56.105Z,67.11
2016-12-26T00:01:23.876Z,67.21
2016-12-26T00:01:51.636Z,67.11
2016-12-26T00:02:19.430Z,67.11
2016-12-26T00:02:47.252Z,67.21
2016-12-26T00:03:15.048Z,67.28
2016-12-26T00:03:42.933Z,67.21
2016-12-26T00:04:10.888Z,66.6
2016-12-26T00:04:38.698Z,67.18
2016-12-26T00:05:06.486Z,66.99
2016-12-26T00:05:34.315Z,67.76
2016-12-26T00:06:02.088Z,67.57
2016-12-26T00:06:29.872Z,67.76
2016-12-26T00:06:57.677Z,67.76
2016-12-26T00:07:25.541Z,67.96
2016-12-26T00:07:53.324Z,67.86
2016-12-26T00:08:21.123Z,67.76
2016-12-26T00:08:48.875Z,68.05
2016-12-26T00:09:17.043Z,67.96
2016-12-26T00:09:44.943Z,67.96
2016-12-26T00:10:12.717Z,67.76
2016-12-26T00:10:40.484Z,67.86
2016-12-26T00:11:08.318Z,68.44
2016-12-26T00:11:36.151Z,68.44
2016-12-26T00:12:04.016Z,68.05
2016-12-26T00:12:31.866Z,67.96
2016-12-26T00:12:59.692Z,67.96
2016-12-26T00:13:27.487Z,67.76
2016-12-26T00:13:55.237Z,67.96
2016-12-26T00:14:23.318Z,68.05
2016-12-26T00:14:51.131Z,67.96
2016-12-26T00:15:18.911Z,67.57
2016-12-26T00:15:46.809Z,67.47
2016-12-26T00:16:14.629Z,67.47
2016-12-26T00:16:42.493Z,67.76
2016-12-26T00:17:10.283Z,67.86
2016-12-26T00:17:38.059Z,67.37
2016-12-26T00:18:05.817Z,67.76
2016-12-26T00:18:33.574Z,67.37
2016-12-26T00:19:01.602Z,67.37
2016-12-26T00:19:29.363Z,67.47
2016-12-26T00:19:57.127Z,67.37
2016-12-26T00:20:24.852Z,66.99
2016-12-26T00:20:52.665Z,67.18
2016-12-26T00:21:20.462Z,67.18
2016-12-26T00:21:48.271Z,67.57
2016-12-26T00:22:16.052Z,67.18
2016-12-26T00:22:43.830Z,67.47
2016-12-26T00:23:11.591Z,67.47
2016-12-26T00:23:39.397Z,67.57
2016-12-26T00:24:07.428Z,67.57
2016-12-26T00:24:35.181Z,67.76
2016-12-26T00:25:02.933Z,67.66
2016-12-26T00:25:30.742Z,67.47
2016-12-26T00:25:58.488Z,67.47
2016-12-26T00:26:26.285Z,68.15
2016-12-26T00:26:54.031Z,67.96
2016-12-26T00:27:21.863Z,67.96
2016-12-26T00:27:49.656Z,68.15
2016-12-26T00:28:17.441Z,67.86
2016-12-26T00:28:45.165Z,67.66
2016-12-26T00:29:13.131Z,67.96
2016-12-26T00:29:40.860Z,67.96
2016-12-26T00:30:08.686Z,67.66
2016-12-26T00:30:36.498Z,68.05
2016-12-26T00:31:04.262Z,67.96
2016-12-26T00:31:32.000Z,67.86
2016-12-26T00:31:59.815Z,67.66
2016-12-26T00:32:27.614Z,67.76
2016-12-26T00:32:55.364Z,68.25
2016-12-26T00:33:23.126Z,68.44
2016-12-26T00:33:50.910Z,68.35
2016-12-26T00:34:19.036Z,67.96
2016-12-26T00:34:46.744Z,67.96
2016-12-26T00:35:14.530Z,67.76
2016-12-26T00:35:42.329Z,67.96
2016-12-26T00:36:10.138Z,67.86
2016-12-26T00:36:37.909Z,67.86
2016-12-26T00:37:05.723Z,67.86
2016-12-26T00:37:33.489Z,68.44
2016-12-26T00:38:01.296Z,68.35
2016-12-26T00:38:29.097Z,68.25
2016-12-26T00:38:56.874Z,68.35
2016-12-26T00:39:24.953Z,68.63
2016-12-26T00:39:52.691Z,68.44
2016-12-26T00:40:20.508Z,68.35
2016-12-26T00:40:48.335Z,68.25
2016-12-26T00:41:16.182Z,68.44
2016-12-26T00:41:43.953Z,68.15
2016-12-26T00:42:11.760Z,67.96
2016-12-26T00:42:39.584Z,68.05
2016-12-26T00:43:07.398Z,67.96
2016-12-26T00:43:35.180Z,68.05
2016-12-26T00:44:02.965Z,67.76
2016-12-26T00:44:31.034Z,67.57
2016-12-26T00:44:58.820Z,67.37
2016-12-26T00:45:26.622Z,68.05
2016-12-26T00:45:54.368Z,67.76
2016-12-26T00:46:22.146Z,68.21
2016-12-26T00:46:49.909Z,68.35
2016-12-26T00:47:17.697Z,68.41
2016-12-26T00:47:45.515Z,68.44
2016-12-26T00:48:13.280Z,68.41
2016-12-26T00:48:41.175Z,68.41
2016-12-26T00:49:08.962Z,69.22
2016-12-26T00:49:36.951Z,69.12
2016-12-26T00:50:04.761Z,68.79
2016-12-26T00:50:32.655Z,69.02
2016-12-26T00:51:00.454Z,68.99
2016-12-26T00:51:28.275Z,68.73
2016-12-26T00:51:56.032Z,68.99
2016-12-26T00:52:23.831Z,68.83
2016-12-26T00:52:51.679Z,69.02
2016-12-26T00:53:19.538Z,68.93
2016-12-26T00:53:47.349Z,68.99
2016-12-26T00:54:15.104Z,68.99
2016-12-26T00:54:43.200Z,68.99
2016-12-26T00:55:10.976Z,69.12
2016-12-26T00:55:38.834Z,68.89
2016-12-26T00:56:06.720Z,68.73
2016-12-26T00:56:34.503Z,68.93
2016-12-26T00:57:02.344Z,68.89
2016-12-26T00:57:30.132Z,68.89
2016-12-26T00:57:57.908Z,68.63
2016-12-26T00:58:25.696Z,69.18
2016-12-26T00:58:53.480Z,68.99
2016-12-26T00:59:21.335Z,69.12
2016-12-26T00:59:49.273Z,68.44
2016-12-26T01:00:17.032Z,68.99
2016-12-26T01:00:44.815Z,69.51
2016-12-26T01:01:12.607Z,69.28
2016-12-26T01:01:40.468Z,69.32
2016-12-26T01:02:08.263Z,69.28
2016-12-26T01:02:36.056Z,69.09
2016-12-26T01:03:03.972Z,68.79
2016-12-26T01:03:31.730Z,68.99
2016-12-26T01:03:59.503Z,68.7
2016-12-26T01:04:27.307Z,68.21
2016-12-26T01:04:55.296Z,67.92
2016-12-26T01:05:23.106Z,68.21
2016-12-26T01:05:50.862Z,67.92
2016-12-26T01:06:18.645Z,67.24
2016-12-26T01:06:46.466Z,67.24
2016-12-26T01:07:14.325Z,67.14
2016-12-26T01:07:42.054Z,67.14
2016-12-26T01:08:09.969Z,66.86
2016-12-26T01:08:37.849Z,66.27
2016-12-26T01:09:05.652Z,66.86
2016-12-26T01:09:33.569Z,66.86
2016-12-26T01:10:01.631Z,66.66
2016-12-26T01:10:29.396Z,66.56
2016-12-26T01:10:57.107Z,66.08
2016-12-26T01:11:24.881Z,65.98
2016-12-26T01:11:52.702Z,66.47
2016-12-26T01:12:20.463Z,66.27
2016-12-26T01:12:48.225Z,66.47
2016-12-26T01:13:15.980Z,66.37
2016-12-26T01:13:43.752Z,66.17
2016-12-26T01:14:11.577Z,65.69
2016-12-26T01:14:39.332Z,65.89
2016-12-26T01:15:07.327Z,65.69
2016-12-26T01:15:35.105Z,65.59
2016-12-26T01:16:02.962Z,65.79
2016-12-26T01:16:30.718Z,66.17
2016-12-26T01:16:58.537Z,65.98
2016-12-26T01:17:26.299Z,66.17
2016-12-26T01:17:54.067Z,65.79
2016-12-26T01:18:21.847Z,66.08
2016-12-26T01:18:49.642Z,66.27
2016-12-26T01:19:17.383Z,65.4
2016-12-26T01:19:45.177Z,65.59
2016-12-26T01:20:13.232Z,65.2
2016-12-26T01:20:41.019Z,65.79
2016-12-26T01:21:08.770Z,65.79
2016-12-26T01:21:36.613Z,65.4
2016-12-26T01:22:04.406Z,65.11
2016-12-26T01:22:32.231Z,65.4
2016-12-26T01:23:00.022Z,65.3
2016-12-26T01:23:27.803Z,65.5
2016-12-26T01:23:55.527Z,65.5
2016-12-26T01:24:23.293Z,65.5
2016-12-26T01:24:51.057Z,65.11
2016-12-26T01:25:19.155Z,65.11
2016-12-26T01:25:46.967Z,65.2
2016-12-26T01:26:14.734Z,65.01
2016-12-26T01:26:42.492Z,64.92
2016-12-26T01:27:10.332Z,64.62
2016-12-26T01:27:38.123Z,64.82
2016-12-26T01:28:05.917Z,64.92
2016-12-26T01:28:33.735Z,65.2
2016-12-26T01:29:01.566Z,65.3
2016-12-26T01:29:29.348Z,65.4
2016-12-26T01:29:57.448Z,65.11
2016-12-26T01:30:25.241Z,65.59
2016-12-26T01:30:53.013Z,65.69
2016-12-26T01:31:20.789Z,65.66
2016-12-26T01:31:48.552Z,65.89
2016-12-26T01:32:16.395Z,65.89
2016-12-26T01:32:44.173Z,65.89
2016-12-26T01:33:11.912Z,65.56
2016-12-26T01:33:39.670Z,65.79
2016-12-26T01:34:07.556Z,65.79
2016-12-26T01:34:35.416Z,65.66
2016-12-26T01:35:03.495Z,66.14
2016-12-26T01:35:31.418Z,65.85
2016-12-26T01:35:59.212Z,65.75
2016-12-26T01:36:27.057Z,66.63
2016-12-26T01:36:54.816Z,66.34
2016-12-26T01:37:22.566Z,65.66
2016-12-26T01:37:50.356Z,65.89
2016-12-26T01:38:18.166Z,65.66
2016-12-26T01:38:45.955Z,65.56
2016-12-26T01:39:13.734Z,65.89
2016-12-26T01:39:41.646Z,65.59
2016-12-26T01:40:09.861Z,65.75
2016-12-26T01:40:37.789Z,65.01
2016-12-26T01:41:05.580Z,65.3
2016-12-26T01:41:33.366Z,65.11
2016-12-26T01:42:01.185Z,64.88
2016-12-26T01:42:29.028Z,64.78
2016-12-26T01:42:56.860Z,65.11
2016-12-26T01:43:24.644Z,65.56
2016-12-26T01:43:52.450Z,65.08
2016-12-26T01:44:20.225Z,65.37
2016-12-26T01:44:48.029Z,65.75
2016-12-26T01:45:16.045Z,66.24
2016-12-26T01:45:43.837Z,66.14
2016-12-26T01:46:11.638Z,65.95
2016-12-26T01:46:39.417Z,65.72
2016-12-26T01:47:07.249Z,66.05
2016-12-26T01:47:35.110Z,66.05
2016-12-26T01:48:02.908Z,66.53
2016-12-26T01:48:30.725Z,66.14
2016-12-26T01:48:58.526Z,66.05
2016-12-26T01:49:26.313Z,66.63
2016-12-26T01:49:54.065Z,66.72
2016-12-26T01:50:22.225Z,66.34
2016-12-26T01:50:50.008Z,66.53
2016-12-26T01:51:17.775Z,66.34
2016-12-26T01:51:45.724Z,66.53
2016-12-26T01:52:13.539Z,66.34
2016-12-26T01:52:41.382Z,66.72
2016-12-26T01:53:09.141Z,66.44
2016-12-26T01:53:36.935Z,66.24
2016-12-26T01:54:04.678Z,66.92
2016-12-26T01:54:32.460Z,66.92
2016-12-26T01:55:00.409Z,67.02
2016-12-26T01:55:28.463Z,66.14
2016-12-26T01:55:56.261Z,66.34
2016-12-26T01:56:23.983Z,66.24
2016-12-26T01:56:51.731Z,66.24
2016-12-26T01:57:19.564Z,65.85
2016-12-26T01:57:47.418Z,65.75
2016-12-26T01:58:15.249Z,65.95
2016-12-26T01:58:43.023Z,66.05
2016-12-26T01:59:10.837Z,65.95
2016-12-26T01:59:38.655Z,66.63
2016-12-26T02:00:06.436Z,66.63
2016-12-26T02:00:34.461Z,65.75
2016-12-26T02:01:02.244Z,66.14
2016-12-26T02:01:30.045Z,66.14
2016-12-26T02:01:57.879Z,65.95
2016-12-26T02:02:25.697Z,66.14
2016-12-26T02:02:53.535Z,66.05
2016-12-26T02:03:21.324Z,66.05
2016-12-26T02:03:49.252Z,66.44
2016-12-26T02:04:17.030Z,66.63
2016-12-26T02:04:44.831Z,66.05
2016-12-26T02:05:12.615Z,66.14
2016-12-26T02:05:40.570Z,65.95
2016-12-26T02:06:08.346Z,65.95
2016-12-26T02:06:36.087Z,65.95
2016-12-26T02:07:03.901Z,65.95
2016-12-26T02:07:31.660Z,65.85
2016-12-26T02:07:59.430Z,65.85
2016-12-26T02:08:27.241Z,65.89
2016-12-26T02:08:55.057Z,66.05
2016-12-26T02:09:22.764Z,66.05
2016-12-26T02:09:50.537Z,65.66
2016-12-26T02:10:18.632Z,66.14
2016-12-26T02:10:46.497Z,66.14
2016-12-26T02:11:14.270Z,66.08
2016-12-26T02:11:42.032Z,66.14
2016-12-26T02:12:09.841Z,65.75
2016-12-26T02:12:37.630Z,66.05
2016-12-26T02:13:05.393Z,66.24
2016-12-26T02:13:33.193Z,66.14
2016-12-26T02:14:01.021Z,65.85
2016-12-26T02:14:28.799Z,65.95
2016-12-26T02:14:56.613Z,66.63
2016-12-26T02:15:24.606Z,66.14
2016-12-26T02:15:52.402Z,66.14
2016-12-26T02:16:20.229Z,67.21
2016-12-26T02:16:48.017Z,66.82
2016-12-26T02:17:15.779Z,66.14
2016-12-26T02:17:43.657Z,66.63
2016-12-26T02:18:11.427Z,66.14
2016-12-26T02:18:39.237Z,66.05
2016-12-26T02:19:07.047Z,66.05
2016-12-26T02:19:34.870Z,66.05
2016-12-26T02:20:02.646Z,66.05
2016-12-26T02:20:30.713Z,66.63
2016-12-26T02:20:58.484Z,66.82
2016-12-26T02:21:26.315Z,67.02
2016-12-26T02:21:54.086Z,66.82
2016-12-26T02:22:21.892Z,67.11
2016-12-26T02:22:49.680Z,66.82
2016-12-26T02:23:17.563Z,66.82
2016-12-26T02:23:45.379Z,67.02
2016-12-26T02:24:13.152Z,66.92
2016-12-26T02:24:40.960Z,67.02
2016-12-26T02:25:08.759Z,67.02
2016-12-26T02:25:36.885Z,67.11
2016-12-26T02:26:04.688Z,67.02
2016-12-26T02:26:32.477Z,66.82
2016-12-26T02:27:00.262Z,66.92
2016-12-26T02:27:28.048Z,66.92
2016-12-26T02:27:55.793Z,66.92
2016-12-26T02:28:23.558Z,66.92
2016-12-26T02:28:51.321Z,67.02
2016-12-26T02:29:19.100Z,66.92
2016-12-26T02:29:46.918Z,67.11
2016-12-26T02:30:14.740Z,67.31
2016-12-26T02:30:42.796Z,67.6
2016-12-26T02:31:10.595Z,67.6
2016-12-26T02:31:38.387Z,67.21
2016-12-26T02:32:06.117Z,67.21
2016-12-26T02:32:33.906Z,67.99
2016-12-26T02:33:01.678Z,68.37
2016-12-26T02:33:29.462Z,68.28
2016-12-26T02:33:57.249Z,68.28
2016-12-26T02:34:25.082Z,68.37
2016-12-26T02:34:52.927Z,68.28
2016-12-26T02:35:20.739Z,68.18
2016-12-26T02:35:48.740Z,68.18
2016-12-26T02:36:16.649Z,67.89
2016-12-26T02:36:44.434Z,68.28
2016-12-26T02:37:12.170Z,68.34
2016-12-26T02:37:39.982Z,68.24
2016-12-26T02:38:07.706Z,68.08
2016-12-26T02:38:35.522Z,68.28
2016-12-26T02:39:03.434Z,68.37
2016-12-26T02:39:31.241Z,68.24
2016-12-26T02:39:59.085Z,68.28
2016-12-26T02:40:26.864Z,68.24
2016-12-26T02:40:54.848Z,68.18
2016-12-26T02:41:22.674Z,68.44
2016-12-26T02:41:50.430Z,68.57
2016-12-26T02:42:18.223Z,68.24
2016-12-26T02:42:46.028Z,68.24
2016-12-26T02:43:13.779Z,68.24
2016-12-26T02:43:41.557Z,68.15
2016-12-26T02:44:09.322Z,68.28
2016-12-26T02:44:37.127Z,68.44
2016-12-26T02:45:04.897Z,68.28
2016-12-26T02:45:32.780Z,68.15
2016-12-26T02:46:00.905Z,68.15
2016-12-26T02:46:28.799Z,68.08
2016-12-26T02:46:56.605Z,68.34
2016-12-26T02:47:24.407Z,68.73
2016-12-26T02:47:52.181Z,69.12
2016-12-26T02:48:19.983Z,69.12
2016-12-26T02:48:47.754Z,68.82
2016-12-26T02:49:15.518Z,69.02
2016-12-26T02:49:43.348Z,68.73
2016-12-26T02:50:11.159Z,68.92
2016-12-26T02:50:38.903Z,68.82
2016-12-26T02:51:06.867Z,69.41
2016-12-26T02:51:34.673Z,69.21
2016-12-26T02:52:02.454Z,68.92
2016-12-26T02:52:30.226Z,68.86
2016-12-26T02:52:58.036Z,68.92
2016-12-26T02:53:25.803Z,69.12
2016-12-26T02:53:53.583Z,68.66
2016-12-26T02:54:21.527Z,68.73
2016-12-26T02:54:49.320Z,68.73
2016-12-26T02:55:17.117Z,68.96
2016-12-26T02:55:44.938Z,69.21
2016-12-26T02:56:13.023Z,69.06
2016-12-26T02:56:40.834Z,68.54
2016-12-26T02:57:08.611Z,68.73
2016-12-26T02:57:36.421Z,68.76
2016-12-26T02:58:04.190Z,68.82
2016-12-26T02:58:31.944Z,68.92
2016-12-26T02:58:59.755Z,69.44
2016-12-26T02:59:27.588Z,69.15
2016-12-26T02:59:55.381Z,69.54
2016-12-26T03:00:23.269Z,69.21
2016-12-26T03:00:51.347Z,69.44
2016-12-26T03:01:19.093Z,69.12
2016-12-26T03:01:46.851Z,69.34
2016-12-26T03:02:14.630Z,69.41
2016-12-26T03:02:42.406Z,69.34
2016-12-26T03:03:10.239Z,69.21
2016-12-26T03:03:38.085Z,69.21
2016-12-26T03:04:05.866Z,69.24
2016-12-26T03:04:33.694Z,69.31
2016-12-26T03:05:01.484Z,69.34
2016-12-26T03:05:29.279Z,69.02
2016-12-26T03:05:57.351Z,69.5
2016-12-26T03:06:25.142Z,69.6
2016-12-26T03:06:52.966Z,69.31
2016-12-26T03:07:20.750Z,69.5
2016-12-26T03:07:48.553Z,69.31
2016-12-26T03:08:16.303Z,69.44
2016-12-26T03:08:44.056Z,69.64
2016-12-26T03:09:11.841Z,69.44
2016-12-26T03:09:39.588Z,69.44
2016-12-26T03:10:07.448Z,69.44
2016-12-26T03:10:35.211Z,69.44
2016-12-26T03:11:03.300Z,69.93
2016-12-26T03:11:31.080Z,70.37
2016-12-26T03:11:58.842Z,70.09
2016-12-26T03:12:26.671Z,70.09
2016-12-26T03:12:54.477Z,70.18
2016-12-26T03:13:22.300Z,70.37
2016-12-26T03:13:50.057Z,69.99
2016-12-26T03:14:17.882Z,70.28
2016-12-26T03:14:45.709Z,70.28
2016-12-26T03:15:13.472Z,70.28
2016-12-26T03:15:41.264Z,69.99
2016-12-26T03:16:09.251Z,70.37
2016-12-26T03:16:37.039Z,70.28
2016-12-26T03:17:04.800Z,70.18
2016-12-26T03:17:32.584Z,69.99
2016-12-26T03:18:00.364Z,69.89
2016-12-26T03:18:28.146Z,69.99
2016-12-26T03:18:55.956Z,70.18
2016-12-26T03:19:23.763Z,70.57
2016-12-26T03:19:51.583Z,70.76
2016-12-26T03:20:19.353Z,70.76
2016-12-26T03:20:47.140Z,70.76
2016-12-26T03:21:15.110Z,70.37
2016-12-26T03:21:42.988Z,70.96
2016-12-26T03:22:10.774Z,71.06
2016-12-26T03:22:38.618Z,70.47
2016-12-26T03:23:06.425Z,70.47
2016-12-26T03:23:34.288Z,70.67
2016-12-26T03:24:02.063Z,70.57
2016-12-26T03:24:29.882Z,71.06
2016-12-26T03:24:57.733Z,70.37
2016-12-26T03:25:25.532Z,70.96
2016-12-26T03:25:53.393Z,71.15
2016-12-26T03:26:21.372Z,70.67
2016-12-26T03:26:49.157Z,70.76
2016-12-26T03:27:16.965Z,70.47
2016-12-26T03:27:44.761Z,70.76
2016-12-26T03:28:12.567Z,71.06
2016-12-26T03:28:40.343Z,70.96
2016-12-26T03:29:08.120Z,71.34
2016-12-26T03:29:35.921Z,70.67
2016-12-26T03:30:03.736Z,70.86
2016-12-26T03:30:31.582Z,71.73
2016-12-26T03:30:59.361Z,71.64
2016-12-26T03:31:27.359Z,71.83
2016-12-26T03:31:55.139Z,71.64
2016-12-26T03:32:22.943Z,71.06
2016-12-26T03:32:50.741Z,71.54
2016-12-26T03:33:18.524Z,71.73
2016-12-26T03:33:46.316Z,71.54
2016-12-26T03:34:14.125Z,71.54
2016-12-26T03:34:41.914Z,71.83
2016-12-26T03:35:09.734Z,71.64
2016-12-26T03:35:37.566Z,71.64
2016-12-26T03:36:05.388Z,71.25
2016-12-26T03:36:33.429Z,70.96
2016-12-26T03:37:01.246Z,71.25
2016-12-26T03:37:29.000Z,70.57
2016-12-26T03:37:56.774Z,71.25
2016-12-26T03:38:24.546Z,71.54
2016-12-26T03:38:52.353Z,71.64
2016-12-26T03:39:20.098Z,71.6
2016-12-26T03:39:47.887Z,71.64
2016-12-26T03:40:15.752Z,71.5
2016-12-26T03:40:43.506Z,72.18
2016-12-26T03:41:11.319Z,72.09
2016-12-26T03:41:39.324Z,72.18
2016-12-26T03:42:07.120Z,71.7
2016-12-26T03:42:34.861Z,71.54
2016-12-26T03:43:02.687Z,71.73
2016-12-26T03:43:30.427Z,71.64
2016-12-26T03:43:58.207Z,72.18
2016-12-26T03:44:26.037Z,71.89
2016-12-26T03:44:53.843Z,71.89
2016-12-26T03:45:21.670Z,72.02
2016-12-26T03:45:49.450Z,71.89
2016-12-26T03:46:17.229Z,72.41
2016-12-26T03:46:45.189Z,72.09
2016-12-26T03:47:12.933Z,72.28
2016-12-26T03:47:40.690Z,72.51
2016-12-26T03:48:08.522Z,71.99
2016-12-26T03:48:36.308Z,72.51
2016-12-26T03:49:04.070Z,72.18
2016-12-26T03:49:31.836Z,72.47
2016-12-26T03:49:59.588Z,72.38
2016-12-26T03:50:27.389Z,72.38
2016-12-26T03:50:55.178Z,72.41
2016-12-26T03:51:22.898Z,72.18
2016-12-26T03:51:50.916Z,72.18
2016-12-26T03:52:18.762Z,72.18
2016-12-26T03:52:46.626Z,72.28
2016-12-26T03:53:14.494Z,72.28
2016-12-26T03:53:42.261Z,72.77
2016-12-26T03:54:10.024Z,72.57
2016-12-26T03:54:37.876Z,72.47
2016-12-26T03:55:05.659Z,72.47
2016-12-26T03:55:33.403Z,73.25
2016-12-26T03:56:01.216Z,73.15
2016-12-26T03:56:29.330Z,72.96
2016-12-26T03:56:57.127Z,72.96
2016-12-26T03:57:24.926Z,73.15
2016-12-26T03:57:52.714Z,72.96
2016-12-26T03:58:20.468Z,72.96
2016-12-26T03:58:48.219Z,72.96
2016-12-26T03:59:16.049Z,73.05
2016-12-26T03:59:43.948Z,73.15
2016-12-26T04:00:11.742Z,72.86
2016-12-26T04:00:39.489Z,73.15
2016-12-26T04:01:07.247Z,72.96
2016-12-26T04:01:35.303Z,73.05
2016-12-26T04:02:03.075Z,72.96
2016-12-26T04:02:30.878Z,73.05
2016-12-26T04:02:58.684Z,73.25
2016-12-26T04:03:26.486Z,73.15
2016-12-26T04:03:54.239Z,72.96
2016-12-26T04:04:22.037Z,72.8
2016-12-26T04:04:49.842Z,72.47
2016-12-26T04:05:17.601Z,72.67
2016-12-26T04:05:45.409Z,72.77
2016-12-26T04:06:13.221Z,72.86
2016-12-26T04:06:41.221Z,72.96
2016-12-26T04:07:08.966Z,73.05
2016-12-26T04:07:36.770Z,73.15
2016-12-26T04:08:04.609Z,72.96
2016-12-26T04:08:32.407Z,72.77
2016-12-26T04:09:00.147Z,72.96
2016-12-26T04:09:27.901Z,72.77
2016-12-26T04:09:55.657Z,72.67
2016-12-26T04:10:23.425Z,72.38
2016-12-26T04:10:51.307Z,72.77
2016-12-26T04:11:19.073Z,72.77
2016-12-26T04:11:47.134Z,73.05
2016-12-26T04:12:14.870Z,72.77
2016-12-26T04:12:42.622Z,72.86
2016-12-26T04:13:10.380Z,72.96
2016-12-26T04:13:38.199Z,72.67
2016-12-26T04:14:06.035Z,72.77
2016-12-26T04:14:33.805Z,72.96
2016-12-26T04:15:01.606Z,73.25
2016-12-26T04:15:29.419Z,72.99
2016-12-26T04:15:57.214Z,72.96
2016-12-26T04:16:25.032Z,72.96
2016-12-26T04:16:53.020Z,73.25
2016-12-26T04:17:20.807Z,73.25
2016-12-26T04:17:48.601Z,73.15
2016-12-26T04:18:16.425Z,73.09
2016-12-26T04:18:44.153Z,72.77
2016-12-26T04:19:11.973Z,72.67
2016-12-26T04:19:39.748Z,72.96
2016-12-26T04:20:07.549Z,72.96
2016-12-26T04:20:35.349Z,73.54
2016-12-26T04:21:03.122Z,73.44
2016-12-26T04:21:30.956Z,73.54
2016-12-26T04:21:58.996Z,73.44
2016-12-26T04:22:26.793Z,73.64
2016-12-26T04:22:54.650Z,73.64
2016-12-26T04:23:22.392Z,73.54
2016-12-26T04:23:50.182Z,73.64
2016-12-26T04:24:17.977Z,73.73
2016-12-26T04:24:45.865Z,74.41
2016-12-26T04:25:13.660Z,74.22
2016-12-26T04:25:41.452Z,74.02
2016-12-26T04:26:09.211Z,74.32
2016-12-26T04:26:37.037Z,74.28
2016-12-26T04:27:05.176Z,74.18
2016-12-26T04:27:32.930Z,74.08
2016-12-26T04:28:00.723Z,74.47
2016-12-26T04:28:28.588Z,74.38
2016-12-26T04:28:56.373Z,73.89
2016-12-26T04:29:24.194Z,74.18
2016-12-26T04:29:51.997Z,74.47
2016-12-26T04:30:19.841Z,74.41
2016-12-26T04:30:47.615Z,73.93
2016-12-26T04:31:15.427Z,74.12
2016-12-26T04:31:43.213Z,74.02
2016-12-26T04:32:11.265Z,74.02
2016-12-26T04:32:39.176Z,74.22
2016-12-26T04:33:07.003Z,73.64
2016-12-26T04:33:34.805Z,73.35
2016-12-26T04:34:02.614Z,73.54
2016-12-26T04:34:30.375Z,73.64
2016-12-26T04:34:58.160Z,73.64
2016-12-26T04:35:25.953Z,73.83
2016-12-26T04:35:53.706Z,73.93
2016-12-26T04:36:21.496Z,73.64
2016-12-26T04:36:49.340Z,73.15
2016-12-26T04:37:17.429Z,73.25
2016-12-26T04:37:45.183Z,72.77
2016-12-26T04:38:12.981Z,72.47
2016-12-26T04:38:40.779Z,73.44
2016-12-26T04:39:08.554Z,73.64
2016-12-26T04:39:36.314Z,73.15
2016-12-26T04:40:04.086Z,73.64
2016-12-26T04:40:31.899Z,73.93
2016-12-26T04:40:59.625Z,73.35
2016-12-26T04:41:27.405Z,73.54
2016-12-26T04:41:55.172Z,73.05
2016-12-26T04:42:23.275Z,72.77
2016-12-26T04:42:51.048Z,72.77
2016-12-26T04:43:18.784Z,72.77
2016-12-26T04:43:46.548Z,72.77
2016-12-26T04:44:14.427Z,72.77
2016-12-26T04:44:42.230Z,73.15
2016-12-26T04:45:10.042Z,73.05
2016-12-26T04:45:37.780Z,72.77
2016-12-26T04:46:05.538Z,72.67
2016-12-26T04:46:33.332Z,72.96
2016-12-26T04:47:01.460Z,73.15
2016-12-26T04:47:29.331Z,72.96
2016-12-26T04:47:57.092Z,72.77
2016-12-26T04:48:24.940Z,72.77
2016-12-26T04:48:52.720Z,72.77
2016-12-26T04:49:20.497Z,72.96
2016-12-26T04:49:48.313Z,72.77
2016-12-26T04:50:16.084Z,73.15
2016-12-26T04:50:43.866Z,72.96
2016-12-26T04:51:11.621Z,73.05
2016-12-26T04:51:39.357Z,72.96
2016-12-26T04:52:07.378Z,73.25
2016-12-26T04:52:35.304Z,72.77
2016-12-26T04:53:03.123Z,73.25
2016-12-26T04:53:30.910Z,72.96
2016-12-26T04:53:58.685Z,72.86
2016-12-26T04:54:26.440Z,72.96
2016-12-26T04:54:54.293Z,73.05
2016-12-26T04:55:22.096Z,72.96
2016-12-26T04:55:49.932Z,73.25
2016-12-26T04:56:17.667Z,73.25
2016-12-26T04:56:45.445Z,73.15
2016-12-26T04:57:13.485Z,72.77
2016-12-26T04:57:41.299Z,72.67
2016-12-26T04:58:09.044Z,72.77
2016-12-26T04:58:36.844Z,72.96
2016-12-26T04:59:04.741Z,72.96
2016-12-26T04:59:32.504Z,73.05
2016-12-26T05:00:00.265Z,72.96
2016-12-26T05:00:28.042Z,72.86
2016-12-26T05:00:55.829Z,72.77
2016-12-26T05:01:23.616Z,73.15
2016-12-26T05:01:51.407Z,72.67
2016-12-26T05:02:19.421Z,72.96
2016-12-26T05:02:47.183Z,72.77
2016-12-26T05:03:15.004Z,72.77
2016-12-26T05:03:42.769Z,72.86
2016-12-26T05:04:10.636Z,72.57
2016-12-26T05:04:38.390Z,72.53
2016-12-26T05:05:06.174Z,72.63
2016-12-26T05:05:34.014Z,72.53
2016-12-26T05:06:01.790Z,73.15
2016-12-26T05:06:29.666Z,72.92
2016-12-26T05:06:57.460Z,73.21
2016-12-26T05:07:25.571Z,72.73
2016-12-26T05:07:53.485Z,72.73
2016-12-26T05:08:21.284Z,72.92
2016-12-26T05:08:49.063Z,73.15
2016-12-26T05:09:16.853Z,72.92
2016-12-26T05:09:44.635Z,73.21
2016-12-26T05:10:12.429Z,72.92
2016-12-26T05:10:40.267Z,72.83
2016-12-26T05:11:08.106Z,73.11
2016-12-26T05:11:35.920Z,73.11
2016-12-26T05:12:03.693Z,72.44
2016-12-26T05:12:31.623Z,73.11
2016-12-26T05:12:59.402Z,72.92
2016-12-26T05:13:27.231Z,72.73
2016-12-26T05:13:54.984Z,73.11
2016-12-26T05:14:22.827Z,72.92
2016-12-26T05:14:50.597Z,73.11
2016-12-26T05:15:18.378Z,73.02
2016-12-26T05:15:46.153Z,72.73
2016-12-26T05:16:13.971Z,72.83
2016-12-26T05:16:41.727Z,73.5
2016-12-26T05:17:09.496Z,73.31
2016-12-26T05:17:37.511Z,73.6
2016-12-26T05:18:05.300Z,73.21
2016-12-26T05:18:33.098Z,72.83
2016-12-26T05:19:00.905Z,72.63
2016-12-26T05:19:28.724Z,73.02
2016-12-26T05:19:56.545Z,73.02
2016-12-26T05:20:24.335Z,73.02
2016-12-26T05:20:52.193Z,73.41
2016-12-26T05:21:19.978Z,73.31
2016-12-26T05:21:47.761Z,73.18
2016-12-26T05:22:15.545Z,73.11
2016-12-26T05:22:43.625Z,73.37
2016-12-26T05:23:11.421Z,73.69
2016-12-26T05:23:39.198Z,73.37
2016-12-26T05:24:07.069Z,73.37
2016-12-26T05:24:34.875Z,73.47
2016-12-26T05:25:02.742Z,73.41
2016-12-26T05:25:30.484Z,73.47
2016-12-26T05:25:58.210Z,73.18
2016-12-26T05:26:26.001Z,73.18
2016-12-26T05:26:53.749Z,73.85
2016-12-26T05:27:21.600Z,73.85
2016-12-26T05:27:49.615Z,73.57
2016-12-26T05:28:17.428Z,73.57
2016-12-26T05:28:45.196Z,73.47
2016-12-26T05:29:13.005Z,73.47
2016-12-26T05:29:40.766Z,73.57
2016-12-26T05:30:08.582Z,73.47
2016-12-26T05:30:36.407Z,73.47
2016-12-26T05:31:04.207Z,73.37
2016-12-26T05:31:31.977Z,73.66
2016-12-26T05:31:59.790Z,73.57
2016-12-26T05:32:27.630Z,73.47
2016-12-26T05:32:55.626Z,74.34
2016-12-26T05:33:23.566Z,74.01
2016-12-26T05:33:51.355Z,74.21
2016-12-26T05:34:19.166Z,74.01
2016-12-26T05:34:46.944Z,74.01
2016-12-26T05:35:14.710Z,74.3
2016-12-26T05:35:42.568Z,74.3
2016-12-26T05:36:10.319Z,74.88
2016-12-26T05:36:38.091Z,74.79
2016-12-26T05:37:05.911Z,75.17
2016-12-26T05:37:33.696Z,75.37
2016-12-26T05:38:01.687Z,75.37
2016-12-26T05:38:29.491Z,75.37
2016-12-26T05:38:57.302Z,75.17
2016-12-26T05:39:25.050Z,75.75
2016-12-26T05:39:52.858Z,76.04
2016-12-26T05:40:20.639Z,75.95
2016-12-26T05:40:48.452Z,75.85
2016-12-26T05:41:16.336Z,75.95
2016-12-26T05:41:44.084Z,76.14
2016-12-26T05:42:11.924Z,75.95
2016-12-26T05:42:39.721Z,75.81
2016-12-26T05:43:07.912Z,75.95
2016-12-26T05:43:35.676Z,75.71
2016-12-26T05:44:03.462Z,76.01
2016-12-26T05:44:31.250Z,76.2
2016-12-26T05:44:59.008Z,75.52
2016-12-26T05:45:26.752Z,75.71
2016-12-26T05:45:54.556Z,76.01
2016-12-26T05:46:22.403Z,75.52
2016-12-26T05:46:50.235Z,75.56
2016-12-26T05:47:18.050Z,75.71
2016-12-26T05:47:46.129Z,75.81
2016-12-26T05:48:13.901Z,75.52
2016-12-26T05:48:41.658Z,75.33
2016-12-26T05:49:09.389Z,75.81
2016-12-26T05:49:37.143Z,75.52
2016-12-26T05:50:04.962Z,75.62
2016-12-26T05:50:32.712Z,75.33
2016-12-26T05:51:00.526Z,75.62
2016-12-26T05:51:28.297Z,75.33
2016-12-26T05:51:56.130Z,75.62
2016-12-26T05:52:23.961Z,75.71
2016-12-26T05:52:51.988Z,75.71
2016-12-26T05:53:19.770Z,76.01
2016-12-26T05:53:47.556Z,75.62
2016-12-26T05:54:15.329Z,75.71
2016-12-26T05:54:43.167Z,75.91
2016-12-26T05:55:10.930Z,76.01
2016-12-26T05:55:38.723Z,75.62
2016-12-26T05:56:06.490Z,76.01
2016-12-26T05:56:34.247Z,75.91
2016-12-26T05:57:01.991Z,75.91
2016-12-26T05:57:29.834Z,76.29
2016-12-26T05:57:57.864Z,76.29
2016-12-26T05:58:25.619Z,76.39