createdAt,value
2019-04-07T00:04:52.363Z,73.45
2019-04-07T00:09:58.674Z,72.26
2019-04-07T00:15:05.950Z,73.03
2019-04-07T00:20:12.492Z,73.55
2019-04-07T00:25:18.368Z,73.09
2019-04-07T00:30:24.200Z,75.41
2019-04-07T00:35:32.594Z,75.51
2019-04-07T00:40:38.235Z,78.51
2019-04-07T00:45:44.074Z,83.36
2019-04-07T00:50:50.337Z,85.96
2019-04-07T00:55:56.284Z,85.17
2019-04-07T01:01:02.092Z,83.88
2019-04-07T01:06:07.845Z,81.86
2019-04-07T01:11:13.622Z,88.26
2019-04-07T01:16:19.898Z,89.08
2019-04-07T01:21:25.766Z,86.56
2019-04-07T01:26:31.882Z,91.59
2019-04-07T01:31:38.019Z,89.21
2019-04-07T01:36:45.501Z,86.33
2019-04-07T01:41:52.797Z,88.56
2019-04-07T01:47:06.267Z,86.81
2019-04-07T01:52:13.655Z,88.01
2019-04-07T01:57:26.801Z,84.62
2019-04-07T02:02:34.162Z,83.97
2019-04-07T02:07:56.641Z,87.12
2019-04-07T02:13:04.352Z,87.32
2019-04-07T02:18:14.825Z,83.06
2019-04-07T02:23:40.561Z,82.33
2019-04-07T02:28:59.990Z,82.39
2019-04-07T02:34:25.738Z,84.14
2019-04-07T02:39:33.239Z,95.11
2019-04-07T02:44:40.972Z,98.97
2019-04-07T02:49:48.692Z,97.62
2019-04-07T02:55:05.063Z,97.71
2019-04-07T03:00:16.005Z,100.00
2019-04-07T03:05:24.157Z,100.00
2019-04-07T03:10:40.712Z,100.00
2019-04-07T03:15:57.880Z,100.00
2019-04-07T03:21:24.738Z,100.00
2019-04-07T03:26:48.765Z,100.00
2019-04-07T03:32:10.306Z,100.00
2019-04-07T03:37:31.266Z,100.00
2019-04-07T03:42:43.611Z,100.00
2019-04-07T03:48:08.395Z,100.00
2019-04-07T03:53:15.979Z,100.00
2019-04-07T03:58:23.276Z,100.00
2019-04-07T04:03:46.900Z,100.00
2019-04-07T04:08:56.961Z,100.00
2019-04-07T04:14:11.092Z,100.00
2019-04-07T04:19:17.005Z,100.00
2019-04-07T04:24:23.023Z,100.00
2019-04-07T04:29:29.985Z,100.00
2019-04-07T04:34:36.742Z,100.00
2019-04-07T04:39:42.795Z,100.00
2019-04-07T04:44:48.909Z,100.00
2019-04-07T04:49:54.825Z,100.00
2019-04-07T04:55:01.899Z,100.00
2019-04-07T05:00:08.920Z,100.00
2019-04-07T05:05:14.782Z,100.00
2019-04-07T05:10:21.083Z,100.00
2019-04-07T05:15:27.552Z,100.00
2019-04-07T05:20:34.365Z,100.00
2019-04-07T05:25:40.525Z,100.00
2019-04-07T05:30:47.993Z,100.00
2019-04-07T05:35:55.749Z,100.00
2019-04-07T05:41:04.236Z,100.00
2019-04-07T05:46:09.908Z,100.00
2019-04-07T05:51:15.690Z,100.00
2019-04-07T05:56:21.454Z,100.00
2019-04-07T06:01:27.426Z,100.00
2019-04-07T06:06:33.240Z,100.00
2019-04-07T06:11:39.085Z,100.00
2019-04-07T06:16:45.186Z,100.00
2019-04-07T06:21:51.651Z,100.00
2019-04-07T06:26:58.732Z,100.00
2019-04-07T06:32:05.570Z,100.00
2019-04-07T06:37:12.273Z,100.00
2019-04-07T06:42:19.662Z,93.77
2019-04-07T06:47:32.035Z,91.56
2019-04-07T06:52:42.194Z,86.08
2019-04-07T06:57:52.640Z,84.18
2019-04-07T07:03:16.593Z,82.30
2019-04-07T07:08:45.726Z,78.65
2019-04-07T07:13:49.924Z,77.16
2019-04-07T07:18:58.172Z,76.75
2019-04-07T07:24:04.994Z,75.09
2019-04-07T07:29:13.237Z,73.81
2019-04-07T07:34:18.722Z,71.17
2019-04-07T07:39:25.125Z,69.49
2019-04-07T07:44:34.354Z,68.39
2019-04-07T07:49:40.925Z,67.52
2019-04-07T07:54:46.365Z,66.58
2019-04-07T07:59:52.371Z,65.49
2019-04-07T08:04:59.277Z,65.97
2019-04-07T08:10:09.904Z,65.26
2019-04-07T08:15:15.662Z,63.04
2019-04-07T08:20:22.047Z,61.81
2019-04-07T08:25:28.163Z,58.77
2019-04-07T08:30:33.958Z,56.56
2019-04-07T08:35:40.711Z,54.10
2019-04-07T08:40:46.835Z,51.60
2019-04-07T08:45:54.636Z,49.71
2019-04-07T08:51:01.218Z,47.41
2019-04-07T08:56:08.799Z,46.17
2019-04-07T09:01:17.358Z,58.79
2019-04-07T09:06:22.010Z,46.35
2019-04-07T09:11:29.267Z,57.10
2019-04-07T09:16:39.449Z,55.17
2019-04-07T09:21:51.690Z,40.34
2019-04-07T09:27:13.973Z,39.24
2019-04-07T09:32:30.109Z,42.21
2019-04-07T09:37:41.544Z,37.96
2019-04-07T09:43:01.405Z,37.46
2019-04-07T09:48:17.695Z,37.45
2019-04-07T09:53:37.081Z,37.37
2019-04-07T09:58:49.271Z,36.45
2019-04-07T10:03:56.726Z,36.80
2019-04-07T10:09:06.949Z,36.23
2019-04-07T10:14:21.767Z,35.95
2019-04-07T10:19:30.033Z,35.62
2019-04-07T10:24:40.434Z,35.07
2019-04-07T10:29:55.595Z,33.66
2019-04-07T10:35:05.864Z,34.84
2019-04-07T10:40:20.937Z,34.71
2019-04-07T10:45:41.750Z,34.40
2019-04-07T10:50:58.990Z,33.59
2019-04-07T10:56:23.034Z,33.43
2019-04-07T11:01:36.359Z,33.75
2019-04-07T11:06:43.990Z,33.96
2019-04-07T11:11:57.553Z,34.52
2019-04-07T11:17:08.214Z,33.70
2019-04-07T11:22:15.564Z,35.08
2019-04-07T11:27:38.377Z,38.80
2019-04-07T11:32:52.210Z,32.59
2019-04-07T11:38:09.234Z,32.42
2019-04-07T11:49:15.011Z,30.14
2019-04-07T11:54:22.357Z,31.31
2019-04-07T11:59:32.971Z,30.41
2019-04-07T12:04:41.749Z,30.74
2019-04-07T12:10:05.160Z,32.75
2019-04-07T12:15:13.103Z,32.26
2019-04-07T12:20:38.510Z,32.25
2019-04-07T12:25:46.125Z,31.46
2019-04-07T12:31:10.676Z,30.16
2019-04-07T12:36:36.089Z,30.78
2019-04-07T12:41:46.633Z,31.57
2019-04-07T12:47:09.237Z,31.15
2019-04-07T12:52:17.369Z,31.61
2019-04-07T12:57:39.562Z,29.75
2019-04-07T13:02:56.314Z,30.59
2019-04-07T13:08:07.053Z,31.24
2019-04-07T13:13:18.096Z,30.69
2019-04-07T13:18:36.241Z,31.70
2019-04-07T13:23:57.500Z,29.38
2019-04-07T13:29:14.621Z,30.73
2019-04-07T13:34:22.285Z,31.34
2019-04-07T13:39:48.371Z,31.47
2019-04-07T13:45:03.879Z,31.02
2019-04-07T13:50:19.169Z,31.07
2019-04-07T13:55:27.399Z,30.61
2019-04-07T14:00:52.022Z,30.41
2019-04-07T14:06:14.296Z,30.36
2019-04-07T14:11:35.064Z,31.05
2019-04-07T14:16:48.698Z,30.04
2019-04-07T14:22:14.427Z,30.24
2019-04-07T14:27:29.777Z,30.84
2019-04-07T14:32:42.803Z,31.72
2019-04-07T14:38:03.805Z,31.35
2019-04-07T14:43:23.563Z,34.16
2019-04-07T14:48:37.626Z,35.22
2019-04-07T14:53:51.375Z,36.70
2019-04-07T14:59:15.200Z,38.36
2019-04-07T15:04:22.652Z,38.86
2019-04-07T15:09:46.981Z,39.09
2019-04-07T15:14:52.904Z,39.06
2019-04-07T15:19:58.649Z,38.44
2019-04-07T15:25:07.176Z,38.39
2019-04-07T15:30:15.343Z,39.17
2019-04-07T15:35:20.200Z,38.93
2019-04-07T15:40:28.156Z,39.38
2019-04-07T15:45:34.188Z,40.04
2019-04-07T15:50:40.107Z,39.88
2019-04-07T15:55:56.674Z,39.71
2019-04-07T16:00:54.969Z,39.32
2019-04-07T16:06:00.806Z,39.70
2019-04-07T16:11:06.951Z,40.10
2019-04-07T16:16:13.481Z,39.78
2019-04-07T16:21:19.616Z,39.37
2019-04-07T16:26:26.121Z,39.06
2019-04-07T16:31:32.278Z,40.13
2019-04-07T16:36:38.474Z,40.05
2019-04-07T16:41:45.993Z,43.92
2019-04-07T16:46:54.863Z,45.44
2019-04-07T16:52:01.232Z,44.79
2019-04-07T16:57:09.369Z,44.32
2019-04-07T17:02:17.652Z,44.85
2019-04-07T17:07:23.369Z,44.69
2019-04-07T17:12:30.226Z,44.68
2019-04-07T17:17:36.887Z,44.97
2019-04-07T17:22:46.019Z,45.86
2019-04-07T17:27:50.876Z,47.60
2019-04-07T17:32:57.164Z,46.87
2019-04-07T17:38:06.673Z,46.20
2019-04-07T17:43:40.533Z,45.92
2019-04-07T17:48:53.091Z,45.50
2019-04-07T17:53:55.113Z,45.79
2019-04-07T17:59:19.178Z,45.87
2019-04-07T18:04:30.562Z,44.98
2019-04-07T18:09:47.967Z,45.20
2019-04-07T18:15:12.015Z,43.62
2019-04-07T18:20:28.373Z,44.56
2019-04-07T18:25:53.226Z,43.47
2019-04-07T18:31:04.332Z,44.70
2019-04-07T18:36:27.618Z,46.75
2019-04-07T18:41:50.536Z,45.93
2019-04-07T18:47:04.729Z,46.05
2019-04-07T18:52:28.865Z,48.07
2019-04-07T18:57:42.612Z,49.71
2019-04-07T19:02:50.482Z,51.49
2019-04-07T19:08:04.024Z,53.80
2019-04-07T19:13:26.970Z,53.77
2019-04-07T19:18:49.108Z,57.54
2019-04-07T19:24:00.055Z,61.78
2019-04-07T19:29:15.188Z,62.22
2019-04-07T19:34:30.687Z,64.13
2019-04-07T19:39:53.552Z,64.85
2019-04-07T19:45:00.759Z,64.25
2019-04-07T19:50:12.217Z,66.91
2019-04-07T19:55:34.634Z,67.28
2019-04-07T20:00:51.651Z,68.87
2019-04-07T20:06:11.343Z,73.19
2019-04-07T20:11:21.109Z,72.96
2019-04-07T20:16:32.683Z,71.90
2019-04-07T20:21:49.368Z,75.85
2019-04-07T20:27:01.116Z,75.01
2019-04-07T20:32:08.575Z,75.72
2019-04-07T20:37:25.308Z,76.44
2019-04-07T20:42:32.171Z,74.10
2019-04-07T20:47:40.334Z,75.96
2019-04-07T20:52:48.136Z,77.13
2019-04-07T20:58:11.586Z,71.88
2019-04-07T21:03:25.139Z,73.70
2019-04-07T21:08:37.708Z,76.20
2019-04-07T21:13:47.133Z,71.07
2019-04-07T21:19:11.299Z,67.81
2019-04-07T21:24:21.625Z,67.85
2019-04-07T21:29:29.072Z,67.53
2019-04-07T21:34:39.146Z,67.74
2019-04-07T21:40:06.986Z,67.86
2019-04-07T21:45:33.019Z,68.51
2019-04-07T21:50:33.705Z,70.98
2019-04-07T21:55:47.682Z,72.20
2019-04-07T22:01:12.184Z,72.18
2019-04-07T22:06:37.607Z,81.70
2019-04-07T22:11:44.705Z,79.97
2019-04-07T22:16:51.234Z,81.13
2019-04-07T22:21:57.208Z,88.92
2019-04-07T22:27:04.575Z,82.08
2019-04-07T22:32:10.540Z,79.61
2019-04-07T22:37:18.696Z,82.34
2019-04-07T22:42:24.347Z,89.50
2019-04-07T22:47:30.415Z,89.45
2019-04-07T22:52:36.203Z,89.85
2019-04-07T22:57:42.832Z,91.91
2019-04-07T23:02:48.957Z,93.08
2019-04-07T23:07:54.664Z,98.55
2019-04-07T23:13:01.464Z,100.00
2019-04-07T23:18:08.585Z,100.00
2019-04-07T23:23:14.517Z,100.00
2019-04-07T23:28:20.893Z,100.00
2019-04-07T23:33:27.609Z,100.00
2019-04-07T23:38:34.739Z,100.00
2019-04-07T23:43:40.690Z,88.41
2019-04-07T23:48:46.455Z,89.61
2019-04-07T23:54:11.305Z,86.12
2019-04-07T23:59:17.461Z,93.82
