createdAt,value
2023-04-19T00:00:12.685Z,45.32
2023-04-19T00:02:42.763Z,45.27
2023-04-19T00:05:13.603Z,45.43
2023-04-19T00:07:41.653Z,45.32
2023-04-19T00:10:10.155Z,45.38
2023-04-19T00:12:38.030Z,45.22
2023-04-19T00:15:06.876Z,45.19
2023-04-19T00:17:35.181Z,45.28
2023-04-19T00:20:04.425Z,45.22
2023-04-19T00:22:32.612Z,45.38
2023-04-19T00:25:01.173Z,45.39
2023-04-19T00:27:28.884Z,45.47
2023-04-19T00:29:57.708Z,45.50
2023-04-19T00:32:26.228Z,45.38
2023-04-19T00:34:54.293Z,45.65
2023-04-19T00:37:22.793Z,45.57
2023-04-19T00:39:50.611Z,45.71
2023-04-19T00:42:18.715Z,45.63
2023-04-19T00:44:47.960Z,45.66
2023-04-19T00:47:16.988Z,45.65
2023-04-19T00:49:46.882Z,45.79
2023-04-19T00:52:14.641Z,45.89
2023-04-19T00:54:45.226Z,45.97
2023-04-19T00:57:16.702Z,45.79
2023-04-19T00:59:44.829Z,46.01
2023-04-19T01:02:13.000Z,46.12
2023-04-19T01:04:41.022Z,46.04
2023-04-19T01:07:09.396Z,45.96
2023-04-19T01:09:41.930Z,45.78
2023-04-19T01:12:09.725Z,45.92
2023-04-19T01:14:37.431Z,45.92
2023-04-19T01:17:06.019Z,46.03
2023-04-19T01:19:34.956Z,45.98
2023-04-19T01:22:03.962Z,45.94
2023-04-19T01:24:31.872Z,45.87
2023-04-19T01:26:59.727Z,45.93
2023-04-19T01:29:28.902Z,46.01
2023-04-19T01:31:56.559Z,46.07
2023-04-19T01:34:24.309Z,46.23
2023-04-19T01:36:52.052Z,46.11
2023-04-19T01:39:19.797Z,46.33
2023-04-19T01:41:47.604Z,46.11
2023-04-19T01:44:15.513Z,46.21
2023-04-19T01:46:43.477Z,46.23
2023-04-19T01:49:11.189Z,46.23
2023-04-19T01:51:39.430Z,46.25
2023-04-19T01:54:07.151Z,46.38
2023-04-19T01:56:35.061Z,46.34
2023-04-19T01:59:04.033Z,46.41
2023-04-19T02:01:32.232Z,46.47
2023-04-19T02:04:00.330Z,46.54
2023-04-19T02:06:28.159Z,46.52
2023-04-19T02:08:55.879Z,46.50
2023-04-19T02:11:23.924Z,46.54
2023-04-19T02:13:51.690Z,46.70
2023-04-19T02:16:19.541Z,46.55
2023-04-19T02:18:48.264Z,46.48
2023-04-19T02:21:16.082Z,46.46
2023-04-19T02:23:48.603Z,46.73
2023-04-19T02:26:16.647Z,46.78
2023-04-19T02:28:44.449Z,46.73
2023-04-19T02:31:13.639Z,46.69
2023-04-19T02:33:41.469Z,46.67
2023-04-19T02:36:09.710Z,46.60
2023-04-19T02:38:37.464Z,46.88
2023-04-19T02:41:06.187Z,46.63
2023-04-19T02:43:34.004Z,46.70
2023-04-19T02:46:02.431Z,46.85
2023-04-19T02:48:30.405Z,46.84
2023-04-19T02:50:58.328Z,46.97
2023-04-19T02:53:26.158Z,46.89
2023-04-19T02:55:53.922Z,46.93
2023-04-19T02:58:21.916Z,46.91
2023-04-19T03:01:00.538Z,46.91
2023-04-19T03:03:28.661Z,46.96
2023-04-19T03:05:56.560Z,47.02
2023-04-19T03:08:24.307Z,47.11
2023-04-19T03:10:52.041Z,47.10
2023-04-19T03:13:19.919Z,47.12
2023-04-19T03:15:48.241Z,47.18
2023-04-19T03:18:17.241Z,47.16
2023-04-19T03:20:44.982Z,47.16
2023-04-19T03:23:12.729Z,47.33
2023-04-19T03:25:41.171Z,47.18
2023-04-19T03:28:25.979Z,47.25
2023-04-19T03:31:28.939Z,47.21
2023-04-19T03:33:56.893Z,47.15
2023-04-19T03:36:29.773Z,47.14
2023-04-19T03:38:58.003Z,47.12
2023-04-19T03:41:27.345Z,47.25
2023-04-19T03:44:24.185Z,47.27
2023-04-19T03:46:52.028Z,47.17
2023-04-19T03:49:24.126Z,47.12
2023-04-19T03:52:01.159Z,46.99
2023-04-19T03:54:29.049Z,47.12
2023-04-19T03:56:57.110Z,47.24
2023-04-19T03:59:25.440Z,47.13
2023-04-19T04:01:53.813Z,47.04
2023-04-19T04:04:22.091Z,47.15
2023-04-19T04:06:50.459Z,47.25
2023-04-19T04:09:18.375Z,47.25
2023-04-19T04:11:46.157Z,47.34
2023-04-19T04:14:14.375Z,47.38
2023-04-19T04:16:42.522Z,47.32
2023-04-19T04:19:10.834Z,47.41
2023-04-19T04:21:41.913Z,47.44
2023-04-19T04:24:10.368Z,47.39
2023-04-19T04:26:45.012Z,47.31
2023-04-19T04:29:29.058Z,47.41
2023-04-19T04:31:59.681Z,47.34
2023-04-19T04:34:33.362Z,47.40
2023-04-19T04:37:08.799Z,47.40
2023-04-19T04:39:39.800Z,47.38
2023-04-19T04:42:10.000Z,47.30
2023-04-19T04:44:38.972Z,47.32
2023-04-19T04:47:08.231Z,47.42
2023-04-19T04:49:42.495Z,47.36
2023-04-19T04:52:10.294Z,47.33
2023-04-19T04:54:50.844Z,47.41
2023-04-19T04:57:28.796Z,47.50
2023-04-19T04:59:56.676Z,47.41
2023-04-19T05:02:28.264Z,47.41
2023-04-19T05:04:56.701Z,47.52
2023-04-19T05:07:24.497Z,47.41
2023-04-19T05:09:52.387Z,47.43
2023-04-19T05:12:25.314Z,47.55
2023-04-19T05:14:53.410Z,47.49
2023-04-19T05:17:21.233Z,47.61
2023-04-19T05:19:51.089Z,47.75
2023-04-19T05:22:18.970Z,47.81
2023-04-19T05:24:47.329Z,47.80
2023-04-19T05:27:17.087Z,47.71
2023-04-19T05:29:44.845Z,47.66
2023-04-19T05:32:12.612Z,47.80
2023-04-19T05:34:55.987Z,47.60
2023-04-19T05:37:24.568Z,47.63
2023-04-19T05:39:52.335Z,47.73
2023-04-19T05:42:20.598Z,47.70
2023-04-19T05:44:48.325Z,47.56
2023-04-19T05:47:19.810Z,47.63
2023-04-19T05:50:14.056Z,47.57
2023-04-19T05:52:47.588Z,47.75
2023-04-19T05:55:15.464Z,47.65
2023-04-19T05:57:46.671Z,47.84
2023-04-19T06:00:18.409Z,47.72
2023-04-19T06:03:00.712Z,47.76
2023-04-19T06:05:28.629Z,47.75
2023-04-19T06:08:02.845Z,47.71
2023-04-19T06:10:44.529Z,47.62
2023-04-19T06:13:19.689Z,47.67
2023-04-19T06:15:53.358Z,47.56
2023-04-19T06:18:21.173Z,47.50
2023-04-19T06:20:51.186Z,47.38
2023-04-19T06:23:18.907Z,47.47
2023-04-19T06:25:48.721Z,47.44
2023-04-19T06:28:16.856Z,47.44
2023-04-19T06:30:45.392Z,47.72
2023-04-19T06:33:13.471Z,47.87
2023-04-19T06:35:41.174Z,48.01
2023-04-19T06:38:10.332Z,48.01
2023-04-19T06:40:38.093Z,48.18
2023-04-19T06:43:07.707Z,48.09
2023-04-19T06:45:38.165Z,48.09
2023-04-19T06:48:06.234Z,48.05
2023-04-19T06:50:36.244Z,47.83
2023-04-19T06:53:05.018Z,47.90
2023-04-19T06:55:34.497Z,47.76
2023-04-19T06:58:06.514Z,47.91
2023-04-19T07:00:38.276Z,47.77
2023-04-19T07:03:06.291Z,47.74
2023-04-19T07:05:34.085Z,47.57
2023-04-19T07:08:02.347Z,47.32
2023-04-19T07:10:30.632Z,47.43
2023-04-19T07:12:58.358Z,47.40
2023-04-19T07:15:29.930Z,47.32
2023-04-19T07:17:58.079Z,47.04
2023-04-19T07:20:25.913Z,46.96
2023-04-19T07:22:57.596Z,46.87
2023-04-19T07:25:25.654Z,46.71
2023-04-19T07:27:56.627Z,46.59
2023-04-19T07:30:26.318Z,46.68
2023-04-19T07:32:54.699Z,46.46
2023-04-19T07:35:22.468Z,46.49
2023-04-19T07:37:50.344Z,46.37
2023-04-19T07:40:18.196Z,46.18
2023-04-19T07:42:47.366Z,46.11
2023-04-19T07:45:16.915Z,46.14
2023-04-19T07:47:46.092Z,45.98
2023-04-19T07:50:13.789Z,46.16
2023-04-19T07:52:41.599Z,46.02
2023-04-19T07:55:12.390Z,46.12
2023-04-19T07:57:40.126Z,46.00
2023-04-19T08:00:10.428Z,45.82
2023-04-19T08:02:48.563Z,45.83
2023-04-19T08:05:18.592Z,45.76
2023-04-19T08:07:46.822Z,45.65
2023-04-19T08:10:15.878Z,45.72
2023-04-19T08:12:57.417Z,45.61
2023-04-19T08:18:05.949Z,45.66
2023-04-19T08:20:34.192Z,45.70
2023-04-19T08:23:10.547Z,45.43
2023-04-19T08:25:48.078Z,45.41
2023-04-19T08:28:16.471Z,45.28
2023-04-19T08:30:44.179Z,45.31
2023-04-19T08:33:12.579Z,45.15
2023-04-19T08:35:41.510Z,44.91
2023-04-19T08:38:10.960Z,44.72
2023-04-19T08:40:51.866Z,44.46
2023-04-19T08:43:20.879Z,44.67
2023-04-19T08:45:51.017Z,44.40
2023-04-19T08:48:20.000Z,44.25
2023-04-19T08:51:04.315Z,44.23
2023-04-19T08:53:37.742Z,44.27
2023-04-19T08:56:18.084Z,44.41
2023-04-19T08:59:11.054Z,44.67
2023-04-19T09:01:50.175Z,44.67
2023-04-19T09:04:35.704Z,44.68
2023-04-19T09:07:04.497Z,44.64
2023-04-19T09:09:39.110Z,44.37
2023-04-19T09:12:18.959Z,43.98
2023-04-19T09:15:01.108Z,44.06
2023-04-19T09:17:32.312Z,44.27
2023-04-19T09:20:00.361Z,44.19
2023-04-19T09:22:28.063Z,44.14
2023-04-19T09:27:35.573Z,44.34
2023-04-19T09:30:05.155Z,44.43
2023-04-19T09:32:49.439Z,44.28
2023-04-19T09:35:18.824Z,44.42
2023-04-19T09:38:06.848Z,44.21
2023-04-19T09:40:36.738Z,44.39
2023-04-19T09:43:28.994Z,44.54
2023-04-19T09:45:56.033Z,44.55
2023-04-19T09:48:23.765Z,44.34
2023-04-19T09:51:05.805Z,43.95
2023-04-19T09:53:38.609Z,43.94
2023-04-19T09:56:12.765Z,43.71
2023-04-19T09:58:50.839Z,43.82
2023-04-19T10:01:24.156Z,43.98
2023-04-19T10:03:53.454Z,43.88
2023-04-19T10:08:56.116Z,43.83
2023-04-19T10:11:37.609Z,43.70
2023-04-19T10:14:12.612Z,43.36
2023-04-19T10:16:40.805Z,43.51
2023-04-19T10:19:19.202Z,43.10
2023-04-19T10:21:51.269Z,42.84
2023-04-19T10:24:19.750Z,43.23
2023-04-19T10:27:11.502Z,42.39
2023-04-19T10:29:59.653Z,42.34
2023-04-19T10:32:32.727Z,42.53
2023-04-19T10:35:08.448Z,42.30
2023-04-19T10:37:44.651Z,42.36
2023-04-19T10:40:57.763Z,41.97
2023-04-19T10:43:29.477Z,42.35
2023-04-19T10:46:20.572Z,41.63
2023-04-19T10:48:56.918Z,41.93
2023-04-19T10:51:41.863Z,41.65
2023-04-19T10:54:32.741Z,41.73
2023-04-19T10:57:06.308Z,41.77
2023-04-19T10:59:42.273Z,41.70
2023-04-19T11:02:24.803Z,41.46
2023-04-19T11:04:53.470Z,41.71
2023-04-19T11:07:21.425Z,41.68
2023-04-19T11:09:55.673Z,41.47
2023-04-19T11:12:23.800Z,41.58
2023-04-19T11:14:56.844Z,41.48
2023-04-19T11:17:32.453Z,41.51
2023-04-19T11:20:09.920Z,41.59
2023-04-19T11:22:41.889Z,41.67
2023-04-19T11:25:22.497Z,41.58
2023-04-19T11:27:54.913Z,41.83
2023-04-19T11:30:34.539Z,41.82
2023-04-19T11:33:04.135Z,41.99
2023-04-19T11:35:32.129Z,42.21
2023-04-19T11:38:00.356Z,42.66
2023-04-19T11:40:29.232Z,42.73
2023-04-19T11:43:03.040Z,42.95
2023-04-19T11:45:39.858Z,43.17
2023-04-19T11:48:17.361Z,43.15
2023-04-19T11:50:49.513Z,43.14
2023-04-19T11:53:25.334Z,43.17
2023-04-19T11:55:56.697Z,43.30
2023-04-19T11:58:33.107Z,43.09
2023-04-19T12:01:09.762Z,43.15
2023-04-19T12:03:57.613Z,43.08
2023-04-19T12:06:32.103Z,43.56
2023-04-19T12:09:00.203Z,43.39
2023-04-19T12:11:45.560Z,43.55
2023-04-19T12:14:22.187Z,43.44
2023-04-19T12:17:16.780Z,43.42
2023-04-19T12:19:47.445Z,43.64
2023-04-19T12:22:20.755Z,43.70
2023-04-19T12:24:53.444Z,43.73
2023-04-19T12:27:21.786Z,43.88
2023-04-19T12:29:49.542Z,44.00
2023-04-19T12:32:23.119Z,44.18
2023-04-19T12:34:55.854Z,44.26
2023-04-19T12:37:29.942Z,44.43
2023-04-19T12:39:59.139Z,44.56
2023-04-19T12:42:26.922Z,44.57
2023-04-19T12:44:55.779Z,44.66
2023-04-19T12:47:23.725Z,44.84
2023-04-19T12:49:53.092Z,45.18
2023-04-19T12:52:26.317Z,45.65
2023-04-19T12:54:54.219Z,45.99
2023-04-19T12:57:21.955Z,46.19
2023-04-19T12:59:49.965Z,46.41
2023-04-19T13:02:18.014Z,46.80
2023-04-19T13:04:46.085Z,46.89
2023-04-19T13:07:14.069Z,47.29
2023-04-19T13:09:41.737Z,48.20
2023-04-19T13:12:09.563Z,48.95
2023-04-19T13:14:37.210Z,49.56
2023-04-19T13:17:04.928Z,50.34
2023-04-19T13:19:32.685Z,50.95
2023-04-19T13:22:04.423Z,51.54
2023-04-19T13:24:32.708Z,51.96
2023-04-19T13:27:00.410Z,52.55
2023-04-19T13:29:30.232Z,52.82
2023-04-19T13:31:58.222Z,53.29
2023-04-19T13:34:26.375Z,53.49
2023-04-19T13:36:54.034Z,53.80
2023-04-19T13:39:21.756Z,53.92
2023-04-19T13:41:51.701Z,54.06
2023-04-19T13:44:21.112Z,53.77
2023-04-19T13:46:48.904Z,53.71
2023-04-19T13:49:19.909Z,53.96
2023-04-19T13:51:50.953Z,53.84
2023-04-19T13:54:19.861Z,53.28
2023-04-19T13:56:51.946Z,53.30
2023-04-19T13:59:28.237Z,52.96
2023-04-19T14:01:59.252Z,52.89
2023-04-19T14:04:27.289Z,52.77
2023-04-19T14:06:55.190Z,52.71
2023-04-19T14:09:22.956Z,52.69
2023-04-19T14:11:52.475Z,52.41
2023-04-19T14:14:20.889Z,52.02
2023-04-19T14:16:53.935Z,51.79
2023-04-19T14:19:23.667Z,51.56
2023-04-19T14:21:51.396Z,51.30
2023-04-19T14:24:19.159Z,51.03
2023-04-19T14:26:52.045Z,50.93
2023-04-19T14:29:27.089Z,50.95
2023-04-19T14:31:54.835Z,50.54
2023-04-19T14:34:22.917Z,50.40
2023-04-19T14:36:51.642Z,50.60
2023-04-19T14:39:19.555Z,50.44
2023-04-19T14:41:47.313Z,50.44
2023-04-19T14:44:14.949Z,50.35
2023-04-19T14:46:42.662Z,50.14
2023-04-19T14:49:12.090Z,49.98
2023-04-19T14:51:39.884Z,49.73
2023-04-19T14:54:08.084Z,49.33
2023-04-19T14:56:38.356Z,48.53
2023-04-19T14:59:08.163Z,48.42
2023-04-19T15:01:36.008Z,48.31
2023-04-19T15:04:08.989Z,48.49
2023-04-19T15:06:37.052Z,48.25
2023-04-19T15:09:05.254Z,48.15
2023-04-19T15:11:33.492Z,47.56
2023-04-19T15:14:01.232Z,47.16
2023-04-19T15:16:29.181Z,46.61
2023-04-19T15:18:57.194Z,46.47
2023-04-19T15:21:28.219Z,46.53
2023-04-19T15:23:55.944Z,46.32
2023-04-19T15:26:24.463Z,45.97
2023-04-19T15:28:53.130Z,45.58
2023-04-19T15:31:21.264Z,45.41
2023-04-19T15:33:50.879Z,46.76
2023-04-19T15:36:18.618Z,49.48
2023-04-19T15:38:47.373Z,51.39
2023-04-19T15:41:15.473Z,52.82
2023-04-19T15:43:43.118Z,53.97
2023-04-19T15:46:13.878Z,54.84
2023-04-19T15:48:45.637Z,56.24
2023-04-19T15:51:16.084Z,56.86
2023-04-19T15:53:45.349Z,57.33
2023-04-19T15:56:13.180Z,58.20
2023-04-19T15:58:42.273Z,58.45
2023-04-19T16:01:14.925Z,58.77
2023-04-19T16:03:44.970Z,59.40
2023-04-19T16:06:13.689Z,60.03
2023-04-19T16:08:41.453Z,60.28
2023-04-19T16:11:09.738Z,60.66
2023-04-19T16:13:39.710Z,60.72
2023-04-19T16:16:07.526Z,61.14
2023-04-19T16:18:36.785Z,61.33
2023-04-19T16:21:04.898Z,61.54
2023-04-19T16:23:32.633Z,61.64
2023-04-19T16:26:00.341Z,61.69
2023-04-19T16:28:28.131Z,61.85
2023-04-19T16:30:56.918Z,62.20
2023-04-19T16:33:24.875Z,62.28
2023-04-19T16:35:54.342Z,62.59
2023-04-19T16:38:22.280Z,62.59
2023-04-19T16:40:50.138Z,62.79
2023-04-19T16:43:22.050Z,63.00
2023-04-19T16:45:49.898Z,63.29
2023-04-19T16:48:20.533Z,63.38
2023-04-19T16:50:49.612Z,63.49
2023-04-19T16:53:17.397Z,63.53
2023-04-19T16:55:45.184Z,63.45
2023-04-19T16:58:13.973Z,63.62
2023-04-19T17:00:41.793Z,63.66
2023-04-19T17:03:09.829Z,63.81
2023-04-19T17:05:37.806Z,63.82
2023-04-19T17:08:12.102Z,63.94
2023-04-19T17:10:39.962Z,63.72
2023-04-19T17:13:07.692Z,63.88
2023-04-19T17:15:37.475Z,63.83
2023-04-19T17:18:06.139Z,63.91
2023-04-19T17:20:37.588Z,63.87
2023-04-19T17:23:05.832Z,63.94
2023-04-19T17:25:35.393Z,64.05
2023-04-19T17:28:05.931Z,63.98
2023-04-19T17:30:33.663Z,63.80
2023-04-19T17:33:03.590Z,63.64
2023-04-19T17:35:31.782Z,63.53
2023-04-19T17:38:01.221Z,63.36
2023-04-19T17:40:29.537Z,63.16
2023-04-19T17:42:57.626Z,63.04
2023-04-19T17:45:25.362Z,62.97
2023-04-19T17:47:55.730Z,62.92
2023-04-19T17:50:24.599Z,62.95
2023-04-19T17:52:53.845Z,62.84
2023-04-19T17:55:21.818Z,62.41
2023-04-19T17:57:49.581Z,62.46
2023-04-19T18:00:17.806Z,62.42
2023-04-19T18:02:45.693Z,62.42
2023-04-19T18:05:15.196Z,62.28
2023-04-19T18:07:42.892Z,62.45
2023-04-19T18:10:11.153Z,62.28
2023-04-19T18:12:38.845Z,62.14
2023-04-19T18:15:08.546Z,62.07
2023-04-19T18:17:36.391Z,62.01
2023-04-19T18:20:08.548Z,61.86
2023-04-19T18:22:38.086Z,61.83
2023-04-19T18:25:06.447Z,61.65
2023-04-19T18:27:34.228Z,61.57
2023-04-19T18:30:04.000Z,61.63
2023-04-19T18:32:32.741Z,61.47
2023-04-19T18:35:00.651Z,61.32
2023-04-19T18:37:28.395Z,61.23
2023-04-19T18:39:56.369Z,60.77
2023-04-19T18:42:24.013Z,60.94
2023-04-19T18:44:54.522Z,60.97
2023-04-19T18:47:26.759Z,60.57
2023-04-19T18:50:03.585Z,60.65
2023-04-19T18:52:36.086Z,60.56
2023-04-19T18:55:06.133Z,60.47
2023-04-19T18:57:35.385Z,60.29
2023-04-19T19:00:06.076Z,59.78
2023-04-19T19:02:36.050Z,59.38
2023-04-19T19:05:07.573Z,59.55
2023-04-19T19:07:37.493Z,59.55
2023-04-19T19:10:18.342Z,59.32
2023-04-19T19:12:50.037Z,58.92
2023-04-19T19:15:19.654Z,58.99
2023-04-19T19:17:49.793Z,58.97
2023-04-19T19:20:19.671Z,58.84
2023-04-19T19:22:51.297Z,58.77
2023-04-19T19:25:19.490Z,58.89
2023-04-19T19:28:05.514Z,58.93
2023-04-19T19:30:40.288Z,58.84
2023-04-19T19:33:08.263Z,58.70
2023-04-19T19:35:36.081Z,58.49
2023-04-19T19:38:04.062Z,58.17
2023-04-19T19:40:32.874Z,58.06
2023-04-19T19:43:01.903Z,57.71
2023-04-19T19:45:31.092Z,57.54
2023-04-19T19:48:00.144Z,57.45
2023-04-19T19:53:02.795Z,56.99
2023-04-19T19:55:32.066Z,56.91
2023-04-19T20:03:01.547Z,56.97
2023-04-19T20:05:31.300Z,56.76
2023-04-19T20:08:12.545Z,56.23
2023-04-19T20:10:42.832Z,56.36
2023-04-19T20:13:12.889Z,56.15
2023-04-19T20:15:41.298Z,56.06
2023-04-19T20:18:09.101Z,55.75
2023-04-19T20:20:39.156Z,55.96
2023-04-19T20:23:06.843Z,55.75
2023-04-19T20:25:34.897Z,55.90
2023-04-19T20:28:03.503Z,55.68
2023-04-19T20:30:31.695Z,55.41
2023-04-19T20:33:00.412Z,55.67
2023-04-19T20:35:28.708Z,55.68
2023-04-19T20:38:02.638Z,55.48
2023-04-19T20:40:32.161Z,55.63
2023-04-19T20:42:59.954Z,55.44
2023-04-19T20:45:27.895Z,55.27
2023-04-19T20:47:55.725Z,55.24
2023-04-19T20:50:23.699Z,55.13
2023-04-19T20:52:51.681Z,55.15
2023-04-19T20:55:20.676Z,54.85
2023-04-19T20:57:48.424Z,54.92
2023-04-19T21:00:16.805Z,55.27
2023-04-19T21:02:45.365Z,55.28
2023-04-19T21:05:13.311Z,54.93
2023-04-19T21:07:41.033Z,55.05
2023-04-19T21:10:11.284Z,54.81
2023-04-19T21:12:39.041Z,54.82
2023-04-19T21:15:07.405Z,54.89
2023-04-19T21:17:36.432Z,55.03
2023-04-19T21:20:11.879Z,54.78
2023-04-19T21:22:41.184Z,54.92
2023-04-19T21:25:10.360Z,55.07
2023-04-19T21:27:38.699Z,54.63
2023-04-19T21:30:08.086Z,54.95
2023-04-19T21:32:35.969Z,54.77
2023-04-19T21:35:04.176Z,54.87
2023-04-19T21:37:32.040Z,54.96
2023-04-19T21:39:59.804Z,55.06
2023-04-19T21:42:27.592Z,54.74
2023-04-19T21:44:55.499Z,54.89
2023-04-19T21:47:23.771Z,54.90
2023-04-19T21:49:53.168Z,54.70
2023-04-19T21:52:21.787Z,54.83
2023-04-19T21:54:49.697Z,54.90
2023-04-19T21:57:21.776Z,54.65
2023-04-19T21:59:49.468Z,54.61
2023-04-19T22:02:17.616Z,54.43
2023-04-19T22:04:45.764Z,54.52
2023-04-19T22:07:13.499Z,54.56
2023-04-19T22:09:41.498Z,54.26
2023-04-19T22:12:09.843Z,54.18
2023-04-19T22:14:37.913Z,54.04
2023-04-19T22:17:06.160Z,53.99
2023-04-19T22:19:33.818Z,54.09
2023-04-19T22:22:01.549Z,54.06
2023-04-19T22:24:29.244Z,54.04
2023-04-19T22:26:57.281Z,53.68
2023-04-19T22:29:25.096Z,53.49
2023-04-19T22:31:52.909Z,53.26
2023-04-19T22:34:20.709Z,53.44
2023-04-19T22:36:48.563Z,53.46
2023-04-19T22:39:17.435Z,53.24
2023-04-19T22:41:45.534Z,53.29
2023-04-19T22:44:13.222Z,53.51
2023-04-19T22:46:41.034Z,53.47
2023-04-19T22:49:10.069Z,53.37
2023-04-19T22:51:38.324Z,53.02
2023-04-19T22:54:06.058Z,53.27
2023-04-19T22:56:33.799Z,53.31
2023-04-19T22:59:01.503Z,53.23
2023-04-19T23:01:29.337Z,53.19
2023-04-19T23:03:57.187Z,53.33
2023-04-19T23:06:24.905Z,53.21
2023-04-19T23:08:52.741Z,53.37
2023-04-19T23:11:25.815Z,53.19
2023-04-19T23:13:53.973Z,53.41
2023-04-19T23:16:25.369Z,53.13
2023-04-19T23:18:53.220Z,53.23
2023-04-19T23:21:21.182Z,53.29
2023-04-19T23:23:50.834Z,53.21
2023-04-19T23:26:18.569Z,53.03
2023-04-19T23:28:46.360Z,52.93
2023-04-19T23:31:14.287Z,53.08
2023-04-19T23:33:42.122Z,53.03
2023-04-19T23:36:09.827Z,53.00
2023-04-19T23:38:37.574Z,53.03
2023-04-19T23:41:05.501Z,53.01
2023-04-19T23:43:33.230Z,53.22
2023-04-19T23:46:01.204Z,53.04
2023-04-19T23:48:28.966Z,53.07
2023-04-19T23:50:56.649Z,52.90
2023-04-19T23:53:24.343Z,53.03
2023-04-19T23:55:52.073Z,53.05
2023-04-19T23:58:19.932Z,52.85
