createdAt,value
2022-08-20T00:02:13.214Z,99.90
2022-08-20T00:04:42.392Z,99.90
2022-08-20T00:07:10.302Z,99.90
2022-08-20T00:09:38.303Z,99.90
2022-08-20T00:12:07.151Z,99.90
2022-08-20T00:14:35.741Z,99.90
2022-08-20T00:17:04.070Z,99.90
2022-08-20T00:19:32.242Z,99.90
2022-08-20T00:22:01.494Z,99.90
2022-08-20T00:24:29.306Z,99.90
2022-08-20T00:26:57.203Z,99.90
2022-08-20T00:29:25.094Z,99.90
2022-08-20T00:31:53.018Z,99.90
2022-08-20T00:34:20.878Z,99.90
2022-08-20T00:36:48.882Z,99.90
2022-08-20T00:39:18.065Z,99.90
2022-08-20T00:41:45.993Z,99.90
2022-08-20T00:44:16.815Z,99.90
2022-08-20T00:46:46.176Z,99.90
2022-08-20T00:49:18.406Z,99.90
2022-08-20T00:51:50.053Z,99.90
2022-08-20T00:54:23.851Z,99.90
2022-08-20T00:56:57.121Z,99.90
2022-08-20T00:59:29.613Z,99.90
2022-08-20T01:01:58.518Z,99.90
2022-08-20T01:04:27.663Z,99.90
2022-08-20T01:06:55.638Z,99.90
2022-08-20T01:09:49.754Z,99.90
2022-08-20T01:12:15.579Z,99.90
2022-08-20T01:14:46.370Z,99.90
2022-08-20T01:17:18.499Z,99.90
2022-08-20T01:19:53.192Z,99.90
2022-08-20T01:22:46.448Z,99.90
2022-08-20T01:25:23.928Z,99.90
2022-08-20T01:27:55.647Z,99.90
2022-08-20T01:30:27.509Z,99.90
2022-08-20T01:32:55.838Z,99.90
2022-08-20T01:35:25.875Z,99.90
2022-08-20T01:37:53.863Z,99.90
2022-08-20T01:40:30.182Z,99.90
2022-08-20T01:42:59.904Z,99.90
2022-08-20T01:45:30.456Z,99.90
2022-08-20T01:47:59.604Z,99.90
2022-08-20T01:50:31.642Z,99.90
2022-08-20T01:53:05.310Z,99.90
2022-08-20T01:55:33.298Z,99.90
2022-08-20T01:58:03.153Z,99.90
2022-08-20T02:00:32.487Z,99.90
2022-08-20T02:03:00.283Z,99.90
2022-08-20T02:05:30.665Z,99.90
2022-08-20T02:07:59.208Z,99.90
2022-08-20T02:10:28.360Z,99.90
2022-08-20T02:13:00.091Z,99.90
2022-08-20T02:15:34.737Z,99.90
2022-08-20T02:18:05.658Z,99.90
2022-08-20T02:20:37.286Z,99.90
2022-08-20T02:23:07.239Z,99.90
2022-08-20T02:25:37.865Z,99.90
2022-08-20T02:28:17.433Z,99.90
2022-08-20T02:30:48.948Z,99.90
2022-08-20T02:33:19.235Z,99.90
2022-08-20T02:35:49.275Z,99.90
2022-08-20T02:38:17.737Z,99.90
2022-08-20T02:40:49.103Z,99.90
2022-08-20T02:43:18.257Z,99.90
2022-08-20T02:45:47.582Z,99.90
2022-08-20T02:48:22.918Z,99.90
2022-08-20T02:50:53.821Z,99.90
2022-08-20T02:53:22.631Z,99.90
2022-08-20T02:55:51.051Z,99.90
2022-08-20T02:58:19.842Z,99.90
2022-08-20T03:00:49.674Z,99.90
2022-08-20T03:03:22.333Z,99.90
2022-08-20T03:05:52.109Z,99.90
2022-08-20T03:08:20.419Z,99.90
2022-08-20T03:10:48.794Z,99.90
2022-08-20T03:13:17.206Z,99.90
2022-08-20T03:15:48.586Z,99.90
2022-08-20T03:18:19.669Z,99.90
2022-08-20T03:20:52.131Z,99.90
2022-08-20T03:23:21.852Z,99.90
2022-08-20T03:25:50.013Z,99.90
2022-08-20T03:28:18.870Z,99.90
2022-08-20T03:30:47.014Z,99.90
2022-08-20T03:33:16.125Z,99.90
2022-08-20T03:35:45.313Z,99.90
2022-08-20T03:38:14.654Z,99.90
2022-08-20T03:40:42.975Z,99.90
2022-08-20T03:43:11.462Z,99.90
2022-08-20T03:45:41.269Z,99.90
2022-08-20T03:48:11.210Z,99.90
2022-08-20T03:50:42.409Z,99.90
2022-08-20T03:53:14.637Z,99.90
2022-08-20T03:55:45.320Z,99.90
2022-08-20T03:58:15.078Z,99.90
2022-08-20T04:00:49.786Z,99.90
2022-08-20T04:03:18.321Z,99.90
2022-08-20T04:05:47.086Z,99.90
2022-08-20T04:08:19.296Z,99.90
2022-08-20T04:10:48.252Z,99.90
2022-08-20T04:13:17.448Z,99.90
2022-08-20T04:15:46.246Z,99.90
2022-08-20T04:18:20.278Z,99.90
2022-08-20T04:20:48.861Z,99.90
2022-08-20T04:23:18.055Z,99.90
2022-08-20T04:25:46.973Z,99.90
2022-08-20T04:28:17.100Z,99.90
2022-08-20T04:30:51.687Z,99.90
2022-08-20T04:33:19.918Z,99.90
2022-08-20T04:36:02.740Z,99.90
2022-08-20T04:38:48.516Z,99.90
2022-08-20T04:41:22.621Z,99.90
2022-08-20T04:43:52.943Z,99.90
2022-08-20T04:46:22.379Z,99.90
2022-08-20T04:48:50.625Z,99.90
2022-08-20T04:51:22.702Z,99.90
2022-08-20T04:53:54.333Z,99.90
2022-08-20T04:56:24.288Z,99.90
2022-08-20T04:58:53.332Z,99.90
2022-08-20T05:01:21.728Z,99.90
2022-08-20T05:03:49.783Z,99.90
2022-08-20T05:06:18.681Z,99.90
2022-08-20T05:08:46.717Z,99.90
2022-08-20T05:11:34.254Z,99.90
2022-08-20T05:14:05.156Z,99.90
2022-08-20T05:16:37.727Z,99.90
2022-08-20T05:19:06.495Z,99.90
2022-08-20T05:21:34.314Z,99.90
2022-08-20T05:24:02.827Z,99.90
2022-08-20T05:26:33.241Z,99.90
2022-08-20T05:29:01.108Z,99.90
2022-08-20T05:31:31.755Z,99.90
2022-08-20T05:34:01.038Z,99.90
2022-08-20T05:36:29.005Z,99.90
2022-08-20T05:38:56.880Z,99.90
2022-08-20T05:41:28.757Z,99.90
2022-08-20T05:44:01.780Z,99.90
2022-08-20T05:46:32.133Z,99.90
2022-08-20T05:49:01.237Z,99.90
2022-08-20T05:51:29.184Z,99.90
2022-08-20T05:53:57.981Z,99.90
2022-08-20T05:56:30.097Z,99.90
2022-08-20T05:59:01.326Z,99.90
2022-08-20T06:01:29.827Z,99.90
2022-08-20T06:04:15.239Z,99.90
2022-08-20T06:06:45.250Z,99.90
2022-08-20T06:09:15.263Z,99.90
2022-08-20T06:11:43.155Z,99.90
2022-08-20T06:14:12.382Z,99.90
2022-08-20T06:16:40.274Z,99.90
2022-08-20T06:19:26.307Z,99.90
2022-08-20T06:21:54.635Z,99.90
2022-08-20T06:24:22.670Z,99.90
2022-08-20T06:26:56.869Z,99.90
2022-08-20T06:29:26.489Z,99.90
2022-08-20T06:31:54.423Z,99.90
2022-08-20T06:34:22.427Z,99.90
2022-08-20T06:36:50.272Z,99.90
2022-08-20T06:39:18.196Z,99.90
2022-08-20T06:41:46.096Z,99.90
2022-08-20T06:44:14.673Z,99.90
2022-08-20T06:46:45.320Z,99.90
2022-08-20T06:49:13.242Z,99.90
2022-08-20T06:51:41.467Z,99.90
2022-08-20T06:54:09.535Z,99.90
2022-08-20T06:56:37.561Z,99.90
2022-08-20T06:59:05.492Z,99.90
2022-08-20T07:01:33.479Z,99.90
2022-08-20T07:04:02.962Z,99.90
2022-08-20T07:06:31.067Z,99.90
2022-08-20T07:08:59.044Z,99.90
2022-08-20T07:11:28.478Z,99.90
2022-08-20T07:13:58.083Z,99.90
2022-08-20T07:16:26.261Z,99.90
2022-08-20T07:18:54.113Z,99.90
2022-08-20T07:21:23.263Z,99.90
2022-08-20T07:23:51.206Z,99.90
2022-08-20T07:26:19.122Z,99.90
2022-08-20T07:28:47.578Z,99.90
2022-08-20T07:31:33.189Z,99.90
2022-08-20T07:34:03.065Z,99.90
2022-08-20T07:36:32.785Z,99.90
2022-08-20T07:39:05.825Z,99.90
2022-08-20T07:41:34.753Z,99.90
2022-08-20T07:44:02.811Z,99.90
2022-08-20T07:46:31.718Z,99.90
2022-08-20T07:49:00.077Z,99.90
2022-08-20T07:51:28.484Z,99.90
2022-08-20T07:53:59.982Z,99.90
2022-08-20T07:56:28.137Z,99.90
2022-08-20T07:59:01.516Z,99.90
2022-08-20T08:01:32.405Z,99.90
2022-08-20T08:04:01.125Z,99.90
2022-08-20T08:06:31.359Z,99.90
2022-08-20T08:09:10.588Z,99.90
2022-08-20T08:11:46.952Z,99.90
2022-08-20T08:14:15.585Z,99.90
2022-08-20T08:16:45.543Z,99.90
2022-08-20T08:19:16.665Z,99.90
2022-08-20T08:21:45.238Z,99.90
2022-08-20T08:24:20.263Z,99.90
2022-08-20T08:26:50.671Z,99.90
2022-08-20T08:29:18.644Z,99.90
2022-08-20T08:31:46.560Z,99.90
2022-08-20T08:34:14.728Z,99.90
2022-08-20T08:36:44.185Z,99.90
2022-08-20T08:39:12.169Z,99.90
2022-08-20T08:41:49.429Z,99.90
2022-08-20T08:44:24.009Z,99.90
2022-08-20T08:46:57.986Z,99.90
2022-08-20T08:49:37.279Z,99.90
2022-08-20T08:52:11.882Z,99.90
2022-08-20T08:54:43.687Z,99.90
2022-08-20T08:57:13.097Z,99.90
2022-08-20T08:59:52.198Z,99.90
2022-08-20T09:02:31.743Z,99.90
2022-08-20T09:05:02.669Z,99.90
2022-08-20T09:07:35.119Z,99.90
2022-08-20T09:10:03.802Z,99.90
2022-08-20T09:12:33.118Z,99.90
2022-08-20T09:15:01.389Z,99.90
2022-08-20T09:17:29.385Z,99.90
2022-08-20T09:19:57.368Z,99.90
2022-08-20T09:22:26.425Z,99.90
2022-08-20T09:24:54.473Z,99.90
2022-08-20T09:27:22.283Z,99.90
2022-08-20T09:29:53.396Z,99.90
2022-08-20T09:32:24.338Z,99.90
2022-08-20T09:34:56.770Z,99.90
2022-08-20T09:37:26.406Z,99.90
2022-08-20T09:39:54.591Z,99.90
2022-08-20T09:42:28.006Z,99.90
2022-08-20T09:44:57.489Z,99.90
2022-08-20T09:47:25.682Z,99.90
2022-08-20T09:49:53.861Z,99.90
2022-08-20T09:52:24.333Z,99.90
2022-08-20T09:54:54.778Z,99.90
2022-08-20T09:57:23.468Z,99.90
2022-08-20T09:59:58.052Z,99.90
2022-08-20T10:02:26.265Z,99.90
2022-08-20T10:04:54.212Z,99.90
2022-08-20T10:07:22.130Z,99.90
2022-08-20T10:09:49.959Z,99.90
2022-08-20T10:12:17.841Z,99.90
2022-08-20T10:14:45.747Z,99.90
2022-08-20T10:17:15.036Z,99.90
2022-08-20T10:19:42.972Z,99.90
2022-08-20T10:22:10.915Z,99.90
2022-08-20T10:24:38.884Z,99.90
2022-08-20T10:27:07.199Z,99.90
2022-08-20T10:29:35.078Z,99.90
2022-08-20T10:32:11.960Z,99.90
2022-08-20T10:34:42.818Z,99.90
2022-08-20T10:37:11.418Z,99.90
2022-08-20T10:39:39.287Z,99.90
2022-08-20T10:42:07.538Z,99.90
2022-08-20T10:44:35.364Z,99.90
2022-08-20T10:47:19.362Z,99.90
2022-08-20T10:49:50.050Z,99.90
2022-08-20T10:52:18.079Z,99.90
2022-08-20T10:54:46.281Z,99.90
2022-08-20T10:57:16.175Z,99.90
2022-08-20T10:59:46.557Z,99.90
2022-08-20T11:02:14.604Z,99.90
2022-08-20T11:04:42.577Z,99.90
2022-08-20T11:07:16.920Z,99.90
2022-08-20T11:09:46.086Z,99.90
2022-08-20T11:12:13.997Z,99.90
2022-08-20T11:14:42.436Z,99.90
2022-08-20T11:17:10.917Z,99.90
2022-08-20T11:19:43.174Z,99.90
2022-08-20T11:22:12.085Z,99.90
2022-08-20T11:24:41.234Z,99.90
2022-08-20T11:27:10.341Z,99.90
2022-08-20T11:29:39.014Z,99.90
2022-08-20T11:32:07.575Z,99.90
2022-08-20T11:34:35.442Z,99.90
2022-08-20T11:37:03.308Z,99.90
2022-08-20T11:39:31.121Z,99.90
2022-08-20T11:42:01.731Z,99.90
2022-08-20T11:44:29.575Z,99.90
2022-08-20T11:46:59.829Z,99.90
2022-08-20T11:49:27.685Z,99.90
2022-08-20T11:51:55.442Z,99.90
2022-08-20T11:54:23.320Z,99.90
2022-08-20T11:56:51.280Z,99.90
2022-08-20T11:59:20.866Z,99.90
2022-08-20T12:02:02.730Z,99.90
2022-08-20T12:04:33.569Z,99.90
2022-08-20T12:07:10.395Z,99.90
2022-08-20T12:09:40.101Z,99.90
2022-08-20T12:12:21.228Z,99.90
2022-08-20T12:14:50.574Z,99.90
2022-08-20T12:17:21.454Z,99.90
2022-08-20T12:19:49.340Z,99.90
2022-08-20T12:22:24.931Z,99.90
2022-08-20T12:24:54.388Z,99.90
2022-08-20T12:27:24.989Z,99.90
2022-08-20T12:29:56.013Z,99.90
2022-08-20T12:32:26.183Z,99.90
2022-08-20T12:34:54.994Z,99.90
2022-08-20T12:37:26.444Z,99.90
2022-08-20T12:39:56.743Z,99.90
2022-08-20T12:42:25.375Z,99.90
2022-08-20T12:44:54.833Z,99.90
2022-08-20T12:47:25.030Z,99.00
2022-08-20T12:49:56.286Z,98.40
2022-08-20T12:52:26.814Z,98.00
2022-08-20T12:54:55.152Z,97.50
2022-08-20T12:57:28.680Z,99.70
2022-08-20T12:59:59.029Z,97.90
2022-08-20T13:02:27.698Z,98.70
2022-08-20T13:04:55.915Z,98.40
2022-08-20T13:07:26.364Z,96.40
2022-08-20T13:09:55.690Z,97.10
2022-08-20T13:12:23.537Z,95.40
2022-08-20T13:14:51.389Z,95.40
2022-08-20T13:17:33.631Z,95.50
2022-08-20T13:20:10.320Z,94.80
2022-08-20T13:22:38.255Z,95.70
2022-08-20T13:25:07.610Z,94.90
2022-08-20T13:27:38.228Z,95.10
2022-08-20T13:30:08.572Z,95.50
2022-08-20T13:32:37.880Z,92.00
2022-08-20T13:35:06.414Z,93.00
2022-08-20T13:37:34.557Z,93.80
2022-08-20T13:40:02.947Z,92.90
2022-08-20T13:42:30.926Z,93.40
2022-08-20T13:44:58.752Z,94.00
2022-08-20T13:47:28.521Z,94.10
2022-08-20T13:49:59.469Z,94.00
2022-08-20T13:52:28.346Z,93.40
2022-08-20T13:54:56.170Z,94.70
2022-08-20T13:57:25.637Z,95.40
2022-08-20T13:59:55.334Z,95.40
2022-08-20T14:02:24.129Z,95.60
2022-08-20T14:04:52.741Z,95.60
2022-08-20T14:07:26.786Z,95.60
2022-08-20T14:10:00.212Z,95.60
2022-08-20T14:12:30.746Z,95.60
2022-08-20T14:14:59.339Z,95.30
2022-08-20T14:17:29.061Z,93.70
2022-08-20T14:20:01.312Z,93.80
2022-08-20T14:22:31.638Z,94.00
2022-08-20T14:25:03.291Z,94.40
2022-08-20T14:27:33.327Z,93.30
2022-08-20T14:30:01.644Z,92.30
2022-08-20T14:32:29.634Z,93.30
2022-08-20T14:34:59.278Z,93.30
2022-08-20T14:37:29.053Z,93.10
2022-08-20T14:40:00.376Z,92.10
2022-08-20T14:42:29.789Z,92.10
2022-08-20T14:44:58.943Z,92.00
2022-08-20T14:47:28.691Z,91.50
2022-08-20T14:50:01.990Z,92.10
2022-08-20T14:52:31.286Z,93.10
2022-08-20T14:55:00.442Z,92.10
2022-08-20T14:57:28.302Z,91.90
2022-08-20T14:59:56.142Z,91.60
2022-08-20T15:02:24.081Z,92.80
2022-08-20T15:04:54.363Z,92.90
2022-08-20T15:07:26.807Z,93.50
2022-08-20T15:09:55.507Z,93.70
2022-08-20T15:12:25.157Z,93.60
2022-08-20T15:14:53.064Z,93.60
2022-08-20T15:17:24.312Z,92.50
2022-08-20T15:19:52.377Z,92.50
2022-08-20T15:22:21.160Z,92.40
2022-08-20T15:24:49.289Z,92.90
2022-08-20T15:27:23.460Z,92.60
2022-08-20T15:29:54.180Z,93.20
2022-08-20T15:32:22.543Z,93.20
2022-08-20T15:34:50.672Z,93.50
2022-08-20T15:37:21.561Z,93.90
2022-08-20T15:39:50.248Z,94.50
2022-08-20T15:42:19.524Z,94.30
2022-08-20T15:44:47.902Z,94.80
2022-08-20T15:47:24.292Z,94.60
2022-08-20T15:49:55.938Z,94.40
2022-08-20T15:52:25.873Z,94.40
2022-08-20T15:54:55.138Z,94.00
2022-08-20T15:57:42.533Z,94.20
2022-08-20T16:00:15.501Z,94.20
2022-08-20T16:03:20.534Z,93.90
2022-08-20T16:05:53.476Z,94.30
2022-08-20T16:08:36.005Z,94.50
2022-08-20T16:11:13.526Z,94.80
2022-08-20T16:13:46.580Z,94.80
2022-08-20T16:16:18.637Z,94.80
2022-08-20T16:18:51.868Z,95.20
2022-08-20T16:21:27.410Z,95.50
2022-08-20T16:23:56.555Z,95.50
2022-08-20T16:26:53.245Z,95.30
2022-08-20T16:29:26.335Z,94.40
2022-08-20T16:31:57.067Z,94.80
2022-08-20T16:34:34.372Z,95.00
2022-08-20T16:37:10.101Z,96.00
2022-08-20T16:39:45.722Z,95.50
2022-08-20T16:42:21.681Z,95.10
2022-08-20T16:44:54.008Z,94.80
2022-08-20T16:47:26.254Z,94.90
2022-08-20T16:50:00.647Z,95.20
2022-08-20T16:52:29.177Z,95.80
2022-08-20T16:54:57.687Z,95.80
2022-08-20T16:57:28.486Z,95.70
2022-08-20T16:59:59.576Z,95.90
2022-08-20T17:02:27.958Z,96.00
2022-08-20T17:05:01.969Z,96.20
2022-08-20T17:07:46.043Z,96.40
2022-08-20T17:10:21.186Z,96.90
2022-08-20T17:12:54.898Z,97.10
2022-08-20T17:15:26.532Z,97.50
2022-08-20T17:17:55.842Z,97.80
2022-08-20T17:20:28.043Z,97.70
2022-08-20T17:23:12.166Z,98.10
2022-08-20T17:25:39.990Z,98.80
2022-08-20T17:28:16.423Z,98.60
2022-08-20T17:30:46.109Z,98.10
2022-08-20T17:33:25.198Z,98.10
2022-08-20T17:35:56.532Z,98.70
2022-08-20T17:38:29.000Z,98.50
2022-08-20T17:41:00.790Z,98.90
2022-08-20T17:43:31.192Z,99.20
2022-08-20T17:46:01.884Z,99.30
2022-08-20T17:48:35.358Z,99.50
2022-08-20T17:51:14.659Z,99.80
2022-08-20T17:53:45.044Z,99.90
2022-08-20T17:56:19.505Z,99.90
2022-08-20T17:58:54.052Z,99.90
2022-08-20T18:01:23.986Z,99.90
2022-08-20T18:03:53.582Z,99.90
2022-08-20T18:06:30.782Z,99.90
2022-08-20T18:09:04.822Z,99.90
2022-08-20T18:11:37.517Z,99.90
2022-08-20T18:14:28.018Z,99.90
2022-08-20T18:17:06.012Z,99.90
2022-08-20T18:20:06.176Z,99.90
2022-08-20T18:22:44.685Z,99.90
2022-08-20T18:25:29.154Z,99.90
2022-08-20T18:28:02.804Z,99.90
2022-08-20T18:30:31.342Z,99.90
2022-08-20T18:33:05.885Z,99.90
2022-08-20T18:35:37.332Z,99.90
2022-08-20T18:38:28.571Z,99.90
2022-08-20T18:41:08.215Z,99.90
2022-08-20T18:43:36.494Z,99.90
2022-08-20T18:46:21.578Z,99.90
2022-08-20T18:48:56.030Z,99.90
2022-08-20T18:51:33.276Z,99.90
2022-08-20T18:54:02.526Z,99.90
2022-08-20T18:56:38.133Z,99.90
2022-08-20T18:59:11.569Z,99.90
2022-08-20T19:01:41.275Z,99.90
2022-08-20T19:04:25.753Z,99.90
2022-08-20T19:06:57.895Z,99.90
2022-08-20T19:09:50.426Z,99.90
2022-08-20T19:12:30.230Z,99.90
2022-08-20T19:15:02.293Z,99.90
2022-08-20T19:17:43.771Z,99.90
2022-08-20T19:20:16.541Z,99.90
2022-08-20T19:22:46.164Z,99.90
2022-08-20T19:25:28.973Z,99.90
2022-08-20T19:27:58.073Z,99.90
2022-08-20T19:30:35.931Z,99.90
2022-08-20T19:33:04.429Z,99.90
2022-08-20T19:35:32.287Z,99.90
2022-08-20T19:38:02.129Z,99.90
2022-08-20T19:40:35.165Z,99.90
2022-08-20T19:43:12.866Z,99.90
2022-08-20T19:45:45.750Z,99.90
2022-08-20T19:48:29.944Z,99.90
2022-08-20T19:51:06.371Z,99.90
2022-08-20T19:53:37.050Z,99.90
2022-08-20T19:56:11.269Z,99.90
2022-08-20T19:58:39.199Z,99.90
2022-08-20T20:01:18.124Z,99.90
2022-08-20T20:03:58.330Z,99.90
2022-08-20T20:06:27.426Z,99.90
2022-08-20T20:08:58.875Z,99.90
2022-08-20T20:11:37.443Z,99.90
2022-08-20T20:14:08.270Z,99.90
2022-08-20T20:16:38.013Z,99.90
2022-08-20T20:19:26.774Z,99.90
2022-08-20T20:22:08.479Z,99.90
2022-08-20T20:24:57.589Z,99.90
2022-08-20T20:27:28.744Z,99.90
2022-08-20T20:30:01.480Z,99.90
2022-08-20T20:32:30.442Z,99.90
2022-08-20T20:35:00.577Z,99.90
2022-08-20T20:37:49.127Z,99.90
2022-08-20T20:40:24.345Z,99.90
2022-08-20T20:43:02.064Z,99.90
2022-08-20T20:45:34.758Z,99.90
2022-08-20T20:48:12.768Z,99.90
2022-08-20T20:50:40.791Z,99.90
2022-08-20T20:53:09.017Z,99.90
2022-08-20T20:55:39.189Z,99.90
2022-08-20T20:58:08.432Z,99.90
2022-08-20T21:00:36.330Z,99.90
2022-08-20T21:03:04.446Z,99.90
2022-08-20T21:05:33.981Z,99.90
2022-08-20T21:08:04.851Z,99.90
2022-08-20T21:10:37.522Z,99.90
2022-08-20T21:13:07.954Z,99.90
2022-08-20T21:15:39.375Z,99.90
2022-08-20T21:18:09.229Z,99.90
2022-08-20T21:20:37.881Z,99.90
2022-08-20T21:23:05.832Z,99.90
2022-08-20T21:25:35.440Z,99.90
2022-08-20T21:28:04.161Z,99.90
2022-08-20T21:30:33.650Z,99.90
2022-08-20T21:33:03.021Z,99.90
2022-08-20T21:35:30.841Z,99.90
2022-08-20T21:37:58.820Z,99.90
2022-08-20T21:40:28.454Z,99.90
2022-08-20T21:42:57.326Z,99.90
2022-08-20T21:45:28.268Z,99.90
2022-08-20T21:47:57.143Z,99.90
2022-08-20T21:50:27.188Z,99.90
2022-08-20T21:52:59.496Z,99.90
2022-08-20T21:55:30.076Z,99.90
2022-08-20T21:57:58.681Z,99.90
2022-08-20T22:00:49.847Z,99.90
2022-08-20T22:03:20.056Z,99.90
2022-08-20T22:05:49.894Z,99.90
2022-08-20T22:08:18.469Z,99.90
2022-08-20T22:10:47.062Z,99.90
2022-08-20T22:13:16.306Z,99.90
2022-08-20T22:15:44.162Z,99.90
2022-08-20T22:18:12.085Z,99.90
2022-08-20T22:20:41.281Z,99.90
2022-08-20T22:23:10.883Z,99.90
2022-08-20T22:25:38.913Z,99.90
2022-08-20T22:28:07.012Z,99.90
2022-08-20T22:30:38.332Z,99.90
2022-08-20T22:33:11.341Z,99.90
2022-08-20T22:35:43.587Z,99.90
2022-08-20T22:38:12.984Z,99.90
2022-08-20T22:40:40.764Z,99.90
2022-08-20T22:43:08.934Z,99.90
2022-08-20T22:45:37.174Z,99.90
2022-08-20T22:48:07.629Z,99.90
2022-08-20T22:50:37.879Z,99.90
2022-08-20T22:53:07.185Z,99.90
2022-08-20T22:55:38.358Z,99.90
2022-08-20T22:58:07.080Z,99.90
2022-08-20T23:00:36.022Z,99.90
2022-08-20T23:03:05.000Z,99.90
2022-08-20T23:05:36.233Z,99.90
2022-08-20T23:08:05.822Z,99.90
2022-08-20T23:10:36.996Z,99.90
2022-08-20T23:13:05.544Z,99.90
2022-08-20T23:15:35.756Z,99.90
2022-08-20T23:18:08.798Z,99.90
2022-08-20T23:20:36.679Z,99.90
2022-08-20T23:23:05.149Z,99.90
2022-08-20T23:25:33.351Z,99.90
2022-08-20T23:28:04.231Z,99.90
2022-08-20T23:30:32.522Z,99.90
2022-08-20T23:33:01.608Z,99.90
2022-08-20T23:35:32.044Z,99.90
2022-08-20T23:38:01.467Z,99.90
2022-08-20T23:40:32.061Z,99.90
2022-08-20T23:43:00.307Z,99.90
2022-08-20T23:45:30.591Z,99.90
2022-08-20T23:47:58.432Z,99.90
2022-08-20T23:50:29.175Z,99.90
2022-08-20T23:52:57.715Z,99.90
2022-08-20T23:55:26.125Z,99.90
2022-08-20T23:57:54.370Z,99.90
