createdAt,value
2019-05-02T00:02:36.874Z,78.90
2019-05-02T00:07:29.290Z,41.90
2019-05-02T00:12:21.748Z,75.43
2019-05-02T00:17:14.673Z,40.98
2019-05-02T00:22:12.223Z,46.70
2019-05-02T00:27:03.504Z,123.40
2019-05-02T00:31:56.016Z,84.67
2019-05-02T00:36:48.345Z,87.87
2019-05-02T00:41:40.786Z,83.57
2019-05-02T00:46:34.998Z,36.57
2019-05-02T00:51:28.137Z,107.00
2019-05-02T00:56:20.495Z,42.30
2019-05-02T01:01:31.144Z,28.60
2019-05-02T01:06:24.155Z,21.33
2019-05-02T01:11:17.342Z,39.20
2019-05-02T01:16:09.724Z,29.80
2019-05-02T01:21:02.804Z,29.57
2019-05-02T01:25:56.230Z,36.17
2019-05-02T01:31:06.680Z,58.70
2019-05-02T01:36:06.307Z,24.23
2019-05-02T01:40:57.740Z,29.53
2019-05-02T01:45:50.866Z,34.07
2019-05-02T01:50:43.179Z,31.10
2019-05-02T01:55:35.911Z,18.87
2019-05-02T02:00:28.247Z,43.00
2019-05-02T02:05:20.655Z,43.90
2019-05-02T02:10:14.973Z,31.90
2019-05-02T02:15:07.284Z,21.67
2019-05-02T02:20:01.330Z,43.93
2019-05-02T02:25:11.859Z,22.97
2019-05-02T02:30:08.921Z,19.53
2019-05-02T02:35:03.393Z,26.90
2019-05-02T02:39:56.496Z,23.93
2019-05-02T02:44:50.759Z,23.53
2019-05-02T02:49:43.011Z,29.47
2019-05-02T02:54:36.445Z,14.83
2019-05-02T02:59:29.544Z,26.47
2019-05-02T03:04:21.843Z,20.90
2019-05-02T03:09:14.078Z,19.60
2019-05-02T03:14:09.643Z,18.93
2019-05-02T03:19:02.215Z,32.70
2019-05-02T03:24:03.367Z,20.77
2019-05-02T03:28:57.649Z,18.83
2019-05-02T03:33:54.696Z,21.53
2019-05-02T03:38:36.870Z,18.43
2019-05-02T03:43:29.355Z,19.57
2019-05-02T03:48:25.723Z,18.33
2019-05-02T03:53:17.823Z,17.63
2019-05-02T03:58:16.594Z,17.17
2019-05-02T04:03:08.710Z,17.33
2019-05-02T04:08:00.944Z,17.13
2019-05-02T04:12:58.358Z,18.10
2019-05-02T04:17:48.332Z,18.53
2019-05-02T04:22:42.895Z,19.50
2019-05-02T04:27:35.955Z,19.13
2019-05-02T04:32:28.837Z,19.00
2019-05-02T04:37:21.278Z,18.77
2019-05-02T04:42:19.499Z,19.67
2019-05-02T04:47:16.982Z,19.83
2019-05-02T04:52:10.369Z,25.13
2019-05-02T04:56:58.991Z,21.90
2019-05-02T05:01:56.911Z,19.20
2019-05-02T05:06:52.640Z,18.63
2019-05-02T05:11:43.226Z,17.40
2019-05-02T05:16:37.302Z,18.73
2019-05-02T05:21:29.580Z,23.73
2019-05-02T05:26:22.346Z,21.47
2019-05-02T05:31:16.435Z,20.40
2019-05-02T05:36:08.868Z,24.07
2019-05-02T05:41:02.945Z,26.82
2019-05-02T05:46:06.104Z,23.98
2019-05-02T05:50:50.018Z,24.15
2019-05-02T05:55:42.397Z,23.60
2019-05-02T06:00:34.668Z,23.35
2019-05-02T06:05:27.604Z,24.83
2019-05-02T06:10:20.270Z,24.18
2019-05-02T06:15:12.950Z,23.90
2019-05-02T06:20:06.791Z,24.37
2019-05-02T06:24:58.866Z,26.97
2019-05-02T06:29:55.815Z,25.75
2019-05-02T06:34:47.546Z,25.52
2019-05-02T06:39:39.661Z,23.52
2019-05-02T06:44:31.853Z,24.90
2019-05-02T06:49:25.984Z,26.45
2019-05-02T06:54:22.710Z,29.65
2019-05-02T06:59:13.191Z,34.48
2019-05-02T07:04:06.136Z,31.77
2019-05-02T07:08:59.712Z,32.08
2019-05-02T07:13:52.016Z,31.68
2019-05-02T07:18:49.626Z,31.52
2019-05-02T07:23:42.246Z,33.15
2019-05-02T07:28:34.482Z,33.35
2019-05-02T07:33:27.129Z,34.00
2019-05-02T07:38:20.126Z,33.75
2019-05-02T07:43:21.109Z,34.15
2019-05-02T07:48:07.363Z,35.25
2019-05-02T07:53:04.525Z,35.85
2019-05-02T07:57:53.738Z,41.90
2019-05-02T08:02:46.358Z,41.33
2019-05-02T08:07:38.748Z,40.63
2019-05-02T08:12:31.146Z,43.08
2019-05-02T08:17:23.532Z,43.15
2019-05-02T08:22:15.844Z,39.98
2019-05-02T08:27:12.671Z,41.83
2019-05-02T08:32:05.130Z,40.23
2019-05-02T08:36:58.804Z,39.83
2019-05-02T08:41:56.342Z,39.73
2019-05-02T08:46:46.243Z,40.58
2019-05-02T08:51:41.577Z,39.30
2019-05-02T08:56:38.207Z,41.58
2019-05-02T09:01:35.194Z,41.10
2019-05-02T09:06:24.595Z,40.33
2019-05-02T09:11:16.982Z,40.20
2019-05-02T09:16:09.558Z,40.30
2019-05-02T09:21:02.170Z,42.58
2019-05-02T09:25:54.673Z,39.03
2019-05-02T09:30:47.310Z,40.52
2019-05-02T09:35:39.544Z,41.25
2019-05-02T09:40:32.175Z,43.05
2019-05-02T09:45:27.791Z,43.65
2019-05-02T09:50:29.444Z,43.65
2019-05-02T09:55:16.806Z,44.13
2019-05-02T10:00:16.929Z,40.05
2019-05-02T10:05:09.439Z,41.58
2019-05-02T10:10:03.144Z,39.95
2019-05-02T10:14:56.053Z,41.33
2019-05-02T10:19:50.358Z,41.50
2019-05-02T10:24:42.979Z,40.17
2019-05-02T10:29:35.240Z,41.45
2019-05-02T10:34:27.619Z,40.33
2019-05-02T10:39:20.064Z,39.75
2019-05-02T10:44:12.977Z,40.95
2019-05-02T10:49:12.380Z,39.50
2019-05-02T10:54:05.402Z,37.20
2019-05-02T10:58:58.044Z,43.73
2019-05-02T11:03:52.117Z,34.98
2019-05-02T11:08:46.042Z,34.50
2019-05-02T11:13:40.294Z,35.28
2019-05-02T11:18:52.736Z,30.75
2019-05-02T11:23:45.250Z,32.28
2019-05-02T11:28:37.593Z,35.70
2019-05-02T11:33:30.162Z,33.65
2019-05-02T11:38:47.231Z,34.18
2019-05-02T11:43:16.533Z,34.58
2019-05-02T11:48:11.966Z,32.93
2019-05-02T11:53:03.036Z,28.60
2019-05-02T11:57:55.922Z,31.00
2019-05-02T12:02:56.296Z,30.57
2019-05-02T12:07:43.763Z,32.30
2019-05-02T12:12:36.555Z,33.35
2019-05-02T12:17:29.632Z,30.75
2019-05-02T12:22:22.660Z,29.72
2019-05-02T12:27:15.042Z,31.12
2019-05-02T12:32:07.849Z,32.85
2019-05-02T12:37:01.765Z,31.73
2019-05-02T12:41:55.110Z,32.05
2019-05-02T12:46:47.818Z,34.10
2019-05-02T12:51:40.119Z,35.73
2019-05-02T12:56:32.632Z,38.15
2019-05-02T13:01:25.052Z,39.53
2019-05-02T13:06:17.410Z,40.95
2019-05-02T13:11:13.905Z,38.25
2019-05-02T13:16:05.531Z,36.05
2019-05-02T13:21:01.731Z,35.43
2019-05-02T13:25:54.971Z,33.23
2019-05-02T13:30:55.959Z,33.70
2019-05-02T13:35:51.862Z,33.90
2019-05-02T13:40:44.724Z,32.90
2019-05-02T13:45:41.960Z,31.55
2019-05-02T13:50:34.489Z,28.55
2019-05-02T13:55:31.675Z,28.38
2019-05-02T14:00:37.609Z,24.82
2019-05-02T14:05:31.777Z,24.37
2019-05-02T14:10:39.097Z,23.65
2019-05-02T14:15:27.731Z,24.55
2019-05-02T14:20:22.395Z,26.95
2019-05-02T14:25:15.278Z,26.90
2019-05-02T14:30:08.922Z,29.50
2019-05-02T14:35:06.171Z,27.58
2019-05-02T14:40:02.199Z,28.47
2019-05-02T14:45:10.729Z,29.57
2019-05-02T14:49:48.682Z,32.10
2019-05-02T14:54:43.726Z,30.60
2019-05-02T14:59:34.735Z,30.50
2019-05-02T15:04:27.270Z,30.12
2019-05-02T15:09:22.499Z,25.92
2019-05-02T15:14:18.390Z,24.20
2019-05-02T15:19:08.309Z,27.45
2019-05-02T15:24:01.702Z,32.20
2019-05-02T15:28:54.196Z,31.20
2019-05-02T15:34:01.533Z,31.80
2019-05-02T15:38:52.655Z,29.12
2019-05-02T15:43:49.089Z,26.12
2019-05-02T15:48:39.023Z,28.10
2019-05-02T15:53:39.003Z,28.77
2019-05-02T15:58:29.791Z,26.73
2019-05-02T16:03:24.012Z,29.63
2019-05-02T16:08:16.170Z,32.03
2019-05-02T16:13:13.446Z,31.55
2019-05-02T16:18:05.240Z,29.70
2019-05-02T16:22:56.276Z,25.92
2019-05-02T16:27:49.074Z,26.12
2019-05-02T16:32:44.255Z,25.23
2019-05-02T16:37:36.983Z,24.98
2019-05-02T16:42:29.320Z,26.82
2019-05-02T16:47:22.092Z,26.75
2019-05-02T16:52:16.144Z,27.45
2019-05-02T16:57:08.927Z,25.23
2019-05-02T17:02:07.650Z,26.17
2019-05-02T17:07:04.197Z,23.15
2019-05-02T17:11:52.424Z,26.12
2019-05-02T17:16:47.195Z,27.15
2019-05-02T17:21:52.734Z,28.02
2019-05-02T17:26:33.704Z,28.30
2019-05-02T17:31:26.044Z,29.90
2019-05-02T17:36:23.363Z,32.17
2019-05-02T17:41:12.271Z,35.95
2019-05-02T17:46:07.579Z,41.45
2019-05-02T17:51:17.459Z,33.05
2019-05-02T17:56:13.116Z,33.90
2019-05-02T18:01:05.964Z,32.63
2019-05-02T18:05:58.399Z,37.38
2019-05-02T18:10:58.075Z,35.55
2019-05-02T18:15:45.783Z,43.40
2019-05-02T18:20:42.635Z,35.17
2019-05-02T18:25:32.346Z,37.60
2019-05-02T18:30:26.875Z,35.70
2019-05-02T18:35:19.161Z,35.40
2019-05-02T18:40:12.330Z,39.03
2019-05-02T18:45:07.954Z,40.48
2019-05-02T18:50:05.968Z,36.35
2019-05-02T18:54:54.024Z,35.35
2019-05-02T18:59:46.380Z,37.60
2019-05-02T19:04:39.829Z,37.75
2019-05-02T19:09:33.158Z,37.80
2019-05-02T19:14:26.423Z,34.65
2019-05-02T19:19:18.141Z,37.45
2019-05-02T19:24:10.319Z,36.90
2019-05-02T19:29:16.977Z,37.75
2019-05-02T19:34:07.278Z,35.30
2019-05-02T19:39:07.883Z,33.40
2019-05-02T19:43:53.681Z,32.98
2019-05-02T19:48:45.763Z,34.33
2019-05-02T19:53:38.203Z,34.70
2019-05-02T19:58:32.040Z,35.30
2019-05-02T20:03:26.164Z,38.28
2019-05-02T20:08:21.446Z,35.55
2019-05-02T20:13:13.339Z,34.48
2019-05-02T20:18:05.388Z,35.30
2019-05-02T20:22:57.474Z,35.63
2019-05-02T20:27:49.643Z,38.30
2019-05-02T20:32:42.724Z,36.35
2019-05-02T20:37:35.109Z,35.35
2019-05-02T20:42:27.429Z,60.10
2019-05-02T20:47:22.672Z,26.85
2019-05-02T20:52:15.196Z,24.65
2019-05-02T20:57:07.625Z,22.22
2019-05-02T21:02:01.589Z,20.15
2019-05-02T21:07:07.142Z,20.10
2019-05-02T21:12:02.027Z,25.00
2019-05-02T21:16:54.585Z,19.17
2019-05-02T21:21:47.294Z,18.92
2019-05-02T21:26:41.970Z,18.25
2019-05-02T21:31:34.370Z,18.52
2019-05-02T21:36:26.634Z,17.75
2019-05-02T21:41:19.777Z,18.32
2019-05-02T21:46:12.119Z,18.20
2019-05-02T21:51:12.249Z,20.02
2019-05-02T21:56:09.941Z,23.30
2019-05-02T22:01:07.196Z,17.90
2019-05-02T22:05:59.429Z,16.80
2019-05-02T22:10:52.191Z,17.77
2019-05-02T22:15:44.034Z,18.12
2019-05-02T22:20:36.358Z,15.25
2019-05-02T22:25:28.704Z,14.93
2019-05-02T22:30:21.929Z,14.65
2019-05-02T22:35:14.782Z,15.60
2019-05-02T22:40:09.491Z,14.80
2019-05-02T22:45:04.487Z,13.32
2019-05-02T22:49:56.111Z,13.75
2019-05-02T22:54:48.319Z,13.32
2019-05-02T22:59:42.294Z,14.25
2019-05-02T23:04:35.112Z,13.25
2019-05-02T23:09:28.072Z,14.78
2019-05-02T23:14:22.096Z,15.38
2019-05-02T23:19:14.561Z,17.10
2019-05-02T23:24:08.815Z,17.17
2019-05-02T23:29:02.896Z,16.48
2019-05-02T23:33:58.422Z,14.80
2019-05-02T23:38:52.224Z,13.48
2019-05-02T23:43:44.661Z,14.05
2019-05-02T23:48:37.346Z,14.58
2019-05-02T23:53:31.572Z,13.38
2019-05-02T23:58:24.087Z,13.08
