createdAt,value
2018-01-28T00:02:17.549Z,87.30
2018-01-28T00:04:45.853Z,88.30
2018-01-28T00:07:14.288Z,88.70
2018-01-28T00:09:42.564Z,89.20
2018-01-28T00:12:10.833Z,89.70
2018-01-28T00:14:39.996Z,90.10
2018-01-28T00:17:08.307Z,90.00
2018-01-28T00:19:37.353Z,90.50
2018-01-28T00:22:05.601Z,90.50
2018-01-28T00:24:34.841Z,90.60
2018-01-28T00:27:03.119Z,90.80
2018-01-28T00:29:31.486Z,90.90
2018-01-28T00:32:00.514Z,90.90
2018-01-28T00:34:28.763Z,91.10
2018-01-28T00:36:57.055Z,91.00
2018-01-28T00:39:25.315Z,91.00
2018-01-28T00:41:53.586Z,90.90
2018-01-28T00:44:22.021Z,90.90
2018-01-28T00:46:50.309Z,90.90
2018-01-28T00:49:18.604Z,91.00
2018-01-28T00:51:46.963Z,91.00
2018-01-28T00:54:15.255Z,90.70
2018-01-28T00:56:43.527Z,90.70
2018-01-28T00:59:11.811Z,90.60
2018-01-28T01:01:40.081Z,90.60
2018-01-28T01:04:08.344Z,90.70
2018-01-28T01:06:36.637Z,90.60
2018-01-28T01:09:04.882Z,90.50
2018-01-28T01:11:33.162Z,90.50
2018-01-28T01:14:01.462Z,90.50
2018-01-28T01:16:29.803Z,90.50
2018-01-28T01:18:58.074Z,90.50
2018-01-28T01:21:26.334Z,90.40
2018-01-28T01:23:54.675Z,90.40
2018-01-28T01:26:22.918Z,90.40
2018-01-28T01:28:51.182Z,90.30
2018-01-28T01:31:19.442Z,90.30
2018-01-28T01:33:47.694Z,90.30
2018-01-28T01:36:16.775Z,90.10
2018-01-28T01:38:45.020Z,90.10
2018-01-28T01:41:13.410Z,90.20
2018-01-28T01:43:41.705Z,90.20
2018-01-28T01:46:10.742Z,90.20
2018-01-28T01:48:39.058Z,90.20
2018-01-28T01:51:08.827Z,90.20
2018-01-28T01:53:37.114Z,90.20
2018-01-28T01:56:05.364Z,90.20
2018-01-28T01:58:33.713Z,90.20
2018-01-28T02:01:02.776Z,90.20
2018-01-28T02:03:31.042Z,90.20
2018-01-28T02:05:59.296Z,90.20
2018-01-28T02:08:27.663Z,90.20
2018-01-28T02:10:55.935Z,90.20
2018-01-28T02:13:24.186Z,90.30
2018-01-28T02:15:53.202Z,90.30
2018-01-28T02:18:21.464Z,90.30
2018-01-28T02:20:49.698Z,90.50
2018-01-28T02:23:18.125Z,90.70
2018-01-28T02:25:46.379Z,90.90
2018-01-28T02:28:14.608Z,91.00
2018-01-28T02:30:42.928Z,91.00
2018-01-28T02:33:11.157Z,91.10
2018-01-28T02:35:39.447Z,91.40
2018-01-28T02:38:07.771Z,90.90
2018-01-28T02:40:36.101Z,91.40
2018-01-28T02:43:04.369Z,90.90
2018-01-28T02:45:32.642Z,91.30
2018-01-28T02:48:00.963Z,91.00
2018-01-28T02:50:29.249Z,91.10
2018-01-28T02:52:57.583Z,91.70
2018-01-28T02:55:25.843Z,91.30
2018-01-28T02:57:54.125Z,91.50
2018-01-28T03:00:22.376Z,91.50
2018-01-28T03:02:50.633Z,91.60
2018-01-28T03:05:18.999Z,91.60
2018-01-28T03:07:47.259Z,91.60
2018-01-28T03:10:16.277Z,91.50
2018-01-28T03:12:44.534Z,91.40
2018-01-28T03:15:12.801Z,91.40
2018-01-28T03:17:41.073Z,91.40
2018-01-28T03:20:09.368Z,91.30
2018-01-28T03:22:37.628Z,91.30
2018-01-28T03:25:06.661Z,91.40
2018-01-28T03:27:34.946Z,91.40
2018-01-28T03:30:03.215Z,91.40
2018-01-28T03:32:31.459Z,91.60
2018-01-28T03:34:59.748Z,91.80
2018-01-28T03:37:28.012Z,91.90
2018-01-28T03:39:56.518Z,91.90
2018-01-28T03:42:24.758Z,91.80
2018-01-28T03:44:53.020Z,91.70
2018-01-28T03:47:21.314Z,91.60
2018-01-28T03:49:49.557Z,91.60
2018-01-28T03:52:18.734Z,91.60
2018-01-28T03:54:47.036Z,91.60
2018-01-28T03:57:16.151Z,91.60
2018-01-28T03:59:44.561Z,91.50
2018-01-28T04:02:12.877Z,91.50
2018-01-28T04:04:41.158Z,91.50
2018-01-28T04:07:10.375Z,91.50
2018-01-28T04:09:38.657Z,91.50
2018-01-28T04:12:06.925Z,91.60
2018-01-28T04:14:35.263Z,91.80
2018-01-28T04:17:03.525Z,92.00
2018-01-28T04:19:31.765Z,92.00
2018-01-28T04:22:00.027Z,92.20
2018-01-28T04:24:28.286Z,92.30
2018-01-28T04:26:57.319Z,92.50
2018-01-28T04:29:25.667Z,92.50
2018-01-28T04:31:53.901Z,92.50
2018-01-28T04:34:22.322Z,92.60
2018-01-28T04:36:50.580Z,92.60
2018-01-28T04:39:18.842Z,92.60
2018-01-28T04:41:47.865Z,92.70
2018-01-28T04:44:16.118Z,92.60
2018-01-28T04:46:45.181Z,92.90
2018-01-28T04:49:13.423Z,92.90
2018-01-28T04:51:41.665Z,92.90
2018-01-28T04:54:10.686Z,93.00
2018-01-28T04:56:38.940Z,93.00
2018-01-28T04:59:07.203Z,92.90
2018-01-28T05:01:35.457Z,93.00
2018-01-28T05:04:04.328Z,92.90
2018-01-28T05:06:32.599Z,92.80
2018-01-28T05:09:00.965Z,92.80
2018-01-28T05:11:29.502Z,92.80
2018-01-28T05:13:57.874Z,92.80
2018-01-28T05:16:26.963Z,92.70
2018-01-28T05:18:55.961Z,92.60
2018-01-28T05:21:24.973Z,92.60
2018-01-28T05:23:53.214Z,92.50
2018-01-28T05:26:22.251Z,92.80
2018-01-28T05:28:50.478Z,92.50
2018-01-28T05:31:18.759Z,92.40
2018-01-28T05:33:47.138Z,92.50
2018-01-28T05:36:16.196Z,92.40
2018-01-28T05:38:44.455Z,92.40
2018-01-28T05:41:12.715Z,92.40
2018-01-28T05:43:40.998Z,92.50
2018-01-28T05:46:09.248Z,92.60
2018-01-28T05:48:37.513Z,92.70
2018-01-28T05:51:06.525Z,92.70
2018-01-28T05:53:34.811Z,92.60
2018-01-28T05:56:03.233Z,92.60
2018-01-28T05:58:31.739Z,92.70
2018-01-28T06:00:59.957Z,92.60
2018-01-28T06:03:28.227Z,92.60
2018-01-28T06:05:56.679Z,92.70
2018-01-28T06:08:25.075Z,92.70
2018-01-28T06:10:53.327Z,92.70
2018-01-28T06:13:21.755Z,92.70
2018-01-28T06:15:50.045Z,92.80
2018-01-28T06:18:18.316Z,92.90
2018-01-28T06:20:46.578Z,92.90
2018-01-28T06:23:14.861Z,93.00
2018-01-28T06:25:43.152Z,92.90
2018-01-28T06:28:11.492Z,92.90
2018-01-28T06:30:39.734Z,92.90
2018-01-28T06:33:08.003Z,92.90
2018-01-28T06:35:36.251Z,93.30
2018-01-28T06:38:05.316Z,93.10
2018-01-28T06:40:33.535Z,92.90
2018-01-28T06:43:01.817Z,92.90
2018-01-28T06:45:30.073Z,92.90
2018-01-28T06:47:59.114Z,93.00
2018-01-28T06:50:27.375Z,92.90
2018-01-28T06:52:55.623Z,92.90
2018-01-28T06:55:23.902Z,93.20
2018-01-28T06:57:52.190Z,93.00
2018-01-28T07:00:20.466Z,92.90
2018-01-28T07:02:48.729Z,92.90
2018-01-28T07:05:17.012Z,92.90
2018-01-28T07:07:45.407Z,92.90
2018-01-28T07:10:13.696Z,92.90
2018-01-28T07:12:41.967Z,93.00
2018-01-28T07:15:10.261Z,93.00
2018-01-28T07:17:38.591Z,93.00
2018-01-28T07:20:07.077Z,93.00
2018-01-28T07:22:35.313Z,93.10
2018-01-28T07:25:04.426Z,93.20
2018-01-28T07:27:32.728Z,93.10
2018-01-28T07:30:00.990Z,93.20
2018-01-28T07:32:29.303Z,93.20
2018-01-28T07:34:57.539Z,93.20
2018-01-28T07:37:25.782Z,93.20
2018-01-28T07:39:54.811Z,93.50
2018-01-28T07:42:23.087Z,93.40
2018-01-28T07:44:51.391Z,93.40
2018-01-28T07:47:19.624Z,93.50
2018-01-28T07:49:47.904Z,93.50
2018-01-28T07:52:16.187Z,93.60
2018-01-28T07:54:44.521Z,93.50
2018-01-28T07:57:13.712Z,93.60
2018-01-28T07:59:41.959Z,93.60
2018-01-28T08:02:10.230Z,93.50
2018-01-28T08:04:38.503Z,93.60
2018-01-28T08:07:06.794Z,93.50
2018-01-28T08:09:35.057Z,93.60
2018-01-28T08:12:03.293Z,93.70
2018-01-28T08:14:32.322Z,93.80
2018-01-28T08:17:00.616Z,93.80
2018-01-28T08:19:28.878Z,93.60
2018-01-28T08:21:57.143Z,93.50
2018-01-28T08:24:25.409Z,93.60
2018-01-28T08:26:53.700Z,93.50
2018-01-28T08:29:21.986Z,93.60
2018-01-28T08:31:50.250Z,94.00
2018-01-28T08:34:18.556Z,93.60
2018-01-28T08:36:46.817Z,93.70
2018-01-28T08:39:15.148Z,93.60
2018-01-28T08:41:43.460Z,93.70
2018-01-28T08:44:11.735Z,93.60
2018-01-28T08:46:40.004Z,93.50
2018-01-28T08:49:08.262Z,93.50
2018-01-28T08:51:36.653Z,93.40
2018-01-28T08:54:05.088Z,93.30
2018-01-28T08:56:34.099Z,93.30
2018-01-28T08:59:02.383Z,93.30
2018-01-28T09:01:30.685Z,93.30
2018-01-28T09:03:58.944Z,93.30
2018-01-28T09:06:27.221Z,93.20
2018-01-28T09:08:55.493Z,93.10
2018-01-28T09:11:23.786Z,93.10
2018-01-28T09:13:52.134Z,93.10
2018-01-28T09:16:20.392Z,93.10
2018-01-28T09:18:48.677Z,93.10
2018-01-28T09:21:16.933Z,93.20
2018-01-28T09:23:45.212Z,93.20
2018-01-28T09:26:13.462Z,93.50
2018-01-28T09:28:42.498Z,93.10
2018-01-28T09:31:10.922Z,93.10
2018-01-28T09:33:39.992Z,93.10
2018-01-28T09:36:08.243Z,93.10
2018-01-28T09:38:36.536Z,93.20
2018-01-28T09:41:04.843Z,93.00
2018-01-28T09:43:34.066Z,92.70
2018-01-28T09:46:02.354Z,92.70
2018-01-28T09:48:30.621Z,92.70
2018-01-28T09:50:59.083Z,92.60
2018-01-28T09:53:28.111Z,92.40
2018-01-28T09:55:56.390Z,92.40
2018-01-28T09:58:24.715Z,92.40
2018-01-28T10:00:52.946Z,92.30
2018-01-28T10:03:21.322Z,92.30
2018-01-28T10:05:50.008Z,92.30
2018-01-28T10:08:18.419Z,92.30
2018-01-28T10:10:46.748Z,92.10
2018-01-28T10:13:15.027Z,92.00
2018-01-28T10:15:43.328Z,91.90
2018-01-28T10:18:11.605Z,91.90
2018-01-28T10:20:39.867Z,91.90
2018-01-28T10:23:08.163Z,91.90
2018-01-28T10:25:36.434Z,92.00
2018-01-28T10:28:05.618Z,91.60
2018-01-28T10:30:33.883Z,91.60
2018-01-28T10:33:02.270Z,91.60
2018-01-28T10:35:30.545Z,91.60
2018-01-28T10:38:00.000Z,91.50
2018-01-28T10:40:29.042Z,91.50
2018-01-28T10:42:57.418Z,91.40
2018-01-28T10:45:25.698Z,91.40
2018-01-28T10:47:53.997Z,91.20
2018-01-28T10:50:22.258Z,91.10
2018-01-28T10:52:50.555Z,90.90
2018-01-28T10:55:19.584Z,90.80
2018-01-28T10:57:47.894Z,90.80
2018-01-28T11:00:16.148Z,90.80
2018-01-28T11:02:44.393Z,90.70
2018-01-28T11:05:12.690Z,90.50
2018-01-28T11:07:40.959Z,90.50
2018-01-28T11:10:09.350Z,90.40
2018-01-28T11:12:37.620Z,90.30
2018-01-28T11:15:05.931Z,90.20
2018-01-28T11:17:34.979Z,89.00
2018-01-28T11:20:03.285Z,90.00
2018-01-28T11:22:31.602Z,88.80
2018-01-28T11:25:00.090Z,89.30
2018-01-28T11:27:29.450Z,87.80
2018-01-28T11:29:57.737Z,87.80
2018-01-28T11:32:26.038Z,87.60
2018-01-28T11:34:55.067Z,87.20
2018-01-28T11:37:23.342Z,87.00
2018-01-28T11:39:51.664Z,87.10
2018-01-28T11:42:20.031Z,86.80
2018-01-28T11:44:48.301Z,87.00
2018-01-28T11:47:16.553Z,86.50
2018-01-28T11:49:44.999Z,86.80
2018-01-28T11:52:14.034Z,86.40
2018-01-28T11:54:42.327Z,86.40
2018-01-28T11:57:10.656Z,86.20
2018-01-28T11:59:39.043Z,86.10
2018-01-28T12:02:08.478Z,85.70
2018-01-28T12:04:37.561Z,85.90
2018-01-28T12:07:05.815Z,85.90
2018-01-28T12:09:34.157Z,86.20
2018-01-28T12:12:03.171Z,86.50
2018-01-28T12:14:31.647Z,86.40
2018-01-28T12:16:59.911Z,86.10
2018-01-28T12:19:28.194Z,86.10
2018-01-28T12:21:56.453Z,86.20
2018-01-28T12:24:24.747Z,85.50
2018-01-28T12:26:53.044Z,85.70
2018-01-28T12:29:21.346Z,86.10
2018-01-28T12:31:49.738Z,85.40
2018-01-28T12:34:18.877Z,85.80
2018-01-28T12:36:47.659Z,85.70
2018-01-28T12:39:16.084Z,85.60
2018-01-28T12:41:44.416Z,85.70
2018-01-28T12:44:12.675Z,85.70
2018-01-28T12:46:41.392Z,86.10
2018-01-28T12:49:10.599Z,86.40
2018-01-28T12:51:38.911Z,86.60
2018-01-28T12:54:07.927Z,86.70
2018-01-28T12:56:36.202Z,86.60
2018-01-28T12:59:04.554Z,86.60
2018-01-28T13:01:33.767Z,86.20
2018-01-28T13:04:02.043Z,86.20
2018-01-28T13:06:30.555Z,86.10
2018-01-28T13:08:58.834Z,86.10
2018-01-28T13:11:27.729Z,85.60
2018-01-28T13:14:04.190Z,84.90
2018-01-28T13:16:33.312Z,85.10
2018-01-28T13:19:01.643Z,84.30
2018-01-28T13:21:30.878Z,83.60
2018-01-28T13:24:02.766Z,83.40
2018-01-28T13:26:31.863Z,83.70
2018-01-28T13:29:00.883Z,83.00
2018-01-28T13:31:35.140Z,83.00
2018-01-28T13:34:03.464Z,82.30
2018-01-28T13:36:31.742Z,82.10
2018-01-28T13:39:01.365Z,81.40
2018-01-28T13:54:34.607Z,81.10
2018-01-28T13:57:03.668Z,79.60
2018-01-28T13:59:32.691Z,80.10
2018-01-28T14:02:00.977Z,80.00
2018-01-28T14:04:29.307Z,79.40
2018-01-28T14:06:57.625Z,79.40
2018-01-28T14:09:25.895Z,78.90
2018-01-28T14:11:54.208Z,79.20
2018-01-28T14:14:23.866Z,77.50
2018-01-28T14:16:52.900Z,77.50
2018-01-28T14:19:21.286Z,77.30
2018-01-28T14:21:49.612Z,77.80
2018-01-28T14:24:17.903Z,77.90
2018-01-28T14:26:46.938Z,77.40
2018-01-28T14:29:15.244Z,77.30
2018-01-28T14:31:43.461Z,77.50
2018-01-28T14:34:11.795Z,77.50
2018-01-28T14:36:40.043Z,77.20
2018-01-28T14:39:08.344Z,77.60
2018-01-28T14:41:36.607Z,77.80
2018-01-28T14:44:06.142Z,77.20
2018-01-28T14:46:34.442Z,77.30
2018-01-28T14:49:03.603Z,77.40
2018-01-28T14:51:32.083Z,77.30
2018-01-28T14:54:01.362Z,77.60
2018-01-28T14:56:29.609Z,77.60
2018-01-28T14:58:57.862Z,77.20
2018-01-28T15:01:26.136Z,77.50
2018-01-28T15:03:54.575Z,77.80
2018-01-28T15:06:22.827Z,77.60
2018-01-28T15:08:51.090Z,77.70
2018-01-28T15:11:19.343Z,77.40
2018-01-28T15:13:47.779Z,77.10
2018-01-28T15:16:16.251Z,77.10
2018-01-28T15:18:44.529Z,77.00
2018-01-28T15:21:13.584Z,77.70
2018-01-28T15:23:41.832Z,77.30
2018-01-28T15:26:10.130Z,77.30
2018-01-28T15:28:38.400Z,77.70
2018-01-28T15:31:06.794Z,77.70
2018-01-28T15:33:35.090Z,77.80
2018-01-28T15:36:03.466Z,77.70
2018-01-28T15:38:31.746Z,78.00
2018-01-28T15:41:00.096Z,77.80
2018-01-28T15:43:28.418Z,78.20
2018-01-28T15:45:56.638Z,78.00
2018-01-28T15:48:24.970Z,78.20
2018-01-28T15:50:53.280Z,78.20
2018-01-28T15:53:21.657Z,78.60
2018-01-28T15:55:50.021Z,78.70
2018-01-28T15:58:18.448Z,79.00
2018-01-28T16:00:46.821Z,79.20
2018-01-28T16:03:15.339Z,79.40
2018-01-28T16:05:44.403Z,80.00
2018-01-28T16:08:13.432Z,80.60
2018-01-28T16:10:46.989Z,80.50
2018-01-28T16:13:15.372Z,80.90
2018-01-28T16:15:43.638Z,81.00
2018-01-28T16:18:12.029Z,81.50
2018-01-28T16:20:40.308Z,81.60
2018-01-28T16:23:08.596Z,81.70
2018-01-28T16:25:36.878Z,81.90
2018-01-28T16:28:05.924Z,82.20
2018-01-28T16:30:34.183Z,82.20
2018-01-28T16:33:02.570Z,82.50
2018-01-28T16:35:30.893Z,82.70
2018-01-28T16:37:59.162Z,82.90
2018-01-28T16:40:27.422Z,83.20
2018-01-28T16:42:55.700Z,83.50
2018-01-28T16:45:24.007Z,83.70
2018-01-28T16:47:53.111Z,84.30
2018-01-28T16:50:22.123Z,84.50
2018-01-28T16:52:50.549Z,84.40
2018-01-28T16:55:18.875Z,84.70
2018-01-28T16:57:47.146Z,85.00
2018-01-28T17:00:15.484Z,85.10
2018-01-28T17:02:44.722Z,85.50
2018-01-28T17:05:13.018Z,85.50
2018-01-28T17:07:41.353Z,85.60
2018-01-28T17:10:10.403Z,86.00
2018-01-28T17:12:38.712Z,86.00
2018-01-28T17:15:06.970Z,86.20
2018-01-28T17:17:35.404Z,86.20
2018-01-28T17:20:03.824Z,86.10
2018-01-28T17:22:32.859Z,86.20
2018-01-28T17:25:01.148Z,86.10
2018-01-28T17:27:29.414Z,86.20
2018-01-28T17:29:57.785Z,86.40
2018-01-28T17:32:26.098Z,86.70
2018-01-28T17:34:54.389Z,86.80
2018-01-28T17:37:22.678Z,87.10
2018-01-28T17:39:50.931Z,87.20
2018-01-28T17:42:19.212Z,87.50
2018-01-28T17:44:47.538Z,87.70
2018-01-28T17:47:15.812Z,87.80
2018-01-28T17:49:44.133Z,87.80
2018-01-28T17:52:12.419Z,87.90
2018-01-28T17:54:40.695Z,87.70
2018-01-28T17:57:09.734Z,87.80
2018-01-28T17:59:38.003Z,87.80
2018-01-28T18:02:06.330Z,87.70
2018-01-28T18:04:35.371Z,87.90
2018-01-28T18:07:03.654Z,87.90
2018-01-28T18:09:31.935Z,87.80
2018-01-28T18:12:00.351Z,87.80
2018-01-28T18:14:28.637Z,87.90
2018-01-28T18:16:57.119Z,88.00
2018-01-28T18:19:25.467Z,88.00
2018-01-28T18:21:53.738Z,88.10
2018-01-28T18:24:22.055Z,87.90
2018-01-28T18:26:51.219Z,87.90
2018-01-28T18:29:20.257Z,88.40
2018-01-28T18:31:48.570Z,87.90
2018-01-28T18:34:16.940Z,87.90
2018-01-28T18:36:46.082Z,87.90
2018-01-28T18:39:15.105Z,87.80
2018-01-28T18:41:43.594Z,87.60
2018-01-28T18:44:11.857Z,87.70
2018-01-28T18:46:40.102Z,87.60
2018-01-28T18:49:09.173Z,87.60
2018-01-28T18:51:37.520Z,87.50
2018-01-28T18:54:05.794Z,87.70
2018-01-28T18:56:34.143Z,88.40
2018-01-28T18:59:03.314Z,88.40
2018-01-28T19:01:31.543Z,87.50
2018-01-28T19:03:59.847Z,87.70
2018-01-28T19:06:28.150Z,87.90
2018-01-28T19:08:57.190Z,87.90
2018-01-28T19:11:25.524Z,87.80
2018-01-28T19:13:54.583Z,88.00
2018-01-28T19:16:22.875Z,88.00
2018-01-28T19:18:51.121Z,88.20
2018-01-28T19:21:19.518Z,88.20
2018-01-28T19:23:47.860Z,88.40
2018-01-28T19:26:16.159Z,88.20
2018-01-28T19:28:44.529Z,88.30
2018-01-28T19:31:12.837Z,88.10
2018-01-28T19:33:41.178Z,88.20
2018-01-28T19:36:09.407Z,88.20
2018-01-28T19:38:37.741Z,88.10
2018-01-28T19:41:06.017Z,88.00
2018-01-28T19:43:34.319Z,87.90
2018-01-28T19:46:03.381Z,87.70
2018-01-28T19:48:31.668Z,87.50
2018-01-28T19:51:00.082Z,87.60
2018-01-28T19:53:29.146Z,87.40
2018-01-28T19:55:57.430Z,87.40
2018-01-28T19:58:26.462Z,87.20
2018-01-28T20:00:54.804Z,87.10
2018-01-28T20:03:23.847Z,86.40
2018-01-28T20:05:52.126Z,86.30
2018-01-28T20:08:20.457Z,86.30
2018-01-28T20:10:49.494Z,86.10
2018-01-28T20:13:17.741Z,86.10
2018-01-28T20:15:46.011Z,86.00
2018-01-28T20:18:14.285Z,86.60
2018-01-28T20:20:42.580Z,85.70
2018-01-28T20:23:10.933Z,85.40
2018-01-28T20:25:39.988Z,85.00
2018-01-28T20:28:08.333Z,84.90
2018-01-28T20:30:36.703Z,84.90
2018-01-28T20:33:05.017Z,84.80
2018-01-28T20:35:33.231Z,84.80
2018-01-28T20:38:01.508Z,84.60
2018-01-28T20:40:29.859Z,84.40
2018-01-28T20:42:58.136Z,84.50
2018-01-28T20:45:26.411Z,84.40
2018-01-28T20:47:54.778Z,84.30
2018-01-28T20:50:23.031Z,84.10
2018-01-28T20:52:51.323Z,83.80
2018-01-28T20:55:19.631Z,83.80
2018-01-28T20:57:47.913Z,83.70
2018-01-28T21:00:16.932Z,83.40
2018-01-28T21:02:45.257Z,83.40
2018-01-28T21:05:13.547Z,83.60
2018-01-28T21:07:41.821Z,83.50
2018-01-28T21:10:10.183Z,83.50
2018-01-28T21:12:38.437Z,83.20
2018-01-28T21:15:09.752Z,83.20
2018-01-28T21:17:38.121Z,83.30
2018-01-28T21:20:06.377Z,83.40
2018-01-28T21:22:34.716Z,83.30
2018-01-28T21:25:02.974Z,83.30
2018-01-28T21:27:31.230Z,83.40
2018-01-28T21:29:59.488Z,83.40
2018-01-28T21:32:27.795Z,83.60
2018-01-28T21:34:56.154Z,83.50
2018-01-28T21:37:24.450Z,84.50
2018-01-28T21:39:52.723Z,83.90
2018-01-28T21:42:21.017Z,83.70
2018-01-28T21:44:49.283Z,83.60
2018-01-28T21:47:17.687Z,83.40
2018-01-28T21:49:45.913Z,83.40
2018-01-28T21:52:14.174Z,83.60
2018-01-28T21:54:42.466Z,83.80
2018-01-28T21:57:10.777Z,84.00
2018-01-28T21:59:39.227Z,84.20
2018-01-28T22:02:07.461Z,84.40
2018-01-28T22:04:35.736Z,84.60
2018-01-28T22:07:04.047Z,84.50
2018-01-28T22:09:32.311Z,84.60
2018-01-28T22:12:00.584Z,84.60
2018-01-28T22:14:28.865Z,84.50
2018-01-28T22:16:57.279Z,84.60
2018-01-28T22:19:25.542Z,84.60
2018-01-28T22:21:53.790Z,84.80
2018-01-28T22:24:22.091Z,84.80
2018-01-28T22:26:50.581Z,85.00
2018-01-28T22:29:18.821Z,85.00
2018-01-28T22:31:47.133Z,84.90
2018-01-28T22:34:15.395Z,85.20
2018-01-28T22:36:43.666Z,85.70
2018-01-28T22:39:11.934Z,85.50
2018-01-28T22:41:40.250Z,85.60
2018-01-28T22:44:08.491Z,85.70
2018-01-28T22:46:36.745Z,85.90
2018-01-28T22:49:05.009Z,86.00
2018-01-28T22:51:33.271Z,86.10
2018-01-28T22:54:01.538Z,86.40
2018-01-28T22:56:29.822Z,86.60
2018-01-28T22:58:58.102Z,86.70
2018-01-28T23:01:26.342Z,87.10
2018-01-28T23:03:55.394Z,87.90
2018-01-28T23:06:23.647Z,87.90
2018-01-28T23:08:51.944Z,88.30
2018-01-28T23:13:54.638Z,89.00
2018-01-28T23:16:22.878Z,89.00
2018-01-28T23:18:51.138Z,89.20
2018-01-28T23:21:20.175Z,89.60
2018-01-28T23:23:49.263Z,89.80
2018-01-28T23:26:17.541Z,89.60
2018-01-28T23:28:45.778Z,90.30
2018-01-28T23:31:14.061Z,90.00
2018-01-28T23:33:42.346Z,90.00
2018-01-28T23:36:10.607Z,89.80
2018-01-28T23:38:38.869Z,89.80
2018-01-28T23:41:07.886Z,89.80
2018-01-28T23:43:36.189Z,89.60
2018-01-28T23:46:04.533Z,89.80
2018-01-28T23:48:32.769Z,89.90
2018-01-28T23:51:01.037Z,89.80
2018-01-28T23:53:29.301Z,89.90
2018-01-28T23:55:57.574Z,89.80
2018-01-28T23:58:25.787Z,89.80
