createdAt,value
2017-09-16T00:00:46.246Z,6.48
2017-09-16T00:01:46.260Z,6.45
2017-09-16T00:02:46.163Z,6.38
2017-09-16T00:03:46.153Z,6.34
2017-09-16T00:04:46.166Z,6.34
2017-09-16T00:05:46.210Z,6.30
2017-09-16T00:06:46.279Z,6.27
2017-09-16T00:07:46.188Z,6.26
2017-09-16T00:08:46.210Z,6.43
2017-09-16T00:09:46.221Z,6.41
2017-09-16T00:10:46.269Z,6.49
2017-09-16T00:11:46.225Z,6.48
2017-09-16T00:12:46.265Z,6.48
2017-09-16T00:13:46.218Z,6.45
2017-09-16T00:14:46.294Z,6.44
2017-09-16T00:15:46.288Z,6.41
2017-09-16T00:16:46.289Z,6.37
2017-09-16T00:17:46.229Z,6.31
2017-09-16T00:18:46.272Z,6.29
2017-09-16T00:19:46.227Z,6.33
2017-09-16T00:20:46.257Z,6.36
2017-09-16T00:21:46.202Z,6.37
2017-09-16T00:22:46.175Z,6.43
2017-09-16T00:23:46.169Z,6.41
2017-09-16T00:24:46.261Z,6.43
2017-09-16T00:25:46.237Z,6.51
2017-09-16T00:26:46.275Z,6.61
2017-09-16T00:27:46.242Z,6.61
2017-09-16T00:28:46.203Z,6.63
2017-09-16T00:29:46.221Z,6.64
2017-09-16T00:30:46.232Z,6.61
2017-09-16T00:31:46.243Z,6.67
2017-09-16T00:32:46.228Z,6.77
2017-09-16T00:33:46.239Z,6.84
2017-09-16T00:34:46.237Z,6.89
2017-09-16T00:35:46.262Z,6.97
2017-09-16T00:36:46.251Z,7.01
2017-09-16T00:37:46.237Z,7.09
2017-09-16T00:38:46.180Z,7.15
2017-09-16T00:39:46.273Z,7.22
2017-09-16T00:40:46.201Z,7.31
2017-09-16T00:41:46.206Z,7.34
2017-09-16T00:42:46.204Z,7.40
2017-09-16T00:43:46.258Z,7.41
2017-09-16T00:44:46.177Z,7.48
2017-09-16T00:45:46.180Z,7.51
2017-09-16T00:46:46.208Z,7.49
2017-09-16T00:47:46.177Z,7.51
2017-09-16T00:48:46.209Z,7.51
2017-09-16T00:49:46.215Z,7.52
2017-09-16T00:50:46.239Z,7.49
2017-09-16T00:51:46.184Z,7.51
2017-09-16T00:52:46.287Z,7.49
2017-09-16T00:53:46.239Z,7.49
2017-09-16T00:54:46.244Z,7.46
2017-09-16T00:55:46.254Z,7.44
2017-09-16T00:56:46.186Z,7.44
2017-09-16T00:57:46.189Z,7.44
2017-09-16T00:58:46.224Z,7.44
2017-09-16T00:59:46.257Z,7.44
2017-09-16T01:00:46.226Z,7.44
2017-09-16T01:01:46.192Z,7.44
2017-09-16T01:02:46.223Z,7.42
2017-09-16T01:03:46.289Z,7.42
2017-09-16T01:04:46.191Z,7.44
2017-09-16T01:05:46.244Z,7.41
2017-09-16T01:06:46.194Z,7.40
2017-09-16T01:07:46.288Z,7.41
2017-09-16T01:08:46.273Z,7.41
2017-09-16T01:09:46.250Z,7.38
2017-09-16T01:10:46.298Z,7.38
2017-09-16T01:11:46.302Z,7.41
2017-09-16T01:12:46.209Z,7.38
2017-09-16T01:13:46.330Z,7.37
2017-09-16T01:14:46.266Z,7.40
2017-09-16T01:15:46.261Z,7.41
2017-09-16T01:16:46.211Z,7.41
2017-09-16T01:17:46.307Z,7.48
2017-09-16T01:18:46.302Z,7.46
2017-09-16T01:19:46.306Z,7.44
2017-09-16T01:20:46.264Z,7.44
2017-09-16T01:21:46.263Z,7.40
2017-09-16T01:22:46.229Z,7.37
2017-09-16T01:23:46.226Z,7.37
2017-09-16T01:24:46.199Z,7.38
2017-09-16T01:25:46.262Z,7.33
2017-09-16T01:26:46.204Z,7.31
2017-09-16T01:27:46.230Z,7.29
2017-09-16T01:28:46.232Z,7.26
2017-09-16T01:29:46.232Z,7.24
2017-09-16T01:30:46.265Z,7.22
2017-09-16T01:31:46.346Z,7.18
2017-09-16T01:32:46.316Z,7.13
2017-09-16T01:33:46.229Z,7.12
2017-09-16T01:34:46.270Z,7.09
2017-09-16T01:35:46.315Z,7.08
2017-09-16T01:36:46.286Z,7.08
2017-09-16T01:37:46.334Z,7.07
2017-09-16T01:38:46.319Z,7.07
2017-09-16T01:39:46.217Z,7.05
2017-09-16T01:40:46.173Z,7.05
2017-09-16T01:41:46.201Z,7.05
2017-09-16T01:42:46.229Z,7.04
2017-09-16T01:43:46.216Z,7.05
2017-09-16T01:44:46.201Z,7.05
2017-09-16T01:45:46.161Z,7.04
2017-09-16T01:46:46.211Z,7.02
2017-09-16T01:47:46.160Z,7.02
2017-09-16T01:48:46.157Z,7.01
2017-09-16T01:49:46.265Z,6.98
2017-09-16T01:50:46.331Z,6.97
2017-09-16T01:51:46.282Z,6.93
2017-09-16T01:53:46.330Z,6.94
2017-09-16T01:54:46.331Z,6.91
2017-09-16T01:55:46.287Z,6.98
2017-09-16T01:56:46.285Z,7.05
2017-09-16T01:57:46.279Z,7.07
2017-09-16T01:58:46.287Z,7.08
2017-09-16T01:59:46.261Z,7.07
2017-09-16T02:00:46.248Z,7.05
2017-09-16T02:01:46.253Z,7.09
2017-09-16T02:02:46.284Z,7.05
2017-09-16T02:03:46.267Z,7.01
2017-09-16T02:04:46.343Z,7.00
2017-09-16T02:05:46.255Z,6.93
2017-09-16T02:06:46.282Z,6.87
2017-09-16T02:07:46.308Z,6.84
2017-09-16T02:08:46.255Z,6.87
2017-09-16T02:09:46.267Z,6.86
2017-09-16T02:10:46.333Z,6.90
2017-09-16T02:11:46.339Z,6.91
2017-09-16T02:12:46.337Z,6.94
2017-09-16T02:13:46.243Z,6.94
2017-09-16T02:14:46.293Z,6.91
2017-09-16T02:15:46.297Z,6.91
2017-09-16T02:16:46.294Z,6.91
2017-09-16T02:17:46.300Z,6.90
2017-09-16T02:18:46.301Z,6.86
2017-09-16T02:19:46.362Z,6.84
2017-09-16T02:20:46.300Z,6.81
2017-09-16T02:21:46.345Z,6.79
2017-09-16T02:22:46.346Z,6.77
2017-09-16T02:23:46.335Z,6.71
2017-09-16T02:24:46.299Z,6.67
2017-09-16T02:25:46.281Z,6.68
2017-09-16T02:26:46.348Z,6.70
2017-09-16T02:28:46.297Z,6.71
2017-09-16T02:29:46.353Z,6.78
2017-09-16T02:30:46.293Z,6.79
2017-09-16T02:31:46.269Z,6.86
2017-09-16T02:32:46.225Z,6.86
2017-09-16T02:33:46.307Z,6.84
2017-09-16T02:34:46.269Z,6.79
2017-09-16T02:35:46.252Z,6.78
2017-09-16T02:36:46.315Z,6.72
2017-09-16T02:37:46.248Z,6.75
2017-09-16T02:38:46.270Z,6.77
2017-09-16T02:39:46.278Z,6.81
2017-09-16T02:40:46.343Z,6.78
2017-09-16T02:41:46.277Z,6.79
2017-09-16T02:42:46.344Z,6.81
2017-09-16T02:43:46.286Z,6.87
2017-09-16T02:44:46.280Z,6.93
2017-09-16T02:45:46.344Z,6.95
2017-09-16T02:46:46.261Z,6.93
2017-09-16T02:47:46.329Z,6.93
2017-09-16T02:48:46.279Z,6.90
2017-09-16T02:49:46.263Z,6.91
2017-09-16T02:50:46.358Z,6.91
2017-09-16T02:51:46.255Z,6.94
2017-09-16T02:52:46.325Z,6.97
2017-09-16T02:53:46.353Z,6.97
2017-09-16T02:54:46.295Z,7.00
2017-09-16T02:55:46.269Z,7.00
2017-09-16T02:56:46.333Z,7.00
2017-09-16T02:57:46.332Z,7.02
2017-09-16T02:58:46.267Z,7.02
2017-09-16T02:59:46.363Z,7.02
2017-09-16T03:00:46.367Z,7.02
2017-09-16T03:01:46.287Z,7.04
2017-09-16T03:02:46.298Z,7.04
2017-09-16T03:03:46.316Z,7.04
2017-09-16T03:04:46.317Z,7.05
2017-09-16T03:05:46.337Z,7.07
2017-09-16T03:06:46.366Z,7.08
2017-09-16T03:07:46.369Z,7.09
2017-09-16T03:08:46.359Z,7.09
2017-09-16T03:09:46.359Z,7.09
2017-09-16T03:10:46.348Z,7.09
2017-09-16T03:11:46.331Z,7.09
2017-09-16T03:12:46.391Z,7.11
2017-09-16T03:13:46.378Z,7.11
2017-09-16T03:14:46.550Z,7.11
2017-09-16T03:15:46.330Z,7.11
2017-09-16T03:16:46.397Z,7.11
2017-09-16T03:17:46.333Z,7.13
2017-09-16T03:18:46.333Z,7.13
2017-09-16T03:19:46.380Z,7.13
2017-09-16T03:20:46.351Z,7.12
2017-09-16T03:21:46.351Z,7.12
2017-09-16T03:22:46.282Z,7.12
2017-09-16T03:23:46.349Z,7.11
2017-09-16T03:24:46.299Z,7.09
2017-09-16T03:25:46.272Z,7.08
2017-09-16T03:26:46.302Z,7.09
2017-09-16T03:27:46.286Z,7.08
2017-09-16T03:28:46.311Z,7.08
2017-09-16T03:29:46.288Z,7.07
2017-09-16T03:30:46.282Z,7.05
2017-09-16T03:31:46.350Z,7.04
2017-09-16T03:32:46.303Z,7.02
2017-09-16T03:33:46.396Z,7.01
2017-09-16T03:34:46.335Z,7.02
2017-09-16T03:35:46.316Z,7.01
2017-09-16T03:36:46.361Z,7.01
2017-09-16T03:37:46.392Z,7.01
2017-09-16T03:38:46.390Z,7.02
2017-09-16T03:39:46.310Z,7.00
2017-09-16T03:40:46.301Z,7.01
2017-09-16T03:41:46.378Z,7.01
2017-09-16T03:42:46.337Z,7.00
2017-09-16T03:43:46.284Z,7.02
2017-09-16T03:44:46.292Z,7.01
2017-09-16T03:45:46.367Z,7.01
2017-09-16T03:46:46.320Z,7.02
2017-09-16T03:47:46.296Z,7.02
2017-09-16T03:48:46.315Z,7.02
2017-09-16T03:49:46.381Z,7.04
2017-09-16T03:50:46.401Z,7.07
2017-09-16T03:52:46.420Z,7.08
2017-09-16T03:53:46.438Z,7.11
2017-09-16T03:54:46.392Z,7.12
2017-09-16T03:55:46.416Z,7.12
2017-09-16T03:56:46.354Z,7.13
2017-09-16T03:57:46.406Z,7.15
2017-09-16T03:58:46.360Z,7.16
2017-09-16T03:59:46.422Z,7.18
2017-09-16T04:00:46.239Z,7.18
2017-09-16T04:01:46.244Z,7.19
2017-09-16T04:02:46.315Z,7.22
2017-09-16T04:03:46.313Z,7.22
2017-09-16T04:04:46.302Z,7.23
2017-09-16T04:05:46.308Z,7.23
2017-09-16T04:06:46.292Z,7.27
2017-09-16T04:07:46.318Z,7.29
2017-09-16T04:08:46.291Z,7.29
2017-09-16T04:09:46.297Z,7.30
2017-09-16T04:10:46.353Z,7.31
2017-09-16T04:11:46.376Z,7.31
2017-09-16T04:13:46.359Z,7.33
2017-09-16T04:14:46.358Z,7.35
2017-09-16T04:15:46.402Z,7.35
2017-09-16T04:16:46.363Z,7.37
2017-09-16T04:17:46.415Z,7.38
2017-09-16T04:18:46.404Z,7.40
2017-09-16T04:19:46.430Z,7.40
2017-09-16T04:20:46.375Z,7.40
2017-09-16T04:21:46.433Z,7.41
2017-09-16T04:22:46.372Z,7.40
2017-09-16T04:23:46.320Z,7.41
2017-09-16T04:24:46.374Z,7.41
2017-09-16T04:25:46.422Z,7.42
2017-09-16T04:26:46.372Z,7.42
2017-09-16T04:27:46.428Z,7.42
2017-09-16T04:28:46.382Z,7.41
2017-09-16T04:29:46.377Z,7.42
2017-09-16T04:30:46.343Z,7.44
2017-09-16T04:31:46.336Z,7.44
2017-09-16T04:32:46.350Z,7.42
2017-09-16T04:33:46.301Z,7.44
2017-09-16T04:34:46.349Z,7.44
2017-09-16T04:35:46.328Z,7.42
2017-09-16T04:36:46.351Z,7.44
2017-09-16T04:37:46.373Z,7.42
2017-09-16T04:38:46.342Z,7.44
2017-09-16T04:39:46.375Z,7.42
2017-09-16T04:40:46.353Z,7.42
2017-09-16T04:41:46.398Z,7.42
2017-09-16T04:42:46.332Z,7.40
2017-09-16T04:43:46.321Z,7.40
2017-09-16T04:44:46.375Z,7.40
2017-09-16T04:45:46.453Z,7.38
2017-09-16T04:46:46.413Z,7.40
2017-09-16T04:47:46.429Z,7.40
2017-09-16T04:48:46.336Z,7.40
2017-09-16T04:49:46.360Z,7.41
2017-09-16T04:50:46.359Z,7.40
2017-09-16T04:51:46.355Z,7.41
2017-09-16T04:52:46.321Z,7.42
2017-09-16T04:53:46.353Z,7.44
2017-09-16T04:54:46.356Z,7.44
2017-09-16T04:55:46.388Z,7.44
2017-09-16T04:56:46.411Z,7.44
2017-09-16T04:57:46.357Z,7.44
2017-09-16T04:58:46.394Z,7.45
2017-09-16T04:59:46.362Z,7.45
2017-09-16T05:00:46.385Z,7.46
2017-09-16T05:01:46.433Z,7.46
2017-09-16T05:02:46.405Z,7.51
2017-09-16T05:03:46.444Z,7.48
2017-09-16T05:04:46.393Z,7.51
2017-09-16T05:05:46.429Z,7.49
2017-09-16T05:06:46.439Z,7.49
2017-09-16T05:07:46.343Z,7.52
2017-09-16T05:08:46.374Z,7.52
2017-09-16T05:09:46.391Z,7.53
2017-09-16T05:10:46.368Z,7.55
2017-09-16T05:11:46.363Z,7.53
2017-09-16T05:12:46.362Z,7.55
2017-09-16T05:13:46.366Z,7.55
2017-09-16T05:14:46.411Z,7.56
2017-09-16T05:15:46.349Z,7.58
2017-09-16T05:16:46.339Z,7.58
2017-09-16T05:17:46.373Z,7.59
2017-09-16T05:18:46.446Z,7.59
2017-09-16T05:19:46.339Z,7.60
2017-09-16T05:20:46.456Z,7.60
2017-09-16T05:21:46.451Z,7.60
2017-09-16T05:22:46.467Z,7.63
2017-09-16T05:23:46.409Z,7.63
2017-09-16T05:24:46.357Z,7.65
2017-09-16T05:25:46.412Z,7.65
2017-09-16T05:26:46.410Z,7.67
2017-09-16T05:27:46.363Z,7.68
2017-09-16T05:28:46.388Z,7.70
2017-09-16T05:29:46.420Z,7.70
2017-09-16T05:30:46.405Z,7.68
2017-09-16T05:31:46.376Z,7.67
2017-09-16T05:32:46.429Z,7.68
2017-09-16T05:33:46.428Z,7.71
2017-09-16T05:34:46.360Z,7.72
2017-09-16T05:35:46.428Z,7.75
2017-09-16T05:36:46.379Z,7.74
2017-09-16T05:37:46.413Z,7.72
2017-09-16T05:38:46.351Z,7.70
2017-09-16T05:39:46.382Z,7.68
2017-09-16T05:40:46.412Z,7.65
2017-09-16T05:41:46.354Z,7.59
2017-09-16T05:42:46.405Z,7.58
2017-09-16T05:43:46.387Z,7.59
2017-09-16T05:44:46.427Z,7.58
2017-09-16T05:45:46.410Z,7.58
2017-09-16T05:46:46.392Z,7.56
2017-09-16T05:47:46.456Z,7.56
2017-09-16T05:48:46.400Z,7.60
2017-09-16T05:49:46.413Z,7.64
2017-09-16T05:50:46.462Z,7.70
2017-09-16T05:51:46.359Z,7.75
2017-09-16T05:52:46.413Z,7.76
2017-09-16T05:53:46.428Z,7.79
2017-09-16T05:54:46.415Z,7.83
2017-09-16T05:55:46.458Z,7.87
2017-09-16T05:56:46.417Z,7.95
2017-09-16T05:57:46.415Z,7.97
2017-09-16T05:58:46.372Z,7.98
2017-09-16T05:59:46.419Z,7.99
2017-09-16T06:00:46.423Z,8.01
2017-09-16T06:01:46.393Z,8.02
2017-09-16T06:02:46.364Z,8.04
2017-09-16T06:03:46.362Z,8.06
2017-09-16T06:04:46.432Z,8.09
2017-09-16T06:05:46.452Z,8.11
2017-09-16T06:06:46.395Z,8.13
2017-09-16T06:07:46.393Z,8.13
2017-09-16T06:08:46.401Z,8.12
2017-09-16T06:09:46.399Z,8.12
2017-09-16T06:10:46.401Z,8.12
2017-09-16T06:11:46.463Z,8.13
2017-09-16T06:12:46.447Z,8.15
2017-09-16T06:13:46.476Z,8.17
2017-09-16T06:14:46.462Z,8.20
2017-09-16T06:15:46.476Z,8.22
2017-09-16T06:16:46.383Z,8.26
2017-09-16T06:17:46.468Z,8.27
2017-09-16T06:18:46.429Z,8.30
2017-09-16T06:19:46.399Z,8.31
2017-09-16T06:20:46.446Z,8.35
2017-09-16T06:21:46.409Z,8.37
2017-09-16T06:22:46.445Z,8.38
2017-09-16T06:23:46.480Z,8.37
2017-09-16T06:24:46.443Z,8.42
2017-09-16T06:25:46.489Z,8.43
2017-09-16T06:26:46.490Z,8.43
2017-09-16T06:27:46.516Z,8.42
2017-09-16T06:28:46.423Z,8.45
2017-09-16T06:29:46.486Z,8.46
2017-09-16T06:30:46.492Z,8.47
2017-09-16T06:31:46.496Z,8.50
2017-09-16T06:32:46.412Z,8.47
2017-09-16T06:33:46.507Z,8.47
2017-09-16T06:34:46.453Z,8.47
2017-09-16T06:35:46.410Z,8.51
2017-09-16T06:36:46.494Z,8.54
2017-09-16T06:37:46.457Z,8.54
2017-09-16T06:38:46.512Z,8.56
2017-09-16T06:39:46.501Z,8.57
2017-09-16T06:40:46.493Z,8.57
2017-09-16T06:41:46.544Z,8.58
2017-09-16T06:42:46.451Z,8.54
2017-09-16T06:43:46.450Z,8.54
2017-09-16T06:44:46.499Z,8.57
2017-09-16T06:45:46.448Z,8.58
2017-09-16T06:46:46.494Z,8.61
2017-09-16T06:47:46.458Z,8.62
2017-09-16T06:48:46.455Z,8.64
2017-09-16T06:49:46.420Z,8.64
2017-09-16T06:50:46.501Z,8.64
2017-09-16T06:51:46.460Z,8.65
2017-09-16T06:52:46.457Z,8.71
2017-09-16T06:53:46.505Z,8.74
2017-09-16T06:54:46.523Z,8.72
2017-09-16T06:55:46.505Z,8.74
2017-09-16T06:56:46.527Z,8.74
2017-09-16T06:57:46.528Z,8.76
2017-09-16T06:58:46.461Z,8.75
2017-09-16T06:59:46.466Z,8.76
2017-09-16T07:00:46.531Z,8.79
2017-09-16T07:01:46.465Z,8.83
2017-09-16T07:02:46.443Z,8.85
2017-09-16T07:03:46.442Z,8.87
2017-09-16T07:04:46.513Z,8.89
2017-09-16T07:05:46.467Z,8.91
2017-09-16T07:06:46.443Z,8.91
2017-09-16T07:07:46.466Z,8.94
2017-09-16T07:08:46.417Z,8.94
2017-09-16T07:09:46.417Z,8.97
2017-09-16T07:10:46.465Z,8.98
2017-09-16T07:11:46.516Z,9.00
2017-09-16T07:12:46.511Z,9.02
2017-09-16T07:13:46.517Z,9.05
2017-09-16T07:14:46.473Z,9.09
2017-09-16T07:15:46.519Z,9.13
2017-09-16T07:16:46.494Z,9.15
2017-09-16T07:17:46.475Z,9.16
2017-09-16T07:18:46.471Z,9.18
2017-09-16T07:19:46.425Z,9.18
2017-09-16T07:20:46.424Z,9.15
2017-09-16T07:21:46.443Z,9.16
2017-09-16T07:22:46.473Z,9.15
2017-09-16T07:23:46.475Z,9.18
2017-09-16T07:24:46.541Z,9.19
2017-09-16T07:25:46.427Z,9.22
2017-09-16T07:26:46.475Z,9.22
2017-09-16T07:27:46.444Z,9.19
2017-09-16T07:28:46.480Z,9.18
2017-09-16T07:29:46.474Z,9.18
2017-09-16T07:30:46.478Z,9.18
2017-09-16T07:31:46.449Z,9.22
2017-09-16T07:32:46.519Z,9.25
2017-09-16T07:33:46.473Z,9.27
2017-09-16T07:34:46.488Z,9.30
2017-09-16T07:35:46.523Z,9.32
2017-09-16T07:36:46.458Z,9.34
2017-09-16T07:37:46.487Z,9.32
2017-09-16T07:38:46.443Z,9.38
2017-09-16T07:39:46.520Z,9.38
2017-09-16T07:40:46.483Z,9.38
2017-09-16T07:41:46.526Z,9.42
2017-09-16T07:42:46.454Z,9.47
2017-09-16T07:43:46.480Z,9.50
2017-09-16T07:44:46.494Z,9.54
2017-09-16T07:45:46.487Z,9.58
2017-09-16T07:46:46.491Z,9.62
2017-09-16T07:47:46.446Z,9.64
2017-09-16T07:48:46.528Z,9.64
2017-09-16T07:49:46.483Z,9.64
2017-09-16T07:50:46.516Z,9.65
2017-09-16T07:51:46.491Z,9.66
2017-09-16T07:52:46.482Z,9.71
2017-09-16T07:53:46.424Z,9.72
2017-09-16T07:54:46.456Z,9.78
2017-09-16T07:55:46.487Z,9.82
2017-09-16T07:56:46.433Z,9.84
2017-09-16T07:57:46.514Z,9.93
2017-09-16T07:58:46.435Z,9.98
2017-09-16T07:59:46.495Z,9.95
2017-09-16T08:00:46.494Z,9.89
2017-09-16T08:01:46.459Z,9.87
2017-09-16T08:02:46.460Z,9.86
2017-09-16T08:03:46.549Z,9.90
2017-09-16T08:04:46.438Z,9.87
2017-09-16T08:05:46.463Z,9.87
2017-09-16T08:06:46.503Z,9.90
2017-09-16T08:07:46.440Z,9.91
2017-09-16T08:08:46.464Z,9.97
2017-09-16T08:09:46.434Z,9.98
2017-09-16T08:10:46.466Z,9.94
2017-09-16T08:11:46.496Z,10.02
2017-09-16T08:12:46.507Z,10.06
2017-09-16T08:13:46.474Z,10.13
2017-09-16T08:14:46.453Z,10.20
2017-09-16T08:15:46.500Z,10.25
2017-09-16T08:16:46.503Z,10.28
2017-09-16T08:17:46.448Z,10.28
2017-09-16T08:18:46.509Z,10.30
2017-09-16T08:19:46.504Z,10.38
2017-09-16T08:20:46.538Z,10.42
2017-09-16T08:21:46.551Z,10.52
2017-09-16T08:22:46.490Z,10.61
2017-09-16T08:23:46.515Z,10.65
2017-09-16T08:24:46.513Z,10.75
2017-09-16T08:25:46.511Z,10.84
2017-09-16T08:26:46.562Z,10.91
2017-09-16T08:27:46.490Z,11.03
2017-09-16T08:28:46.494Z,11.11
2017-09-16T08:29:46.495Z,11.11
2017-09-16T08:30:46.563Z,11.11
2017-09-16T08:31:46.449Z,11.21
2017-09-16T08:32:46.512Z,11.35
2017-09-16T08:33:46.454Z,11.38
2017-09-16T08:34:46.580Z,11.39
2017-09-16T08:35:46.482Z,11.38
2017-09-16T08:36:46.452Z,11.33
2017-09-16T08:37:46.454Z,11.36
2017-09-16T08:38:46.449Z,11.39
2017-09-16T08:39:46.517Z,11.39
2017-09-16T08:40:46.454Z,11.35
2017-09-16T08:41:46.558Z,11.45
2017-09-16T08:42:46.502Z,11.49
2017-09-16T08:43:46.543Z,11.53
2017-09-16T08:44:46.525Z,11.57
2017-09-16T08:45:46.535Z,11.60
2017-09-16T08:46:46.570Z,11.69
2017-09-16T08:47:46.562Z,11.82
2017-09-16T08:48:46.523Z,11.99
2017-09-16T08:49:46.504Z,12.02
2017-09-16T08:50:46.568Z,11.98
2017-09-16T08:51:46.493Z,12.01
2017-09-16T08:52:46.465Z,11.94
2017-09-16T08:53:46.489Z,11.89
2017-09-16T08:54:46.493Z,11.83
2017-09-16T08:55:46.493Z,11.91
2017-09-16T08:56:46.503Z,11.86
2017-09-16T08:57:46.497Z,11.92
2017-09-16T08:58:46.522Z,12.05
2017-09-16T08:59:46.473Z,12.28
2017-09-16T09:00:46.561Z,12.51
2017-09-16T09:01:46.546Z,12.64
2017-09-16T09:02:46.528Z,12.66
2017-09-16T09:03:46.513Z,12.73
2017-09-16T09:04:46.544Z,12.72
2017-09-16T09:05:46.567Z,12.62
2017-09-16T09:06:46.520Z,12.54
2017-09-16T09:07:46.566Z,12.54
2017-09-16T09:08:46.580Z,12.60
2017-09-16T09:09:46.481Z,12.69
2017-09-16T09:10:46.531Z,12.69
2017-09-16T09:11:46.551Z,12.61
2017-09-16T09:12:46.504Z,12.55
2017-09-16T09:13:46.553Z,12.58
2017-09-16T09:14:46.582Z,12.72
2017-09-16T09:15:46.508Z,12.96
2017-09-16T09:16:46.543Z,13.25
2017-09-16T09:17:46.594Z,13.53
2017-09-16T09:18:46.539Z,13.77
2017-09-16T09:19:46.519Z,13.95
2017-09-16T09:20:46.586Z,13.79
2017-09-16T09:21:46.524Z,13.72
2017-09-16T09:22:46.491Z,13.98
2017-09-16T09:23:46.547Z,13.92
2017-09-16T09:24:46.599Z,13.98
2017-09-16T09:25:46.591Z,14.20
2017-09-16T09:26:46.598Z,14.49
2017-09-16T09:27:46.512Z,14.65
2017-09-16T09:28:46.509Z,14.68
2017-09-16T09:29:46.600Z,14.76
2017-09-16T09:30:46.560Z,14.84
2017-09-16T09:31:46.551Z,14.84
2017-09-16T09:32:46.553Z,14.80
2017-09-16T09:33:46.593Z,14.75
2017-09-16T09:34:46.556Z,14.79
2017-09-16T09:35:46.494Z,14.80
2017-09-16T09:36:46.526Z,14.80
2017-09-16T09:37:46.688Z,14.91
2017-09-16T09:38:46.566Z,15.13
2017-09-16T09:39:46.536Z,15.24
2017-09-16T09:40:46.604Z,15.19
2017-09-16T09:41:46.605Z,15.32
2017-09-16T09:42:46.584Z,15.40
2017-09-16T09:43:46.560Z,15.33
2017-09-16T09:44:46.557Z,15.42
2017-09-16T09:45:46.538Z,15.46
2017-09-16T09:46:46.519Z,15.28
2017-09-16T09:47:46.603Z,15.37
2017-09-16T09:48:46.504Z,15.57
2017-09-16T09:49:46.537Z,15.24
2017-09-16T09:50:46.604Z,14.80
2017-09-16T09:51:46.604Z,14.60
2017-09-16T09:52:46.609Z,14.55
2017-09-16T09:53:46.538Z,14.47
2017-09-16T09:54:46.546Z,14.43
2017-09-16T09:55:46.545Z,14.50
2017-09-16T09:56:46.572Z,14.62
2017-09-16T09:57:46.564Z,14.68
2017-09-16T09:58:46.614Z,14.80
2017-09-16T09:59:46.547Z,14.83
2017-09-16T10:00:46.546Z,14.68
2017-09-16T10:01:46.611Z,14.66
2017-09-16T10:02:46.584Z,14.64
2017-09-16T10:03:46.597Z,14.57
2017-09-16T10:04:46.609Z,14.54
2017-09-16T10:05:46.571Z,14.57
2017-09-16T10:06:46.622Z,14.32
2017-09-16T10:07:46.643Z,14.31
2017-09-16T10:08:46.553Z,14.25
2017-09-16T10:09:46.572Z,14.17
2017-09-16T10:10:46.577Z,14.44
2017-09-16T10:11:46.515Z,14.75
2017-09-16T10:12:46.579Z,14.89
2017-09-16T10:13:46.548Z,15.11
2017-09-16T10:14:46.574Z,15.40
2017-09-16T10:15:46.543Z,15.69
2017-09-16T10:16:46.582Z,15.69
2017-09-16T10:17:46.552Z,15.48
2017-09-16T10:18:46.521Z,15.48
2017-09-16T10:19:46.519Z,15.53
2017-09-16T10:20:46.616Z,15.48
2017-09-16T10:21:46.517Z,15.46
2017-09-16T10:22:46.573Z,15.22
2017-09-16T10:23:46.514Z,15.10
2017-09-16T10:24:46.577Z,15.07
2017-09-16T10:25:46.543Z,15.06
2017-09-16T10:26:46.520Z,15.13
2017-09-16T10:27:46.515Z,15.26
2017-09-16T10:28:46.576Z,15.26
2017-09-16T10:29:46.581Z,15.21
2017-09-16T10:30:46.581Z,15.53
2017-09-16T10:31:46.526Z,15.64
2017-09-16T10:32:46.590Z,15.80
2017-09-16T10:33:46.619Z,15.73
2017-09-16T10:34:46.564Z,15.87
2017-09-16T10:35:46.529Z,15.66
2017-09-16T10:36:46.533Z,15.64
2017-09-16T10:37:46.591Z,15.53
2017-09-16T10:38:46.597Z,15.26
2017-09-16T10:39:46.530Z,15.26
2017-09-16T10:40:46.584Z,15.22
2017-09-16T10:41:46.549Z,15.19
2017-09-16T10:42:46.615Z,15.48
2017-09-16T10:43:46.597Z,15.66
2017-09-16T10:44:46.590Z,15.95
2017-09-16T10:45:46.595Z,16.11
2017-09-16T10:46:46.606Z,16.32
2017-09-16T10:47:46.636Z,16.03
2017-09-16T10:48:46.599Z,15.90
2017-09-16T10:49:46.562Z,15.82
2017-09-16T10:50:46.636Z,15.65
2017-09-16T10:51:46.634Z,15.79
2017-09-16T10:52:46.625Z,15.95
2017-09-16T10:53:46.607Z,15.93
2017-09-16T10:54:46.633Z,15.99
2017-09-16T10:55:46.613Z,15.97
2017-09-16T10:56:46.540Z,16.10
2017-09-16T10:57:46.629Z,16.09
2017-09-16T10:58:46.640Z,16.24
2017-09-16T10:59:46.577Z,16.51
2017-09-16T11:00:46.576Z,16.48
2017-09-16T11:01:46.599Z,16.36
2017-09-16T11:02:46.632Z,16.21
2017-09-16T11:03:46.648Z,15.88
2017-09-16T11:04:46.609Z,15.86
2017-09-16T11:05:46.647Z,15.93
2017-09-16T11:06:46.606Z,15.95
2017-09-16T11:07:46.657Z,16.02
2017-09-16T11:08:46.552Z,16.10
2017-09-16T11:09:46.588Z,15.90
2017-09-16T11:10:46.589Z,16.00
2017-09-16T11:11:46.649Z,16.10
2017-09-16T11:12:46.617Z,15.90
2017-09-16T11:13:46.610Z,15.91
2017-09-16T11:14:46.595Z,15.87
2017-09-16T11:15:46.593Z,16.07
2017-09-16T11:16:46.562Z,16.18
2017-09-16T11:17:46.659Z,16.32
2017-09-16T11:18:46.637Z,16.33
2017-09-16T11:19:46.614Z,16.57
2017-09-16T11:20:46.613Z,16.90
2017-09-16T11:21:46.559Z,17.22
2017-09-16T11:22:46.576Z,17.37
2017-09-16T11:23:46.581Z,17.49
2017-09-16T11:24:46.548Z,17.42
2017-09-16T11:25:46.548Z,17.54
2017-09-16T11:26:46.583Z,17.61
2017-09-16T11:27:46.584Z,17.66
2017-09-16T11:28:46.610Z,17.95
2017-09-16T11:29:46.579Z,18.21
2017-09-16T11:30:46.582Z,18.35
2017-09-16T11:31:46.581Z,18.24
2017-09-16T11:32:46.563Z,18.38
2017-09-16T11:33:46.582Z,18.57
2017-09-16T11:34:46.581Z,18.66
2017-09-16T11:35:46.594Z,18.65
2017-09-16T11:36:46.536Z,18.44
2017-09-16T11:37:46.582Z,18.46
2017-09-16T11:38:46.566Z,18.03
2017-09-16T11:39:46.590Z,18.00
2017-09-16T11:40:46.568Z,17.84
2017-09-16T11:41:46.547Z,17.51
2017-09-16T11:42:46.672Z,17.53
2017-09-16T11:43:46.676Z,17.58
2017-09-16T11:44:46.641Z,17.22
2017-09-16T11:45:46.607Z,17.28
2017-09-16T11:46:46.661Z,17.50
2017-09-16T11:47:46.673Z,17.85
2017-09-16T11:48:46.630Z,17.76
2017-09-16T11:49:46.681Z,18.02
2017-09-16T11:50:46.576Z,18.20
2017-09-16T11:51:46.581Z,18.41
2017-09-16T11:52:46.680Z,18.29
2017-09-16T11:53:46.593Z,18.31
2017-09-16T11:54:46.579Z,18.32
2017-09-16T11:55:46.614Z,17.79
2017-09-16T11:56:46.676Z,17.69
2017-09-16T11:57:46.582Z,17.84
2017-09-16T11:58:46.645Z,18.05
2017-09-16T11:59:46.621Z,18.23
2017-09-16T12:00:46.685Z,17.99
2017-09-16T12:01:46.618Z,17.66
2017-09-16T12:02:46.641Z,17.68
2017-09-16T12:03:46.664Z,17.96
2017-09-16T12:04:46.681Z,18.06
2017-09-16T12:05:46.648Z,18.13
2017-09-16T12:06:46.646Z,17.91
2017-09-16T12:07:46.687Z,17.43
2017-09-16T12:08:46.608Z,16.80
2017-09-16T12:09:46.664Z,16.62
2017-09-16T12:10:46.671Z,16.39
2017-09-16T12:11:46.631Z,16.09
2017-09-16T12:12:46.586Z,15.90
2017-09-16T12:13:46.658Z,15.86
2017-09-16T12:14:46.694Z,15.73
2017-09-16T12:15:46.593Z,15.70
2017-09-16T12:16:46.712Z,15.66
2017-09-16T12:17:46.631Z,15.58
2017-09-16T12:18:46.601Z,15.54
2017-09-16T12:19:46.645Z,15.47
2017-09-16T12:20:46.651Z,15.39
2017-09-16T12:21:46.653Z,15.40
2017-09-16T12:22:46.593Z,15.42
2017-09-16T12:23:46.651Z,15.42
2017-09-16T12:24:46.611Z,15.44
2017-09-16T12:25:46.726Z,15.53
2017-09-16T12:26:46.653Z,15.64
2017-09-16T12:27:46.632Z,15.68
2017-09-16T12:28:46.657Z,15.80
2017-09-16T12:29:46.632Z,15.90
2017-09-16T12:30:46.699Z,16.02
2017-09-16T12:31:46.632Z,16.14
2017-09-16T12:32:46.655Z,16.47
2017-09-16T12:33:46.702Z,16.90
2017-09-16T12:34:46.619Z,17.24
2017-09-16T12:35:46.701Z,17.53
2017-09-16T12:36:46.661Z,17.40
2017-09-16T12:37:46.727Z,17.22
2017-09-16T12:38:46.665Z,16.95
2017-09-16T12:39:46.662Z,16.98
2017-09-16T12:40:46.659Z,16.98
2017-09-16T12:41:46.641Z,17.02
2017-09-16T12:42:46.687Z,16.73
2017-09-16T12:43:46.709Z,16.70
2017-09-16T12:44:46.663Z,16.57
2017-09-16T12:45:46.675Z,16.44
2017-09-16T12:46:46.662Z,16.31
2017-09-16T12:47:46.661Z,16.24
2017-09-16T12:48:46.677Z,16.21
2017-09-16T12:49:46.646Z,16.05
2017-09-16T12:50:46.691Z,15.97
2017-09-16T12:51:46.667Z,15.95
2017-09-16T12:52:46.593Z,15.93
2017-09-16T12:53:46.596Z,15.87
2017-09-16T12:54:46.594Z,15.77
2017-09-16T12:55:46.606Z,15.68
2017-09-16T12:56:46.595Z,15.64
2017-09-16T12:57:46.544Z,15.58
2017-09-16T12:58:46.547Z,15.51
2017-09-16T12:59:46.667Z,15.46
2017-09-16T13:00:46.595Z,15.40
2017-09-16T13:01:46.631Z,15.37
2017-09-16T13:02:46.661Z,15.32
2017-09-16T13:03:46.660Z,15.29
2017-09-16T13:04:46.682Z,15.29
2017-09-16T13:05:46.621Z,15.31
2017-09-16T13:06:46.801Z,15.32
2017-09-16T13:07:46.718Z,15.15
2017-09-16T13:08:46.642Z,15.07
2017-09-16T13:09:46.677Z,15.00
2017-09-16T13:10:46.686Z,14.86
2017-09-16T13:11:46.644Z,14.86
2017-09-16T13:12:46.627Z,14.86