createdAt,value
2018-07-15T20:41:25.383Z,42.70
2018-07-15T20:43:53.698Z,44.90
2018-07-15T20:46:22.892Z,44.30
2018-07-15T20:48:51.452Z,43.50
2018-07-15T20:51:19.908Z,42.80
2018-07-15T20:53:48.254Z,42.20
2018-07-15T20:56:16.758Z,42.30
2018-07-15T20:58:45.009Z,41.30
2018-07-15T21:01:19.902Z,40.90
2018-07-15T21:03:49.196Z,40.70
2018-07-15T21:06:18.623Z,40.40
2018-07-15T21:08:46.951Z,40.10
2018-07-15T21:11:15.514Z,40.00
2018-07-15T21:13:43.912Z,40.00
2018-07-15T21:16:12.209Z,39.80
2018-07-15T21:18:40.647Z,39.70
2018-07-15T21:21:08.995Z,39.70
2018-07-15T21:23:37.266Z,39.80
2018-07-15T21:26:12.247Z,40.10
2018-07-15T21:28:40.571Z,40.00
2018-07-15T21:31:08.929Z,40.00
2018-07-15T21:33:37.303Z,40.20
2018-07-15T21:36:06.092Z,40.20
2018-07-15T21:38:34.630Z,40.20
2018-07-15T21:41:03.126Z,40.30
2018-07-15T21:43:31.659Z,40.20
2018-07-15T21:46:00.232Z,40.20
2018-07-15T21:48:28.673Z,40.20
2018-07-15T21:50:57.088Z,40.20
2018-07-15T21:53:25.619Z,40.60
2018-07-15T21:55:54.069Z,40.60
2018-07-15T21:58:22.615Z,40.80
2018-07-15T22:03:19.282Z,41.20
2018-07-15T22:05:47.696Z,40.90
2018-07-15T22:08:27.677Z,40.80
2018-07-15T22:10:56.385Z,41.00
2018-07-15T22:13:24.880Z,41.10
2018-07-15T22:15:53.409Z,41.10
2018-07-15T22:18:21.871Z,41.10
2018-07-15T22:20:50.363Z,41.10
2018-07-15T22:23:18.742Z,41.00
2018-07-15T22:25:47.150Z,41.10
2018-07-15T22:28:15.438Z,41.70
2018-07-15T22:30:49.564Z,41.10
2018-07-15T22:33:17.845Z,41.10
2018-07-15T22:35:46.241Z,41.00
2018-07-15T22:38:14.547Z,41.00
2018-07-15T22:40:42.884Z,40.90
2018-07-15T22:43:11.254Z,40.80
2018-07-15T22:45:39.538Z,40.80
2018-07-15T22:48:07.859Z,40.80
2018-07-15T22:50:36.158Z,40.80
2018-07-15T22:53:04.658Z,40.80
2018-07-15T22:55:33.003Z,41.10
2018-07-15T22:58:01.615Z,40.90
2018-07-15T23:00:29.892Z,41.00
2018-07-15T23:02:58.287Z,41.20
2018-07-15T23:05:53.707Z,41.10
2018-07-15T23:08:23.048Z,41.10
2018-07-15T23:10:51.407Z,41.10
2018-07-15T23:13:20.151Z,41.00
2018-07-15T23:15:48.927Z,41.00
2018-07-15T23:18:17.484Z,40.90
2018-07-15T23:20:46.666Z,40.80
2018-07-15T23:23:15.549Z,40.80
2018-07-15T23:25:43.857Z,40.60
2018-07-15T23:28:13.783Z,40.50
2018-07-15T23:30:42.783Z,40.50
2018-07-15T23:33:11.651Z,40.70
2018-07-15T23:35:40.032Z,40.60
2018-07-15T23:38:08.371Z,40.70
2018-07-15T23:40:36.808Z,40.70
2018-07-15T23:43:05.447Z,40.60
2018-07-15T23:45:34.699Z,40.60
2018-07-15T23:48:03.364Z,40.50
2018-07-15T23:50:31.712Z,40.50
2018-07-15T23:53:00.063Z,40.50
2018-07-15T23:55:28.380Z,40.70
2018-07-15T23:57:56.822Z,41.30
