createdAt,value
2018-10-07T00:01:12.454Z,17.20
2018-10-07T00:03:42.031Z,17.20
2018-10-07T00:06:11.261Z,17.20
2018-10-07T00:08:40.884Z,17.10
2018-10-07T00:11:09.862Z,17.10
2018-10-07T00:13:38.683Z,17.20
2018-10-07T00:16:08.481Z,17.10
2018-10-07T00:18:37.715Z,17.10
2018-10-07T00:21:07.326Z,17.00
2018-10-07T00:23:36.343Z,17.00
2018-10-07T00:26:05.853Z,16.90
2018-10-07T00:28:35.636Z,16.90
2018-10-07T00:31:05.022Z,16.90
2018-10-07T00:33:34.096Z,16.90
2018-10-07T00:36:03.804Z,16.90
2018-10-07T00:38:33.333Z,17.00
2018-10-07T00:41:03.882Z,17.00
2018-10-07T00:43:34.109Z,16.80
2018-10-07T00:46:04.023Z,16.80
2018-10-07T00:48:33.687Z,16.80
2018-10-07T00:51:03.952Z,16.80
2018-10-07T00:53:34.050Z,16.80
2018-10-07T00:56:04.809Z,16.80
2018-10-07T00:58:34.598Z,16.80
2018-10-07T01:01:05.006Z,16.80
2018-10-07T01:03:35.499Z,16.80
2018-10-07T01:06:05.419Z,16.80
2018-10-07T01:08:35.152Z,16.80
2018-10-07T01:11:05.327Z,16.80
2018-10-07T01:13:35.576Z,16.80
2018-10-07T01:16:04.850Z,16.70
2018-10-07T01:18:34.948Z,16.70
2018-10-07T01:21:04.928Z,16.70
2018-10-07T01:23:34.861Z,16.70
2018-10-07T01:26:04.635Z,16.70
2018-10-07T01:28:35.649Z,16.60
2018-10-07T01:31:05.015Z,16.70
2018-10-07T01:33:34.027Z,16.60
2018-10-07T01:36:03.064Z,16.60
2018-10-07T01:38:32.660Z,16.50
2018-10-07T01:41:01.962Z,16.50
2018-10-07T01:43:31.356Z,16.50
2018-10-07T01:46:00.719Z,16.50
2018-10-07T01:48:29.667Z,16.60
2018-10-07T01:50:58.749Z,16.60
2018-10-07T01:53:28.923Z,16.70
2018-10-07T01:56:04.900Z,16.70
2018-10-07T01:58:34.685Z,16.70
2018-10-07T02:01:04.269Z,16.60
2018-10-07T02:03:34.159Z,16.60
2018-10-07T02:06:04.586Z,16.60
2018-10-07T02:08:34.413Z,16.40
2018-10-07T02:11:03.784Z,16.50
2018-10-07T02:13:34.057Z,16.50
2018-10-07T02:16:03.121Z,16.50
2018-10-07T02:18:32.478Z,16.40
2018-10-07T02:21:02.507Z,16.40
2018-10-07T02:23:32.710Z,16.30
2018-10-07T02:26:02.790Z,16.30
2018-10-07T02:28:33.270Z,16.40
2018-10-07T02:31:02.360Z,16.40
2018-10-07T02:33:32.083Z,16.40
2018-10-07T02:36:02.904Z,16.30
2018-10-07T02:38:33.063Z,16.30
2018-10-07T02:41:03.200Z,16.20
2018-10-07T02:43:33.304Z,16.20
2018-10-07T02:46:03.449Z,16.20
2018-10-07T02:48:33.920Z,16.20
2018-10-07T02:51:04.249Z,16.20
2018-10-07T02:53:33.932Z,16.30
2018-10-07T02:56:03.699Z,16.40
2018-10-07T02:58:33.873Z,16.40
2018-10-07T03:01:03.375Z,16.40
2018-10-07T03:03:33.087Z,16.40
2018-10-07T03:06:03.192Z,16.40
2018-10-07T03:08:33.151Z,16.40
2018-10-07T03:11:03.168Z,16.40
2018-10-07T03:13:32.984Z,16.30
2018-10-07T03:16:01.976Z,16.30
2018-10-07T03:18:31.572Z,16.20
2018-10-07T03:21:00.648Z,16.20
2018-10-07T03:23:30.029Z,16.20
2018-10-07T03:25:59.576Z,16.20
2018-10-07T03:28:28.529Z,16.20
2018-10-07T03:30:57.543Z,16.20
2018-10-07T03:33:26.202Z,16.20
2018-10-07T03:35:55.784Z,16.20
2018-10-07T03:38:25.412Z,16.10
2018-10-07T03:40:55.051Z,16.10
2018-10-07T03:43:24.864Z,16.20
2018-10-07T03:45:54.839Z,16.20
2018-10-07T03:48:24.683Z,16.20
2018-10-07T03:50:54.097Z,16.20
2018-10-07T03:53:23.800Z,14.70
2018-10-07T03:55:53.231Z,16.10
2018-10-07T03:58:22.906Z,16.10
2018-10-07T04:00:52.198Z,16.10
2018-10-07T04:03:21.686Z,16.20
2018-10-07T04:05:51.088Z,16.10
2018-10-07T04:08:20.684Z,16.10
2018-10-07T04:10:50.032Z,16.00
2018-10-07T04:13:18.757Z,16.00
2018-10-07T04:15:48.300Z,16.00
2018-10-07T04:18:18.164Z,16.00
2018-10-07T04:20:47.064Z,15.90
2018-10-07T04:23:16.342Z,16.00
2018-10-07T04:25:45.886Z,16.00
2018-10-07T04:28:15.248Z,16.00
2018-10-07T04:30:43.994Z,15.90
2018-10-07T04:33:13.569Z,15.90
2018-10-07T04:35:43.096Z,15.90
2018-10-07T04:38:12.928Z,15.90
2018-10-07T04:40:42.005Z,15.80
2018-10-07T04:43:11.542Z,15.70
2018-10-07T04:45:40.972Z,15.70
2018-10-07T04:48:10.975Z,15.70
2018-10-07T04:50:41.170Z,15.70
2018-10-07T04:53:11.660Z,15.70
2018-10-07T04:55:41.800Z,15.80
2018-10-07T04:58:11.327Z,15.70
2018-10-07T05:00:39.944Z,15.70
2018-10-07T05:03:08.804Z,15.70
2018-10-07T05:05:38.349Z,15.70
2018-10-07T05:08:08.158Z,15.70
2018-10-07T05:10:43.733Z,15.60
2018-10-07T05:13:14.798Z,15.60
2018-10-07T05:15:44.363Z,15.60
2018-10-07T05:18:13.253Z,15.60
2018-10-07T05:20:42.101Z,15.70
2018-10-07T05:23:11.610Z,15.60
2018-10-07T05:25:41.209Z,15.60
2018-10-07T05:28:11.281Z,15.50
2018-10-07T05:30:40.101Z,15.50
2018-10-07T05:33:10.150Z,15.50
2018-10-07T05:35:39.752Z,15.50
2018-10-07T05:38:09.201Z,15.50
2018-10-07T05:40:38.966Z,15.40
2018-10-07T05:43:09.956Z,15.40
2018-10-07T05:45:40.148Z,15.40
2018-10-07T05:48:10.022Z,15.30
2018-10-07T05:50:40.211Z,15.30
2018-10-07T05:53:10.980Z,15.20
2018-10-07T05:55:40.996Z,15.30
2018-10-07T05:58:11.390Z,15.30
2018-10-07T06:00:41.088Z,15.30
2018-10-07T06:03:21.386Z,15.30
2018-10-07T06:05:51.767Z,15.30
2018-10-07T06:08:22.151Z,15.20
2018-10-07T06:10:51.944Z,15.20
2018-10-07T06:13:22.101Z,15.20
2018-10-07T06:15:51.455Z,15.10
2018-10-07T06:18:21.295Z,15.20
2018-10-07T06:20:51.082Z,15.20
2018-10-07T06:23:20.072Z,15.10
2018-10-07T06:25:49.821Z,15.10
2018-10-07T06:28:19.719Z,15.20
2018-10-07T06:30:48.818Z,15.30
2018-10-07T06:33:18.165Z,15.30
2018-10-07T06:35:47.614Z,15.20
2018-10-07T06:38:17.126Z,15.20
2018-10-07T06:40:46.375Z,15.30
2018-10-07T06:43:15.146Z,15.30
2018-10-07T06:45:45.357Z,15.50
2018-10-07T06:48:16.258Z,15.50
2018-10-07T06:50:46.210Z,15.50
2018-10-07T06:53:15.873Z,15.50
2018-10-07T06:55:46.597Z,15.50
2018-10-07T06:58:18.669Z,15.50
2018-10-07T07:00:47.858Z,15.60
2018-10-07T07:03:19.798Z,15.70
2018-10-07T07:05:50.804Z,15.70
2018-10-07T07:08:20.648Z,15.90
2018-10-07T07:10:50.429Z,16.00
2018-10-07T07:13:20.140Z,16.00
2018-10-07T07:15:49.051Z,16.10
2018-10-07T07:18:20.186Z,16.20
2018-10-07T07:20:49.955Z,16.40
2018-10-07T07:23:19.451Z,16.50
2018-10-07T07:25:49.776Z,16.60
2018-10-07T07:28:19.504Z,16.80
2018-10-07T07:30:49.418Z,16.90
2018-10-07T07:33:19.072Z,17.00
2018-10-07T07:35:48.901Z,17.10
2018-10-07T07:38:17.675Z,17.30
2018-10-07T07:40:47.623Z,17.40
2018-10-07T07:43:18.314Z,17.50
2018-10-07T07:45:47.807Z,17.60
2018-10-07T07:48:17.233Z,17.80
2018-10-07T07:50:46.142Z,17.90
2018-10-07T07:53:15.391Z,17.90
2018-10-07T07:55:45.108Z,18.10
2018-10-07T07:58:14.505Z,18.10
2018-10-07T08:00:43.563Z,18.30
2018-10-07T08:03:13.006Z,18.30
2018-10-07T08:05:42.712Z,18.40
2018-10-07T08:08:11.923Z,18.50
2018-10-07T08:10:41.524Z,18.50
2018-10-07T08:13:11.416Z,18.60
2018-10-07T08:15:40.945Z,18.70
2018-10-07T08:18:10.889Z,18.70
2018-10-07T08:20:40.536Z,18.70
2018-10-07T08:23:09.890Z,18.80
2018-10-07T08:25:39.173Z,18.80
2018-10-07T08:28:08.974Z,18.90
2018-10-07T08:30:38.567Z,19.00
2018-10-07T08:33:07.739Z,19.00
2018-10-07T08:35:37.218Z,19.00
2018-10-07T08:38:06.428Z,19.10
2018-10-07T08:40:37.494Z,19.10
2018-10-07T08:43:06.120Z,19.20
2018-10-07T08:45:35.191Z,19.20
2018-10-07T08:48:05.440Z,19.20
2018-10-07T08:50:34.488Z,19.30
2018-10-07T08:53:04.003Z,19.30
2018-10-07T08:55:33.851Z,19.30
2018-10-07T08:58:02.561Z,19.40
2018-10-07T09:00:31.879Z,19.40
2018-10-07T09:03:01.499Z,19.40
2018-10-07T09:05:30.293Z,19.40
2018-10-07T09:07:59.737Z,19.40
2018-10-07T09:10:28.863Z,19.40
2018-10-07T09:12:57.870Z,19.40
2018-10-07T09:15:26.755Z,19.40
2018-10-07T09:17:56.568Z,19.40
2018-10-07T09:20:26.997Z,19.30
2018-10-07T09:22:57.080Z,19.30
2018-10-07T09:25:26.644Z,19.30
2018-10-07T09:27:58.123Z,19.30
2018-10-07T09:30:27.486Z,19.30
2018-10-07T09:32:57.708Z,19.30
2018-10-07T09:35:27.211Z,19.30
2018-10-07T09:37:56.275Z,19.30
2018-10-07T09:40:25.110Z,19.30
2018-10-07T09:42:53.801Z,19.30
2018-10-07T09:45:23.240Z,19.30
2018-10-07T09:47:52.609Z,19.40
2018-10-07T09:50:22.192Z,19.40
2018-10-07T09:52:51.981Z,19.40
2018-10-07T09:55:21.068Z,19.40
2018-10-07T09:57:49.722Z,19.40
2018-10-07T10:00:23.977Z,19.40
2018-10-07T10:02:52.955Z,19.40
2018-10-07T10:05:21.504Z,19.30
2018-10-07T10:07:50.892Z,19.30
2018-10-07T10:10:20.023Z,19.30
2018-10-07T10:12:49.371Z,19.30
2018-10-07T10:15:19.117Z,19.30
2018-10-07T10:17:51.522Z,19.30
2018-10-07T10:20:24.548Z,19.40
2018-10-07T10:23:06.077Z,19.40
2018-10-07T10:27:50.285Z,19.40
2018-10-07T10:30:26.033Z,19.40
2018-10-07T10:33:06.636Z,19.20
2018-10-07T10:35:55.674Z,19.30
2018-10-07T10:38:32.912Z,19.40
2018-10-07T10:41:06.966Z,19.40
2018-10-07T10:43:48.096Z,19.50
2018-10-07T10:46:41.633Z,19.50
2018-10-07T10:51:20.895Z,19.50
2018-10-07T10:53:54.305Z,19.50
2018-10-07T10:56:25.609Z,19.20
2018-10-07T11:01:05.873Z,19.30
2018-10-07T11:03:52.080Z,19.30
2018-10-07T11:06:25.935Z,19.10
2018-10-07T11:09:15.891Z,19.20
2018-10-07T11:11:54.798Z,19.30
2018-10-07T11:14:57.982Z,19.30
2018-10-07T11:17:37.536Z,19.40
2018-10-07T11:20:16.020Z,19.40
2018-10-07T11:23:18.862Z,19.40
2018-10-07T11:25:59.871Z,19.50
2018-10-07T11:29:07.119Z,19.40
2018-10-07T11:31:43.539Z,19.50
2018-10-07T11:35:32.108Z,19.50
2018-10-07T11:38:26.240Z,19.60
2018-10-07T11:41:07.091Z,19.50
2018-10-07T11:44:01.750Z,19.50
2018-10-07T11:46:36.460Z,19.60
2018-10-07T11:49:10.780Z,19.60
2018-10-07T11:51:50.503Z,19.70
2018-10-07T11:54:24.644Z,19.70
2018-10-07T11:56:53.697Z,19.70
2018-10-07T11:59:23.147Z,19.80
2018-10-07T12:01:52.318Z,19.80
2018-10-07T12:04:22.266Z,19.90
2018-10-07T12:06:52.425Z,20.00
2018-10-07T12:09:22.425Z,20.00
2018-10-07T12:11:52.389Z,20.10
2018-10-07T12:14:21.818Z,20.20
2018-10-07T12:16:52.149Z,20.30
2018-10-07T12:19:21.628Z,20.30
2018-10-07T12:21:50.618Z,20.30
2018-10-07T12:24:20.680Z,20.30
2018-10-07T12:26:50.804Z,20.30
2018-10-07T12:29:20.215Z,20.30
2018-10-07T12:31:49.603Z,20.30
2018-10-07T12:34:19.202Z,20.30
2018-10-07T12:36:49.215Z,20.30
2018-10-07T12:39:19.095Z,20.30
2018-10-07T12:41:49.151Z,20.30
2018-10-07T12:44:18.965Z,20.30
2018-10-07T12:46:48.565Z,20.30
2018-10-07T12:49:17.231Z,20.30
2018-10-07T12:51:50.680Z,20.30
2018-10-07T12:54:20.015Z,20.30
2018-10-07T12:56:51.102Z,20.30
2018-10-07T12:59:23.179Z,20.30
2018-10-07T13:01:53.404Z,20.30
2018-10-07T13:04:23.425Z,20.30
2018-10-07T13:06:53.276Z,20.30
2018-10-07T13:09:23.140Z,20.30
2018-10-07T13:11:52.471Z,20.30
2018-10-07T13:14:21.669Z,20.30
2018-10-07T13:16:51.781Z,20.30
2018-10-07T13:19:21.918Z,20.30
2018-10-07T13:21:52.048Z,20.30
2018-10-07T13:24:22.283Z,20.30
2018-10-07T13:26:52.408Z,20.40
2018-10-07T13:29:21.913Z,20.40
2018-10-07T13:31:52.904Z,20.30
2018-10-07T13:34:21.736Z,20.30
2018-10-07T13:36:53.441Z,20.30
2018-10-07T13:39:23.310Z,20.30
2018-10-07T13:41:53.475Z,20.30
2018-10-07T13:44:23.144Z,20.30
2018-10-07T13:46:52.581Z,20.30
2018-10-07T13:49:22.459Z,20.30
2018-10-07T13:51:52.044Z,20.40
2018-10-07T13:54:21.581Z,20.40
2018-10-07T13:56:51.312Z,20.40
2018-10-07T13:59:21.619Z,20.40
2018-10-07T14:01:51.042Z,20.40
2018-10-07T14:04:20.220Z,20.40
2018-10-07T14:06:50.263Z,20.40
2018-10-07T14:09:19.591Z,20.40
2018-10-07T14:11:49.255Z,20.40
2018-10-07T14:14:18.773Z,20.40
2018-10-07T14:16:47.474Z,20.40
2018-10-07T14:19:17.005Z,20.40
2018-10-07T14:21:46.876Z,20.40
2018-10-07T14:24:16.329Z,20.40
2018-10-07T14:26:45.088Z,20.60
2018-10-07T14:29:14.785Z,21.10
2018-10-07T14:31:45.268Z,22.50
2018-10-07T14:34:15.660Z,24.40
2018-10-07T14:36:44.796Z,26.20
2018-10-07T14:39:14.946Z,27.30
2018-10-07T14:41:44.059Z,27.40
2018-10-07T14:44:13.462Z,26.80
2018-10-07T14:46:42.206Z,25.80
2018-10-07T14:49:10.968Z,25.00
2018-10-07T14:51:40.719Z,24.20
2018-10-07T14:54:10.822Z,23.60
2018-10-07T14:56:41.149Z,23.10
2018-10-07T14:59:11.596Z,22.70
2018-10-07T15:01:41.984Z,24.10
2018-10-07T15:04:11.555Z,22.10
2018-10-07T15:06:43.044Z,21.90
2018-10-07T15:09:12.942Z,21.80
2018-10-07T15:11:42.912Z,21.60
2018-10-07T15:14:12.020Z,21.50
2018-10-07T15:16:41.403Z,21.40
2018-10-07T15:19:11.459Z,21.40
2018-10-07T15:21:40.990Z,21.30
2018-10-07T15:24:10.085Z,21.30
2018-10-07T15:26:39.153Z,21.30
2018-10-07T15:29:08.659Z,21.20
2018-10-07T15:31:38.321Z,21.10
2018-10-07T15:34:07.695Z,21.10
2018-10-07T15:36:36.924Z,21.10
2018-10-07T15:39:07.692Z,21.00
2018-10-07T15:41:36.655Z,21.00
2018-10-07T15:44:06.562Z,21.00
2018-10-07T15:46:36.523Z,21.00
2018-10-07T15:49:06.954Z,20.90
2018-10-07T15:51:36.655Z,20.90
2018-10-07T15:54:05.977Z,20.90
2018-10-07T15:56:35.477Z,20.90
2018-10-07T15:59:04.806Z,20.90
2018-10-07T16:01:34.368Z,20.90
2018-10-07T16:04:03.823Z,20.90
2018-10-07T16:06:32.970Z,20.80
2018-10-07T16:09:02.072Z,20.80
2018-10-07T16:11:31.704Z,20.80
2018-10-07T16:14:01.043Z,20.80
2018-10-07T16:16:30.334Z,20.80
2018-10-07T16:19:00.168Z,20.80
2018-10-07T16:21:29.747Z,20.80
2018-10-07T16:23:59.588Z,20.80
2018-10-07T16:26:29.861Z,20.80
2018-10-07T16:28:59.236Z,20.80
2018-10-07T16:31:28.295Z,20.70
2018-10-07T16:33:57.809Z,20.60
2018-10-07T16:36:26.866Z,20.60
2018-10-07T16:38:57.254Z,20.50
2018-10-07T16:41:25.845Z,20.50
2018-10-07T16:43:55.555Z,20.60
2018-10-07T16:46:25.414Z,20.60
2018-10-07T16:48:54.643Z,20.60
2018-10-07T16:51:24.067Z,20.50
2018-10-07T16:53:53.066Z,20.50
2018-10-07T16:56:22.291Z,20.50
2018-10-07T16:58:51.503Z,20.50
2018-10-07T17:01:20.825Z,20.60
2018-10-07T17:03:50.248Z,20.50
2018-10-07T17:06:20.159Z,20.50
2018-10-07T17:08:49.479Z,20.50
2018-10-07T17:11:19.698Z,20.50
2018-10-07T17:13:49.087Z,20.50
2018-10-07T17:16:19.004Z,20.50
2018-10-07T17:18:49.141Z,20.50
2018-10-07T17:21:18.988Z,20.50
2018-10-07T17:23:49.190Z,20.50
2018-10-07T17:26:19.017Z,20.50
2018-10-07T17:28:48.860Z,20.50
2018-10-07T17:31:19.549Z,20.50
2018-10-07T17:33:49.809Z,20.40
2018-10-07T17:36:20.161Z,20.30
2018-10-07T17:38:49.448Z,20.30
2018-10-07T17:41:19.149Z,20.20
2018-10-07T17:43:48.408Z,20.20
2018-10-07T17:46:17.419Z,20.20
2018-10-07T17:48:46.964Z,20.20
2018-10-07T17:51:16.573Z,20.10
2018-10-07T17:53:47.296Z,20.10
2018-10-07T17:56:18.271Z,20.10
2018-10-07T17:58:48.917Z,20.10
2018-10-07T18:01:19.406Z,20.10
2018-10-07T18:03:49.454Z,20.10
2018-10-07T18:06:20.145Z,20.00
2018-10-07T18:08:49.594Z,20.10
2018-10-07T18:11:20.023Z,20.00
2018-10-07T18:13:49.731Z,20.00
2018-10-07T18:16:20.016Z,19.90
2018-10-07T18:18:49.837Z,19.90
2018-10-07T18:21:20.029Z,19.90
2018-10-07T18:23:49.868Z,19.90
2018-10-07T18:26:19.719Z,19.90
2018-10-07T18:28:51.601Z,19.90
2018-10-07T18:31:22.592Z,19.80
2018-10-07T18:33:52.447Z,19.80
2018-10-07T18:36:23.573Z,19.80
2018-10-07T18:38:53.297Z,19.70
2018-10-07T18:41:23.672Z,19.60
2018-10-07T18:43:53.933Z,19.70
2018-10-07T18:46:23.895Z,19.60
2018-10-07T18:48:53.939Z,19.60
2018-10-07T18:51:23.580Z,19.60
2018-10-07T18:53:53.841Z,19.60
2018-10-07T18:56:24.108Z,19.50
2018-10-07T18:58:54.631Z,19.50
2018-10-07T19:01:24.407Z,19.50
2018-10-07T19:03:54.792Z,19.50
2018-10-07T19:06:24.647Z,19.50
2018-10-07T19:08:54.772Z,19.50
2018-10-07T19:11:24.995Z,19.50
2018-10-07T19:13:54.411Z,19.50
2018-10-07T19:16:24.516Z,19.40
2018-10-07T19:18:55.125Z,19.40
2018-10-07T19:21:24.973Z,19.40
2018-10-07T19:23:54.290Z,19.30
2018-10-07T19:26:24.107Z,19.30
2018-10-07T19:28:54.058Z,19.30
2018-10-07T19:31:24.465Z,19.20
2018-10-07T19:33:55.026Z,19.10
2018-10-07T19:36:24.791Z,19.10
2018-10-07T19:38:55.408Z,19.10
2018-10-07T19:41:25.150Z,19.00
2018-10-07T19:43:54.972Z,19.00
2018-10-07T19:46:25.268Z,19.00
2018-10-07T19:48:55.419Z,18.90
2018-10-07T19:51:26.570Z,18.80
2018-10-07T19:53:56.493Z,18.80
2018-10-07T19:56:27.369Z,18.80
2018-10-07T19:58:57.200Z,18.80
2018-10-07T20:01:27.118Z,18.70
2018-10-07T20:03:57.127Z,18.70
2018-10-07T20:06:27.484Z,18.70
2018-10-07T20:08:57.249Z,18.50
2018-10-07T20:11:27.079Z,18.40
2018-10-07T20:13:57.240Z,18.40
2018-10-07T20:16:27.141Z,18.30
2018-10-07T20:18:56.918Z,18.40
2018-10-07T20:21:26.971Z,18.40
2018-10-07T20:23:57.274Z,18.40
2018-10-07T20:26:27.959Z,18.40
2018-10-07T20:28:58.299Z,18.30
2018-10-07T20:31:27.524Z,18.30
2018-10-07T20:33:57.243Z,18.20
2018-10-07T20:36:27.890Z,18.20
2018-10-07T20:38:57.989Z,18.20
2018-10-07T20:41:27.824Z,18.10
2018-10-07T20:43:58.380Z,18.00
2018-10-07T20:46:28.337Z,17.90
2018-10-07T20:48:58.296Z,17.90
2018-10-07T20:51:28.058Z,17.90
2018-10-07T20:53:58.188Z,17.90
2018-10-07T20:56:28.077Z,18.00
2018-10-07T20:58:57.723Z,18.00
2018-10-07T21:01:27.916Z,18.00
2018-10-07T21:03:58.097Z,18.00
2018-10-07T21:06:27.979Z,17.90
2018-10-07T21:08:57.881Z,17.90
2018-10-07T21:11:28.086Z,17.90
2018-10-07T21:13:57.990Z,17.90
2018-10-07T21:16:27.969Z,17.80
2018-10-07T21:18:57.926Z,17.70
2018-10-07T21:21:27.563Z,17.70
2018-10-07T21:23:58.046Z,17.60
2018-10-07T21:26:27.933Z,17.60
2018-10-07T21:28:58.126Z,17.60
2018-10-07T21:31:27.489Z,17.70
2018-10-07T21:33:57.588Z,17.70
2018-10-07T21:36:27.602Z,17.60
2018-10-07T21:38:57.198Z,17.60
2018-10-07T21:41:27.142Z,17.60
2018-10-07T21:43:56.722Z,17.60
2018-10-07T21:46:26.986Z,17.60
2018-10-07T21:48:56.780Z,17.70
2018-10-07T21:51:26.495Z,17.60
2018-10-07T21:53:56.691Z,17.60
2018-10-07T21:56:26.604Z,17.50
2018-10-07T21:58:56.446Z,17.50
2018-10-07T22:01:25.877Z,17.50
2018-10-07T22:03:56.227Z,17.50
2018-10-07T22:06:25.957Z,17.50
2018-10-07T22:08:55.299Z,17.50
2018-10-07T22:11:25.816Z,17.60
2018-10-07T22:13:55.962Z,17.50
2018-10-07T22:16:26.184Z,17.60
2018-10-07T22:18:56.454Z,17.50
2018-10-07T22:21:26.374Z,17.50
2018-10-07T22:23:56.654Z,17.40
2018-10-07T22:26:27.268Z,17.40
2018-10-07T22:28:57.169Z,17.40
2018-10-07T22:31:27.004Z,17.50
2018-10-07T22:33:56.952Z,17.40
2018-10-07T22:36:27.385Z,17.50
2018-10-07T22:38:58.284Z,17.40
2018-10-07T22:41:27.941Z,17.40
2018-10-07T22:43:57.587Z,17.40
2018-10-07T22:46:27.372Z,17.40
2018-10-07T22:48:57.278Z,17.40
2018-10-07T22:51:27.181Z,17.40
2018-10-07T22:53:57.415Z,17.40
2018-10-07T22:56:27.331Z,17.40
2018-10-07T22:58:56.939Z,17.40
2018-10-07T23:01:26.549Z,17.40
2018-10-07T23:03:56.069Z,17.40
2018-10-07T23:06:26.067Z,17.30
2018-10-07T23:08:55.887Z,17.40
2018-10-07T23:11:25.617Z,17.40
2018-10-07T23:13:55.434Z,17.40
2018-10-07T23:16:25.689Z,17.40
2018-10-07T23:18:55.646Z,17.40
2018-10-07T23:21:25.191Z,17.40
2018-10-07T23:23:55.168Z,17.50
2018-10-07T23:26:24.790Z,17.40
2018-10-07T23:28:55.147Z,17.40
2018-10-07T23:31:25.017Z,17.40
2018-10-07T23:33:54.615Z,17.30
2018-10-07T23:36:24.596Z,17.30
2018-10-07T23:38:56.206Z,17.30
2018-10-07T23:41:26.291Z,17.20
2018-10-07T23:43:55.783Z,17.20
2018-10-07T23:46:25.475Z,17.20
2018-10-07T23:48:55.547Z,17.10
2018-10-07T23:51:24.943Z,17.10
2018-10-07T23:53:54.564Z,17.00
2018-10-07T23:56:24.273Z,16.90
2018-10-07T23:58:55.076Z,16.80
