createdAt,value
2022-12-14T00:01:25.988Z,-5.60
2022-12-14T00:03:53.539Z,-5.50
2022-12-14T00:06:25.591Z,-5.50
2022-12-14T00:08:54.155Z,-5.50
2022-12-14T00:11:22.433Z,-5.50
2022-12-14T00:13:54.812Z,-5.50
2022-12-14T00:16:23.471Z,-5.50
2022-12-14T00:18:52.598Z,-5.60
2022-12-14T00:21:20.421Z,-5.60
2022-12-14T00:23:48.127Z,-5.60
2022-12-14T00:26:17.617Z,-5.60
2022-12-14T00:28:45.644Z,-5.70
2022-12-14T00:31:13.188Z,-5.70
2022-12-14T00:33:40.288Z,-5.70
2022-12-14T00:36:08.988Z,-5.80
2022-12-14T00:38:36.364Z,-5.70
2022-12-14T00:41:03.193Z,-5.80
2022-12-14T00:43:30.116Z,-5.80
2022-12-14T00:45:56.982Z,-5.80
2022-12-14T00:48:25.693Z,-5.80
2022-12-14T00:50:54.539Z,-5.90
2022-12-14T00:53:23.804Z,-5.90
2022-12-14T00:55:51.281Z,-5.90
2022-12-14T00:58:20.637Z,-5.90
2022-12-14T01:00:48.593Z,-5.90
2022-12-14T01:03:15.966Z,-5.90
2022-12-14T01:05:45.273Z,-5.90
2022-12-14T01:08:15.970Z,-5.90
2022-12-14T01:10:42.643Z,-5.90
2022-12-14T01:13:11.337Z,-5.90
2022-12-14T01:15:38.159Z,-5.90
2022-12-14T01:18:04.996Z,-5.90
2022-12-14T01:20:31.657Z,-6.00
2022-12-14T01:22:58.418Z,-6.00
2022-12-14T01:25:25.719Z,-6.00
2022-12-14T01:27:52.422Z,-6.00
2022-12-14T01:30:19.550Z,-6.00
2022-12-14T01:32:47.258Z,-6.10
2022-12-14T01:35:14.179Z,-6.10
2022-12-14T01:37:40.805Z,-6.10
2022-12-14T01:40:08.296Z,-6.10
2022-12-14T01:42:36.219Z,-6.10
2022-12-14T01:45:03.983Z,-6.10
2022-12-14T01:47:38.517Z,-6.10
2022-12-14T01:50:22.513Z,-6.20
2022-12-14T01:52:51.395Z,-6.20
2022-12-14T01:55:34.095Z,-6.20
2022-12-14T01:58:26.617Z,-6.20
2022-12-14T02:00:55.579Z,-6.30
2022-12-14T02:03:33.530Z,-6.30
2022-12-14T02:06:08.720Z,-6.30
2022-12-14T02:08:37.605Z,-6.30
2022-12-14T02:11:04.361Z,-6.40
2022-12-14T02:13:41.497Z,-6.40
2022-12-14T02:16:09.056Z,-6.40
2022-12-14T02:18:35.961Z,-6.30
2022-12-14T02:21:25.082Z,-6.30
2022-12-14T02:24:05.805Z,-6.30
2022-12-14T02:26:58.005Z,-6.40
2022-12-14T02:29:46.163Z,-6.40
2022-12-14T02:32:28.212Z,-6.40
2022-12-14T02:35:38.080Z,-6.40
2022-12-14T02:38:10.818Z,-6.40
2022-12-14T02:40:57.529Z,-6.40
2022-12-14T02:43:33.826Z,-6.50
2022-12-14T02:46:18.695Z,-6.50
2022-12-14T02:49:25.951Z,-6.50
2022-12-14T02:52:09.466Z,-6.50
2022-12-14T02:54:48.611Z,-6.50
2022-12-14T02:57:23.858Z,-6.50
2022-12-14T02:59:54.764Z,-6.50
2022-12-14T03:02:21.597Z,-6.50
2022-12-14T03:04:49.283Z,-6.50
2022-12-14T03:07:50.457Z,-6.50
2022-12-14T03:10:27.735Z,-6.40
2022-12-14T03:13:00.832Z,-6.40
2022-12-14T03:15:29.691Z,-6.40
2022-12-14T03:18:00.017Z,-6.50
2022-12-14T03:20:31.097Z,-6.50
2022-12-14T03:23:07.818Z,-6.50
2022-12-14T03:25:42.553Z,-6.50
2022-12-14T03:28:16.745Z,-6.50
2022-12-14T03:31:03.066Z,-6.50
2022-12-14T03:33:31.995Z,-6.50
2022-12-14T03:36:21.315Z,-6.50
2022-12-14T03:38:52.809Z,-6.50
2022-12-14T03:41:41.617Z,-6.50
2022-12-14T03:44:29.160Z,-6.40
2022-12-14T03:47:44.704Z,-6.50
2022-12-14T03:50:16.643Z,-6.50
2022-12-14T03:53:03.640Z,-6.50
2022-12-14T03:55:41.787Z,-6.50
2022-12-14T03:59:00.020Z,-6.50
2022-12-14T04:01:46.976Z,-6.50
2022-12-14T04:04:26.382Z,-6.60
2022-12-14T04:07:04.115Z,-6.60
2022-12-14T04:09:52.960Z,-6.60
2022-12-14T04:12:51.185Z,-6.60
2022-12-14T04:15:50.884Z,-6.60
2022-12-14T04:18:47.929Z,-6.60
2022-12-14T04:21:38.855Z,-6.60
2022-12-14T04:24:30.231Z,-6.60
2022-12-14T04:27:04.297Z,-6.60
2022-12-14T04:29:52.836Z,-6.60
2022-12-14T04:32:22.230Z,-6.60
2022-12-14T04:34:58.166Z,-6.60
2022-12-14T04:37:28.569Z,-6.60
2022-12-14T04:40:46.503Z,-6.60
2022-12-14T04:43:21.567Z,-6.60
2022-12-14T04:45:53.918Z,-6.60
2022-12-14T04:48:26.502Z,-6.70
2022-12-14T04:51:01.307Z,-6.60
2022-12-14T04:53:31.034Z,-6.60
2022-12-14T04:56:05.659Z,-6.70
2022-12-14T04:58:34.025Z,-6.70
2022-12-14T05:01:43.992Z,-6.80
2022-12-14T05:04:39.656Z,-6.80
2022-12-14T05:07:18.248Z,-6.90
2022-12-14T05:10:11.697Z,-6.90
2022-12-14T05:13:02.598Z,-6.90
2022-12-14T05:15:35.509Z,-6.90
2022-12-14T05:18:06.564Z,-6.90
2022-12-14T05:20:33.525Z,-6.90
2022-12-14T05:23:00.233Z,-7.00
2022-12-14T05:25:27.170Z,-6.90
2022-12-14T05:27:53.908Z,-7.00
2022-12-14T05:30:20.667Z,-7.00
2022-12-14T05:32:47.488Z,-7.00
2022-12-14T05:35:14.918Z,-7.00
2022-12-14T05:37:42.629Z,-7.00
2022-12-14T05:40:10.531Z,-7.00
2022-12-14T05:42:42.782Z,-7.00
2022-12-14T05:45:13.247Z,-7.00
2022-12-14T05:47:40.317Z,-7.10
2022-12-14T05:50:08.267Z,-7.10
2022-12-14T05:52:34.986Z,-7.00
2022-12-14T05:55:04.444Z,-7.00
2022-12-14T05:57:31.967Z,-7.00
2022-12-14T05:59:58.603Z,-6.90
2022-12-14T06:02:25.609Z,-6.90
2022-12-14T06:04:52.438Z,-7.00
2022-12-14T06:07:24.389Z,-7.00
2022-12-14T06:09:54.122Z,-7.00
2022-12-14T06:12:23.309Z,-7.00
2022-12-14T06:14:50.290Z,-7.00
2022-12-14T06:17:17.074Z,-7.00
2022-12-14T06:19:49.675Z,-7.00
2022-12-14T06:22:17.401Z,-7.10
2022-12-14T06:24:44.118Z,-7.10
2022-12-14T06:27:10.733Z,-7.10
2022-12-14T06:29:37.331Z,-7.10
2022-12-14T06:32:04.218Z,-7.10
2022-12-14T06:34:34.090Z,-7.10
2022-12-14T06:37:06.144Z,-7.10
2022-12-14T06:39:32.837Z,-7.20
2022-12-14T06:41:59.506Z,-7.20
2022-12-14T06:44:26.149Z,-7.20
2022-12-14T06:46:52.829Z,-7.30
2022-12-14T06:49:19.607Z,-7.30
2022-12-14T06:51:46.195Z,-7.30
2022-12-14T06:54:13.689Z,-7.40
2022-12-14T06:56:41.404Z,-7.40
2022-12-14T06:59:08.884Z,-7.40
2022-12-14T07:01:36.899Z,-7.40
2022-12-14T07:04:04.403Z,-7.40
2022-12-14T07:06:38.592Z,-7.40
2022-12-14T07:09:06.445Z,-7.50
2022-12-14T07:11:33.743Z,-7.40
2022-12-14T07:14:03.109Z,-7.50
2022-12-14T07:16:29.770Z,-7.50
2022-12-14T07:18:57.147Z,-7.50
2022-12-14T07:21:25.011Z,-7.50
2022-12-14T07:23:52.551Z,-7.50
2022-12-14T07:26:22.395Z,-7.50
2022-12-14T07:28:49.256Z,-7.50
2022-12-14T07:31:22.094Z,-7.50
2022-12-14T07:33:49.221Z,-7.50
2022-12-14T07:36:18.660Z,-7.50
2022-12-14T07:38:47.433Z,-7.50
2022-12-14T07:41:23.683Z,-7.40
2022-12-14T07:43:52.160Z,-7.50
2022-12-14T07:46:21.799Z,-7.40
2022-12-14T07:48:49.666Z,-7.40
2022-12-14T07:51:20.624Z,-7.40
2022-12-14T07:53:47.783Z,-7.40
2022-12-14T07:56:17.254Z,-7.40
2022-12-14T07:58:44.392Z,-7.30
2022-12-14T08:01:32.516Z,-7.30
2022-12-14T08:04:07.717Z,-7.30
2022-12-14T08:06:35.694Z,-7.30
2022-12-14T08:09:02.708Z,-7.40
2022-12-14T08:11:29.719Z,-7.40
2022-12-14T08:13:58.312Z,-7.40
2022-12-14T08:16:26.327Z,-7.40
2022-12-14T08:18:54.364Z,-7.30
2022-12-14T08:21:22.497Z,-7.30
2022-12-14T08:23:49.919Z,-7.30
2022-12-14T08:26:17.365Z,-7.30
2022-12-14T08:28:44.125Z,-7.30
2022-12-14T08:31:13.989Z,-7.20
2022-12-14T08:33:42.377Z,-7.20
2022-12-14T08:36:18.338Z,-7.20
2022-12-14T08:38:45.387Z,-7.10
2022-12-14T08:41:14.269Z,-7.10
2022-12-14T08:43:41.376Z,-7.00
2022-12-14T08:46:09.801Z,-7.10
2022-12-14T08:48:38.189Z,-7.00
2022-12-14T08:51:07.375Z,-7.00
2022-12-14T08:53:34.764Z,-7.00
2022-12-14T08:56:06.469Z,-6.90
2022-12-14T08:58:34.162Z,-6.80
2022-12-14T09:01:09.860Z,-6.80
2022-12-14T09:03:36.575Z,-6.70
2022-12-14T09:06:09.176Z,-6.60
2022-12-14T09:08:36.380Z,-6.50
2022-12-14T09:11:04.971Z,-6.40
2022-12-14T09:13:33.058Z,-6.30
2022-12-14T09:16:12.253Z,-6.30
2022-12-14T09:18:39.465Z,-6.20
2022-12-14T09:21:06.548Z,-6.10
2022-12-14T09:23:35.772Z,-6.10
2022-12-14T09:26:05.600Z,-6.00
2022-12-14T09:28:33.380Z,-5.90
2022-12-14T09:31:02.385Z,-5.90
2022-12-14T09:33:29.929Z,-5.80
2022-12-14T09:36:08.130Z,-5.80
2022-12-14T09:38:37.194Z,-5.70
2022-12-14T09:41:07.623Z,-5.60
2022-12-14T09:43:53.240Z,-5.60
2022-12-14T09:46:50.716Z,-5.50
2022-12-14T09:49:45.369Z,-5.50
2022-12-14T09:52:22.616Z,-5.40
2022-12-14T09:54:50.273Z,-5.30
2022-12-14T09:57:30.404Z,-5.20
2022-12-14T09:59:57.084Z,-5.20
2022-12-14T10:02:52.867Z,-5.10
2022-12-14T10:06:01.643Z,-5.00
2022-12-14T10:08:34.227Z,-5.00
2022-12-14T10:11:26.468Z,-4.90
2022-12-14T10:14:15.523Z,-4.90
2022-12-14T10:17:03.785Z,-4.80
2022-12-14T10:19:46.447Z,-4.70
2022-12-14T10:22:18.864Z,-4.70
2022-12-14T10:24:50.820Z,-4.60
2022-12-14T10:27:26.393Z,-4.60
2022-12-14T10:30:08.843Z,-4.50
2022-12-14T10:32:40.469Z,-4.40
2022-12-14T10:35:26.664Z,-4.30
2022-12-14T10:38:04.070Z,-4.30
2022-12-14T10:40:34.845Z,-4.20
2022-12-14T10:43:32.089Z,-4.10
2022-12-14T10:46:24.935Z,-4.00
2022-12-14T10:49:13.212Z,-3.90
2022-12-14T10:51:47.702Z,-3.80
2022-12-14T10:54:35.020Z,-3.80
2022-12-14T10:57:01.940Z,-3.70
2022-12-14T10:59:43.776Z,-3.60
2022-12-14T11:02:22.437Z,-3.70
2022-12-14T11:04:53.316Z,-3.60
2022-12-14T11:07:26.332Z,-3.50
2022-12-14T11:09:53.360Z,-3.50
2022-12-14T11:12:28.085Z,-3.50
2022-12-14T11:15:03.113Z,-3.40
2022-12-14T11:17:39.410Z,-3.40
2022-12-14T11:20:26.448Z,-3.40
2022-12-14T11:23:01.713Z,-3.40
2022-12-14T11:25:31.395Z,-3.30
2022-12-14T11:28:22.566Z,-3.30
2022-12-14T11:31:03.225Z,-3.30
2022-12-14T11:33:44.114Z,-3.40
2022-12-14T11:36:27.241Z,-3.30
2022-12-14T11:39:03.596Z,-3.00
2022-12-14T11:41:52.397Z,-2.90
2022-12-14T11:44:19.227Z,-2.70
2022-12-14T11:47:02.409Z,-2.50
2022-12-14T11:49:34.977Z,-2.30
2022-12-14T11:52:12.884Z,-2.10
2022-12-14T11:54:50.259Z,-2.00
2022-12-14T11:57:27.543Z,-2.00
2022-12-14T12:00:01.072Z,-2.00
2022-12-14T12:02:47.662Z,-2.00
2022-12-14T12:05:20.728Z,-2.00
2022-12-14T12:07:50.033Z,-1.90
2022-12-14T12:10:24.752Z,-1.90
2022-12-14T12:13:04.158Z,-1.90
2022-12-14T12:15:41.109Z,-1.90
2022-12-14T12:18:31.356Z,-2.00
2022-12-14T12:21:09.675Z,-2.00
2022-12-14T12:24:11.771Z,-2.00
2022-12-14T12:26:59.789Z,-2.10
2022-12-14T12:29:48.302Z,-2.00
2022-12-14T12:32:30.844Z,-2.00
2022-12-14T12:35:14.655Z,-2.00
2022-12-14T12:38:01.928Z,-2.10
2022-12-14T12:40:59.873Z,-2.10
2022-12-14T12:43:31.911Z,-2.10
2022-12-14T12:46:02.192Z,-2.20
2022-12-14T12:48:31.412Z,-2.20
2022-12-14T12:51:02.573Z,-2.20
2022-12-14T12:53:35.847Z,-2.20
2022-12-14T12:56:06.233Z,-2.30
2022-12-14T12:58:35.262Z,-2.40
2022-12-14T13:01:12.493Z,-2.40
2022-12-14T13:03:45.316Z,-2.50
2022-12-14T13:06:27.617Z,-2.50
2022-12-14T13:08:58.671Z,-2.70
2022-12-14T13:11:31.654Z,-2.70
2022-12-14T13:14:34.661Z,-2.80
2022-12-14T13:17:06.056Z,-2.90
2022-12-14T13:19:50.411Z,-3.00
2022-12-14T13:22:27.379Z,-3.00
2022-12-14T13:24:59.545Z,-3.10
2022-12-14T13:27:48.443Z,-3.20
2022-12-14T13:30:27.714Z,-3.20
2022-12-14T13:33:35.322Z,-3.30
2022-12-14T13:36:33.957Z,-3.40
2022-12-14T13:39:27.656Z,-3.40
2022-12-14T13:42:28.400Z,-3.50
2022-12-14T13:45:03.322Z,-3.50
2022-12-14T13:47:53.878Z,-3.50
2022-12-14T13:50:37.555Z,-3.60
2022-12-14T13:53:19.285Z,-3.60
2022-12-14T13:55:55.634Z,-3.70
2022-12-14T13:58:38.681Z,-3.70
2022-12-14T14:01:07.759Z,-3.80
2022-12-14T14:03:34.620Z,-3.80
2022-12-14T14:06:19.895Z,-3.80
2022-12-14T14:08:51.782Z,-3.90
2022-12-14T14:11:36.555Z,-4.00
2022-12-14T14:14:20.557Z,-4.00
2022-12-14T14:16:54.231Z,-4.00
2022-12-14T14:19:24.418Z,-4.00
2022-12-14T14:22:22.456Z,-4.10
2022-12-14T14:25:00.964Z,-4.10
2022-12-14T14:27:37.520Z,-4.20
2022-12-14T14:30:29.010Z,-4.30
2022-12-14T14:33:07.664Z,-4.30
2022-12-14T14:35:42.910Z,-4.30
2022-12-14T14:38:30.605Z,-4.30
2022-12-14T14:41:18.275Z,-4.40
2022-12-14T14:43:55.719Z,-4.50
2022-12-14T14:46:37.735Z,-4.50
2022-12-14T14:49:06.902Z,-4.60
2022-12-14T14:51:36.592Z,-4.60
2022-12-14T14:55:06.578Z,-4.70
2022-12-14T14:57:35.635Z,-4.70
2022-12-14T15:00:04.937Z,-4.70
2022-12-14T15:02:38.921Z,-4.80
2022-12-14T15:07:58.593Z,-4.90
2022-12-14T15:10:31.398Z,-4.90
2022-12-14T15:13:08.749Z,-4.90
2022-12-14T15:15:51.253Z,-4.90
2022-12-14T15:18:22.724Z,-5.00
2022-12-14T15:20:56.024Z,-5.00
2022-12-14T15:23:23.930Z,-5.10
2022-12-14T15:26:02.248Z,-5.10
2022-12-14T15:28:29.458Z,-5.10
2022-12-14T15:31:00.135Z,-5.20
2022-12-14T15:33:32.685Z,-5.20
2022-12-14T15:36:08.936Z,-5.20
2022-12-14T15:38:39.454Z,-5.30
2022-12-14T15:41:17.135Z,-5.30
2022-12-14T15:43:46.203Z,-5.40
2022-12-14T15:46:31.832Z,-5.40
2022-12-14T15:49:00.711Z,-5.50
2022-12-14T15:51:32.202Z,-5.50
2022-12-14T15:54:00.968Z,-5.60
2022-12-14T15:56:34.421Z,-5.60
2022-12-14T15:59:03.459Z,-5.60
2022-12-14T16:01:38.570Z,-5.70
2022-12-14T16:04:10.040Z,-5.70
2022-12-14T16:06:40.687Z,-5.70
2022-12-14T16:09:31.368Z,-5.80
2022-12-14T16:12:24.182Z,-5.80
2022-12-14T16:14:56.968Z,-5.80
2022-12-14T16:17:31.115Z,-5.90
2022-12-14T16:20:23.667Z,-5.90
2022-12-14T16:23:05.352Z,-5.90
2022-12-14T16:25:35.007Z,-6.00
2022-12-14T16:28:24.818Z,-6.00
2022-12-14T16:31:00.624Z,-6.00
2022-12-14T16:33:27.885Z,-6.00
2022-12-14T16:36:06.575Z,-6.10
2022-12-14T16:38:55.191Z,-6.10
2022-12-14T16:41:38.151Z,-6.10
2022-12-14T16:44:10.444Z,-6.20
2022-12-14T16:46:37.140Z,-6.20
2022-12-14T16:49:23.228Z,-6.20
2022-12-14T16:52:08.970Z,-6.20
2022-12-14T16:54:37.979Z,-6.20
2022-12-14T16:57:16.354Z,-6.30
2022-12-14T16:59:45.864Z,-6.30
2022-12-14T17:02:34.276Z,-6.30
2022-12-14T17:05:05.889Z,-6.40
2022-12-14T17:07:33.469Z,-6.40
2022-12-14T17:10:00.272Z,-6.40
2022-12-14T17:12:27.434Z,-6.50
2022-12-14T17:14:54.365Z,-6.50
2022-12-14T17:17:39.224Z,-6.50
2022-12-14T17:20:13.566Z,-6.60
2022-12-14T17:22:40.995Z,-6.60
2022-12-14T17:25:09.740Z,-6.60
2022-12-14T17:27:36.479Z,-6.60
2022-12-14T17:30:03.572Z,-6.70
2022-12-14T17:32:32.548Z,-6.70
2022-12-14T17:35:00.139Z,-6.70
2022-12-14T17:37:34.189Z,-6.70
2022-12-14T17:40:03.486Z,-6.80
2022-12-14T17:42:30.738Z,-6.80
2022-12-14T17:44:59.306Z,-6.80
2022-12-14T17:47:26.516Z,-6.90
2022-12-14T17:49:53.298Z,-6.90
2022-12-14T17:52:25.961Z,-6.90
2022-12-14T17:54:52.819Z,-7.00
2022-12-14T17:57:23.851Z,-7.00
2022-12-14T18:00:11.284Z,-7.00
2022-12-14T18:02:39.587Z,-7.00
2022-12-14T18:05:11.773Z,-7.10
2022-12-14T18:07:38.465Z,-7.10
2022-12-14T18:10:06.878Z,-7.10
2022-12-14T18:12:33.556Z,-7.20
2022-12-14T18:15:00.165Z,-7.20
2022-12-14T18:17:26.789Z,-7.20
2022-12-14T18:19:53.695Z,-7.30
2022-12-14T18:22:20.463Z,-7.30
2022-12-14T18:24:49.219Z,-7.30
2022-12-14T18:27:16.100Z,-7.30
2022-12-14T18:29:42.741Z,-7.30
2022-12-14T18:32:13.861Z,-7.40
2022-12-14T18:34:40.597Z,-7.40
2022-12-14T18:37:07.199Z,-7.40
2022-12-14T18:39:33.814Z,-7.40
2022-12-14T18:42:00.460Z,-7.40
2022-12-14T18:44:27.027Z,-7.50
2022-12-14T18:46:53.766Z,-7.50
2022-12-14T18:49:20.371Z,-7.50
2022-12-14T18:51:47.764Z,-7.60
2022-12-14T18:54:14.369Z,-7.60
2022-12-14T18:56:42.247Z,-7.60
2022-12-14T18:59:08.904Z,-7.60
2022-12-14T19:01:35.655Z,-7.60
2022-12-14T19:04:02.455Z,-7.60
2022-12-14T19:06:45.704Z,-7.60
2022-12-14T19:09:14.053Z,-7.60
2022-12-14T19:11:44.273Z,-7.70
2022-12-14T19:14:11.326Z,-7.70
2022-12-14T19:16:38.318Z,-7.70
2022-12-14T19:19:05.013Z,-7.70
2022-12-14T19:21:31.835Z,-7.70
2022-12-14T19:23:59.705Z,-7.70
2022-12-14T19:26:28.222Z,-7.80
2022-12-14T19:28:56.706Z,-7.70
2022-12-14T19:31:23.419Z,-7.80
2022-12-14T19:33:50.086Z,-7.80
2022-12-14T19:36:16.968Z,-7.80
2022-12-14T19:38:44.819Z,-7.80
2022-12-14T19:41:17.717Z,-7.80
2022-12-14T19:43:44.392Z,-7.90
2022-12-14T19:46:13.968Z,-7.90
2022-12-14T19:48:42.283Z,-7.90
2022-12-14T19:51:11.729Z,-7.90
2022-12-14T19:53:39.753Z,-7.90
2022-12-14T19:56:07.080Z,-8.00
2022-12-14T19:58:34.037Z,-8.00
2022-12-14T20:01:00.933Z,-7.90
2022-12-14T20:03:28.795Z,-8.00
2022-12-14T20:05:58.640Z,-8.00
2022-12-14T20:08:27.131Z,-8.00
2022-12-14T20:10:55.914Z,-8.00
2022-12-14T20:13:24.417Z,-8.00
2022-12-14T20:15:52.703Z,-8.10
2022-12-14T20:18:21.532Z,-8.10
2022-12-14T20:20:49.498Z,-8.10
2022-12-14T20:23:17.643Z,-8.10
2022-12-14T20:25:44.806Z,-8.10
2022-12-14T20:28:11.471Z,-8.10
2022-12-14T20:30:46.045Z,-8.20
2022-12-14T20:33:13.062Z,-8.20
2022-12-14T20:35:39.989Z,-8.20
2022-12-14T20:38:06.957Z,-8.20
2022-12-14T20:40:38.411Z,-8.20
2022-12-14T20:43:05.462Z,-8.20
2022-12-14T20:45:32.164Z,-8.30
2022-12-14T20:47:59.030Z,-8.30
2022-12-14T20:50:26.815Z,-8.30
2022-12-14T20:52:53.396Z,-8.30
2022-12-14T20:55:20.039Z,-8.30
2022-12-14T20:57:47.065Z,-8.30
2022-12-14T21:00:14.166Z,-8.30
2022-12-14T21:02:41.006Z,-8.40
2022-12-14T21:05:08.020Z,-8.30
2022-12-14T21:07:34.677Z,-8.30
2022-12-14T21:10:01.472Z,-8.40
2022-12-14T21:12:29.640Z,-8.40
2022-12-14T21:14:56.744Z,-8.40
2022-12-14T21:17:29.078Z,-8.40
2022-12-14T21:19:55.980Z,-8.40
2022-12-14T21:22:24.986Z,-8.40
2022-12-14T21:25:07.955Z,-8.40
2022-12-14T21:27:38.337Z,-8.40
2022-12-14T21:30:07.819Z,-8.50
2022-12-14T21:32:36.038Z,-8.50
2022-12-14T21:35:03.406Z,-8.50
2022-12-14T21:37:30.076Z,-8.50
2022-12-14T21:39:56.733Z,-8.60
2022-12-14T21:42:24.067Z,-8.50
2022-12-14T21:44:52.468Z,-8.60
2022-12-14T21:47:21.936Z,-8.60
2022-12-14T21:49:49.221Z,-8.60
2022-12-14T21:52:18.771Z,-8.60
2022-12-14T21:54:45.582Z,-8.70
2022-12-14T21:57:39.584Z,-8.70
2022-12-14T22:00:08.976Z,-8.70
2022-12-14T22:02:35.784Z,-8.70
2022-12-14T22:05:02.638Z,-8.70
2022-12-14T22:07:32.437Z,-8.70
2022-12-14T22:09:59.134Z,-8.70
2022-12-14T22:12:25.870Z,-8.70
2022-12-14T22:14:52.699Z,-8.70
2022-12-14T22:17:19.329Z,-8.70
2022-12-14T22:19:46.217Z,-8.70
2022-12-14T22:22:15.103Z,-8.70
2022-12-14T22:24:42.077Z,-8.80
2022-12-14T22:27:12.618Z,-8.80
2022-12-14T22:29:39.336Z,-8.80
2022-12-14T22:32:07.152Z,-8.80
2022-12-14T22:34:33.914Z,-8.80
2022-12-14T22:37:00.778Z,-8.80
2022-12-14T22:39:27.389Z,-8.80
2022-12-14T22:41:53.995Z,-8.90
2022-12-14T22:44:20.595Z,-8.90
2022-12-14T22:46:47.360Z,-8.90
2022-12-14T22:49:18.433Z,-8.90
2022-12-14T22:51:45.394Z,-9.00
2022-12-14T22:54:32.360Z,-9.00
2022-12-14T22:57:04.150Z,-9.00
2022-12-14T22:59:37.468Z,-9.00
2022-12-14T23:02:05.045Z,-9.00
2022-12-14T23:04:32.064Z,-9.00
2022-12-14T23:06:59.079Z,-9.00
2022-12-14T23:09:44.306Z,-9.00
2022-12-14T23:12:29.806Z,-9.00
2022-12-14T23:15:15.255Z,-9.00
2022-12-14T23:18:00.679Z,-9.10
2022-12-14T23:20:46.080Z,-9.10
2022-12-14T23:23:31.951Z,-9.10
2022-12-14T23:26:21.623Z,-9.10
2022-12-14T23:29:06.888Z,-9.10
2022-12-14T23:31:52.538Z,-9.20
2022-12-14T23:34:38.008Z,-9.20
2022-12-14T23:37:23.369Z,-9.10
2022-12-14T23:40:08.882Z,-9.20
2022-12-14T23:42:54.284Z,-9.20
2022-12-14T23:45:39.728Z,-9.20
2022-12-14T23:48:25.153Z,-9.20
2022-12-14T23:51:10.686Z,-9.20
2022-12-14T23:53:56.080Z,-9.20
2022-12-14T23:56:41.601Z,-9.20
2022-12-14T23:59:31.988Z,-9.20
