createdAt,value
2022-10-16T00:00:24.435Z,100033.06
2022-10-16T00:01:27.950Z,100024.91
2022-10-16T00:02:29.436Z,100030.34
2022-10-16T00:03:30.925Z,100036.72
2022-10-16T00:04:32.756Z,100042.53
2022-10-16T00:05:34.851Z,100031.09
2022-10-16T00:06:36.383Z,100030.91
2022-10-16T00:07:37.923Z,100025.88
2022-10-16T00:08:39.488Z,100014.22
2022-10-16T00:09:41.022Z,100013.69
2022-10-16T00:10:42.511Z,100022.88
2022-10-16T00:11:44.064Z,100022.16
2022-10-16T00:12:45.599Z,100029.94
2022-10-16T00:13:47.289Z,100029.94
2022-10-16T00:14:48.763Z,100020.66
2022-10-16T00:15:50.213Z,100021.66
2022-10-16T00:16:51.632Z,100022.31
2022-10-16T00:17:53.075Z,100023.31
2022-10-16T00:18:54.678Z,100022.38
2022-10-16T00:19:56.175Z,100023.84
2022-10-16T00:21:02.236Z,100029.44
2022-10-16T00:22:03.658Z,100032.78
2022-10-16T00:23:06.078Z,100031.50
2022-10-16T00:24:09.212Z,100040.25
2022-10-16T00:25:10.687Z,100032.31
2022-10-16T00:26:13.067Z,100032.31
2022-10-16T00:27:15.043Z,100029.34
2022-10-16T00:28:16.472Z,100025.38
2022-10-16T00:29:18.149Z,100032.84
2022-10-16T00:30:19.716Z,100036.00
2022-10-16T00:31:21.763Z,100049.50
2022-10-16T00:32:23.357Z,100046.47
2022-10-16T00:33:25.035Z,100051.16
2022-10-16T00:34:26.530Z,100043.31
2022-10-16T00:35:28.841Z,100038.72
2022-10-16T00:36:31.610Z,100039.53
2022-10-16T00:37:33.103Z,100036.72
2022-10-16T00:38:34.813Z,100042.69
2022-10-16T00:39:36.295Z,100036.00
2022-10-16T00:40:37.783Z,100040.47
2022-10-16T00:41:39.242Z,100037.66
2022-10-16T00:42:41.117Z,100040.25
2022-10-16T00:43:42.579Z,100037.31
2022-10-16T00:44:44.003Z,100035.00
2022-10-16T00:45:45.436Z,100037.16
2022-10-16T00:46:46.872Z,100043.97
2022-10-16T00:47:50.481Z,100043.31
2022-10-16T00:48:51.883Z,100037.88
2022-10-16T00:49:54.473Z,100039.72
2022-10-16T00:50:55.951Z,100037.41
2022-10-16T00:51:57.458Z,100036.88
2022-10-16T00:52:59.058Z,100032.91
2022-10-16T00:54:00.777Z,100029.41
2022-10-16T00:55:03.936Z,100035.56
2022-10-16T00:56:05.506Z,100033.78
2022-10-16T00:57:07.158Z,100039.94
2022-10-16T00:58:08.740Z,100032.78
2022-10-16T00:59:20.291Z,100035.63
2022-10-16T01:00:22.704Z,100040.44
2022-10-16T01:01:24.186Z,100035.94
2022-10-16T01:02:25.918Z,100038.78
2022-10-16T01:03:31.818Z,100050.91
2022-10-16T01:04:35.168Z,100048.41
2022-10-16T01:05:40.607Z,100043.41
2022-10-16T01:07:04.591Z,100044.84
2022-10-16T01:08:09.579Z,100040.16
2022-10-16T01:09:18.655Z,100041.66
2022-10-16T01:10:20.222Z,100031.66
2022-10-16T01:11:29.243Z,100040.13
2022-10-16T01:12:50.935Z,100038.59
2022-10-16T01:13:54.781Z,100036.09
2022-10-16T01:15:08.151Z,100047.28
2022-10-16T01:16:14.387Z,100045.28
2022-10-16T01:17:19.687Z,100044.75
2022-10-16T01:18:40.853Z,100035.16
2022-10-16T01:20:05.819Z,100046.56
2022-10-16T01:21:09.059Z,100046.13
2022-10-16T01:22:10.613Z,100041.31
2022-10-16T01:23:31.019Z,100036.81
2022-10-16T01:24:34.142Z,100044.94
2022-10-16T01:25:54.439Z,100049.44
2022-10-16T01:27:02.019Z,100046.28
2022-10-16T01:28:03.480Z,100053.41
2022-10-16T01:29:08.351Z,100062.41
2022-10-16T01:30:15.051Z,100057.25
2022-10-16T01:31:17.973Z,100056.59
2022-10-16T01:32:19.411Z,100055.25
2022-10-16T01:33:22.760Z,100049.63
2022-10-16T01:34:26.397Z,100066.56
2022-10-16T01:35:28.699Z,100067.91
2022-10-16T01:36:32.185Z,100064.44
2022-10-16T01:37:36.154Z,100076.44
2022-10-16T01:38:38.094Z,100071.09
2022-10-16T01:39:39.618Z,100073.94
2022-10-16T01:40:42.326Z,100078.41
2022-10-16T01:41:48.076Z,100080.09
2022-10-16T01:42:51.126Z,100078.09
2022-10-16T01:43:58.214Z,100069.63
2022-10-16T01:44:59.722Z,100068.13
2022-10-16T01:46:01.467Z,100059.03
2022-10-16T01:47:03.096Z,100055.88
2022-10-16T01:48:06.520Z,100063.38
2022-10-16T01:49:07.959Z,100058.03
2022-10-16T01:50:09.507Z,100054.91
2022-10-16T01:51:11.567Z,100062.22
2022-10-16T01:52:14.774Z,100061.38
2022-10-16T01:53:16.236Z,100066.00
2022-10-16T01:54:17.706Z,100068.19
2022-10-16T01:55:20.659Z,100063.03
2022-10-16T01:56:23.562Z,100065.53
2022-10-16T01:57:25.348Z,100065.53
2022-10-16T01:58:26.843Z,100059.38
2022-10-16T01:59:28.612Z,100070.19
2022-10-16T02:00:43.824Z,100066.84
2022-10-16T02:01:46.850Z,100060.53
2022-10-16T02:02:50.042Z,100059.06
2022-10-16T02:03:53.867Z,100056.22
2022-10-16T02:05:13.779Z,100050.72
2022-10-16T02:06:15.259Z,100048.41
2022-10-16T02:07:17.320Z,100051.25
2022-10-16T02:08:18.851Z,100050.72
2022-10-16T02:09:20.387Z,100050.06
2022-10-16T02:10:21.926Z,100052.06
2022-10-16T02:11:23.480Z,100054.06
2022-10-16T02:12:26.755Z,100057.38
2022-10-16T02:13:32.548Z,100061.38
2022-10-16T02:14:34.021Z,100070.03
2022-10-16T02:15:35.626Z,100069.69
2022-10-16T02:16:46.907Z,100065.75
2022-10-16T02:17:48.432Z,100065.75
2022-10-16T02:18:49.974Z,100057.38
2022-10-16T02:19:51.958Z,100064.69
2022-10-16T02:20:54.407Z,100062.38
2022-10-16T02:22:00.438Z,100061.22
2022-10-16T02:23:01.928Z,100069.91
2022-10-16T02:24:04.693Z,100061.44
2022-10-16T02:25:07.739Z,100068.41
2022-10-16T02:26:10.158Z,100066.75
2022-10-16T02:27:15.705Z,100065.59
2022-10-16T02:28:40.079Z,100079.06
2022-10-16T02:29:45.671Z,100076.88
2022-10-16T02:30:49.335Z,100085.34
2022-10-16T02:31:52.063Z,100079.00
2022-10-16T02:32:53.543Z,100082.31
2022-10-16T02:33:55.877Z,100085.47
2022-10-16T02:34:57.384Z,100082.31
2022-10-16T02:35:58.939Z,100075.66
2022-10-16T02:37:00.842Z,100075.13
2022-10-16T02:38:02.383Z,100082.75
2022-10-16T02:39:04.854Z,100079.63
2022-10-16T02:40:06.648Z,100080.66
2022-10-16T02:41:08.295Z,100073.84
2022-10-16T02:42:13.355Z,100077.16
2022-10-16T02:43:14.808Z,100071.00
2022-10-16T02:44:17.431Z,100079.47
2022-10-16T02:45:18.949Z,100073.31
2022-10-16T02:46:20.502Z,100079.47
2022-10-16T02:47:22.199Z,100086.13
2022-10-16T02:48:23.639Z,100092.63
2022-10-16T02:49:25.180Z,100090.63
2022-10-16T02:50:26.631Z,100092.81
2022-10-16T02:51:28.056Z,100108.63
2022-10-16T02:52:29.841Z,100100.66
2022-10-16T02:53:31.549Z,100099.47
2022-10-16T02:54:33.027Z,100104.47
2022-10-16T02:55:34.723Z,100091.19
2022-10-16T02:56:36.208Z,100087.19
2022-10-16T02:57:38.204Z,100085.75
2022-10-16T02:58:39.680Z,100091.38
2022-10-16T02:59:41.243Z,100094.84
2022-10-16T03:00:43.452Z,100088.19
2022-10-16T03:01:45.560Z,100088.19
2022-10-16T03:02:47.693Z,100088.69
2022-10-16T03:03:49.272Z,100095.50
2022-10-16T03:04:50.719Z,100099.31
2022-10-16T03:05:52.198Z,100098.19
2022-10-16T03:06:53.788Z,100093.09
2022-10-16T03:07:55.457Z,100079.47
2022-10-16T03:08:56.930Z,100081.13
2022-10-16T03:10:01.155Z,100084.44
2022-10-16T03:11:02.586Z,100088.94
2022-10-16T03:12:04.119Z,100086.13
2022-10-16T03:13:05.660Z,100083.28
2022-10-16T03:14:07.220Z,100080.47
2022-10-16T03:15:09.520Z,100090.59
2022-10-16T03:16:11.018Z,100086.63
2022-10-16T03:17:13.822Z,100102.41
2022-10-16T03:18:15.338Z,100089.13
2022-10-16T03:19:17.270Z,100091.59
2022-10-16T03:20:18.722Z,100087.13
2022-10-16T03:21:20.309Z,100087.13
2022-10-16T03:22:21.748Z,100094.44
2022-10-16T03:23:23.259Z,100090.78
2022-10-16T03:24:24.972Z,100100.63
2022-10-16T03:25:26.475Z,100097.78
2022-10-16T03:26:28.016Z,100094.63
2022-10-16T03:27:29.560Z,100096.63
2022-10-16T03:28:31.438Z,100101.13
2022-10-16T03:29:33.869Z,100101.13
2022-10-16T03:30:35.369Z,100113.25
2022-10-16T03:31:36.866Z,100107.59
2022-10-16T03:32:38.430Z,100111.25
2022-10-16T03:33:39.909Z,100115.75
2022-10-16T03:34:41.347Z,100112.94
2022-10-16T03:35:43.198Z,100115.75
2022-10-16T03:36:44.628Z,100104.44
2022-10-16T03:37:46.078Z,100106.13
2022-10-16T03:38:47.605Z,100104.44
2022-10-16T03:39:49.075Z,100114.59
2022-10-16T03:40:50.582Z,100107.78
2022-10-16T03:41:52.138Z,100110.94
2022-10-16T03:42:56.264Z,100104.44
2022-10-16T03:43:57.766Z,100101.63
2022-10-16T03:44:59.399Z,100106.44
2022-10-16T03:46:00.884Z,100109.59
2022-10-16T03:47:02.366Z,100103.63
2022-10-16T03:48:04.365Z,100112.94
2022-10-16T03:49:08.854Z,100116.91
2022-10-16T03:50:11.371Z,100112.94
2022-10-16T03:51:12.882Z,100111.59
2022-10-16T03:52:14.409Z,100114.91
2022-10-16T03:53:15.903Z,100115.75
2022-10-16T03:54:17.415Z,100093.97
2022-10-16T03:55:18.864Z,100100.47
2022-10-16T03:56:20.329Z,100091.16
2022-10-16T03:57:21.999Z,100086.00
2022-10-16T03:58:23.566Z,100090.81
2022-10-16T03:59:25.311Z,100091.66
2022-10-16T04:00:26.918Z,100103.78
2022-10-16T04:01:28.378Z,100096.97
2022-10-16T04:02:29.875Z,100102.63
2022-10-16T04:03:31.421Z,100098.13
2022-10-16T04:04:32.990Z,100102.63
2022-10-16T04:05:34.455Z,100098.13
2022-10-16T04:06:35.913Z,100092.47
2022-10-16T04:07:37.471Z,100091.66
2022-10-16T04:08:40.151Z,100097.31
2022-10-16T04:09:41.706Z,100100.13
2022-10-16T04:10:43.835Z,100100.97
2022-10-16T04:11:45.290Z,100113.09
2022-10-16T04:12:46.724Z,100109.44
2022-10-16T04:13:48.300Z,100103.78
2022-10-16T04:14:49.773Z,100112.25
2022-10-16T04:15:51.252Z,100111.09
2022-10-16T04:16:52.742Z,100118.75
2022-10-16T04:17:54.203Z,100117.91
2022-10-16T04:18:55.663Z,100108.44
2022-10-16T04:19:57.207Z,100114.09
2022-10-16T04:21:02.792Z,100115.75
2022-10-16T04:22:04.261Z,100115.25
2022-10-16T04:23:05.779Z,100124.22
2022-10-16T04:24:07.228Z,100123.72
2022-10-16T04:25:08.865Z,100133.88
2022-10-16T04:26:11.454Z,100131.88
2022-10-16T04:27:12.935Z,100125.41
2022-10-16T04:28:14.419Z,100133.88
2022-10-16T04:29:15.885Z,100130.22
2022-10-16T04:30:17.654Z,100132.72
2022-10-16T04:31:19.134Z,100131.88
2022-10-16T04:32:20.632Z,100125.41
2022-10-16T04:33:22.216Z,100123.72
2022-10-16T04:34:23.771Z,100120.56
2022-10-16T04:35:25.222Z,100118.91
2022-10-16T04:36:29.126Z,100122.56
2022-10-16T04:37:30.988Z,100112.44
2022-10-16T04:38:32.739Z,100120.06
2022-10-16T04:39:34.242Z,100110.75
2022-10-16T04:40:37.499Z,100113.59
2022-10-16T04:41:38.966Z,100098.63
2022-10-16T04:42:40.478Z,100102.91
2022-10-16T04:43:41.927Z,100103.56
2022-10-16T04:44:43.465Z,100109.38
2022-10-16T04:45:45.218Z,100103.00
2022-10-16T04:46:46.682Z,100105.28
2022-10-16T04:47:48.162Z,100109.56
2022-10-16T04:48:49.619Z,100100.25
2022-10-16T04:49:51.138Z,100092.94
2022-10-16T04:50:54.557Z,100087.97
2022-10-16T04:51:56.793Z,100104.41
2022-10-16T04:52:58.279Z,100101.41
2022-10-16T04:53:59.767Z,100109.34
2022-10-16T04:55:03.551Z,100105.69
2022-10-16T04:56:05.110Z,100095.75
2022-10-16T04:57:06.547Z,100085.28
2022-10-16T04:58:08.085Z,100094.75
2022-10-16T04:59:09.940Z,100101.56
2022-10-16T05:00:11.583Z,100104.06
2022-10-16T05:01:13.059Z,100104.91
2022-10-16T05:02:14.595Z,100103.25
2022-10-16T05:03:16.144Z,100108.22
2022-10-16T05:04:17.847Z,100119.53
2022-10-16T05:05:20.531Z,100118.88
2022-10-16T05:06:22.043Z,100111.38
2022-10-16T05:07:23.814Z,100115.03
2022-10-16T05:08:25.713Z,100108.88
2022-10-16T05:09:27.174Z,100108.50
2022-10-16T05:10:29.071Z,100106.84
2022-10-16T05:11:30.542Z,100113.81
2022-10-16T05:12:32.095Z,100117.69
2022-10-16T05:13:33.907Z,100116.19
2022-10-16T05:14:35.377Z,100113.88
2022-10-16T05:15:36.892Z,100108.75
2022-10-16T05:16:38.359Z,100123.91
2022-10-16T05:17:42.550Z,100112.59
2022-10-16T05:18:46.559Z,100119.91
2022-10-16T05:19:48.046Z,100116.75
2022-10-16T05:20:49.540Z,100115.94
2022-10-16T05:21:50.980Z,100110.78
2022-10-16T05:22:52.416Z,100111.63
2022-10-16T05:23:54.325Z,100112.13
2022-10-16T05:24:55.862Z,100114.13
2022-10-16T05:25:59.242Z,100120.28
2022-10-16T05:27:00.932Z,100124.75
2022-10-16T05:28:02.363Z,100130.13
2022-10-16T05:29:04.116Z,100140.59
2022-10-16T05:30:08.576Z,100137.47
2022-10-16T05:31:12.978Z,100134.31
2022-10-16T05:32:14.814Z,100145.59
2022-10-16T05:33:16.330Z,100144.44
2022-10-16T05:34:17.772Z,100147.28
2022-10-16T05:35:19.364Z,100148.94
2022-10-16T05:36:20.898Z,100143.78
2022-10-16T05:37:22.328Z,100137.31
2022-10-16T05:38:23.862Z,100148.28
2022-10-16T05:39:25.357Z,100147.44
2022-10-16T05:40:26.804Z,100141.47
2022-10-16T05:41:28.518Z,100152.78
2022-10-16T05:42:29.964Z,100147.13
2022-10-16T05:43:31.820Z,100147.94
2022-10-16T05:45:35.718Z,100157.25
2022-10-16T05:46:37.196Z,100150.78
2022-10-16T05:47:39.029Z,100155.59
2022-10-16T05:48:40.533Z,100155.59
2022-10-16T05:49:42.055Z,100142.63
2022-10-16T05:50:43.491Z,100145.47
2022-10-16T05:51:45.087Z,100148.28
2022-10-16T05:52:46.578Z,100148.09
2022-10-16T05:53:48.428Z,100150.09
2022-10-16T05:54:50.640Z,100153.53
2022-10-16T05:55:52.834Z,100153.34
2022-10-16T05:56:54.344Z,100157.81
2022-10-16T05:57:55.971Z,100154.72
2022-10-16T05:58:57.472Z,100158.66
2022-10-16T05:59:59.072Z,100160.47
2022-10-16T06:01:01.820Z,100160.16
2022-10-16T06:02:03.307Z,100161.31
2022-10-16T06:03:05.899Z,100154.66
2022-10-16T06:04:07.440Z,100161.78
2022-10-16T06:05:09.780Z,100167.94
2022-10-16T06:06:18.275Z,100168.78
2022-10-16T06:07:19.747Z,100170.75
2022-10-16T06:08:21.600Z,100162.78
2022-10-16T06:09:23.099Z,100168.28
2022-10-16T06:10:24.635Z,100166.78
2022-10-16T06:11:27.210Z,100167.28
2022-10-16T06:12:28.677Z,100165.13
2022-10-16T06:13:30.247Z,100161.13
2022-10-16T06:14:31.810Z,100161.63
2022-10-16T06:15:33.338Z,100162.47
2022-10-16T06:16:35.493Z,100162.16
2022-10-16T06:17:36.967Z,100154.16
2022-10-16T06:18:38.436Z,100168.00
2022-10-16T06:19:39.988Z,100158.38
2022-10-16T06:20:41.563Z,100168.84
2022-10-16T06:21:43.056Z,100174.94
2022-10-16T06:22:44.596Z,100170.13
2022-10-16T06:23:48.726Z,100174.09
2022-10-16T06:24:50.858Z,100171.59
2022-10-16T06:25:52.426Z,100180.06
2022-10-16T06:26:53.870Z,100181.22
2022-10-16T06:27:55.354Z,100185.22
2022-10-16T06:28:57.156Z,100171.38
2022-10-16T06:29:58.712Z,100178.19
2022-10-16T06:31:04.203Z,100176.53
2022-10-16T06:32:08.947Z,100173.53
2022-10-16T06:33:11.421Z,100174.03
2022-10-16T06:34:13.106Z,100177.38
2022-10-16T06:35:14.675Z,100180.69
2022-10-16T06:36:16.599Z,100183.72
2022-10-16T06:37:18.096Z,100181.22
2022-10-16T06:38:19.547Z,100186.88
2022-10-16T06:39:21.041Z,100197.66
2022-10-16T06:40:22.594Z,100192.00
2022-10-16T06:41:24.400Z,100196.19
2022-10-16T06:42:26.388Z,100195.03
2022-10-16T06:43:30.972Z,100190.22
2022-10-16T06:44:32.498Z,100187.72
2022-10-16T06:45:33.979Z,100198.88
2022-10-16T06:46:35.635Z,100188.41
2022-10-16T06:47:37.186Z,100192.06
2022-10-16T06:48:38.776Z,100195.41
2022-10-16T06:49:40.296Z,100192.91
2022-10-16T06:50:41.862Z,100199.38
2022-10-16T06:51:43.729Z,100201.69
2022-10-16T06:52:45.272Z,100203.38
2022-10-16T06:54:02.203Z,100195.41
2022-10-16T06:55:05.316Z,100197.84
2022-10-16T06:56:10.513Z,100203.63
2022-10-16T06:57:12.038Z,100206.97
2022-10-16T06:58:13.485Z,100206.97
2022-10-16T06:59:15.003Z,100202.47
2022-10-16T07:00:16.620Z,100206.97
2022-10-16T07:01:19.421Z,100206.66
2022-10-16T07:02:20.930Z,100204.34
2022-10-16T07:03:22.399Z,100206.97
2022-10-16T07:04:23.839Z,100200.47
2022-10-16T07:05:25.322Z,100216.72
2022-10-16T07:06:27.190Z,100214.16
2022-10-16T07:07:28.740Z,100222.94
2022-10-16T07:08:39.842Z,100224.28
2022-10-16T07:09:41.265Z,100230.47
2022-10-16T07:10:42.732Z,100241.13
2022-10-16T07:11:44.193Z,100232.53
2022-10-16T07:12:46.130Z,100231.38
2022-10-16T07:13:50.994Z,100229.03
2022-10-16T07:14:57.184Z,100238.56
2022-10-16T07:15:58.624Z,100234.06
2022-10-16T07:17:00.114Z,100235.75
2022-10-16T07:18:01.606Z,100233.44
2022-10-16T07:19:03.165Z,100231.94
2022-10-16T07:20:04.770Z,100240.59
2022-10-16T07:21:06.898Z,100231.53
2022-10-16T07:22:08.500Z,100236.53
2022-10-16T07:23:09.979Z,100238.19
2022-10-16T07:24:12.363Z,100233.19
2022-10-16T07:25:13.882Z,100237.19
2022-10-16T07:26:15.920Z,100240.84
2022-10-16T07:27:17.589Z,100240.53
2022-10-16T07:28:19.241Z,100247.50
2022-10-16T07:29:21.178Z,100233.72
2022-10-16T07:30:22.604Z,100253.81
2022-10-16T07:31:24.303Z,100257.16
2022-10-16T07:32:26.967Z,100252.84
2022-10-16T07:33:29.007Z,100263.81
2022-10-16T07:34:30.508Z,100259.00
2022-10-16T07:35:32.032Z,100255.84
2022-10-16T07:36:33.550Z,100260.03
2022-10-16T07:37:35.102Z,100263.38
2022-10-16T07:38:36.531Z,100255.41
2022-10-16T07:39:38.010Z,100268.03
2022-10-16T07:40:39.507Z,100262.06
2022-10-16T07:41:40.984Z,100268.22
2022-10-16T07:42:42.554Z,100270.72
2022-10-16T07:43:47.423Z,100276.09
2022-10-16T07:44:48.948Z,100275.75
2022-10-16T07:46:57.103Z,100277.88
2022-10-16T07:47:58.572Z,100267.91
2022-10-16T07:49:00.025Z,100272.94
2022-10-16T07:50:01.568Z,100269.78
2022-10-16T07:51:03.971Z,100277.09
2022-10-16T07:52:05.465Z,100270.28
2022-10-16T07:53:06.918Z,100271.44
2022-10-16T07:54:09.355Z,100269.44
2022-10-16T07:55:10.850Z,100282.09
2022-10-16T07:56:12.849Z,100273.13
2022-10-16T07:57:20.200Z,100283.59
2022-10-16T07:58:21.682Z,100278.78
2022-10-16T07:59:23.106Z,100282.09
2022-10-16T08:00:24.598Z,100290.25
2022-10-16T08:01:26.172Z,100295.06
2022-10-16T08:02:27.715Z,100295.72
2022-10-16T08:03:29.194Z,100289.91
2022-10-16T08:04:30.616Z,100297.00
2022-10-16T08:05:32.300Z,100303.63
2022-10-16T08:06:35.894Z,100307.28
2022-10-16T08:07:37.319Z,100314.63
2022-10-16T08:08:38.782Z,100314.63
2022-10-16T08:09:40.272Z,100313.78
2022-10-16T08:10:41.744Z,100333.91
2022-10-16T08:11:43.243Z,100340.56
2022-10-16T08:12:44.663Z,100339.94
2022-10-16T08:13:46.132Z,100344.13
2022-10-16T08:14:47.825Z,100355.09
2022-10-16T08:15:49.394Z,100347.78
2022-10-16T08:16:50.858Z,100345.28
2022-10-16T08:17:56.046Z,100338.91
2022-10-16T08:18:57.542Z,100337.44
2022-10-16T08:19:59.014Z,100338.28
2022-10-16T08:21:01.283Z,100337.63
2022-10-16T08:22:02.888Z,100347.44
2022-10-16T08:23:04.378Z,100339.81
2022-10-16T08:24:05.892Z,100344.31
2022-10-16T08:25:07.419Z,100338.66
2022-10-16T08:26:09.082Z,100340.97
2022-10-16T08:27:11.191Z,100339.28
2022-10-16T08:28:12.684Z,100348.09
2022-10-16T08:29:14.739Z,100348.22
2022-10-16T08:30:16.466Z,100349.84
2022-10-16T08:32:26.825Z,100346.22
2022-10-16T08:33:29.206Z,100332.63
2022-10-16T08:34:30.670Z,100333.13
2022-10-16T08:35:32.291Z,100330.31
2022-10-16T08:36:33.735Z,100329.25
2022-10-16T08:37:35.244Z,100344.22
2022-10-16T08:38:37.183Z,100352.53
2022-10-16T08:39:38.633Z,100359.00
2022-10-16T08:40:40.075Z,100340.56
2022-10-16T08:42:00.051Z,100334.06
2022-10-16T08:43:07.507Z,100333.25
2022-10-16T08:44:41.280Z,100337.22
2022-10-16T08:45:48.881Z,100354.69
2022-10-16T08:46:53.103Z,100351.88
2022-10-16T08:48:02.291Z,100347.88
2022-10-16T08:49:03.795Z,100358.81
2022-10-16T08:50:13.055Z,100356.31
2022-10-16T08:51:24.732Z,100359.84
2022-10-16T08:52:36.386Z,100356.91
2022-10-16T08:53:39.816Z,100357.59
2022-10-16T08:54:44.691Z,100366.25
2022-10-16T08:55:47.384Z,100361.66
2022-10-16T08:56:48.859Z,100372.31
2022-10-16T08:57:50.302Z,100369.34
2022-10-16T08:58:56.546Z,100372.69
2022-10-16T09:00:02.128Z,100376.66
2022-10-16T09:01:12.434Z,100381.16
2022-10-16T09:02:31.889Z,100380.88
2022-10-16T09:03:52.143Z,100379.91
2022-10-16T09:04:56.606Z,100380.59
2022-10-16T09:06:01.793Z,100383.13
2022-10-16T09:07:03.327Z,100382.91
2022-10-16T09:08:10.724Z,100356.38
2022-10-16T09:09:17.383Z,100367.94
2022-10-16T09:10:24.879Z,100363.31
2022-10-16T09:11:26.323Z,100364.00
2022-10-16T09:12:30.123Z,100374.47
2022-10-16T09:13:37.328Z,100367.34
2022-10-16T09:14:57.782Z,100367.22
2022-10-16T09:16:19.528Z,100374.16
2022-10-16T09:17:30.031Z,100372.22
2022-10-16T09:18:32.839Z,100369.41
2022-10-16T09:19:36.668Z,100373.09
2022-10-16T09:20:38.137Z,100372.31
2022-10-16T09:21:41.107Z,100374.50
2022-10-16T09:22:42.587Z,100377.81
2022-10-16T09:23:44.051Z,100373.81
2022-10-16T09:24:45.535Z,100387.31
2022-10-16T09:25:48.832Z,100382.16
2022-10-16T09:26:50.816Z,100388.84
2022-10-16T09:27:53.245Z,100389.03
2022-10-16T09:28:54.921Z,100387.69
2022-10-16T09:29:59.645Z,100386.03
2022-10-16T09:31:01.657Z,100387.19
2022-10-16T09:32:16.163Z,100389.34
2022-10-16T09:33:21.807Z,100391.53
2022-10-16T09:34:33.397Z,100384.22
2022-10-16T09:35:37.677Z,100386.22
2022-10-16T09:36:43.363Z,100400.19
2022-10-16T09:37:46.220Z,100398.34
2022-10-16T09:38:47.656Z,100395.69
2022-10-16T09:39:52.475Z,100401.38
2022-10-16T09:40:59.083Z,100396.31
2022-10-16T09:42:04.847Z,100392.31
2022-10-16T09:43:21.485Z,100387.38
2022-10-16T09:44:26.787Z,100389.84
2022-10-16T09:45:28.230Z,100397.69
2022-10-16T09:46:35.863Z,100396.66
2022-10-16T09:47:38.486Z,100397.31
2022-10-16T09:48:40.819Z,100401.06
2022-10-16T09:49:51.458Z,100400.00
2022-10-16T09:50:56.651Z,100392.56
2022-10-16T09:52:07.382Z,100399.81
2022-10-16T09:53:15.946Z,100394.84
2022-10-16T09:54:21.515Z,100391.63
2022-10-16T09:55:22.968Z,100389.41
2022-10-16T09:56:25.549Z,100389.00
2022-10-16T09:57:27.079Z,100387.81
2022-10-16T09:58:28.734Z,100385.19
2022-10-16T09:59:32.085Z,100391.19
2022-10-16T10:00:33.551Z,100391.44
2022-10-16T10:01:39.187Z,100394.91
2022-10-16T10:02:40.683Z,100400.03
2022-10-16T10:03:42.805Z,100397.09
2022-10-16T10:04:51.316Z,100398.03
2022-10-16T10:05:53.091Z,100401.34
2022-10-16T10:06:58.122Z,100397.94
2022-10-16T10:08:00.507Z,100400.91
2022-10-16T10:09:04.725Z,100400.22
2022-10-16T10:10:06.410Z,100400.47
2022-10-16T10:11:09.144Z,100397.38
2022-10-16T10:12:35.797Z,100403.22
2022-10-16T10:13:37.288Z,100394.19
2022-10-16T10:14:39.599Z,100398.09
2022-10-16T10:15:42.339Z,100395.13
2022-10-16T10:16:43.829Z,100399.69
2022-10-16T10:17:51.496Z,100392.53
2022-10-16T10:18:59.123Z,100399.69
2022-10-16T10:20:03.996Z,100395.66
2022-10-16T10:21:07.054Z,100396.84
2022-10-16T10:22:34.985Z,100394.91
2022-10-16T10:23:36.446Z,100398.03
2022-10-16T10:24:37.912Z,100403.38
2022-10-16T10:25:41.379Z,100399.22
2022-10-16T10:26:48.542Z,100396.72
2022-10-16T10:28:08.676Z,100400.41
2022-10-16T10:29:16.402Z,100400.25
2022-10-16T10:30:20.677Z,100400.84
2022-10-16T10:31:25.479Z,100399.16
2022-10-16T10:32:36.441Z,100406.78
2022-10-16T10:33:59.749Z,100406.28
2022-10-16T10:35:04.477Z,100399.75
2022-10-16T10:36:27.162Z,100405.59
2022-10-16T10:37:34.632Z,100405.59
2022-10-16T10:38:42.230Z,100401.06
2022-10-16T10:39:44.948Z,100397.72
2022-10-16T10:40:46.424Z,100404.50
2022-10-16T10:42:03.410Z,100401.19
2022-10-16T10:43:06.634Z,100397.25
2022-10-16T10:44:23.027Z,100394.50
2022-10-16T10:45:28.548Z,100386.47
2022-10-16T10:46:30.931Z,100394.50
2022-10-16T10:47:51.190Z,100391.56
2022-10-16T10:49:02.068Z,100397.13
2022-10-16T10:50:03.493Z,100397.13
2022-10-16T10:51:05.595Z,100389.66
2022-10-16T10:52:25.619Z,100399.38
2022-10-16T10:53:45.952Z,100396.03
2022-10-16T10:54:52.215Z,100397.22
2022-10-16T10:56:13.912Z,100398.41
2022-10-16T10:57:27.423Z,100393.44
2022-10-16T10:58:36.064Z,100404.84
2022-10-16T10:59:58.051Z,100398.31
2022-10-16T11:01:05.152Z,100395.53
2022-10-16T11:02:06.596Z,100399.59
2022-10-16T11:03:27.019Z,100400.41
2022-10-16T11:04:50.836Z,100400.41
2022-10-16T11:05:59.610Z,100393.41
2022-10-16T11:07:02.123Z,100401.97
2022-10-16T11:08:07.667Z,100396.63
2022-10-16T11:09:13.501Z,100390.28
2022-10-16T11:10:28.708Z,100398.38
2022-10-16T11:11:37.557Z,100399.19
2022-10-16T11:12:45.812Z,100396.69
2022-10-16T11:14:07.526Z,100408.09
2022-10-16T11:15:12.947Z,100401.56
2022-10-16T11:16:21.885Z,100398.59
2022-10-16T11:17:23.346Z,100403.59
2022-10-16T11:18:38.813Z,100391.59
2022-10-16T11:19:54.683Z,100388.28
2022-10-16T11:21:01.262Z,100395.63
2022-10-16T11:22:08.512Z,100397.38
2022-10-16T11:23:17.555Z,100393.00
2022-10-16T11:24:23.244Z,100402.16
2022-10-16T11:25:33.753Z,100401.31
2022-10-16T11:26:35.808Z,100391.94
2022-10-16T11:27:38.951Z,100397.28
2022-10-16T11:28:50.174Z,100406.31
2022-10-16T11:29:56.386Z,100390.91
2022-10-16T11:31:04.195Z,100395.88
2022-10-16T11:32:13.516Z,100398.72
2022-10-16T11:33:17.592Z,100393.53
2022-10-16T11:34:23.028Z,100384.72
2022-10-16T11:35:26.222Z,100394.94
2022-10-16T11:36:47.830Z,100388.03
2022-10-16T11:37:49.323Z,100394.22
2022-10-16T11:39:01.565Z,100400.75
2022-10-16T11:40:23.911Z,100393.75
2022-10-16T11:41:28.238Z,100397.06
2022-10-16T11:42:39.025Z,100388.03
2022-10-16T11:43:42.147Z,100394.16
2022-10-16T11:44:43.760Z,100386.63
2022-10-16T11:45:52.667Z,100390.78
2022-10-16T11:47:24.403Z,100388.03
2022-10-16T11:48:33.830Z,100385.19
2022-10-16T11:49:35.339Z,100376.81
2022-10-16T11:50:51.039Z,100381.84
2022-10-16T11:52:07.633Z,100382.97
2022-10-16T11:53:22.888Z,100382.16
2022-10-16T11:54:42.739Z,100375.13
2022-10-16T11:55:46.973Z,100380.50
2022-10-16T11:56:49.252Z,100382.16
2022-10-16T11:57:55.324Z,100377.13
2022-10-16T11:58:56.911Z,100382.84
2022-10-16T12:00:07.455Z,100377.84
2022-10-16T12:01:13.910Z,100383.13
2022-10-16T12:02:35.849Z,100388.66
2022-10-16T12:03:41.860Z,100384.91
2022-10-16T12:04:46.514Z,100383.00
2022-10-16T12:05:53.520Z,100384.47
2022-10-16T12:07:03.831Z,100386.63
2022-10-16T12:08:05.279Z,100381.41
2022-10-16T12:09:06.740Z,100384.38
2022-10-16T12:10:27.870Z,100385.56
2022-10-16T12:11:29.478Z,100387.34
2022-10-16T12:12:37.875Z,100378.81
2022-10-16T12:13:40.484Z,100383.34