createdAt,value
2018-02-23T00:00:00.077Z,86.57
2018-02-23T00:01:09.798Z,86.94
2018-02-23T00:02:19.534Z,86.47
2018-02-23T00:03:29.009Z,86.94
2018-02-23T00:04:37.668Z,86.94
2018-02-23T00:05:47.661Z,86.76
2018-02-23T00:06:57.751Z,87.13
2018-02-23T00:08:07.764Z,87.32
2018-02-23T00:09:17.081Z,87.04
2018-02-23T00:10:26.806Z,87.04
2018-02-23T00:11:37.773Z,87.04
2018-02-23T00:12:47.781Z,87.13
2018-02-23T00:13:57.686Z,87.04
2018-02-23T00:15:07.289Z,87.7
2018-02-23T00:16:17.341Z,87.51
2018-02-23T00:17:26.548Z,87.42
2018-02-23T00:18:36.648Z,87.61
2018-02-23T00:19:46.111Z,87.79
2018-02-23T00:20:55.833Z,87.51
2018-02-23T00:22:05.288Z,87.51
2018-02-23T00:23:14.745Z,87.61
2018-02-23T00:24:24.836Z,87.7
2018-02-23T00:25:34.483Z,87.51
2018-02-23T00:26:44.202Z,87.7
2018-02-23T00:27:54.189Z,87.51
2018-02-23T00:29:03.661Z,88.08
2018-02-23T00:30:13.510Z,88.08
2018-02-23T00:31:23.268Z,88.08
2018-02-23T00:32:32.828Z,88.36
2018-02-23T00:33:41.835Z,88.08
2018-02-23T00:34:52.158Z,88.08
2018-02-23T00:36:02.008Z,88.36
2018-02-23T00:37:11.470Z,88.36
2018-02-23T00:38:21.690Z,88.17
2018-02-23T00:39:31.890Z,88.55
2018-02-23T00:40:42.258Z,88.55
2018-02-23T00:41:52.145Z,88.36
2018-02-23T00:43:01.442Z,88.65
2018-02-23T00:44:11.162Z,88.46
2018-02-23T00:45:20.895Z,88.36
2018-02-23T00:46:30.885Z,88.17
2018-02-23T00:47:41.033Z,88.36
2018-02-23T00:48:51.187Z,88.46
2018-02-23T00:50:00.656Z,89.22
2018-02-23T00:51:09.843Z,88.93
2018-02-23T00:52:19.373Z,88.65
2018-02-23T00:53:29.384Z,89.12
2018-02-23T00:54:38.577Z,89.22
2018-02-23T00:55:48.025Z,88.55
2018-02-23T00:56:57.467Z,89.12
2018-02-23T00:58:06.939Z,89.22
2018-02-23T00:59:16.695Z,89.12
2018-02-23T01:00:26.203Z,89.22
2018-02-23T01:01:36.210Z,89.31
2018-02-23T01:02:45.925Z,89.4
2018-02-23T01:03:55.115Z,89.12
2018-02-23T01:05:04.849Z,89.31
2018-02-23T01:06:14.411Z,89.5
2018-02-23T01:07:24.123Z,89.69
2018-02-23T01:08:33.894Z,89.87
2018-02-23T01:09:43.924Z,89.97
2018-02-23T01:10:53.642Z,89.97
2018-02-23T01:12:03.359Z,90.25
2018-02-23T01:13:12.818Z,90.35
2018-02-23T01:14:22.549Z,90.25
2018-02-23T01:15:32.265Z,90.16
2018-02-23T01:16:41.790Z,89.97
2018-02-23T01:17:51.514Z,90.73
2018-02-23T01:19:01.556Z,91.1
2018-02-23T01:20:11.037Z,91.1
2018-02-23T01:21:20.222Z,91.67
2018-02-23T01:22:29.936Z,91.48
2018-02-23T01:23:39.651Z,91.39
2018-02-23T01:24:49.368Z,91.86
2018-02-23T01:25:58.285Z,91.96
2018-02-23T01:27:07.479Z,92.05
2018-02-23T01:28:17.200Z,91.86
2018-02-23T01:29:26.918Z,91.77
2018-02-23T01:30:36.381Z,91.77
2018-02-23T01:31:46.367Z,92.24
2018-02-23T01:32:56.351Z,91.77
2018-02-23T01:34:06.334Z,92.43
2018-02-23T01:35:16.043Z,91.96
2018-02-23T01:36:25.827Z,91.96
2018-02-23T01:37:35.873Z,92.71
2018-02-23T01:38:45.593Z,92.43
2018-02-23T01:39:55.044Z,92.61
2018-02-23T01:41:04.507Z,92.71
2018-02-23T01:42:14.226Z,92.33
2018-02-23T01:43:23.418Z,92.71
2018-02-23T01:44:33.132Z,92.24
2018-02-23T01:45:42.905Z,92.14
2018-02-23T01:46:52.920Z,92.61
2018-02-23T01:48:02.368Z,92.61
2018-02-23T01:49:11.832Z,92.61
2018-02-23T01:50:21.279Z,93.09
2018-02-23T01:51:31.258Z,92.9
2018-02-23T01:52:41.246Z,92.9
2018-02-23T01:53:51.227Z,93.09
2018-02-23T01:55:00.942Z,92.61
2018-02-23T01:56:10.120Z,92.61
2018-02-23T01:57:19.628Z,93.66
2018-02-23T01:58:29.615Z,93.56
2018-02-23T01:59:39.595Z,93.56
2018-02-23T02:00:49.310Z,93.18
2018-02-23T02:01:59.027Z,94.03
2018-02-23T02:03:08.573Z,93.66
2018-02-23T02:04:18.288Z,93.94
2018-02-23T02:05:28.001Z,94.41
2018-02-23T02:06:38.002Z,94.13
2018-02-23T02:07:47.479Z,94.32
2018-02-23T02:08:57.199Z,94.41
2018-02-23T02:10:06.921Z,94.7
2018-02-23T02:11:16.903Z,94.79
2018-02-23T02:12:26.630Z,94.7
2018-02-23T02:13:36.615Z,94.79
2018-02-23T02:14:46.062Z,94.7
2018-02-23T02:15:55.517Z,94.79
2018-02-23T02:17:05.227Z,95.36
2018-02-23T02:18:14.691Z,95.36
2018-02-23T02:19:24.688Z,95.26
2018-02-23T02:20:34.678Z,95.45
2018-02-23T02:21:44.405Z,95.17
2018-02-23T02:22:54.381Z,95.26
2018-02-23T02:24:04.363Z,95.36
2018-02-23T02:25:14.346Z,95.17
2018-02-23T02:26:24.348Z,95.17
2018-02-23T02:27:34.072Z,95.26
2018-02-23T02:28:43.541Z,95.26
2018-02-23T02:29:52.999Z,95.54
2018-02-23T02:31:02.715Z,95.36
2018-02-23T02:32:12.435Z,95.54
2018-02-23T02:33:22.429Z,95.17
2018-02-23T02:34:31.883Z,95.07
2018-02-23T02:35:41.609Z,94.98
2018-02-23T02:36:51.617Z,95.07
2018-02-23T02:38:01.618Z,95.73
2018-02-23T02:39:10.835Z,95.83
2018-02-23T02:40:20.295Z,95.64
2018-02-23T02:41:30.280Z,95.73
2018-02-23T02:42:40.281Z,96.11
2018-02-23T02:43:49.736Z,96.21
2018-02-23T02:44:59.465Z,96.49
2018-02-23T02:46:09.522Z,96.21
2018-02-23T02:47:19.257Z,96.02
2018-02-23T02:48:29.116Z,95.73
2018-02-23T02:49:38.858Z,96.3
2018-02-23T02:50:48.857Z,96.68
2018-02-23T02:51:58.314Z,96.96
2018-02-23T02:53:07.773Z,95.83
2018-02-23T02:54:17.524Z,96.3
2018-02-23T02:55:27.543Z,96.21
2018-02-23T02:56:36.996Z,95.83
2018-02-23T02:57:46.984Z,96.21
2018-02-23T02:58:56.705Z,96.11
2018-02-23T03:00:06.486Z,96.21
2018-02-23T03:01:16.485Z,96.11
2018-02-23T03:02:26.220Z,96.21
2018-02-23T03:03:36.278Z,95.73
2018-02-23T03:04:45.741Z,95.83
2018-02-23T03:05:55.485Z,96.4
2018-02-23T03:07:05.207Z,96.02
2018-02-23T03:08:14.933Z,96.96
2018-02-23T03:09:24.658Z,96.78
2018-02-23T03:10:34.373Z,96.87
2018-02-23T03:11:44.356Z,96.78
2018-02-23T03:12:54.271Z,96.78
2018-02-23T03:14:03.458Z,96.78
2018-02-23T03:15:13.237Z,96.96
2018-02-23T03:16:23.288Z,96.54
2018-02-23T03:17:33.014Z,97.06
2018-02-23T03:18:42.752Z,97.15
2018-02-23T03:19:52.755Z,97.06
2018-02-23T03:21:02.493Z,96.87
2018-02-23T03:22:12.237Z,96.44
2018-02-23T03:23:21.965Z,96.87
2018-02-23T03:24:31.953Z,96.54
2018-02-23T03:25:41.707Z,96.82
2018-02-23T03:26:51.817Z,97.01
2018-02-23T03:28:01.816Z,96.73
2018-02-23T03:29:11.843Z,96.73
2018-02-23T03:30:21.327Z,96.63
2018-02-23T03:31:30.825Z,96.63
2018-02-23T03:32:40.840Z,96.54
2018-02-23T03:33:50.568Z,96.91
2018-02-23T03:35:00.289Z,96.91
2018-02-23T03:36:09.771Z,97.67
2018-02-23T03:37:19.766Z,97.29
2018-02-23T03:38:29.218Z,97.67
2018-02-23T03:39:38.691Z,97.58
2018-02-23T03:40:48.152Z,97.1
2018-02-23T03:41:58.156Z,97.29
2018-02-23T03:43:07.875Z,97.39
2018-02-23T03:44:17.866Z,97.1
2018-02-23T03:45:27.584Z,97.67
2018-02-23T03:46:37.045Z,97.86
2018-02-23T03:47:46.775Z,97.96
2018-02-23T03:48:56.776Z,98.38
2018-02-23T03:50:06.765Z,97.72
2018-02-23T03:51:16.755Z,97.86
2018-02-23T03:52:26.469Z,97.39
2018-02-23T03:53:35.925Z,97.67
2018-02-23T03:54:45.115Z,97.58
2018-02-23T03:55:54.832Z,97.77
2018-02-23T03:57:04.563Z,97.77
2018-02-23T03:58:14.548Z,97.77
2018-02-23T03:59:24.267Z,97.58
2018-02-23T04:00:33.717Z,98.05
2018-02-23T04:01:43.435Z,98.24
2018-02-23T04:02:53.428Z,98.05
2018-02-23T04:04:03.151Z,98.33
2018-02-23T04:05:13.164Z,97.67
2018-02-23T04:06:23.005Z,97.96
2018-02-23T04:07:32.766Z,98.61
2018-02-23T04:08:41.693Z,98.14
2018-02-23T04:09:51.680Z,98.9
2018-02-23T04:11:01.411Z,99.08
2018-02-23T04:12:10.897Z,98.8
2018-02-23T04:13:20.363Z,98.05
2018-02-23T04:14:30.118Z,98.9
2018-02-23T04:15:40.130Z,99.08
2018-02-23T04:16:49.311Z,99.08
2018-02-23T04:17:58.763Z,99.18
2018-02-23T04:19:08.486Z,99.18
2018-02-23T04:20:18.204Z,98.99
2018-02-23T04:21:27.920Z,98.71
2018-02-23T04:22:37.649Z,98.52
2018-02-23T04:23:47.637Z,98.9
2018-02-23T04:24:57.351Z,99.18
2018-02-23T04:26:07.067Z,99.18
2018-02-23T04:27:16.833Z,99.27
2018-02-23T04:28:26.560Z,99.27
2018-02-23T04:29:36.302Z,98.9
2018-02-23T04:30:46.022Z,98.9
2018-02-23T04:31:55.788Z,99.08
2018-02-23T04:33:05.262Z,99.08
2018-02-23T04:34:15.248Z,99.46
2018-02-23T04:35:24.719Z,99.27
2018-02-23T04:36:34.722Z,99.37
2018-02-23T04:37:44.187Z,98.9
2018-02-23T04:38:54.185Z,99.46
2018-02-23T04:40:03.908Z,99.94
2018-02-23T04:41:13.673Z,99.99
2018-02-23T04:42:23.127Z,99.99
2018-02-23T04:43:32.859Z,99.99
2018-02-23T04:44:42.602Z,99.99
2018-02-23T04:45:52.350Z,99.99
2018-02-23T04:47:02.338Z,99.99
2018-02-23T04:48:12.056Z,99.99
2018-02-23T04:49:21.509Z,99.99
2018-02-23T04:50:31.245Z,99.99
2018-02-23T04:51:41.258Z,99.99
2018-02-23T04:52:51.027Z,99.99
2018-02-23T04:54:00.770Z,99.99
2018-02-23T04:55:10.314Z,99.99
2018-02-23T04:56:20.305Z,99.99
2018-02-23T04:57:30.031Z,99.99
2018-02-23T04:58:39.214Z,99.99
2018-02-23T04:59:49.019Z,99.99
2018-02-23T05:00:58.496Z,99.99
2018-02-23T05:02:07.698Z,99.99
2018-02-23T05:03:17.860Z,99.99
2018-02-23T05:04:27.871Z,99.99
2018-02-23T05:05:37.619Z,99.99
2018-02-23T05:06:47.372Z,99.99
2018-02-23T05:07:57.373Z,99.99
2018-02-23T05:09:07.114Z,99.99
2018-02-23T05:10:16.566Z,99.99
2018-02-23T05:11:26.563Z,99.99
2018-02-23T05:12:36.049Z,99.99
2018-02-23T05:13:45.767Z,99.99
2018-02-23T05:14:54.989Z,99.99
2018-02-23T05:16:04.465Z,99.99
2018-02-23T05:17:14.462Z,99.99
2018-02-23T05:18:24.178Z,99.99
2018-02-23T05:19:33.704Z,99.99
2018-02-23T05:20:43.697Z,99.99
2018-02-23T05:21:53.427Z,99.99
2018-02-23T05:23:03.164Z,99.99
2018-02-23T05:24:12.930Z,99.99
2018-02-23T05:25:22.646Z,99.99
2018-02-23T05:26:32.448Z,99.99
2018-02-23T05:27:42.204Z,99.99
2018-02-23T05:28:52.216Z,99.99
2018-02-23T05:30:01.933Z,99.99
2018-02-23T05:31:11.700Z,99.99
2018-02-23T05:32:21.156Z,99.99
2018-02-23T05:33:30.961Z,99.99
2018-02-23T05:34:40.916Z,99.99
2018-02-23T05:35:50.415Z,99.99
2018-02-23T05:37:00.400Z,99.99
2018-02-23T05:38:09.875Z,99.99
2018-02-23T05:39:19.886Z,99.99
2018-02-23T05:40:29.609Z,99.99
2018-02-23T05:41:39.083Z,99.99
2018-02-23T05:42:48.271Z,99.99
2018-02-23T05:43:58.051Z,99.99
2018-02-23T05:45:07.277Z,99.99
2018-02-23T05:46:16.896Z,99.99
2018-02-23T05:47:26.338Z,99.99
2018-02-23T05:48:35.527Z,99.99
2018-02-23T05:49:44.985Z,99.99
2018-02-23T05:50:54.490Z,99.99
2018-02-23T05:52:04.478Z,99.99
2018-02-23T05:53:14.284Z,99.99
2018-02-23T05:54:24.311Z,99.99
2018-02-23T05:55:33.769Z,99.99
2018-02-23T05:56:42.982Z,99.99
2018-02-23T05:57:52.490Z,99.99
2018-02-23T05:59:02.505Z,99.99
2018-02-23T06:00:12.520Z,99.99
2018-02-23T06:01:22.251Z,99.99
2018-02-23T06:02:31.969Z,99.99
2018-02-23T06:03:41.422Z,99.99
2018-02-23T06:04:51.197Z,99.99
2018-02-23T06:06:00.667Z,99.99
2018-02-23T06:07:09.853Z,99.99
2018-02-23T06:08:19.903Z,99.99
2018-02-23T06:09:29.424Z,99.99
2018-02-23T06:10:39.162Z,99.99
2018-02-23T06:11:49.150Z,99.99
2018-02-23T06:12:58.964Z,99.99
2018-02-23T06:14:08.739Z,99.99
2018-02-23T06:15:17.739Z,99.18
2018-02-23T06:16:27.460Z,98.71
2018-02-23T06:17:37.483Z,98.9
2018-02-23T06:18:46.662Z,98.05
2018-02-23T06:19:55.846Z,98.71
2018-02-23T06:21:05.428Z,98.14
2018-02-23T06:22:15.238Z,98.05
2018-02-23T06:23:25.005Z,97.58
2018-02-23T06:24:35.017Z,96.91
2018-02-23T06:25:44.224Z,96.82
2018-02-23T06:26:53.699Z,96.25
2018-02-23T06:28:03.149Z,95.78
2018-02-23T06:29:13.145Z,95.78
2018-02-23T06:30:22.877Z,95.21
2018-02-23T06:31:32.763Z,95.5
2018-02-23T06:32:41.808Z,94.56
2018-02-23T06:33:51.574Z,94.27
2018-02-23T06:35:01.296Z,93.89
2018-02-23T06:36:10.794Z,93.61
2018-02-23T06:37:20.506Z,93.8
2018-02-23T06:38:30.532Z,93.8
2018-02-23T06:39:40.666Z,92.85
2018-02-23T06:40:50.412Z,92.85
2018-02-23T06:42:00.459Z,92.57
2018-02-23T06:43:10.469Z,92
2018-02-23T06:44:20.502Z,91.48
2018-02-23T06:45:30.015Z,91.34
2018-02-23T06:46:39.786Z,90.91
2018-02-23T06:47:49.246Z,90.44
2018-02-23T06:48:58.968Z,90.44
2018-02-23T06:50:08.983Z,89.92
2018-02-23T06:51:18.703Z,89.97
2018-02-23T06:52:28.735Z,89.22
2018-02-23T06:53:38.725Z,89.5
2018-02-23T06:54:47.649Z,89.4
2018-02-23T06:55:57.560Z,89.12
2018-02-23T06:57:06.220Z,88.55
2018-02-23T06:58:15.943Z,88.74
2018-02-23T06:59:25.945Z,88.55
2018-02-23T07:00:35.517Z,87.51
2018-02-23T07:01:44.699Z,87.61
2018-02-23T07:02:54.411Z,87.13
2018-02-23T07:04:03.909Z,86.94
2018-02-23T07:05:13.726Z,86.66
2018-02-23T07:06:23.727Z,86.1
2018-02-23T07:07:33.485Z,86.19
2018-02-23T07:08:42.574Z,86.19
2018-02-23T07:09:52.301Z,85.34
2018-02-23T07:11:01.816Z,85.15
2018-02-23T07:12:11.509Z,84.39
2018-02-23T07:13:20.806Z,84.2
2018-02-23T07:14:30.368Z,83.92
2018-02-23T07:15:40.182Z,83.54
2018-02-23T07:16:49.171Z,83.64
2018-02-23T07:17:58.797Z,83.26
2018-02-23T07:19:07.744Z,82.98
2018-02-23T07:20:17.258Z,83.17
2018-02-23T07:21:27.077Z,82.69
2018-02-23T07:22:36.420Z,82.22
2018-02-23T07:23:45.708Z,82.22
2018-02-23T07:24:55.323Z,82.03
2018-02-23T07:26:05.257Z,81.74
2018-02-23T07:27:14.529Z,81.27
2018-02-23T07:28:23.805Z,80.9
2018-02-23T07:29:33.341Z,81.27
2018-02-23T07:30:43.124Z,80.8
2018-02-23T07:31:52.716Z,80.24
2018-02-23T07:33:02.200Z,80.71
2018-02-23T07:34:11.763Z,80.9
2018-02-23T07:35:21.258Z,80.71
2018-02-23T07:36:31.084Z,79.57
2018-02-23T07:37:40.815Z,79.38
2018-02-23T07:38:50.292Z,79.38
2018-02-23T07:39:59.275Z,79.29
2018-02-23T07:41:08.759Z,79.1
2018-02-23T07:42:18.303Z,79
2018-02-23T07:43:28.158Z,77.78
2018-02-23T07:44:37.534Z,77.12
2018-02-23T07:45:47.416Z,76.83
2018-02-23T07:46:57.405Z,76.64
2018-02-23T07:48:06.372Z,76.26
2018-02-23T07:49:15.926Z,75.98
2018-02-23T07:50:26.013Z,75.89
2018-02-23T07:51:35.492Z,74.66
2018-02-23T07:52:44.206Z,73.71
2018-02-23T07:53:53.660Z,73.18
2018-02-23T07:55:03.391Z,72.99
2018-02-23T07:56:12.865Z,72.99
2018-02-23T07:57:23.336Z,73.28
2018-02-23T07:58:32.529Z,73.09
2018-02-23T07:59:42.636Z,72.52
2018-02-23T08:00:52.134Z,72.52
2018-02-23T08:02:02.123Z,72.52
2018-02-23T08:03:12.315Z,72.62
2018-02-23T08:04:22.070Z,71.01
2018-02-23T08:05:31.824Z,69.97
2018-02-23T08:06:40.502Z,70.63
2018-02-23T08:07:49.993Z,71.2
2018-02-23T08:08:59.871Z,71.67
2018-02-23T08:10:09.787Z,70.92
2018-02-23T08:11:19.469Z,70.44
2018-02-23T08:12:28.931Z,70.06
2018-02-23T08:13:38.661Z,69.59
2018-02-23T08:14:48.123Z,68.84
2018-02-23T08:15:57.895Z,67.89
2018-02-23T08:17:07.347Z,67.79
2018-02-23T08:18:16.809Z,67.89
2018-02-23T08:19:26.526Z,68.84
2018-02-23T08:20:35.980Z,68.36
2018-02-23T08:21:45.489Z,68.74
2018-02-23T08:22:55.317Z,68.74
2018-02-23T08:24:04.764Z,68.17
2018-02-23T08:25:14.541Z,67.98
2018-02-23T08:26:23.471Z,67.13
2018-02-23T08:27:33.459Z,66.38
2018-02-23T08:28:43.043Z,66.28
2018-02-23T08:29:52.828Z,65.91
2018-02-23T08:31:02.022Z,65.24
2018-02-23T08:32:11.476Z,65.05
2018-02-23T08:33:21.209Z,65.15
2018-02-23T08:34:30.728Z,64.96
2018-02-23T08:35:40.516Z,64.96
2018-02-23T08:36:49.490Z,65.53
2018-02-23T08:37:58.677Z,65.24
2018-02-23T08:39:07.603Z,65.43
2018-02-23T08:40:17.059Z,64.39
2018-02-23T08:41:26.535Z,63.45
2018-02-23T08:42:35.995Z,62.4
2018-02-23T08:43:45.828Z,62.88
2018-02-23T08:44:55.341Z,63.1
2018-02-23T08:46:04.893Z,62.63
2018-02-23T08:47:14.428Z,62.34
2018-02-23T08:48:23.837Z,63.2
2018-02-23T08:49:33.558Z,63.01
2018-02-23T08:50:43.158Z,62.72
2018-02-23T08:51:53.046Z,62.91
2018-02-23T08:53:02.241Z,62.82
2018-02-23T08:54:11.691Z,62.34
2018-02-23T08:55:20.916Z,62.15
2018-02-23T08:56:30.906Z,61.4
2018-02-23T08:57:40.434Z,61.77
2018-02-23T08:58:49.648Z,61.3
2018-02-23T08:59:59.372Z,61.4
2018-02-23T09:01:09.190Z,61.4
2018-02-23T09:02:18.575Z,61.11
2018-02-23T09:03:28.358Z,61.11
2018-02-23T09:04:38.087Z,61.4
2018-02-23T09:05:47.692Z,61.77
2018-02-23T09:06:57.544Z,61.68
2018-02-23T09:08:07.350Z,61.58
2018-02-23T09:09:16.913Z,62.06
2018-02-23T09:10:26.772Z,61.58
2018-02-23T09:11:36.150Z,61.02
2018-02-23T09:12:46.539Z,61.3
2018-02-23T09:13:56.216Z,61.3
2018-02-23T09:15:05.702Z,61.58
2018-02-23T09:16:15.572Z,61.11
2018-02-23T09:17:24.894Z,61.3
2018-02-23T09:18:33.834Z,61.02
2018-02-23T09:19:43.503Z,61.21
2018-02-23T09:20:53.091Z,60.74
2018-02-23T09:22:03.083Z,61.11
2018-02-23T09:23:13.336Z,61.21
2018-02-23T09:24:23.970Z,61.4
2018-02-23T09:25:33.706Z,61.11
2018-02-23T09:26:43.154Z,60.93
2018-02-23T09:27:53.021Z,60.55
2018-02-23T09:29:03.158Z,60.55
2018-02-23T09:30:12.610Z,60.83
2018-02-23T09:31:21.867Z,59.98
2018-02-23T09:32:31.464Z,60.07
2018-02-23T09:33:41.197Z,59.6
2018-02-23T09:34:50.912Z,59.6
2018-02-23T09:36:00.945Z,59.69
2018-02-23T09:37:10.672Z,59.98
2018-02-23T09:38:20.393Z,60.36
2018-02-23T09:39:30.381Z,60.26
2018-02-23T09:40:40.126Z,60.17
2018-02-23T09:41:49.855Z,59.69
2018-02-23T09:42:59.582Z,59.53
2018-02-23T09:44:09.338Z,59.63
2018-02-23T09:45:18.564Z,58.87
2018-02-23T09:46:28.331Z,59.06
2018-02-23T09:47:37.702Z,59.06
2018-02-23T09:48:47.260Z,58.78
2018-02-23T09:49:56.550Z,59.53
2018-02-23T09:51:05.751Z,59.53
2018-02-23T09:52:15.206Z,59.34
2018-02-23T09:53:24.951Z,58.21
2018-02-23T09:54:34.418Z,58.21
2018-02-23T09:55:43.604Z,58.02
2018-02-23T09:56:53.329Z,58.21
2018-02-23T09:58:02.250Z,58.4
2018-02-23T09:59:11.978Z,58.3
2018-02-23T10:00:21.698Z,58.4
2018-02-23T10:01:31.439Z,58.87
2018-02-23T10:02:40.997Z,58.49
2018-02-23T10:03:51.021Z,58.3
2018-02-23T10:05:00.019Z,58.49
2018-02-23T10:06:09.421Z,58.49
2018-02-23T10:07:18.892Z,58.4
2018-02-23T10:08:28.921Z,58.49
2018-02-23T10:09:38.392Z,57.92
2018-02-23T10:10:47.913Z,58.11
2018-02-23T10:11:57.563Z,58.59
2018-02-23T10:13:06.752Z,57.64
2018-02-23T10:14:16.022Z,57.45
2018-02-23T10:15:25.485Z,57.07
2018-02-23T10:16:35.233Z,57.17
2018-02-23T10:17:45.277Z,56.6
2018-02-23T10:18:54.682Z,56.53
2018-02-23T10:20:04.193Z,56.06
2018-02-23T10:21:13.379Z,56.53
2018-02-23T10:22:22.794Z,56.91
2018-02-23T10:23:32.720Z,57.39
2018-02-23T10:24:42.567Z,56.91
2018-02-23T10:25:51.774Z,57.2
2018-02-23T10:27:01.577Z,56.63
2018-02-23T10:28:11.167Z,56.25
2018-02-23T10:29:20.911Z,56.25
2018-02-23T10:30:30.673Z,56.82
2018-02-23T10:31:39.865Z,57.2
2018-02-23T10:32:49.847Z,56.63
2018-02-23T10:33:59.313Z,55.77
2018-02-23T10:35:08.832Z,56.15
2018-02-23T10:36:18.816Z,55.77
2018-02-23T10:37:28.274Z,55.96
2018-02-23T10:38:38.088Z,55.77
2018-02-23T10:39:47.927Z,55.4
2018-02-23T10:40:57.651Z,55.11
2018-02-23T10:42:07.121Z,55.21
2018-02-23T10:43:16.846Z,55.21
2018-02-23T10:44:26.302Z,55.02
2018-02-23T10:45:36.312Z,55.4
2018-02-23T10:46:46.265Z,55.21
2018-02-23T10:47:56.103Z,54.86
2018-02-23T10:49:05.561Z,54.28
2018-02-23T10:50:15.027Z,54.28
2018-02-23T10:51:24.514Z,54.67
2018-02-23T10:52:34.013Z,54.19
2018-02-23T10:53:43.737Z,54.28
2018-02-23T10:54:52.664Z,54.16
2018-02-23T10:56:02.153Z,54.38
2018-02-23T10:57:11.474Z,54
2018-02-23T10:58:21.207Z,53.72
2018-02-23T10:59:30.951Z,53.72
2018-02-23T11:00:40.810Z,53.72
2018-02-23T11:01:50.379Z,53.63
2018-02-23T11:03:00.135Z,53.81
2018-02-23T11:04:09.902Z,54.1
2018-02-23T11:05:19.580Z,53.91
2018-02-23T11:06:29.709Z,53.63
2018-02-23T11:07:39.200Z,53.72
2018-02-23T11:08:48.474Z,53.25
2018-02-23T11:09:58.225Z,52.96
2018-02-23T11:11:07.776Z,53.44
2018-02-23T11:12:17.296Z,52.96
2018-02-23T11:13:26.801Z,53.15
2018-02-23T11:14:36.075Z,53.63
2018-02-23T11:15:45.894Z,53.44
2018-02-23T11:16:55.622Z,53.44
2018-02-23T11:18:05.700Z,53.15
2018-02-23T11:19:15.471Z,53.72
2018-02-23T11:20:25.482Z,53.25
2018-02-23T11:21:35.530Z,53.37
2018-02-23T11:22:45.577Z,53.08
2018-02-23T11:23:55.173Z,52.61
2018-02-23T11:25:04.899Z,52.51
2018-02-23T11:26:14.136Z,52.51
2018-02-23T11:27:23.880Z,51.85
2018-02-23T11:28:33.557Z,51.37
2018-02-23T11:29:42.764Z,51.57
2018-02-23T11:30:52.499Z,51.28
2018-02-23T11:32:01.952Z,50.52
2018-02-23T11:33:11.987Z,50.24
2018-02-23T11:34:21.754Z,50.43
2018-02-23T11:35:31.499Z,51.09
2018-02-23T11:36:41.536Z,51.09
2018-02-23T11:37:51.010Z,50.52
2018-02-23T11:39:00.500Z,49.67
2018-02-23T11:40:09.997Z,49.86
2018-02-23T11:41:19.240Z,49.38
2018-02-23T11:42:28.719Z,49.67
2018-02-23T11:43:38.736Z,48.91
2018-02-23T11:44:48.614Z,48.72
2018-02-23T11:45:58.408Z,48.82
2018-02-23T11:47:08.459Z,48.15
2018-02-23T11:48:18.328Z,48.91
2018-02-23T11:49:28.122Z,48.15
2018-02-23T11:50:37.862Z,48.54
2018-02-23T11:51:47.408Z,47.87
2018-02-23T11:52:57.155Z,48.06
2018-02-23T11:54:06.670Z,47.77
2018-02-23T11:55:16.398Z,47.96
2018-02-23T11:56:25.855Z,47.11
2018-02-23T11:57:35.665Z,47.39
2018-02-23T11:58:44.623Z,47.68
2018-02-23T11:59:54.372Z,47.11
2018-02-23T12:01:03.560Z,47.3
2018-02-23T12:02:13.015Z,47.39
2018-02-23T12:03:23.063Z,47.11
2018-02-23T12:04:32.542Z,47.3
2018-02-23T12:05:42.333Z,48.06
2018-02-23T12:06:52.404Z,47.68
2018-02-23T12:08:01.599Z,47.39
2018-02-23T12:09:11.623Z,46.85
2018-02-23T12:10:21.614Z,45.78
2018-02-23T12:11:30.857Z,46.07
2018-02-23T12:12:40.314Z,46.16
2018-02-23T12:13:50.323Z,46.07
2018-02-23T12:14:59.821Z,46.83
2018-02-23T12:16:09.008Z,46.73
2018-02-23T12:17:18.953Z,46.85
2018-02-23T12:18:28.539Z,46.64
2018-02-23T12:19:37.501Z,46.09
2018-02-23T12:20:46.958Z,46.19
2018-02-23T12:21:56.457Z,46.75
2018-02-23T12:23:06.186Z,46.85
2018-02-23T12:24:15.111Z,46.94
2018-02-23T12:25:25.115Z,46.85
2018-02-23T12:26:35.137Z,47.23
2018-02-23T12:27:45.510Z,46.94
2018-02-23T12:28:54.998Z,46
2018-02-23T12:30:04.727Z,44.85
2018-02-23T12:31:14.485Z,44.85
2018-02-23T12:32:23.756Z,44.67
2018-02-23T12:33:33.518Z,44.48
2018-02-23T12:34:43.283Z,44.95
2018-02-23T12:35:52.771Z,44.57
2018-02-23T12:37:02.797Z,44.85
2018-02-23T12:38:12.254Z,44.76
2018-02-23T12:39:21.743Z,44.95
2018-02-23T12:40:31.514Z,44.48
2018-02-23T12:41:40.838Z,44.48
2018-02-23T12:42:50.597Z,45.14
2018-02-23T12:44:00.348Z,44.95
2018-02-23T12:45:10.101Z,44.2
2018-02-23T12:46:20.169Z,44.1
2018-02-23T12:47:29.896Z,44.48
2018-02-23T12:48:40.097Z,44.2
2018-02-23T12:49:49.399Z,43.53
2018-02-23T12:50:58.607Z,44.02
2018-02-23T12:52:08.170Z,43.36
2018-02-23T12:53:17.357Z,43.17
2018-02-23T12:54:26.821Z,43.36
2018-02-23T12:55:36.306Z,43.36
2018-02-23T12:56:45.766Z,44.21
2018-02-23T12:57:55.782Z,44.4
2018-02-23T12:59:05.060Z,42.89
2018-02-23T13:00:14.843Z,42.79
2018-02-23T13:01:24.048Z,42.98
2018-02-23T13:02:33.775Z,41.94
2018-02-23T13:03:43.800Z,42.03
2018-02-23T13:04:53.732Z,42.22
2018-02-23T13:06:03.197Z,42.6
2018-02-23T13:07:12.979Z,42.89
2018-02-23T13:08:22.437Z,42.41
2018-02-23T13:09:32.006Z,42.41
2018-02-23T13:10:41.487Z,42.79
2018-02-23T13:11:51.215Z,42.7
2018-02-23T13:13:01.077Z,42.32
2018-02-23T13:14:11.099Z,42.22
2018-02-23T13:15:20.583Z,42.03
2018-02-23T13:16:30.665Z,41.75
2018-02-23T13:17:40.431Z,41.85
2018-02-23T13:18:49.964Z,41.56
2018-02-23T13:20:00.048Z,42.22
2018-02-23T13:21:10.114Z,42.13
2018-02-23T13:22:19.306Z,42.6
2018-02-23T13:23:29.057Z,42.05
2018-02-23T13:24:37.762Z,42.13
2018-02-23T13:25:47.519Z,42.22
2018-02-23T13:26:57.313Z,42.41
2018-02-23T13:28:06.564Z,42.6
2018-02-23T13:29:15.783Z,43.48
2018-02-23T13:30:24.974Z,42.82
2018-02-23T13:31:35.016Z,43.29
2018-02-23T13:32:44.405Z,42.82
2018-02-23T13:33:53.651Z,42.43
2018-02-23T13:35:02.842Z,41.96
2018-02-23T13:36:12.318Z,42.43
2018-02-23T13:37:22.047Z,42.43
2018-02-23T13:38:31.833Z,42.63
2018-02-23T13:39:41.582Z,42.15
2018-02-23T13:40:51.106Z,41.77
2018-02-23T13:42:01.039Z,41.67
2018-02-23T13:43:10.762Z,41.77
2018-02-23T13:44:20.799Z,41.86
2018-02-23T13:45:30.351Z,41.49
2018-02-23T13:46:40.411Z,41.3
2018-02-23T13:47:49.874Z,40.92
2018-02-23T13:48:59.430Z,41.11
2018-02-23T13:50:09.439Z,41.2
2018-02-23T13:51:19.205Z,40.82
2018-02-23T13:52:28.197Z,40.72
2018-02-23T13:53:38.252Z,40.44
2018-02-23T13:54:48.297Z,40.06
2018-02-23T13:55:57.775Z,39.87
2018-02-23T13:57:07.271Z,40.25
2018-02-23T13:58:17.269Z,39.87
2018-02-23T13:59:27.260Z,39.89
2018-02-23T14:00:37.345Z,39.78
2018-02-23T14:01:46.570Z,39.78
2018-02-23T14:02:56.326Z,40.16
2018-02-23T14:04:06.073Z,39.78
2018-02-23T14:05:15.813Z,40.08
2018-02-23T14:06:25.353Z,39.4
2018-02-23T14:07:35.345Z,39.3
2018-02-23T14:08:44.820Z,39.11
2018-02-23T14:09:54.295Z,39.4
2018-02-23T14:11:04.355Z,39.68
2018-02-23T14:12:13.546Z,39.32
2018-02-23T14:13:23.337Z,39.11
2018-02-23T14:14:32.884Z,39.51
2018-02-23T14:15:42.517Z,39.51
2018-02-23T14:16:52.507Z,39.13
2018-02-23T14:18:01.979Z,39.01
2018-02-23T14:19:11.866Z,38.94
2018-02-23T14:20:22.024Z,39.13
2018-02-23T14:21:31.755Z,39.7
2018-02-23T14:22:41.515Z,40.08
2018-02-23T14:23:51.249Z,39.23
2018-02-23T14:25:00.982Z,39.04
2018-02-23T14:26:10.209Z,38.56
2018-02-23T14:27:19.704Z,38.56
2018-02-23T14:28:28.909Z,39.4
2018-02-23T14:29:38.465Z,39.68
2018-02-23T14:30:47.662Z,38.94
2018-02-23T14:31:57.440Z,38.94
2018-02-23T14:33:07.167Z,39.23
2018-02-23T14:34:16.911Z,39.32
2018-02-23T14:35:26.427Z,39.13
2018-02-23T14:36:36.459Z,39.04
2018-02-23T14:37:45.937Z,39.13
2018-02-23T14:38:55.397Z,39.51
2018-02-23T14:40:05.144Z,39.04
2018-02-23T14:41:14.627Z,39.32
2018-02-23T14:42:24.629Z,39.98
2018-02-23T14:43:33.828Z,39.42
2018-02-23T14:44:43.583Z,39.7
2018-02-23T14:45:53.620Z,39.79
2018-02-23T14:47:02.810Z,40.16
2018-02-23T14:48:12.598Z,40.63
2018-02-23T14:49:22.354Z,40.27
2018-02-23T14:50:31.639Z,40.17
2018-02-23T14:51:41.369Z,40.17
2018-02-23T14:52:50.840Z,39.79
2018-02-23T14:54:00.030Z,39.32
2018-02-23T14:55:09.220Z,39.13
2018-02-23T14:56:18.732Z,39.23
2018-02-23T14:57:28.523Z,38.75
2018-02-23T14:58:38.307Z,38.75
2018-02-23T14:59:47.771Z,39.04