createdAt,value
2019-04-11T00:00:03.506Z,0.70
2019-04-11T00:02:33.457Z,0.60
2019-04-11T00:05:04.298Z,0.50
2019-04-11T00:08:05.866Z,0.90
2019-04-11T00:10:35.565Z,1.40
2019-04-11T00:13:27.563Z,0.87
2019-04-11T00:19:16.344Z,0.40
2019-04-11T00:21:57.306Z,0.70
2019-04-11T00:24:27.172Z,0.60
2019-04-11T00:26:58.214Z,0.77
2019-04-11T00:29:28.217Z,0.60
2019-04-11T00:31:59.172Z,0.70
2019-04-11T00:34:29.044Z,0.57
2019-04-11T00:37:00.987Z,0.87
2019-04-11T00:39:43.710Z,1.07
2019-04-11T00:44:55.245Z,0.87
2019-04-11T00:50:00.914Z,0.60
2019-04-11T00:52:31.478Z,1.10
2019-04-11T00:58:30.381Z,0.73
2019-04-11T01:01:11.779Z,0.60
2019-04-11T01:03:41.151Z,0.60
2019-04-11T01:06:30.093Z,0.60
2019-04-11T01:08:59.997Z,0.60
2019-04-11T01:11:30.745Z,0.70
2019-04-11T01:20:35.540Z,0.57
2019-04-11T01:23:18.557Z,0.73
2019-04-11T01:29:03.014Z,0.70
2019-04-11T01:34:10.675Z,0.50
2019-04-11T01:40:05.515Z,0.70
2019-04-11T01:42:54.172Z,0.53
2019-04-11T01:48:39.648Z,0.60
2019-04-11T01:51:29.730Z,0.70
2019-04-11T01:54:01.556Z,0.50
2019-04-11T01:56:31.452Z,1.00
2019-04-11T01:59:21.659Z,0.60
2019-04-11T02:02:12.233Z,0.50
2019-04-11T02:05:19.555Z,0.70
2019-04-11T02:13:36.278Z,1.00
2019-04-11T02:16:27.247Z,0.60
2019-04-11T02:19:09.912Z,0.50
2019-04-11T02:21:40.105Z,0.60
2019-04-11T02:24:30.621Z,0.80
2019-04-11T02:27:21.446Z,0.57
2019-04-11T02:30:04.004Z,0.60
2019-04-11T02:32:47.016Z,0.70
2019-04-11T02:35:17.810Z,0.60
2019-04-11T02:44:03.697Z,0.83
2019-04-11T02:56:02.940Z,0.77
2019-04-11T03:01:53.732Z,1.43
2019-04-11T03:04:24.403Z,1.00
2019-04-11T03:13:10.545Z,0.70
2019-04-11T03:22:10.373Z,0.70
2019-04-11T03:28:01.587Z,0.53
2019-04-11T03:51:54.839Z,0.90
2019-04-11T03:57:37.356Z,0.80
2019-04-11T04:00:19.372Z,0.90
2019-04-11T04:05:44.883Z,1.40
2019-04-11T04:32:36.445Z,1.93
2019-04-11T04:35:12.674Z,1.73
2019-04-11T04:46:58.076Z,1.20
2019-04-11T04:49:25.567Z,2.13
2019-04-11T04:52:36.091Z,2.03
2019-04-11T04:55:17.326Z,0.97
2019-04-11T05:01:04.172Z,1.17
2019-04-11T05:06:34.676Z,1.47
2019-04-11T05:09:06.592Z,1.57
2019-04-11T05:11:36.209Z,2.13
2019-04-11T05:14:07.044Z,2.47
2019-04-11T05:16:37.604Z,2.23
2019-04-11T05:19:07.083Z,2.60
2019-04-11T05:21:37.174Z,2.30
2019-04-11T05:24:06.683Z,2.07
2019-04-11T05:26:36.156Z,2.73
2019-04-11T05:29:06.217Z,2.70
2019-04-11T05:31:35.825Z,3.40
2019-04-11T05:37:01.892Z,4.23
2019-04-11T05:42:33.723Z,2.93
2019-04-11T05:45:03.370Z,2.03
2019-04-11T05:47:33.139Z,1.93
2019-04-11T05:50:34.099Z,1.87
2019-04-11T05:53:05.470Z,1.33
2019-04-11T05:55:43.270Z,1.43
2019-04-11T05:58:14.238Z,2.60
2019-04-11T06:00:50.793Z,2.87
2019-04-11T06:03:20.240Z,2.70
2019-04-11T06:06:12.757Z,2.00
2019-04-11T06:08:44.049Z,1.17
2019-04-11T06:11:32.728Z,1.30
2019-04-11T06:14:19.612Z,0.90
2019-04-11T06:16:55.293Z,0.73
2019-04-11T06:19:39.754Z,1.43
2019-04-11T06:22:10.896Z,1.40
2019-04-11T06:25:16.427Z,0.90
2019-04-11T06:28:02.114Z,0.80
2019-04-11T06:30:50.701Z,0.67
2019-04-11T06:33:23.363Z,1.20
2019-04-11T06:36:11.834Z,0.50
2019-04-11T06:38:58.815Z,0.73
2019-04-11T06:41:43.489Z,1.40
2019-04-11T06:44:30.120Z,0.73
2019-04-11T06:47:34.589Z,1.13
2019-04-11T06:50:29.155Z,0.50
2019-04-11T06:52:58.922Z,1.00
2019-04-11T06:55:46.813Z,1.43
2019-04-11T06:58:23.496Z,1.50
2019-04-11T07:01:01.330Z,0.90
2019-04-11T07:03:34.509Z,1.00
2019-04-11T07:06:09.285Z,0.70
2019-04-11T07:08:48.968Z,1.10
2019-04-11T07:11:19.925Z,0.70
2019-04-11T07:13:58.168Z,1.00
2019-04-11T07:16:27.652Z,0.73
2019-04-11T07:19:19.830Z,0.57
2019-04-11T07:21:50.346Z,0.90
2019-04-11T07:24:41.834Z,0.60
2019-04-11T07:27:15.921Z,0.93
2019-04-11T07:30:07.331Z,0.70
2019-04-11T07:32:36.804Z,0.90
2019-04-11T07:35:44.931Z,0.50
2019-04-11T07:38:20.982Z,0.50
2019-04-11T07:41:09.779Z,0.80
2019-04-11T07:44:00.689Z,0.80
2019-04-11T07:46:42.999Z,0.90
2019-04-11T07:49:12.395Z,0.70
2019-04-11T07:51:55.602Z,0.50
2019-04-11T07:54:26.079Z,0.87
2019-04-11T07:57:10.444Z,1.77
2019-04-11T08:00:03.632Z,0.97
2019-04-11T08:02:50.933Z,0.50
2019-04-11T08:05:48.363Z,0.60
2019-04-11T08:08:32.456Z,0.90
2019-04-11T08:11:11.850Z,0.80
2019-04-11T08:14:00.045Z,0.97
2019-04-11T08:16:57.863Z,3.10
2019-04-11T08:19:44.759Z,0.70
2019-04-11T08:22:43.188Z,0.83
2019-04-11T08:25:31.340Z,0.47
2019-04-11T08:28:05.879Z,0.77
2019-04-11T08:30:51.611Z,0.90
2019-04-11T08:33:21.069Z,0.90
2019-04-11T08:36:09.554Z,0.70
2019-04-11T08:38:40.389Z,0.73
2019-04-11T08:41:32.251Z,0.80
2019-04-11T08:44:06.097Z,0.50
2019-04-11T08:46:41.130Z,0.40
2019-04-11T08:49:19.117Z,0.50
2019-04-11T08:51:49.545Z,0.80
2019-04-11T08:54:37.629Z,0.60
2019-04-11T08:57:07.577Z,0.60
2019-04-11T09:00:13.822Z,0.40
2019-04-11T09:02:49.125Z,0.43
2019-04-11T09:05:38.711Z,0.70
2019-04-11T09:08:26.801Z,0.50
2019-04-11T09:11:10.829Z,0.80
2019-04-11T09:14:06.133Z,0.90
2019-04-11T09:17:00.381Z,1.03
2019-04-11T09:19:49.379Z,0.60
2019-04-11T09:22:31.088Z,0.47
2019-04-11T09:25:21.189Z,0.40
2019-04-11T09:28:13.338Z,1.30
2019-04-11T09:31:19.655Z,0.57
2019-04-11T09:34:06.914Z,0.50
2019-04-11T09:37:12.822Z,0.43
2019-04-11T09:40:09.896Z,0.33
2019-04-11T09:42:48.116Z,1.63
2019-04-11T09:45:35.428Z,0.30
2019-04-11T09:48:31.760Z,0.30
2019-04-11T09:54:21.100Z,0.70
2019-04-11T09:57:16.416Z,0.30
2019-04-11T10:00:01.940Z,0.50
2019-04-11T10:03:02.943Z,1.80
2019-04-11T10:05:52.380Z,0.40
2019-04-11T10:08:41.739Z,0.30
2019-04-11T10:11:30.430Z,0.40
2019-04-11T10:14:09.143Z,0.57
2019-04-11T10:17:00.791Z,0.63
2019-04-11T10:19:38.381Z,0.50
2019-04-11T10:22:36.211Z,0.30
2019-04-11T10:25:32.088Z,0.40
2019-04-11T10:28:29.841Z,1.87
2019-04-11T10:31:10.921Z,0.57
2019-04-11T10:34:03.235Z,1.43
2019-04-11T10:36:37.031Z,0.50
2019-04-11T10:42:30.664Z,1.20
2019-04-11T10:51:22.826Z,0.60
2019-04-11T10:53:55.446Z,0.30
2019-04-11T10:56:33.255Z,0.90
2019-04-11T10:59:05.008Z,0.30
2019-04-11T11:01:52.684Z,1.17
2019-04-11T11:04:27.832Z,0.43
2019-04-11T11:07:04.477Z,0.50
2019-04-11T11:09:42.129Z,0.20
2019-04-11T11:12:43.489Z,0.67
2019-04-11T11:15:16.218Z,0.40
2019-04-11T11:18:35.067Z,0.20
2019-04-11T11:21:00.641Z,0.10
2019-04-11T11:24:06.336Z,0.70
2019-04-11T11:26:39.023Z,0.40
2019-04-11T11:29:37.146Z,0.30
2019-04-11T11:32:13.374Z,0.73
2019-04-11T11:35:01.062Z,0.57
2019-04-11T11:37:41.752Z,0.60
2019-04-11T11:40:29.942Z,0.20
2019-04-11T11:43:27.891Z,0.80
2019-04-11T11:46:17.497Z,0.27
2019-04-11T11:49:10.047Z,0.73
2019-04-11T11:51:49.798Z,0.43
2019-04-11T11:54:23.901Z,0.43
2019-04-11T11:56:56.116Z,1.20
2019-04-11T11:59:30.375Z,0.70
2019-04-11T12:02:04.312Z,0.33
2019-04-11T12:04:52.024Z,0.70
2019-04-11T12:07:25.152Z,0.30
2019-04-11T12:10:13.331Z,0.50
2019-04-11T12:13:06.706Z,0.30
2019-04-11T12:15:59.453Z,0.33
2019-04-11T12:18:47.127Z,0.23
2019-04-11T12:21:21.850Z,0.40
2019-04-11T12:24:06.609Z,0.30
2019-04-11T12:26:44.062Z,0.57
2019-04-11T12:29:22.123Z,0.50
2019-04-11T12:31:55.687Z,0.20
2019-04-11T12:34:38.730Z,0.20
2019-04-11T12:37:14.850Z,0.50
2019-04-11T12:40:12.098Z,0.60
2019-04-11T12:42:41.498Z,0.10
2019-04-11T12:45:28.950Z,0.30
2019-04-11T12:48:00.308Z,0.50
2019-04-11T12:50:51.613Z,1.70
2019-04-11T12:53:22.835Z,0.70
2019-04-11T12:56:14.041Z,0.50
2019-04-11T12:58:52.277Z,0.53
2019-04-11T13:01:52.660Z,0.37
2019-04-11T13:04:28.947Z,0.60
2019-04-11T13:07:35.244Z,0.10
2019-04-11T13:10:29.652Z,0.20
2019-04-11T13:13:20.893Z,0.20
2019-04-11T13:16:12.402Z,1.03
2019-04-11T13:18:56.864Z,0.80
2019-04-11T13:21:30.049Z,0.60
2019-04-11T13:24:18.357Z,0.40
2019-04-11T13:27:12.737Z,0.50
2019-04-11T13:30:04.203Z,0.67
2019-04-11T13:32:59.633Z,0.57
2019-04-11T13:36:06.181Z,0.60
2019-04-11T13:38:52.658Z,0.20
2019-04-11T13:41:35.375Z,1.40
2019-04-11T13:44:09.901Z,0.13
2019-04-11T13:46:58.360Z,0.57
2019-04-11T13:49:46.680Z,0.53
2019-04-11T13:52:35.000Z,0.43
2019-04-11T13:55:23.811Z,0.67
2019-04-11T13:58:12.136Z,0.30
2019-04-11T14:00:52.146Z,0.50
2019-04-11T14:03:49.429Z,0.43
2019-04-11T14:06:37.429Z,0.20
2019-04-11T14:09:30.768Z,1.90
2019-04-11T14:12:04.753Z,1.27
2019-04-11T14:14:37.388Z,0.50
2019-04-11T14:17:24.582Z,0.50
2019-04-11T14:20:28.602Z,1.43
2019-04-11T14:23:14.710Z,0.83
2019-04-11T14:26:03.517Z,0.60
2019-04-11T14:28:39.069Z,1.40
2019-04-11T14:31:25.988Z,0.30
2019-04-11T14:34:00.326Z,0.60
2019-04-11T14:36:46.545Z,1.30
2019-04-11T14:39:17.085Z,1.20
2019-04-11T14:42:05.558Z,0.80
2019-04-11T14:44:35.915Z,0.50
2019-04-11T14:47:24.373Z,0.60
2019-04-11T14:50:00.048Z,0.20
2019-04-11T14:53:03.588Z,0.30
2019-04-11T14:55:36.874Z,1.10
2019-04-11T14:58:25.257Z,1.30
2019-04-11T15:00:54.732Z,1.37
2019-04-11T15:03:45.843Z,0.73
2019-04-11T15:06:22.324Z,0.33
2019-04-11T15:09:14.728Z,0.33
2019-04-11T15:12:06.618Z,0.40
2019-04-11T15:14:53.705Z,1.20
2019-04-11T15:17:26.996Z,0.60
2019-04-11T15:20:16.879Z,0.60
2019-04-11T15:22:48.813Z,1.70
2019-04-11T15:25:38.504Z,0.20
2019-04-11T15:28:18.080Z,0.67
2019-04-11T15:30:49.507Z,0.30
2019-04-11T15:33:40.807Z,0.70
2019-04-11T15:36:10.997Z,0.70
2019-04-11T15:39:02.784Z,0.70
2019-04-11T15:41:32.235Z,0.30
2019-04-11T15:44:18.970Z,0.73
2019-04-11T15:46:48.643Z,0.90
2019-04-11T15:49:43.046Z,1.30
2019-04-11T15:52:15.719Z,0.93
2019-04-11T15:55:18.182Z,0.80
2019-04-11T15:57:53.896Z,0.80
2019-04-11T16:00:43.930Z,0.90
2019-04-11T16:03:16.263Z,1.10
2019-04-11T16:08:59.664Z,0.50
2019-04-11T16:11:48.165Z,0.30
2019-04-11T16:14:19.645Z,0.30
2019-04-11T16:17:13.317Z,0.80
2019-04-11T16:19:48.473Z,0.70
2019-04-11T16:22:55.908Z,0.50
2019-04-11T16:25:28.903Z,1.20
2019-04-11T16:28:13.960Z,0.97
2019-04-11T16:31:09.816Z,1.90
2019-04-11T16:33:53.782Z,2.30
2019-04-11T16:36:27.803Z,1.97
2019-04-11T16:39:19.597Z,1.67
2019-04-11T16:41:56.855Z,1.57
2019-04-11T16:44:46.292Z,1.63
2019-04-11T16:47:33.528Z,2.63
2019-04-11T16:50:03.136Z,1.93
2019-04-11T16:52:32.477Z,1.87
2019-04-11T16:55:02.006Z,2.20
2019-04-11T16:57:31.350Z,3.33
2019-04-11T17:00:00.692Z,3.50
2019-04-11T17:03:09.390Z,2.70
2019-04-11T17:17:38.492Z,3.73
2019-04-11T17:20:47.214Z,2.63
2019-04-11T17:23:17.410Z,2.33
2019-04-11T17:29:14.704Z,2.27
2019-04-11T17:31:44.165Z,3.80
2019-04-11T17:34:13.721Z,3.43
2019-04-11T17:36:43.100Z,1.47
2019-04-11T17:39:12.734Z,2.63
2019-04-11T17:41:42.710Z,1.90
2019-04-11T17:44:12.124Z,1.43
2019-04-11T17:46:41.514Z,2.23
2019-04-11T17:49:10.954Z,3.37
2019-04-11T17:51:42.658Z,2.90
2019-04-11T17:54:11.476Z,3.20
2019-04-11T17:56:41.831Z,4.97
2019-04-11T17:59:12.221Z,4.37
2019-04-11T18:01:41.627Z,6.93
2019-04-11T18:04:13.265Z,5.53
2019-04-11T18:06:42.168Z,6.07
2019-04-11T18:09:13.985Z,4.07
2019-04-11T18:11:43.354Z,3.47
2019-04-11T18:14:12.764Z,2.73
2019-04-11T18:16:42.147Z,2.47
2019-04-11T18:19:11.631Z,2.10
2019-04-11T18:21:41.084Z,2.43
2019-04-11T18:24:10.598Z,1.40
2019-04-11T18:26:39.976Z,1.83
2019-04-11T18:29:09.390Z,1.50
2019-04-11T18:31:39.172Z,1.70
2019-04-11T18:34:08.628Z,2.37
2019-04-11T18:36:38.146Z,3.30
2019-04-11T18:39:08.204Z,3.50
2019-04-11T18:41:37.697Z,4.30
2019-04-11T18:44:07.883Z,4.77
2019-04-11T18:46:37.274Z,4.40
2019-04-11T18:49:06.735Z,3.10
2019-04-11T18:51:36.279Z,3.57
2019-04-11T18:54:07.786Z,2.90
2019-04-11T18:56:38.266Z,3.33
2019-04-11T18:59:09.557Z,2.73
2019-04-11T19:01:39.815Z,2.47
2019-04-11T19:04:11.704Z,2.10
2019-04-11T19:06:43.016Z,3.67
2019-04-11T19:09:14.873Z,3.07
2019-04-11T19:11:46.432Z,3.63
2019-04-11T19:14:16.073Z,4.63
2019-04-11T19:16:46.828Z,4.40
2019-04-11T19:19:18.520Z,4.23
2019-04-11T19:21:50.723Z,4.03
2019-04-11T19:24:18.693Z,3.57
2019-04-11T19:26:48.068Z,3.93
2019-04-11T19:29:17.431Z,3.43
2019-04-11T19:31:47.015Z,3.53
2019-04-11T19:34:17.254Z,3.73
2019-04-11T19:36:46.604Z,3.70
2019-04-11T19:39:16.177Z,4.13
2019-04-11T19:41:47.877Z,4.77
2019-04-11T19:44:16.909Z,3.17
2019-04-11T19:46:48.422Z,3.67
2019-04-11T19:49:18.931Z,3.03
2019-04-11T19:51:50.762Z,2.83
2019-04-11T19:54:19.541Z,3.37
2019-04-11T19:57:07.817Z,2.97
2019-04-11T20:02:32.422Z,3.53
2019-04-11T20:05:01.898Z,4.60
2019-04-11T20:07:31.330Z,3.87
2019-04-11T20:10:01.495Z,4.00
2019-04-11T20:15:42.484Z,3.70
2019-04-11T20:23:55.346Z,3.93
2019-04-11T20:26:24.821Z,3.20
2019-04-11T20:28:54.326Z,4.00
2019-04-11T20:31:23.721Z,3.57
2019-04-11T20:34:32.472Z,3.27
2019-04-11T20:37:02.991Z,3.90
2019-04-11T20:40:11.882Z,4.30
2019-04-11T20:45:58.043Z,3.77
2019-04-11T20:48:27.300Z,4.03
2019-04-11T20:50:56.793Z,3.43
2019-04-11T20:53:26.258Z,2.93
2019-04-11T20:55:55.859Z,3.10
2019-04-11T20:58:27.634Z,3.83
2019-04-11T21:06:53.484Z,3.00
2019-04-11T21:09:22.885Z,3.47
2019-04-11T21:11:52.287Z,3.30
2019-04-11T21:14:21.695Z,3.23
2019-04-11T21:17:30.489Z,4.37
2019-04-11T21:20:00.238Z,3.07
2019-04-11T21:22:29.598Z,3.07
2019-04-11T21:24:59.651Z,2.30
2019-04-11T21:27:29.712Z,2.63
2019-04-11T21:29:59.982Z,3.07
2019-04-11T21:32:40.850Z,2.60
2019-04-11T21:35:30.954Z,2.17
2019-04-11T21:38:00.972Z,2.57
2019-04-11T21:40:35.625Z,2.97
2019-04-11T21:46:04.108Z,2.40
2019-04-11T21:48:36.036Z,2.33
2019-04-11T21:51:06.071Z,3.50
2019-04-11T21:53:36.741Z,1.80
2019-04-11T21:56:06.866Z,2.10
2019-04-11T21:58:36.258Z,1.90
2019-04-11T22:01:47.139Z,1.70
2019-04-11T22:04:17.010Z,1.73
2019-04-11T22:06:46.556Z,1.80
2019-04-11T22:09:55.254Z,1.77
2019-04-11T22:12:24.947Z,1.53
2019-04-11T22:14:55.369Z,2.00
2019-04-11T22:20:20.547Z,0.80
2019-04-11T22:22:50.076Z,0.23
2019-04-11T22:25:19.450Z,0.40
2019-04-11T22:27:51.055Z,0.60
2019-04-11T22:33:38.567Z,0.60
2019-04-11T22:39:35.661Z,0.37
2019-04-11T22:42:05.073Z,0.30
2019-04-11T22:45:14.700Z,0.67
2019-04-11T22:47:44.217Z,0.40
2019-04-11T22:53:43.167Z,0.30
2019-04-11T22:56:12.476Z,0.43
2019-04-11T22:58:43.461Z,0.40
2019-04-11T23:01:16.543Z,0.47
2019-04-11T23:07:11.774Z,0.40
2019-04-11T23:24:12.161Z,0.40
2019-04-11T23:26:39.705Z,0.57
2019-04-11T23:29:09.200Z,0.57
2019-04-11T23:31:38.573Z,0.50
2019-04-11T23:34:49.845Z,0.30
2019-04-11T23:37:21.109Z,0.50
2019-04-11T23:39:51.080Z,0.40
2019-04-11T23:45:28.226Z,0.40
2019-04-11T23:47:57.587Z,0.33
2019-04-11T23:50:27.311Z,0.30
2019-04-11T23:53:36.091Z,0.67
2019-04-11T23:56:05.503Z,0.30
