createdAt,value
2018-12-21T00:01:20.215Z,92.83
2018-12-21T00:03:48.393Z,92.82
2018-12-21T00:06:16.547Z,91.67
2018-12-21T00:08:45.115Z,91.96
2018-12-21T00:11:13.367Z,91.43
2018-12-21T00:13:41.500Z,90.93
2018-12-21T00:16:09.775Z,90.66
2018-12-21T00:18:37.981Z,90.49
2018-12-21T00:21:06.199Z,90.91
2018-12-21T00:23:34.511Z,90.33
2018-12-21T00:26:03.681Z,91.14
2018-12-21T00:28:31.855Z,90.28
2018-12-21T00:31:06.587Z,90.78
2018-12-21T00:33:40.205Z,91.76
2018-12-21T00:36:13.959Z,92.31
2018-12-21T00:38:47.412Z,92.46
2018-12-21T00:41:15.528Z,92.02
2018-12-21T00:43:55.601Z,92.61
2018-12-21T00:46:28.195Z,92.94
2018-12-21T00:48:56.793Z,92.59
2018-12-21T00:51:30.206Z,92.24
2018-12-21T00:53:55.051Z,93.12
2018-12-21T00:56:23.716Z,92.62
2018-12-21T00:58:51.933Z,92.05
2018-12-21T01:01:20.677Z,92.11
2018-12-21T01:03:49.167Z,92.39
2018-12-21T01:06:17.468Z,92.34
2018-12-21T01:08:45.686Z,92.86
2018-12-21T01:11:14.813Z,91.93
2018-12-21T01:13:43.011Z,92.37
2018-12-21T01:16:11.131Z,92.52
2018-12-21T01:18:39.275Z,92.89
2018-12-21T01:21:07.987Z,92.07
2018-12-21T01:23:36.225Z,92.68
2018-12-21T01:26:04.463Z,92.80
2018-12-21T01:28:32.669Z,92.27
2018-12-21T01:31:00.832Z,92.11
2018-12-21T01:33:29.503Z,92.89
2018-12-21T01:35:57.796Z,91.82
2018-12-21T01:38:25.940Z,92.88
2018-12-21T01:40:54.147Z,92.50
2018-12-21T01:43:22.322Z,93.13
2018-12-21T01:45:50.484Z,93.69
2018-12-21T01:48:19.043Z,93.52
2018-12-21T01:50:47.238Z,93.91
2018-12-21T01:53:15.437Z,93.73
2018-12-21T01:55:43.588Z,92.89
2018-12-21T01:58:11.968Z,93.48
2018-12-21T02:00:40.425Z,92.99
2018-12-21T02:03:08.727Z,93.22
2018-12-21T02:05:36.996Z,93.05
2018-12-21T02:08:05.334Z,93.27
2018-12-21T02:10:33.559Z,93.73
2018-12-21T02:13:01.730Z,93.47
2018-12-21T02:15:29.868Z,93.38
2018-12-21T02:17:57.997Z,93.52
2018-12-21T02:20:26.410Z,93.49
2018-12-21T02:22:54.810Z,93.26
2018-12-21T02:25:23.007Z,93.18
2018-12-21T02:27:51.178Z,93.08
2018-12-21T02:30:19.319Z,93.33
2018-12-21T02:32:47.537Z,93.33
2018-12-21T02:35:15.715Z,93.65
2018-12-21T02:37:43.882Z,94.28
2018-12-21T02:40:12.045Z,93.91
2018-12-21T02:42:40.334Z,93.99
2018-12-21T02:45:09.306Z,93.80
2018-12-21T02:47:37.490Z,94.44
2018-12-21T02:50:06.084Z,94.65
2018-12-21T02:52:34.397Z,94.04
2018-12-21T02:55:02.729Z,94.80
2018-12-21T02:57:30.908Z,94.87
2018-12-21T02:59:59.083Z,94.96
2018-12-21T03:02:27.248Z,94.63
2018-12-21T03:04:55.545Z,94.80
2018-12-21T03:07:24.891Z,95.38
2018-12-21T03:09:54.094Z,95.27
2018-12-21T03:12:22.316Z,95.32
2018-12-21T03:14:50.849Z,96.05
2018-12-21T03:17:19.061Z,95.82
2018-12-21T03:19:47.191Z,95.67
2018-12-21T03:22:15.354Z,96.06
2018-12-21T03:24:43.574Z,96.71
2018-12-21T03:27:11.845Z,96.88
2018-12-21T03:29:40.400Z,96.93
2018-12-21T03:32:08.625Z,97.18
2018-12-21T03:34:36.997Z,97.16
2018-12-21T03:37:05.263Z,96.87
2018-12-21T03:39:33.421Z,96.38
2018-12-21T03:42:01.605Z,96.59
2018-12-21T03:44:30.162Z,97.10
2018-12-21T03:46:58.371Z,97.44
2018-12-21T03:49:26.584Z,96.98
2018-12-21T03:51:54.832Z,97.31
2018-12-21T03:54:22.984Z,97.29
2018-12-21T03:56:51.247Z,96.79
2018-12-21T03:59:19.422Z,96.75
2018-12-21T04:01:47.663Z,96.89
2018-12-21T04:04:16.159Z,97.50
2018-12-21T04:06:44.474Z,96.79
2018-12-21T04:09:12.636Z,97.30
2018-12-21T04:11:40.849Z,96.69
2018-12-21T04:14:09.089Z,97.10
2018-12-21T04:16:37.206Z,96.96
2018-12-21T04:19:05.714Z,97.43
2018-12-21T04:21:33.900Z,97.18
2018-12-21T04:24:02.089Z,97.70
2018-12-21T04:26:30.249Z,98.04
2018-12-21T04:28:58.474Z,98.09
2018-12-21T04:31:26.748Z,98.18
2018-12-21T04:33:54.986Z,97.79
2018-12-21T04:36:23.258Z,98.30
2018-12-21T04:38:51.710Z,97.72
2018-12-21T04:41:19.847Z,98.19
2018-12-21T04:43:48.044Z,98.00
2018-12-21T04:46:16.269Z,98.10
2018-12-21T04:48:44.441Z,97.80
2018-12-21T04:51:12.609Z,98.21
2018-12-21T04:53:40.902Z,97.94
2018-12-21T04:56:09.065Z,97.78
2018-12-21T04:58:37.327Z,97.97
2018-12-21T05:01:05.456Z,98.41
2018-12-21T05:03:33.675Z,98.73
2018-12-21T05:06:01.875Z,98.32
2018-12-21T05:08:30.131Z,98.64
2018-12-21T05:10:58.400Z,97.97
2018-12-21T05:13:26.534Z,98.50
2018-12-21T05:15:54.977Z,98.03
2018-12-21T05:18:23.124Z,98.40
2018-12-21T05:20:51.299Z,98.29
2018-12-21T05:23:19.424Z,98.38
2018-12-21T05:25:47.646Z,98.08
2018-12-21T05:28:15.823Z,98.40
2018-12-21T05:30:44.015Z,98.25
2018-12-21T05:33:12.370Z,98.01
2018-12-21T05:35:40.494Z,98.34
2018-12-21T05:38:08.995Z,98.11
2018-12-21T05:40:37.115Z,97.81
2018-12-21T05:43:05.239Z,97.96
2018-12-21T05:45:33.362Z,97.60
2018-12-21T05:48:01.520Z,97.70
2018-12-21T05:50:29.802Z,98.30
2018-12-21T05:53:00.808Z,98.49
2018-12-21T05:55:28.182Z,98.42
2018-12-21T05:57:57.459Z,98.06
2018-12-21T06:00:25.773Z,98.21
2018-12-21T06:02:53.984Z,98.20
2018-12-21T06:05:22.526Z,98.53
2018-12-21T06:07:50.671Z,98.28
2018-12-21T06:10:18.804Z,98.31
2018-12-21T06:12:47.040Z,97.95
2018-12-21T06:15:15.312Z,98.45
2018-12-21T06:17:43.503Z,98.65
2018-12-21T06:20:12.968Z,98.19
2018-12-21T06:22:41.097Z,98.05
2018-12-21T06:25:09.235Z,98.18
2018-12-21T06:27:37.692Z,98.05
2018-12-21T06:30:06.709Z,98.11
2018-12-21T06:32:34.881Z,98.69
2018-12-21T06:35:03.029Z,98.35
2018-12-21T06:37:31.220Z,97.82
2018-12-21T06:39:59.389Z,97.75
2018-12-21T06:42:27.584Z,97.83
2018-12-21T06:44:55.801Z,97.64
2018-12-21T06:47:23.933Z,97.32
2018-12-21T06:49:52.477Z,97.28
2018-12-21T06:52:20.667Z,96.99
2018-12-21T06:54:48.850Z,97.37
2018-12-21T06:57:17.510Z,97.56
2018-12-21T06:59:45.647Z,97.20
2018-12-21T07:02:13.770Z,97.54
2018-12-21T07:04:41.951Z,97.55
2018-12-21T07:07:10.148Z,97.38
2018-12-21T07:09:39.498Z,97.39
2018-12-21T07:12:07.632Z,97.36
2018-12-21T07:14:35.781Z,97.40
2018-12-21T07:17:03.967Z,97.42
2018-12-21T07:19:32.126Z,97.47
2018-12-21T07:22:00.411Z,97.33
2018-12-21T07:24:28.631Z,97.37
2018-12-21T07:26:56.738Z,97.30
2018-12-21T07:29:25.016Z,97.21
2018-12-21T07:31:53.212Z,96.95
2018-12-21T07:34:21.365Z,97.07
2018-12-21T07:36:49.533Z,97.01
2018-12-21T07:39:18.704Z,97.01
2018-12-21T07:41:46.900Z,97.15
2018-12-21T07:44:15.051Z,97.30
2018-12-21T07:46:43.193Z,96.93
2018-12-21T07:49:11.527Z,97.25
2018-12-21T07:51:39.825Z,97.24
2018-12-21T07:54:08.363Z,96.98
2018-12-21T07:56:36.569Z,96.65
2018-12-21T07:59:04.887Z,97.41
2018-12-21T08:01:33.695Z,97.13
2018-12-21T08:04:01.990Z,97.60
2018-12-21T08:06:30.289Z,96.81
2018-12-21T08:08:59.039Z,97.26
2018-12-21T08:11:27.237Z,97.08
2018-12-21T08:13:55.415Z,97.30
2018-12-21T08:16:24.687Z,97.04
2018-12-21T08:18:52.883Z,97.28
2018-12-21T08:21:21.049Z,97.48
2018-12-21T08:23:49.265Z,97.59
2018-12-21T08:26:17.506Z,97.99
2018-12-21T08:28:45.673Z,97.29
2018-12-21T08:31:13.987Z,97.81
2018-12-21T08:33:42.117Z,97.38
2018-12-21T08:36:10.353Z,97.53
2018-12-21T08:38:38.506Z,98.01
2018-12-21T08:41:06.623Z,97.83
2018-12-21T08:43:34.829Z,97.79
2018-12-21T08:46:02.988Z,97.53
2018-12-21T08:48:31.269Z,97.48
2018-12-21T08:50:59.792Z,97.72
2018-12-21T08:53:28.035Z,97.29
2018-12-21T08:55:56.307Z,97.77
2018-12-21T08:58:24.758Z,97.42
2018-12-21T09:00:52.965Z,97.89
2018-12-21T09:03:21.222Z,97.82
2018-12-21T09:05:49.419Z,98.22
2018-12-21T09:08:17.583Z,97.37
2018-12-21T09:10:46.687Z,97.90
2018-12-21T09:13:15.344Z,97.54
2018-12-21T09:15:44.215Z,97.24
2018-12-21T09:18:12.588Z,97.58
2018-12-21T09:20:40.904Z,97.50
2018-12-21T09:23:09.073Z,97.28
2018-12-21T09:25:37.473Z,97.43
2018-12-21T09:28:05.710Z,97.39
2018-12-21T09:30:34.129Z,97.05
2018-12-21T09:33:03.006Z,97.74
2018-12-21T09:35:31.211Z,97.11
2018-12-21T09:37:59.758Z,97.48
2018-12-21T09:40:28.328Z,97.67
2018-12-21T09:42:58.604Z,97.65
2018-12-21T09:45:27.983Z,97.85
2018-12-21T09:47:56.560Z,97.84
2018-12-21T09:50:24.988Z,97.66
2018-12-21T09:52:53.257Z,97.82
2018-12-21T09:55:21.866Z,97.79
2018-12-21T09:57:50.080Z,97.49
2018-12-21T10:00:18.368Z,97.42
2018-12-21T10:02:47.022Z,97.84
2018-12-21T10:05:16.605Z,97.97
2018-12-21T10:07:44.772Z,97.46
2018-12-21T10:10:15.443Z,97.15
2018-12-21T10:12:43.767Z,97.52
2018-12-21T10:15:12.416Z,97.77
2018-12-21T10:17:40.736Z,97.54
2018-12-21T10:20:09.761Z,97.99
2018-12-21T10:22:38.089Z,98.20
2018-12-21T10:25:08.119Z,98.17
2018-12-21T10:27:36.427Z,97.83
2018-12-21T10:30:06.275Z,97.74
2018-12-21T10:32:34.483Z,97.89
2018-12-21T10:35:02.844Z,97.58
2018-12-21T10:37:31.030Z,97.31
2018-12-21T10:39:59.502Z,97.29
2018-12-21T10:42:28.232Z,97.43
2018-12-21T10:44:56.723Z,96.84
2018-12-21T10:47:24.890Z,96.84
2018-12-21T10:49:53.374Z,97.24
2018-12-21T10:52:21.647Z,97.30
2018-12-21T10:54:49.841Z,98.10
2018-12-21T10:57:17.985Z,97.13
2018-12-21T10:59:46.294Z,97.05
2018-12-21T11:02:14.445Z,96.90
2018-12-21T11:04:43.203Z,97.06
2018-12-21T11:07:12.163Z,96.83
2018-12-21T11:09:40.412Z,96.85
2018-12-21T11:12:08.695Z,96.92
2018-12-21T11:14:37.084Z,96.76
2018-12-21T11:17:05.473Z,96.80
2018-12-21T11:19:34.446Z,96.64
2018-12-21T11:22:04.316Z,96.95
2018-12-21T11:24:35.662Z,96.84
2018-12-21T11:27:02.894Z,96.96
2018-12-21T11:29:31.135Z,97.16
2018-12-21T11:31:59.343Z,96.76
2018-12-21T11:34:27.511Z,96.47
2018-12-21T11:36:56.010Z,96.98
2018-12-21T11:39:24.311Z,96.33
2018-12-21T11:41:52.507Z,96.69
2018-12-21T11:44:22.333Z,96.43
2018-12-21T11:46:50.477Z,96.76
2018-12-21T11:49:19.520Z,96.92
2018-12-21T11:51:47.841Z,96.87
2018-12-21T11:54:16.011Z,97.61
2018-12-21T11:56:44.775Z,96.57
2018-12-21T11:59:13.269Z,96.76
2018-12-21T12:01:41.576Z,96.92
2018-12-21T12:04:10.325Z,97.16
2018-12-21T12:06:40.334Z,97.11
2018-12-21T12:09:08.632Z,96.94
2018-12-21T12:11:36.942Z,97.09
2018-12-21T12:14:05.276Z,97.16
2018-12-21T12:16:35.118Z,97.26
2018-12-21T12:19:03.638Z,97.17
2018-12-21T12:21:32.493Z,96.72
2018-12-21T12:24:00.741Z,96.79
2018-12-21T12:26:28.890Z,96.69
2018-12-21T12:28:57.229Z,96.52
2018-12-21T12:31:25.457Z,97.42
2018-12-21T12:33:53.655Z,97.20
2018-12-21T12:36:22.577Z,96.39
2018-12-21T12:38:50.880Z,96.46
2018-12-21T12:41:19.855Z,95.99
2018-12-21T12:43:49.809Z,97.04
2018-12-21T12:46:17.989Z,96.11
2018-12-21T12:48:46.191Z,95.81
2018-12-21T12:51:15.252Z,94.63
2018-12-21T12:53:43.441Z,93.91
2018-12-21T12:56:11.754Z,94.63
2018-12-21T12:58:39.995Z,93.46
2018-12-21T13:01:09.865Z,94.52
2018-12-21T13:03:39.235Z,95.34
2018-12-21T13:06:08.511Z,95.98
2018-12-21T13:08:38.888Z,95.04
2018-12-21T13:11:06.988Z,95.07
2018-12-21T13:13:36.498Z,94.92
2018-12-21T13:16:04.732Z,94.12
2018-12-21T13:18:32.882Z,94.10
2018-12-21T13:21:02.191Z,93.33
2018-12-21T13:23:30.476Z,93.96
2018-12-21T13:25:58.687Z,93.56
2018-12-21T13:28:26.921Z,93.46
2018-12-21T13:30:55.266Z,93.02
2018-12-21T13:33:24.793Z,92.40
2018-12-21T13:35:53.034Z,92.75
2018-12-21T13:38:21.234Z,91.98
2018-12-21T13:40:49.896Z,92.55
2018-12-21T13:43:18.899Z,91.91
2018-12-21T13:45:47.227Z,92.02
2018-12-21T13:48:15.827Z,92.30
2018-12-21T13:50:44.612Z,92.22
2018-12-21T13:53:12.988Z,91.56
2018-12-21T13:55:41.256Z,91.18
2018-12-21T13:58:09.795Z,91.26
2018-12-21T14:00:38.058Z,91.03
2018-12-21T14:03:07.159Z,91.11
2018-12-21T14:05:35.322Z,91.55
2018-12-21T14:08:03.761Z,92.50
2018-12-21T14:10:33.194Z,91.39
2018-12-21T14:13:01.400Z,91.05
2018-12-21T14:15:29.595Z,90.17
2018-12-21T14:17:58.426Z,90.65
2018-12-21T14:20:27.062Z,91.12
2018-12-21T14:22:55.384Z,90.56
2018-12-21T14:25:28.874Z,90.69
2018-12-21T14:27:54.609Z,90.19
2018-12-21T14:30:22.797Z,90.33
2018-12-21T14:32:51.774Z,90.90
2018-12-21T14:35:19.992Z,90.32
2018-12-21T14:37:48.907Z,89.77
2018-12-21T14:40:17.228Z,89.82
2018-12-21T14:42:45.492Z,90.56
2018-12-21T14:45:14.059Z,90.11
2018-12-21T14:47:42.366Z,90.08
2018-12-21T14:50:11.339Z,91.28
2018-12-21T14:52:39.471Z,89.69
2018-12-21T14:55:08.329Z,90.45
2018-12-21T14:57:36.503Z,89.85
2018-12-21T15:00:08.221Z,89.42
2018-12-21T15:02:36.406Z,88.90
2018-12-21T15:05:05.135Z,89.32
2018-12-21T15:07:33.259Z,90.78
2018-12-21T15:10:01.443Z,90.46
2018-12-21T15:12:29.836Z,89.96
2018-12-21T15:14:57.992Z,89.60
2018-12-21T15:17:26.123Z,87.98
2018-12-21T15:19:54.824Z,89.65
2018-12-21T15:22:23.026Z,88.69
2018-12-21T15:24:51.202Z,89.45
2018-12-21T15:27:20.055Z,87.79
2018-12-21T15:29:48.255Z,88.41
2018-12-21T15:32:16.527Z,88.73
2018-12-21T15:34:44.983Z,89.36
2018-12-21T15:37:13.193Z,89.57
2018-12-21T15:39:41.473Z,88.79
2018-12-21T15:42:09.637Z,89.38
2018-12-21T15:44:37.824Z,89.51
2018-12-21T15:47:09.064Z,88.97
2018-12-21T15:49:36.308Z,87.99
2018-12-21T15:52:04.662Z,88.43
2018-12-21T15:54:32.888Z,87.67
2018-12-21T15:57:01.034Z,87.75
2018-12-21T15:59:29.218Z,88.54
2018-12-21T16:01:57.765Z,87.83
2018-12-21T16:04:25.880Z,88.05
2018-12-21T16:06:54.007Z,87.14
2018-12-21T16:09:22.424Z,86.65
2018-12-21T16:11:50.649Z,86.67
2018-12-21T16:14:19.651Z,86.78
2018-12-21T16:16:47.851Z,86.29
2018-12-21T16:19:16.029Z,85.55
2018-12-21T16:21:44.323Z,85.73
2018-12-21T16:24:12.474Z,86.09
2018-12-21T16:26:40.598Z,86.05
2018-12-21T16:29:08.766Z,86.48
2018-12-21T16:31:36.904Z,86.58
2018-12-21T16:34:05.283Z,86.16
2018-12-21T16:36:33.834Z,86.24
2018-12-21T16:39:01.979Z,86.64
2018-12-21T16:41:30.163Z,85.15
2018-12-21T16:43:58.949Z,85.38
2018-12-21T16:46:27.075Z,86.02
2018-12-21T16:48:55.349Z,85.63
2018-12-21T16:51:23.538Z,85.78
2018-12-21T16:53:51.717Z,84.74
2018-12-21T16:56:19.953Z,84.79
2018-12-21T16:58:48.152Z,85.46
2018-12-21T17:01:16.842Z,85.18
2018-12-21T17:03:45.002Z,84.53
2018-12-21T17:06:13.443Z,85.19
2018-12-21T17:08:41.644Z,85.49
2018-12-21T17:11:09.814Z,84.61
2018-12-21T17:13:38.575Z,84.78
2018-12-21T17:16:06.885Z,85.36
2018-12-21T17:18:35.050Z,84.68
2018-12-21T17:21:03.237Z,84.34
2018-12-21T17:23:31.401Z,84.09
2018-12-21T17:25:59.775Z,83.92
2018-12-21T17:28:28.446Z,84.16
2018-12-21T17:30:56.562Z,84.42
2018-12-21T17:33:24.731Z,84.34
2018-12-21T17:35:52.868Z,84.59
2018-12-21T17:38:21.055Z,84.43
2018-12-21T17:40:49.355Z,84.63
2018-12-21T17:43:17.613Z,84.93
2018-12-21T17:45:45.901Z,84.47
2018-12-21T17:48:14.048Z,84.23
2018-12-21T17:50:42.328Z,83.90
2018-12-21T17:53:10.536Z,84.17
2018-12-21T17:55:38.798Z,84.10
2018-12-21T17:58:07.517Z,83.93
2018-12-21T18:00:36.767Z,84.22
2018-12-21T18:03:05.942Z,83.37
2018-12-21T18:05:34.131Z,83.55
2018-12-21T18:08:02.263Z,84.22
2018-12-21T18:10:30.516Z,83.59
2018-12-21T18:12:58.807Z,82.41
2018-12-21T18:15:27.005Z,82.96
2018-12-21T18:17:55.899Z,82.79
2018-12-21T18:20:24.299Z,82.31
2018-12-21T18:22:52.537Z,82.27
2018-12-21T18:25:25.215Z,83.16
2018-12-21T18:27:55.173Z,82.02
2018-12-21T18:30:34.177Z,82.17
2018-12-21T18:33:10.551Z,82.28
2018-12-21T18:35:34.209Z,82.56
2018-12-21T18:38:05.270Z,82.51
2018-12-21T18:40:33.960Z,82.68
2018-12-21T18:43:02.202Z,82.48
2018-12-21T18:45:30.347Z,81.96
2018-12-21T18:47:58.567Z,80.78
2018-12-21T18:50:27.691Z,81.86
2018-12-21T18:52:55.845Z,82.10
2018-12-21T18:55:24.079Z,82.55
2018-12-21T18:57:52.219Z,83.42
2018-12-21T19:00:20.499Z,83.70
2018-12-21T19:02:48.926Z,82.48
2018-12-21T19:05:17.129Z,81.40
2018-12-21T19:07:45.289Z,81.77
2018-12-21T19:10:13.448Z,81.91
2018-12-21T19:12:41.647Z,81.64
2018-12-21T19:15:11.092Z,82.16
2018-12-21T19:17:42.714Z,81.64
2018-12-21T19:20:12.125Z,81.76
2018-12-21T19:22:40.396Z,81.23
2018-12-21T19:25:10.416Z,81.12
2018-12-21T19:27:38.556Z,81.27
2018-12-21T19:30:09.903Z,81.82
2018-12-21T19:32:38.296Z,81.83
2018-12-21T19:35:07.392Z,81.15
2018-12-21T19:37:36.414Z,81.66
2018-12-21T19:40:06.594Z,81.84
2018-12-21T19:42:36.751Z,82.48
2018-12-21T19:45:07.552Z,82.76
2018-12-21T19:47:35.842Z,82.05
2018-12-21T19:50:05.273Z,82.36
2018-12-21T19:52:33.411Z,82.43
2018-12-21T19:55:14.487Z,82.55
2018-12-21T19:57:42.619Z,82.10
2018-12-21T20:00:11.239Z,81.25
2018-12-21T20:02:39.432Z,81.52
2018-12-21T20:05:07.989Z,81.90
2018-12-21T20:07:42.290Z,82.66
2018-12-21T20:10:12.402Z,82.33
2018-12-21T20:12:40.544Z,82.30
2018-12-21T20:15:08.792Z,82.52
2018-12-21T20:17:36.940Z,82.60
2018-12-21T20:20:06.057Z,82.26
2018-12-21T20:22:34.470Z,82.58
2018-12-21T20:25:02.615Z,82.73
2018-12-21T20:27:30.741Z,83.11
2018-12-21T20:29:59.764Z,82.47
2018-12-21T20:32:27.962Z,82.26
2018-12-21T20:34:56.118Z,82.72
2018-12-21T20:37:24.261Z,82.15
2018-12-21T20:39:52.460Z,82.12
2018-12-21T20:42:20.651Z,82.24
2018-12-21T20:44:49.075Z,82.26
2018-12-21T20:47:17.702Z,82.46
2018-12-21T20:49:45.895Z,81.91
2018-12-21T20:52:14.067Z,82.32
2018-12-21T20:54:42.221Z,81.04
2018-12-21T20:57:21.663Z,79.31
2018-12-21T20:59:43.497Z,79.08
2018-12-21T21:02:11.691Z,80.30
2018-12-21T21:04:40.612Z,80.11
2018-12-21T21:07:08.816Z,77.43
2018-12-21T21:09:36.987Z,76.99
2018-12-21T21:12:05.642Z,76.79
2018-12-21T21:14:33.851Z,76.37
2018-12-21T21:17:01.958Z,76.24
2018-12-21T21:19:34.368Z,76.97
2018-12-21T21:22:02.568Z,77.75
2018-12-21T21:24:30.696Z,76.39
2018-12-21T21:26:59.021Z,76.64
2018-12-21T21:29:27.196Z,77.18
2018-12-21T21:31:55.386Z,76.84
2018-12-21T21:34:24.066Z,77.16
2018-12-21T21:36:52.269Z,77.28
2018-12-21T21:39:21.742Z,77.53
2018-12-21T21:41:50.503Z,77.87
2018-12-21T21:44:19.088Z,77.86
2018-12-21T21:46:47.407Z,77.60
2018-12-21T21:49:16.335Z,78.95
2018-12-21T21:51:45.368Z,78.35
2018-12-21T21:54:13.795Z,78.19
2018-12-21T21:56:42.029Z,78.91
2018-12-21T21:59:10.211Z,78.67
2018-12-21T22:01:38.502Z,78.98
2018-12-21T22:04:07.121Z,79.31
2018-12-21T22:06:35.397Z,79.61
2018-12-21T22:09:04.029Z,79.79
2018-12-21T22:11:32.299Z,79.93
2018-12-21T22:14:01.127Z,80.44
2018-12-21T22:16:29.275Z,80.15
2018-12-21T22:18:58.207Z,80.43
2018-12-21T22:21:26.431Z,80.40
2018-12-21T22:23:55.077Z,80.40
2018-12-21T22:26:23.503Z,80.50
2018-12-21T22:28:53.377Z,80.51
2018-12-21T22:31:21.639Z,80.44
2018-12-21T22:33:49.829Z,80.46
2018-12-21T22:36:18.798Z,81.16
2018-12-21T22:38:47.811Z,80.40
2018-12-21T22:41:17.462Z,80.49
2018-12-21T22:43:45.910Z,80.37
2018-12-21T22:46:14.200Z,80.64
2018-12-21T22:48:42.525Z,80.65
2018-12-21T22:51:10.732Z,80.88
2018-12-21T22:53:39.408Z,80.92
2018-12-21T22:56:07.725Z,81.47
2018-12-21T22:58:36.317Z,80.94
2018-12-21T23:01:04.852Z,81.44
2018-12-21T23:03:33.100Z,81.49
2018-12-21T23:06:01.484Z,81.77
2018-12-21T23:08:30.859Z,82.19
2018-12-21T23:10:59.034Z,82.23
2018-12-21T23:13:27.722Z,82.57
2018-12-21T23:15:55.934Z,82.65
2018-12-21T23:18:24.117Z,82.94
2018-12-21T23:20:52.973Z,82.46
2018-12-21T23:23:21.171Z,82.54
2018-12-21T23:25:49.308Z,82.33
2018-12-21T23:28:17.519Z,82.28
2018-12-21T23:30:45.787Z,81.94
2018-12-21T23:33:17.655Z,81.62
2018-12-21T23:35:46.095Z,80.36
2018-12-21T23:38:14.381Z,80.09
2018-12-21T23:40:42.688Z,78.48
2018-12-21T23:43:10.905Z,77.63
2018-12-21T23:45:39.060Z,77.52
2018-12-21T23:48:07.784Z,77.28
2018-12-21T23:50:36.190Z,77.06
2018-12-21T23:53:04.507Z,78.03
2018-12-21T23:55:32.746Z,77.44
2018-12-21T23:58:01.540Z,77.55
