createdAt,value
2018-12-27T00:00:36.795Z,4.67
2018-12-27T00:01:36.771Z,4.57
2018-12-27T00:02:36.752Z,4.50
2018-12-27T00:03:36.719Z,4.56
2018-12-27T00:04:36.702Z,4.45
2018-12-27T00:05:36.668Z,4.48
2018-12-27T00:06:36.644Z,4.48
2018-12-27T00:07:36.621Z,4.53
2018-12-27T00:08:36.592Z,4.53
2018-12-27T00:09:36.579Z,4.50
2018-12-27T00:10:36.557Z,4.50
2018-12-27T00:11:36.517Z,4.43
2018-12-27T00:12:36.490Z,4.52
2018-12-27T00:13:36.465Z,4.45
2018-12-27T00:14:36.439Z,4.49
2018-12-27T00:15:36.416Z,4.34
2018-12-27T00:16:36.390Z,4.40
2018-12-27T00:17:36.363Z,4.45
2018-12-27T00:18:36.337Z,4.36
2018-12-27T00:19:36.321Z,4.43
2018-12-27T00:20:36.297Z,4.38
2018-12-27T00:21:36.271Z,4.39
2018-12-27T00:22:36.237Z,4.48
2018-12-27T00:23:36.211Z,4.53
2018-12-27T00:24:36.185Z,4.45
2018-12-27T00:25:36.162Z,4.50
2018-12-27T00:26:36.179Z,4.46
2018-12-27T00:27:36.109Z,4.48
2018-12-27T00:28:36.084Z,4.50
2018-12-27T00:29:36.159Z,4.46
2018-12-27T00:30:36.033Z,4.50
2018-12-27T00:31:36.015Z,4.56
2018-12-27T00:32:35.985Z,4.58
2018-12-27T00:33:35.962Z,4.48
2018-12-27T00:34:35.931Z,4.52
2018-12-27T00:35:35.999Z,4.50
2018-12-27T00:36:35.893Z,4.43
2018-12-27T00:37:35.858Z,4.42
2018-12-27T00:38:35.833Z,4.46
2018-12-27T00:39:35.804Z,4.48
2018-12-27T00:40:35.785Z,4.48
2018-12-27T00:41:35.760Z,4.45
2018-12-27T00:42:35.739Z,4.48
2018-12-27T00:43:35.706Z,4.34
2018-12-27T00:44:35.683Z,4.34
2018-12-27T00:45:35.655Z,4.31
2018-12-27T00:46:35.637Z,4.48
2018-12-27T00:47:35.610Z,4.46
2018-12-27T00:48:35.576Z,4.48
2018-12-27T00:49:35.552Z,4.52
2018-12-27T00:50:35.535Z,4.49
2018-12-27T00:51:35.512Z,4.46
2018-12-27T00:52:35.475Z,4.50
2018-12-27T00:53:35.459Z,4.45
2018-12-27T00:54:35.474Z,4.50
2018-12-27T00:55:35.406Z,4.52
2018-12-27T00:56:35.374Z,4.50
2018-12-27T00:57:35.348Z,4.57
2018-12-27T00:58:35.322Z,4.64
2018-12-27T00:59:35.296Z,4.64
2018-12-27T01:00:35.279Z,4.60
2018-12-27T01:01:35.246Z,4.60
2018-12-27T01:02:35.222Z,4.56
2018-12-27T01:03:35.196Z,4.48
2018-12-27T01:04:35.172Z,4.49
2018-12-27T01:05:35.155Z,4.49
2018-12-27T01:06:35.119Z,4.48
2018-12-27T01:07:35.093Z,4.49
2018-12-27T01:08:35.069Z,4.46
2018-12-27T01:09:35.043Z,4.52
2018-12-27T01:10:35.018Z,4.56
2018-12-27T01:11:34.996Z,4.52
2018-12-27T01:12:34.966Z,4.46
2018-12-27T01:13:34.942Z,4.49
2018-12-27T01:14:34.917Z,4.52
2018-12-27T01:15:34.897Z,4.56
2018-12-27T01:16:34.865Z,4.53
2018-12-27T01:17:34.841Z,4.50
2018-12-27T01:18:34.816Z,4.50
2018-12-27T01:19:34.788Z,4.43
2018-12-27T01:20:34.763Z,4.50
2018-12-27T01:21:34.741Z,4.49
2018-12-27T01:22:34.717Z,4.50
2018-12-27T01:23:34.692Z,4.52
2018-12-27T01:24:34.671Z,4.52
2018-12-27T01:25:34.638Z,4.60
2018-12-27T01:26:34.611Z,4.50
2018-12-27T01:27:34.588Z,4.48
2018-12-27T01:28:34.563Z,4.48
2018-12-27T01:29:34.545Z,4.49
2018-12-27T01:30:34.518Z,4.48
2018-12-27T01:31:34.492Z,4.46
2018-12-27T01:32:34.461Z,4.48
2018-12-27T01:33:34.436Z,4.45
2018-12-27T01:34:34.408Z,4.45
2018-12-27T01:35:34.399Z,4.56
2018-12-27T01:36:34.358Z,4.52
2018-12-27T01:37:34.332Z,4.48
2018-12-27T01:38:34.309Z,4.52
2018-12-27T01:39:34.287Z,4.46
2018-12-27T01:40:34.258Z,4.48
2018-12-27T01:41:34.233Z,4.46
2018-12-27T01:42:34.209Z,4.43
2018-12-27T01:43:34.183Z,4.48
2018-12-27T01:44:34.206Z,4.53
2018-12-27T01:45:34.136Z,4.50
2018-12-27T01:46:34.103Z,4.48
2018-12-27T01:47:34.077Z,4.49
2018-12-27T01:48:34.054Z,4.48
2018-12-27T01:49:34.037Z,4.36
2018-12-27T01:50:34.001Z,4.30
2018-12-27T01:51:33.980Z,4.25
2018-12-27T01:52:33.952Z,4.34
2018-12-27T01:53:33.927Z,4.28
2018-12-27T01:54:33.901Z,4.30
2018-12-27T01:55:33.880Z,4.25
2018-12-27T01:56:33.850Z,4.25
2018-12-27T01:57:33.824Z,4.27
2018-12-27T01:58:33.797Z,4.30
2018-12-27T01:59:33.773Z,4.30
2018-12-27T02:00:33.748Z,4.31
2018-12-27T02:01:33.734Z,4.42
2018-12-27T02:02:33.697Z,4.39
2018-12-27T02:03:33.670Z,4.34
2018-12-27T02:04:33.668Z,4.40
2018-12-27T02:05:33.621Z,4.31
2018-12-27T02:06:33.596Z,4.25
2018-12-27T02:07:33.570Z,4.28
2018-12-27T02:08:33.548Z,4.38
2018-12-27T02:09:33.522Z,4.21
2018-12-27T02:10:33.497Z,4.25
2018-12-27T02:11:33.469Z,4.22
2018-12-27T02:12:33.442Z,4.24
2018-12-27T02:13:33.416Z,4.20
2018-12-27T02:14:33.389Z,4.20
2018-12-27T02:15:33.363Z,4.27
2018-12-27T02:16:33.341Z,4.25
2018-12-27T02:17:33.316Z,4.20
2018-12-27T02:18:33.294Z,4.28
2018-12-27T02:19:33.269Z,4.28
2018-12-27T02:20:33.238Z,4.22
2018-12-27T02:21:33.214Z,4.27
2018-12-27T02:22:33.186Z,4.25
2018-12-27T02:23:33.163Z,4.24
2018-12-27T02:24:33.135Z,4.25
2018-12-27T02:25:33.109Z,4.22
2018-12-27T02:26:33.081Z,4.14
2018-12-27T02:27:33.057Z,4.20
2018-12-27T02:28:33.030Z,4.21
2018-12-27T02:29:33.010Z,4.25
2018-12-27T02:30:32.987Z,4.25
2018-12-27T02:31:32.954Z,4.20
2018-12-27T02:32:32.928Z,4.22
2018-12-27T02:33:35.555Z,4.20
2018-12-27T02:34:32.878Z,4.22
2018-12-27T02:35:32.852Z,4.18
2018-12-27T02:36:32.826Z,4.16
2018-12-27T02:37:32.802Z,4.16
2018-12-27T02:38:32.785Z,4.14
2018-12-27T02:39:32.751Z,4.09
2018-12-27T02:40:32.728Z,4.14
2018-12-27T02:41:32.700Z,4.18
2018-12-27T02:42:32.673Z,4.22
2018-12-27T02:43:32.649Z,4.10
2018-12-27T02:44:32.621Z,4.12
2018-12-27T02:45:32.596Z,4.07
2018-12-27T02:46:32.578Z,4.07
2018-12-27T02:47:32.543Z,4.03
2018-12-27T02:48:32.520Z,4.20
2018-12-27T02:49:32.494Z,4.07
2018-12-27T02:50:32.468Z,4.12
2018-12-27T02:51:32.443Z,3.99
2018-12-27T02:52:32.416Z,4.06
2018-12-27T02:53:32.391Z,4.00
2018-12-27T02:54:32.363Z,4.02
2018-12-27T02:55:32.345Z,3.92
2018-12-27T02:56:32.314Z,3.85
2018-12-27T02:57:32.286Z,3.89
2018-12-27T02:58:32.260Z,3.96
2018-12-27T02:59:32.235Z,3.89
2018-12-27T03:00:32.213Z,3.94
2018-12-27T03:01:32.184Z,3.88
2018-12-27T03:02:32.158Z,3.92
2018-12-27T03:03:32.133Z,4.02
2018-12-27T03:04:32.107Z,3.96
2018-12-27T03:05:32.082Z,4.02
2018-12-27T03:06:32.054Z,4.06
2018-12-27T03:07:32.028Z,4.06
2018-12-27T03:08:32.006Z,3.91
2018-12-27T03:09:31.978Z,3.91
2018-12-27T03:10:31.953Z,3.99
2018-12-27T03:11:31.924Z,3.99
2018-12-27T03:12:31.901Z,3.82
2018-12-27T03:13:31.875Z,3.86
2018-12-27T03:14:31.847Z,3.86
2018-12-27T03:15:31.821Z,3.85
2018-12-27T03:16:31.795Z,3.78
2018-12-27T03:17:31.779Z,3.74
2018-12-27T03:18:31.742Z,3.88
2018-12-27T03:19:31.718Z,3.76
2018-12-27T03:20:31.693Z,3.76
2018-12-27T03:21:31.666Z,3.84
2018-12-27T03:22:31.641Z,3.81
2018-12-27T03:23:31.614Z,3.77
2018-12-27T03:24:31.595Z,3.71
2018-12-27T03:25:31.561Z,3.68
2018-12-27T03:26:31.535Z,3.74
2018-12-27T03:27:31.510Z,3.73
2018-12-27T03:28:31.492Z,3.68
2018-12-27T03:29:31.457Z,3.68
2018-12-27T03:30:31.431Z,3.78
2018-12-27T03:31:31.413Z,3.73
2018-12-27T03:32:31.381Z,3.77
2018-12-27T03:33:31.363Z,3.82
2018-12-27T03:34:31.337Z,3.84
2018-12-27T03:35:31.301Z,3.73
2018-12-27T03:36:31.274Z,3.78
2018-12-27T03:37:31.249Z,3.76
2018-12-27T03:38:31.221Z,3.74
2018-12-27T03:39:31.197Z,3.81
2018-12-27T03:40:31.173Z,3.73
2018-12-27T03:41:31.151Z,3.78
2018-12-27T03:42:31.119Z,3.73
2018-12-27T03:43:31.098Z,3.71
2018-12-27T03:44:31.071Z,3.63
2018-12-27T03:45:31.042Z,3.68
2018-12-27T03:46:31.015Z,3.74
2018-12-27T03:47:30.993Z,3.63
2018-12-27T03:48:30.962Z,3.67
2018-12-27T03:49:31.039Z,3.64
2018-12-27T03:50:30.910Z,3.64
2018-12-27T03:51:30.886Z,3.64
2018-12-27T03:52:30.916Z,3.70
2018-12-27T03:53:30.836Z,3.70
2018-12-27T03:54:30.811Z,3.59
2018-12-27T03:55:30.779Z,3.68
2018-12-27T03:56:30.753Z,3.64
2018-12-27T03:57:30.728Z,3.63
2018-12-27T03:58:30.702Z,3.70
2018-12-27T03:59:30.681Z,3.56
2018-12-27T04:00:30.650Z,3.61
2018-12-27T04:01:30.623Z,3.55
2018-12-27T04:02:30.601Z,3.45
2018-12-27T04:03:30.573Z,3.53
2018-12-27T04:04:30.552Z,3.58
2018-12-27T04:05:30.519Z,3.55
2018-12-27T04:06:30.492Z,3.53
2018-12-27T04:07:30.474Z,3.55
2018-12-27T04:08:30.440Z,3.59
2018-12-27T04:09:30.414Z,3.49
2018-12-27T04:10:30.387Z,3.49
2018-12-27T04:11:30.360Z,3.48
2018-12-27T04:12:30.335Z,3.46
2018-12-27T04:13:30.315Z,3.46
2018-12-27T04:14:30.321Z,3.43
2018-12-27T04:15:30.255Z,3.45
2018-12-27T04:16:30.230Z,3.41
2018-12-27T04:17:30.204Z,3.40
2018-12-27T04:18:30.177Z,3.45
2018-12-27T04:19:30.156Z,3.45
2018-12-27T04:20:30.126Z,3.36
2018-12-27T04:21:30.098Z,3.37
2018-12-27T04:22:30.071Z,3.36
2018-12-27T04:23:30.047Z,3.40
2018-12-27T04:24:30.023Z,3.37
2018-12-27T04:25:29.994Z,3.31
2018-12-27T04:26:29.978Z,3.43
2018-12-27T04:27:29.941Z,3.37
2018-12-27T04:28:29.919Z,3.41
2018-12-27T04:29:29.890Z,3.37
2018-12-27T04:30:29.862Z,3.37
2018-12-27T04:31:29.838Z,3.45
2018-12-27T04:32:29.811Z,3.40
2018-12-27T04:33:29.783Z,3.41
2018-12-27T04:34:29.758Z,3.37
2018-12-27T04:35:29.732Z,3.33
2018-12-27T04:36:29.705Z,3.40
2018-12-27T04:37:29.682Z,3.40
2018-12-27T04:38:29.651Z,3.36
2018-12-27T04:39:29.625Z,3.40
2018-12-27T04:40:29.599Z,3.29
2018-12-27T04:41:29.572Z,3.40
2018-12-27T04:42:29.546Z,3.31
2018-12-27T04:43:29.519Z,3.27
2018-12-27T04:44:29.495Z,3.29
2018-12-27T04:45:29.467Z,3.37
2018-12-27T04:46:29.439Z,3.27
2018-12-27T04:47:29.412Z,3.40
2018-12-27T04:48:29.388Z,3.34
2018-12-27T04:49:29.361Z,3.45
2018-12-27T04:50:29.333Z,3.33
2018-12-27T04:51:29.307Z,3.37
2018-12-27T04:52:29.287Z,3.33
2018-12-27T04:53:29.257Z,3.36
2018-12-27T04:54:29.227Z,3.41
2018-12-27T04:55:29.203Z,3.34
2018-12-27T04:56:29.177Z,3.36
2018-12-27T04:57:29.160Z,3.37
2018-12-27T04:58:29.124Z,3.33
2018-12-27T04:59:29.104Z,3.29
2018-12-27T05:00:29.070Z,3.19
2018-12-27T05:01:29.047Z,3.31
2018-12-27T05:02:29.015Z,3.30
2018-12-27T05:03:28.995Z,3.31
2018-12-27T05:04:28.962Z,3.29
2018-12-27T05:05:28.937Z,3.22
2018-12-27T05:06:28.908Z,3.19
2018-12-27T05:07:28.981Z,3.29
2018-12-27T05:08:28.856Z,3.21
2018-12-27T05:09:28.839Z,3.21
2018-12-27T05:10:28.804Z,3.19
2018-12-27T05:11:28.779Z,3.26
2018-12-27T05:12:28.750Z,3.26
2018-12-27T05:13:28.774Z,3.29
2018-12-27T05:14:28.701Z,3.21
2018-12-27T05:15:28.680Z,3.27
2018-12-27T05:16:28.645Z,3.30
2018-12-27T05:17:28.619Z,3.18
2018-12-27T05:18:28.600Z,3.26
2018-12-27T05:19:28.565Z,3.21
2018-12-27T05:20:28.539Z,3.19
2018-12-27T05:21:28.512Z,3.21
2018-12-27T05:22:28.486Z,3.22
2018-12-27T05:23:28.459Z,3.26
2018-12-27T05:24:28.431Z,3.21
2018-12-27T05:25:28.405Z,3.21
2018-12-27T05:26:28.378Z,3.18
2018-12-27T05:27:28.352Z,3.22
2018-12-27T05:28:28.325Z,3.18
2018-12-27T05:29:28.308Z,3.16
2018-12-27T05:30:28.277Z,3.19
2018-12-27T05:31:28.250Z,3.21
2018-12-27T05:32:28.219Z,3.15
2018-12-27T05:33:28.192Z,3.26
2018-12-27T05:34:28.165Z,3.15
2018-12-27T05:35:28.140Z,3.16
2018-12-27T05:36:28.112Z,3.16
2018-12-27T05:37:28.087Z,3.06
2018-12-27T05:38:28.061Z,3.19
2018-12-27T05:39:28.032Z,3.18
2018-12-27T05:40:28.015Z,3.19
2018-12-27T05:41:27.982Z,3.16
2018-12-27T05:42:27.951Z,3.24
2018-12-27T05:43:27.935Z,3.18
2018-12-27T05:44:27.900Z,3.21
2018-12-27T05:45:27.872Z,3.27
2018-12-27T05:46:27.848Z,3.27
2018-12-27T05:47:27.820Z,3.34
2018-12-27T05:48:27.792Z,3.29
2018-12-27T05:49:27.767Z,3.26
2018-12-27T05:50:27.740Z,3.26
2018-12-27T05:51:27.713Z,3.40
2018-12-27T05:52:27.696Z,3.29
2018-12-27T05:53:27.660Z,3.26
2018-12-27T05:54:27.640Z,3.29
2018-12-27T05:55:34.258Z,3.34
2018-12-27T05:56:27.581Z,3.27
2018-12-27T05:57:27.555Z,3.26
2018-12-27T05:58:27.531Z,3.30
2018-12-27T05:59:27.501Z,3.33
2018-12-27T06:00:27.475Z,3.33
2018-12-27T06:01:27.449Z,3.36
2018-12-27T06:02:27.421Z,3.33
2018-12-27T06:03:27.395Z,3.29
2018-12-27T06:04:33.730Z,3.29
2018-12-27T06:05:27.341Z,3.33
2018-12-27T06:06:27.317Z,3.27
2018-12-27T06:07:27.289Z,3.29
2018-12-27T06:08:27.261Z,3.26
2018-12-27T06:09:27.235Z,3.22
2018-12-27T06:10:27.209Z,3.29
2018-12-27T06:11:27.182Z,3.19
2018-12-27T06:12:27.154Z,3.19
2018-12-27T06:13:27.128Z,3.19
2018-12-27T06:14:27.151Z,3.26
2018-12-27T06:15:27.083Z,3.22
2018-12-27T06:16:27.049Z,3.15
2018-12-27T06:17:27.022Z,3.24
2018-12-27T06:18:26.993Z,3.11
2018-12-27T06:19:26.968Z,3.19
2018-12-27T06:20:26.940Z,3.21
2018-12-27T06:21:26.930Z,3.18
2018-12-27T06:22:26.891Z,3.16
2018-12-27T06:23:26.860Z,3.16
2018-12-27T06:24:26.835Z,3.22
2018-12-27T06:25:26.811Z,3.21
2018-12-27T06:26:26.781Z,3.21
2018-12-27T06:27:26.754Z,3.21
2018-12-27T06:28:26.729Z,3.19
2018-12-27T06:29:26.701Z,3.16
2018-12-27T06:30:26.674Z,3.19
2018-12-27T06:31:26.651Z,3.21
2018-12-27T06:32:26.623Z,3.22
2018-12-27T06:33:26.604Z,3.21
2018-12-27T06:34:26.577Z,3.21
2018-12-27T06:35:26.542Z,3.21
2018-12-27T06:36:26.517Z,3.22
2018-12-27T06:37:26.488Z,3.21
2018-12-27T06:38:26.463Z,3.19
2018-12-27T06:39:26.437Z,3.18
2018-12-27T06:40:26.408Z,3.16
2018-12-27T06:41:26.382Z,3.21
2018-12-27T06:42:26.354Z,3.26
2018-12-27T06:43:26.334Z,3.15
2018-12-27T06:44:26.319Z,3.27
2018-12-27T06:45:26.276Z,3.19
2018-12-27T06:46:26.248Z,3.19
2018-12-27T06:47:26.322Z,3.27
2018-12-27T06:48:26.198Z,3.22
2018-12-27T06:49:26.172Z,3.26
2018-12-27T06:50:26.153Z,3.24
2018-12-27T06:51:26.118Z,3.22
2018-12-27T06:52:26.090Z,3.19
2018-12-27T06:53:26.063Z,3.26
2018-12-27T06:54:26.036Z,3.22
2018-12-27T06:55:26.008Z,3.21
2018-12-27T06:56:25.989Z,3.26
2018-12-27T06:57:25.963Z,3.26
2018-12-27T06:58:25.930Z,3.19
2018-12-27T06:59:25.904Z,3.19
2018-12-27T07:00:25.877Z,3.19
2018-12-27T07:01:25.850Z,3.19
2018-12-27T07:02:25.826Z,3.18
2018-12-27T07:03:25.803Z,3.13
2018-12-27T07:04:25.770Z,3.15
2018-12-27T07:05:25.744Z,3.19
2018-12-27T07:06:25.716Z,3.18
2018-12-27T07:07:25.700Z,3.29
2018-12-27T07:08:25.663Z,3.16
2018-12-27T07:09:25.637Z,3.19
2018-12-27T07:10:25.609Z,3.16
2018-12-27T07:11:25.583Z,3.22
2018-12-27T07:12:25.555Z,3.26
2018-12-27T07:13:25.533Z,3.29
2018-12-27T07:14:25.503Z,3.27
2018-12-27T07:15:25.475Z,3.26
2018-12-27T07:16:25.450Z,3.16
2018-12-27T07:17:25.424Z,3.19
2018-12-27T07:18:25.397Z,3.15
2018-12-27T07:19:25.374Z,3.18
2018-12-27T07:20:25.344Z,3.18
2018-12-27T07:21:25.317Z,3.21
2018-12-27T07:22:25.290Z,3.30
2018-12-27T07:23:25.263Z,3.21
2018-12-27T07:24:25.237Z,3.26
2018-12-27T07:25:25.212Z,3.27
2018-12-27T07:26:25.184Z,3.29
2018-12-27T07:27:25.157Z,3.19
2018-12-27T07:28:25.131Z,3.18
2018-12-27T07:29:25.110Z,3.22
2018-12-27T07:30:25.079Z,3.27
2018-12-27T07:31:25.050Z,3.19
2018-12-27T07:32:25.075Z,3.19
2018-12-27T07:33:25.001Z,3.27
2018-12-27T07:34:24.980Z,3.30
2018-12-27T07:35:24.960Z,3.21
2018-12-27T07:36:24.929Z,3.19
2018-12-27T07:37:24.892Z,3.22
2018-12-27T07:38:24.866Z,3.30
2018-12-27T07:39:24.846Z,3.29
2018-12-27T07:40:24.820Z,3.21
2018-12-27T07:41:24.799Z,3.29
2018-12-27T07:42:24.759Z,3.19
2018-12-27T07:43:24.736Z,3.22
2018-12-27T07:44:24.706Z,3.33
2018-12-27T07:45:24.677Z,3.30
2018-12-27T07:46:24.683Z,3.16
2018-12-27T07:47:24.628Z,3.30
2018-12-27T07:48:24.635Z,3.21
2018-12-27T07:49:24.582Z,3.27
2018-12-27T07:50:24.546Z,3.19
2018-12-27T07:51:24.519Z,3.33
2018-12-27T07:52:24.494Z,3.37
2018-12-27T07:53:24.483Z,3.43
2018-12-27T07:54:24.438Z,3.30
2018-12-27T07:55:24.421Z,3.31
2018-12-27T07:56:24.389Z,3.30
2018-12-27T07:57:24.362Z,3.33
2018-12-27T07:58:24.347Z,3.27
2018-12-27T07:59:24.312Z,3.29
2018-12-27T08:00:24.283Z,3.27
2018-12-27T08:01:24.262Z,3.49
2018-12-27T08:02:24.229Z,3.40
2018-12-27T08:03:24.202Z,3.41
2018-12-27T08:04:25.661Z,3.29
2018-12-27T08:05:24.149Z,3.31
2018-12-27T08:06:24.126Z,3.36
2018-12-27T08:07:24.095Z,3.33
2018-12-27T08:08:24.069Z,3.46
2018-12-27T08:09:24.044Z,3.36
2018-12-27T08:10:24.018Z,3.31
2018-12-27T08:11:23.989Z,3.36
2018-12-27T08:12:23.964Z,3.40
2018-12-27T08:13:23.939Z,3.41
2018-12-27T08:14:23.912Z,3.41
2018-12-27T08:15:23.885Z,3.43
2018-12-27T08:16:23.862Z,3.41
2018-12-27T08:17:23.893Z,3.49
2018-12-27T08:18:23.808Z,3.50
2018-12-27T08:19:23.781Z,3.48
2018-12-27T08:20:23.760Z,3.41
2018-12-27T08:21:23.729Z,3.46
2018-12-27T08:22:23.704Z,3.49
2018-12-27T08:23:23.676Z,3.50
2018-12-27T08:24:23.649Z,3.52
2018-12-27T08:25:23.627Z,3.56
2018-12-27T08:26:23.601Z,3.55
2018-12-27T08:27:23.571Z,3.52
2018-12-27T08:28:23.564Z,3.50
2018-12-27T08:29:23.519Z,3.49
2018-12-27T08:30:23.492Z,3.49
2018-12-27T08:31:23.468Z,3.50
2018-12-27T08:32:23.439Z,3.56
2018-12-27T08:33:23.413Z,3.53
2018-12-27T08:34:23.387Z,3.61
2018-12-27T08:35:23.368Z,3.56
2018-12-27T08:36:23.336Z,3.52
2018-12-27T08:37:23.313Z,3.50
2018-12-27T08:38:23.283Z,3.50
2018-12-27T08:39:23.256Z,3.64
2018-12-27T08:40:23.233Z,3.68
2018-12-27T08:41:23.219Z,3.67
2018-12-27T08:42:23.180Z,3.67
2018-12-27T08:43:23.191Z,3.68
2018-12-27T08:44:23.128Z,3.73
2018-12-27T08:45:23.098Z,3.81
2018-12-27T08:46:23.087Z,3.71
2018-12-27T08:47:23.053Z,3.73
2018-12-27T08:48:23.020Z,3.74
2018-12-27T08:49:22.994Z,3.84
2018-12-27T08:50:22.967Z,3.84
2018-12-27T08:51:22.946Z,3.95
2018-12-27T08:52:22.924Z,3.88
2018-12-27T08:53:22.995Z,3.95
2018-12-27T08:54:22.864Z,4.02
2018-12-27T08:55:22.841Z,4.06
2018-12-27T08:56:22.820Z,4.07
2018-12-27T08:57:22.789Z,4.06
2018-12-27T08:58:22.760Z,4.03
2018-12-27T08:59:22.743Z,4.10
2018-12-27T09:00:22.717Z,4.06
2018-12-27T09:01:22.691Z,4.07
2018-12-27T09:02:22.675Z,4.07
2018-12-27T09:03:22.630Z,3.99
2018-12-27T09:04:22.606Z,4.04
2018-12-27T09:05:22.586Z,4.00
2018-12-27T09:06:22.553Z,4.02
2018-12-27T09:07:22.529Z,4.12
2018-12-27T09:08:22.505Z,4.03
2018-12-27T09:09:22.477Z,4.09
2018-12-27T09:10:22.449Z,4.03
2018-12-27T09:11:22.423Z,4.06
2018-12-27T09:12:22.398Z,4.06
2018-12-27T09:13:22.373Z,4.22
2018-12-27T09:14:22.347Z,4.20
2018-12-27T09:15:22.320Z,4.14
2018-12-27T09:16:22.293Z,4.21
2018-12-27T09:17:22.278Z,4.30
2018-12-27T09:18:22.622Z,4.24
2018-12-27T09:19:22.219Z,4.25
2018-12-27T09:20:22.192Z,4.30
2018-12-27T09:21:22.267Z,4.27
2018-12-27T09:22:22.140Z,4.28
2018-12-27T09:23:22.116Z,4.38
2018-12-27T09:24:22.090Z,4.30
2018-12-27T09:25:22.073Z,4.36
2018-12-27T09:26:22.045Z,4.39
2018-12-27T09:27:22.015Z,4.40
2018-12-27T09:28:21.992Z,4.42
2018-12-27T09:29:21.978Z,4.50
2018-12-27T09:30:22.010Z,4.45
2018-12-27T09:31:21.911Z,4.40
2018-12-27T09:32:21.964Z,4.36
2018-12-27T09:33:21.864Z,4.45
2018-12-27T09:34:21.834Z,4.40
2018-12-27T09:35:26.243Z,4.38
2018-12-27T09:36:21.786Z,4.52
2018-12-27T09:37:21.757Z,4.45
2018-12-27T09:38:21.729Z,4.45
2018-12-27T09:39:21.709Z,4.56
2018-12-27T09:40:21.680Z,4.56
2018-12-27T09:41:21.656Z,4.50
2018-12-27T09:42:21.634Z,4.48
2018-12-27T09:43:21.602Z,4.61
2018-12-27T09:44:21.576Z,4.58
2018-12-27T09:45:21.560Z,4.53
2018-12-27T09:46:21.530Z,4.61
2018-12-27T09:47:21.510Z,4.70
2018-12-27T09:48:21.476Z,4.67
2018-12-27T09:49:21.463Z,4.57
2018-12-27T09:50:21.425Z,4.56
2018-12-27T09:51:21.399Z,4.61
2018-12-27T09:52:21.376Z,4.58
2018-12-27T09:53:21.351Z,4.63
2018-12-27T09:54:21.324Z,4.64
2018-12-27T09:55:21.298Z,4.57
2018-12-27T09:56:21.283Z,4.57
2018-12-27T09:57:21.256Z,4.57
2018-12-27T09:58:21.221Z,4.53
2018-12-27T09:59:21.195Z,4.58
2018-12-27T10:00:21.179Z,4.60
2018-12-27T10:01:21.158Z,4.53
2018-12-27T10:02:21.118Z,4.53
2018-12-27T10:03:21.102Z,4.57
2018-12-27T10:04:21.067Z,4.53
2018-12-27T10:05:21.043Z,4.57
2018-12-27T10:06:21.020Z,4.60
2018-12-27T10:07:20.994Z,4.64
2018-12-27T10:08:20.975Z,4.67
2018-12-27T10:09:20.943Z,4.74
2018-12-27T10:10:20.915Z,4.78
2018-12-27T10:11:20.890Z,4.70
2018-12-27T10:12:20.864Z,4.82
2018-12-27T10:13:20.842Z,4.76
2018-12-27T10:14:20.814Z,4.87
2018-12-27T10:15:20.788Z,4.95
2018-12-27T10:16:20.766Z,4.94
2018-12-27T10:17:20.737Z,5.05
2018-12-27T10:18:20.717Z,5.01
2018-12-27T10:19:20.685Z,5.02
2018-12-27T10:20:20.660Z,5.07
2018-12-27T10:21:20.635Z,5.08
2018-12-27T10:22:20.613Z,5.19
2018-12-27T10:23:20.585Z,5.26
2018-12-27T10:24:20.567Z,5.13
2018-12-27T10:25:20.584Z,5.25
2018-12-27T10:26:20.520Z,5.20
2018-12-27T10:27:20.492Z,5.29
2018-12-27T10:28:20.475Z,5.23
2018-12-27T10:29:20.441Z,5.37
2018-12-27T10:30:20.407Z,5.33
2018-12-27T10:31:20.382Z,5.40
2018-12-27T10:32:20.366Z,5.49
2018-12-27T10:33:20.384Z,5.49
2018-12-27T10:34:20.307Z,5.67
2018-12-27T10:35:20.283Z,5.80
2018-12-27T10:36:20.258Z,5.94
2018-12-27T10:37:20.242Z,5.98
2018-12-27T10:38:20.209Z,6.25
2018-12-27T10:39:20.185Z,6.34
2018-12-27T10:40:20.162Z,6.47
2018-12-27T10:41:20.143Z,6.54
2018-12-27T10:42:20.115Z,6.65
2018-12-27T10:43:20.093Z,6.62
2018-12-27T10:44:20.059Z,6.75
2018-12-27T10:45:20.043Z,6.77
2018-12-27T10:46:20.331Z,6.93
2018-12-27T10:47:19.986Z,6.96
2018-12-27T10:48:19.962Z,6.95
2018-12-27T10:49:19.939Z,6.95
2018-12-27T10:50:19.913Z,7.03
2018-12-27T10:51:19.889Z,7.03
2018-12-27T10:52:19.864Z,7.14
2018-12-27T10:53:19.841Z,6.96
2018-12-27T10:54:19.818Z,6.77
2018-12-27T10:55:19.793Z,6.71
2018-12-27T10:56:19.768Z,6.75
2018-12-27T10:57:19.745Z,6.60
2018-12-27T10:58:19.721Z,6.80
2018-12-27T10:59:19.695Z,6.83
2018-12-27T11:00:19.677Z,6.86
2018-12-27T11:01:19.663Z,6.77
2018-12-27T11:02:19.638Z,6.82
2018-12-27T11:03:19.603Z,6.82
2018-12-27T11:04:19.578Z,6.78
2018-12-27T11:05:19.554Z,6.74
2018-12-27T11:06:19.528Z,6.77
2018-12-27T11:07:19.506Z,6.75
2018-12-27T11:08:19.484Z,6.77
2018-12-27T11:09:19.460Z,6.72
2018-12-27T11:10:19.438Z,6.64
2018-12-27T11:11:19.423Z,6.77
2018-12-27T11:12:19.387Z,6.80
2018-12-27T11:13:19.368Z,6.74
2018-12-27T11:15:11.765Z,6.77
2018-12-27T11:15:19.319Z,6.78
2018-12-27T11:16:19.294Z,6.77
2018-12-27T11:17:19.272Z,6.68
2018-12-27T11:18:19.294Z,6.67
2018-12-27T11:19:19.224Z,6.64
2018-12-27T11:20:19.202Z,6.56
2018-12-27T11:21:19.178Z,6.36
2018-12-27T11:24:44.781Z,6.50
2018-12-27T11:25:19.096Z,6.34
2018-12-27T11:26:19.085Z,6.10
2018-12-27T11:27:19.037Z,6.09
2018-12-27T11:28:19.016Z,6.05
2018-12-27T11:29:19.003Z,6.02
2018-12-27T11:30:18.969Z,5.98
2018-12-27T11:31:18.945Z,6.05
2018-12-27T11:32:18.925Z,5.97
2018-12-27T11:33:18.897Z,6.05
2018-12-27T11:34:18.871Z,5.99
2018-12-27T11:35:18.858Z,6.13
2018-12-27T11:36:18.826Z,6.07
2018-12-27T11:37:18.803Z,6.15
2018-12-27T11:38:18.779Z,6.13
2018-12-27T11:39:18.758Z,6.12
2018-12-27T11:40:18.738Z,6.07
2018-12-27T11:41:18.705Z,6.07
2018-12-27T11:42:18.695Z,5.95
2018-12-27T11:43:18.669Z,6.07
2018-12-27T11:44:18.649Z,6.09
2018-12-27T11:45:18.613Z,6.02
2018-12-27T11:46:18.600Z,6.10
2018-12-27T11:47:18.573Z,6.15
2018-12-27T11:48:18.543Z,6.12
2018-12-27T11:49:18.528Z,6.12
2018-12-27T11:50:18.494Z,6.07
2018-12-27T11:51:18.479Z,6.07
2018-12-27T11:52:18.453Z,6.12
2018-12-27T11:53:18.433Z,6.01
2018-12-27T11:54:18.399Z,6.10
2018-12-27T11:55:18.376Z,6.10
2018-12-27T11:56:18.353Z,6.06
2018-12-27T11:57:18.334Z,5.91
2018-12-27T11:58:18.307Z,6.12
2018-12-27T11:59:18.340Z,5.98
2018-12-27T12:00:18.265Z,5.94
2018-12-27T12:01:18.249Z,5.91
2018-12-27T12:02:18.209Z,5.92
2018-12-27T12:03:18.197Z,5.92
2018-12-27T12:04:18.169Z,6.02
2018-12-27T12:05:18.142Z,6.02
2018-12-27T12:06:18.117Z,6.07
2018-12-27T12:07:18.095Z,6.06
2018-12-27T12:08:18.070Z,6.09
2018-12-27T12:09:18.046Z,6.12
2018-12-27T12:10:18.037Z,6.13
2018-12-27T12:11:17.998Z,6.12
2018-12-27T12:12:17.988Z,6.16
2018-12-27T12:13:17.963Z,6.22
2018-12-27T12:14:17.928Z,6.13
2018-12-27T12:15:17.906Z,6.17
2018-12-27T12:16:17.880Z,6.31
2018-12-27T12:17:17.868Z,6.28
2018-12-27T12:18:17.837Z,6.22
2018-12-27T12:19:17.815Z,6.35
2018-12-27T12:20:17.793Z,6.39
2018-12-27T12:21:17.770Z,6.28
2018-12-27T12:22:17.742Z,6.28
2018-12-27T12:23:17.716Z,6.29
2018-12-27T12:24:17.700Z,6.28
2018-12-27T12:25:17.678Z,6.26
2018-12-27T12:26:17.695Z,6.34
2018-12-27T12:27:17.621Z,6.35
2018-12-27T12:28:17.601Z,6.36
2018-12-27T12:29:17.576Z,6.26
2018-12-27T12:30:17.550Z,6.32
2018-12-27T12:31:17.541Z,6.29
2018-12-27T12:32:17.587Z,6.31
2018-12-27T12:33:17.481Z,6.25
2018-12-27T12:34:17.459Z,6.35
2018-12-27T12:35:17.446Z,6.28
2018-12-27T12:36:17.415Z,6.28
2018-12-27T12:37:17.387Z,6.29
2018-12-27T12:38:17.364Z,6.28
2018-12-27T12:39:17.339Z,6.28
2018-12-27T12:40:17.318Z,6.32
2018-12-27T12:41:17.297Z,6.38
2018-12-27T12:42:17.489Z,6.35
2018-12-27T12:43:17.264Z,6.44
2018-12-27T12:44:17.228Z,6.54
2018-12-27T12:45:17.200Z,6.52
2018-12-27T12:46:17.177Z,6.43
2018-12-27T12:47:17.152Z,6.47
2018-12-27T12:48:17.138Z,6.39
2018-12-27T12:49:17.121Z,6.49
2018-12-27T12:50:17.084Z,6.44
2018-12-27T12:51:17.209Z,6.52
2018-12-27T12:52:17.036Z,6.44
2018-12-27T12:53:17.014Z,6.41
2018-12-27T12:54:16.988Z,6.49
2018-12-27T12:55:16.977Z,6.50
2018-12-27T12:56:16.946Z,6.44
2018-12-27T12:57:16.922Z,6.49
2018-12-27T12:58:16.895Z,6.36
2018-12-27T12:59:16.886Z,6.36
2018-12-27T13:00:16.851Z,6.43
2018-12-27T13:01:16.827Z,6.50
2018-12-27T13:02:16.815Z,6.44
2018-12-27T13:03:16.779Z,6.46
2018-12-27T13:04:16.779Z,6.39
2018-12-27T13:05:16.736Z,6.47
2018-12-27T13:06:18.201Z,6.41
2018-12-27T13:07:16.689Z,6.50
2018-12-27T13:08:16.672Z,6.39
2018-12-27T13:09:16.638Z,6.43
2018-12-27T13:10:16.621Z,6.46
2018-12-27T13:11:16.595Z,6.44
2018-12-27T13:12:16.568Z,6.44
2018-12-27T13:13:16.545Z,6.44
2018-12-27T13:14:16.525Z,6.46
2018-12-27T13:15:16.497Z,6.47
2018-12-27T13:16:16.475Z,6.47
2018-12-27T13:17:16.454Z,6.50
2018-12-27T13:18:17.877Z,6.44
2018-12-27T13:19:16.413Z,6.43
2018-12-27T13:20:16.383Z,6.43