createdAt,value
2017-05-18T00:01:00.284Z,0
2017-05-18T00:02:10.562Z,0
2017-05-18T00:03:20.839Z,0
2017-05-18T00:04:31.114Z,0
2017-05-18T00:05:41.059Z,0
2017-05-18T00:06:51.320Z,0
2017-05-18T00:08:01.289Z,0
2017-05-18T00:09:11.245Z,0
2017-05-18T00:10:20.880Z,0
2017-05-18T00:11:30.829Z,0
2017-05-18T00:12:40.478Z,0
2017-05-18T00:13:50.125Z,0
2017-05-18T00:15:00.078Z,0
2017-05-18T00:16:10.374Z,0
2017-05-18T00:17:20.327Z,0
2017-05-18T00:18:30.279Z,0
2017-05-18T00:19:40.604Z,0
2017-05-18T00:20:50.870Z,0
2017-05-18T00:22:00.830Z,0
2017-05-18T00:23:10.471Z,0
2017-05-18T00:24:20.423Z,0
2017-05-18T00:25:30.380Z,0
2017-05-18T00:26:40.026Z,0
2017-05-18T00:27:50.291Z,0
2017-05-18T00:29:00.240Z,0
2017-05-18T00:30:10.505Z,0
2017-05-18T00:31:20.460Z,0
2017-05-18T00:32:30.415Z,0
2017-05-18T00:33:40.054Z,0
2017-05-18T00:34:50.317Z,0
2017-05-18T00:35:59.953Z,0
2017-05-18T00:37:10.226Z,0
2017-05-18T00:38:19.919Z,0
2017-05-18T00:39:29.869Z,0
2017-05-18T00:40:39.881Z,0
2017-05-18T00:41:50.146Z,0
2017-05-18T00:43:00.165Z,0
2017-05-18T00:44:10.177Z,0
2017-05-18T00:45:20.124Z,0
2017-05-18T00:46:30.077Z,0
2017-05-18T00:47:40.334Z,0
2017-05-18T00:48:50.602Z,0
2017-05-18T00:50:00.558Z,0
2017-05-18T00:51:10.524Z,0
2017-05-18T00:52:20.478Z,0
2017-05-18T00:53:30.437Z,0
2017-05-18T00:54:40.393Z,0
2017-05-18T00:55:50.342Z,0
2017-05-18T00:56:59.990Z,0
2017-05-18T00:58:09.668Z,0
2017-05-18T00:59:19.612Z,0
2017-05-18T01:00:29.565Z,0
2017-05-18T01:01:39.828Z,0
2017-05-18T01:02:50.158Z,0
2017-05-18T01:04:00.433Z,0
2017-05-18T01:05:10.068Z,0
2017-05-18T01:06:20.338Z,0
2017-05-18T01:07:30.290Z,0
2017-05-18T01:08:40.255Z,0
2017-05-18T01:09:50.231Z,0
2017-05-18T01:11:00.496Z,0
2017-05-18T01:12:10.453Z,0
2017-05-18T01:13:20.102Z,0
2017-05-18T01:14:30.055Z,0
2017-05-18T01:15:40.006Z,0
2017-05-18T01:16:49.968Z,0
2017-05-18T01:18:00.246Z,0
2017-05-18T01:19:10.220Z,0
2017-05-18T01:20:20.166Z,0
2017-05-18T01:21:30.118Z,0
2017-05-18T01:22:40.391Z,0
2017-05-18T01:23:49.738Z,0
2017-05-18T01:24:59.702Z,0
2017-05-18T01:26:09.348Z,0
2017-05-18T01:27:19.323Z,0
2017-05-18T01:28:29.277Z,0
2017-05-18T01:29:39.237Z,0
2017-05-18T01:30:48.884Z,0
2017-05-18T01:31:58.524Z,0
2017-05-18T01:33:08.791Z,0
2017-05-18T01:34:18.741Z,0
2017-05-18T01:35:28.698Z,0
2017-05-18T01:36:38.656Z,0
2017-05-18T01:37:48.618Z,0
2017-05-18T01:38:58.882Z,0
2017-05-18T01:40:08.526Z,0
2017-05-18T01:41:18.798Z,0
2017-05-18T01:42:29.073Z,0
2017-05-18T01:43:39.344Z,0
2017-05-18T01:44:49.623Z,0
2017-05-18T01:45:59.894Z,0
2017-05-18T01:47:10.166Z,0
2017-05-18T01:48:20.431Z,0
2017-05-18T01:49:30.393Z,0
2017-05-18T01:50:40.340Z,0
2017-05-18T01:51:50.618Z,0
2017-05-18T01:53:00.577Z,0
2017-05-18T01:54:10.218Z,0
2017-05-18T01:55:20.530Z,0
2017-05-18T01:56:30.496Z,0
2017-05-18T01:57:40.140Z,0
2017-05-18T01:58:50.479Z,0
2017-05-18T02:00:00.741Z,0
2017-05-18T02:01:11.011Z,0
2017-05-18T02:02:20.964Z,0
2017-05-18T02:03:31.289Z,0
2017-05-18T02:04:41.248Z,0
2017-05-18T02:05:51.205Z,0
2017-05-18T02:07:01.473Z,0
2017-05-18T02:08:11.114Z,0
2017-05-18T02:09:21.072Z,0
2017-05-18T02:10:31.026Z,0
2017-05-18T02:11:40.980Z,0
2017-05-18T02:12:50.940Z,0
2017-05-18T02:14:00.895Z,0
2017-05-18T02:15:10.866Z,0
2017-05-18T02:16:20.500Z,0
2017-05-18T02:17:30.763Z,0
2017-05-18T02:18:40.403Z,0
2017-05-18T02:19:50.677Z,0
2017-05-18T02:21:00.999Z,0
2017-05-18T02:22:10.644Z,0
2017-05-18T02:23:20.290Z,0
2017-05-18T02:24:29.932Z,0
2017-05-18T02:25:39.569Z,0
2017-05-18T02:26:49.527Z,0
2017-05-18T02:27:59.798Z,0
2017-05-18T02:29:10.072Z,0
2017-05-18T02:30:20.344Z,0
2017-05-18T02:31:30.611Z,0
2017-05-18T02:32:40.877Z,0
2017-05-18T02:33:50.832Z,0
2017-05-18T02:35:00.789Z,0
2017-05-18T02:36:11.069Z,0
2017-05-18T02:37:21.024Z,0
2017-05-18T02:38:31.294Z,0
2017-05-18T02:39:40.939Z,0
2017-05-18T02:40:51.213Z,0
2017-05-18T02:42:01.483Z,0
2017-05-18T02:43:11.755Z,0
2017-05-18T02:44:21.397Z,0
2017-05-18T02:45:31.667Z,0
2017-05-18T02:46:41.618Z,0
2017-05-18T02:47:51.885Z,0
2017-05-18T02:49:02.177Z,0
2017-05-18T02:50:11.186Z,0
2017-05-18T02:51:21.136Z,0
2017-05-18T02:52:31.116Z,0
2017-05-18T02:53:41.065Z,0
2017-05-18T02:54:51.342Z,0
2017-05-18T02:56:01.629Z,0
2017-05-18T02:57:11.901Z,0
2017-05-18T02:58:21.555Z,0
2017-05-18T02:59:31.821Z,0
2017-05-18T03:00:42.089Z,0
2017-05-18T03:01:52.034Z,0
2017-05-18T03:03:02.307Z,0
2017-05-18T03:04:12.575Z,0
2017-05-18T03:05:22.855Z,0
2017-05-18T03:06:33.121Z,0
2017-05-18T03:07:43.133Z,0
2017-05-18T03:08:53.405Z,0
2017-05-18T03:10:03.363Z,0
2017-05-18T03:11:13.002Z,0
2017-05-18T03:12:22.952Z,0
2017-05-18T03:13:32.905Z,0
2017-05-18T03:14:43.176Z,0
2017-05-18T03:15:53.452Z,0
2017-05-18T03:17:03.410Z,0
2017-05-18T03:18:13.044Z,0
2017-05-18T03:19:22.987Z,0
2017-05-18T03:20:33.255Z,0
2017-05-18T03:21:42.889Z,0
2017-05-18T03:22:53.151Z,0
2017-05-18T03:24:03.423Z,0
2017-05-18T03:25:13.373Z,0
2017-05-18T03:26:23.321Z,0
2017-05-18T03:27:33.276Z,0
2017-05-18T03:28:42.921Z,0
2017-05-18T03:29:53.184Z,0
2017-05-18T03:31:02.821Z,0
2017-05-18T03:32:12.459Z,0
2017-05-18T03:33:22.407Z,0
2017-05-18T03:34:32.676Z,0
2017-05-18T03:35:42.947Z,0
2017-05-18T03:36:53.213Z,0
2017-05-18T03:38:03.480Z,0
2017-05-18T03:39:13.114Z,0
2017-05-18T03:40:23.379Z,0
2017-05-18T03:41:33.698Z,0
2017-05-18T03:42:43.649Z,0
2017-05-18T03:43:53.927Z,4
2017-05-18T03:45:04.245Z,4
2017-05-18T03:46:14.516Z,4
2017-05-18T03:47:24.173Z,4
2017-05-18T03:48:34.125Z,4
2017-05-18T03:49:43.772Z,4
2017-05-18T03:50:53.752Z,4
2017-05-18T03:52:04.023Z,4
2017-05-18T03:53:14.299Z,4
2017-05-18T03:54:24.250Z,4
2017-05-18T03:55:34.199Z,4
2017-05-18T03:56:44.467Z,4
2017-05-18T03:57:54.740Z,4
2017-05-18T03:59:05.012Z,4
2017-05-18T04:00:14.648Z,4
2017-05-18T04:01:24.613Z,4
2017-05-18T04:02:34.883Z,0
2017-05-18T04:03:45.153Z,0
2017-05-18T04:04:55.420Z,0
2017-05-18T04:06:05.688Z,0
2017-05-18T04:07:15.637Z,0
2017-05-18T04:08:25.907Z,0
2017-05-18T04:09:35.862Z,0
2017-05-18T04:10:45.814Z,0
2017-05-18T04:11:55.760Z,0
2017-05-18T04:13:06.044Z,0
2017-05-18T04:14:15.996Z,0
2017-05-18T04:15:25.634Z,0
2017-05-18T04:16:35.615Z,0
2017-05-18T04:17:45.574Z,0
2017-05-18T04:18:55.848Z,0
2017-05-18T04:20:06.116Z,4
2017-05-18T04:21:16.070Z,4
2017-05-18T04:22:26.335Z,4
2017-05-18T04:23:35.980Z,4
2017-05-18T04:24:46.250Z,4
2017-05-18T04:25:56.516Z,4
2017-05-18T04:27:06.466Z,4
2017-05-18T04:28:16.423Z,4
2017-05-18T04:29:26.071Z,4
2017-05-18T04:30:35.713Z,4
2017-05-18T04:31:45.980Z,4
2017-05-18T04:32:56.311Z,4
2017-05-18T04:34:06.870Z,4
2017-05-18T04:35:16.821Z,4
2017-05-18T04:36:26.789Z,4
2017-05-18T04:37:37.056Z,4
2017-05-18T04:38:47.072Z,4
2017-05-18T04:39:57.338Z,4
2017-05-18T04:41:07.299Z,4
2017-05-18T04:42:17.565Z,4
2017-05-18T04:43:27.209Z,0
2017-05-18T04:44:37.480Z,0
2017-05-18T04:45:47.750Z,0
2017-05-18T04:46:57.403Z,0
2017-05-18T04:48:07.360Z,4
2017-05-18T04:49:17.304Z,4
2017-05-18T04:50:27.270Z,4
2017-05-18T04:51:37.538Z,4
2017-05-18T04:52:47.832Z,4
2017-05-18T04:53:57.481Z,4
2017-05-18T04:55:07.741Z,4
2017-05-18T04:56:17.698Z,4
2017-05-18T04:57:27.649Z,4
2017-05-18T04:58:37.609Z,4
2017-05-18T04:59:47.002Z,4
2017-05-18T05:00:56.953Z,4
2017-05-18T05:02:06.956Z,4
2017-05-18T05:03:16.592Z,4
2017-05-18T05:04:26.548Z,4
2017-05-18T05:05:36.816Z,4
2017-05-18T05:06:47.093Z,4
2017-05-18T05:07:56.733Z,4
2017-05-18T05:09:07.002Z,4
2017-05-18T05:10:16.956Z,4
2017-05-18T05:11:26.906Z,4
2017-05-18T05:12:37.176Z,8
2017-05-18T05:13:47.129Z,8
2017-05-18T05:14:57.397Z,8
2017-05-18T05:16:07.667Z,8
2017-05-18T05:17:17.925Z,8
2017-05-18T05:18:27.570Z,4
2017-05-18T05:19:37.516Z,8
2017-05-18T05:20:47.466Z,8
2017-05-18T05:21:57.737Z,4
2017-05-18T05:23:08.017Z,8
2017-05-18T05:24:18.286Z,8
2017-05-18T05:25:28.553Z,8
2017-05-18T05:26:38.821Z,8
2017-05-18T05:27:49.082Z,8
2017-05-18T05:28:58.720Z,8
2017-05-18T05:30:08.991Z,4
2017-05-18T05:31:18.939Z,4
2017-05-18T05:32:29.199Z,4
2017-05-18T05:33:39.160Z,4
2017-05-18T05:34:49.429Z,4
2017-05-18T05:35:59.384Z,4
2017-05-18T05:37:09.652Z,4
2017-05-18T05:38:19.918Z,4
2017-05-18T05:39:29.238Z,4
2017-05-18T05:40:39.187Z,4
2017-05-18T05:41:49.141Z,4
2017-05-18T05:42:58.778Z,4
2017-05-18T05:44:08.735Z,4
2017-05-18T05:45:18.697Z,4
2017-05-18T05:46:28.650Z,4
2017-05-18T05:47:38.623Z,8
2017-05-18T05:48:48.571Z,8
2017-05-18T05:49:58.845Z,8
2017-05-18T05:51:09.112Z,8
2017-05-18T05:52:19.066Z,8
2017-05-18T05:53:28.706Z,8
2017-05-18T05:54:38.665Z,8
2017-05-18T05:55:48.615Z,8
2017-05-18T05:56:58.879Z,8
2017-05-18T05:58:09.147Z,4
2017-05-18T05:59:19.471Z,4
2017-05-18T06:00:29.771Z,4
2017-05-18T06:01:40.037Z,8
2017-05-18T06:02:50.302Z,4
2017-05-18T06:03:59.939Z,8
2017-05-18T06:05:09.575Z,8
2017-05-18T06:06:19.838Z,8
2017-05-18T06:07:30.108Z,8
2017-05-18T06:08:39.821Z,8
2017-05-18T06:09:49.776Z,8
2017-05-18T06:11:00.065Z,8
2017-05-18T06:12:10.337Z,8
2017-05-18T06:13:20.608Z,8
2017-05-18T06:14:30.885Z,8
2017-05-18T06:15:41.154Z,8
2017-05-18T06:16:51.109Z,16
2017-05-18T06:18:01.391Z,24
2017-05-18T06:19:11.349Z,32
2017-05-18T06:20:21.612Z,32
2017-05-18T06:21:31.874Z,56
2017-05-18T06:22:42.145Z,64
2017-05-18T06:23:52.420Z,72
2017-05-18T06:25:02.692Z,92
2017-05-18T06:26:12.647Z,92
2017-05-18T06:27:22.917Z,88
2017-05-18T06:28:33.283Z,104
2017-05-18T06:29:43.547Z,92
2017-05-18T06:30:53.196Z,108
2017-05-18T06:32:03.470Z,100
2017-05-18T06:33:13.750Z,80
2017-05-18T06:34:23.696Z,68
2017-05-18T06:35:33.336Z,76
2017-05-18T06:36:43.600Z,80
2017-05-18T06:37:54.072Z,72
2017-05-18T06:39:04.349Z,76
2017-05-18T06:40:14.613Z,80
2017-05-18T06:41:24.879Z,76
2017-05-18T06:42:35.156Z,80
2017-05-18T06:43:44.797Z,128
2017-05-18T06:44:55.067Z,104
2017-05-18T06:46:05.332Z,124
2017-05-18T06:47:15.280Z,116
2017-05-18T06:48:25.283Z,132
2017-05-18T06:49:35.550Z,148
2017-05-18T06:50:45.504Z,88
2017-05-18T06:51:55.778Z,148
2017-05-18T06:53:06.090Z,140
2017-05-18T06:54:16.367Z,104
2017-05-18T06:55:26.637Z,116
2017-05-18T06:56:36.903Z,72
2017-05-18T06:57:46.861Z,76
2017-05-18T06:58:56.822Z,72
2017-05-18T07:00:07.103Z,76
2017-05-18T07:01:16.740Z,76
2017-05-18T07:02:27.010Z,76
2017-05-18T07:03:36.965Z,76
2017-05-18T07:04:46.607Z,80
2017-05-18T07:05:56.938Z,80
2017-05-18T07:07:07.203Z,68
2017-05-18T07:08:17.156Z,72
2017-05-18T07:09:27.435Z,80
2017-05-18T07:10:37.392Z,76
2017-05-18T07:11:47.675Z,68
2017-05-18T07:12:57.949Z,56
2017-05-18T07:14:07.591Z,56
2017-05-18T07:15:17.859Z,48
2017-05-18T07:16:27.494Z,56
2017-05-18T07:17:37.769Z,52
2017-05-18T07:18:48.039Z,52
2017-05-18T07:19:58.057Z,56
2017-05-18T07:21:08.325Z,44
2017-05-18T07:22:18.280Z,36
2017-05-18T07:23:28.228Z,56
2017-05-18T07:24:38.176Z,40
2017-05-18T07:25:48.442Z,48
2017-05-18T07:26:58.082Z,48
2017-05-18T07:28:08.037Z,52
2017-05-18T07:29:18.312Z,68
2017-05-18T07:30:28.583Z,68
2017-05-18T07:31:38.850Z,76
2017-05-18T07:32:48.491Z,80
2017-05-18T07:33:58.129Z,76
2017-05-18T07:35:08.393Z,68
2017-05-18T07:36:18.347Z,64
2017-05-18T07:37:28.298Z,68
2017-05-18T07:38:37.934Z,64
2017-05-18T07:39:47.888Z,68
2017-05-18T07:40:57.838Z,68
2017-05-18T07:42:07.789Z,56
2017-05-18T07:43:17.742Z,68
2017-05-18T07:44:27.707Z,64
2017-05-18T07:45:37.664Z,64
2017-05-18T07:46:47.623Z,64
2017-05-18T07:47:57.886Z,60
2017-05-18T07:49:07.520Z,68
2017-05-18T07:50:17.826Z,64
2017-05-18T07:51:26.839Z,64
2017-05-18T07:52:37.105Z,64
2017-05-18T07:53:47.061Z,60
2017-05-18T07:54:57.014Z,60
2017-05-18T07:56:07.282Z,72
2017-05-18T07:57:17.549Z,100
2017-05-18T07:58:27.826Z,100
2017-05-18T07:59:37.460Z,96
2017-05-18T08:00:47.147Z,100
2017-05-18T08:01:57.410Z,92
2017-05-18T08:03:07.360Z,88
2017-05-18T08:04:17.634Z,92
2017-05-18T08:05:27.584Z,92
2017-05-18T08:06:37.542Z,88
2017-05-18T08:07:47.178Z,84
2017-05-18T08:08:57.447Z,84
2017-05-18T08:10:07.396Z,88
2017-05-18T08:11:17.030Z,80
2017-05-18T08:12:26.664Z,84
2017-05-18T08:13:36.935Z,76
2017-05-18T08:14:47.211Z,80
2017-05-18T08:15:57.480Z,80
2017-05-18T08:17:07.124Z,76
2017-05-18T08:18:16.763Z,76
2017-05-18T08:19:27.029Z,72
2017-05-18T08:20:36.982Z,68
2017-05-18T08:21:46.314Z,68
2017-05-18T08:22:56.582Z,68
2017-05-18T08:24:05.910Z,68
2017-05-18T08:25:15.554Z,68
2017-05-18T08:26:25.190Z,68
2017-05-18T08:27:35.156Z,64
2017-05-18T08:28:45.434Z,64
2017-05-18T08:29:55.076Z,64
2017-05-18T08:31:04.718Z,64
2017-05-18T08:32:14.677Z,64
2017-05-18T08:33:24.321Z,60
2017-05-18T08:34:33.959Z,60
2017-05-18T08:35:44.236Z,56
2017-05-18T08:36:53.874Z,60
2017-05-18T08:38:03.515Z,60
2017-05-18T08:39:13.151Z,56
2017-05-18T08:40:23.104Z,56
2017-05-18T08:41:33.059Z,52
2017-05-18T08:42:43.018Z,60
2017-05-18T08:43:52.977Z,52
2017-05-18T08:45:03.259Z,52
2017-05-18T08:46:13.208Z,52
2017-05-18T08:47:23.161Z,52
2017-05-18T08:48:32.805Z,48
2017-05-18T08:49:42.753Z,48
2017-05-18T08:50:53.019Z,48
2017-05-18T08:52:02.972Z,40
2017-05-18T08:53:12.924Z,40
2017-05-18T08:54:22.881Z,44
2017-05-18T08:55:33.155Z,40
2017-05-18T08:56:43.110Z,44
2017-05-18T08:57:53.376Z,44
2017-05-18T08:59:03.032Z,40
2017-05-18T09:00:13.299Z,40
2017-05-18T09:01:23.253Z,40
2017-05-18T09:02:32.892Z,40
2017-05-18T09:03:43.156Z,40
2017-05-18T09:04:53.420Z,32
2017-05-18T09:06:03.075Z,16
2017-05-18T09:07:13.341Z,20
2017-05-18T09:08:23.298Z,16
2017-05-18T09:09:33.262Z,16
2017-05-18T09:10:43.527Z,20
2017-05-18T09:11:53.479Z,16
2017-05-18T09:13:03.756Z,16
2017-05-18T09:14:14.029Z,16
2017-05-18T09:15:24.302Z,16
2017-05-18T09:16:34.577Z,12
2017-05-18T09:17:44.534Z,16
2017-05-18T09:18:54.173Z,16
2017-05-18T09:20:04.120Z,12
2017-05-18T09:21:14.381Z,16
2017-05-18T09:22:24.337Z,16
2017-05-18T09:23:34.293Z,12
2017-05-18T09:24:44.247Z,12
2017-05-18T09:25:54.207Z,16
2017-05-18T09:27:04.166Z,16
2017-05-18T09:28:13.805Z,12
2017-05-18T09:29:23.446Z,16
2017-05-18T09:30:33.407Z,20
2017-05-18T09:31:43.676Z,20
2017-05-18T09:32:53.938Z,20
2017-05-18T09:34:04.218Z,20
2017-05-18T09:35:14.482Z,20
2017-05-18T09:36:24.437Z,20
2017-05-18T09:37:34.385Z,20
2017-05-18T09:38:44.348Z,20
2017-05-18T09:39:54.308Z,20
2017-05-18T09:41:04.266Z,20
2017-05-18T09:42:14.568Z,20
2017-05-18T09:43:24.527Z,20
2017-05-18T09:44:34.483Z,20
2017-05-18T09:45:43.801Z,20
2017-05-18T09:46:53.754Z,20
2017-05-18T09:48:03.713Z,16
2017-05-18T09:49:13.666Z,16
2017-05-18T09:50:23.932Z,16
2017-05-18T09:51:33.882Z,16
2017-05-18T09:52:44.151Z,20
2017-05-18T09:53:53.843Z,20
2017-05-18T09:55:03.800Z,20
2017-05-18T09:56:13.753Z,16
2017-05-18T09:57:23.716Z,16
2017-05-18T09:58:33.360Z,16
2017-05-18T09:59:43.625Z,20
2017-05-18T10:00:53.581Z,16
2017-05-18T10:02:03.847Z,20
2017-05-18T10:03:14.112Z,20
2017-05-18T10:04:23.759Z,16
2017-05-18T10:05:33.712Z,20
2017-05-18T10:06:44.683Z,16
2017-05-18T10:07:54.322Z,20
2017-05-18T10:09:04.594Z,16
2017-05-18T10:10:14.234Z,16
2017-05-18T10:11:24.193Z,16
2017-05-18T10:12:34.463Z,16
2017-05-18T10:13:44.107Z,16
2017-05-18T10:14:54.376Z,16
2017-05-18T10:16:04.018Z,16
2017-05-18T10:17:13.972Z,16
2017-05-18T10:18:23.986Z,20
2017-05-18T10:19:34.276Z,16
2017-05-18T10:20:44.543Z,16
2017-05-18T10:21:54.501Z,12
2017-05-18T10:23:04.135Z,16
2017-05-18T10:24:14.407Z,16
2017-05-18T10:25:24.722Z,16
2017-05-18T10:26:34.374Z,12
2017-05-18T10:27:44.650Z,12
2017-05-18T10:28:54.288Z,12
2017-05-18T10:30:04.250Z,12
2017-05-18T10:31:14.202Z,12
2017-05-18T10:32:23.527Z,12
2017-05-18T10:33:33.486Z,16
2017-05-18T10:34:43.435Z,16
2017-05-18T10:35:53.401Z,16
2017-05-18T10:37:03.355Z,16
2017-05-18T10:38:12.679Z,12
2017-05-18T10:39:22.677Z,12
2017-05-18T10:40:32.642Z,12
2017-05-18T10:41:42.594Z,12
2017-05-18T10:42:52.553Z,16
2017-05-18T10:44:02.826Z,16
2017-05-18T10:45:12.468Z,16
2017-05-18T10:46:22.735Z,12
2017-05-18T10:47:33.004Z,12
2017-05-18T10:48:42.962Z,12
2017-05-18T10:49:52.973Z,12
2017-05-18T10:51:02.603Z,12
2017-05-18T10:52:12.558Z,12
2017-05-18T10:53:22.514Z,12
2017-05-18T10:54:32.789Z,12
2017-05-18T10:55:42.743Z,12
2017-05-18T10:56:53.014Z,16
2017-05-18T10:58:03.286Z,16
2017-05-18T10:59:13.553Z,16
2017-05-18T11:00:23.193Z,16
2017-05-18T11:01:33.463Z,12
2017-05-18T11:02:43.730Z,12
2017-05-18T11:03:53.696Z,12
2017-05-18T11:05:03.648Z,12
2017-05-18T11:06:13.598Z,12
2017-05-18T11:07:23.554Z,12
2017-05-18T11:08:33.573Z,12
2017-05-18T11:09:43.844Z,12
2017-05-18T11:10:53.801Z,12
2017-05-18T11:12:03.753Z,12
2017-05-18T11:13:13.395Z,12
2017-05-18T11:14:23.351Z,12
2017-05-18T11:15:33.299Z,12
2017-05-18T11:16:43.568Z,16
2017-05-18T11:17:53.529Z,12
2017-05-18T11:19:03.797Z,12
2017-05-18T11:20:13.116Z,12
2017-05-18T11:21:23.066Z,12
2017-05-18T11:22:33.334Z,16
2017-05-18T11:23:43.607Z,12
2017-05-18T11:24:53.564Z,12
2017-05-18T11:26:03.517Z,12
2017-05-18T11:27:13.470Z,12
2017-05-18T11:28:23.748Z,12
2017-05-18T11:29:33.701Z,12
2017-05-18T11:30:43.034Z,12
2017-05-18T11:31:52.986Z,12
2017-05-18T11:33:02.950Z,12
2017-05-18T11:34:12.901Z,12
2017-05-18T11:35:22.232Z,12
2017-05-18T11:36:32.501Z,8
2017-05-18T11:37:42.466Z,8
2017-05-18T11:38:52.426Z,12
2017-05-18T11:40:02.071Z,12
2017-05-18T11:41:12.337Z,12
2017-05-18T11:42:22.605Z,12
2017-05-18T11:43:32.925Z,12
2017-05-18T11:44:42.574Z,12
2017-05-18T11:45:51.900Z,12
2017-05-18T11:47:01.538Z,12
2017-05-18T11:48:10.865Z,12
2017-05-18T11:49:20.834Z,12
2017-05-18T11:50:30.472Z,12
2017-05-18T11:51:40.424Z,12
2017-05-18T11:52:50.695Z,8
2017-05-18T11:54:00.654Z,12
2017-05-18T11:55:09.983Z,8
2017-05-18T11:56:20.304Z,12
2017-05-18T11:57:30.576Z,12
2017-05-18T11:58:40.848Z,12
2017-05-18T11:59:51.123Z,12
2017-05-18T12:01:00.766Z,12
2017-05-18T12:02:10.094Z,12
2017-05-18T12:03:20.074Z,12
2017-05-18T12:04:30.027Z,12
2017-05-18T12:05:40.304Z,12
2017-05-18T12:06:50.263Z,16
2017-05-18T12:08:00.546Z,16
2017-05-18T12:09:10.497Z,16
2017-05-18T12:10:20.446Z,12
2017-05-18T12:11:30.079Z,12
2017-05-18T12:12:40.342Z,12
2017-05-18T12:13:50.619Z,16
2017-05-18T12:15:00.897Z,16
2017-05-18T12:16:09.600Z,12
2017-05-18T12:17:19.586Z,16
2017-05-18T12:18:29.537Z,16
2017-05-18T12:19:39.494Z,12
2017-05-18T12:20:49.763Z,16
2017-05-18T12:21:59.714Z,12
2017-05-18T12:23:09.982Z,12
2017-05-18T12:24:19.619Z,16
2017-05-18T12:25:29.592Z,12
2017-05-18T12:26:39.862Z,16
2017-05-18T12:27:49.873Z,16
2017-05-18T12:28:59.830Z,16
2017-05-18T12:30:10.115Z,16
2017-05-18T12:31:19.764Z,16
2017-05-18T12:32:30.035Z,16
2017-05-18T12:33:40.007Z,16
2017-05-18T12:34:49.647Z,16
2017-05-18T12:35:59.906Z,16
2017-05-18T12:37:10.178Z,16
2017-05-18T12:38:19.510Z,16
2017-05-18T12:39:29.464Z,16
2017-05-18T12:40:39.753Z,16
2017-05-18T12:41:50.018Z,16
2017-05-18T12:43:00.282Z,16
2017-05-18T12:44:10.557Z,16
2017-05-18T12:45:20.189Z,16
2017-05-18T12:46:30.463Z,16
2017-05-18T12:47:40.102Z,16
2017-05-18T12:48:50.056Z,16
2017-05-18T12:50:00.008Z,16
2017-05-18T12:51:09.981Z,16
2017-05-18T12:52:19.621Z,20
2017-05-18T12:53:29.259Z,16
2017-05-18T12:54:39.530Z,16
2017-05-18T12:55:49.478Z,20
2017-05-18T12:56:59.438Z,16
2017-05-18T12:58:09.708Z,20
2017-05-18T12:59:19.669Z,20
2017-05-18T13:00:29.623Z,16
2017-05-18T13:01:39.586Z,16
2017-05-18T13:02:49.602Z,16
2017-05-18T13:03:59.871Z,20
2017-05-18T13:05:09.558Z,20
2017-05-18T13:06:19.530Z,16
2017-05-18T13:07:29.491Z,16
2017-05-18T13:08:39.760Z,20
2017-05-18T13:09:49.712Z,20
2017-05-18T13:10:59.675Z,20
2017-05-18T13:12:09.625Z,20
2017-05-18T13:13:19.578Z,20
2017-05-18T13:14:29.539Z,20
2017-05-18T13:15:39.184Z,20
2017-05-18T13:16:49.493Z,20
2017-05-18T13:17:59.448Z,16
2017-05-18T13:19:09.401Z,16
2017-05-18T13:20:19.360Z,24
2017-05-18T13:21:29.319Z,20
2017-05-18T13:22:39.274Z,24
2017-05-18T13:23:49.231Z,24
2017-05-18T13:24:59.184Z,20
2017-05-18T13:26:09.133Z,20
2017-05-18T13:27:18.769Z,20
2017-05-18T13:28:28.719Z,20
2017-05-18T13:29:38.674Z,20
2017-05-18T13:30:48.945Z,20
2017-05-18T13:31:58.897Z,20
2017-05-18T13:33:09.168Z,20
2017-05-18T13:34:19.444Z,24
2017-05-18T13:35:29.717Z,20
2017-05-18T13:36:39.672Z,24
2017-05-18T13:37:49.635Z,24
2017-05-18T13:38:59.900Z,24
2017-05-18T13:40:10.182Z,24
2017-05-18T13:41:19.822Z,24
2017-05-18T13:42:30.085Z,24
2017-05-18T13:43:40.353Z,20
2017-05-18T13:44:50.322Z,24
2017-05-18T13:46:00.279Z,20
2017-05-18T13:47:10.546Z,20
2017-05-18T13:48:19.878Z,20
2017-05-18T13:49:30.152Z,24
2017-05-18T13:50:40.418Z,24
2017-05-18T13:51:50.369Z,24
2017-05-18T13:53:00.318Z,20
2017-05-18T13:54:10.591Z,24
2017-05-18T13:55:20.237Z,24
2017-05-18T13:56:29.874Z,24
2017-05-18T13:57:39.827Z,24
2017-05-18T13:58:50.103Z,24
2017-05-18T14:00:00.391Z,24
2017-05-18T14:01:10.347Z,28
2017-05-18T14:02:20.610Z,24
2017-05-18T14:03:30.565Z,24
2017-05-18T14:04:40.511Z,24
2017-05-18T14:05:50.459Z,24
2017-05-18T14:07:00.729Z,24
2017-05-18T14:08:10.682Z,24
2017-05-18T14:09:20.633Z,24
2017-05-18T14:10:30.905Z,24
2017-05-18T14:11:40.855Z,24
2017-05-18T14:12:51.127Z,24
2017-05-18T14:14:00.765Z,28
2017-05-18T14:15:11.056Z,28
2017-05-18T14:16:21.326Z,28
2017-05-18T14:17:31.592Z,28
2017-05-18T14:18:41.859Z,24
2017-05-18T14:19:51.812Z,28
2017-05-18T14:21:02.089Z,28
2017-05-18T14:22:12.046Z,24
2017-05-18T14:23:22.046Z,24
2017-05-18T14:24:32.322Z,24
2017-05-18T14:25:42.587Z,24
2017-05-18T14:26:51.911Z,24
2017-05-18T14:28:02.179Z,28
2017-05-18T14:29:12.137Z,28
2017-05-18T14:30:22.092Z,28
2017-05-18T14:31:32.365Z,28
2017-05-18T14:32:42.631Z,28
2017-05-18T14:33:52.906Z,24
2017-05-18T14:35:02.860Z,24
2017-05-18T14:36:12.182Z,28
2017-05-18T14:37:22.134Z,28
2017-05-18T14:38:32.096Z,24
2017-05-18T14:39:42.370Z,28
2017-05-18T14:40:52.653Z,28
2017-05-18T14:42:02.917Z,28
2017-05-18T14:43:13.196Z,28
2017-05-18T14:44:23.158Z,28
2017-05-18T14:45:33.106Z,28
2017-05-18T14:46:43.062Z,28
2017-05-18T14:47:53.022Z,28
2017-05-18T14:49:03.354Z,28
2017-05-18T14:50:13.628Z,24
2017-05-18T14:51:23.891Z,28
2017-05-18T14:52:33.850Z,28
2017-05-18T14:53:43.491Z,28
2017-05-18T14:54:53.759Z,28
2017-05-18T14:56:04.037Z,28
2017-05-18T14:57:14.311Z,28
2017-05-18T14:58:24.592Z,28
2017-05-18T14:59:34.860Z,28
2017-05-18T15:00:44.571Z,28
2017-05-18T15:01:54.217Z,28
2017-05-18T15:03:04.173Z,28
2017-05-18T15:04:14.121Z,28
2017-05-18T15:05:24.389Z,28
2017-05-18T15:06:34.657Z,28
2017-05-18T15:07:44.612Z,24
2017-05-18T15:08:54.559Z,24
2017-05-18T15:10:04.517Z,24
2017-05-18T15:11:14.155Z,28
2017-05-18T15:12:24.104Z,24
2017-05-18T15:13:34.371Z,24
2017-05-18T15:14:44.654Z,24
2017-05-18T15:15:54.924Z,24
2017-05-18T15:17:05.188Z,24
2017-05-18T15:18:14.826Z,24
2017-05-18T15:19:24.776Z,24
2017-05-18T15:20:34.110Z,24
2017-05-18T15:21:44.380Z,24
2017-05-18T15:22:54.023Z,24
2017-05-18T15:24:04.296Z,24
2017-05-18T15:25:14.250Z,24
2017-05-18T15:26:24.534Z,24
2017-05-18T15:27:34.492Z,24
2017-05-18T15:28:44.450Z,24
2017-05-18T15:29:54.410Z,24
2017-05-18T15:31:04.370Z,24
2017-05-18T15:32:14.325Z,24
2017-05-18T15:33:23.967Z,24
2017-05-18T15:34:34.229Z,24
2017-05-18T15:35:43.550Z,20
2017-05-18T15:36:53.193Z,24
2017-05-18T15:38:03.457Z,24
2017-05-18T15:39:13.413Z,24
2017-05-18T15:40:23.682Z,20
2017-05-18T15:41:33.947Z,20
2017-05-18T15:42:44.269Z,20
2017-05-18T15:43:54.228Z,24
2017-05-18T15:45:04.185Z,20
2017-05-18T15:46:14.469Z,20
2017-05-18T15:47:24.425Z,20
2017-05-18T15:48:34.690Z,24
2017-05-18T15:49:44.653Z,20
2017-05-18T15:50:54.916Z,24
2017-05-18T15:52:04.924Z,20
2017-05-18T15:53:14.877Z,20
2017-05-18T15:54:24.830Z,20
2017-05-18T15:55:34.785Z,16
2017-05-18T15:56:44.739Z,16
2017-05-18T15:57:55.006Z,16
2017-05-18T15:59:04.966Z,20
2017-05-18T16:00:14.924Z,20
2017-05-18T16:01:24.876Z,16
2017-05-18T16:02:35.144Z,16
2017-05-18T16:03:45.101Z,16
2017-05-18T16:04:55.367Z,20
2017-05-18T16:06:05.325Z,16
2017-05-18T16:07:15.279Z,16
2017-05-18T16:08:25.547Z,16
2017-05-18T16:09:35.515Z,16
2017-05-18T16:10:45.469Z,12
2017-05-18T16:11:55.418Z,12
2017-05-18T16:13:05.377Z,12
2017-05-18T16:14:15.021Z,12
2017-05-18T16:15:25.287Z,16
2017-05-18T16:16:35.243Z,16
2017-05-18T16:17:45.207Z,12
2017-05-18T16:18:54.866Z,12
2017-05-18T16:20:04.821Z,12
2017-05-18T16:21:14.216Z,12
2017-05-18T16:22:24.161Z,12
2017-05-18T16:23:33.487Z,12
2017-05-18T16:24:43.443Z,8
2017-05-18T16:25:53.714Z,12
2017-05-18T16:27:03.677Z,8
2017-05-18T16:28:13.625Z,12
2017-05-18T16:29:23.891Z,12
2017-05-18T16:30:34.158Z,12
2017-05-18T16:31:44.430Z,12
2017-05-18T16:32:54.385Z,12
2017-05-18T16:34:04.657Z,12
2017-05-18T16:35:14.931Z,16
2017-05-18T16:36:24.886Z,12
2017-05-18T16:37:35.154Z,12
2017-05-18T16:38:45.107Z,12
2017-05-18T16:39:55.377Z,12
2017-05-18T16:41:05.022Z,12
2017-05-18T16:42:14.353Z,12
2017-05-18T16:43:23.999Z,12
2017-05-18T16:44:34.275Z,12
2017-05-18T16:45:44.537Z,12
2017-05-18T16:46:54.807Z,8
2017-05-18T16:48:05.086Z,8
2017-05-18T16:49:15.041Z,8
2017-05-18T16:50:25.305Z,8
2017-05-18T16:51:34.944Z,4