createdAt,value
2019-03-03T00:00:15.525Z,5.95
2019-03-03T00:01:15.750Z,5.96
2019-03-03T00:02:15.746Z,6
2019-03-03T00:03:15.729Z,5.92
2019-03-03T00:04:15.717Z,5.92
2019-03-03T00:05:15.698Z,5.88
2019-03-03T00:06:15.681Z,5.96
2019-03-03T00:07:15.669Z,5.98
2019-03-03T00:08:15.659Z,5.89
2019-03-03T00:09:15.640Z,5.85
2019-03-03T00:10:15.624Z,5.98
2019-03-03T00:11:15.608Z,5.95
2019-03-03T00:12:15.595Z,5.91
2019-03-03T00:13:15.336Z,5.89
2019-03-03T00:14:15.561Z,5.88
2019-03-03T00:15:15.311Z,5.88
2019-03-03T00:16:15.291Z,5.88
2019-03-03T00:17:15.521Z,5.98
2019-03-03T00:18:15.513Z,6.03
2019-03-03T00:19:15.503Z,5.91
2019-03-03T00:20:15.231Z,5.82
2019-03-03T00:21:15.464Z,5.96
2019-03-03T00:22:15.223Z,5.88
2019-03-03T00:23:15.188Z,5.95
2019-03-03T00:24:15.422Z,5.85
2019-03-03T00:25:15.166Z,5.99
2019-03-03T00:26:15.395Z,5.89
2019-03-03T00:27:15.376Z,5.84
2019-03-03T00:28:15.369Z,5.98
2019-03-03T00:29:15.352Z,5.91
2019-03-03T00:30:15.335Z,5.89
2019-03-03T00:31:15.325Z,5.91
2019-03-03T00:32:15.056Z,6.06
2019-03-03T00:33:15.045Z,5.91
2019-03-03T00:34:15.272Z,5.91
2019-03-03T00:35:15.018Z,5.87
2019-03-03T00:36:15.259Z,5.96
2019-03-03T00:37:15.233Z,5.85
2019-03-03T00:38:15.465Z,5.89
2019-03-03T00:39:15.209Z,5.95
2019-03-03T00:40:15.188Z,5.88
2019-03-03T00:41:15.168Z,5.95
2019-03-03T00:42:15.153Z,5.88
2019-03-03T00:43:15.143Z,5.95
2019-03-03T00:44:15.124Z,5.85
2019-03-03T00:45:15.112Z,5.89
2019-03-03T00:46:14.852Z,5.87
2019-03-03T00:47:15.080Z,5.92
2019-03-03T00:48:15.072Z,5.98
2019-03-03T00:49:15.056Z,5.96
2019-03-03T00:50:15.045Z,5.99
2019-03-03T00:51:15.031Z,5.96
2019-03-03T00:52:16.662Z,5.98
2019-03-03T00:53:14.994Z,5.96
2019-03-03T00:54:14.980Z,5.89
2019-03-03T00:55:14.975Z,5.99
2019-03-03T00:56:14.953Z,5.99
2019-03-03T00:57:14.939Z,5.91
2019-03-03T00:58:14.928Z,5.96
2019-03-03T00:59:14.910Z,5.99
2019-03-03T01:00:14.898Z,5.88
2019-03-03T01:01:14.879Z,5.92
2019-03-03T01:02:14.868Z,5.96
2019-03-03T01:03:14.606Z,5.92
2019-03-03T01:04:14.840Z,5.91
2019-03-03T01:05:14.820Z,5.95
2019-03-03T01:06:14.811Z,5.87
2019-03-03T01:07:14.797Z,5.95
2019-03-03T01:08:14.777Z,5.95
2019-03-03T01:09:14.520Z,6.02
2019-03-03T01:10:14.750Z,5.98
2019-03-03T01:11:14.740Z,5.92
2019-03-03T01:12:14.719Z,5.89
2019-03-03T01:13:14.706Z,6.03
2019-03-03T01:14:14.444Z,5.98
2019-03-03T01:15:14.680Z,6.02
2019-03-03T01:16:14.662Z,5.95
2019-03-03T01:17:14.655Z,6
2019-03-03T01:18:14.635Z,5.98
2019-03-03T01:19:14.620Z,6.02
2019-03-03T01:20:14.610Z,5.96
2019-03-03T01:21:14.590Z,6
2019-03-03T01:22:14.582Z,5.99
2019-03-03T01:23:14.564Z,6
2019-03-03T01:24:14.549Z,6.02
2019-03-03T01:25:14.537Z,5.96
2019-03-03T01:26:14.274Z,5.96
2019-03-03T01:27:14.503Z,5.96
2019-03-03T01:28:14.492Z,5.98
2019-03-03T01:29:14.474Z,6.06
2019-03-03T01:30:14.455Z,5.98
2019-03-03T01:31:14.444Z,5.99
2019-03-03T01:32:14.432Z,6
2019-03-03T01:33:14.423Z,6.05
2019-03-03T01:34:14.159Z,5.88
2019-03-03T01:35:14.150Z,5.98
2019-03-03T01:36:14.379Z,6.02
2019-03-03T01:37:14.359Z,5.98
2019-03-03T01:38:14.342Z,6.05
2019-03-03T01:39:14.327Z,5.96
2019-03-03T01:40:14.318Z,6.03
2019-03-03T01:41:14.058Z,5.98
2019-03-03T01:42:14.284Z,6.06
2019-03-03T01:43:14.033Z,6.02
2019-03-03T01:44:14.266Z,5.99
2019-03-03T01:45:14.246Z,6.02
2019-03-03T01:46:14.229Z,5.99
2019-03-03T01:47:14.221Z,6.06
2019-03-03T01:48:13.951Z,6.03
2019-03-03T01:49:14.190Z,6.05
2019-03-03T01:50:13.935Z,6.07
2019-03-03T01:51:14.154Z,6.02
2019-03-03T01:52:14.206Z,6.06
2019-03-03T01:53:13.879Z,6.1
2019-03-03T01:54:14.114Z,6.07
2019-03-03T01:55:14.100Z,6.03
2019-03-03T01:56:14.089Z,6.09
2019-03-03T01:57:14.075Z,6.15
2019-03-03T01:58:13.820Z,6.1
2019-03-03T01:59:14.046Z,6.1
2019-03-03T02:00:14.031Z,6.06
2019-03-03T02:01:13.794Z,6.09
2019-03-03T02:02:13.996Z,6.13
2019-03-03T02:03:13.744Z,6.1
2019-03-03T02:04:13.967Z,6.17
2019-03-03T02:05:13.952Z,6.09
2019-03-03T02:06:13.948Z,6.1
2019-03-03T02:07:13.927Z,6.07
2019-03-03T02:08:13.916Z,6.13
2019-03-03T02:09:13.904Z,6.15
2019-03-03T02:10:13.637Z,6.13
2019-03-03T02:11:13.872Z,6.15
2019-03-03T02:12:13.628Z,6.13
2019-03-03T02:13:13.854Z,6.15
2019-03-03T02:14:13.824Z,6.17
2019-03-03T02:15:13.812Z,6.15
2019-03-03T02:16:13.803Z,6.21
2019-03-03T02:17:13.790Z,6.18
2019-03-03T02:18:13.770Z,6.21
2019-03-03T02:19:13.760Z,6.2
2019-03-03T02:20:13.743Z,6.2
2019-03-03T02:21:13.724Z,6.21
2019-03-03T02:22:13.712Z,6.24
2019-03-03T02:23:13.698Z,6.25
2019-03-03T02:24:13.683Z,6.26
2019-03-03T02:25:13.425Z,6.31
2019-03-03T02:26:13.654Z,6.33
2019-03-03T02:27:13.643Z,6.33
2019-03-03T02:28:13.629Z,6.33
2019-03-03T02:29:13.767Z,6.36
2019-03-03T02:30:13.354Z,6.34
2019-03-03T02:31:13.585Z,6.28
2019-03-03T02:32:13.337Z,6.36
2019-03-03T02:33:13.564Z,6.34
2019-03-03T02:34:13.549Z,6.37
2019-03-03T02:35:13.280Z,6.34
2019-03-03T02:36:13.540Z,6.25
2019-03-03T02:37:13.262Z,6.37
2019-03-03T02:38:13.490Z,6.36
2019-03-03T02:39:13.483Z,6.39
2019-03-03T02:40:13.492Z,6.42
2019-03-03T02:41:13.205Z,6.4
2019-03-03T02:42:13.430Z,6.44
2019-03-03T02:43:13.415Z,6.47
2019-03-03T02:44:13.419Z,6.44
2019-03-03T02:45:13.406Z,6.44
2019-03-03T02:46:13.380Z,6.43
2019-03-03T02:47:13.364Z,6.44
2019-03-03T02:48:13.344Z,6.51
2019-03-03T02:49:13.335Z,6.51
2019-03-03T02:50:13.333Z,6.46
2019-03-03T02:51:13.329Z,6.43
2019-03-03T02:52:13.047Z,6.43
2019-03-03T02:53:13.275Z,6.44
2019-03-03T02:54:13.272Z,6.52
2019-03-03T02:55:13.254Z,6.46
2019-03-03T02:56:13.229Z,6.44
2019-03-03T02:57:13.220Z,6.44
2019-03-03T02:58:13.207Z,6.46
2019-03-03T02:59:13.189Z,6.47
2019-03-03T03:00:13.174Z,6.43
2019-03-03T03:01:13.161Z,6.52
2019-03-03T03:02:13.158Z,6.54
2019-03-03T03:03:12.736Z,6.47
2019-03-03T03:04:13.233Z,6.43
2019-03-03T03:05:13.109Z,6.51
2019-03-03T03:06:13.098Z,6.51
2019-03-03T03:07:13.082Z,6.44
2019-03-03T03:08:13.065Z,6.46
2019-03-03T03:09:13.048Z,6.44
2019-03-03T03:10:13.048Z,6.52
2019-03-03T03:11:13.022Z,6.51
2019-03-03T03:12:13.003Z,6.51
2019-03-03T03:13:12.763Z,6.44
2019-03-03T03:14:12.979Z,6.43
2019-03-03T03:15:12.965Z,6.43
2019-03-03T03:16:12.958Z,6.47
2019-03-03T03:17:12.690Z,6.46
2019-03-03T03:18:12.932Z,6.42
2019-03-03T03:19:12.673Z,6.44
2019-03-03T03:20:12.904Z,6.4
2019-03-03T03:21:12.890Z,6.39
2019-03-03T03:22:12.876Z,6.37
2019-03-03T03:23:12.852Z,6.37
2019-03-03T03:24:12.608Z,6.43
2019-03-03T03:25:12.822Z,6.44
2019-03-03T03:26:12.565Z,6.36
2019-03-03T03:27:12.549Z,6.39
2019-03-03T03:28:12.786Z,6.31
2019-03-03T03:29:12.765Z,6.37
2019-03-03T03:30:12.824Z,6.4
2019-03-03T03:31:12.746Z,6.36
2019-03-03T03:32:12.760Z,6.44
2019-03-03T03:33:12.722Z,6.39
2019-03-03T03:34:12.721Z,6.34
2019-03-03T03:35:12.435Z,6.24
2019-03-03T03:36:12.680Z,6.36
2019-03-03T03:37:12.657Z,6.36
2019-03-03T03:38:12.642Z,6.18
2019-03-03T03:39:12.646Z,6.25
2019-03-03T03:40:12.618Z,6.29
2019-03-03T03:41:12.608Z,6.26
2019-03-03T03:42:12.587Z,6.25
2019-03-03T03:43:12.574Z,6.28
2019-03-03T03:44:12.334Z,6.36
2019-03-03T03:45:12.293Z,6.24
2019-03-03T03:46:12.541Z,6.26
2019-03-03T03:47:12.518Z,6.37
2019-03-03T03:48:12.502Z,6.39
2019-03-03T03:49:12.484Z,6.36
2019-03-03T03:50:12.475Z,6.25
2019-03-03T03:51:11.963Z,6.34
2019-03-03T03:52:12.201Z,6.39
2019-03-03T03:53:12.428Z,6.36
2019-03-03T03:54:12.421Z,6.37
2019-03-03T03:55:12.407Z,6.33
2019-03-03T03:56:12.394Z,6.28
2019-03-03T03:57:12.374Z,6.37
2019-03-03T03:58:12.361Z,6.36
2019-03-03T03:59:12.349Z,6.28
2019-03-03T04:00:12.331Z,6.34
2019-03-03T04:01:12.318Z,6.39
2019-03-03T04:02:12.306Z,6.37
2019-03-03T04:03:12.293Z,6.4
2019-03-03T04:04:12.326Z,6.37
2019-03-03T04:05:12.261Z,6.37
2019-03-03T04:06:12.255Z,6.39
2019-03-03T04:07:12.235Z,6.25
2019-03-03T04:08:12.227Z,6.28
2019-03-03T04:09:12.205Z,6.37
2019-03-03T04:10:12.192Z,6.37
2019-03-03T04:11:12.241Z,6.39
2019-03-03T04:12:12.163Z,6.33
2019-03-03T04:13:12.149Z,6.28
2019-03-03T04:14:12.135Z,6.36
2019-03-03T04:15:12.122Z,6.29
2019-03-03T04:16:12.164Z,6.33
2019-03-03T04:17:12.091Z,6.34
2019-03-03T04:18:12.106Z,6.29
2019-03-03T04:19:12.064Z,6.36
2019-03-03T04:20:12.041Z,6.33
2019-03-03T04:21:12.029Z,6.29
2019-03-03T04:22:12.015Z,6.31
2019-03-03T04:23:12.002Z,6.29
2019-03-03T04:24:11.999Z,6.26
2019-03-03T04:25:11.975Z,6.28
2019-03-03T04:26:11.955Z,6.24
2019-03-03T04:27:11.695Z,6.28
2019-03-03T04:28:11.930Z,6.26
2019-03-03T04:29:11.922Z,6.21
2019-03-03T04:30:11.911Z,6.2
2019-03-03T04:31:11.891Z,6.17
2019-03-03T04:32:11.869Z,6.24
2019-03-03T04:33:11.860Z,6.2
2019-03-03T04:34:11.849Z,6.24
2019-03-03T04:35:11.832Z,6.2
2019-03-03T04:36:11.823Z,6.18
2019-03-03T04:37:11.806Z,6.25
2019-03-03T04:38:11.783Z,6.21
2019-03-03T04:39:11.771Z,6.26
2019-03-03T04:40:11.759Z,6.14
2019-03-03T04:41:11.499Z,6.2
2019-03-03T04:42:11.731Z,6.21
2019-03-03T04:43:11.714Z,6.18
2019-03-03T04:44:11.707Z,6.15
2019-03-03T04:45:11.682Z,6.24
2019-03-03T04:46:11.688Z,6.2
2019-03-03T04:47:11.411Z,6.17
2019-03-03T04:48:11.641Z,6.2
2019-03-03T04:49:11.627Z,6.2
2019-03-03T04:50:12.174Z,6.25
2019-03-03T04:51:11.599Z,6.18
2019-03-03T04:52:11.586Z,6.14
2019-03-03T04:53:11.569Z,6.17
2019-03-03T04:54:11.310Z,6.24
2019-03-03T04:55:11.542Z,6.26
2019-03-03T04:56:11.282Z,6.28
2019-03-03T04:57:11.516Z,6.29
2019-03-03T04:58:11.010Z,6.31
2019-03-03T04:59:11.493Z,6.29
2019-03-03T05:00:11.491Z,6.29
2019-03-03T05:01:11.463Z,6.31
2019-03-03T05:02:11.448Z,6.31
2019-03-03T05:03:11.182Z,6.33
2019-03-03T05:04:11.413Z,6.31
2019-03-03T05:05:11.398Z,6.29
2019-03-03T05:06:11.394Z,6.31
2019-03-03T05:07:11.129Z,6.28
2019-03-03T05:08:11.391Z,6.26
2019-03-03T05:09:11.359Z,6.26
2019-03-03T05:10:11.091Z,6.33
2019-03-03T05:11:11.313Z,6.29
2019-03-03T05:12:11.306Z,6.29
2019-03-03T05:13:11.285Z,6.25
2019-03-03T05:14:11.278Z,6.31
2019-03-03T05:15:11.018Z,6.24
2019-03-03T05:16:11.247Z,6.17
2019-03-03T05:17:13.482Z,6.2
2019-03-03T05:18:10.969Z,6.18
2019-03-03T05:19:11.200Z,6.21
2019-03-03T05:20:10.946Z,6.15
2019-03-03T05:21:11.173Z,6.2
2019-03-03T05:22:11.163Z,6.09
2019-03-03T05:23:10.902Z,6.17
2019-03-03T05:24:11.135Z,6.2
2019-03-03T05:25:11.140Z,6.1
2019-03-03T05:26:11.106Z,6.14
2019-03-03T05:27:11.094Z,6.17
2019-03-03T05:28:10.832Z,6.17
2019-03-03T05:29:11.059Z,6.14
2019-03-03T05:30:11.051Z,6.1
2019-03-03T05:31:11.039Z,6.18
2019-03-03T05:32:11.024Z,6.25
2019-03-03T05:33:11.003Z,6.13
2019-03-03T05:34:10.995Z,6.18
2019-03-03T05:35:10.972Z,6.2
2019-03-03T05:36:10.961Z,6.13
2019-03-03T05:37:10.705Z,6.14
2019-03-03T05:38:10.688Z,6.21
2019-03-03T05:39:10.916Z,6.21
2019-03-03T05:40:10.904Z,6.15
2019-03-03T05:41:10.899Z,6.17
2019-03-03T05:42:10.628Z,6.17
2019-03-03T05:43:10.860Z,6.13
2019-03-03T05:44:10.851Z,6.14
2019-03-03T05:45:10.582Z,6.18
2019-03-03T05:46:10.817Z,6.2
2019-03-03T05:47:10.804Z,6.17
2019-03-03T05:48:10.792Z,6.1
2019-03-03T05:49:10.773Z,6.17
2019-03-03T05:50:10.767Z,6.14
2019-03-03T05:51:10.503Z,6.1
2019-03-03T05:52:10.494Z,6.14
2019-03-03T05:53:10.471Z,6.1
2019-03-03T05:54:10.708Z,6.15
2019-03-03T05:55:10.690Z,6.06
2019-03-03T05:56:10.427Z,6.09
2019-03-03T05:57:10.660Z,6.14
2019-03-03T05:58:10.644Z,6.1
2019-03-03T05:59:10.630Z,6.07
2019-03-03T06:00:10.614Z,6.18
2019-03-03T06:01:10.605Z,6.17
2019-03-03T06:02:10.596Z,6.09
2019-03-03T06:03:10.336Z,6.07
2019-03-03T06:04:10.068Z,6.07
2019-03-03T06:05:10.547Z,6.09
2019-03-03T06:06:10.532Z,6.1
2019-03-03T06:07:10.517Z,6.09
2019-03-03T06:08:10.505Z,6.13
2019-03-03T06:09:10.499Z,6.15
2019-03-03T06:10:10.475Z,6.17
2019-03-03T06:11:10.461Z,6.17
2019-03-03T06:12:10.461Z,6.09
2019-03-03T06:13:10.434Z,6.09
2019-03-03T06:14:10.418Z,6.13
2019-03-03T06:15:10.162Z,6.21
2019-03-03T06:16:10.384Z,6.17
2019-03-03T06:17:10.133Z,6.13
2019-03-03T06:18:10.359Z,6.25
2019-03-03T06:19:10.348Z,6.17
2019-03-03T06:20:10.329Z,6.25
2019-03-03T06:21:10.318Z,6.25
2019-03-03T06:22:10.059Z,6.18
2019-03-03T06:23:10.052Z,6.21
2019-03-03T06:24:10.029Z,6.09
2019-03-03T06:25:10.270Z,6.24
2019-03-03T06:26:09.997Z,6.28
2019-03-03T06:27:09.989Z,6.17
2019-03-03T06:28:10.013Z,6.2
2019-03-03T06:29:10.205Z,6.31
2019-03-03T06:30:10.096Z,6.28
2019-03-03T06:31:10.170Z,6.31
2019-03-03T06:32:09.912Z,6.29
2019-03-03T06:33:10.146Z,6.26
2019-03-03T06:34:10.127Z,6.36
2019-03-03T06:35:09.870Z,6.26
2019-03-03T06:36:10.100Z,6.37
2019-03-03T06:37:10.086Z,6.36
2019-03-03T06:38:10.070Z,6.24
2019-03-03T06:39:10.057Z,6.4
2019-03-03T06:40:09.798Z,6.39
2019-03-03T06:41:10.036Z,6.36
2019-03-03T06:42:10.018Z,6.36
2019-03-03T06:43:10.011Z,6.37
2019-03-03T06:44:09.988Z,6.39
2019-03-03T06:45:09.972Z,6.42
2019-03-03T06:46:09.969Z,6.39
2019-03-03T06:47:09.947Z,6.4
2019-03-03T06:48:09.938Z,6.43
2019-03-03T06:49:09.920Z,6.4
2019-03-03T06:50:09.911Z,6.43
2019-03-03T06:51:09.893Z,6.43
2019-03-03T06:52:09.872Z,6.46
2019-03-03T06:53:09.871Z,6.47
2019-03-03T06:54:09.887Z,6.58
2019-03-03T06:55:09.588Z,6.54
2019-03-03T06:56:09.817Z,6.49
2019-03-03T06:57:09.809Z,6.6
2019-03-03T06:58:09.543Z,6.52
2019-03-03T06:59:09.769Z,6.54
2019-03-03T07:00:10.229Z,6.67
2019-03-03T07:01:09.752Z,6.75
2019-03-03T07:02:09.733Z,6.67
2019-03-03T07:03:09.722Z,6.8
2019-03-03T07:04:09.708Z,6.78
2019-03-03T07:05:09.691Z,6.76
2019-03-03T07:06:09.677Z,6.83
2019-03-03T07:07:09.660Z,6.83
2019-03-03T07:08:09.647Z,6.93
2019-03-03T07:09:09.391Z,6.9
2019-03-03T07:10:09.623Z,6.88
2019-03-03T07:11:10.136Z,6.93
2019-03-03T07:12:09.597Z,6.98
2019-03-03T07:13:09.340Z,6.98
2019-03-03T07:14:09.568Z,6.98
2019-03-03T07:15:09.553Z,7.09
2019-03-03T07:16:09.540Z,7.11
2019-03-03T07:17:09.523Z,7.16
2019-03-03T07:18:09.539Z,7.08
2019-03-03T07:19:09.512Z,7.12
2019-03-03T07:20:09.483Z,7.12
2019-03-03T07:21:09.222Z,7.15
2019-03-03T07:22:10.942Z,7.15
2019-03-03T07:23:09.198Z,7.19
2019-03-03T07:24:09.233Z,7.26
2019-03-03T07:25:09.415Z,7.19
2019-03-03T07:26:09.153Z,7.21
2019-03-03T07:27:09.537Z,7.19
2019-03-03T07:28:09.376Z,7.19
2019-03-03T07:29:09.411Z,7.22
2019-03-03T07:30:09.354Z,7.22
2019-03-03T07:31:09.335Z,7.15
2019-03-03T07:32:09.321Z,7.26
2019-03-03T07:33:09.307Z,7.18
2019-03-03T07:34:09.298Z,7.13
2019-03-03T07:35:09.278Z,7.23
2019-03-03T07:36:09.262Z,7.18
2019-03-03T07:37:09.257Z,7.22
2019-03-03T07:38:09.239Z,7.18
2019-03-03T07:39:09.238Z,7.16
2019-03-03T07:40:09.215Z,7.22
2019-03-03T07:41:09.197Z,7.22
2019-03-03T07:42:09.183Z,7.22
2019-03-03T07:43:09.180Z,7.26
2019-03-03T07:44:09.162Z,7.26
2019-03-03T07:45:09.429Z,7.21
2019-03-03T07:46:09.130Z,7.22
2019-03-03T07:47:09.278Z,7.22
2019-03-03T07:48:09.109Z,7.26
2019-03-03T07:49:09.110Z,7.21
2019-03-03T07:50:09.073Z,7.31
2019-03-03T07:51:08.822Z,7.27
2019-03-03T07:52:09.049Z,7.23
2019-03-03T07:53:08.794Z,7.33
2019-03-03T07:54:09.025Z,7.36
2019-03-03T07:55:09.011Z,7.36
2019-03-03T07:56:08.751Z,7.33
2019-03-03T07:57:08.734Z,7.3
2019-03-03T07:58:08.989Z,7.3
2019-03-03T07:59:08.954Z,7.27
2019-03-03T08:00:08.954Z,7.23
2019-03-03T08:01:08.934Z,7.23
2019-03-03T08:02:08.917Z,7.3
2019-03-03T08:03:08.907Z,7.27
2019-03-03T08:04:08.899Z,7.27
2019-03-03T08:05:08.915Z,7.27
2019-03-03T08:06:08.865Z,7.23
2019-03-03T08:07:08.857Z,7.27
2019-03-03T08:08:08.879Z,7.31
2019-03-03T08:09:08.592Z,7.37
2019-03-03T08:10:08.808Z,7.26
2019-03-03T08:11:08.795Z,7.19
2019-03-03T08:12:08.777Z,7.19
2019-03-03T08:13:13.964Z,7.23
2019-03-03T08:14:08.759Z,7.22
2019-03-03T08:15:08.751Z,7.23
2019-03-03T08:16:10.718Z,7.21
2019-03-03T08:17:08.716Z,7.23
2019-03-03T08:18:08.706Z,7.18
2019-03-03T08:19:08.688Z,7.23
2019-03-03T08:20:08.681Z,7.23
2019-03-03T08:21:08.414Z,7.22
2019-03-03T08:22:08.648Z,7.18
2019-03-03T08:23:08.633Z,7.21
2019-03-03T08:24:08.620Z,7.22
2019-03-03T08:25:08.612Z,7.33
2019-03-03T08:26:08.599Z,7.3
2019-03-03T08:27:08.336Z,7.34
2019-03-03T08:28:08.570Z,7.36
2019-03-03T08:29:08.555Z,7.39
2019-03-03T08:30:08.544Z,7.33
2019-03-03T08:31:08.535Z,7.31
2019-03-03T08:32:08.303Z,7.36
2019-03-03T08:33:08.500Z,7.37
2019-03-03T08:34:08.240Z,7.36
2019-03-03T08:35:08.474Z,7.34
2019-03-03T08:36:09.596Z,7.34
2019-03-03T08:37:08.452Z,7.36
2019-03-03T08:38:08.440Z,7.4
2019-03-03T08:39:08.420Z,7.39
2019-03-03T08:40:08.165Z,7.45
2019-03-03T08:41:08.399Z,7.37
2019-03-03T08:42:08.136Z,7.41
2019-03-03T08:43:08.831Z,7.41
2019-03-03T08:44:08.370Z,7.54
2019-03-03T08:45:08.346Z,7.45
2019-03-03T08:46:08.332Z,7.61
2019-03-03T08:47:08.319Z,7.58
2019-03-03T08:48:08.313Z,7.64
2019-03-03T08:49:08.338Z,7.64
2019-03-03T08:50:08.279Z,7.68
2019-03-03T08:51:08.264Z,7.64
2019-03-03T08:52:08.302Z,7.71
2019-03-03T08:53:08.003Z,7.61
2019-03-03T08:54:08.233Z,7.7
2019-03-03T08:55:07.966Z,7.55
2019-03-03T08:56:08.192Z,7.58
2019-03-03T08:57:08.228Z,7.56
2019-03-03T08:58:08.169Z,7.55
2019-03-03T08:59:08.155Z,7.58
2019-03-03T09:00:08.150Z,7.64
2019-03-03T09:01:08.130Z,7.61
2019-03-03T09:02:08.121Z,7.52
2019-03-03T09:03:07.861Z,7.49
2019-03-03T09:04:08.092Z,7.54
2019-03-03T09:05:08.082Z,7.49
2019-03-03T09:06:07.827Z,7.52
2019-03-03T09:07:08.056Z,7.52
2019-03-03T09:08:08.037Z,7.54
2019-03-03T09:09:08.022Z,7.54
2019-03-03T09:10:08.010Z,7.54
2019-03-03T09:11:07.754Z,7.51
2019-03-03T09:12:07.990Z,7.51
2019-03-03T09:13:07.973Z,7.49
2019-03-03T09:14:08.010Z,7.44
2019-03-03T09:15:07.947Z,7.51
2019-03-03T09:16:07.935Z,7.44
2019-03-03T09:17:07.678Z,7.4
2019-03-03T09:18:07.658Z,7.51
2019-03-03T09:19:07.893Z,7.39
2019-03-03T09:20:07.889Z,7.48
2019-03-03T09:21:07.872Z,7.41
2019-03-03T09:22:09.525Z,7.54
2019-03-03T09:23:07.854Z,7.51
2019-03-03T09:24:07.864Z,7.51
2019-03-03T09:25:07.824Z,7.52
2019-03-03T09:26:07.810Z,7.52
2019-03-03T09:27:07.848Z,7.54
2019-03-03T09:28:07.780Z,7.68
2019-03-03T09:29:07.772Z,7.54
2019-03-03T09:30:07.749Z,7.59
2019-03-03T09:31:07.735Z,7.58
2019-03-03T09:32:07.729Z,7.47
2019-03-03T09:33:07.860Z,7.55
2019-03-03T09:34:07.704Z,7.47
2019-03-03T09:35:07.685Z,7.44
2019-03-03T09:36:07.681Z,7.56
2019-03-03T09:37:07.685Z,7.63
2019-03-03T09:38:07.642Z,7.55
2019-03-03T09:39:07.785Z,7.61
2019-03-03T09:40:14.258Z,7.55
2019-03-03T09:41:07.361Z,7.64
2019-03-03T09:42:07.349Z,7.67
2019-03-03T09:43:07.587Z,7.67
2019-03-03T09:44:07.569Z,7.56
2019-03-03T09:45:07.558Z,7.67
2019-03-03T09:46:07.538Z,7.58
2019-03-03T09:47:07.531Z,7.59
2019-03-03T09:48:07.517Z,7.59
2019-03-03T09:49:07.508Z,7.56
2019-03-03T09:50:07.493Z,7.63
2019-03-03T09:51:07.479Z,7.59
2019-03-03T09:52:07.470Z,7.73
2019-03-03T09:53:07.453Z,7.78
2019-03-03T09:54:07.439Z,7.85
2019-03-03T09:55:07.420Z,7.78
2019-03-03T09:56:07.422Z,7.74
2019-03-03T09:57:07.399Z,7.83
2019-03-03T09:58:07.484Z,7.85
2019-03-03T09:59:07.372Z,7.92
2019-03-03T10:00:07.360Z,7.92
2019-03-03T10:01:07.344Z,7.99
2019-03-03T10:02:07.085Z,8.04
2019-03-03T10:03:07.099Z,8.09
2019-03-03T10:04:07.066Z,8.11
2019-03-03T10:05:07.294Z,8.1
2019-03-03T10:06:07.284Z,8.09
2019-03-03T10:07:07.268Z,8.1
2019-03-03T10:08:07.255Z,8.17
2019-03-03T10:09:07.245Z,8.11
2019-03-03T10:10:07.250Z,8.03
2019-03-03T10:11:07.224Z,8.21
2019-03-03T10:12:07.210Z,8.14
2019-03-03T10:13:07.202Z,8.22
2019-03-03T10:14:07.181Z,8.25
2019-03-03T10:15:06.975Z,8.22
2019-03-03T10:16:07.155Z,8.31
2019-03-03T10:17:07.140Z,8.29
2019-03-03T10:18:07.138Z,8.26
2019-03-03T10:19:12.171Z,8.25
2019-03-03T10:20:07.111Z,8.39
2019-03-03T10:21:07.531Z,8.42
2019-03-03T10:22:07.080Z,8.47
2019-03-03T10:23:07.065Z,8.46
2019-03-03T10:24:07.059Z,8.6
2019-03-03T10:25:07.046Z,8.68
2019-03-03T10:26:07.033Z,8.72
2019-03-03T10:27:07.030Z,8.71
2019-03-03T10:28:07.045Z,8.86
2019-03-03T10:29:07.001Z,8.87
2019-03-03T10:30:06.981Z,8.87
2019-03-03T10:31:06.969Z,8.87
2019-03-03T10:32:06.960Z,8.77
2019-03-03T10:33:06.698Z,8.68
2019-03-03T10:34:06.944Z,8.74
2019-03-03T10:35:06.926Z,8.71
2019-03-03T10:36:06.913Z,8.62
2019-03-03T10:37:06.661Z,8.67
2019-03-03T10:38:06.891Z,8.64
2019-03-03T10:39:06.916Z,8.54
2019-03-03T10:40:06.865Z,8.61
2019-03-03T10:41:06.604Z,8.64
2019-03-03T10:42:06.594Z,8.67
2019-03-03T10:43:06.580Z,8.65
2019-03-03T10:44:06.814Z,8.71
2019-03-03T10:45:06.811Z,8.72
2019-03-03T10:46:06.809Z,8.71
2019-03-03T10:47:06.774Z,8.64
2019-03-03T10:48:06.518Z,8.69
2019-03-03T10:49:06.754Z,8.62
2019-03-03T10:50:06.748Z,8.61
2019-03-03T10:51:06.726Z,8.57
2019-03-03T10:52:06.469Z,8.74
2019-03-03T10:53:06.713Z,8.71
2019-03-03T10:54:06.688Z,8.68
2019-03-03T10:55:06.690Z,8.74
2019-03-03T10:56:06.667Z,8.64
2019-03-03T10:57:06.691Z,8.61
2019-03-03T10:58:06.399Z,8.64
2019-03-03T10:59:06.635Z,8.68
2019-03-03T11:00:06.622Z,8.71
2019-03-03T11:01:06.616Z,8.79
2019-03-03T11:02:06.645Z,8.76
2019-03-03T11:03:07.418Z,8.79
2019-03-03T11:04:06.570Z,8.74
2019-03-03T11:05:06.563Z,8.71
2019-03-03T11:06:06.551Z,8.71
2019-03-03T11:07:06.535Z,8.72
2019-03-03T11:08:06.536Z,8.69
2019-03-03T11:09:06.513Z,8.74
2019-03-03T11:10:06.510Z,8.76
2019-03-03T11:11:06.488Z,8.86
2019-03-03T11:12:06.477Z,8.9
2019-03-03T11:13:06.462Z,9
2019-03-03T11:14:06.762Z,8.95
2019-03-03T11:15:06.450Z,8.94
2019-03-03T11:16:06.428Z,8.92
2019-03-03T11:17:06.417Z,8.8
2019-03-03T11:18:06.405Z,8.76
2019-03-03T11:19:06.454Z,8.71
2019-03-03T11:20:06.392Z,8.65
2019-03-03T11:21:06.373Z,8.64
2019-03-03T11:22:06.360Z,8.61
2019-03-03T11:23:06.106Z,8.62
2019-03-03T11:24:06.335Z,8.62
2019-03-03T11:25:06.350Z,8.61
2019-03-03T11:26:06.312Z,8.57
2019-03-03T11:27:06.091Z,8.49
2019-03-03T11:28:06.290Z,8.6
2019-03-03T11:29:06.277Z,8.5
2019-03-03T11:30:06.269Z,8.53
2019-03-03T11:31:06.254Z,8.46
2019-03-03T11:32:06.255Z,8.5
2019-03-03T11:33:05.978Z,8.52
2019-03-03T11:34:06.218Z,8.47
2019-03-03T11:35:06.202Z,8.43
2019-03-03T11:36:06.184Z,8.49
2019-03-03T11:37:05.943Z,8.52
2019-03-03T11:38:06.169Z,8.49
2019-03-03T11:39:06.156Z,8.52
2019-03-03T11:40:06.142Z,8.44
2019-03-03T11:41:06.131Z,8.43
2019-03-03T11:42:05.623Z,8.32
2019-03-03T11:43:05.867Z,8.36
2019-03-03T11:44:06.098Z,8.35
2019-03-03T11:45:06.077Z,8.35
2019-03-03T11:46:06.667Z,8.35
2019-03-03T11:47:06.076Z,8.26
2019-03-03T11:48:09.277Z,8.28
2019-03-03T11:49:06.041Z,8.34
2019-03-03T11:50:06.050Z,8.35
2019-03-03T11:51:06.004Z,8.31
2019-03-03T11:52:05.999Z,8.31
2019-03-03T11:53:05.982Z,8.36
2019-03-03T11:54:05.974Z,8.36
2019-03-03T11:55:05.829Z,8.36
2019-03-03T11:56:05.960Z,8.34
2019-03-03T11:57:05.939Z,8.35
2019-03-03T11:58:05.919Z,8.36
2019-03-03T11:59:05.913Z,8.44
2019-03-03T12:00:05.897Z,8.39
2019-03-03T12:01:05.644Z,8.36
2019-03-03T12:02:05.871Z,8.36
2019-03-03T12:03:05.861Z,8.36
2019-03-03T12:04:05.601Z,8.32
2019-03-03T12:05:05.589Z,8.36
2019-03-03T12:06:05.821Z,8.36
2019-03-03T12:07:05.811Z,8.4
2019-03-03T12:08:05.553Z,8.44
2019-03-03T12:09:05.787Z,8.4
2019-03-03T12:10:05.773Z,8.39
2019-03-03T12:11:05.768Z,8.43
2019-03-03T12:12:05.753Z,8.4
2019-03-03T12:13:05.739Z,8.39
2019-03-03T12:14:05.728Z,8.43
2019-03-03T12:15:05.715Z,8.49
2019-03-03T12:16:05.702Z,8.52
2019-03-03T12:17:05.441Z,8.49
2019-03-03T12:18:05.689Z,8.53
2019-03-03T12:19:06.315Z,8.52
2019-03-03T12:20:05.650Z,8.57
2019-03-03T12:21:05.636Z,8.49
2019-03-03T12:22:05.629Z,8.58
2019-03-03T12:23:05.623Z,8.61
2019-03-03T12:24:05.601Z,8.61
2019-03-03T12:25:05.586Z,8.52
2019-03-03T12:26:05.577Z,8.49
2019-03-03T12:27:05.321Z,8.53
2019-03-03T12:28:05.563Z,8.57
2019-03-03T12:29:05.541Z,8.6
2019-03-03T12:30:05.293Z,8.53
2019-03-03T12:31:05.511Z,8.53
2019-03-03T12:32:05.505Z,8.49
2019-03-03T12:33:05.497Z,8.57
2019-03-03T12:34:05.231Z,8.5
2019-03-03T12:35:05.469Z,8.57
2019-03-03T12:36:07.471Z,8.5
2019-03-03T12:37:05.443Z,8.47
2019-03-03T12:38:05.428Z,8.53
2019-03-03T12:39:05.417Z,8.4
2019-03-03T12:40:05.405Z,8.52
2019-03-03T12:41:05.394Z,8.54
2019-03-03T12:42:06.147Z,8.62
2019-03-03T12:43:05.367Z,8.6
2019-03-03T12:44:05.357Z,8.6
2019-03-03T12:45:05.100Z,8.57
2019-03-03T12:46:05.344Z,8.62
2019-03-03T12:47:05.327Z,8.49
2019-03-03T12:48:05.062Z,8.61
2019-03-03T12:49:05.295Z,8.62
2019-03-03T12:50:05.040Z,8.62
2019-03-03T12:51:05.270Z,8.6
2019-03-03T12:52:05.260Z,8.61
2019-03-03T12:53:05.242Z,8.62
2019-03-03T12:54:04.991Z,8.64
2019-03-03T12:55:05.221Z,8.62
2019-03-03T12:56:05.218Z,8.69
2019-03-03T12:57:05.197Z,8.67
2019-03-03T12:58:05.192Z,8.71
2019-03-03T12:59:05.171Z,8.64
2019-03-03T13:00:05.159Z,8.64
2019-03-03T13:01:05.148Z,8.72
2019-03-03T13:02:05.145Z,8.76
2019-03-03T13:03:05.129Z,8.77
2019-03-03T13:04:04.628Z,8.82
2019-03-03T13:05:05.126Z,8.89
2019-03-03T13:06:05.091Z,8.9
2019-03-03T13:07:05.091Z,8.85
2019-03-03T13:08:05.062Z,9
2019-03-03T13:09:05.063Z,8.95
2019-03-03T13:10:05.060Z,8.94
2019-03-03T13:11:05.032Z,8.92
2019-03-03T13:12:04.770Z,9.01
2019-03-03T13:13:05.009Z,8.85
2019-03-03T13:14:04.991Z,8.79
2019-03-03T13:15:05.043Z,8.83
2019-03-03T13:16:04.975Z,8.85
2019-03-03T13:17:04.957Z,8.85
2019-03-03T13:18:04.700Z,8.85
2019-03-03T13:19:04.940Z,8.94
2019-03-03T13:20:05.024Z,8.95
2019-03-03T13:21:04.661Z,8.89