createdAt,value
2018-04-18T00:00:04.832Z,0.00
2018-04-18T00:01:04.812Z,0.00
2018-04-18T00:02:04.823Z,0.00
2018-04-18T00:03:04.801Z,0.00
2018-04-18T00:04:04.800Z,0.00
2018-04-18T00:05:04.734Z,0.00
2018-04-18T00:06:04.741Z,0.00
2018-04-18T00:07:04.695Z,0.00
2018-04-18T00:08:04.682Z,0.00
2018-04-18T00:09:04.649Z,0.00
2018-04-18T00:10:04.636Z,0.00
2018-04-18T00:11:04.599Z,0.00
2018-04-18T00:12:04.609Z,0.00
2018-04-18T00:13:04.589Z,0.00
2018-04-18T00:14:04.584Z,0.00
2018-04-18T00:15:04.515Z,0.00
2018-04-18T00:16:04.541Z,0.00
2018-04-18T00:17:04.501Z,0.00
2018-04-18T00:18:04.486Z,0.00
2018-04-18T00:19:04.474Z,0.00
2018-04-18T00:20:04.416Z,0.00
2018-04-18T00:21:04.411Z,0.00
2018-04-18T00:22:04.425Z,0.00
2018-04-18T00:23:04.389Z,0.00
2018-04-18T00:24:04.361Z,0.00
2018-04-18T00:25:04.345Z,0.00
2018-04-18T00:26:04.341Z,0.00
2018-04-18T00:27:04.257Z,0.00
2018-04-18T00:28:04.276Z,0.00
2018-04-18T00:29:04.253Z,0.00
2018-04-18T00:30:04.194Z,0.00
2018-04-18T00:31:04.209Z,0.00
2018-04-18T00:32:04.182Z,0.00
2018-04-18T00:33:04.142Z,0.00
2018-04-18T00:34:04.111Z,0.00
2018-04-18T00:35:04.627Z,0.00
2018-04-18T00:36:04.112Z,0.00
2018-04-18T00:37:04.057Z,0.00
2018-04-18T00:38:04.040Z,0.00
2018-04-18T00:39:04.026Z,0.00
2018-04-18T00:40:04.060Z,0.00
2018-04-18T00:41:04.044Z,0.00
2018-04-18T00:42:04.039Z,0.00
2018-04-18T00:43:04.012Z,0.00
2018-04-18T00:44:03.980Z,0.00
2018-04-18T00:45:03.896Z,0.00
2018-04-18T00:46:03.894Z,0.00
2018-04-18T00:47:03.906Z,0.00
2018-04-18T00:48:03.833Z,0.00
2018-04-18T00:49:03.805Z,0.00
2018-04-18T00:50:03.807Z,0.00
2018-04-18T00:51:03.801Z,0.00
2018-04-18T00:52:03.750Z,0.00
2018-04-18T00:53:03.755Z,0.00
2018-04-18T00:54:03.738Z,0.00
2018-04-18T00:55:03.697Z,0.00
2018-04-18T00:56:03.774Z,0.00
2018-04-18T00:57:03.711Z,0.00
2018-04-18T00:58:03.673Z,0.00
2018-04-18T00:59:03.646Z,0.00
2018-04-18T01:00:03.649Z,0.00
2018-04-18T01:01:03.586Z,0.00
2018-04-18T01:02:03.570Z,0.00
2018-04-18T01:03:03.570Z,0.00
2018-04-18T01:04:03.487Z,0.00
2018-04-18T01:05:03.505Z,0.00
2018-04-18T01:06:03.512Z,0.00
2018-04-18T01:07:03.426Z,0.00
2018-04-18T01:08:03.427Z,0.00
2018-04-18T01:09:03.458Z,0.00
2018-04-18T01:10:03.432Z,0.00
2018-04-18T01:11:03.408Z,0.00
2018-04-18T01:12:03.351Z,0.00
2018-04-18T01:13:03.360Z,0.00
2018-04-18T01:14:03.318Z,0.00
2018-04-18T01:15:03.266Z,0.00
2018-04-18T01:16:03.258Z,0.00
2018-04-18T01:17:03.263Z,0.00
2018-04-18T01:18:03.286Z,0.00
2018-04-18T01:19:03.272Z,0.00
2018-04-18T01:20:03.192Z,0.00
2018-04-18T01:21:03.204Z,0.00
2018-04-18T01:22:03.182Z,0.00
2018-04-18T01:23:03.107Z,0.00
2018-04-18T01:24:03.115Z,0.00
2018-04-18T01:25:03.116Z,0.00
2018-04-18T01:26:03.165Z,0.00
2018-04-18T01:27:03.113Z,0.00
2018-04-18T01:28:03.057Z,0.00
2018-04-18T01:29:03.688Z,0.00
2018-04-18T01:30:03.020Z,0.00
2018-04-18T01:31:03.021Z,0.00
2018-04-18T01:32:03.030Z,0.00
2018-04-18T01:33:02.921Z,0.00
2018-04-18T01:34:02.909Z,0.00
2018-04-18T01:35:02.863Z,0.00
2018-04-18T01:36:02.878Z,0.00
2018-04-18T01:37:02.824Z,0.00
2018-04-18T01:38:02.829Z,0.00
2018-04-18T01:39:02.838Z,0.00
2018-04-18T01:40:02.778Z,0.00
2018-04-18T01:41:02.809Z,0.00
2018-04-18T01:42:02.730Z,0.00
2018-04-18T01:43:02.716Z,0.00
2018-04-18T01:44:02.677Z,0.00
2018-04-18T01:45:02.731Z,0.00
2018-04-18T01:46:02.685Z,0.00
2018-04-18T01:47:02.688Z,0.00
2018-04-18T01:48:02.605Z,0.00
2018-04-18T01:49:02.621Z,0.00
2018-04-18T01:50:02.565Z,0.00
2018-04-18T01:51:02.525Z,0.00
2018-04-18T01:52:02.533Z,0.00
2018-04-18T01:53:02.496Z,0.00
2018-04-18T01:54:02.451Z,0.00
2018-04-18T01:55:02.516Z,0.00
2018-04-18T01:56:02.454Z,0.00
2018-04-18T01:57:02.466Z,0.00
2018-04-18T01:58:02.449Z,0.00
2018-04-18T01:59:02.376Z,0.00
2018-04-18T02:00:02.373Z,0.00
2018-04-18T02:01:02.340Z,0.00
2018-04-18T02:02:02.292Z,0.00
2018-04-18T02:03:02.291Z,0.00
2018-04-18T02:04:02.336Z,0.00
2018-04-18T02:05:02.263Z,0.00
2018-04-18T02:06:02.229Z,0.00
2018-04-18T02:07:02.227Z,0.00
2018-04-18T02:08:03.189Z,0.00
2018-04-18T02:09:02.145Z,0.00
2018-04-18T02:10:02.192Z,0.00
2018-04-18T02:11:02.114Z,0.00
2018-04-18T02:12:02.120Z,0.00
2018-04-18T02:13:02.111Z,0.00
2018-04-18T02:14:02.056Z,0.00
2018-04-18T02:15:02.037Z,0.00
2018-04-18T02:16:02.061Z,0.00
2018-04-18T02:17:02.020Z,0.00
2018-04-18T02:18:01.979Z,0.00
2018-04-18T02:19:01.959Z,0.00
2018-04-18T02:20:01.954Z,0.00
2018-04-18T02:21:01.970Z,0.00
2018-04-18T02:22:01.867Z,0.00
2018-04-18T02:23:01.903Z,0.00
2018-04-18T02:24:01.830Z,0.00
2018-04-18T02:25:02.728Z,0.00
2018-04-18T02:26:02.666Z,0.00
2018-04-18T02:27:02.089Z,0.00
2018-04-18T02:28:02.207Z,0.00
2018-04-18T02:29:02.642Z,0.00
2018-04-18T02:30:01.992Z,0.00
2018-04-18T02:31:01.716Z,0.00
2018-04-18T02:32:01.684Z,0.00
2018-04-18T02:33:01.660Z,0.00
2018-04-18T02:34:01.643Z,0.00
2018-04-18T02:35:01.609Z,0.00
2018-04-18T02:36:01.608Z,0.00
2018-04-18T02:37:01.574Z,0.00
2018-04-18T02:38:01.571Z,0.00
2018-04-18T02:39:01.567Z,0.00
2018-04-18T02:40:01.537Z,0.00
2018-04-18T02:41:01.490Z,0.00
2018-04-18T02:42:01.494Z,0.00
2018-04-18T02:43:01.453Z,0.00
2018-04-18T02:44:01.462Z,0.00
2018-04-18T02:45:01.432Z,0.00
2018-04-18T02:46:01.368Z,0.00
2018-04-18T02:47:02.198Z,0.00
2018-04-18T02:48:01.342Z,0.00
2018-04-18T02:49:01.338Z,0.00
2018-04-18T02:50:01.323Z,0.00
2018-04-18T02:51:01.354Z,0.00
2018-04-18T02:52:01.284Z,0.00
2018-04-18T02:53:01.282Z,0.00
2018-04-18T02:54:01.274Z,0.00
2018-04-18T02:55:01.202Z,0.00
2018-04-18T02:56:01.194Z,0.00
2018-04-18T02:57:01.203Z,0.00
2018-04-18T02:58:01.131Z,0.00
2018-04-18T02:59:01.115Z,0.00
2018-04-18T03:00:01.088Z,0.00
2018-04-18T03:01:01.050Z,0.00
2018-04-18T03:02:01.097Z,0.00
2018-04-18T03:03:01.039Z,0.00
2018-04-18T03:04:00.989Z,0.00
2018-04-18T03:05:00.996Z,0.00
2018-04-18T03:06:00.953Z,0.00
2018-04-18T03:07:01.015Z,0.00
2018-04-18T03:08:00.961Z,0.00
2018-04-18T03:09:00.932Z,0.00
2018-04-18T03:10:00.882Z,0.00
2018-04-18T03:11:00.857Z,0.00
2018-04-18T03:12:00.845Z,0.00
2018-04-18T03:13:00.831Z,0.00
2018-04-18T03:14:00.820Z,0.00
2018-04-18T03:15:00.792Z,0.00
2018-04-18T03:16:00.783Z,0.00
2018-04-18T03:17:00.747Z,0.00
2018-04-18T03:18:00.731Z,0.00
2018-04-18T03:19:00.708Z,0.00
2018-04-18T03:20:00.725Z,0.00
2018-04-18T03:21:00.649Z,0.00
2018-04-18T03:22:00.675Z,0.00
2018-04-18T03:23:00.662Z,0.00
2018-04-18T03:24:00.598Z,0.00
2018-04-18T03:25:00.553Z,0.00
2018-04-18T03:26:01.202Z,0.00
2018-04-18T03:27:00.505Z,0.00
2018-04-18T03:28:00.571Z,0.00
2018-04-18T03:29:00.473Z,0.00
2018-04-18T03:30:00.519Z,0.00
2018-04-18T03:31:00.513Z,0.00
2018-04-18T03:32:00.411Z,0.00
2018-04-18T03:33:00.434Z,0.00
2018-04-18T03:34:00.526Z,0.00
2018-04-18T03:35:00.516Z,0.00
2018-04-18T03:36:00.356Z,0.00
2018-04-18T03:37:00.397Z,0.00
2018-04-18T03:38:00.585Z,0.00
2018-04-18T03:39:00.421Z,0.00
2018-04-18T03:40:00.632Z,0.00
2018-04-18T03:41:00.330Z,0.00
2018-04-18T03:42:00.477Z,0.00
2018-04-18T03:43:00.258Z,0.00
2018-04-18T03:44:00.184Z,0.00
2018-04-18T03:45:00.149Z,0.00
2018-04-18T03:46:00.210Z,0.00
2018-04-18T03:47:00.172Z,0.00
2018-04-18T03:48:00.118Z,0.00
2018-04-18T03:49:00.024Z,0.00
2018-04-18T03:50:00.063Z,4.00
2018-04-18T03:51:00.058Z,4.00
2018-04-18T03:52:00.460Z,0.00
2018-04-18T03:53:02.615Z,4.00
2018-04-18T03:54:00.230Z,4.00
2018-04-18T03:54:59.961Z,4.00
2018-04-18T03:56:00.064Z,8.00
2018-04-18T03:56:59.942Z,8.00
2018-04-18T03:57:59.892Z,8.00
2018-04-18T03:58:59.845Z,8.00
2018-04-18T03:59:59.812Z,12.00
2018-04-18T04:00:59.854Z,12.00
2018-04-18T04:01:59.805Z,12.00
2018-04-18T04:02:59.803Z,20.00
2018-04-18T04:03:59.802Z,20.00
2018-04-18T04:04:59.726Z,24.00
2018-04-18T04:05:59.747Z,24.00
2018-04-18T04:06:59.705Z,32.00
2018-04-18T04:07:59.667Z,36.00
2018-04-18T04:08:59.643Z,40.00
2018-04-18T04:09:59.632Z,48.00
2018-04-18T04:10:59.647Z,56.00
2018-04-18T04:11:59.572Z,60.00
2018-04-18T04:12:59.567Z,72.00
2018-04-18T04:13:59.570Z,80.00
2018-04-18T04:14:59.511Z,92.00
2018-04-18T04:15:59.559Z,100.00
2018-04-18T04:16:59.466Z,112.00
2018-04-18T04:17:59.455Z,124.00
2018-04-18T04:18:59.420Z,136.00
2018-04-18T04:19:59.497Z,152.00
2018-04-18T04:20:59.410Z,164.00
2018-04-18T04:21:59.384Z,180.00
2018-04-18T04:23:01.763Z,196.00
2018-04-18T04:23:59.335Z,220.00
2018-04-18T04:24:59.293Z,236.00
2018-04-18T04:25:59.330Z,260.00
2018-04-18T04:26:59.290Z,280.00
2018-04-18T04:27:59.360Z,304.00
2018-04-18T04:28:59.295Z,324.00
2018-04-18T04:29:59.164Z,344.00
2018-04-18T04:30:59.279Z,372.00
2018-04-18T04:31:59.278Z,392.00
2018-04-18T04:32:59.188Z,424.00
2018-04-18T04:33:59.158Z,452.00
2018-04-18T04:34:59.109Z,480.00
2018-04-18T04:35:59.189Z,512.00
2018-04-18T04:36:59.126Z,548.00
2018-04-18T04:37:59.024Z,588.00
2018-04-18T04:38:59.113Z,624.00
2018-04-18T04:39:58.998Z,660.00
2018-04-18T04:40:58.941Z,692.00
2018-04-18T04:41:58.953Z,736.00
2018-04-18T04:42:58.888Z,784.00
2018-04-18T04:43:58.837Z,836.00
2018-04-18T04:44:58.880Z,876.00
2018-04-18T04:45:58.872Z,920.00
2018-04-18T04:46:58.866Z,960.00
2018-04-18T04:47:58.782Z,996.00
2018-04-18T04:48:58.734Z,1024.00
2018-04-18T04:49:58.776Z,1064.00
2018-04-18T04:50:58.688Z,1092.00
2018-04-18T04:51:58.749Z,1112.00
2018-04-18T04:52:58.705Z,1128.00
2018-04-18T04:53:58.635Z,1160.00
2018-04-18T04:54:58.612Z,1200.00
2018-04-18T04:55:58.625Z,1248.00
2018-04-18T04:56:58.620Z,1308.00
2018-04-18T04:57:58.534Z,1360.00
2018-04-18T04:58:58.563Z,1404.00
2018-04-18T04:59:58.531Z,1448.00
2018-04-18T05:00:58.507Z,1476.00
2018-04-18T05:01:58.510Z,1516.00
2018-04-18T05:02:58.465Z,1556.00
2018-04-18T05:03:58.404Z,1588.00
2018-04-18T05:04:58.810Z,1620.00
2018-04-18T05:05:58.407Z,1660.00
2018-04-18T05:06:58.503Z,1692.00
2018-04-18T05:07:58.427Z,1728.00
2018-04-18T05:08:58.391Z,1764.00
2018-04-18T05:09:58.389Z,1796.00
2018-04-18T05:10:58.344Z,1836.00
2018-04-18T05:11:58.422Z,1868.00
2018-04-18T05:12:58.409Z,1904.00
2018-04-18T05:13:58.328Z,1940.00
2018-04-18T05:14:58.239Z,1968.00
2018-04-18T05:15:58.484Z,2004.00
2018-04-18T05:16:58.255Z,2036.00
2018-04-18T05:17:58.169Z,2072.00
2018-04-18T05:18:58.223Z,2096.00
2018-04-18T05:19:58.177Z,2132.00
2018-04-18T05:20:58.212Z,2164.00
2018-04-18T05:21:58.089Z,2196.00
2018-04-18T05:22:58.129Z,2224.00
2018-04-18T05:23:58.078Z,2252.00
2018-04-18T05:24:57.981Z,2280.00
2018-04-18T05:25:58.068Z,2312.00
2018-04-18T05:26:58.025Z,2336.00
2018-04-18T05:27:57.976Z,2364.00
2018-04-18T05:29:00.796Z,2392.00
2018-04-18T05:29:57.857Z,2420.00
2018-04-18T05:30:57.883Z,2448.00
2018-04-18T05:31:57.935Z,2472.00
2018-04-18T05:32:57.783Z,2496.00
2018-04-18T05:33:57.765Z,2512.00
2018-04-18T05:36:19.716Z,2568.00
2018-04-18T05:37:19.594Z,2608.00
2018-04-18T05:38:20.113Z,2644.00
2018-04-18T05:39:19.583Z,2704.00
2018-04-18T05:40:19.112Z,2760.00
2018-04-18T05:41:19.091Z,2800.00
2018-04-18T05:42:19.641Z,2848.00
2018-04-18T05:43:18.819Z,2928.00
2018-04-18T05:44:18.607Z,3160.00
2018-04-18T05:45:18.609Z,3580.00
2018-04-18T05:46:18.560Z,4036.00
2018-04-18T05:49:53.497Z,5188.00
2018-04-18T05:50:53.977Z,4536.00
2018-04-18T05:52:48.758Z,3536.00
2018-04-18T05:53:47.783Z,3480.00
2018-04-18T05:54:47.730Z,3992.00
2018-04-18T05:55:48.235Z,4572.00
2018-04-18T05:56:48.591Z,4464.00
2018-04-18T05:57:47.989Z,4200.00
2018-04-18T05:58:48.202Z,4040.00
2018-04-18T05:59:47.652Z,4060.00
2018-04-18T06:00:47.555Z,4044.00
2018-04-18T06:01:47.360Z,4012.00
2018-04-18T06:02:47.144Z,3932.00
2018-04-18T06:03:47.573Z,4228.00
2018-04-18T06:04:47.474Z,4556.00
2018-04-18T06:33:49.089Z,23136.00
2018-04-18T06:34:41.616Z,22752.00
2018-04-18T06:35:40.233Z,22688.00
2018-04-18T06:36:40.339Z,22080.00
2018-04-18T06:37:40.672Z,22240.00
2018-04-18T06:38:40.254Z,24064.00
2018-04-18T06:39:40.145Z,25376.00
2018-04-18T06:40:40.419Z,25856.00
2018-04-18T07:54:35.617Z,54912.00
2018-04-18T07:55:34.971Z,58016.00
2018-04-18T08:03:58.584Z,63008.00
2018-04-18T09:58:33.706Z,90752.00
2018-04-18T09:59:33.583Z,90048.00
2018-04-18T10:00:33.670Z,93120.00
2018-04-18T10:01:34.136Z,89856.00
2018-04-18T10:02:33.486Z,85728.00
2018-04-18T10:03:33.538Z,89184.00
2018-04-18T10:04:33.508Z,86528.00
2018-04-18T10:05:34.142Z,84480.00
2018-04-18T10:06:33.535Z,88608.00
2018-04-18T10:07:34.200Z,88384.00
2018-04-18T10:08:34.043Z,84192.00
2018-04-18T10:09:33.247Z,79744.00
2018-04-18T10:10:33.361Z,86912.00
2018-04-18T10:11:33.233Z,91936.00
2018-04-18T10:12:33.473Z,92096.00
2018-04-18T10:13:33.932Z,93760.00
2018-04-18T10:14:33.777Z,91488.00
2018-04-18T10:15:33.477Z,93600.00
2018-04-18T10:16:33.502Z,97216.00
2018-04-18T10:17:33.304Z,93888.00
2018-04-18T10:18:33.315Z,91264.00
2018-04-18T10:19:33.291Z,89664.00
2018-04-18T10:20:33.545Z,92064.00
2018-04-18T10:21:33.269Z,98592.00
2018-04-18T10:22:33.245Z,96512.00
2018-04-18T10:23:33.339Z,90592.00
2018-04-18T10:24:33.292Z,87360.00
2018-04-18T10:25:33.257Z,80448.00
2018-04-18T10:26:33.343Z,84864.00
2018-04-18T10:27:33.268Z,93568.00
2018-04-18T10:28:33.298Z,96064.00
2018-04-18T10:29:33.277Z,97248.00
2018-04-18T10:30:33.332Z,97568.00
2018-04-18T10:31:33.344Z,101280.00
2018-04-18T10:32:33.294Z,97888.00
2018-04-18T10:33:33.280Z,93184.00
2018-04-18T10:34:33.325Z,97536.00
2018-04-18T10:35:33.310Z,93184.00
2018-04-18T10:36:33.352Z,82912.00
2018-04-18T10:37:33.325Z,88160.00
2018-04-18T10:38:33.316Z,92768.00
2018-04-18T10:39:33.332Z,86464.00
2018-04-18T10:40:33.334Z,81856.00
2018-04-18T10:41:33.337Z,85536.00
2018-04-18T10:42:33.373Z,85696.00
2018-04-18T10:43:33.356Z,84000.00
2018-04-18T10:44:34.063Z,84256.00
2018-04-18T10:45:33.374Z,84320.00
2018-04-18T10:46:34.037Z,83776.00
2018-04-18T10:47:33.547Z,85664.00
2018-04-18T10:48:33.901Z,85920.00
2018-04-18T10:49:33.388Z,82432.00
2018-04-18T10:50:33.382Z,77824.00
2018-04-18T10:51:33.382Z,81344.00
2018-04-18T10:52:33.387Z,87424.00
2018-04-18T10:53:33.398Z,89920.00
2018-04-18T10:54:33.455Z,96416.00
2018-04-18T10:55:33.554Z,101056.00
2018-04-18T10:56:33.468Z,101792.00
2018-04-18T10:57:33.952Z,98784.00
2018-04-18T10:58:33.470Z,94592.00
2018-04-18T10:59:33.445Z,96480.00
2018-04-18T11:00:33.455Z,98976.00
2018-04-18T11:01:33.467Z,94432.00
2018-04-18T11:02:33.684Z,92352.00
2018-04-18T11:03:33.579Z,95776.00
2018-04-18T11:04:33.491Z,99648.00
2018-04-18T11:05:33.510Z,100064.00
2018-04-18T11:06:33.498Z,100768.00
2018-04-18T11:07:33.562Z,101760.00
2018-04-18T11:08:33.504Z,103680.00
2018-04-18T11:09:33.501Z,106208.00
2018-04-18T11:10:33.712Z,103904.00
2018-04-18T11:11:33.677Z,104032.00
2018-04-18T11:12:33.562Z,103360.00
2018-04-18T11:13:33.624Z,105184.00
2018-04-18T11:14:33.543Z,107680.00
2018-04-18T11:15:33.584Z,100640.00
2018-04-18T11:16:33.699Z,95328.00
2018-04-18T11:17:33.668Z,102784.00
2018-04-18T11:18:33.830Z,104896.00
2018-04-18T11:19:33.563Z,104384.00
2018-04-18T11:20:33.617Z,98336.00
2018-04-18T11:21:33.619Z,93792.00
2018-04-18T11:22:33.770Z,96384.00
2018-04-18T11:23:33.588Z,101280.00
2018-04-18T11:24:33.606Z,103776.00
2018-04-18T11:25:33.634Z,103872.00
2018-04-18T11:26:33.709Z,103360.00
2018-04-18T11:27:33.639Z,103264.00
2018-04-18T11:28:33.645Z,100672.00
2018-04-18T11:29:33.657Z,95104.00
2018-04-18T11:30:33.692Z,90688.00
2018-04-18T11:31:33.859Z,99136.00
2018-04-18T11:32:33.851Z,100128.00
2018-04-18T11:33:33.742Z,98208.00
2018-04-18T11:34:33.675Z,93760.00
2018-04-18T11:35:33.688Z,96416.00
2018-04-18T11:36:33.649Z,95584.00
2018-04-18T11:37:33.732Z,91936.00
2018-04-18T11:38:33.687Z,97248.00
2018-04-18T11:39:33.713Z,99584.00
2018-04-18T11:40:33.703Z,94528.00
2018-04-18T11:41:35.504Z,93696.00
2018-04-18T11:42:33.694Z,99296.00
2018-04-18T11:43:33.680Z,101920.00
2018-04-18T11:44:33.645Z,93664.00
2018-04-18T11:45:33.751Z,82656.00
2018-04-18T11:46:33.684Z,80768.00
2018-04-18T11:47:33.691Z,85408.00
2018-04-18T11:48:33.682Z,84608.00
2018-04-18T11:49:33.767Z,91936.00
2018-04-18T11:50:33.727Z,102080.00
2018-04-18T11:51:33.700Z,105600.00
2018-04-18T11:52:33.711Z,101280.00
2018-04-18T11:53:33.750Z,97664.00
2018-04-18T11:54:33.726Z,103136.00
2018-04-18T11:55:33.736Z,104512.00
2018-04-18T11:56:33.954Z,101856.00
2018-04-18T11:57:33.888Z,102720.00
2018-04-18T11:58:34.019Z,103520.00
2018-04-18T11:59:33.977Z,95872.00
2018-04-18T12:00:34.048Z,100352.00
2018-04-18T12:01:34.261Z,104448.00
2018-04-18T12:02:34.599Z,100704.00
2018-04-18T12:03:34.599Z,98496.00
2018-04-18T12:04:34.515Z,100736.00
2018-04-18T12:05:34.151Z,102560.00
2018-04-18T12:06:34.759Z,99264.00
2018-04-18T12:07:33.892Z,96192.00
2018-04-18T12:08:34.046Z,96704.00
2018-04-18T12:09:33.897Z,97920.00
2018-04-18T12:10:33.843Z,96288.00
2018-04-18T12:11:33.780Z,94304.00
2018-04-18T12:12:33.743Z,90880.00
2018-04-18T12:13:34.392Z,92224.00
2018-04-18T12:14:33.795Z,98432.00
2018-04-18T12:15:34.192Z,100416.00
2018-04-18T12:16:33.931Z,99040.00
2018-04-18T12:17:33.964Z,93920.00
2018-04-18T12:18:34.105Z,89504.00
2018-04-18T12:19:34.531Z,95968.00
2018-04-18T12:20:34.020Z,100032.00
2018-04-18T12:21:33.946Z,99072.00
2018-04-18T12:22:33.810Z,97472.00
2018-04-18T12:23:34.060Z,91328.00
2018-04-18T12:24:33.813Z,84320.00
2018-04-18T12:25:33.828Z,87136.00
2018-04-18T12:26:33.833Z,87520.00
2018-04-18T12:27:33.819Z,87712.00
2018-04-18T12:28:33.832Z,85920.00
2018-04-18T12:29:33.794Z,81792.00
2018-04-18T12:30:33.832Z,80832.00
2018-04-18T12:31:33.803Z,84288.00
2018-04-18T12:32:33.846Z,85472.00
2018-04-18T12:33:33.825Z,81600.00
2018-04-18T12:34:33.850Z,81312.00
2018-04-18T12:35:33.921Z,82208.00
2018-04-18T12:36:33.834Z,81472.00
2018-04-18T12:37:33.871Z,73312.00
2018-04-18T12:38:33.824Z,65024.00
2018-04-18T12:39:33.827Z,67040.00
2018-04-18T12:40:33.848Z,72672.00
2018-04-18T12:41:33.857Z,74944.00
2018-04-18T12:42:33.873Z,74112.00
2018-04-18T12:43:33.876Z,77888.00
2018-04-18T12:44:33.852Z,72768.00
2018-04-18T12:45:33.869Z,64224.00
2018-04-18T12:46:33.859Z,59648.00
2018-04-18T12:47:33.854Z,66752.00
2018-04-18T12:48:33.862Z,75456.00
2018-04-18T12:49:33.867Z,79360.00
2018-04-18T12:50:33.886Z,82304.00
2018-04-18T12:51:33.893Z,86592.00
2018-04-18T12:52:33.897Z,83488.00
2018-04-18T12:53:33.900Z,80960.00
2018-04-18T12:54:33.913Z,82368.00
2018-04-18T12:55:33.905Z,78624.00
2018-04-18T12:56:33.948Z,77024.00
2018-04-18T12:57:33.883Z,73760.00
2018-04-18T12:58:33.879Z,66816.00
2018-04-18T12:59:33.896Z,60928.00
2018-04-18T13:00:33.860Z,61248.00
2018-04-18T13:01:33.855Z,55392.00
2018-04-18T13:02:33.942Z,43296.00
2018-04-18T13:03:33.973Z,35680.00
2018-04-18T13:04:33.923Z,33056.00
2018-04-18T13:05:33.926Z,32000.00
2018-04-18T13:06:33.908Z,31264.00
2018-04-18T13:07:34.079Z,30368.00
2018-04-18T13:08:33.899Z,29696.00
2018-04-18T13:09:33.919Z,29088.00
2018-04-18T13:10:33.997Z,28640.00
2018-04-18T13:11:33.922Z,28352.00
2018-04-18T13:12:33.869Z,28032.00
2018-04-18T13:13:33.925Z,27744.00
2018-04-18T13:14:33.934Z,27328.00
2018-04-18T13:15:33.868Z,26912.00
2018-04-18T13:16:33.937Z,26656.00
2018-04-18T13:17:33.968Z,26112.00
2018-04-18T13:18:33.963Z,25856.00
2018-04-18T13:19:33.901Z,25632.00
2018-04-18T13:20:33.893Z,25248.00
2018-04-18T13:21:33.935Z,24544.00
2018-04-18T13:22:33.892Z,24160.00
2018-04-18T13:23:33.911Z,23872.00
2018-04-18T13:24:33.917Z,23872.00
2018-04-18T13:25:33.960Z,23488.00
2018-04-18T13:26:33.907Z,23392.00
2018-04-18T13:27:34.053Z,23072.00
2018-04-18T13:28:33.987Z,22592.00
2018-04-18T13:29:33.877Z,22368.00
2018-04-18T13:30:34.277Z,22112.00
2018-04-18T13:31:33.987Z,21024.00
2018-04-18T13:32:33.913Z,20832.00
2018-04-18T13:33:33.991Z,20672.00
2018-04-18T13:34:33.954Z,20384.00
2018-04-18T13:35:33.956Z,20448.00
2018-04-18T13:36:34.000Z,20352.00
2018-04-18T13:37:33.937Z,19232.00
2018-04-18T13:38:36.763Z,18880.00
2018-04-18T13:39:34.016Z,19072.00
2018-04-18T13:40:34.974Z,19168.00
2018-04-18T13:41:33.906Z,18784.00
2018-04-18T13:42:34.016Z,18624.00
2018-04-18T13:43:34.589Z,18144.00
2018-04-18T13:44:33.946Z,18176.00
2018-04-18T13:45:33.957Z,17856.00
2018-04-18T13:46:33.957Z,17760.00
2018-04-18T13:47:33.975Z,17120.00
2018-04-18T13:48:33.914Z,17408.00
2018-04-18T13:49:33.930Z,17152.00
2018-04-18T13:50:33.911Z,16800.00
2018-04-18T13:51:33.987Z,16992.00
2018-04-18T13:52:34.141Z,17344.00
2018-04-18T13:53:34.192Z,17184.00
2018-04-18T13:54:33.992Z,17024.00
2018-04-18T13:55:34.066Z,16832.00
2018-04-18T13:56:34.312Z,16672.00
2018-04-18T13:57:33.932Z,16576.00
2018-04-18T13:58:33.922Z,16416.00
2018-04-18T13:59:34.182Z,16128.00
2018-04-18T14:00:34.073Z,15872.00
2018-04-18T14:01:34.167Z,15744.00
2018-04-18T14:02:33.950Z,15648.00
2018-04-18T14:03:33.978Z,15552.00
2018-04-18T14:04:34.072Z,15328.00
2018-04-18T14:05:33.981Z,15124.00
2018-04-18T14:06:38.688Z,15000.00
2018-04-18T14:07:33.902Z,14820.00
2018-04-18T14:08:34.093Z,14832.00
2018-04-18T14:09:34.024Z,14956.00
2018-04-18T14:10:34.054Z,15148.00
2018-04-18T14:11:34.029Z,15300.00
2018-04-18T14:12:34.043Z,15904.00
2018-04-18T14:13:33.948Z,16032.00
2018-04-18T14:14:34.249Z,16128.00
2018-04-18T14:15:34.474Z,16160.00
2018-04-18T14:16:35.003Z,15744.00
2018-04-18T14:17:33.917Z,14848.00
2018-04-18T14:18:34.262Z,13908.00
2018-04-18T14:19:33.926Z,13140.00
2018-04-18T14:20:34.332Z,12568.00
2018-04-18T14:21:33.944Z,12424.00
2018-04-18T14:22:34.243Z,12060.00
2018-04-18T14:23:33.907Z,11924.00
2018-04-18T14:24:34.590Z,11776.00
2018-04-18T14:25:34.249Z,11596.00
2018-04-18T14:26:34.624Z,11408.00
2018-04-18T14:27:35.511Z,11208.00
2018-04-18T14:28:34.750Z,10980.00
2018-04-18T14:29:33.908Z,10664.00
2018-04-18T14:30:33.884Z,10120.00
2018-04-18T14:31:33.903Z,9232.00
2018-04-18T14:32:33.943Z,8028.00
2018-04-18T14:33:33.877Z,6884.00
2018-04-18T14:34:35.731Z,5952.00
2018-04-18T14:35:34.084Z,5376.00
2018-04-18T14:36:33.892Z,5020.00
2018-04-18T14:37:33.927Z,4764.00
2018-04-18T14:38:33.846Z,4592.00
2018-04-18T14:39:33.865Z,4440.00
2018-04-18T14:40:33.837Z,4328.00
2018-04-18T14:41:33.865Z,4252.00
2018-04-18T14:42:33.903Z,4164.00
2018-04-18T14:43:33.878Z,4080.00
2018-04-18T14:44:33.869Z,4004.00
2018-04-18T14:45:33.965Z,3932.00
2018-04-18T14:46:36.593Z,3896.00
2018-04-18T14:47:35.437Z,3836.00
2018-04-18T15:06:04.125Z,3320.00
2018-04-18T15:20:48.791Z,3032.00
2018-04-18T15:21:48.167Z,3028.00
2018-04-18T15:22:48.168Z,3024.00
2018-04-18T15:23:47.964Z,3012.00
2018-04-18T15:24:49.296Z,3008.00
2018-04-18T15:25:48.895Z,3012.00
2018-04-18T15:26:48.276Z,3008.00
2018-04-18T15:27:48.065Z,3008.00
2018-04-18T15:28:47.953Z,3008.00
2018-04-18T15:29:48.091Z,3004.00
2018-04-18T15:30:48.085Z,3004.00
2018-04-18T15:31:48.041Z,2996.00
2018-04-18T15:32:48.114Z,2996.00
2018-04-18T15:33:48.051Z,2992.00
2018-04-18T15:34:48.253Z,2988.00
2018-04-18T15:35:47.896Z,2988.00
2018-04-18T15:36:47.870Z,2992.00
2018-04-18T15:37:47.843Z,2996.00
2018-04-18T15:38:47.808Z,2992.00
2018-04-18T15:39:47.793Z,2992.00
2018-04-18T15:40:47.766Z,2980.00
2018-04-18T15:41:47.842Z,2972.00
2018-04-18T15:42:47.781Z,2964.00
2018-04-18T15:43:47.756Z,2940.00
2018-04-18T15:44:47.724Z,2932.00
2018-04-18T15:45:47.804Z,2924.00
2018-04-18T15:46:47.698Z,2908.00
2018-04-18T15:47:47.714Z,2884.00
2018-04-18T15:48:47.918Z,2876.00
2018-04-18T15:49:47.708Z,2848.00
2018-04-18T15:50:49.459Z,2836.00
2018-04-18T15:51:47.678Z,2824.00
2018-04-18T15:52:47.715Z,2804.00
2018-04-18T15:53:47.644Z,2780.00
2018-04-18T15:54:47.589Z,2760.00
2018-04-18T15:55:47.602Z,2760.00
2018-04-18T15:56:47.609Z,2732.00
2018-04-18T15:57:47.674Z,2712.00
2018-04-18T15:58:47.599Z,2688.00
2018-04-18T15:59:47.596Z,2664.00
2018-04-18T16:00:47.541Z,2660.00
2018-04-18T16:01:47.605Z,2644.00
2018-04-18T16:02:47.920Z,2612.00
2018-04-18T16:03:47.577Z,2584.00
2018-04-18T16:04:47.545Z,2552.00
2018-04-18T16:05:47.489Z,2548.00
2018-04-18T16:06:47.545Z,2532.00
2018-04-18T16:07:47.574Z,2524.00
2018-04-18T16:08:47.737Z,2508.00
2018-04-18T16:09:47.453Z,2488.00
2018-04-18T16:10:48.484Z,2476.00
2018-04-18T16:11:47.373Z,2464.00
2018-04-18T16:12:47.394Z,2460.00
2018-04-18T16:13:47.367Z,2456.00
2018-04-18T16:14:47.440Z,2436.00
2018-04-18T16:15:47.381Z,2416.00
2018-04-18T16:16:47.335Z,2408.00
2018-04-18T16:17:47.496Z,2404.00
2018-04-18T16:18:47.331Z,2392.00
2018-04-18T16:19:47.398Z,2384.00
2018-04-18T16:20:47.340Z,2376.00
2018-04-18T16:21:47.351Z,2376.00
2018-04-18T16:22:47.691Z,2376.00
2018-04-18T16:23:47.480Z,2396.00
2018-04-18T16:24:48.292Z,2444.00
2018-04-18T16:25:47.365Z,2468.00
2018-04-18T16:26:47.700Z,2436.00
2018-04-18T16:27:47.272Z,2368.00
2018-04-18T16:28:47.231Z,2344.00
2018-04-18T16:29:47.776Z,2344.00
2018-04-18T16:30:47.289Z,2348.00
2018-04-18T16:31:47.243Z,2348.00
2018-04-18T16:32:47.205Z,2348.00
2018-04-18T16:33:47.216Z,2348.00
2018-04-18T16:34:47.230Z,2340.00
2018-04-18T16:35:47.090Z,2332.00
2018-04-18T16:36:47.154Z,2316.00