createdAt,value
2017-12-28T00:02:07.956Z,5.10
2017-12-28T00:04:33.959Z,5.00
2017-12-28T00:06:59.904Z,5.00
2017-12-28T00:09:25.882Z,4.90
2017-12-28T00:11:51.985Z,4.80
2017-12-28T00:14:17.916Z,4.80
2017-12-28T00:16:43.911Z,4.90
2017-12-28T00:19:09.867Z,4.80
2017-12-28T00:21:35.828Z,4.90
2017-12-28T00:24:02.541Z,5.00
2017-12-28T00:26:28.624Z,5.00
2017-12-28T00:28:54.595Z,5.10
2017-12-28T00:31:21.290Z,5.10
2017-12-28T00:33:47.388Z,5.20
2017-12-28T00:36:13.325Z,5.20
2017-12-28T00:38:39.262Z,5.10
2017-12-28T00:41:05.238Z,5.20
2017-12-28T00:43:31.191Z,5.10
2017-12-28T00:45:57.220Z,5.10
2017-12-28T00:48:23.164Z,5.10
2017-12-28T00:50:49.116Z,5.00
2017-12-28T00:53:15.848Z,5.00
2017-12-28T00:55:41.772Z,5.00
2017-12-28T00:58:07.739Z,4.90
2017-12-28T01:00:33.677Z,4.90
2017-12-28T01:02:59.645Z,4.90
2017-12-28T01:05:26.461Z,4.80
2017-12-28T01:07:52.411Z,4.80
2017-12-28T01:10:19.116Z,4.80
2017-12-28T01:12:45.039Z,4.80
2017-12-28T01:15:11.008Z,4.80
2017-12-28T01:17:36.939Z,4.90
2017-12-28T01:20:03.024Z,4.90
2017-12-28T01:22:29.014Z,4.90
2017-12-28T01:24:54.965Z,4.70
2017-12-28T01:27:21.064Z,4.70
2017-12-28T01:29:47.039Z,4.70
2017-12-28T01:32:13.743Z,4.80
2017-12-28T01:34:39.684Z,4.80
2017-12-28T01:37:06.503Z,4.80
2017-12-28T01:39:32.470Z,4.70
2017-12-28T01:41:58.447Z,4.80
2017-12-28T01:44:24.387Z,4.80
2017-12-28T01:46:50.332Z,4.70
2017-12-28T01:49:16.299Z,4.80
2017-12-28T01:51:42.408Z,4.80
2017-12-28T01:54:09.263Z,5.00
2017-12-28T01:56:35.203Z,5.00
2017-12-28T01:59:01.180Z,5.10
2017-12-28T02:01:27.124Z,5.00
2017-12-28T02:03:53.076Z,5.00
2017-12-28T02:06:19.160Z,5.00
2017-12-28T02:08:45.102Z,5.00
2017-12-28T02:11:11.105Z,4.90
2017-12-28T02:13:37.092Z,4.80
2017-12-28T02:16:03.779Z,4.70
2017-12-28T02:18:29.751Z,4.70
2017-12-28T02:20:55.728Z,4.80
2017-12-28T02:23:21.668Z,4.80
2017-12-28T02:25:47.753Z,4.80
2017-12-28T02:28:13.826Z,4.80
2017-12-28T02:30:39.852Z,4.80
2017-12-28T02:33:05.788Z,4.90
2017-12-28T02:35:32.507Z,4.90
2017-12-28T02:37:59.212Z,4.90
2017-12-28T02:40:25.156Z,4.90
2017-12-28T02:42:51.257Z,4.90
2017-12-28T02:45:17.190Z,4.90
2017-12-28T02:47:43.128Z,4.90
2017-12-28T02:50:09.220Z,5.00
2017-12-28T02:52:35.175Z,5.00
2017-12-28T02:55:01.127Z,5.00
2017-12-28T02:57:27.084Z,5.00
2017-12-28T02:59:53.078Z,5.00
2017-12-28T03:02:19.771Z,5.10
2017-12-28T03:04:45.699Z,5.00
2017-12-28T03:07:11.656Z,4.90
2017-12-28T03:09:38.328Z,4.90
2017-12-28T03:12:04.256Z,4.90
2017-12-28T03:14:30.219Z,4.90
2017-12-28T03:16:56.172Z,5.00
2017-12-28T03:19:22.243Z,5.00
2017-12-28T03:21:48.172Z,4.80
2017-12-28T03:24:14.144Z,4.80
2017-12-28T03:26:40.216Z,4.70
2017-12-28T03:29:06.139Z,4.80
2017-12-28T03:31:32.127Z,4.80
2017-12-28T03:33:58.072Z,4.60
2017-12-28T03:36:24.173Z,4.70
2017-12-28T03:38:50.124Z,4.60
2017-12-28T03:41:16.066Z,4.70
2017-12-28T03:43:42.802Z,4.60
2017-12-28T03:46:08.728Z,4.60
2017-12-28T03:48:34.661Z,4.60
2017-12-28T03:51:01.376Z,4.60
2017-12-28T03:53:27.309Z,4.60
2017-12-28T03:55:53.252Z,4.50
2017-12-28T03:58:19.395Z,4.40
2017-12-28T04:00:45.352Z,4.40
2017-12-28T04:03:11.284Z,4.30
2017-12-28T04:05:37.263Z,4.20
2017-12-28T04:08:03.224Z,4.20
2017-12-28T04:10:29.179Z,4.10
2017-12-28T04:12:56.059Z,3.90
2017-12-28T04:15:21.995Z,3.90
2017-12-28T04:17:48.051Z,3.90
2017-12-28T04:20:14.115Z,3.90
2017-12-28T04:22:40.063Z,3.90
2017-12-28T04:25:06.004Z,3.90
2017-12-28T04:27:31.940Z,3.80
2017-12-28T04:29:57.903Z,3.80
2017-12-28T04:32:23.840Z,3.70
2017-12-28T04:34:49.770Z,3.70
2017-12-28T04:37:15.923Z,3.70
2017-12-28T04:39:41.852Z,3.70
2017-12-28T04:42:07.788Z,3.70
2017-12-28T04:44:34.520Z,3.60
2017-12-28T04:47:00.472Z,3.60
2017-12-28T04:49:26.399Z,3.70
2017-12-28T04:51:52.525Z,3.60
2017-12-28T04:54:18.503Z,3.50
2017-12-28T04:56:44.641Z,3.50
2017-12-28T04:59:11.332Z,3.50
2017-12-28T05:01:37.306Z,3.50
2017-12-28T05:04:03.988Z,3.50
2017-12-28T05:06:30.135Z,3.50
2017-12-28T05:08:56.064Z,3.40
2017-12-28T05:11:22.009Z,3.40
2017-12-28T05:13:48.805Z,3.30
2017-12-28T05:16:14.739Z,3.30
2017-12-28T05:18:40.704Z,3.30
2017-12-28T05:21:07.388Z,3.40
2017-12-28T05:23:33.368Z,3.40
2017-12-28T05:26:00.038Z,3.50
2017-12-28T05:28:25.959Z,3.50
2017-12-28T05:30:52.103Z,3.50
2017-12-28T05:33:18.036Z,3.40
2017-12-28T05:35:43.983Z,3.40
2017-12-28T05:38:09.947Z,3.30
2017-12-28T05:40:35.882Z,3.20
2017-12-28T05:43:02.033Z,3.20
2017-12-28T05:45:27.957Z,3.20
2017-12-28T05:47:53.900Z,3.20
2017-12-28T05:50:20.744Z,3.20
2017-12-28T05:52:47.427Z,3.00
2017-12-28T05:55:13.407Z,3.00
2017-12-28T05:57:40.231Z,3.00
2017-12-28T06:00:06.184Z,3.00
2017-12-28T06:02:32.176Z,2.90
2017-12-28T06:04:58.859Z,2.90
2017-12-28T06:07:24.939Z,2.80
2017-12-28T06:09:50.866Z,2.90
2017-12-28T06:12:17.592Z,2.60
2017-12-28T06:14:43.538Z,2.70
2017-12-28T06:17:10.208Z,2.50
2017-12-28T06:19:36.923Z,2.50
2017-12-28T06:22:02.859Z,2.50
2017-12-28T06:24:28.784Z,2.40
2017-12-28T06:26:55.019Z,2.50
2017-12-28T06:29:20.954Z,2.50
2017-12-28T06:31:46.931Z,2.50
2017-12-28T06:34:13.611Z,2.50
2017-12-28T06:36:39.544Z,2.50
2017-12-28T06:39:05.643Z,2.40
2017-12-28T06:41:31.580Z,2.40
2017-12-28T06:43:57.585Z,2.40
2017-12-28T06:46:23.529Z,2.50
2017-12-28T06:48:49.511Z,2.40
2017-12-28T06:51:15.471Z,2.40
2017-12-28T06:53:41.415Z,2.40
2017-12-28T06:56:07.522Z,2.40
2017-12-28T06:58:33.588Z,2.40
2017-12-28T07:01:00.264Z,2.40
2017-12-28T07:03:27.080Z,2.40
2017-12-28T07:05:53.755Z,2.40
2017-12-28T07:08:19.715Z,2.40
2017-12-28T07:10:45.640Z,2.40
2017-12-28T07:13:12.412Z,2.30
2017-12-28T07:15:38.360Z,2.30
2017-12-28T07:18:04.324Z,2.30
2017-12-28T07:20:30.286Z,2.30
2017-12-28T07:22:56.216Z,2.30
2017-12-28T07:25:22.176Z,2.30
2017-12-28T07:27:48.117Z,2.40
2017-12-28T07:30:14.942Z,2.30
2017-12-28T07:32:40.896Z,2.30
2017-12-28T07:35:07.573Z,2.30
2017-12-28T07:37:33.684Z,2.40
2017-12-28T07:40:00.368Z,2.30
2017-12-28T07:42:26.351Z,2.30
2017-12-28T07:44:52.299Z,2.40
2017-12-28T07:47:18.251Z,2.40
2017-12-28T07:49:45.122Z,2.50
2017-12-28T07:52:11.059Z,2.50
2017-12-28T07:54:37.034Z,2.50
2017-12-28T07:57:03.960Z,2.50
2017-12-28T07:59:29.903Z,2.40
2017-12-28T08:01:56.621Z,2.50
2017-12-28T08:04:22.547Z,2.50
2017-12-28T08:06:48.475Z,2.50
2017-12-28T08:09:14.567Z,2.50
2017-12-28T08:11:40.505Z,2.50
2017-12-28T08:14:06.455Z,2.50
2017-12-28T08:16:33.227Z,2.60
2017-12-28T08:18:59.167Z,2.50
2017-12-28T08:21:25.139Z,2.60
2017-12-28T08:23:51.822Z,2.60
2017-12-28T08:26:17.968Z,2.50
2017-12-28T08:28:43.982Z,2.60
2017-12-28T08:31:09.933Z,2.60
2017-12-28T08:33:35.919Z,2.70
2017-12-28T08:36:01.851Z,2.70
2017-12-28T08:38:27.809Z,2.80
2017-12-28T08:40:54.512Z,2.90
2017-12-28T08:43:20.626Z,2.80
2017-12-28T08:45:46.561Z,2.90
2017-12-28T08:48:12.505Z,2.80
2017-12-28T08:50:38.479Z,2.80
2017-12-28T08:53:04.422Z,2.80
2017-12-28T08:55:30.427Z,2.90
2017-12-28T08:57:56.567Z,2.90
2017-12-28T09:00:22.515Z,2.90
2017-12-28T09:02:48.461Z,3.00
2017-12-28T09:05:15.338Z,3.00
2017-12-28T09:07:41.276Z,3.00
2017-12-28T09:10:07.221Z,3.00
2017-12-28T09:12:33.240Z,3.00
2017-12-28T09:14:59.339Z,3.00
2017-12-28T09:17:25.296Z,3.00
2017-12-28T09:19:51.256Z,3.10
2017-12-28T09:22:17.220Z,3.10
2017-12-28T09:24:43.252Z,3.10
2017-12-28T09:27:09.186Z,3.10
2017-12-28T09:29:35.877Z,3.10
2017-12-28T09:32:01.856Z,3.20
2017-12-28T09:34:27.793Z,3.10
2017-12-28T09:36:53.740Z,3.20
2017-12-28T09:39:19.739Z,3.20
2017-12-28T09:41:46.424Z,3.20
2017-12-28T09:44:12.535Z,3.20
2017-12-28T09:46:38.508Z,3.10
2017-12-28T09:49:04.457Z,3.20
2017-12-28T09:51:30.428Z,3.20
2017-12-28T09:53:56.368Z,3.10
2017-12-28T09:56:22.327Z,3.20
2017-12-28T09:58:48.282Z,3.20
2017-12-28T10:01:14.381Z,3.20
2017-12-28T10:03:40.340Z,3.20
2017-12-28T10:06:06.272Z,3.20
2017-12-28T10:08:32.420Z,3.30
2017-12-28T10:10:59.123Z,3.40
2017-12-28T10:13:25.074Z,3.30
2017-12-28T10:15:51.796Z,3.30
2017-12-28T10:18:17.786Z,3.30
2017-12-28T10:20:43.790Z,3.30
2017-12-28T10:23:09.727Z,3.30
2017-12-28T10:25:35.820Z,3.30
2017-12-28T10:28:02.661Z,3.30
2017-12-28T10:30:29.358Z,3.30
2017-12-28T10:32:55.337Z,3.30
2017-12-28T10:35:21.302Z,3.30
2017-12-28T10:37:47.384Z,3.30
2017-12-28T10:40:13.341Z,3.20
2017-12-28T10:42:39.297Z,3.20
2017-12-28T10:45:05.306Z,3.30
2017-12-28T10:47:31.259Z,3.30
2017-12-28T10:49:58.049Z,3.40
2017-12-28T10:52:24.038Z,3.40
2017-12-28T10:54:50.004Z,3.30
2017-12-28T10:57:16.255Z,3.30
2017-12-28T10:59:42.223Z,3.20
2017-12-28T11:02:08.238Z,3.20
2017-12-28T11:04:34.234Z,3.20
2017-12-28T11:07:01.019Z,3.30
2017-12-28T11:09:27.022Z,3.30
2017-12-28T11:11:52.982Z,3.30
2017-12-28T11:14:18.973Z,3.30
2017-12-28T11:16:44.912Z,3.40
2017-12-28T11:19:11.010Z,3.30
2017-12-28T11:21:36.967Z,3.30
2017-12-28T11:24:02.936Z,3.30
2017-12-28T11:26:29.794Z,3.40
2017-12-28T11:28:55.809Z,3.40
2017-12-28T11:31:21.769Z,3.40
2017-12-28T11:33:47.783Z,3.40
2017-12-28T11:36:13.963Z,3.30
2017-12-28T11:38:39.976Z,3.40
2017-12-28T11:41:06.032Z,3.40
2017-12-28T11:43:32.154Z,3.40
2017-12-28T11:45:58.193Z,3.40
2017-12-28T11:48:24.317Z,3.40
2017-12-28T11:50:50.429Z,3.30
2017-12-28T11:53:16.471Z,3.30
2017-12-28T11:55:42.661Z,3.20
2017-12-28T11:58:09.591Z,3.20
2017-12-28T12:00:35.613Z,3.20
2017-12-28T12:03:02.384Z,3.30
2017-12-28T12:05:29.127Z,3.30
2017-12-28T12:07:55.146Z,3.30
2017-12-28T12:10:21.177Z,3.40
2017-12-28T12:12:47.385Z,3.40
2017-12-28T12:15:14.241Z,3.30
2017-12-28T12:17:40.459Z,3.40
2017-12-28T12:20:06.584Z,3.30
2017-12-28T12:22:32.606Z,3.30
2017-12-28T12:24:59.303Z,3.20
2017-12-28T12:27:25.411Z,3.20
2017-12-28T12:29:51.356Z,3.20
2017-12-28T12:32:17.312Z,3.20
2017-12-28T12:34:44.160Z,3.20
2017-12-28T12:37:10.842Z,3.20
2017-12-28T12:39:36.815Z,3.20
2017-12-28T12:42:03.501Z,3.20
2017-12-28T12:44:29.512Z,3.20
2017-12-28T12:46:55.505Z,3.20
2017-12-28T12:51:51.052Z,3.20
2017-12-28T12:54:19.194Z,3.20
2017-12-28T12:56:47.400Z,3.20
2017-12-28T12:59:15.577Z,3.20
2017-12-28T13:01:43.707Z,3.20
2017-12-28T13:04:12.736Z,3.10
2017-12-28T13:06:40.893Z,3.10
2017-12-28T13:09:09.117Z,3.10
2017-12-28T13:11:38.007Z,3.10
2017-12-28T13:14:06.155Z,3.10
2017-12-28T13:16:34.346Z,3.10
2017-12-28T13:19:03.301Z,3.20
2017-12-28T13:21:31.478Z,3.20
2017-12-28T13:23:59.633Z,3.20
2017-12-28T13:26:27.822Z,3.20
2017-12-28T13:28:56.150Z,3.20
2017-12-28T13:31:24.289Z,3.20
2017-12-28T13:33:52.470Z,3.10
2017-12-28T13:36:20.658Z,3.10
2017-12-28T13:38:48.819Z,3.10
2017-12-28T13:41:17.098Z,3.10
2017-12-28T13:43:45.235Z,3.10
2017-12-28T13:46:13.424Z,3.10
2017-12-28T13:48:41.571Z,3.10
2017-12-28T13:51:09.752Z,3.00
2017-12-28T13:53:37.885Z,3.00
2017-12-28T13:56:06.029Z,2.90
2017-12-28T13:58:34.360Z,2.90
2017-12-28T14:01:02.509Z,2.90
2017-12-28T14:03:31.611Z,2.80
2017-12-28T14:05:59.782Z,2.80
2017-12-28T14:08:27.941Z,2.80
2017-12-28T14:10:56.878Z,2.80
2017-12-28T14:13:25.022Z,2.80
2017-12-28T14:15:53.194Z,2.80
2017-12-28T14:18:22.087Z,2.70
2017-12-28T14:20:50.384Z,2.70
2017-12-28T14:23:18.542Z,2.60
2017-12-28T14:25:46.784Z,2.60
2017-12-28T14:28:14.956Z,2.60
2017-12-28T14:30:43.882Z,2.50
2017-12-28T14:33:12.012Z,2.40
2017-12-28T14:35:40.168Z,2.40
2017-12-28T14:38:08.327Z,2.50
2017-12-28T14:40:36.599Z,2.50
2017-12-28T14:43:04.746Z,2.50
2017-12-28T14:45:32.883Z,2.50
2017-12-28T14:48:01.051Z,2.50
2017-12-28T14:50:29.201Z,2.50
2017-12-28T14:52:57.550Z,2.40
2017-12-28T14:55:25.710Z,2.40
2017-12-28T14:57:54.634Z,2.50
2017-12-28T15:00:22.852Z,2.50
2017-12-28T15:02:51.021Z,2.50
2017-12-28T15:05:19.981Z,2.50
2017-12-28T15:07:48.218Z,2.50
2017-12-28T15:10:17.204Z,2.50
2017-12-28T15:12:46.167Z,2.60
2017-12-28T15:15:14.422Z,2.60
2017-12-28T15:17:42.618Z,2.60
2017-12-28T15:20:10.854Z,2.50
2017-12-28T15:22:39.028Z,2.50
2017-12-28T15:25:07.142Z,2.40
2017-12-28T15:27:35.430Z,2.40
2017-12-28T15:30:04.364Z,2.40
2017-12-28T15:32:32.505Z,2.40
2017-12-28T15:35:00.656Z,2.50
2017-12-28T15:37:28.975Z,2.50
2017-12-28T15:39:57.111Z,2.50
2017-12-28T15:42:33.077Z,2.40
2017-12-28T15:45:10.002Z,2.30
2017-12-28T15:47:45.928Z,2.30
2017-12-28T15:50:22.123Z,2.30
2017-12-28T15:52:58.036Z,2.30
2017-12-28T15:55:27.100Z,2.20
2017-12-28T15:57:56.546Z,2.30
2017-12-28T16:00:25.433Z,2.20
2017-12-28T16:02:53.600Z,2.20
2017-12-28T16:05:22.491Z,2.20
2017-12-28T16:07:50.757Z,2.20
2017-12-28T16:10:19.676Z,2.20
2017-12-28T16:12:47.868Z,2.20
2017-12-28T16:15:15.997Z,2.20
2017-12-28T16:17:44.908Z,2.20
2017-12-28T16:20:13.086Z,2.20
2017-12-28T16:22:41.206Z,2.20
2017-12-28T16:25:09.527Z,2.20
2017-12-28T16:27:37.703Z,2.20
2017-12-28T16:30:05.835Z,2.20
2017-12-28T16:32:33.991Z,2.20
2017-12-28T16:35:02.133Z,2.20
2017-12-28T16:37:30.361Z,2.20
2017-12-28T16:39:58.487Z,2.10
2017-12-28T16:42:26.788Z,2.10
2017-12-28T16:44:54.952Z,2.10
2017-12-28T16:47:23.080Z,2.00
2017-12-28T16:49:52.001Z,2.00
2017-12-28T16:52:20.127Z,1.90
2017-12-28T16:54:49.079Z,2.00
2017-12-28T16:57:17.201Z,1.90
2017-12-28T16:59:46.239Z,1.90
2017-12-28T17:08:20.778Z,1.70
2017-12-28T17:10:48.904Z,1.70
2017-12-28T17:13:17.076Z,1.70
2017-12-28T17:15:45.212Z,1.70
2017-12-28T17:18:13.360Z,1.60
2017-12-28T17:20:42.309Z,1.60
2017-12-28T17:23:10.476Z,1.60
2017-12-28T17:25:38.628Z,1.60
2017-12-28T17:28:06.812Z,1.70
2017-12-28T17:30:34.976Z,1.70
2017-12-28T17:33:03.109Z,1.60
2017-12-28T17:35:32.152Z,1.60
2017-12-28T17:38:00.320Z,1.60
2017-12-28T17:40:28.452Z,1.60
2017-12-28T17:42:57.384Z,1.70
2017-12-28T17:45:25.509Z,1.70
2017-12-28T17:47:54.443Z,1.70
2017-12-28T17:50:22.578Z,1.70
2017-12-28T17:52:51.491Z,1.70
2017-12-28T17:55:19.793Z,1.70
2017-12-28T17:57:47.972Z,1.70
2017-12-28T18:00:16.151Z,1.70
2017-12-28T18:02:44.280Z,1.70
2017-12-28T18:05:13.206Z,1.60
2017-12-28T18:07:41.361Z,1.60
2017-12-28T18:10:09.652Z,1.50
2017-12-28T18:12:37.808Z,1.60
2017-12-28T18:15:05.977Z,1.50
2017-12-28T18:17:34.104Z,1.50
2017-12-28T18:20:02.880Z,1.40
2017-12-28T18:22:31.054Z,1.40
2017-12-28T18:24:59.186Z,1.40
2017-12-28T18:27:27.529Z,1.40
2017-12-28T18:29:55.671Z,1.30
2017-12-28T18:32:23.840Z,1.40
2017-12-28T18:34:52.002Z,1.40
2017-12-28T18:37:20.181Z,1.30
2017-12-28T18:39:48.362Z,1.30
2017-12-28T18:42:16.497Z,1.30
2017-12-28T18:45:10.746Z,1.30
2017-12-28T18:47:44.076Z,1.30
2017-12-28T18:50:12.272Z,1.30
2017-12-28T18:52:40.415Z,1.20
2017-12-28T18:55:09.320Z,1.20
2017-12-28T18:57:39.610Z,1.20
2017-12-28T19:00:07.904Z,1.20
2017-12-28T19:02:36.851Z,1.20
2017-12-28T19:05:05.005Z,1.20
2017-12-28T19:07:33.157Z,1.20
2017-12-28T19:10:01.427Z,1.20
2017-12-28T19:12:30.338Z,1.20
2017-12-28T19:14:58.494Z,1.20
2017-12-28T19:17:27.016Z,1.10
2017-12-28T19:19:55.280Z,1.10
2017-12-28T19:22:23.469Z,1.10
2017-12-28T19:24:51.660Z,1.10
2017-12-28T19:27:19.848Z,1.10
2017-12-28T19:29:48.012Z,1.10
2017-12-28T19:32:16.164Z,1.10
2017-12-28T19:34:44.500Z,1.10
2017-12-28T19:37:12.686Z,1.10
2017-12-28T19:39:40.830Z,1.10
2017-12-28T19:42:09.807Z,1.20
2017-12-28T19:44:37.954Z,1.10
2017-12-28T19:47:06.059Z,1.20
2017-12-28T19:49:35.003Z,1.20
2017-12-28T19:52:03.136Z,1.20
2017-12-28T19:54:32.045Z,1.10
2017-12-28T19:57:00.356Z,1.10
2017-12-28T19:59:28.525Z,1.10
2017-12-28T20:01:56.672Z,1.10
2017-12-28T20:04:24.821Z,1.00
2017-12-28T20:06:53.774Z,1.00
2017-12-28T20:09:21.902Z,1.00
2017-12-28T20:11:50.064Z,1.00
2017-12-28T20:14:19.046Z,1.00
2017-12-28T20:16:47.152Z,1.00
2017-12-28T20:19:15.296Z,1.00
2017-12-28T20:21:44.270Z,0.90
2017-12-28T20:24:12.395Z,0.90
2017-12-28T20:26:40.530Z,1.00
2017-12-28T20:29:09.465Z,0.90
2017-12-28T20:31:37.613Z,0.90
2017-12-28T20:34:05.763Z,1.00
2017-12-28T20:36:34.048Z,1.00
2017-12-28T20:39:02.960Z,1.00
2017-12-28T20:41:31.131Z,1.00
2017-12-28T20:43:59.282Z,1.00
2017-12-28T20:46:27.412Z,0.90
2017-12-28T20:48:55.720Z,0.90
2017-12-28T20:54:52.538Z,1.10
2017-12-28T20:57:20.676Z,1.00
2017-12-28T20:59:49.630Z,1.10
2017-12-28T21:02:17.788Z,1.10
2017-12-28T21:04:48.525Z,1.20
2017-12-28T21:07:16.705Z,1.20
2017-12-28T21:09:44.836Z,1.20
2017-12-28T21:12:12.994Z,1.30
2017-12-28T21:14:41.922Z,1.20
2017-12-28T21:17:10.071Z,1.20
2017-12-28T21:19:38.226Z,1.20
2017-12-28T21:22:06.502Z,1.30
2017-12-28T21:24:34.708Z,1.40
2017-12-28T21:27:02.889Z,1.40
2017-12-28T21:29:31.024Z,1.40
2017-12-28T21:31:59.975Z,1.50
2017-12-28T21:34:28.100Z,1.40
2017-12-28T21:36:56.271Z,1.50
2017-12-28T21:39:24.467Z,1.50
2017-12-28T21:41:52.605Z,1.50
2017-12-28T21:44:21.508Z,1.50
2017-12-28T21:46:50.560Z,1.50
2017-12-28T21:49:18.700Z,1.50
2017-12-28T21:51:46.888Z,1.50
2017-12-28T21:54:15.024Z,1.50
2017-12-28T21:56:44.107Z,1.60
2017-12-28T21:59:13.033Z,1.50
2017-12-28T22:01:41.212Z,1.50
2017-12-28T22:04:10.103Z,1.40
2017-12-28T22:06:38.247Z,1.40
2017-12-28T22:09:07.202Z,1.50
2017-12-28T22:11:35.346Z,1.40
2017-12-28T22:14:03.494Z,1.50
2017-12-28T22:16:31.982Z,1.50
2017-12-28T22:19:00.109Z,1.50
2017-12-28T22:21:28.362Z,1.50
2017-12-28T22:23:56.492Z,1.40
2017-12-28T22:26:24.657Z,1.30
2017-12-28T22:28:52.811Z,1.30
2017-12-28T22:31:20.976Z,1.30
2017-12-28T22:33:49.268Z,1.20
2017-12-28T22:36:18.167Z,1.10
2017-12-28T22:38:47.077Z,1.10
2017-12-28T22:41:15.240Z,1.10
2017-12-28T22:43:43.388Z,1.10
2017-12-28T22:46:11.544Z,1.10
2017-12-28T22:48:39.664Z,1.10
2017-12-28T22:51:07.976Z,1.00
2017-12-28T22:53:36.115Z,1.00
2017-12-28T22:56:04.283Z,0.90
2017-12-28T22:58:33.219Z,0.90
2017-12-28T23:01:01.344Z,0.80
2017-12-28T23:03:30.277Z,0.80
2017-12-28T23:05:58.419Z,0.80
2017-12-28T23:08:26.704Z,0.80
2017-12-28T23:10:54.858Z,0.80
2017-12-28T23:13:23.783Z,0.80
2017-12-28T23:15:51.915Z,0.80
2017-12-28T23:18:20.816Z,0.90
2017-12-28T23:20:48.979Z,0.90
2017-12-28T23:23:17.134Z,0.90
2017-12-28T23:25:45.265Z,1.00
2017-12-28T23:28:13.546Z,1.10
2017-12-28T23:30:41.672Z,1.10
2017-12-28T23:33:10.713Z,1.30
2017-12-28T23:35:38.843Z,1.30
2017-12-28T23:38:07.764Z,1.50
2017-12-28T23:40:35.924Z,1.50
2017-12-28T23:43:04.045Z,1.60
2017-12-28T23:45:32.373Z,1.60
2017-12-28T23:48:01.255Z,1.60
2017-12-28T23:50:30.159Z,1.50
2017-12-28T23:52:58.346Z,1.50
2017-12-28T23:55:26.484Z,1.50
2017-12-28T23:57:55.427Z,1.30
