createdAt,value
2018-05-01T00:00:09.567Z,99843.30
2018-05-01T00:01:13.633Z,99820.69
2018-05-01T00:02:17.710Z,99880.23
2018-05-01T00:03:21.863Z,99845.41
2018-05-01T00:04:26.244Z,99853.66
2018-05-01T00:05:30.417Z,99850.27
2018-05-01T00:06:35.526Z,99848.09
2018-05-01T00:07:39.601Z,99854.96
2018-05-01T00:08:43.711Z,99857.61
2018-05-01T00:09:47.872Z,99859.40
2018-05-01T00:10:52.056Z,99864.87
2018-05-01T00:11:56.179Z,99865.13
2018-05-01T00:13:00.282Z,99849.30
2018-05-01T00:14:08.020Z,99838.78
2018-05-01T00:15:15.486Z,99851.36
2018-05-01T00:16:19.552Z,99843.40
2018-05-01T00:17:23.925Z,99842.34
2018-05-01T00:18:28.031Z,99852.77
2018-05-01T00:19:32.208Z,99850.21
2018-05-01T00:20:36.283Z,99852.38
2018-05-01T00:21:40.353Z,99838.27
2018-05-01T00:22:44.437Z,99847.48
2018-05-01T00:23:49.016Z,99842.30
2018-05-01T00:24:53.163Z,99841.80
2018-05-01T00:25:57.906Z,99851.54
2018-05-01T00:27:02.160Z,99856.98
2018-05-01T00:28:06.233Z,99838.10
2018-05-01T00:29:10.419Z,99844.63
2018-05-01T00:30:16.081Z,99837.41
2018-05-01T00:31:20.367Z,99841.64
2018-05-01T00:32:24.449Z,99841.32
2018-05-01T00:33:28.594Z,99835.39
2018-05-01T00:34:33.379Z,99830.95
2018-05-01T00:35:37.780Z,99830.70
2018-05-01T00:36:41.933Z,99822.78
2018-05-01T00:37:45.996Z,99834.02
2018-05-01T00:38:50.399Z,99834.92
2018-05-01T00:39:54.507Z,99822.53
2018-05-01T00:40:59.612Z,99806.73
2018-05-01T00:42:04.006Z,99823.53
2018-05-01T00:43:08.082Z,99815.02
2018-05-01T00:44:12.174Z,99827.66
2018-05-01T00:45:16.609Z,99823.80
2018-05-01T00:46:21.162Z,99824.94
2018-05-01T00:47:25.737Z,99823.26
2018-05-01T00:48:30.127Z,99819.19
2018-05-01T00:49:35.294Z,99818.67
2018-05-01T00:50:39.400Z,99821.27
2018-05-01T00:51:43.514Z,99810.59
2018-05-01T00:52:47.713Z,99806.14
2018-05-01T00:53:52.099Z,99819.42
2018-05-01T00:54:57.329Z,99815.23
2018-05-01T00:56:01.514Z,99809.56
2018-05-01T00:57:05.662Z,99805.83
2018-05-01T00:58:09.814Z,99810.86
2018-05-01T00:59:13.897Z,99806.26
2018-05-01T01:00:18.457Z,99807.08
2018-05-01T01:01:22.543Z,99812.77
2018-05-01T01:02:26.653Z,99809.09
2018-05-01T01:03:30.794Z,99811.47
2018-05-01T01:04:34.991Z,99810.65
2018-05-01T01:05:39.069Z,99805.77
2018-05-01T01:06:43.229Z,99808.38
2018-05-01T01:07:47.396Z,99820.46
2018-05-01T01:08:51.780Z,99809.91
2018-05-01T01:09:56.413Z,99812.24
2018-05-01T01:11:01.611Z,99809.56
2018-05-01T01:12:05.766Z,99801.59
2018-05-01T01:13:09.829Z,99814.83
2018-05-01T01:14:13.928Z,99809.98
2018-05-01T01:15:18.591Z,99806.98
2018-05-01T01:16:22.709Z,99816.38
2018-05-01T01:17:27.095Z,99810.25
2018-05-01T01:18:31.269Z,99810.66
2018-05-01T01:19:35.673Z,99800.08
2018-05-01T01:20:39.829Z,99795.80
2018-05-01T01:21:43.903Z,99798.39
2018-05-01T01:22:48.865Z,99796.02
2018-05-01T01:23:53.288Z,99818.30
2018-05-01T01:24:58.598Z,99798.09
2018-05-01T01:26:02.766Z,99789.06
2018-05-01T01:27:07.202Z,99794.94
2018-05-01T01:28:11.721Z,99787.58
2018-05-01T01:29:15.793Z,99790.64
2018-05-01T01:30:20.645Z,99801.61
2018-05-01T01:31:24.802Z,99796.99
2018-05-01T01:32:28.871Z,99789.27
2018-05-01T01:33:32.946Z,99791.33
2018-05-01T01:34:37.662Z,99786.48
2018-05-01T01:35:40.316Z,99787.55
2018-05-01T01:36:42.964Z,99780.21
2018-05-01T01:37:45.672Z,99789.97
2018-05-01T01:38:48.358Z,99789.81
2018-05-01T01:39:51.005Z,99784.17
2018-05-01T01:40:53.769Z,99795.94
2018-05-01T01:41:56.459Z,99778.52
2018-05-01T01:42:59.430Z,99794.00
2018-05-01T01:44:02.131Z,99789.16
2018-05-01T01:45:05.823Z,99786.25
2018-05-01T01:46:08.893Z,99781.20
2018-05-01T01:47:11.611Z,99780.21
2018-05-01T01:48:14.236Z,99795.27
2018-05-01T01:49:17.129Z,99760.31
2018-05-01T01:50:19.769Z,99789.50
2018-05-01T01:51:22.478Z,99781.53
2018-05-01T01:52:25.118Z,99782.52
2018-05-01T01:53:27.751Z,99782.63
2018-05-01T01:54:30.469Z,99786.09
2018-05-01T01:55:33.327Z,99802.95
2018-05-01T01:56:35.993Z,99803.59
2018-05-01T01:57:39.470Z,99788.13
2018-05-01T01:58:42.204Z,99781.20
2018-05-01T01:59:44.839Z,99805.13
2018-05-01T02:00:47.555Z,99785.03
2018-05-01T02:01:50.353Z,99799.92
2018-05-01T02:02:53.029Z,99781.84
2018-05-01T02:03:55.879Z,99789.23
2018-05-01T02:04:58.563Z,99782.66
2018-05-01T02:06:01.221Z,99787.33
2018-05-01T02:07:03.859Z,99795.37
2018-05-01T02:08:07.462Z,99791.00
2018-05-01T02:09:10.142Z,99787.45
2018-05-01T02:10:12.759Z,99780.09
2018-05-01T02:11:15.487Z,99782.27
2018-05-01T02:12:18.107Z,99781.44
2018-05-01T02:13:20.817Z,99773.80
2018-05-01T02:14:23.702Z,99785.09
2018-05-01T02:15:26.425Z,99764.08
2018-05-01T02:16:29.349Z,99783.41
2018-05-01T02:17:32.428Z,99778.20
2018-05-01T02:18:35.696Z,99776.76
2018-05-01T02:19:38.390Z,99782.69
2018-05-01T02:20:41.253Z,99794.53
2018-05-01T02:21:43.959Z,99776.04
2018-05-01T02:22:46.588Z,99780.71
2018-05-01T02:23:49.213Z,99767.61
2018-05-01T02:24:51.885Z,99778.38
2018-05-01T02:25:54.515Z,99774.34
2018-05-01T02:26:57.137Z,99773.01
2018-05-01T02:27:59.998Z,99777.20
2018-05-01T02:29:02.757Z,99774.23
2018-05-01T02:30:05.845Z,99782.16
2018-05-01T02:31:08.974Z,99771.17
2018-05-01T02:32:11.787Z,99779.63
2018-05-01T02:33:15.532Z,99771.20
2018-05-01T02:34:18.164Z,99781.51
2018-05-01T02:35:20.884Z,99778.42
2018-05-01T02:36:23.609Z,99780.62
2018-05-01T02:37:26.249Z,99782.88
2018-05-01T02:38:28.888Z,99774.12
2018-05-01T02:39:31.859Z,99779.37
2018-05-01T02:40:34.779Z,99778.03
2018-05-01T02:41:37.703Z,99759.52
2018-05-01T02:42:40.323Z,99797.92
2018-05-01T02:43:42.965Z,99789.61
2018-05-01T02:44:45.685Z,99774.94
2018-05-01T02:45:48.741Z,99793.48
2018-05-01T02:46:51.668Z,99794.50
2018-05-01T02:47:54.329Z,99777.29
2018-05-01T02:48:56.987Z,99776.41
2018-05-01T02:49:59.615Z,99783.12
2018-05-01T02:51:02.405Z,99795.69
2018-05-01T02:52:05.153Z,99778.05
2018-05-01T02:53:07.929Z,99792.22
2018-05-01T02:54:10.563Z,99799.02
2018-05-01T02:55:13.473Z,99773.06
2018-05-01T02:56:17.057Z,99771.72
2018-05-01T02:57:19.694Z,99776.80
2018-05-01T02:58:22.598Z,99801.62
2018-05-01T02:59:25.240Z,99769.45
2018-05-01T03:00:27.995Z,99764.13
2018-05-01T03:01:30.908Z,99806.41
2018-05-01T03:02:33.533Z,99780.36
2018-05-01T03:03:36.157Z,99772.29
2018-05-01T03:04:39.093Z,99769.69
2018-05-01T03:05:41.757Z,99764.81
2018-05-01T03:06:44.391Z,99766.15
2018-05-01T03:07:47.747Z,99759.41
2018-05-01T03:08:50.374Z,99770.06
2018-05-01T03:09:53.134Z,99758.73
2018-05-01T03:10:55.969Z,99762.17
2018-05-01T03:11:58.624Z,99773.75
2018-05-01T03:13:01.283Z,99770.70
2018-05-01T03:14:04.060Z,99764.01
2018-05-01T03:15:06.948Z,99766.72
2018-05-01T03:16:09.879Z,99767.89
2018-05-01T03:17:12.509Z,99757.68
2018-05-01T03:18:15.237Z,99771.83
2018-05-01T03:19:17.906Z,99767.81
2018-05-01T03:20:20.528Z,99750.31
2018-05-01T03:21:23.161Z,99754.20
2018-05-01T03:22:25.813Z,99760.28
2018-05-01T03:23:28.677Z,99752.34
2018-05-01T03:24:31.354Z,99759.52
2018-05-01T03:25:33.974Z,99748.17
2018-05-01T03:26:36.595Z,99751.23
2018-05-01T03:27:39.337Z,99754.35
2018-05-01T03:28:41.958Z,99756.95
2018-05-01T03:29:45.842Z,99780.41
2018-05-01T03:30:48.677Z,99752.77
2018-05-01T03:31:51.547Z,99751.94
2018-05-01T03:32:54.344Z,99755.45
2018-05-01T03:33:57.244Z,99736.31
2018-05-01T03:34:59.984Z,99744.81
2018-05-01T03:36:03.123Z,99742.22
2018-05-01T03:37:05.783Z,99742.63
2018-05-01T03:38:08.496Z,99759.37
2018-05-01T03:39:11.252Z,99739.09
2018-05-01T03:40:13.890Z,99736.40
2018-05-01T03:41:16.522Z,99757.50
2018-05-01T03:42:19.153Z,99748.93
2018-05-01T03:43:21.787Z,99744.19
2018-05-01T03:44:24.526Z,99740.17
2018-05-01T03:45:27.421Z,99751.53
2018-05-01T03:46:30.144Z,99741.45
2018-05-01T03:47:33.026Z,99743.11
2018-05-01T03:48:36.302Z,99739.12
2018-05-01T03:49:38.984Z,99748.45
2018-05-01T03:50:41.604Z,99757.26
2018-05-01T03:51:45.070Z,99751.58
2018-05-01T03:52:47.745Z,99778.64
2018-05-01T03:53:50.374Z,99758.36
2018-05-01T03:54:53.248Z,99752.50
2018-05-01T03:55:56.204Z,99766.63
2018-05-01T03:56:59.109Z,99771.67
2018-05-01T03:58:01.801Z,99761.56
2018-05-01T03:59:04.444Z,99750.95
2018-05-01T04:00:07.315Z,99796.85
2018-05-01T04:01:10.321Z,99741.36
2018-05-01T04:02:13.379Z,99752.45
2018-05-01T04:04:21.344Z,99760.75
2018-05-01T04:05:24.328Z,99750.60
2018-05-01T04:06:26.994Z,99742.66
2018-05-01T04:07:29.634Z,99750.94
2018-05-01T04:08:32.253Z,99744.81
2018-05-01T04:09:34.882Z,99773.55
2018-05-01T04:10:37.526Z,99743.99
2018-05-01T04:11:40.265Z,99753.73
2018-05-01T04:12:43.220Z,99755.48
2018-05-01T04:13:45.864Z,99742.67
2018-05-01T04:14:48.630Z,99759.84
2018-05-01T04:15:51.667Z,99750.63
2018-05-01T04:16:54.360Z,99723.73
2018-05-01T04:17:56.976Z,99749.37
2018-05-01T04:18:59.808Z,99755.15
2018-05-01T04:20:02.645Z,99755.53
2018-05-01T04:21:05.322Z,99738.33
2018-05-01T04:22:08.028Z,99755.55
2018-05-01T04:23:10.674Z,99753.86
2018-05-01T04:24:13.332Z,99734.01
2018-05-01T04:25:16.824Z,99762.64
2018-05-01T04:26:19.457Z,99763.02
2018-05-01T04:27:22.178Z,99755.95
2018-05-01T04:28:24.940Z,99733.93
2018-05-01T04:29:27.570Z,99763.45
2018-05-01T04:30:30.228Z,99767.06
2018-05-01T04:31:32.932Z,99749.36
2018-05-01T04:32:35.766Z,99749.43
2018-05-01T04:33:38.564Z,99766.70
2018-05-01T04:34:41.212Z,99778.99
2018-05-01T04:35:43.978Z,99754.69
2018-05-01T04:36:46.748Z,99756.42
2018-05-01T04:37:49.631Z,99758.18
2018-05-01T04:38:52.349Z,99751.27
2018-05-01T04:39:54.984Z,99785.21
2018-05-01T04:40:57.628Z,99770.63
2018-05-01T04:42:00.305Z,99751.61
2018-05-01T04:43:03.141Z,99759.09
2018-05-01T04:44:05.804Z,99764.48
2018-05-01T04:45:08.510Z,99757.89
2018-05-01T04:46:11.324Z,99770.25
2018-05-01T04:47:13.962Z,99756.60
2018-05-01T04:48:16.670Z,99742.40
2018-05-01T04:49:19.368Z,99761.25
2018-05-01T04:50:22.220Z,99738.35
2018-05-01T04:51:24.939Z,99746.72
2018-05-01T04:52:27.560Z,99797.09
2018-05-01T04:53:30.182Z,99766.55
2018-05-01T04:54:32.836Z,99756.05
2018-05-01T04:55:35.546Z,99759.58
2018-05-01T04:56:38.440Z,99761.34
2018-05-01T04:57:41.202Z,99749.03
2018-05-01T04:58:43.930Z,99768.05
2018-05-01T04:59:46.804Z,99758.34
2018-05-01T05:00:49.488Z,99775.56
2018-05-01T05:01:53.415Z,99758.01
2018-05-01T05:02:57.324Z,99761.02
2018-05-01T05:04:00.048Z,99757.01
2018-05-01T05:05:02.702Z,99765.89
2018-05-01T05:06:05.536Z,99746.06
2018-05-01T05:07:08.245Z,99756.05
2018-05-01T05:08:10.872Z,99758.69
2018-05-01T05:09:13.768Z,99749.05
2018-05-01T05:10:16.482Z,99756.70
2018-05-01T05:11:19.104Z,99773.44
2018-05-01T05:12:21.742Z,99756.64
2018-05-01T05:13:24.440Z,99757.81
2018-05-01T05:14:27.094Z,99764.41
2018-05-01T05:15:29.980Z,99752.98
2018-05-01T05:16:32.590Z,99750.77
2018-05-01T05:17:35.224Z,99754.67
2018-05-01T05:18:37.941Z,99758.25
2018-05-01T05:19:40.570Z,99754.21
2018-05-01T05:20:43.304Z,99750.16
2018-05-01T05:21:46.178Z,99748.45
2018-05-01T05:22:48.830Z,99741.41
2018-05-01T05:23:51.556Z,99742.81
2018-05-01T05:24:54.182Z,99749.02
2018-05-01T05:25:57.014Z,99749.91
2018-05-01T05:26:59.671Z,99813.02
2018-05-01T05:28:02.408Z,99774.78
2018-05-01T05:29:05.366Z,99753.61
2018-05-01T05:30:08.245Z,99769.03
2018-05-01T05:31:11.072Z,99757.03
2018-05-01T05:32:13.938Z,99741.16
2018-05-01T05:33:17.188Z,99760.16
2018-05-01T05:34:20.966Z,99757.09
2018-05-01T05:35:23.626Z,99784.77
2018-05-01T05:36:26.296Z,99757.92
2018-05-01T05:37:28.930Z,99776.98
2018-05-01T05:38:31.575Z,99762.41
2018-05-01T05:39:34.234Z,99762.78
2018-05-01T05:40:36.897Z,99761.97
2018-05-01T05:41:39.516Z,99756.67
2018-05-01T05:42:42.240Z,99766.27
2018-05-01T05:43:44.836Z,99783.08
2018-05-01T05:44:47.479Z,99742.02
2018-05-01T05:45:50.436Z,99753.94
2018-05-01T05:46:53.811Z,99766.31
2018-05-01T05:47:57.093Z,99748.31
2018-05-01T05:48:59.726Z,99768.91
2018-05-01T05:50:02.388Z,99823.16
2018-05-01T05:51:05.110Z,99754.83
2018-05-01T05:52:07.737Z,99757.77
2018-05-01T05:53:10.499Z,99757.92
2018-05-01T05:54:13.248Z,99772.45
2018-05-01T05:55:15.883Z,99750.75
2018-05-01T05:56:18.550Z,99777.17
2018-05-01T05:57:21.499Z,99775.05
2018-05-01T05:58:24.115Z,99750.34
2018-05-01T05:59:26.748Z,99763.45
2018-05-01T06:00:29.391Z,99769.61
2018-05-01T06:01:32.286Z,99763.95
2018-05-01T06:02:35.136Z,99779.34
2018-05-01T06:03:38.426Z,99761.70
2018-05-01T06:04:41.336Z,99764.78
2018-05-01T06:05:44.053Z,99775.37
2018-05-01T06:06:47.020Z,99759.03
2018-05-01T06:07:49.822Z,99781.39
2018-05-01T06:08:52.489Z,99791.56
2018-05-01T06:09:55.344Z,99768.73
2018-05-01T06:10:57.990Z,99784.61
2018-05-01T06:12:00.629Z,99794.84
2018-05-01T06:13:03.338Z,99753.91
2018-05-01T06:14:05.972Z,99778.48
2018-05-01T06:15:09.008Z,99805.42
2018-05-01T06:16:11.819Z,99822.55
2018-05-01T06:17:14.608Z,99799.69
2018-05-01T06:18:17.514Z,99797.05
2018-05-01T06:19:20.597Z,99805.39
2018-05-01T06:20:24.036Z,99807.13
2018-05-01T06:21:26.894Z,99811.50
2018-05-01T06:22:29.615Z,99785.05
2018-05-01T06:23:32.248Z,99803.13
2018-05-01T06:24:34.888Z,99816.80
2018-05-01T06:25:37.514Z,99784.18
2018-05-01T06:26:40.176Z,99813.70
2018-05-01T06:27:43.166Z,99812.77
2018-05-01T06:28:45.790Z,99808.82
2018-05-01T06:29:48.411Z,99833.92
2018-05-01T06:30:51.123Z,99817.56
2018-05-01T06:31:54.217Z,99837.86
2018-05-01T06:32:57.288Z,99815.27
2018-05-01T06:34:00.266Z,99816.97
2018-05-01T06:35:03.349Z,99801.95
2018-05-01T06:36:06.140Z,99846.53
2018-05-01T06:37:09.385Z,99832.83
2018-05-01T06:38:12.239Z,99843.80
2018-05-01T06:39:15.036Z,99865.81
2018-05-01T06:40:17.670Z,99822.18
2018-05-01T06:41:20.310Z,99848.55
2018-05-01T06:42:22.957Z,99840.62
2018-05-01T06:43:26.698Z,99848.93
2018-05-01T06:44:29.374Z,99855.15
2018-05-01T06:45:32.334Z,99862.58
2018-05-01T06:46:35.312Z,99859.05
2018-05-01T06:47:38.178Z,99864.78
2018-05-01T06:48:41.052Z,99863.50
2018-05-01T06:49:44.096Z,99911.56
2018-05-01T06:50:47.033Z,99860.44
2018-05-01T06:51:49.672Z,99874.52
2018-05-01T06:52:52.536Z,99876.70
2018-05-01T06:53:55.208Z,99881.98
2018-05-01T06:54:57.930Z,99883.29
2018-05-01T06:56:00.549Z,99884.66
2018-05-01T06:57:03.230Z,99887.31
2018-05-01T06:58:05.874Z,99878.00
2018-05-01T06:59:08.868Z,99888.14
2018-05-01T07:00:14.578Z,99874.00
2018-05-01T07:01:17.244Z,99893.84
2018-05-01T07:02:19.873Z,99897.77
2018-05-01T07:03:22.502Z,99924.62
2018-05-01T07:04:26.359Z,99912.70
2018-05-01T07:05:29.148Z,99909.52
2018-05-01T07:06:31.803Z,99908.20
2018-05-01T07:07:34.440Z,99939.96
2018-05-01T07:08:37.132Z,99902.95
2018-05-01T07:09:39.789Z,99921.10
2018-05-01T07:10:42.434Z,99918.39
2018-05-01T07:11:45.396Z,99925.44
2018-05-01T07:12:48.032Z,99916.12
2018-05-01T07:13:50.755Z,99926.77
2018-05-01T07:14:53.386Z,99921.03
2018-05-01T07:15:56.986Z,99928.47
2018-05-01T07:16:59.854Z,99950.94
2018-05-01T07:18:03.065Z,99941.30
2018-05-01T07:19:05.788Z,99944.90
2018-05-01T07:20:08.458Z,99941.36
2018-05-01T07:21:11.217Z,99948.80
2018-05-01T07:22:14.028Z,99943.91
2018-05-01T07:23:16.715Z,99944.80
2018-05-01T07:24:19.613Z,99967.81
2018-05-01T07:25:22.339Z,99955.45
2018-05-01T07:26:24.977Z,99945.73
2018-05-01T07:27:27.612Z,99958.89
2018-05-01T07:28:30.259Z,99958.42
2018-05-01T07:29:32.887Z,99968.54
2018-05-01T07:30:36.080Z,99952.19
2018-05-01T07:31:38.931Z,99952.54
2018-05-01T07:32:42.007Z,99969.28
2018-05-01T07:33:44.935Z,99959.16
2018-05-01T07:34:47.573Z,99966.68
2018-05-01T07:35:50.215Z,99980.83
2018-05-01T07:36:52.855Z,99975.94
2018-05-01T07:37:55.505Z,99978.59
2018-05-01T07:38:58.229Z,99980.41
2018-05-01T07:40:00.877Z,99978.59
2018-05-01T07:41:03.533Z,100001.97
2018-05-01T07:42:06.509Z,99994.50
2018-05-01T07:43:09.145Z,99990.92
2018-05-01T07:44:11.895Z,99986.55
2018-05-01T07:45:14.964Z,100006.80
2018-05-01T07:46:18.025Z,100001.43
2018-05-01T07:47:20.959Z,100012.42
2018-05-01T07:48:23.841Z,100000.52
2018-05-01T07:49:26.486Z,100015.53
2018-05-01T07:50:29.215Z,100015.06
2018-05-01T07:51:31.889Z,100006.65
2018-05-01T07:52:34.535Z,100017.73
2018-05-01T07:53:37.199Z,100016.07
2018-05-01T07:54:40.197Z,100014.69
2018-05-01T07:55:42.913Z,100022.69
2018-05-01T07:56:45.575Z,100015.18
2018-05-01T07:57:48.235Z,100016.92
2018-05-01T07:58:51.145Z,100006.77
2018-05-01T07:59:53.913Z,100028.44
2018-05-01T08:00:56.690Z,100034.60
2018-05-01T08:01:59.323Z,100027.12
2018-05-01T08:03:02.018Z,100040.80
2018-05-01T08:04:04.667Z,100051.41
2018-05-01T08:05:07.413Z,100043.87
2018-05-01T08:06:10.368Z,100041.66
2018-05-01T08:07:13.034Z,100042.48
2018-05-01T08:08:15.822Z,100036.23
2018-05-01T08:09:18.513Z,100064.95
2018-05-01T08:10:21.296Z,100059.64
2018-05-01T08:11:23.932Z,100055.59
2018-05-01T08:12:27.223Z,100055.09
2018-05-01T08:13:29.867Z,100066.58
2018-05-01T08:14:32.511Z,100074.48
2018-05-01T08:15:35.432Z,100052.37
2018-05-01T08:16:38.568Z,100063.40
2018-05-01T08:17:41.238Z,100075.31
2018-05-01T08:18:43.936Z,100088.95
2018-05-01T08:19:46.573Z,100080.09
2018-05-01T08:20:49.205Z,100070.36
2018-05-01T08:21:51.969Z,100080.97
2018-05-01T08:22:54.612Z,100079.16
2018-05-01T08:23:57.501Z,100084.47
2018-05-01T08:25:00.127Z,100088.39
2018-05-01T08:26:02.781Z,100139.18
2018-05-01T08:27:05.523Z,100093.69
2018-05-01T08:28:08.177Z,100109.58
2018-05-01T08:29:11.134Z,100102.52
2018-05-01T08:30:14.256Z,100104.23
2018-05-01T08:31:17.115Z,100095.37
2018-05-01T08:32:19.932Z,100138.58
2018-05-01T08:33:22.654Z,100111.22
2018-05-01T08:34:25.646Z,100109.86
2018-05-01T08:35:29.489Z,100116.52
2018-05-01T08:36:32.171Z,100123.19
2018-05-01T08:37:34.900Z,100120.03
2018-05-01T08:38:37.528Z,100141.64
2018-05-01T08:39:40.268Z,100125.31
2018-05-01T08:40:43.149Z,100121.73
2018-05-01T08:41:45.807Z,100133.24
2018-05-01T08:42:48.482Z,100140.32
2018-05-01T08:43:51.197Z,100150.89
2018-05-01T08:44:53.863Z,100154.38
2018-05-01T08:45:56.782Z,100153.56
2018-05-01T08:46:59.994Z,100154.88
2018-05-01T08:48:02.675Z,100141.60
2018-05-01T08:49:05.320Z,100188.03
2018-05-01T08:50:08.078Z,100209.65
2018-05-01T08:51:10.728Z,100166.41
2018-05-01T08:52:13.460Z,100161.02
2018-05-01T08:53:16.471Z,100173.83
2018-05-01T08:54:19.241Z,100173.47
2018-05-01T08:55:22.015Z,100167.30
2018-05-01T08:56:24.697Z,100184.97
2018-05-01T08:57:27.417Z,100200.05
2018-05-01T08:58:30.441Z,100183.28
2018-05-01T08:59:33.107Z,100174.90
2018-05-01T09:00:36.133Z,100193.86
2018-05-01T09:01:39.278Z,100181.02
2018-05-01T09:02:42.153Z,100180.14
2018-05-01T09:03:44.808Z,100188.53
2018-05-01T09:04:47.707Z,100206.65
2018-05-01T09:05:50.458Z,100180.28
2018-05-01T09:06:53.107Z,100224.47
2018-05-01T09:07:55.781Z,100193.53
2018-05-01T09:08:58.456Z,100212.95
2018-05-01T09:10:01.187Z,100213.39
2018-05-01T09:11:04.049Z,100236.32
2018-05-01T09:12:06.690Z,100215.05
2018-05-01T09:13:09.349Z,100226.11
2018-05-01T09:14:12.029Z,100236.34
2018-05-01T09:15:15.462Z,100228.83
2018-05-01T09:16:18.287Z,100236.30
2018-05-01T09:17:21.221Z,100225.26
2018-05-01T09:18:24.231Z,100240.63
2018-05-01T09:19:26.686Z,100235.78
2018-05-01T09:20:29.513Z,100233.17
2018-05-01T09:21:32.331Z,100252.62
2018-05-01T09:22:34.986Z,100247.77
2018-05-01T09:23:37.887Z,100242.51
2018-05-01T09:24:40.606Z,100260.17
2018-05-01T09:25:43.300Z,100251.42
2018-05-01T09:26:45.979Z,100274.37
2018-05-01T09:27:48.659Z,100243.41
2018-05-01T09:28:51.444Z,100267.30
2018-05-01T09:29:54.207Z,100274.37
2018-05-01T09:30:57.221Z,100267.30
2018-05-01T09:31:59.969Z,100262.38
2018-05-01T09:33:02.756Z,100272.97
2018-05-01T09:34:05.427Z,100269.81
2018-05-01T09:35:08.117Z,100285.19
2018-05-01T09:36:11.083Z,100279.38
2018-05-01T09:37:13.925Z,100267.48
2018-05-01T09:38:16.663Z,100287.33
2018-05-01T09:39:19.409Z,100303.69
2018-05-01T09:40:22.766Z,100288.63
2018-05-01T09:41:25.620Z,100278.97
2018-05-01T09:42:28.632Z,100292.22
2018-05-01T09:43:31.363Z,100286.91
2018-05-01T09:44:34.053Z,100311.17
2018-05-01T09:45:37.389Z,100295.66
2018-05-01T09:46:40.072Z,100315.91
2018-05-01T09:47:43.293Z,100313.66
2018-05-01T09:48:46.358Z,100320.28
2018-05-01T09:49:49.039Z,100310.98
2018-05-01T09:50:51.753Z,100320.34
2018-05-01T09:51:54.413Z,100329.54
2018-05-01T09:52:58.623Z,100319.80
2018-05-01T09:54:03.607Z,100347.62
2018-05-01T09:55:08.528Z,100322.51
2018-05-01T09:56:12.671Z,100355.66
2018-05-01T09:57:16.922Z,100333.13
2018-05-01T09:58:21.063Z,100337.09
2018-05-01T09:59:25.562Z,100324.29
2018-05-01T10:00:30.864Z,100329.07
2018-05-01T10:01:35.451Z,100341.48
2018-05-01T10:02:39.755Z,100354.30
2018-05-01T10:03:44.058Z,100343.58
2018-05-01T10:04:48.245Z,100343.52
2018-05-01T10:05:52.517Z,100347.62
2018-05-01T10:06:57.107Z,100342.75
2018-05-01T10:08:01.310Z,100355.20
2018-05-01T10:09:06.149Z,100367.10
2018-05-01T10:10:10.387Z,100367.49
2018-05-01T10:11:14.580Z,100371.47
2018-05-01T10:12:19.141Z,100364.98
2018-05-01T10:13:23.396Z,100376.95
2018-05-01T10:14:27.872Z,100361.45
2018-05-01T10:15:32.390Z,100378.21
2018-05-01T10:16:37.696Z,100379.79
2018-05-01T10:17:42.278Z,100381.09
2018-05-01T10:18:46.423Z,100389.14
2018-05-01T10:19:50.612Z,100390.57
2018-05-01T10:20:54.823Z,100391.03
2018-05-01T10:21:59.016Z,100395.02
2018-05-01T10:23:03.357Z,100384.47
2018-05-01T10:24:08.502Z,100389.25
2018-05-01T10:25:12.783Z,100404.72
2018-05-01T10:26:18.247Z,100399.81
2018-05-01T10:27:22.610Z,100394.02
2018-05-01T10:28:27.162Z,100411.14
2018-05-01T10:29:31.419Z,100416.13
2018-05-01T10:30:36.831Z,100399.81
2018-05-01T10:31:41.002Z,100409.48
2018-05-01T10:32:45.217Z,100420.13
2018-05-01T10:33:49.486Z,100403.72
2018-05-01T10:34:53.672Z,100418.73
2018-05-01T10:35:57.876Z,100437.31
2018-05-01T10:37:02.462Z,100439.91
2018-05-01T10:38:07.337Z,100420.94
2018-05-01T10:39:13.058Z,100429.33
2018-05-01T10:40:17.756Z,100425.83
2018-05-01T10:41:22.090Z,100420.19
2018-05-01T10:42:26.876Z,100434.70
2018-05-01T10:43:31.158Z,100435.57
2018-05-01T10:44:36.565Z,100439.91
2018-05-01T10:45:41.061Z,100472.61
2018-05-01T10:46:46.208Z,100459.36
2018-05-01T10:47:51.334Z,100441.20
2018-05-01T10:48:57.914Z,100460.95
2018-05-01T10:50:02.233Z,100456.91
2018-05-01T10:51:07.213Z,100459.09
2018-05-01T10:52:11.407Z,100455.62
2018-05-01T10:53:15.587Z,100465.35
2018-05-01T10:54:20.201Z,100468.02
2018-05-01T10:55:24.888Z,100470.10
2018-05-01T10:56:29.352Z,100467.03
2018-05-01T10:57:33.665Z,100459.16
2018-05-01T10:58:38.067Z,100456.13
2018-05-01T10:59:42.273Z,100479.98
2018-05-01T11:00:46.779Z,100479.63
2018-05-01T11:01:51.289Z,100480.98
2018-05-01T11:02:55.581Z,100477.41
2018-05-01T11:03:59.771Z,100481.37
2018-05-01T11:05:03.990Z,100468.61
2018-05-01T11:06:08.227Z,100480.94
2018-05-01T11:07:12.415Z,100491.98
2018-05-01T11:08:16.987Z,100546.27
2018-05-01T11:09:21.159Z,100491.49
2018-05-01T11:10:25.739Z,100506.41
2018-05-01T11:11:31.029Z,100513.92
2018-05-01T11:12:35.455Z,100513.89
2018-05-01T11:13:39.990Z,100521.03
2018-05-01T11:14:44.167Z,100522.34
2018-05-01T11:15:48.575Z,100536.03
2018-05-01T11:16:53.436Z,100530.73
2018-05-01T11:17:58.320Z,100530.25
2018-05-01T11:19:02.496Z,100535.59
2018-05-01T11:20:07.735Z,100543.04
2018-05-01T11:21:12.322Z,100543.89
2018-05-01T11:22:17.109Z,100538.95
2018-05-01T11:23:21.443Z,100557.50
2018-05-01T11:24:25.893Z,100545.19
2018-05-01T11:25:30.382Z,100545.16
2018-05-01T11:26:34.570Z,100542.43
2018-05-01T11:27:39.063Z,100566.23
2018-05-01T11:28:43.352Z,100569.25
2018-05-01T11:29:47.789Z,100579.56
2018-05-01T11:30:52.292Z,100569.03
2018-05-01T11:31:56.587Z,100571.25
2018-05-01T11:33:00.791Z,100576.88
2018-05-01T11:34:06.333Z,100573.67
2018-05-01T11:35:10.808Z,100580.36
2018-05-01T11:36:15.090Z,100595.34
2018-05-01T11:37:20.123Z,100586.00
2018-05-01T11:39:33.503Z,100598.50
2018-05-01T11:40:38.039Z,100590.06
2018-05-01T11:41:42.912Z,100589.99
2018-05-01T11:42:47.106Z,100604.10
2018-05-01T11:43:52.304Z,100595.74
2018-05-01T11:44:56.731Z,100594.28
2018-05-01T11:46:00.883Z,100607.98
2018-05-01T11:47:05.894Z,100582.34
2018-05-01T11:48:10.781Z,100638.03
2018-05-01T11:49:15.114Z,100609.25
2018-05-01T11:50:19.323Z,100622.02
2018-05-01T11:51:23.659Z,100619.44
2018-05-01T11:52:28.257Z,100614.11
2018-05-01T11:53:32.861Z,100616.31
2018-05-01T11:54:37.017Z,100629.53
2018-05-01T11:55:41.198Z,100630.11
2018-05-01T11:56:45.418Z,100630.67
2018-05-01T11:57:49.622Z,100635.98
2018-05-01T11:58:54.147Z,100642.67
2018-05-01T11:59:58.447Z,100638.58
2018-05-01T12:01:02.947Z,100649.59
2018-05-01T12:02:07.387Z,100643.39
2018-05-01T12:03:11.712Z,100646.42
2018-05-01T12:04:16.016Z,100645.45
2018-05-01T12:05:20.573Z,100666.09
2018-05-01T12:06:25.165Z,100656.81
2018-05-01T12:07:29.600Z,100662.09
2018-05-01T12:08:34.142Z,100666.55
2018-05-01T12:09:38.444Z,100651.44
2018-05-01T12:10:43.470Z,100664.66
2018-05-01T12:11:47.980Z,100694.70
2018-05-01T12:12:52.214Z,100666.94
2018-05-01T12:13:56.497Z,100667.31
2018-05-01T12:15:02.439Z,100683.78
2018-05-01T12:16:07.286Z,100679.86
2018-05-01T12:17:11.860Z,100686.52