createdAt,value
2022-12-08T00:00:55.056Z,260.08
2022-12-08T00:02:58.942Z,292.70
2022-12-08T00:05:20.083Z,349.85
2022-12-08T00:07:41.174Z,325.25
2022-12-08T00:09:44.545Z,337.27
2022-12-08T00:11:48.101Z,355.80
2022-12-08T00:13:52.828Z,361.08
2022-12-08T00:16:01.670Z,346.48
2022-12-08T00:18:04.987Z,368.00
2022-12-08T00:20:09.431Z,346.52
2022-12-08T00:22:14.678Z,345.73
2022-12-08T00:24:18.835Z,331.35
2022-12-08T00:26:22.209Z,358.83
2022-12-08T00:28:25.555Z,367.05
2022-12-08T00:30:30.299Z,353.10
2022-12-08T00:32:33.633Z,354.30
2022-12-08T00:34:37.081Z,350.98
2022-12-08T00:36:40.513Z,373.25
2022-12-08T00:38:44.722Z,371.63
2022-12-08T00:40:48.828Z,378.55
2022-12-08T00:42:52.197Z,377.50
2022-12-08T00:44:55.594Z,355.45
2022-12-08T00:47:00.369Z,309.50
2022-12-08T00:49:04.021Z,340.63
2022-12-08T00:51:07.759Z,311.92
2022-12-08T00:53:11.117Z,363.27
2022-12-08T00:55:14.500Z,391.70
2022-12-08T00:57:17.904Z,362.08
2022-12-08T00:59:21.225Z,361.30
2022-12-08T01:01:25.097Z,369.65
2022-12-08T01:03:29.847Z,377.42
2022-12-08T01:05:33.338Z,373.88
2022-12-08T01:07:36.780Z,379.10
2022-12-08T01:09:40.170Z,366.48
2022-12-08T01:11:44.379Z,363.55
2022-12-08T01:13:48.129Z,355.92
2022-12-08T01:15:51.473Z,370.10
2022-12-08T01:17:54.793Z,389.05
2022-12-08T01:19:59.598Z,359.00
2022-12-08T01:22:02.904Z,385.13
2022-12-08T01:24:07.193Z,400.02
2022-12-08T01:26:13.655Z,368.85
2022-12-08T01:28:16.951Z,375.83
2022-12-08T01:30:20.943Z,355.40
2022-12-08T01:32:24.388Z,397.75
2022-12-08T01:34:27.791Z,374.23
2022-12-08T01:36:36.945Z,384.33
2022-12-08T01:38:40.412Z,408.33
2022-12-08T01:40:43.839Z,397.65
2022-12-08T01:42:47.597Z,341.13
2022-12-08T01:44:56.513Z,379.55
2022-12-08T01:47:00.210Z,328.95
2022-12-08T01:49:08.119Z,345.35
2022-12-08T01:51:11.640Z,322.08
2022-12-08T01:53:20.800Z,321.50
2022-12-08T01:55:27.443Z,332.40
2022-12-08T01:57:34.833Z,341.98
2022-12-08T01:59:42.426Z,416.45
2022-12-08T02:01:46.174Z,411.35
2022-12-08T02:03:55.607Z,328.00
2022-12-08T02:05:59.567Z,321.85
2022-12-08T02:08:06.969Z,352.05
2022-12-08T02:10:14.941Z,331.13
2022-12-08T02:12:18.604Z,338.55
2022-12-08T02:14:22.155Z,331.15
2022-12-08T02:16:39.198Z,329.58
2022-12-08T02:19:29.082Z,409.30
2022-12-08T02:21:33.614Z,346.42
2022-12-08T02:23:48.397Z,344.05
2022-12-08T02:26:43.171Z,409.13
2022-12-08T02:29:08.987Z,369.63
2022-12-08T02:31:24.560Z,377.00
2022-12-08T02:33:57.297Z,400.05
2022-12-08T02:36:07.119Z,402.20
2022-12-08T02:38:18.212Z,383.65
2022-12-08T02:40:27.024Z,368.77
2022-12-08T02:42:36.151Z,372.90
2022-12-08T02:44:44.878Z,366.80
2022-12-08T02:46:59.677Z,377.20
2022-12-08T02:49:03.527Z,369.90
2022-12-08T02:51:08.321Z,359.38
2022-12-08T02:55:21.548Z,360.52
2022-12-08T02:57:40.148Z,371.20
2022-12-08T03:00:03.009Z,347.50
2022-12-08T03:02:23.258Z,365.67
2022-12-08T03:04:36.461Z,370.45
2022-12-08T03:06:48.591Z,353.75
2022-12-08T03:08:59.109Z,355.40
2022-12-08T03:11:05.989Z,295.73
2022-12-08T03:13:12.818Z,341.35
2022-12-08T03:15:20.420Z,313.50
2022-12-08T03:17:29.540Z,302.08
2022-12-08T03:19:37.184Z,334.38
2022-12-08T03:21:45.699Z,336.10
2022-12-08T03:23:52.912Z,325.98
2022-12-08T03:26:00.748Z,340.60
2022-12-08T03:28:04.640Z,361.15
2022-12-08T03:30:09.457Z,354.95
2022-12-08T03:32:18.531Z,347.48
2022-12-08T03:34:24.898Z,346.48
2022-12-08T03:36:28.945Z,292.08
2022-12-08T03:38:40.556Z,302.35
2022-12-08T03:40:44.596Z,274.10
2022-12-08T03:42:47.924Z,352.02
2022-12-08T03:44:51.252Z,347.40
2022-12-08T03:46:54.550Z,307.77
2022-12-08T03:49:00.185Z,313.25
2022-12-08T03:51:03.515Z,353.63
2022-12-08T03:53:06.785Z,342.15
2022-12-08T03:55:11.631Z,286.45
2022-12-08T03:57:15.368Z,338.63
2022-12-08T03:59:18.734Z,338.35
2022-12-08T04:01:23.064Z,302.88
2022-12-08T04:03:27.273Z,309.80
2022-12-08T04:05:30.678Z,299.55
2022-12-08T04:07:33.978Z,318.98
2022-12-08T04:09:37.264Z,302.35
2022-12-08T04:11:41.999Z,295.45
2022-12-08T04:13:45.646Z,293.55
2022-12-08T04:15:49.570Z,286.55
2022-12-08T04:17:52.958Z,267.77
2022-12-08T04:19:56.264Z,287.70
2022-12-08T04:21:59.668Z,270.70
2022-12-08T04:24:03.016Z,305.52
2022-12-08T04:26:06.772Z,298.52
2022-12-08T04:28:11.555Z,319.27
2022-12-08T04:30:14.967Z,288.30
2022-12-08T04:32:18.324Z,315.15
2022-12-08T04:34:21.721Z,361.27
2022-12-08T04:36:26.349Z,328.30
2022-12-08T04:38:29.833Z,290.10
2022-12-08T04:40:33.504Z,313.85
2022-12-08T04:42:36.787Z,307.60
2022-12-08T04:44:41.487Z,298.95
2022-12-08T04:46:44.838Z,313.15
2022-12-08T04:48:48.705Z,354.10
2022-12-08T04:50:52.494Z,307.10
2022-12-08T04:52:55.915Z,316.48
2022-12-08T04:54:59.251Z,313.58
2022-12-08T04:57:02.573Z,318.50
2022-12-08T04:59:05.871Z,319.25
2022-12-08T05:01:11.062Z,302.45
2022-12-08T05:03:15.185Z,315.85
2022-12-08T05:05:18.724Z,7.93
2022-12-08T05:07:22.032Z,160.98
2022-12-08T05:09:25.622Z,365.45
2022-12-08T05:11:28.967Z,341.60
2022-12-08T05:13:32.722Z,330.23
2022-12-08T05:15:36.025Z,349.70
2022-12-08T05:17:40.710Z,306.10
2022-12-08T05:19:44.147Z,306.13
2022-12-08T05:21:48.154Z,289.35
2022-12-08T05:23:51.516Z,280.65
2022-12-08T05:25:54.860Z,298.42
2022-12-08T05:28:17.545Z,304.20
2022-12-08T05:30:21.619Z,299.55
2022-12-08T05:32:25.070Z,277.85
2022-12-08T05:34:29.767Z,279.30
2022-12-08T05:36:33.104Z,270.50
2022-12-08T05:38:36.685Z,307.92
2022-12-08T05:40:40.720Z,292.92
2022-12-08T05:42:44.054Z,280.75
2022-12-08T05:44:47.397Z,273.75
2022-12-08T05:46:50.672Z,284.98
2022-12-08T05:48:54.058Z,277.75
2022-12-08T05:50:59.120Z,276.70
2022-12-08T05:53:02.399Z,276.27
2022-12-08T05:55:06.751Z,277.52
2022-12-08T05:57:10.187Z,290.15
2022-12-08T05:59:13.582Z,286.13
2022-12-08T06:01:21.805Z,268.92
2022-12-08T06:03:25.217Z,288.40
2022-12-08T06:05:28.643Z,269.88
2022-12-08T06:07:33.368Z,290.25
2022-12-08T06:09:36.664Z,274.80
2022-12-08T06:11:40.108Z,300.08
2022-12-08T06:13:43.488Z,283.80
2022-12-08T06:15:46.932Z,242.73
2022-12-08T06:17:50.308Z,271.00
2022-12-08T06:19:53.652Z,268.27
2022-12-08T06:21:57.045Z,290.73
2022-12-08T06:24:01.722Z,288.55
2022-12-08T06:26:06.873Z,272.35
2022-12-08T06:28:10.194Z,281.65
2022-12-08T06:30:14.211Z,278.48
2022-12-08T06:32:19.033Z,264.25
2022-12-08T06:34:25.095Z,267.38
2022-12-08T06:36:28.880Z,273.40
2022-12-08T06:38:32.435Z,271.48
2022-12-08T06:40:37.096Z,271.52
2022-12-08T06:42:47.061Z,271.15
2022-12-08T06:44:51.927Z,258.90
2022-12-08T06:46:55.250Z,255.73
2022-12-08T06:48:59.455Z,270.25
2022-12-08T06:51:08.123Z,267.92
2022-12-08T06:53:12.857Z,265.20
2022-12-08T06:55:35.329Z,270.08
2022-12-08T06:57:41.171Z,279.67
2022-12-08T06:59:44.508Z,264.98
2022-12-08T07:01:48.304Z,268.88
2022-12-08T07:03:51.778Z,260.38
2022-12-08T07:06:03.308Z,267.10
2022-12-08T07:08:09.206Z,273.15
2022-12-08T07:10:12.664Z,266.98
2022-12-08T07:12:16.095Z,275.17
2022-12-08T07:14:23.595Z,270.92
2022-12-08T07:16:27.307Z,258.83
2022-12-08T07:18:30.836Z,270.20
2022-12-08T07:20:34.249Z,263.45
2022-12-08T07:22:37.600Z,259.58
2022-12-08T07:24:41.136Z,254.88
2022-12-08T07:26:44.530Z,264.80
2022-12-08T07:28:47.971Z,255.27
2022-12-08T07:30:52.649Z,257.17
2022-12-08T07:32:56.038Z,277.70
2022-12-08T07:34:59.354Z,266.63
2022-12-08T07:37:03.320Z,257.92
2022-12-08T07:39:06.845Z,255.55
2022-12-08T07:41:13.392Z,257.60
2022-12-08T07:43:16.731Z,261.23
2022-12-08T07:45:20.162Z,263.60
2022-12-08T07:47:25.428Z,262.52
2022-12-08T07:49:28.773Z,262.88
2022-12-08T07:51:32.402Z,266.48
2022-12-08T07:53:36.220Z,270.67
2022-12-08T07:55:40.499Z,283.90
2022-12-08T07:57:43.785Z,267.17
2022-12-08T07:59:47.110Z,263.70
2022-12-08T08:02:13.192Z,269.25
2022-12-08T08:04:15.912Z,258.15
2022-12-08T08:06:19.306Z,272.88
2022-12-08T08:08:23.053Z,276.98
2022-12-08T08:10:26.701Z,266.80
2022-12-08T08:12:31.719Z,262.65
2022-12-08T08:14:35.754Z,261.60
2022-12-08T08:16:41.933Z,270.95
2022-12-08T08:18:48.047Z,258.40
2022-12-08T08:20:52.705Z,248.70
2022-12-08T08:22:56.135Z,244.00
2022-12-08T08:24:59.441Z,252.13
2022-12-08T08:27:02.955Z,261.13
2022-12-08T08:29:06.456Z,266.98
2022-12-08T08:31:10.105Z,265.17
2022-12-08T08:33:13.567Z,264.55
2022-12-08T08:35:17.257Z,252.55
2022-12-08T08:37:22.047Z,253.50
2022-12-08T08:39:25.388Z,262.38
2022-12-08T08:41:28.720Z,257.33
2022-12-08T08:43:37.781Z,271.40
2022-12-08T08:45:41.829Z,257.17
2022-12-08T08:47:45.832Z,256.40
2022-12-08T08:49:49.448Z,260.67
2022-12-08T08:51:52.751Z,254.95
2022-12-08T08:53:58.111Z,256.05
2022-12-08T08:56:02.868Z,266.63
2022-12-08T08:58:06.412Z,285.52
2022-12-08T09:00:11.306Z,269.05
2022-12-08T09:02:18.481Z,275.58
2022-12-08T09:04:22.520Z,272.85
2022-12-08T09:06:26.046Z,255.43
2022-12-08T09:08:29.635Z,273.30
2022-12-08T09:10:34.419Z,269.95
2022-12-08T09:12:37.711Z,265.10
2022-12-08T09:14:41.170Z,253.48
2022-12-08T09:16:44.566Z,263.45
2022-12-08T09:18:49.289Z,276.40
2022-12-08T09:20:52.765Z,266.67
2022-12-08T09:22:56.115Z,254.75
2022-12-08T09:24:59.448Z,246.25
2022-12-08T09:27:04.166Z,250.30
2022-12-08T09:29:07.463Z,276.05
2022-12-08T09:31:10.889Z,251.70
2022-12-08T09:33:14.172Z,251.80
2022-12-08T09:35:17.746Z,274.70
2022-12-08T09:37:21.084Z,259.33
2022-12-08T09:39:24.392Z,257.58
2022-12-08T09:41:37.979Z,264.50
2022-12-08T09:44:01.366Z,263.15
2022-12-08T09:46:08.057Z,263.42
2022-12-08T09:48:16.135Z,251.45
2022-12-08T09:50:26.486Z,268.13
2022-12-08T09:52:36.123Z,256.45
2022-12-08T09:54:39.560Z,259.75
2022-12-08T09:56:42.933Z,248.48
2022-12-08T09:58:52.746Z,251.55
2022-12-08T10:00:57.518Z,249.65
2022-12-08T10:03:01.035Z,263.30
2022-12-08T10:05:04.682Z,251.48
2022-12-08T10:07:22.502Z,250.48
2022-12-08T10:09:33.949Z,251.85
2022-12-08T10:11:45.170Z,263.60
2022-12-08T10:13:56.721Z,247.88
2022-12-08T10:16:21.131Z,258.05
2022-12-08T10:18:29.942Z,250.98
2022-12-08T10:20:38.447Z,256.55
2022-12-08T10:22:44.900Z,257.25
2022-12-08T10:24:56.968Z,254.68
2022-12-08T10:27:01.287Z,248.07
2022-12-08T10:29:04.862Z,265.50
2022-12-08T10:31:16.630Z,252.38
2022-12-08T10:33:22.713Z,251.50
2022-12-08T10:35:26.266Z,265.52
2022-12-08T10:37:29.806Z,266.77
2022-12-08T10:39:36.247Z,247.52
2022-12-08T10:41:41.243Z,249.65
2022-12-08T10:43:48.883Z,248.82
2022-12-08T10:45:52.593Z,269.90
2022-12-08T10:48:03.906Z,263.80
2022-12-08T10:50:22.512Z,248.98
2022-12-08T10:52:26.394Z,257.92
2022-12-08T10:54:34.272Z,268.60
2022-12-08T10:56:38.083Z,280.73
2022-12-08T10:58:43.192Z,260.15
2022-12-08T11:00:46.659Z,271.30
2022-12-08T11:02:57.425Z,274.15
2022-12-08T11:05:02.283Z,258.63
2022-12-08T11:07:07.198Z,261.73
2022-12-08T11:09:25.714Z,241.57
2022-12-08T11:11:39.648Z,236.75
2022-12-08T11:13:43.597Z,259.15
2022-12-08T11:15:47.517Z,252.93
2022-12-08T11:18:03.089Z,249.63
2022-12-08T11:20:24.546Z,240.07
2022-12-08T11:22:32.161Z,258.15
2022-12-08T11:24:37.873Z,261.88
2022-12-08T11:26:46.143Z,245.20
2022-12-08T11:28:49.475Z,273.77
2022-12-08T11:30:58.729Z,249.05
2022-12-08T11:33:09.370Z,243.63
2022-12-08T11:35:21.648Z,238.38
2022-12-08T11:37:34.608Z,252.88
2022-12-08T11:39:45.792Z,240.02
2022-12-08T11:41:52.842Z,236.40
2022-12-08T11:44:03.447Z,238.82
2022-12-08T11:46:14.637Z,251.65
2022-12-08T11:48:21.429Z,240.38
2022-12-08T11:50:30.883Z,239.80
2022-12-08T11:52:43.471Z,234.57
2022-12-08T11:54:51.899Z,243.18
2022-12-08T11:56:57.783Z,256.60
2022-12-08T11:59:06.894Z,235.15
2022-12-08T12:01:19.294Z,247.40
2022-12-08T12:03:30.475Z,239.93
2022-12-08T12:06:09.286Z,233.00
2022-12-08T12:08:26.638Z,232.52
2022-12-08T12:10:44.455Z,245.35
2022-12-08T12:13:04.547Z,231.80
2022-12-08T12:15:57.567Z,230.45
2022-12-08T12:18:04.739Z,250.95
2022-12-08T12:20:16.724Z,245.70
2022-12-08T12:22:24.234Z,229.27
2022-12-08T12:24:35.939Z,243.02
2022-12-08T12:26:54.758Z,232.85
2022-12-08T12:29:01.759Z,246.63
2022-12-08T12:31:09.242Z,232.20
2022-12-08T12:33:17.844Z,236.90
2022-12-08T12:35:27.916Z,235.90
2022-12-08T12:37:38.847Z,242.80
2022-12-08T12:39:51.686Z,238.52
2022-12-08T12:41:56.840Z,231.52
2022-12-08T12:44:26.433Z,238.55
2022-12-08T12:46:42.759Z,235.57
2022-12-08T12:48:46.172Z,233.43
2022-12-08T12:50:50.518Z,239.02
2022-12-08T12:52:55.305Z,234.77
2022-12-08T12:55:38.148Z,257.83
2022-12-08T12:57:52.008Z,230.23
2022-12-08T13:00:08.942Z,257.73
2022-12-08T13:02:24.801Z,234.20
2022-12-08T13:04:36.644Z,236.02
2022-12-08T13:06:44.180Z,247.77
2022-12-08T13:08:54.227Z,226.07
2022-12-08T13:11:01.789Z,229.95
2022-12-08T13:13:17.340Z,213.68
2022-12-08T13:15:21.782Z,246.57
2022-12-08T13:17:31.252Z,230.93
2022-12-08T13:19:39.710Z,245.38
2022-12-08T13:21:43.371Z,237.52
2022-12-08T13:23:49.305Z,219.68
2022-12-08T13:26:10.332Z,227.30
2022-12-08T13:28:20.195Z,220.95
2022-12-08T13:30:43.544Z,217.60
2022-12-08T13:35:21.920Z,211.55
2022-12-08T13:37:30.044Z,220.90
2022-12-08T13:39:41.307Z,217.07
2022-12-08T13:41:54.262Z,215.48
2022-12-08T13:55:01.380Z,209.60
2022-12-08T13:58:51.633Z,199.10
2022-12-08T14:00:58.739Z,227.98
2022-12-08T14:03:03.288Z,214.73
2022-12-08T14:05:35.151Z,208.23
2022-12-08T14:07:33.532Z,213.15
2022-12-08T14:09:38.463Z,237.40
2022-12-08T14:11:45.272Z,207.70
2022-12-08T14:13:52.471Z,201.73
2022-12-08T14:15:55.792Z,213.05
2022-12-08T14:17:59.217Z,231.25
2022-12-08T14:20:04.876Z,216.50
2022-12-08T14:22:13.631Z,200.90
2022-12-08T14:24:17.047Z,224.27
2022-12-08T14:26:20.398Z,232.63
2022-12-08T14:28:24.251Z,200.60
2022-12-08T14:30:32.128Z,217.32
2022-12-08T14:32:39.475Z,220.10
2022-12-08T14:34:43.469Z,222.13
2022-12-08T14:36:47.009Z,205.68
2022-12-08T14:38:58.027Z,210.73
2022-12-08T14:41:04.254Z,229.32
2022-12-08T14:43:17.119Z,212.27
2022-12-08T14:45:21.338Z,226.88
2022-12-08T14:47:30.727Z,205.65
2022-12-08T14:49:35.689Z,209.07
2022-12-08T14:51:41.143Z,200.38
2022-12-08T14:53:48.404Z,216.13
2022-12-08T14:55:51.814Z,197.35
2022-12-08T14:57:55.211Z,237.02
2022-12-08T14:59:58.605Z,211.32
2022-12-08T15:02:24.248Z,210.60
2022-12-08T15:04:29.706Z,211.82
2022-12-08T15:06:33.089Z,222.30
2022-12-08T15:08:52.549Z,202.88
2022-12-08T15:11:14.141Z,203.98
2022-12-08T15:13:26.466Z,232.25
2022-12-08T15:15:31.843Z,211.15
2022-12-08T15:17:41.756Z,146.82
2022-12-08T15:19:56.945Z,188.77
2022-12-08T15:22:10.087Z,174.50
2022-12-08T15:24:15.179Z,191.32
2022-12-08T15:26:22.203Z,179.38
2022-12-08T15:28:29.974Z,175.30
2022-12-08T15:30:34.373Z,157.35
2022-12-08T15:32:37.689Z,121.38
2022-12-08T15:34:41.027Z,99.28
2022-12-08T15:36:46.121Z,137.05
2022-12-08T15:38:49.662Z,155.32
2022-12-08T15:40:53.685Z,69.77
2022-12-08T15:42:57.022Z,75.07
2022-12-08T15:45:00.314Z,77.18
2022-12-08T15:47:04.207Z,37.60
2022-12-08T15:49:07.752Z,31.80
2022-12-08T15:51:11.104Z,42.03
2022-12-08T15:53:16.101Z,28.20
2022-12-08T15:55:21.177Z,37.03
2022-12-08T15:58:04.019Z,25.85
2022-12-08T15:59:50.512Z,66.32
2022-12-08T16:01:53.970Z,44.27
2022-12-08T16:08:56.080Z,27.98
2022-12-08T16:12:03.789Z,29.30
2022-12-08T16:13:58.225Z,22.70
2022-12-08T16:16:06.464Z,23.88
2022-12-08T16:18:17.075Z,24.20
2022-12-08T16:20:28.154Z,23.03
2022-12-08T16:22:54.586Z,34.77
2022-12-08T16:25:17.693Z,21.58
2022-12-08T16:29:48.940Z,33.87
2022-12-08T16:31:52.834Z,29.75
2022-12-08T16:33:56.147Z,22.77
2022-12-08T16:35:59.459Z,37.70
2022-12-08T16:38:02.853Z,32.10
2022-12-08T16:40:10.220Z,22.83
2022-12-08T16:42:32.328Z,16.20
2022-12-08T16:44:41.036Z,44.93
2022-12-08T16:46:44.347Z,26.02
2022-12-08T16:48:47.758Z,30.65
2022-12-08T16:50:51.430Z,25.15
2022-12-08T16:52:58.256Z,31.52
2022-12-08T16:55:01.866Z,22.80
2022-12-08T16:57:06.689Z,46.13
2022-12-08T16:59:09.971Z,29.35
2022-12-08T17:01:14.751Z,42.07
2022-12-08T17:03:18.696Z,31.00
2022-12-08T17:05:23.651Z,28.25
2022-12-08T17:07:27.131Z,47.83
2022-12-08T17:09:32.420Z,42.00
2022-12-08T17:11:42.292Z,30.45
2022-12-08T17:13:47.858Z,25.50
2022-12-08T17:15:51.301Z,28.52
2022-12-08T17:17:55.252Z,31.98
2022-12-08T17:19:58.537Z,25.25
2022-12-08T17:22:03.133Z,27.98
2022-12-08T17:24:06.760Z,25.33
2022-12-08T17:26:10.812Z,30.92
2022-12-08T17:28:22.468Z,32.60
2022-12-08T17:30:39.710Z,30.65
2022-12-08T17:32:43.755Z,21.58
2022-12-08T17:34:47.396Z,25.25
2022-12-08T17:36:50.941Z,23.58
2022-12-08T17:38:54.564Z,24.95
2022-12-08T17:41:03.079Z,27.92
2022-12-08T17:43:06.428Z,26.10
2022-12-08T17:45:10.568Z,27.07
2022-12-08T17:47:15.221Z,25.58
2022-12-08T17:49:21.633Z,24.08
2022-12-08T17:51:24.933Z,22.67
2022-12-08T17:53:30.646Z,22.95
2022-12-08T17:55:36.780Z,19.83
2022-12-08T17:57:40.156Z,24.77
2022-12-08T17:59:43.459Z,32.88
2022-12-08T18:01:47.107Z,26.40
2022-12-08T18:03:52.146Z,23.38
2022-12-08T18:05:55.558Z,29.70
2022-12-08T18:08:00.248Z,41.90
2022-12-08T18:10:04.306Z,30.63
2022-12-08T18:12:08.469Z,32.13
2022-12-08T18:14:12.298Z,32.60
2022-12-08T18:16:16.058Z,36.78
2022-12-08T18:18:19.845Z,33.63
2022-12-08T18:20:24.762Z,36.78
2022-12-08T18:22:28.287Z,37.08
2022-12-08T18:24:31.972Z,31.55
2022-12-08T18:26:35.777Z,34.83
2022-12-08T18:28:39.613Z,30.75
2022-12-08T18:30:43.015Z,38.72
2022-12-08T18:32:46.785Z,37.90
2022-12-08T18:34:50.387Z,36.28
2022-12-08T18:36:55.096Z,27.90
2022-12-08T18:38:59.043Z,32.25
2022-12-08T18:41:05.972Z,41.83
2022-12-08T18:43:09.346Z,34.97
2022-12-08T18:45:15.703Z,26.42
2022-12-08T18:47:21.333Z,50.83
2022-12-08T18:49:26.398Z,66.55
2022-12-08T18:51:29.812Z,99.00
2022-12-08T18:53:34.592Z,55.75
2022-12-08T18:55:38.394Z,27.50
2022-12-08T18:57:43.777Z,22.23
2022-12-08T18:59:47.247Z,29.38
2022-12-08T19:01:50.637Z,47.78
2022-12-08T19:04:20.088Z,38.53
2022-12-08T19:06:17.817Z,49.42
2022-12-08T19:08:22.601Z,59.92
2022-12-08T19:10:32.175Z,54.55
2022-12-08T19:12:35.602Z,34.13
2022-12-08T19:14:39.034Z,31.33
2022-12-08T19:16:42.493Z,39.50
2022-12-08T19:18:45.968Z,40.50
2022-12-08T19:20:49.367Z,48.70
2022-12-08T19:22:52.703Z,51.40
2022-12-08T19:24:56.099Z,50.53
2022-12-08T19:27:00.776Z,61.85
2022-12-08T19:29:04.597Z,74.65
2022-12-08T19:31:09.115Z,59.45
2022-12-08T19:33:12.652Z,72.35
2022-12-08T19:35:15.957Z,43.38
2022-12-08T19:37:19.353Z,65.53
2022-12-08T19:39:42.324Z,57.08
2022-12-08T19:42:03.705Z,62.08
2022-12-08T19:44:35.707Z,72.32
2022-12-08T19:46:40.625Z,57.97
2022-12-08T19:48:44.365Z,64.22
2022-12-08T19:50:47.778Z,59.70
2022-12-08T19:52:51.151Z,66.15
2022-12-08T19:54:54.727Z,65.95
2022-12-08T19:56:58.259Z,103.03
2022-12-08T19:59:01.620Z,83.70
2022-12-08T20:01:06.557Z,49.35
2022-12-08T20:03:11.691Z,48.78
2022-12-08T20:05:15.993Z,63.70
2022-12-08T20:07:19.834Z,31.77
2022-12-08T20:09:23.643Z,43.22
2022-12-08T20:11:27.040Z,58.92
2022-12-08T20:13:44.609Z,46.97
2022-12-08T20:15:47.965Z,54.25
2022-12-08T20:17:52.660Z,48.13
2022-12-08T20:19:56.063Z,63.45
2022-12-08T20:21:59.353Z,60.63
2022-12-08T20:24:04.563Z,58.58
2022-12-08T20:26:10.710Z,84.25
2022-12-08T20:28:14.262Z,82.77
2022-12-08T20:30:17.827Z,25.92
2022-12-08T20:32:21.187Z,43.17
2022-12-08T20:34:25.907Z,53.97
2022-12-08T20:36:29.551Z,63.73
2022-12-08T20:38:33.044Z,90.13
2022-12-08T20:40:36.395Z,88.80
2022-12-08T20:42:39.740Z,72.93
2022-12-08T20:44:44.456Z,54.97
2022-12-08T20:46:49.738Z,89.10
2022-12-08T20:48:53.397Z,168.48
2022-12-08T20:50:58.104Z,190.25
2022-12-08T20:53:01.553Z,171.85
2022-12-08T20:55:05.590Z,80.60
2022-12-08T20:57:08.954Z,64.43
2022-12-08T20:59:16.508Z,57.25
2022-12-08T21:01:22.522Z,88.55
2022-12-08T21:03:26.541Z,76.25
2022-12-08T21:05:30.241Z,92.13
2022-12-08T21:07:35.140Z,102.10
2022-12-08T21:09:38.757Z,95.88
2022-12-08T21:11:42.458Z,98.82
2022-12-08T21:13:46.859Z,54.90
2022-12-08T21:15:50.484Z,58.75
2022-12-08T21:17:54.804Z,64.28
2022-12-08T21:19:58.277Z,86.05
2022-12-08T21:22:01.824Z,90.57
2022-12-08T21:24:07.825Z,79.90
2022-12-08T21:26:13.482Z,69.88
2022-12-08T21:28:16.939Z,56.90
2022-12-08T21:30:20.567Z,82.70
2022-12-08T21:32:29.916Z,66.85
2022-12-08T21:34:34.248Z,75.63
2022-12-08T21:36:38.160Z,81.63
2022-12-08T21:38:41.881Z,77.70
2022-12-08T21:40:46.608Z,84.78
2022-12-08T21:42:50.469Z,103.15
2022-12-08T21:44:53.979Z,88.20
2022-12-08T21:46:57.542Z,78.38
2022-12-08T21:49:01.227Z,87.60
2022-12-08T21:51:05.814Z,98.47
2022-12-08T21:53:09.495Z,100.53
2022-12-08T21:55:14.356Z,111.25
2022-12-08T21:57:19.390Z,112.10
2022-12-08T21:59:23.019Z,97.45
2022-12-08T22:01:26.773Z,51.55
2022-12-08T22:03:30.771Z,75.13
2022-12-08T22:05:36.897Z,72.47
2022-12-08T22:07:41.764Z,90.75
2022-12-08T22:09:45.481Z,78.55
2022-12-08T22:11:49.272Z,103.93
2022-12-08T22:13:54.484Z,96.65
2022-12-08T22:15:58.863Z,95.65
2022-12-08T22:18:02.656Z,88.22
2022-12-08T22:20:08.600Z,67.45
2022-12-08T22:22:12.492Z,92.35
2022-12-08T22:24:16.056Z,73.95
2022-12-08T22:26:19.682Z,71.25
2022-12-08T22:28:23.459Z,102.32
2022-12-08T22:30:29.165Z,89.82
2022-12-08T22:32:34.611Z,91.25
2022-12-08T22:34:38.366Z,74.93
2022-12-08T22:36:42.275Z,76.13
2022-12-08T22:38:46.381Z,83.45
2022-12-08T22:40:49.920Z,70.32
2022-12-08T22:42:53.399Z,86.40
2022-12-08T22:44:56.899Z,93.15
2022-12-08T22:47:01.911Z,121.22
2022-12-08T22:49:05.603Z,116.25
2022-12-08T22:51:09.695Z,94.47
2022-12-08T22:53:13.955Z,102.55
2022-12-08T22:55:17.762Z,98.47
2022-12-08T22:57:21.484Z,94.63
2022-12-08T22:59:24.958Z,116.53
2022-12-08T23:01:31.906Z,120.97
2022-12-08T23:03:37.301Z,105.93
2022-12-08T23:05:41.238Z,106.10
2022-12-08T23:07:44.673Z,76.03
2022-12-08T23:09:48.210Z,83.93
2022-12-08T23:11:52.255Z,110.15
2022-12-08T23:13:56.331Z,89.68
2022-12-08T23:15:59.744Z,120.40
2022-12-08T23:18:03.147Z,118.80
2022-12-08T23:20:09.715Z,77.30
2022-12-08T23:22:13.350Z,103.97
2022-12-08T23:24:16.834Z,114.10
2022-12-08T23:26:22.440Z,84.85
2022-12-08T23:28:26.185Z,93.88
2022-12-08T23:30:29.512Z,106.05
2022-12-08T23:32:32.915Z,79.80
2022-12-08T23:34:36.368Z,77.20
2022-12-08T23:36:41.026Z,94.20
2022-12-08T23:38:44.551Z,99.13
2022-12-08T23:40:47.961Z,76.60
2022-12-08T23:42:51.474Z,97.28
2022-12-08T23:44:54.822Z,108.95
2022-12-08T23:46:58.224Z,82.53
2022-12-08T23:49:01.908Z,87.80
2022-12-08T23:51:05.498Z,92.38
2022-12-08T23:53:10.203Z,105.88
2022-12-08T23:55:13.601Z,102.32
2022-12-08T23:57:17.131Z,64.50
2022-12-08T23:59:20.512Z,79.70
