createdAt,value
2022-08-22T00:01:33.307Z,13.10
2022-08-22T00:04:13.139Z,12.80
2022-08-22T00:06:56.663Z,13.90
2022-08-22T00:09:39.103Z,11.90
2022-08-22T00:12:22.568Z,12.90
2022-08-22T00:15:31.685Z,13.60
2022-08-22T00:18:12.198Z,13.50
2022-08-22T00:20:50.443Z,12.80
2022-08-22T00:23:28.963Z,15.50
2022-08-22T00:26:10.329Z,13.40
2022-08-22T00:28:48.094Z,14.50
2022-08-22T00:34:02.200Z,15.00
2022-08-22T00:36:39.838Z,13.50
2022-08-22T00:39:16.135Z,14.00
2022-08-22T00:42:31.404Z,13.20
2022-08-22T00:45:27.416Z,12.80
2022-08-22T00:48:14.385Z,12.70
2022-08-22T00:51:12.166Z,11.90
2022-08-22T00:53:51.991Z,13.40
2022-08-22T00:57:03.922Z,12.50
2022-08-22T01:00:02.303Z,14.00
2022-08-22T01:02:53.069Z,13.20
2022-08-22T01:05:42.704Z,13.30
2022-08-22T01:08:41.074Z,12.00
2022-08-22T01:11:31.301Z,13.00
2022-08-22T01:14:15.762Z,12.30
2022-08-22T01:17:09.999Z,15.00
2022-08-22T01:20:11.742Z,13.70
2022-08-22T01:23:15.043Z,13.30
2022-08-22T01:26:14.732Z,12.90
2022-08-22T01:29:34.195Z,14.00
2022-08-22T01:32:56.906Z,14.00
2022-08-22T01:35:47.723Z,14.20
2022-08-22T01:38:53.458Z,13.50
2022-08-22T01:41:51.910Z,11.60
2022-08-22T01:44:39.856Z,12.10
2022-08-22T01:47:18.077Z,14.10
2022-08-22T01:49:55.242Z,14.70
2022-08-22T01:52:42.771Z,13.50
2022-08-22T01:55:25.902Z,16.00
2022-08-22T01:58:00.627Z,12.70
2022-08-22T02:01:00.922Z,15.10
2022-08-22T02:03:38.373Z,14.90
2022-08-22T02:06:18.502Z,14.90
2022-08-22T02:09:20.642Z,13.50
2022-08-22T02:11:57.019Z,13.50
2022-08-22T02:14:41.794Z,15.20
2022-08-22T02:17:23.458Z,15.20
2022-08-22T02:20:04.467Z,14.10
2022-08-22T02:22:44.812Z,14.30
2022-08-22T02:25:24.870Z,15.20
2022-08-22T02:28:08.186Z,15.60
2022-08-22T02:30:51.576Z,14.30
2022-08-22T02:33:34.341Z,17.80
2022-08-22T02:36:17.133Z,16.50
2022-08-22T02:38:59.653Z,16.00
2022-08-22T02:41:38.576Z,15.10
2022-08-22T02:44:23.723Z,15.90
2022-08-22T02:47:04.034Z,14.50
2022-08-22T02:49:45.386Z,16.80
2022-08-22T02:52:22.516Z,18.30
2022-08-22T02:55:02.111Z,17.40
2022-08-22T02:57:39.696Z,15.10
2022-08-22T03:03:17.077Z,16.10
2022-08-22T03:06:03.870Z,16.40
2022-08-22T03:09:01.576Z,16.10
2022-08-22T03:11:42.133Z,14.90
2022-08-22T03:14:20.041Z,15.60
2022-08-22T03:17:08.287Z,14.40
2022-08-22T03:19:54.909Z,14.10
2022-08-22T03:22:38.756Z,17.80
2022-08-22T03:25:21.397Z,17.00
2022-08-22T03:28:00.668Z,16.40
2022-08-22T03:30:41.258Z,17.40
2022-08-22T03:33:21.362Z,17.40
2022-08-22T03:36:03.402Z,16.70
2022-08-22T03:38:53.280Z,16.30
2022-08-22T03:41:55.154Z,16.90
2022-08-22T03:44:57.077Z,17.90
2022-08-22T03:47:44.053Z,18.00
2022-08-22T03:50:54.577Z,16.00
2022-08-22T03:53:42.527Z,17.90
2022-08-22T03:56:45.520Z,17.20
2022-08-22T03:59:51.444Z,24.50
2022-08-22T04:02:44.144Z,17.00
2022-08-22T04:05:47.979Z,17.10
2022-08-22T04:08:52.927Z,18.10
2022-08-22T04:11:44.491Z,17.10
2022-08-22T04:14:44.199Z,15.60
2022-08-22T04:17:44.144Z,18.00
2022-08-22T04:20:50.462Z,15.80
2022-08-22T04:23:58.802Z,15.60
2022-08-22T04:26:41.637Z,16.10
2022-08-22T04:29:22.752Z,16.10
2022-08-22T04:32:04.255Z,14.70
2022-08-22T04:34:43.642Z,13.80
2022-08-22T04:37:24.804Z,14.80
2022-08-22T04:40:04.709Z,13.60
2022-08-22T04:42:41.383Z,14.60
2022-08-22T04:45:17.753Z,14.70
2022-08-22T04:47:56.577Z,13.80
2022-08-22T04:50:45.074Z,13.10
2022-08-22T04:53:42.203Z,15.10
2022-08-22T04:56:23.377Z,13.00
2022-08-22T04:58:59.217Z,13.90
2022-08-22T05:01:49.154Z,13.60
2022-08-22T05:04:27.485Z,13.90
2022-08-22T05:07:05.485Z,13.50
2022-08-22T05:09:42.783Z,15.40
2022-08-22T05:12:29.638Z,18.00
2022-08-22T05:15:09.742Z,14.50
2022-08-22T05:17:53.866Z,18.40
2022-08-22T05:20:39.351Z,15.80
2022-08-22T05:23:26.383Z,14.30
2022-08-22T05:26:05.193Z,18.00
2022-08-22T05:31:35.788Z,20.50
2022-08-22T05:34:12.044Z,18.20
2022-08-22T05:36:51.402Z,17.70
2022-08-22T05:39:27.887Z,17.50
2022-08-22T05:42:02.975Z,18.10
2022-08-22T05:47:22.664Z,18.50
2022-08-22T05:50:09.167Z,19.40
2022-08-22T05:52:55.480Z,19.10
2022-08-22T05:55:33.753Z,18.40
2022-08-22T05:58:26.079Z,18.20
2022-08-22T06:01:06.640Z,17.80
2022-08-22T06:03:46.556Z,15.90
2022-08-22T06:06:23.237Z,15.70
2022-08-22T06:09:02.169Z,17.90
2022-08-22T06:11:40.849Z,16.60
2022-08-22T06:14:46.325Z,18.60
2022-08-22T06:17:36.609Z,16.80
2022-08-22T06:20:23.814Z,20.10
2022-08-22T06:23:01.551Z,17.80
2022-08-22T06:25:38.711Z,17.60
2022-08-22T06:28:24.398Z,16.30
2022-08-22T06:30:59.228Z,15.10
2022-08-22T06:33:33.974Z,13.80
2022-08-22T06:36:28.010Z,15.40
2022-08-22T06:39:12.417Z,15.60
2022-08-22T06:41:50.542Z,14.50
2022-08-22T06:44:25.772Z,15.80
2022-08-22T06:47:01.343Z,14.20
2022-08-22T06:49:36.381Z,13.20
2022-08-22T06:52:12.725Z,14.10
2022-08-22T06:54:48.735Z,13.30
2022-08-22T06:57:33.483Z,13.40
2022-08-22T07:00:13.398Z,13.40
2022-08-22T07:02:52.437Z,13.60
2022-08-22T07:05:28.122Z,14.20
2022-08-22T07:08:00.239Z,14.40
2022-08-22T07:10:32.274Z,17.90
2022-08-22T07:13:08.335Z,17.50
2022-08-22T07:15:44.537Z,17.70
2022-08-22T07:18:24.978Z,12.90
2022-08-22T07:20:59.568Z,14.80
2022-08-22T07:23:37.201Z,14.30
2022-08-22T07:26:21.307Z,15.50
2022-08-22T07:28:57.923Z,15.10
2022-08-22T07:34:27.216Z,16.30
2022-08-22T07:37:05.723Z,13.60
2022-08-22T07:39:53.701Z,12.10
2022-08-22T07:42:38.584Z,16.10
2022-08-22T07:45:16.005Z,15.10
2022-08-22T07:50:37.527Z,16.00
2022-08-22T07:53:23.552Z,14.10
2022-08-22T07:55:57.619Z,20.20
2022-08-22T07:58:33.960Z,18.70
2022-08-22T08:01:08.075Z,15.40
2022-08-22T08:03:40.653Z,14.70
2022-08-22T08:06:13.352Z,16.20
2022-08-22T08:08:47.067Z,15.30
2022-08-22T08:11:23.532Z,17.30
2022-08-22T08:14:02.994Z,15.60
2022-08-22T08:16:42.046Z,17.50
2022-08-22T08:19:16.930Z,15.50
2022-08-22T08:21:53.665Z,16.40
2022-08-22T08:24:37.076Z,13.90
2022-08-22T08:27:36.117Z,16.40
2022-08-22T08:30:21.342Z,18.30
2022-08-22T08:33:24.804Z,14.60
2022-08-22T08:36:02.265Z,17.20
2022-08-22T08:38:43.670Z,14.90
2022-08-22T08:41:46.446Z,15.20
2022-08-22T08:44:35.863Z,14.90
2022-08-22T08:47:51.372Z,15.70
2022-08-22T08:50:47.259Z,16.90
2022-08-22T08:53:42.806Z,14.70
2022-08-22T08:56:25.342Z,14.30
2022-08-22T08:59:09.959Z,14.50
2022-08-22T09:02:13.705Z,15.70
2022-08-22T09:05:45.192Z,14.40
2022-08-22T09:08:37.157Z,15.50
2022-08-22T09:11:50.593Z,17.80
2022-08-22T09:15:01.333Z,14.80
2022-08-22T09:17:51.987Z,16.00
2022-08-22T09:20:47.755Z,16.80
2022-08-22T09:24:07.014Z,18.80
2022-08-22T09:26:50.881Z,18.80
2022-08-22T09:29:54.830Z,13.70
2022-08-22T09:32:45.331Z,15.00
2022-08-22T09:35:25.956Z,15.90
2022-08-22T09:38:22.675Z,15.30
2022-08-22T09:41:11.154Z,14.60
2022-08-22T09:43:50.719Z,17.30
2022-08-22T09:46:44.226Z,26.90
2022-08-22T09:49:33.498Z,18.10
2022-08-22T09:52:48.409Z,16.70
2022-08-22T09:55:46.130Z,15.50
2022-08-22T09:58:33.751Z,13.90
2022-08-22T10:01:23.665Z,12.40
2022-08-22T10:04:46.010Z,13.80
2022-08-22T10:07:43.575Z,13.10
2022-08-22T10:10:41.155Z,15.00
2022-08-22T10:13:48.012Z,17.50
2022-08-22T10:16:53.058Z,16.40
2022-08-22T10:19:32.059Z,13.30
2022-08-22T10:22:21.952Z,11.10
2022-08-22T10:25:05.910Z,11.40
2022-08-22T10:27:57.846Z,12.00
2022-08-22T10:30:35.809Z,12.30
2022-08-22T10:33:15.583Z,12.70
2022-08-22T10:36:04.891Z,13.10
2022-08-22T10:38:46.112Z,13.10
2022-08-22T10:41:30.178Z,11.20
2022-08-22T10:44:10.963Z,13.00
2022-08-22T10:46:48.403Z,10.30
2022-08-22T10:49:28.274Z,12.40
2022-08-22T10:52:15.788Z,11.20
2022-08-22T10:54:52.672Z,12.40
2022-08-22T10:57:40.180Z,10.10
2022-08-22T11:00:22.647Z,11.20
2022-08-22T11:03:03.426Z,12.30
2022-08-22T11:05:44.364Z,12.00
2022-08-22T11:08:47.539Z,9.20
2022-08-22T11:11:32.625Z,13.00
2022-08-22T11:14:26.035Z,10.30
2022-08-22T11:17:31.052Z,12.30
2022-08-22T11:20:21.276Z,9.60
2022-08-22T11:23:12.274Z,10.40
2022-08-22T11:26:01.652Z,9.60
2022-08-22T11:29:07.810Z,11.30
2022-08-22T11:32:00.440Z,10.00
2022-08-22T11:34:49.384Z,10.80
2022-08-22T11:37:47.887Z,10.10
2022-08-22T11:40:37.987Z,12.90
2022-08-22T11:43:28.418Z,8.20
2022-08-22T11:46:15.748Z,7.30
2022-08-22T11:49:13.439Z,9.30
2022-08-22T11:52:00.346Z,7.70
2022-08-22T11:54:51.782Z,7.00
2022-08-22T11:57:34.212Z,8.10
2022-08-22T12:00:24.811Z,7.60
2022-08-22T12:03:17.300Z,9.20
2022-08-22T12:05:53.186Z,10.20
2022-08-22T12:09:04.514Z,9.20
2022-08-22T12:11:45.313Z,8.10
2022-08-22T12:14:27.579Z,10.40
2022-08-22T12:17:33.532Z,7.90
2022-08-22T12:20:22.179Z,8.20
2022-08-22T12:23:17.364Z,6.70
2022-08-22T12:26:10.743Z,8.40
2022-08-22T12:28:56.734Z,7.20
2022-08-22T12:31:37.874Z,7.20
2022-08-22T12:34:22.475Z,9.40
2022-08-22T12:37:15.751Z,7.00
2022-08-22T12:40:16.103Z,9.30
2022-08-22T12:43:02.688Z,6.30
2022-08-22T12:45:50.711Z,8.40
2022-08-22T12:48:38.972Z,8.40
2022-08-22T12:51:26.337Z,7.70
2022-08-22T12:54:44.910Z,7.80
2022-08-22T12:57:27.428Z,8.00
2022-08-22T13:00:08.752Z,10.50
2022-08-22T13:02:45.009Z,8.10
2022-08-22T13:05:24.768Z,8.80
2022-08-22T13:08:17.387Z,7.00
2022-08-22T13:10:52.279Z,9.20
2022-08-22T13:13:37.272Z,8.80
2022-08-22T13:16:15.620Z,7.80
2022-08-22T13:18:54.425Z,9.10
2022-08-22T13:21:34.565Z,7.90
2022-08-22T13:24:16.824Z,8.30
2022-08-22T13:26:59.975Z,10.80
2022-08-22T13:29:42.729Z,7.70
2022-08-22T13:32:29.763Z,10.80
2022-08-22T13:35:32.110Z,11.50
2022-08-22T13:38:12.106Z,7.70
2022-08-22T13:40:50.161Z,8.30
2022-08-22T13:43:25.011Z,7.00
2022-08-22T13:46:02.022Z,8.50
2022-08-22T13:49:01.044Z,11.20
2022-08-22T13:51:46.649Z,7.60
2022-08-22T13:54:39.442Z,10.40
2022-08-22T13:57:26.973Z,8.10
2022-08-22T14:00:29.577Z,7.70
2022-08-22T14:03:26.410Z,8.00
2022-08-22T14:06:35.550Z,8.80
2022-08-22T14:09:32.040Z,9.00
2022-08-22T14:12:13.748Z,8.60
2022-08-22T14:14:56.056Z,8.40
2022-08-22T14:17:32.921Z,7.60
2022-08-22T14:20:13.593Z,10.10
2022-08-22T14:23:30.153Z,7.70
2022-08-22T14:26:07.554Z,9.20
2022-08-22T14:28:56.745Z,10.40
2022-08-22T14:31:32.037Z,10.00
2022-08-22T14:34:10.702Z,7.20
2022-08-22T14:36:50.080Z,9.20
2022-08-22T14:39:28.675Z,8.60
2022-08-22T14:42:13.075Z,9.60
2022-08-22T14:45:01.572Z,10.10
2022-08-22T14:47:55.563Z,8.80
2022-08-22T14:50:53.036Z,10.00
2022-08-22T14:53:29.489Z,9.00
2022-08-22T14:56:09.083Z,10.00
2022-08-22T14:58:53.247Z,12.70
2022-08-22T15:01:29.906Z,10.80
2022-08-22T15:04:22.742Z,9.70
2022-08-22T15:06:57.810Z,10.00
2022-08-22T15:09:35.778Z,10.40
2022-08-22T15:14:52.700Z,9.10
2022-08-22T15:17:45.201Z,11.30
2022-08-22T15:20:35.240Z,8.40
2022-08-22T15:23:17.487Z,10.30
2022-08-22T15:26:06.616Z,8.80
2022-08-22T15:28:53.097Z,9.50
2022-08-22T15:31:39.694Z,9.50
2022-08-22T15:34:32.744Z,11.70
2022-08-22T15:37:32.638Z,9.60
2022-08-22T15:40:40.907Z,9.00
2022-08-22T15:43:34.843Z,10.40
2022-08-22T15:46:30.470Z,9.70
2022-08-22T15:49:06.894Z,10.10
2022-08-22T15:51:52.694Z,9.10
2022-08-22T15:54:27.323Z,9.40
2022-08-22T15:57:19.176Z,9.50
2022-08-22T15:59:57.395Z,10.40
2022-08-22T16:03:01.837Z,10.50
2022-08-22T16:05:54.534Z,9.50
2022-08-22T16:08:54.307Z,10.40
2022-08-22T16:11:33.654Z,11.50
2022-08-22T16:14:22.531Z,12.70
2022-08-22T16:17:07.119Z,14.90
2022-08-22T16:19:39.851Z,10.80
2022-08-22T16:22:16.515Z,12.00
2022-08-22T16:25:10.397Z,9.60
2022-08-22T16:27:59.820Z,11.80
2022-08-22T16:30:39.464Z,8.70
2022-08-22T16:33:17.811Z,9.70
2022-08-22T16:36:24.537Z,11.20
2022-08-22T16:38:59.905Z,11.10
2022-08-22T16:41:44.653Z,13.60
2022-08-22T16:44:43.996Z,10.00
2022-08-22T16:47:19.016Z,13.60
2022-08-22T16:50:05.157Z,14.10
2022-08-22T16:53:10.623Z,13.00
2022-08-22T16:56:03.383Z,10.50
2022-08-22T16:59:23.095Z,12.30
2022-08-22T17:02:08.941Z,10.20
2022-08-22T17:04:54.700Z,9.30
2022-08-22T17:07:44.166Z,10.50
2022-08-22T17:10:30.825Z,11.10
2022-08-22T17:13:15.604Z,10.40
2022-08-22T17:16:00.213Z,12.50
2022-08-22T17:21:26.139Z,16.30
2022-08-22T17:24:07.482Z,12.60
2022-08-22T17:26:50.964Z,11.50
2022-08-22T17:29:43.656Z,15.30
2022-08-22T17:32:25.347Z,13.60
2022-08-22T17:35:14.833Z,12.10
2022-08-22T17:38:02.359Z,12.10
2022-08-22T17:40:49.563Z,11.90
2022-08-22T17:43:48.510Z,14.50
2022-08-22T17:46:35.196Z,16.50
2022-08-22T17:49:20.875Z,12.80
2022-08-22T17:52:18.398Z,13.20
2022-08-22T17:54:55.625Z,17.70
2022-08-22T17:57:33.317Z,13.30
2022-08-22T18:00:11.566Z,14.10
2022-08-22T18:02:51.140Z,10.90
2022-08-22T18:05:27.816Z,15.70
2022-08-22T18:08:08.322Z,14.90
2022-08-22T18:10:49.267Z,15.60
2022-08-22T18:13:50.711Z,12.20
2022-08-22T18:16:29.377Z,14.40
2022-08-22T18:19:08.352Z,10.50
2022-08-22T18:21:54.617Z,12.80
2022-08-22T18:24:33.659Z,10.80
2022-08-22T18:27:34.066Z,9.10
2022-08-22T18:30:20.561Z,12.60
2022-08-22T18:33:01.814Z,11.80
2022-08-22T18:35:43.884Z,13.50
2022-08-22T18:38:30.511Z,9.80
2022-08-22T18:41:13.268Z,12.40
2022-08-22T18:43:59.243Z,10.50
2022-08-22T18:46:44.887Z,11.80
2022-08-22T18:49:43.761Z,11.90
2022-08-22T18:52:37.482Z,10.20
2022-08-22T18:55:46.261Z,10.20
2022-08-22T18:59:02.905Z,11.10
2022-08-22T19:02:13.753Z,12.60
2022-08-22T19:05:35.145Z,12.00
2022-08-22T19:08:53.590Z,10.40
2022-08-22T19:12:01.735Z,12.80
2022-08-22T19:15:11.775Z,10.80
2022-08-22T19:18:26.934Z,11.00
2022-08-22T19:21:44.570Z,11.60
2022-08-22T19:25:16.312Z,12.20
2022-08-22T19:28:35.950Z,14.40
2022-08-22T19:31:44.391Z,12.50
2022-08-22T19:34:41.906Z,13.40
2022-08-22T19:37:54.028Z,11.70
2022-08-22T19:40:55.624Z,13.80
2022-08-22T19:43:50.519Z,12.00
2022-08-22T19:46:44.328Z,14.80
2022-08-22T19:49:40.512Z,14.90
2022-08-22T19:52:46.596Z,18.80
2022-08-22T19:55:57.411Z,13.50
2022-08-22T19:59:00.909Z,13.70
2022-08-22T20:02:01.733Z,13.20
2022-08-22T20:05:09.526Z,14.30
2022-08-22T20:08:08.470Z,16.30
2022-08-22T20:11:13.484Z,15.70
2022-08-22T20:14:26.567Z,17.30
2022-08-22T20:17:44.543Z,14.50
2022-08-22T20:20:38.180Z,17.50
2022-08-22T20:23:33.968Z,17.20
2022-08-22T20:26:26.277Z,13.40
2022-08-22T20:29:20.285Z,16.00
2022-08-22T20:32:15.927Z,16.00
2022-08-22T20:35:12.680Z,14.30
2022-08-22T20:38:13.152Z,14.00
2022-08-22T20:41:15.191Z,14.00
2022-08-22T20:44:13.487Z,15.70
2022-08-22T20:47:10.176Z,16.60
2022-08-22T20:50:09.682Z,15.20
2022-08-22T20:53:18.414Z,15.20
2022-08-22T20:56:12.059Z,14.80
2022-08-22T20:59:23.029Z,15.20
2022-08-22T21:02:20.413Z,14.80
2022-08-22T21:05:24.078Z,14.90
2022-08-22T21:08:20.189Z,12.90
2022-08-22T21:11:38.271Z,16.20
2022-08-22T21:14:37.893Z,15.00
2022-08-22T21:17:35.627Z,18.70
2022-08-22T21:20:35.846Z,14.60
2022-08-22T21:23:28.013Z,14.00
2022-08-22T21:26:26.184Z,14.60
2022-08-22T21:29:31.701Z,14.20
2022-08-22T21:32:32.984Z,14.50
2022-08-22T21:35:29.878Z,13.40
2022-08-22T21:38:22.721Z,20.60
2022-08-22T21:41:19.343Z,16.30
2022-08-22T21:44:33.411Z,16.00
2022-08-22T21:47:31.498Z,16.60
2022-08-22T21:50:38.299Z,16.20
2022-08-22T21:53:31.355Z,17.00
2022-08-22T21:56:17.877Z,16.80
2022-08-22T21:59:51.142Z,15.90
2022-08-22T22:02:42.059Z,16.50
2022-08-22T22:05:34.957Z,15.60
2022-08-22T22:08:31.464Z,19.30
2022-08-22T22:11:24.105Z,17.00
2022-08-22T22:14:16.274Z,15.00
2022-08-22T22:17:11.365Z,16.40
2022-08-22T22:20:03.857Z,13.50
2022-08-22T22:22:56.104Z,18.70
2022-08-22T22:25:49.175Z,16.90
2022-08-22T22:28:43.885Z,16.00
2022-08-22T22:31:35.910Z,14.00
2022-08-22T22:34:28.114Z,14.70
2022-08-22T22:37:20.187Z,14.90
2022-08-22T22:40:14.100Z,15.30
2022-08-22T22:43:06.269Z,17.70
2022-08-22T22:45:58.740Z,18.80
2022-08-22T22:48:50.782Z,15.40
2022-08-22T22:51:43.789Z,20.70
2022-08-22T22:54:35.788Z,19.00
2022-08-22T22:57:28.206Z,18.00
2022-08-22T23:00:21.165Z,19.70
2022-08-22T23:03:17.668Z,17.50
2022-08-22T23:06:13.773Z,17.00
2022-08-22T23:09:05.988Z,17.90
2022-08-22T23:11:57.977Z,17.40
2022-08-22T23:14:50.346Z,15.60
2022-08-22T23:17:44.321Z,16.80
2022-08-22T23:20:36.329Z,16.80
2022-08-22T23:23:28.420Z,21.10
2022-08-22T23:26:20.463Z,18.80
2022-08-22T23:29:12.815Z,18.10
2022-08-22T23:31:50.265Z,16.10
2022-08-22T23:34:46.008Z,18.80
2022-08-22T23:37:38.116Z,19.50
2022-08-22T23:40:30.244Z,17.70
2022-08-22T23:43:22.280Z,18.40
2022-08-22T23:46:16.294Z,20.60
2022-08-22T23:51:53.392Z,18.50
2022-08-22T23:54:45.458Z,16.20
2022-08-22T23:57:40.541Z,18.30
