createdAt,value
2019-03-20T00:01:10.221Z,102882.01
2019-03-20T00:03:38.988Z,102877.59
2019-03-20T00:06:07.588Z,102872.88
2019-03-20T00:08:36.139Z,102874.70
2019-03-20T00:11:05.192Z,102876.04
2019-03-20T00:13:33.815Z,102845.36
2019-03-20T00:16:02.379Z,102874.27
2019-03-20T00:18:31.026Z,102870.08
2019-03-20T00:20:59.760Z,102872.76
2019-03-20T00:23:28.502Z,102874.09
2019-03-20T00:25:57.227Z,102862.58
2019-03-20T00:28:25.956Z,102869.14
2019-03-20T00:30:54.623Z,102865.30
2019-03-20T00:33:23.384Z,102874.35
2019-03-20T00:35:52.007Z,102873.33
2019-03-20T00:38:20.750Z,102868.52
2019-03-20T00:40:49.522Z,102873.41
2019-03-20T00:43:18.344Z,102869.27
2019-03-20T00:45:46.978Z,102884.39
2019-03-20T00:48:15.571Z,102887.41
2019-03-20T00:50:44.113Z,102888.08
2019-03-20T00:53:12.784Z,102889.41
2019-03-20T00:55:41.489Z,102882.08
2019-03-20T00:58:10.223Z,102878.06
2019-03-20T01:00:38.994Z,102876.89
2019-03-20T01:03:07.725Z,102881.24
2019-03-20T01:05:36.426Z,102884.09
2019-03-20T01:08:05.153Z,102876.73
2019-03-20T01:10:33.844Z,102881.09
2019-03-20T01:13:02.528Z,102875.74
2019-03-20T01:15:31.170Z,102883.28
2019-03-20T01:17:59.883Z,102885.94
2019-03-20T01:20:28.575Z,102884.91
2019-03-20T01:22:57.272Z,102878.87
2019-03-20T01:25:25.965Z,102880.49
2019-03-20T01:27:54.578Z,102882.02
2019-03-20T01:30:33.892Z,102875.47
2019-03-20T01:33:05.084Z,102874.95
2019-03-20T01:35:33.748Z,102867.80
2019-03-20T01:38:02.487Z,102870.50
2019-03-20T01:40:31.150Z,102872.16
2019-03-20T01:42:59.815Z,102876.68
2019-03-20T01:45:28.448Z,102871.81
2019-03-20T01:47:57.204Z,102871.11
2019-03-20T01:50:26.137Z,102866.74
2019-03-20T01:52:54.875Z,102866.95
2019-03-20T01:55:23.659Z,102868.08
2019-03-20T01:57:52.319Z,102865.21
2019-03-20T02:00:21.064Z,102865.20
2019-03-20T02:02:49.884Z,102865.06
2019-03-20T02:05:18.803Z,102867.55
2019-03-20T02:07:47.502Z,102869.31
2019-03-20T02:10:18.223Z,102862.43
2019-03-20T02:12:46.859Z,102870.13
2019-03-20T02:15:19.298Z,102866.27
2019-03-20T02:17:48.130Z,102866.62
2019-03-20T02:20:19.204Z,102869.64
2019-03-20T02:22:47.942Z,102870.19
2019-03-20T02:25:16.583Z,102874.13
2019-03-20T02:27:45.305Z,102872.06
2019-03-20T02:30:16.893Z,102869.53
2019-03-20T02:32:45.629Z,102862.66
2019-03-20T02:35:14.545Z,102866.91
2019-03-20T02:37:43.170Z,102871.25
2019-03-20T02:40:16.205Z,102866.06
2019-03-20T02:42:44.922Z,102867.58
2019-03-20T02:45:17.831Z,102865.22
2019-03-20T02:47:46.633Z,102872.12
2019-03-20T02:50:16.045Z,102874.17
2019-03-20T02:52:44.761Z,102879.16
2019-03-20T02:55:14.314Z,102878.31
2019-03-20T02:57:42.973Z,102871.67
2019-03-20T03:00:17.416Z,102875.37
2019-03-20T03:02:46.322Z,102876.83
2019-03-20T03:05:16.230Z,102874.09
2019-03-20T03:07:45.061Z,102866.22
2019-03-20T03:10:16.605Z,102868.05
2019-03-20T03:12:45.264Z,102871.71
2019-03-20T03:15:16.564Z,102866.50
2019-03-20T03:17:45.293Z,102866.33
2019-03-20T03:20:16.639Z,102858.62
2019-03-20T03:22:45.388Z,102854.29
2019-03-20T03:25:15.370Z,102854.98
2019-03-20T03:27:44.097Z,102854.66
2019-03-20T03:30:15.061Z,102857.72
2019-03-20T03:32:43.716Z,102850.59
2019-03-20T03:35:17.082Z,102851.05
2019-03-20T03:37:42.929Z,102843.47
2019-03-20T03:40:17.410Z,102842.48
2019-03-20T03:42:46.159Z,102832.63
2019-03-20T03:45:18.134Z,102830.41
2019-03-20T03:47:46.847Z,102839.08
2019-03-20T03:50:15.787Z,102836.78
2019-03-20T03:52:44.493Z,102842.66
2019-03-20T03:55:15.826Z,102842.95
2019-03-20T03:57:45.275Z,102853.65
2019-03-20T04:00:20.732Z,102840.87
2019-03-20T04:02:49.371Z,102841.58
2019-03-20T04:05:18.183Z,102841.23
2019-03-20T04:07:46.890Z,102839.98
2019-03-20T04:10:17.853Z,102843.64
2019-03-20T04:12:46.820Z,102847.16
2019-03-20T04:15:16.935Z,102847.47
2019-03-20T04:17:45.627Z,102847.78
2019-03-20T04:20:20.015Z,102844.48
2019-03-20T04:22:48.758Z,102848.70
2019-03-20T04:25:17.744Z,102850.24
2019-03-20T04:27:46.438Z,102854.30
2019-03-20T04:30:19.081Z,102852.84
2019-03-20T04:32:47.817Z,102850.27
2019-03-20T04:35:16.572Z,102859.97
2019-03-20T04:37:45.245Z,102864.52
2019-03-20T04:40:18.164Z,102864.11
2019-03-20T04:42:46.832Z,102862.28
2019-03-20T04:45:17.149Z,102864.58
2019-03-20T04:47:45.870Z,102860.96
2019-03-20T04:50:16.220Z,102854.42
2019-03-20T04:52:44.949Z,102862.95
2019-03-20T04:55:13.777Z,102866.27
2019-03-20T04:57:42.416Z,102867.14
2019-03-20T05:00:17.798Z,102870.66
2019-03-20T05:02:46.560Z,102870.90
2019-03-20T05:05:15.357Z,102869.72
2019-03-20T05:07:44.079Z,102878.31
2019-03-20T05:10:15.322Z,102883.20
2019-03-20T05:12:44.039Z,102889.26
2019-03-20T05:15:14.249Z,102874.22
2019-03-20T05:17:44.691Z,102880.42
2019-03-20T05:20:18.253Z,102880.59
2019-03-20T05:22:46.852Z,102872.55
2019-03-20T05:25:15.529Z,102880.08
2019-03-20T05:27:44.303Z,102877.25
2019-03-20T05:30:15.781Z,102880.06
2019-03-20T05:32:44.486Z,102878.56
2019-03-20T05:35:13.170Z,102881.94
2019-03-20T05:37:42.015Z,102881.57
2019-03-20T05:40:12.759Z,102883.58
2019-03-20T05:42:41.375Z,102877.37
2019-03-20T05:45:12.948Z,102874.35
2019-03-20T05:47:41.706Z,102878.88
2019-03-20T05:50:13.036Z,102883.41
2019-03-20T05:52:41.684Z,102883.87
2019-03-20T05:55:10.432Z,102880.03
2019-03-20T05:57:39.132Z,102883.22
2019-03-20T06:00:17.580Z,102900.48
2019-03-20T06:02:46.272Z,102902.50
2019-03-20T06:05:15.043Z,102899.17
2019-03-20T06:07:43.788Z,102897.83
2019-03-20T06:10:17.277Z,102897.83
2019-03-20T06:12:45.930Z,102902.01
2019-03-20T06:15:15.210Z,102902.51
2019-03-20T06:17:46.617Z,102906.00
2019-03-20T06:20:16.973Z,102910.72
2019-03-20T06:22:45.682Z,102914.21
2019-03-20T06:25:16.369Z,102914.55
2019-03-20T06:27:44.959Z,102909.34
2019-03-20T06:30:15.568Z,102907.15
2019-03-20T06:32:44.352Z,102908.45
2019-03-20T06:35:13.240Z,102906.11
2019-03-20T06:37:41.857Z,102910.44
2019-03-20T06:40:17.519Z,102910.39
2019-03-20T06:42:46.233Z,102909.89
2019-03-20T06:45:22.466Z,102906.52
2019-03-20T06:47:51.129Z,102913.56
2019-03-20T06:50:21.699Z,102924.27
2019-03-20T06:52:50.473Z,102921.37
2019-03-20T06:55:20.618Z,102920.17
2019-03-20T06:57:49.453Z,102924.89
2019-03-20T07:00:35.864Z,102942.81
2019-03-20T07:03:27.172Z,102932.06
2019-03-20T07:06:16.396Z,102918.58
2019-03-20T07:08:59.646Z,102945.13
2019-03-20T07:11:27.030Z,102954.32
2019-03-20T07:13:55.656Z,102942.85
2019-03-20T07:16:24.362Z,102946.11
2019-03-20T07:18:53.024Z,102939.50
2019-03-20T07:21:21.663Z,102946.02
2019-03-20T07:23:50.233Z,102950.55
2019-03-20T07:26:18.992Z,102953.23
2019-03-20T07:28:47.693Z,102955.42
2019-03-20T07:31:16.322Z,102955.33
2019-03-20T07:33:44.955Z,102949.32
2019-03-20T07:36:14.116Z,102956.84
2019-03-20T07:38:42.990Z,102954.58
2019-03-20T07:41:11.736Z,102973.13
2019-03-20T07:43:40.414Z,102957.84
2019-03-20T07:46:09.063Z,102964.20
2019-03-20T07:48:37.763Z,102966.37
2019-03-20T07:51:06.509Z,102974.16
2019-03-20T07:53:35.143Z,102977.95
2019-03-20T07:56:05.080Z,102972.23
2019-03-20T07:58:33.723Z,102927.41
2019-03-20T08:01:02.456Z,102977.37
2019-03-20T08:03:31.315Z,102971.48
2019-03-20T08:06:00.050Z,102969.20
2019-03-20T08:08:28.785Z,102978.60
2019-03-20T08:10:57.461Z,102977.11
2019-03-20T08:13:26.133Z,102974.97
2019-03-20T08:15:54.960Z,102976.18
2019-03-20T08:18:23.705Z,102989.79
2019-03-20T08:20:52.283Z,102986.79
2019-03-20T08:23:21.020Z,102982.93
2019-03-20T08:25:49.664Z,102988.56
2019-03-20T08:28:18.435Z,102984.22
2019-03-20T08:30:47.237Z,102983.69
2019-03-20T08:33:15.939Z,102988.59
2019-03-20T08:35:44.784Z,102996.18
2019-03-20T08:38:18.194Z,102995.30
2019-03-20T08:40:43.832Z,102997.77
2019-03-20T08:43:12.689Z,102991.70
2019-03-20T08:45:41.390Z,102998.89
2019-03-20T08:48:10.217Z,102994.78
2019-03-20T08:50:38.833Z,103004.98
2019-03-20T08:53:07.482Z,103000.31
2019-03-20T08:55:36.189Z,102998.77
2019-03-20T08:58:05.153Z,103002.98
2019-03-20T09:00:33.795Z,103013.91
2019-03-20T09:03:02.530Z,103012.04
2019-03-20T09:05:31.267Z,103014.06
2019-03-20T09:08:00.030Z,103009.94
2019-03-20T09:10:28.721Z,103016.59
2019-03-20T09:12:57.270Z,103026.49
2019-03-20T09:15:26.155Z,103023.26
2019-03-20T09:17:54.861Z,103027.13
2019-03-20T09:20:25.665Z,103031.42
2019-03-20T09:22:54.348Z,103039.81
2019-03-20T09:25:25.761Z,103045.30
2019-03-20T09:27:54.509Z,103048.59
2019-03-20T09:30:27.707Z,103039.66
2019-03-20T09:32:56.330Z,103039.20
2019-03-20T09:35:25.058Z,103038.41
2019-03-20T09:37:53.722Z,103037.02
2019-03-20T09:40:24.942Z,103031.74
2019-03-20T09:42:53.588Z,103029.84
2019-03-20T09:45:26.849Z,103024.58
2019-03-20T09:47:55.612Z,103024.53
2019-03-20T09:50:24.941Z,103015.28
2019-03-20T09:52:54.355Z,103021.19
2019-03-20T09:55:23.040Z,103020.50
2019-03-20T09:57:51.803Z,103028.72
2019-03-20T10:00:25.831Z,103026.69
2019-03-20T10:02:54.505Z,103029.37
2019-03-20T10:05:23.168Z,103034.09
2019-03-20T10:07:51.869Z,103037.98
2019-03-20T10:10:32.146Z,103031.58
2019-03-20T10:13:00.793Z,103024.75
2019-03-20T10:15:31.379Z,103033.95
2019-03-20T10:18:00.093Z,103037.63
2019-03-20T10:20:28.859Z,103039.86
2019-03-20T10:22:57.573Z,103038.26
2019-03-20T10:25:26.196Z,103044.95
2019-03-20T10:27:54.916Z,103042.11
2019-03-20T10:30:28.123Z,103046.92
2019-03-20T10:32:56.905Z,103049.30
2019-03-20T10:35:25.602Z,103046.59
2019-03-20T10:37:54.229Z,103050.44
2019-03-20T10:40:29.070Z,103049.57
2019-03-20T10:42:57.947Z,103053.80
2019-03-20T10:45:28.225Z,103053.35
2019-03-20T10:47:57.349Z,103057.11
2019-03-20T10:50:31.584Z,103064.44
2019-03-20T10:53:00.346Z,103064.09
2019-03-20T10:55:29.094Z,103066.87
2019-03-20T10:57:57.736Z,103070.52
2019-03-20T11:00:28.544Z,103076.56
2019-03-20T11:02:57.334Z,103081.58
2019-03-20T11:05:26.054Z,103073.30
2019-03-20T11:07:54.810Z,103079.99
2019-03-20T11:10:25.291Z,103079.99
2019-03-20T11:12:54.163Z,103083.08
2019-03-20T11:15:25.347Z,103089.33
2019-03-20T11:17:54.027Z,103094.59
2019-03-20T11:20:25.326Z,103091.61
2019-03-20T11:23:07.986Z,103085.79
2019-03-20T11:25:49.522Z,103097.95
2019-03-20T11:28:31.674Z,103097.89
2019-03-20T11:31:01.005Z,103100.77
2019-03-20T11:33:29.693Z,103099.09
2019-03-20T11:36:07.660Z,103096.39
2019-03-20T11:38:36.905Z,103102.72
2019-03-20T11:41:06.810Z,103099.81
2019-03-20T11:43:37.115Z,103101.95
2019-03-20T11:46:05.860Z,103102.91
2019-03-20T11:48:34.607Z,103102.97
2019-03-20T11:51:03.367Z,103100.77
2019-03-20T11:53:32.073Z,103103.77
2019-03-20T11:56:00.780Z,103109.06
2019-03-20T11:58:29.519Z,103103.31
2019-03-20T12:00:58.374Z,103103.09
2019-03-20T12:03:27.114Z,103103.88
2019-03-20T12:05:55.805Z,103108.77
2019-03-20T12:08:24.512Z,103100.81
2019-03-20T12:10:53.249Z,103103.14
2019-03-20T12:13:22.008Z,103106.30
2019-03-20T12:15:50.667Z,103104.73
2019-03-20T12:18:19.376Z,103103.64
2019-03-20T12:20:48.296Z,103111.14
2019-03-20T12:23:17.003Z,103104.64
2019-03-20T12:25:45.625Z,103099.92
2019-03-20T12:28:14.516Z,103094.22
2019-03-20T12:30:43.476Z,103102.20
2019-03-20T12:33:12.196Z,103103.84
2019-03-20T12:35:46.533Z,103099.84
2019-03-20T12:38:15.675Z,103099.22
2019-03-20T12:40:44.412Z,103110.23
2019-03-20T12:43:13.275Z,103110.45
2019-03-20T12:45:42.057Z,103111.19
2019-03-20T12:48:16.849Z,103110.60
2019-03-20T12:50:45.577Z,103099.73
2019-03-20T12:53:20.187Z,103111.25
2019-03-20T12:55:48.920Z,103105.62
2019-03-20T12:58:17.732Z,103112.38
2019-03-20T13:03:16.791Z,103109.91
2019-03-20T13:05:45.590Z,103107.97
2019-03-20T13:08:14.476Z,103108.64
2019-03-20T13:10:43.179Z,103110.58
2019-03-20T13:13:12.066Z,103108.83
2019-03-20T13:15:40.923Z,103108.27
2019-03-20T13:18:09.663Z,103105.45
2019-03-20T13:20:38.578Z,103101.39
2019-03-20T13:23:22.612Z,103102.59
2019-03-20T13:25:51.784Z,103112.77
2019-03-20T13:28:21.347Z,103105.59
2019-03-20T13:30:56.965Z,103107.65
2019-03-20T13:33:26.344Z,103108.31
2019-03-20T13:38:47.900Z,103088.27
2019-03-20T13:41:16.624Z,103091.00
2019-03-20T13:43:45.263Z,103097.26
2019-03-20T13:46:14.090Z,103103.08
2019-03-20T13:48:42.766Z,103106.12
2019-03-20T13:51:11.440Z,103106.52
2019-03-20T13:53:40.193Z,103104.87
2019-03-20T13:56:08.858Z,103108.94
2019-03-20T13:58:37.620Z,103106.12
2019-03-20T14:01:06.483Z,103103.92
2019-03-20T14:03:35.185Z,103101.25
2019-03-20T14:06:04.088Z,103097.27
2019-03-20T14:08:32.857Z,103094.70
2019-03-20T14:11:01.497Z,103088.15
2019-03-20T14:13:30.224Z,103086.39
2019-03-20T14:15:58.999Z,103081.27
2019-03-20T14:18:27.722Z,103085.08
2019-03-20T14:20:56.505Z,103082.52
2019-03-20T14:23:25.464Z,103082.08
2019-03-20T14:25:54.148Z,103092.17
2019-03-20T14:28:22.830Z,103096.05
2019-03-20T14:30:51.538Z,103098.03
2019-03-20T14:33:20.244Z,103091.16
2019-03-20T14:35:48.999Z,103095.73
2019-03-20T14:38:17.866Z,103096.64
2019-03-20T14:40:46.978Z,103094.66
2019-03-20T14:43:15.948Z,103100.59
2019-03-20T14:45:47.392Z,103101.72
2019-03-20T14:48:16.254Z,103101.51
2019-03-20T14:50:53.159Z,103099.83
2019-03-20T14:53:22.273Z,103102.82
2019-03-20T14:55:55.043Z,103106.19
2019-03-20T14:58:24.060Z,103101.55
2019-03-20T15:00:54.726Z,103097.52
2019-03-20T15:03:24.016Z,103093.56
2019-03-20T15:05:52.756Z,103087.13
2019-03-20T15:08:22.077Z,103086.09
2019-03-20T15:10:50.883Z,103084.63
2019-03-20T15:13:19.568Z,103091.62
2019-03-20T15:15:54.214Z,103081.33
2019-03-20T15:18:22.921Z,103080.11
2019-03-20T15:20:51.707Z,103076.39
2019-03-20T15:23:20.425Z,103077.02
2019-03-20T15:25:49.617Z,103072.50
2019-03-20T15:28:18.478Z,103072.70
2019-03-20T15:30:47.180Z,103070.91
2019-03-20T15:33:15.906Z,103071.05
2019-03-20T15:35:44.552Z,103072.83
2019-03-20T15:38:13.371Z,103073.88
2019-03-20T15:40:42.079Z,103075.52
2019-03-20T15:43:10.841Z,103076.34
2019-03-20T15:45:39.606Z,103080.02
2019-03-20T15:48:08.303Z,103082.81
2019-03-20T15:50:37.148Z,103082.70
2019-03-20T15:53:06.022Z,103078.13
2019-03-20T15:55:36.571Z,103082.41
2019-03-20T15:58:05.885Z,103080.00
2019-03-20T16:00:34.643Z,103086.25
2019-03-20T16:03:09.538Z,103085.44
2019-03-20T16:05:38.261Z,103083.03
2019-03-20T16:08:06.971Z,103083.36
2019-03-20T16:10:35.864Z,103078.53
2019-03-20T16:13:05.361Z,103074.88
2019-03-20T16:15:34.098Z,103071.12
2019-03-20T16:18:02.953Z,103087.15
2019-03-20T16:20:31.684Z,103080.70
2019-03-20T16:23:00.472Z,103087.34
2019-03-20T16:25:29.532Z,103094.84
2019-03-20T16:27:58.375Z,103066.72
2019-03-20T16:30:29.390Z,103100.66
2019-03-20T16:32:59.041Z,103109.59
2019-03-20T16:35:29.780Z,103103.44
2019-03-20T16:37:58.489Z,103108.02
2019-03-20T16:40:29.483Z,103111.89
2019-03-20T16:42:58.157Z,103116.88
2019-03-20T16:45:29.306Z,103115.81
2019-03-20T16:48:04.233Z,103115.38
2019-03-20T16:50:32.983Z,103123.20
2019-03-20T16:53:01.734Z,103125.36
2019-03-20T16:55:30.485Z,103124.63
2019-03-20T16:57:59.225Z,103121.63
2019-03-20T17:00:33.323Z,103122.47
2019-03-20T17:03:07.911Z,103122.66
2019-03-20T17:05:36.868Z,103118.59
2019-03-20T17:08:05.600Z,103122.03
2019-03-20T17:10:42.589Z,103116.61
2019-03-20T17:13:11.329Z,103121.30
2019-03-20T17:15:42.673Z,103124.80
2019-03-20T17:18:11.498Z,103126.27
2019-03-20T17:20:42.113Z,103126.59
2019-03-20T17:23:10.936Z,103125.43
2019-03-20T17:25:39.636Z,103125.55
2019-03-20T17:28:09.811Z,103132.59
2019-03-20T17:30:40.826Z,103131.86
2019-03-20T17:33:09.570Z,103127.07
2019-03-20T17:35:38.391Z,103122.89
2019-03-20T17:38:07.494Z,103130.80
2019-03-20T17:40:36.796Z,103128.89
2019-03-20T17:43:06.135Z,103126.84
2019-03-20T17:45:35.610Z,103121.68
2019-03-20T17:48:05.843Z,103132.11
2019-03-20T17:50:37.762Z,103126.47
2019-03-20T17:53:06.472Z,103130.64
2019-03-20T17:55:35.157Z,103126.69
2019-03-20T17:58:04.209Z,103129.57
2019-03-20T18:00:43.962Z,103129.39
2019-03-20T18:03:12.774Z,103128.55
2019-03-20T18:05:41.444Z,103131.87
2019-03-20T18:08:10.390Z,103133.62
2019-03-20T18:10:39.053Z,103135.37
2019-03-20T18:13:09.212Z,103146.44
2019-03-20T18:15:37.851Z,103146.44
2019-03-20T18:18:08.517Z,103139.77
2019-03-20T18:20:38.868Z,103142.59
2019-03-20T18:23:08.646Z,103144.34
2019-03-20T18:25:37.481Z,103155.28
2019-03-20T18:28:06.319Z,103152.91
2019-03-20T18:30:38.197Z,103155.28
2019-03-20T18:33:06.888Z,103169.32
2019-03-20T18:35:35.551Z,103166.83
2019-03-20T18:38:06.507Z,103160.76
2019-03-20T18:40:35.346Z,103132.72
2019-03-20T18:43:04.006Z,103153.48
2019-03-20T18:45:32.698Z,103159.22
2019-03-20T18:48:01.601Z,103151.62
2019-03-20T18:50:30.420Z,103145.92
2019-03-20T18:52:59.356Z,103155.05
2019-03-20T18:55:28.989Z,103158.31
2019-03-20T18:57:58.575Z,103160.11
2019-03-20T19:00:33.063Z,103160.25
2019-03-20T19:03:14.063Z,103158.10
2019-03-20T19:05:51.713Z,103159.73
2019-03-20T19:08:20.416Z,103163.61
2019-03-20T19:10:49.190Z,103164.87
2019-03-20T19:13:18.023Z,103167.67
2019-03-20T19:15:46.716Z,103164.70
2019-03-20T19:18:15.513Z,103165.03
2019-03-20T19:20:44.330Z,103163.86
2019-03-20T19:23:13.037Z,103170.95
2019-03-20T19:25:41.654Z,103171.73
2019-03-20T19:28:10.211Z,103169.02
2019-03-20T19:30:38.977Z,103172.54
2019-03-20T19:33:07.636Z,103166.78
2019-03-20T19:35:36.442Z,103169.59
2019-03-20T19:38:05.820Z,103171.56
2019-03-20T19:40:34.435Z,103166.15
2019-03-20T19:43:03.815Z,103168.08
2019-03-20T19:45:32.618Z,103168.46
2019-03-20T19:48:01.803Z,103174.95
2019-03-20T19:50:30.615Z,103169.16
2019-03-20T19:52:59.826Z,103164.52
2019-03-20T19:55:29.309Z,103175.47
2019-03-20T19:57:58.002Z,103175.34
2019-03-20T20:00:28.314Z,103177.88
2019-03-20T20:02:57.791Z,103180.19
2019-03-20T20:05:26.414Z,103174.33
2019-03-20T20:07:59.866Z,103184.55
2019-03-20T20:10:28.794Z,103174.77
2019-03-20T20:12:57.875Z,103174.51
2019-03-20T20:15:31.580Z,103183.02
2019-03-20T20:18:00.430Z,103180.31
2019-03-20T20:20:37.050Z,103190.73
2019-03-20T20:23:07.925Z,103190.73
2019-03-20T20:25:37.388Z,103191.07
2019-03-20T20:28:07.466Z,103190.56
2019-03-20T20:30:36.246Z,103195.76
2019-03-20T20:33:05.289Z,103198.05
2019-03-20T20:35:46.240Z,103172.41
2019-03-20T20:38:29.529Z,103201.44
2019-03-20T20:40:59.453Z,103197.72
2019-03-20T20:43:28.344Z,103195.85
2019-03-20T20:45:57.197Z,103197.59
2019-03-20T20:48:25.926Z,103189.59
2019-03-20T20:50:54.503Z,103187.41
2019-03-20T20:53:23.154Z,103193.38
2019-03-20T20:55:51.846Z,103189.33
2019-03-20T20:58:20.525Z,103188.70
2019-03-20T21:00:49.747Z,103199.30
2019-03-20T21:03:18.757Z,103190.68
2019-03-20T21:05:47.577Z,103194.50
2019-03-20T21:08:16.294Z,103195.52
2019-03-20T21:10:45.997Z,103190.73
2019-03-20T21:13:15.366Z,103190.89
2019-03-20T21:15:46.902Z,103190.44
2019-03-20T21:18:21.674Z,103194.17
2019-03-20T21:20:50.505Z,103196.03
2019-03-20T21:23:40.836Z,103193.66
2019-03-20T21:26:31.695Z,103195.97
2019-03-20T21:29:35.754Z,103191.31
2019-03-20T21:32:08.947Z,103191.19
2019-03-20T21:34:58.886Z,103194.17
2019-03-20T21:37:36.496Z,103197.33
2019-03-20T21:40:09.305Z,103192.09
2019-03-20T21:43:09.418Z,103161.23
2019-03-20T21:45:56.073Z,103195.07
2019-03-20T21:48:24.780Z,103192.87
2019-03-20T21:50:56.447Z,103195.91
2019-03-20T21:53:50.590Z,103194.44
2019-03-20T21:56:37.485Z,103200.03
2019-03-20T21:59:30.855Z,103190.27
2019-03-20T22:02:18.768Z,103204.66
2019-03-20T22:04:47.448Z,103203.97
2019-03-20T22:07:16.163Z,103198.50
2019-03-20T22:09:56.657Z,103200.48
2019-03-20T22:12:39.991Z,103197.98
2019-03-20T22:15:23.424Z,103198.55
2019-03-20T22:18:17.440Z,103193.36
2019-03-20T22:21:07.221Z,103200.30
2019-03-20T22:23:59.678Z,103200.81
2019-03-20T22:26:50.777Z,103199.40
2019-03-20T22:29:27.325Z,103206.67
2019-03-20T22:32:23.116Z,103212.20
2019-03-20T22:35:27.996Z,103205.20
2019-03-20T22:37:59.324Z,103205.38
2019-03-20T22:40:47.279Z,103203.84
2019-03-20T22:43:30.039Z,103208.81
2019-03-20T22:46:17.453Z,103206.88
2019-03-20T22:48:57.578Z,103209.97
2019-03-20T22:51:44.212Z,103214.45
2019-03-20T22:54:31.008Z,103213.55
2019-03-20T22:57:08.338Z,103220.44
2019-03-20T22:59:37.029Z,103220.41
2019-03-20T23:02:28.030Z,103224.40
2019-03-20T23:04:59.571Z,103234.76
2019-03-20T23:07:30.177Z,103223.94
2019-03-20T23:09:58.873Z,103228.33
2019-03-20T23:12:27.562Z,103228.33
2019-03-20T23:14:56.320Z,103223.81
2019-03-20T23:17:25.063Z,103227.75
2019-03-20T23:19:53.897Z,103221.80
2019-03-20T23:22:22.632Z,103224.84
2019-03-20T23:24:51.271Z,103218.53
2019-03-20T23:27:23.214Z,103210.88
2019-03-20T23:29:51.858Z,103219.04
2019-03-20T23:32:20.602Z,103216.21
2019-03-20T23:34:49.264Z,103208.69
2019-03-20T23:37:17.966Z,103218.31
2019-03-20T23:39:46.660Z,103214.39
2019-03-20T23:42:15.398Z,103214.34
2019-03-20T23:44:44.242Z,103219.43
2019-03-20T23:47:12.900Z,103220.09
2019-03-20T23:49:41.607Z,103217.39
2019-03-20T23:52:10.375Z,103207.27
2019-03-20T23:54:46.565Z,103219.59
2019-03-20T23:57:16.863Z,103211.86
2019-03-20T23:59:45.484Z,103216.92
