createdAt,value
2019-02-07T00:00:12.904Z,1009.35
2019-02-07T00:01:12.922Z,1009.31
2019-02-07T00:02:12.926Z,1009.25
2019-02-07T00:03:12.938Z,1009.24
2019-02-07T00:04:12.948Z,1009.20
2019-02-07T00:05:12.957Z,1009.22
2019-02-07T00:06:12.979Z,1009.21
2019-02-07T00:07:12.986Z,1009.18
2019-02-07T00:08:13.000Z,1009.20
2019-02-07T00:09:13.006Z,1009.19
2019-02-07T00:10:13.017Z,1009.21
2019-02-07T00:11:13.341Z,1009.15
2019-02-07T00:12:13.048Z,1009.16
2019-02-07T00:13:14.010Z,1009.10
2019-02-07T00:14:13.125Z,1009.10
2019-02-07T00:15:13.080Z,1009.03
2019-02-07T00:16:13.092Z,1009.01
2019-02-07T00:17:13.164Z,1009.00
2019-02-07T00:18:13.267Z,1008.96
2019-02-07T00:20:13.262Z,1008.90
2019-02-07T00:21:13.576Z,1008.92
2019-02-07T00:22:13.212Z,1008.86
2019-02-07T00:23:13.271Z,1008.83
2019-02-07T00:24:13.493Z,1008.87
2019-02-07T00:25:13.243Z,1008.87
2019-02-07T00:26:13.205Z,1008.84
2019-02-07T00:27:13.225Z,1008.83
2019-02-07T00:28:13.223Z,1008.78
2019-02-07T00:29:13.246Z,1008.74
2019-02-07T00:30:13.295Z,1008.75
2019-02-07T00:31:13.280Z,1008.73
2019-02-07T00:32:13.279Z,1008.72
2019-02-07T00:33:13.293Z,1008.71
2019-02-07T00:34:13.295Z,1008.72
2019-02-07T00:35:13.310Z,1008.67
2019-02-07T00:36:13.325Z,1008.66
2019-02-07T00:37:13.366Z,1008.69
2019-02-07T00:38:13.353Z,1008.60
2019-02-07T00:39:13.355Z,1008.60
2019-02-07T00:40:13.367Z,1008.55
2019-02-07T00:41:13.380Z,1008.51
2019-02-07T00:42:13.611Z,1008.44
2019-02-07T00:43:13.887Z,1008.45
2019-02-07T00:44:13.477Z,1008.46
2019-02-07T00:45:13.590Z,1008.42
2019-02-07T00:46:13.441Z,1008.42
2019-02-07T00:47:13.450Z,1008.39
2019-02-07T00:48:13.467Z,1008.36
2019-02-07T00:49:13.472Z,1008.32
2019-02-07T00:51:13.490Z,1008.28
2019-02-07T00:52:13.591Z,1008.26
2019-02-07T00:53:13.710Z,1008.23
2019-02-07T00:54:13.683Z,1008.21
2019-02-07T00:55:13.908Z,1008.19
2019-02-07T00:56:13.619Z,1008.17
2019-02-07T00:57:13.565Z,1008.17
2019-02-07T00:58:13.573Z,1008.18
2019-02-07T00:59:13.580Z,1008.15
2019-02-07T01:00:13.689Z,1008.18
2019-02-07T01:01:13.610Z,1008.10
2019-02-07T01:02:13.617Z,1008.08
2019-02-07T01:03:13.634Z,1008.11
2019-02-07T01:04:13.642Z,1008.06
2019-02-07T01:05:13.661Z,1008.05
2019-02-07T01:06:13.667Z,1008.09
2019-02-07T01:07:13.673Z,1008.05
2019-02-07T01:08:13.707Z,1008.04
2019-02-07T01:09:13.710Z,1008.05
2019-02-07T01:10:13.711Z,1007.98
2019-02-07T01:11:13.726Z,1007.97
2019-02-07T01:12:13.803Z,1007.98
2019-02-07T01:13:14.008Z,1007.95
2019-02-07T01:15:13.770Z,1007.87
2019-02-07T01:16:13.781Z,1007.89
2019-02-07T01:17:13.940Z,1007.89
2019-02-07T01:18:13.797Z,1007.88
2019-02-07T01:19:13.820Z,1007.90
2019-02-07T01:20:13.831Z,1007.89
2019-02-07T01:21:13.832Z,1007.83
2019-02-07T01:22:13.851Z,1007.82
2019-02-07T01:23:13.856Z,1007.80
2019-02-07T01:24:14.026Z,1007.77
2019-02-07T01:25:14.221Z,1007.77
2019-02-07T01:26:14.244Z,1007.77
2019-02-07T01:27:14.297Z,1007.77
2019-02-07T01:28:13.919Z,1007.72
2019-02-07T01:29:13.930Z,1007.71
2019-02-07T01:30:13.969Z,1007.69
2019-02-07T01:31:13.951Z,1007.72
2019-02-07T01:32:13.963Z,1007.66
2019-02-07T01:33:13.974Z,1007.65
2019-02-07T01:34:13.985Z,1007.64
2019-02-07T01:35:13.994Z,1007.60
2019-02-07T01:36:14.010Z,1007.57
2019-02-07T01:37:14.030Z,1007.57
2019-02-07T01:38:14.035Z,1007.57
2019-02-07T01:39:14.042Z,1007.54
2019-02-07T01:40:14.108Z,1007.52
2019-02-07T01:41:14.068Z,1007.47
2019-02-07T01:42:14.181Z,1007.50
2019-02-07T01:43:14.089Z,1007.45
2019-02-07T01:44:14.104Z,1007.44
2019-02-07T01:46:14.807Z,1007.39
2019-02-07T01:47:14.942Z,1007.30
2019-02-07T01:48:14.256Z,1007.30
2019-02-07T01:49:14.177Z,1007.31
2019-02-07T01:50:14.168Z,1007.22
2019-02-07T01:51:14.188Z,1007.18
2019-02-07T01:52:14.190Z,1007.19
2019-02-07T01:53:14.226Z,1007.17
2019-02-07T01:54:14.265Z,1007.14
2019-02-07T01:55:14.224Z,1007.16
2019-02-07T01:56:14.242Z,1007.15
2019-02-07T01:57:14.245Z,1007.10
2019-02-07T01:58:14.261Z,1007.10
2019-02-07T01:59:14.526Z,1007.04
2019-02-07T02:00:14.787Z,1007.07
2019-02-07T02:01:14.409Z,1007.01
2019-02-07T02:02:14.390Z,1007.05
2019-02-07T02:03:14.320Z,1007.01
2019-02-07T02:04:14.329Z,1006.97
2019-02-07T02:05:14.349Z,1006.95
2019-02-07T02:06:14.361Z,1006.94
2019-02-07T02:07:14.369Z,1006.91
2019-02-07T02:08:14.381Z,1006.91
2019-02-07T02:09:14.389Z,1006.89
2019-02-07T02:10:14.405Z,1006.88
2019-02-07T02:11:14.411Z,1006.84
2019-02-07T02:12:14.430Z,1006.85
2019-02-07T02:14:14.462Z,1006.81
2019-02-07T02:15:24.050Z,1006.79
2019-02-07T02:16:14.468Z,1006.77
2019-02-07T02:17:14.762Z,1006.76
2019-02-07T02:18:15.269Z,1006.75
2019-02-07T02:19:14.500Z,1006.71
2019-02-07T02:20:14.529Z,1006.69
2019-02-07T02:21:14.531Z,1006.74
2019-02-07T02:22:14.530Z,1006.70
2019-02-07T02:23:14.550Z,1006.66
2019-02-07T02:24:14.657Z,1006.66
2019-02-07T02:25:14.592Z,1006.64
2019-02-07T02:26:14.580Z,1006.62
2019-02-07T02:27:14.756Z,1006.61
2019-02-07T02:28:15.106Z,1006.61
2019-02-07T02:29:14.629Z,1006.55
2019-02-07T02:30:14.625Z,1006.56
2019-02-07T02:31:14.654Z,1006.58
2019-02-07T02:32:14.758Z,1006.53
2019-02-07T02:33:14.811Z,1006.45
2019-02-07T02:34:14.910Z,1006.39
2019-02-07T02:35:15.038Z,1006.44
2019-02-07T02:36:15.279Z,1006.39
2019-02-07T02:37:14.702Z,1006.37
2019-02-07T02:38:14.714Z,1006.40
2019-02-07T02:39:14.726Z,1006.36
2019-02-07T02:40:14.737Z,1006.31
2019-02-07T02:41:14.744Z,1006.28
2019-02-07T02:42:14.758Z,1006.27
2019-02-07T02:43:14.775Z,1006.22
2019-02-07T02:44:14.812Z,1006.24
2019-02-07T02:46:14.809Z,1006.18
2019-02-07T02:48:14.875Z,1006.20
2019-02-07T02:49:15.107Z,1006.20
2019-02-07T02:50:15.060Z,1006.20
2019-02-07T02:51:14.865Z,1006.20
2019-02-07T02:52:14.878Z,1006.20
2019-02-07T02:53:14.880Z,1006.16
2019-02-07T02:54:14.895Z,1006.09
2019-02-07T02:55:14.904Z,1006.10
2019-02-07T02:56:14.952Z,1006.10
2019-02-07T02:57:14.932Z,1006.05
2019-02-07T02:58:15.086Z,1006.05
2019-02-07T02:59:14.979Z,1006.01
2019-02-07T03:00:14.956Z,1006.03
2019-02-07T03:01:14.970Z,1005.98
2019-02-07T03:02:14.982Z,1005.96
2019-02-07T03:03:15.009Z,1005.96
2019-02-07T03:04:15.129Z,1005.92
2019-02-07T03:05:15.087Z,1005.96
2019-02-07T03:06:15.578Z,1005.90
2019-02-07T03:07:15.051Z,1005.91
2019-02-07T03:08:15.044Z,1005.92
2019-02-07T03:09:15.055Z,1005.85
2019-02-07T03:10:15.070Z,1005.84
2019-02-07T03:11:15.079Z,1005.83
2019-02-07T03:12:15.084Z,1005.84
2019-02-07T03:13:15.092Z,1005.82
2019-02-07T03:14:15.111Z,1005.76
2019-02-07T03:15:15.117Z,1005.77
2019-02-07T03:16:15.127Z,1005.75
2019-02-07T03:17:15.194Z,1005.77
2019-02-07T03:18:15.596Z,1005.73
2019-02-07T03:19:15.165Z,1005.73
2019-02-07T03:20:15.433Z,1005.73
2019-02-07T03:21:15.549Z,1005.70
2019-02-07T03:22:15.230Z,1005.67
2019-02-07T03:23:15.202Z,1005.66
2019-02-07T03:24:15.229Z,1005.56
2019-02-07T03:25:15.226Z,1005.63
2019-02-07T03:26:15.238Z,1005.58
2019-02-07T03:27:15.252Z,1005.56
2019-02-07T03:28:15.256Z,1005.57
2019-02-07T03:29:15.468Z,1005.48
2019-02-07T03:30:15.454Z,1005.50
2019-02-07T03:31:15.321Z,1005.39
2019-02-07T03:32:15.306Z,1005.39
2019-02-07T03:33:15.309Z,1005.37
2019-02-07T03:34:15.426Z,1005.31
2019-02-07T03:35:15.388Z,1005.29
2019-02-07T03:36:15.343Z,1005.30
2019-02-07T03:37:15.567Z,1005.20
2019-02-07T03:38:15.495Z,1005.19
2019-02-07T03:39:15.382Z,1005.25
2019-02-07T03:40:15.385Z,1005.19
2019-02-07T03:41:15.398Z,1005.13
2019-02-07T03:42:15.431Z,1005.09
2019-02-07T03:43:15.420Z,1005.06
2019-02-07T03:44:15.446Z,1005.11
2019-02-07T03:45:15.443Z,1005.03
2019-02-07T03:46:15.451Z,1005.08
2019-02-07T03:47:15.499Z,1004.98
2019-02-07T03:48:15.489Z,1005.02
2019-02-07T03:49:15.502Z,1004.97
2019-02-07T03:50:15.498Z,1004.91
2019-02-07T03:51:15.878Z,1004.93
2019-02-07T03:52:16.209Z,1004.92
2019-02-07T03:53:15.691Z,1004.94
2019-02-07T03:54:15.621Z,1004.93
2019-02-07T03:55:15.552Z,1004.84
2019-02-07T03:56:15.561Z,1004.84
2019-02-07T03:57:15.577Z,1004.84
2019-02-07T03:58:15.590Z,1004.81
2019-02-07T03:59:15.591Z,1004.79
2019-02-07T04:00:15.606Z,1004.76
2019-02-07T04:01:15.613Z,1004.71
2019-02-07T04:02:15.716Z,1004.68
2019-02-07T04:03:15.638Z,1004.67
2019-02-07T04:04:15.653Z,1004.64
2019-02-07T04:05:15.661Z,1004.59
2019-02-07T04:06:15.678Z,1004.60
2019-02-07T04:07:15.687Z,1004.60
2019-02-07T04:08:15.916Z,1004.60
2019-02-07T04:09:15.862Z,1004.57
2019-02-07T04:10:15.717Z,1004.54
2019-02-07T04:11:15.753Z,1004.55
2019-02-07T04:12:15.734Z,1004.51
2019-02-07T04:13:15.743Z,1004.48
2019-02-07T04:14:15.758Z,1004.50
2019-02-07T04:15:15.818Z,1004.47
2019-02-07T04:16:15.959Z,1004.47
2019-02-07T04:17:15.799Z,1004.40
2019-02-07T04:18:15.845Z,1004.43
2019-02-07T04:19:15.816Z,1004.41
2019-02-07T04:20:15.973Z,1004.39
2019-02-07T04:22:15.895Z,1004.35
2019-02-07T04:24:18.201Z,1004.30
2019-02-07T04:25:15.877Z,1004.29
2019-02-07T04:26:15.923Z,1004.31
2019-02-07T04:27:16.160Z,1004.34
2019-02-07T04:28:15.916Z,1004.28
2019-02-07T04:29:15.924Z,1004.21
2019-02-07T04:30:15.948Z,1004.19
2019-02-07T04:31:15.946Z,1004.16
2019-02-07T04:32:16.393Z,1004.14
2019-02-07T04:33:16.681Z,1004.15
2019-02-07T04:34:15.975Z,1004.10
2019-02-07T04:35:15.993Z,1004.09
2019-02-07T04:36:16.031Z,1004.07
2019-02-07T04:37:16.013Z,1004.05
2019-02-07T04:40:16.303Z,1004.01
2019-02-07T04:41:16.137Z,1004.00
2019-02-07T04:42:16.900Z,1003.98
2019-02-07T04:43:16.085Z,1003.99
2019-02-07T04:44:16.084Z,1003.96
2019-02-07T04:45:16.095Z,1003.94
2019-02-07T04:46:26.686Z,1003.93
2019-02-07T04:47:16.122Z,1003.95
2019-02-07T04:48:16.136Z,1003.95
2019-02-07T04:49:16.151Z,1003.90
2019-02-07T04:50:16.162Z,1003.86
2019-02-07T04:51:16.171Z,1003.85
2019-02-07T04:52:16.173Z,1003.81
2019-02-07T04:53:16.200Z,1003.83
2019-02-07T04:54:16.193Z,1003.79
2019-02-07T04:55:16.205Z,1003.78
2019-02-07T04:56:16.218Z,1003.70
2019-02-07T04:57:16.235Z,1003.76
2019-02-07T04:59:16.714Z,1003.71
2019-02-07T05:00:16.546Z,1003.71
2019-02-07T05:01:16.492Z,1003.68
2019-02-07T05:02:16.283Z,1003.68
2019-02-07T05:03:16.300Z,1003.63
2019-02-07T05:04:16.307Z,1003.65
2019-02-07T05:05:16.329Z,1003.58
2019-02-07T05:06:16.451Z,1003.63
2019-02-07T05:07:16.339Z,1003.58
2019-02-07T05:08:16.395Z,1003.54
2019-02-07T05:09:16.366Z,1003.54
2019-02-07T05:10:16.368Z,1003.57
2019-02-07T05:11:16.590Z,1003.58
2019-02-07T05:12:16.598Z,1003.52
2019-02-07T05:13:16.566Z,1003.58
2019-02-07T05:14:16.651Z,1003.50
2019-02-07T05:15:16.479Z,1003.49
2019-02-07T05:16:16.436Z,1003.40
2019-02-07T05:17:16.452Z,1003.45
2019-02-07T05:18:16.468Z,1003.47
2019-02-07T05:19:16.476Z,1003.42
2019-02-07T05:20:16.478Z,1003.35
2019-02-07T05:21:16.509Z,1003.36
2019-02-07T05:22:16.504Z,1003.37
2019-02-07T05:23:16.516Z,1003.34
2019-02-07T05:24:16.524Z,1003.33
2019-02-07T05:25:16.546Z,1003.32
2019-02-07T05:26:16.545Z,1003.23
2019-02-07T05:27:16.566Z,1003.27
2019-02-07T05:28:16.980Z,1003.29
2019-02-07T05:30:16.629Z,1003.26
2019-02-07T05:31:17.314Z,1003.27
2019-02-07T05:32:16.620Z,1003.25
2019-02-07T05:33:16.652Z,1003.28
2019-02-07T05:34:16.732Z,1003.21
2019-02-07T05:35:16.649Z,1003.20
2019-02-07T05:36:16.671Z,1003.21
2019-02-07T05:37:16.978Z,1003.19
2019-02-07T05:38:16.677Z,1003.11
2019-02-07T05:39:16.693Z,1003.11
2019-02-07T05:40:16.806Z,1003.09
2019-02-07T05:41:16.734Z,1003.07
2019-02-07T05:42:16.724Z,1003.05
2019-02-07T05:43:16.746Z,1003.03
2019-02-07T05:44:16.806Z,1002.99
2019-02-07T05:45:16.878Z,1002.98
2019-02-07T05:46:16.795Z,1003.01
2019-02-07T05:47:16.784Z,1003.01
2019-02-07T05:48:16.907Z,1002.95
2019-02-07T05:49:16.811Z,1002.98
2019-02-07T05:50:16.829Z,1002.92
2019-02-07T05:51:16.828Z,1002.89
2019-02-07T05:52:16.830Z,1002.88
2019-02-07T05:53:16.856Z,1002.90
2019-02-07T05:54:16.956Z,1002.90
2019-02-07T05:55:17.049Z,1002.88
2019-02-07T05:56:16.946Z,1002.91
2019-02-07T05:57:16.935Z,1002.81
2019-02-07T05:58:16.990Z,1002.83
2019-02-07T05:59:16.912Z,1002.83
2019-02-07T06:00:17.114Z,1002.79
2019-02-07T06:01:16.998Z,1002.72
2019-02-07T06:02:16.947Z,1002.72
2019-02-07T06:03:17.613Z,1002.79
2019-02-07T06:04:17.179Z,1002.70
2019-02-07T06:05:17.144Z,1002.68
2019-02-07T06:06:17.298Z,1002.59
2019-02-07T06:07:17.498Z,1002.59
2019-02-07T06:08:18.177Z,1002.59
2019-02-07T06:09:17.131Z,1002.58
2019-02-07T06:10:18.301Z,1002.56
2019-02-07T06:11:18.530Z,1002.60
2019-02-07T06:14:17.707Z,1002.54
2019-02-07T06:15:17.154Z,1002.53
2019-02-07T06:16:17.858Z,1002.53
2019-02-07T06:17:18.336Z,1002.52
2019-02-07T06:18:17.986Z,1002.53
2019-02-07T06:19:17.411Z,1002.52
2019-02-07T06:21:17.565Z,1002.50
2019-02-07T06:22:17.173Z,1002.46
2019-02-07T06:23:17.200Z,1002.48
2019-02-07T06:24:17.212Z,1002.42
2019-02-07T06:25:17.220Z,1002.46
2019-02-07T06:27:18.222Z,1002.37
2019-02-07T06:28:17.240Z,1002.38
2019-02-07T06:29:17.411Z,1002.37
2019-02-07T06:30:17.265Z,1002.33
2019-02-07T06:32:17.276Z,1002.32
2019-02-07T06:33:17.289Z,1002.30
2019-02-07T06:34:28.344Z,1002.21
2019-02-07T06:35:17.309Z,1002.19
2019-02-07T06:36:17.327Z,1002.24
2019-02-07T06:37:17.348Z,1002.22
2019-02-07T06:38:17.349Z,1002.15
2019-02-07T06:39:17.579Z,1002.15
2019-02-07T06:40:17.362Z,1002.17
2019-02-07T06:41:17.386Z,1002.14
2019-02-07T06:42:17.395Z,1002.18
2019-02-07T06:43:17.425Z,1002.14
2019-02-07T06:44:17.408Z,1002.13
2019-02-07T06:45:17.427Z,1002.16
2019-02-07T06:46:17.449Z,1002.11
2019-02-07T06:47:17.503Z,1002.14
2019-02-07T06:48:17.464Z,1002.18
2019-02-07T06:49:17.470Z,1002.18
2019-02-07T06:50:17.478Z,1002.10
2019-02-07T06:51:17.494Z,1002.10
2019-02-07T06:52:17.586Z,1002.15
2019-02-07T06:53:17.784Z,1002.18
2019-02-07T06:54:17.520Z,1002.19
2019-02-07T06:55:17.544Z,1002.13
2019-02-07T06:56:17.546Z,1002.11
2019-02-07T06:57:17.575Z,1002.12
2019-02-07T06:58:17.574Z,1002.07
2019-02-07T06:59:17.637Z,1002.15
2019-02-07T07:00:17.592Z,1002.06
2019-02-07T07:01:17.604Z,1002.08
2019-02-07T07:02:17.622Z,1002.05
2019-02-07T07:03:17.626Z,1002.06
2019-02-07T07:04:17.641Z,1002.04
2019-02-07T07:05:17.653Z,1002.04
2019-02-07T07:06:17.661Z,1002.04
2019-02-07T07:07:17.693Z,1002.03
2019-02-07T07:08:17.768Z,1002.02
2019-02-07T07:09:18.151Z,1002.03
2019-02-07T07:10:17.709Z,1002.04
2019-02-07T07:11:17.717Z,1002.04
2019-02-07T07:12:17.730Z,1002.03
2019-02-07T07:13:17.735Z,1002.02
2019-02-07T07:14:17.747Z,1001.94
2019-02-07T07:15:17.760Z,1002.05
2019-02-07T07:16:17.830Z,1002.04
2019-02-07T07:17:25.575Z,1001.98
2019-02-07T07:18:17.793Z,1002.06
2019-02-07T07:19:17.806Z,1002.04
2019-02-07T07:20:17.889Z,1002.11
2019-02-07T07:21:17.840Z,1001.97
2019-02-07T07:22:17.837Z,1001.96
2019-02-07T07:23:17.891Z,1002.01
2019-02-07T07:24:17.860Z,1002.09
2019-02-07T07:25:17.882Z,1002.05
2019-02-07T07:26:17.897Z,1002.03
2019-02-07T07:27:17.899Z,1001.98
2019-02-07T07:28:18.510Z,1002.07
2019-02-07T07:29:18.790Z,1002.05
2019-02-07T07:31:17.949Z,1002.03
2019-02-07T07:32:17.982Z,1002.06
2019-02-07T07:33:18.015Z,1002.03
2019-02-07T07:34:17.992Z,1001.98
2019-02-07T07:35:18.007Z,1001.98
2019-02-07T07:36:18.007Z,1002.01
2019-02-07T07:37:18.518Z,1002.03
2019-02-07T07:38:18.261Z,1002.00
2019-02-07T07:39:18.034Z,1002.02
2019-02-07T07:40:18.049Z,1002.05
2019-02-07T07:41:18.056Z,1001.99
2019-02-07T07:42:18.076Z,1002.06
2019-02-07T07:43:18.089Z,1002.01
2019-02-07T07:44:18.101Z,1002.02
2019-02-07T07:45:18.112Z,1002.01
2019-02-07T07:46:18.127Z,1001.96
2019-02-07T07:47:18.125Z,1001.97
2019-02-07T07:48:18.141Z,1001.95
2019-02-07T07:49:18.152Z,1001.93
2019-02-07T07:50:18.160Z,1001.92
2019-02-07T07:51:18.335Z,1001.94
2019-02-07T07:52:18.280Z,1001.92
2019-02-07T07:53:18.540Z,1001.83
2019-02-07T07:55:18.213Z,1001.91
2019-02-07T07:56:18.238Z,1001.84
2019-02-07T07:57:18.247Z,1001.95
2019-02-07T07:58:18.248Z,1001.91
2019-02-07T07:59:18.342Z,1001.89
2019-02-07T08:00:19.101Z,1001.91
2019-02-07T08:01:18.283Z,1001.94
2019-02-07T08:02:18.307Z,1001.91
2019-02-07T08:03:18.304Z,1001.90
2019-02-07T08:04:19.383Z,1001.93
2019-02-07T08:05:18.326Z,1001.93
2019-02-07T08:06:18.332Z,1001.91
2019-02-07T08:07:18.357Z,1001.86
2019-02-07T08:08:18.353Z,1001.88
2019-02-07T08:09:18.366Z,1001.91
2019-02-07T08:10:18.386Z,1001.91
2019-02-07T08:11:18.486Z,1001.92
2019-02-07T08:12:18.781Z,1001.90
2019-02-07T08:13:18.553Z,1001.91
2019-02-07T08:14:18.471Z,1001.87
2019-02-07T08:15:18.440Z,1001.91
2019-02-07T08:16:18.447Z,1001.93
2019-02-07T08:17:18.556Z,1001.92
2019-02-07T08:18:18.473Z,1001.87
2019-02-07T08:19:18.491Z,1001.88
2019-02-07T08:20:18.497Z,1001.85
2019-02-07T08:21:18.499Z,1001.91
2019-02-07T08:22:18.524Z,1001.88
2019-02-07T08:23:18.530Z,1001.89
2019-02-07T08:24:18.541Z,1001.86
2019-02-07T08:25:18.556Z,1001.91
2019-02-07T08:26:18.834Z,1001.84
2019-02-07T08:27:18.900Z,1001.85
2019-02-07T08:28:18.580Z,1001.86
2019-02-07T08:29:18.605Z,1001.85
2019-02-07T08:30:18.605Z,1001.89
2019-02-07T08:31:18.613Z,1001.93
2019-02-07T08:32:18.727Z,1001.92
2019-02-07T08:33:18.719Z,1001.84
2019-02-07T08:34:18.669Z,1001.78
2019-02-07T08:35:18.659Z,1001.82
2019-02-07T08:36:18.680Z,1001.77
2019-02-07T08:37:18.684Z,1001.75
2019-02-07T08:38:18.722Z,1001.84
2019-02-07T08:39:18.714Z,1001.82
2019-02-07T08:40:18.723Z,1001.78
2019-02-07T08:41:18.735Z,1001.88
2019-02-07T08:42:18.749Z,1001.86
2019-02-07T08:43:18.763Z,1001.87
2019-02-07T08:44:18.779Z,1001.94
2019-02-07T08:45:18.804Z,1001.86
2019-02-07T08:46:19.159Z,1001.88
2019-02-07T08:47:18.811Z,1001.90
2019-02-07T08:48:18.813Z,1001.89
2019-02-07T08:49:18.830Z,1001.96
2019-02-07T08:50:18.844Z,1001.97
2019-02-07T08:51:18.892Z,1002.01
2019-02-07T08:52:18.854Z,1001.93
2019-02-07T08:53:18.866Z,1001.93
2019-02-07T08:54:18.928Z,1002.01
2019-02-07T08:55:21.812Z,1001.99
2019-02-07T08:56:18.907Z,1001.98
2019-02-07T08:57:18.942Z,1001.98
2019-02-07T08:58:18.931Z,1001.98
2019-02-07T08:59:18.985Z,1002.02
2019-02-07T09:00:18.946Z,1001.98
2019-02-07T09:01:18.958Z,1001.88
2019-02-07T09:02:18.974Z,1001.94
2019-02-07T09:03:18.978Z,1001.85
2019-02-07T09:04:18.991Z,1001.90
2019-02-07T09:05:19.009Z,1001.86
2019-02-07T09:06:19.018Z,1001.88
2019-02-07T09:07:19.202Z,1001.84
2019-02-07T09:08:19.224Z,1001.89
2019-02-07T09:09:19.050Z,1001.90
2019-02-07T09:10:19.081Z,1001.93
2019-02-07T09:11:19.082Z,1001.97
2019-02-07T09:12:19.095Z,1001.92
2019-02-07T09:13:19.100Z,1001.92
2019-02-07T09:14:19.114Z,1001.93
2019-02-07T09:15:22.197Z,1001.91
2019-02-07T09:16:20.849Z,1001.90
2019-02-07T09:17:19.456Z,1001.88
2019-02-07T09:18:20.799Z,1001.95
2019-02-07T09:19:19.271Z,1001.95
2019-02-07T09:20:19.387Z,1002.00
2019-02-07T09:21:19.668Z,1001.97
2019-02-07T09:22:19.206Z,1001.95
2019-02-07T09:23:23.005Z,1001.96
2019-02-07T09:24:19.240Z,1001.99
2019-02-07T09:25:19.352Z,1001.97
2019-02-07T09:26:19.257Z,1002.00
2019-02-07T09:27:19.260Z,1002.03
2019-02-07T09:28:19.269Z,1002.03
2019-02-07T09:29:19.380Z,1001.98
2019-02-07T09:30:19.416Z,1001.98
2019-02-07T09:31:19.305Z,1002.01
2019-02-07T09:32:19.366Z,1002.01
2019-02-07T09:33:19.329Z,1002.09
2019-02-07T09:34:19.336Z,1002.05
2019-02-07T09:35:19.353Z,1002.06
2019-02-07T09:36:19.367Z,1002.13
2019-02-07T09:37:19.384Z,1002.15
2019-02-07T09:38:19.385Z,1002.13
2019-02-07T09:39:19.409Z,1002.17
2019-02-07T09:40:19.413Z,1002.11
2019-02-07T09:41:19.416Z,1002.15
2019-02-07T09:42:19.436Z,1002.14
2019-02-07T09:43:19.444Z,1002.19
2019-02-07T09:44:19.455Z,1002.15
2019-02-07T09:46:19.478Z,1002.14
2019-02-07T09:47:19.500Z,1002.20
2019-02-07T09:48:21.752Z,1002.23
2019-02-07T09:49:19.515Z,1002.23
2019-02-07T09:50:19.524Z,1002.25
2019-02-07T09:51:19.557Z,1002.22
2019-02-07T09:52:19.560Z,1002.20
2019-02-07T09:53:23.977Z,1002.15
2019-02-07T09:54:20.129Z,1002.21
2019-02-07T09:55:19.592Z,1002.22
2019-02-07T09:56:19.604Z,1002.13
2019-02-07T09:57:19.615Z,1002.13
2019-02-07T09:58:20.454Z,1002.12
2019-02-07T09:59:20.100Z,1002.16
2019-02-07T10:00:19.667Z,1002.13
2019-02-07T10:01:20.716Z,1002.21
2019-02-07T10:02:19.678Z,1002.23
2019-02-07T10:03:19.991Z,1002.22
2019-02-07T10:04:20.608Z,1002.25
2019-02-07T10:05:19.698Z,1002.28
2019-02-07T10:07:19.725Z,1002.36
2019-02-07T10:08:19.741Z,1002.38
2019-02-07T10:09:19.750Z,1002.28
2019-02-07T10:10:19.760Z,1002.36
2019-02-07T10:11:20.368Z,1002.38
2019-02-07T10:13:20.631Z,1002.43
2019-02-07T10:14:19.817Z,1002.48
2019-02-07T10:15:19.838Z,1002.54
2019-02-07T10:16:20.165Z,1002.50
2019-02-07T10:17:19.848Z,1002.45
2019-02-07T10:18:19.870Z,1002.48
2019-02-07T10:19:19.886Z,1002.54
2019-02-07T10:20:19.878Z,1002.45
2019-02-07T10:21:19.922Z,1002.45
2019-02-07T10:22:19.906Z,1002.42
2019-02-07T10:23:19.929Z,1002.48
2019-02-07T10:24:19.929Z,1002.52
2019-02-07T10:25:19.942Z,1002.49
2019-02-07T10:26:19.956Z,1002.46
2019-02-07T10:27:19.966Z,1002.50
2019-02-07T10:28:20.000Z,1002.61
2019-02-07T10:29:20.664Z,1002.60
2019-02-07T10:30:20.007Z,1002.66
2019-02-07T10:31:20.018Z,1002.60
2019-02-07T10:33:20.037Z,1002.50
2019-02-07T10:34:20.775Z,1002.59
2019-02-07T10:35:22.803Z,1002.63
2019-02-07T10:36:20.833Z,1002.53
2019-02-07T10:37:20.092Z,1002.54
2019-02-07T10:38:20.103Z,1002.52
2019-02-07T10:39:20.114Z,1002.51
2019-02-07T10:40:20.132Z,1002.60
2019-02-07T10:41:20.142Z,1002.59
2019-02-07T10:42:20.146Z,1002.61
2019-02-07T10:43:20.165Z,1002.63
2019-02-07T10:44:20.175Z,1002.63
2019-02-07T10:45:20.185Z,1002.63
2019-02-07T10:46:21.525Z,1002.63
2019-02-07T10:47:20.224Z,1002.69
2019-02-07T10:48:20.228Z,1002.63
2019-02-07T10:49:20.233Z,1002.66
2019-02-07T10:50:20.242Z,1002.72
2019-02-07T10:51:20.260Z,1002.68
2019-02-07T10:52:20.265Z,1002.69
2019-02-07T10:53:20.289Z,1002.59
2019-02-07T10:54:20.293Z,1002.63
2019-02-07T10:55:20.307Z,1002.63
2019-02-07T10:56:20.321Z,1002.64
2019-02-07T10:57:20.326Z,1002.65
2019-02-07T10:58:20.340Z,1002.61
2019-02-07T10:59:20.355Z,1002.68
2019-02-07T11:01:20.384Z,1002.64
2019-02-07T11:02:20.393Z,1002.54
2019-02-07T11:03:20.403Z,1002.58
2019-02-07T11:04:20.439Z,1002.50
2019-02-07T11:05:20.455Z,1002.49
2019-02-07T11:06:20.453Z,1002.55
2019-02-07T11:07:20.458Z,1002.49
2019-02-07T11:08:20.522Z,1002.50
2019-02-07T11:09:20.485Z,1002.52
2019-02-07T11:10:20.491Z,1002.54
2019-02-07T11:11:20.508Z,1002.46
2019-02-07T11:12:20.516Z,1002.60
2019-02-07T11:13:20.532Z,1002.61
2019-02-07T11:14:20.544Z,1002.49
2019-02-07T11:15:20.551Z,1002.50
2019-02-07T11:16:20.567Z,1002.49
2019-02-07T11:17:20.584Z,1002.49
2019-02-07T11:18:20.596Z,1002.50
2019-02-07T11:19:21.609Z,1002.49
2019-02-07T11:20:20.623Z,1002.50
2019-02-07T11:21:20.629Z,1002.47
2019-02-07T11:22:22.943Z,1002.49
2019-02-07T11:23:20.651Z,1002.51
2019-02-07T11:24:20.665Z,1002.36
2019-02-07T11:25:20.677Z,1002.36
2019-02-07T11:26:20.702Z,1002.46
2019-02-07T11:27:20.704Z,1002.37
2019-02-07T11:28:20.716Z,1002.39
2019-02-07T11:29:20.726Z,1002.50
2019-02-07T11:30:20.743Z,1002.42
2019-02-07T11:31:20.820Z,1002.42
2019-02-07T11:32:20.963Z,1002.45
2019-02-07T11:34:21.072Z,1002.31
2019-02-07T11:35:20.803Z,1002.37
2019-02-07T11:36:21.121Z,1002.29
2019-02-07T11:37:20.832Z,1002.28
2019-02-07T11:38:20.850Z,1002.30
2019-02-07T11:39:21.210Z,1002.27
2019-02-07T11:40:20.867Z,1002.31
2019-02-07T11:41:20.886Z,1002.27
2019-02-07T11:42:20.891Z,1002.31
2019-02-07T11:43:20.908Z,1002.31
2019-02-07T11:44:20.918Z,1002.28
2019-02-07T11:45:21.645Z,1002.29
2019-02-07T11:46:23.472Z,1002.36
2019-02-07T11:47:20.960Z,1002.42
2019-02-07T11:48:20.965Z,1002.36
2019-02-07T11:49:21.088Z,1002.38
2019-02-07T11:50:21.027Z,1002.36
2019-02-07T11:51:21.004Z,1002.33
2019-02-07T11:52:21.054Z,1002.35
2019-02-07T11:53:21.041Z,1002.36
2019-02-07T11:54:21.043Z,1002.40
2019-02-07T11:55:21.075Z,1002.35
2019-02-07T11:56:21.087Z,1002.37
2019-02-07T11:57:21.084Z,1002.36
2019-02-07T11:58:21.101Z,1002.34
2019-02-07T11:59:21.104Z,1002.35
2019-02-07T12:00:21.339Z,1002.34
2019-02-07T12:01:21.129Z,1002.36
2019-02-07T12:02:21.160Z,1002.34
2019-02-07T12:03:21.170Z,1002.32
2019-02-07T12:04:21.174Z,1002.35
2019-02-07T12:05:21.184Z,1002.29
2019-02-07T12:06:21.203Z,1002.35
2019-02-07T12:07:21.216Z,1002.32
2019-02-07T12:08:21.225Z,1002.29
2019-02-07T12:09:21.234Z,1002.34
2019-02-07T12:10:21.250Z,1002.36
2019-02-07T12:11:21.264Z,1002.33
2019-02-07T12:12:22.150Z,1002.33
2019-02-07T12:13:21.297Z,1002.35
2019-02-07T12:14:21.299Z,1002.27
2019-02-07T12:15:21.317Z,1002.32
2019-02-07T12:16:21.324Z,1002.29
2019-02-07T12:17:23.023Z,1002.35
2019-02-07T12:18:21.347Z,1002.29
2019-02-07T12:19:21.368Z,1002.31
2019-02-07T12:20:21.521Z,1002.22
2019-02-07T12:21:21.393Z,1002.30
2019-02-07T12:22:21.401Z,1002.24
2019-02-07T12:23:21.410Z,1002.26
2019-02-07T12:24:21.538Z,1002.16
2019-02-07T12:25:21.546Z,1002.26
2019-02-07T12:26:21.452Z,1002.30
2019-02-07T12:27:21.467Z,1002.20
2019-02-07T12:28:21.491Z,1002.24
2019-02-07T12:29:21.497Z,1002.22
2019-02-07T12:30:21.505Z,1002.18
2019-02-07T12:31:21.520Z,1002.23