createdAt,value
2023-02-01T00:01:25.315Z,36.94
2023-02-01T00:03:53.408Z,36.98
2023-02-01T00:06:21.574Z,36.90
2023-02-01T00:08:49.600Z,36.94
2023-02-01T00:11:17.683Z,37.03
2023-02-01T00:13:45.813Z,36.96
2023-02-01T00:16:17.960Z,36.92
2023-02-01T00:18:46.260Z,37.01
2023-02-01T00:21:14.864Z,36.95
2023-02-01T00:23:43.408Z,36.96
2023-02-01T00:26:17.051Z,36.94
2023-02-01T00:28:45.203Z,36.94
2023-02-01T00:31:16.113Z,36.98
2023-02-01T00:33:44.476Z,37.08
2023-02-01T00:36:12.921Z,36.93
2023-02-01T00:38:41.231Z,36.90
2023-02-01T00:41:12.128Z,37.00
2023-02-01T00:43:41.004Z,36.89
2023-02-01T00:46:09.823Z,36.90
2023-02-01T00:48:39.550Z,37.10
2023-02-01T00:51:10.935Z,36.99
2023-02-01T00:53:39.504Z,36.88
2023-02-01T00:56:08.156Z,36.84
2023-02-01T00:58:36.878Z,37.04
2023-02-01T01:01:07.321Z,36.93
2023-02-01T01:03:38.090Z,37.03
2023-02-01T01:06:10.276Z,36.94
2023-02-01T01:08:39.367Z,36.92
2023-02-01T01:11:09.265Z,36.93
2023-02-01T01:13:37.618Z,36.94
2023-02-01T01:16:07.997Z,36.94
2023-02-01T01:18:36.838Z,36.86
2023-02-01T01:21:08.854Z,36.94
2023-02-01T01:23:37.957Z,36.99
2023-02-01T01:26:08.795Z,37.03
2023-02-01T01:28:36.930Z,36.94
2023-02-01T01:31:05.720Z,37.06
2023-02-01T01:33:33.886Z,36.87
2023-02-01T01:36:02.049Z,37.13
2023-02-01T01:38:31.666Z,36.98
2023-02-01T01:40:59.812Z,37.01
2023-02-01T01:43:27.946Z,36.99
2023-02-01T01:45:56.068Z,36.91
2023-02-01T01:48:30.226Z,37.02
2023-02-01T01:51:02.957Z,36.95
2023-02-01T01:53:36.815Z,36.93
2023-02-01T01:56:05.217Z,36.96
2023-02-01T01:58:35.674Z,37.06
2023-02-01T02:01:03.879Z,36.93
2023-02-01T02:03:37.245Z,37.07
2023-02-01T02:06:11.302Z,37.06
2023-02-01T02:08:40.757Z,36.96
2023-02-01T02:11:10.434Z,36.90
2023-02-01T02:13:41.121Z,37.05
2023-02-01T02:16:41.276Z,37.01
2023-02-01T02:19:40.032Z,36.96
2023-02-01T02:22:40.066Z,37.04
2023-02-01T02:25:53.273Z,37.08
2023-02-01T02:29:08.634Z,37.08
2023-02-01T02:32:00.691Z,36.98
2023-02-01T02:34:36.284Z,37.03
2023-02-01T02:37:18.044Z,36.94
2023-02-01T02:39:56.781Z,36.86
2023-02-01T02:42:49.029Z,37.03
2023-02-01T02:45:40.108Z,36.92
2023-02-01T02:48:15.594Z,36.89
2023-02-01T02:51:07.314Z,37.10
2023-02-01T02:53:58.649Z,37.06
2023-02-01T02:56:45.359Z,36.92
2023-02-01T02:59:35.023Z,37.07
2023-02-01T03:02:20.805Z,37.07
2023-02-01T03:04:49.000Z,37.06
2023-02-01T03:07:50.070Z,37.14
2023-02-01T03:10:26.804Z,36.99
2023-02-01T03:12:58.735Z,36.95
2023-02-01T03:15:34.166Z,37.05
2023-02-01T03:18:06.644Z,37.07
2023-02-01T03:20:35.484Z,37.11
2023-02-01T03:23:07.626Z,37.11
2023-02-01T03:25:37.822Z,37.16
2023-02-01T03:28:10.630Z,37.01
2023-02-01T03:30:43.029Z,37.12
2023-02-01T03:33:23.117Z,37.05
2023-02-01T03:35:59.250Z,37.07
2023-02-01T03:38:33.345Z,36.98
2023-02-01T03:41:11.049Z,37.15
2023-02-01T03:43:45.620Z,37.18
2023-02-01T03:46:21.287Z,37.08
2023-02-01T03:48:52.069Z,37.12
2023-02-01T03:51:22.698Z,37.11
2023-02-01T03:53:52.064Z,37.19
2023-02-01T03:56:25.104Z,37.10
2023-02-01T03:59:00.765Z,37.02
2023-02-01T04:01:30.876Z,37.04
2023-02-01T04:03:59.923Z,37.04
2023-02-01T04:06:28.229Z,36.99
2023-02-01T04:08:56.326Z,37.03
2023-02-01T04:11:25.919Z,37.13
2023-02-01T04:13:54.057Z,37.07
2023-02-01T04:16:22.177Z,37.16
2023-02-01T04:18:50.285Z,37.06
2023-02-01T04:21:19.575Z,37.18
2023-02-01T04:23:47.618Z,37.17
2023-02-01T04:26:17.361Z,37.26
2023-02-01T04:28:48.741Z,37.10
2023-02-01T04:31:16.956Z,37.10
2023-02-01T04:33:45.539Z,37.10
2023-02-01T04:36:13.594Z,37.22
2023-02-01T04:38:41.603Z,37.08
2023-02-01T04:41:09.647Z,37.14
2023-02-01T04:43:37.725Z,37.13
2023-02-01T04:46:07.352Z,37.14
2023-02-01T04:48:35.497Z,37.26
2023-02-01T04:51:03.587Z,37.19
2023-02-01T04:53:31.891Z,37.23
2023-02-01T04:55:59.989Z,37.18
2023-02-01T04:58:28.056Z,37.27
2023-02-01T05:00:56.196Z,37.12
2023-02-01T05:03:25.679Z,37.17
2023-02-01T05:05:54.783Z,37.21
2023-02-01T05:08:23.494Z,37.09
2023-02-01T05:10:51.556Z,37.28
2023-02-01T05:13:36.997Z,37.26
2023-02-01T05:16:05.572Z,37.25
2023-02-01T05:18:35.085Z,37.30
2023-02-01T05:21:03.264Z,37.17
2023-02-01T05:23:31.332Z,37.15
2023-02-01T05:26:03.415Z,37.15
2023-02-01T05:28:31.450Z,37.12
2023-02-01T05:30:59.786Z,37.24
2023-02-01T05:33:27.899Z,37.27
2023-02-01T05:35:57.301Z,37.15
2023-02-01T05:38:25.307Z,37.13
2023-02-01T05:40:53.352Z,37.16
2023-02-01T05:43:21.394Z,37.15
2023-02-01T05:45:49.441Z,37.29
2023-02-01T05:48:17.544Z,37.20
2023-02-01T05:50:45.789Z,37.41
2023-02-01T05:53:15.643Z,37.14
2023-02-01T05:55:44.134Z,37.21
2023-02-01T05:58:13.373Z,37.15
2023-02-01T06:00:41.979Z,37.25
2023-02-01T06:03:10.125Z,37.33
2023-02-01T06:05:38.201Z,37.27
2023-02-01T06:08:08.602Z,37.05
2023-02-01T06:10:38.044Z,37.27
2023-02-01T06:13:06.159Z,37.33
2023-02-01T06:15:34.545Z,37.17
2023-02-01T06:18:02.834Z,37.04
2023-02-01T06:20:30.882Z,37.12
2023-02-01T06:22:58.973Z,37.14
2023-02-01T06:25:27.039Z,37.19
2023-02-01T06:27:56.503Z,37.14
2023-02-01T06:30:25.039Z,37.13
2023-02-01T06:32:55.177Z,37.14
2023-02-01T06:35:23.408Z,37.30
2023-02-01T06:37:51.457Z,37.28
2023-02-01T06:40:19.767Z,37.19
2023-02-01T06:42:47.771Z,37.23
2023-02-01T06:45:17.392Z,37.15
2023-02-01T06:47:45.502Z,37.20
2023-02-01T06:50:13.606Z,37.22
2023-02-01T06:52:41.648Z,37.15
2023-02-01T06:55:10.253Z,37.23
2023-02-01T06:57:38.330Z,37.16
2023-02-01T07:00:07.799Z,37.22
2023-02-01T07:02:38.078Z,37.18
2023-02-01T07:05:06.617Z,37.21
2023-02-01T07:07:34.613Z,37.26
2023-02-01T07:10:02.648Z,37.19
2023-02-01T07:12:30.875Z,37.17
2023-02-01T07:14:59.161Z,37.25
2023-02-01T07:17:27.225Z,37.10
2023-02-01T07:19:56.769Z,37.30
2023-02-01T07:22:24.814Z,37.00
2023-02-01T07:24:52.852Z,37.21
2023-02-01T07:27:21.042Z,37.23
2023-02-01T07:29:49.108Z,37.11
2023-02-01T07:32:19.408Z,37.24
2023-02-01T07:34:47.492Z,37.20
2023-02-01T07:37:17.117Z,37.21
2023-02-01T07:39:45.160Z,37.18
2023-02-01T07:42:13.243Z,37.03
2023-02-01T07:44:41.257Z,37.25
2023-02-01T07:47:09.338Z,37.22
2023-02-01T07:49:37.511Z,37.28
2023-02-01T07:52:05.535Z,37.28
2023-02-01T07:54:34.982Z,37.26
2023-02-01T07:57:04.405Z,37.22
2023-02-01T07:59:32.443Z,37.08
2023-02-01T08:01:59.668Z,37.19
2023-02-01T08:04:27.787Z,37.16
2023-02-01T08:06:55.864Z,36.91
2023-02-01T08:09:23.928Z,37.17
2023-02-01T08:11:53.390Z,37.24
2023-02-01T08:14:21.388Z,37.16
2023-02-01T08:16:49.467Z,37.17
2023-02-01T08:19:17.581Z,37.23
2023-02-01T08:21:45.587Z,37.25
2023-02-01T08:24:13.606Z,37.21
2023-02-01T08:26:41.642Z,37.18
2023-02-01T08:29:13.520Z,37.13
2023-02-01T08:31:43.025Z,37.18
2023-02-01T08:34:13.123Z,37.29
2023-02-01T08:36:41.950Z,37.23
2023-02-01T08:39:11.590Z,37.25
2023-02-01T08:41:39.800Z,37.24
2023-02-01T08:44:07.863Z,37.12
2023-02-01T08:46:37.309Z,37.17
2023-02-01T08:49:05.351Z,37.19
2023-02-01T08:51:33.439Z,37.24
2023-02-01T08:54:02.082Z,37.23
2023-02-01T08:56:30.255Z,37.27
2023-02-01T08:58:58.359Z,37.19
2023-02-01T09:01:26.422Z,37.24
2023-02-01T09:03:55.933Z,37.18
2023-02-01T09:06:24.184Z,37.29
2023-02-01T09:08:52.341Z,37.27
2023-02-01T09:11:21.537Z,37.27
2023-02-01T09:13:50.562Z,37.24
2023-02-01T09:16:18.806Z,37.22
2023-02-01T09:18:55.966Z,37.23
2023-02-01T09:21:31.297Z,37.33
2023-02-01T09:23:59.697Z,37.14
2023-02-01T09:26:32.518Z,37.35
2023-02-01T09:29:01.342Z,37.30
2023-02-01T09:31:31.048Z,37.38
2023-02-01T09:33:59.255Z,37.32
2023-02-01T09:36:29.373Z,37.31
2023-02-01T09:39:00.095Z,37.25
2023-02-01T09:41:44.418Z,37.27
2023-02-01T09:44:35.569Z,37.24
2023-02-01T09:47:14.286Z,37.34
2023-02-01T09:49:51.503Z,37.24
2023-02-01T09:52:27.740Z,37.37
2023-02-01T09:55:03.432Z,37.19
2023-02-01T09:57:42.575Z,37.25
2023-02-01T10:00:19.138Z,37.37
2023-02-01T10:02:47.347Z,37.34
2023-02-01T10:05:17.554Z,37.33
2023-02-01T10:07:56.009Z,37.33
2023-02-01T10:10:33.053Z,37.43
2023-02-01T10:13:33.923Z,37.41
2023-02-01T10:16:32.259Z,37.47
2023-02-01T10:19:13.394Z,37.43
2023-02-01T10:21:53.385Z,37.45
2023-02-01T10:24:48.139Z,37.47
2023-02-01T10:27:21.914Z,37.35
2023-02-01T10:29:56.490Z,37.55
2023-02-01T10:32:29.858Z,37.44
2023-02-01T10:35:00.800Z,37.39
2023-02-01T10:37:33.454Z,37.42
2023-02-01T10:40:06.670Z,37.45
2023-02-01T10:42:36.196Z,37.46
2023-02-01T10:45:06.332Z,37.51
2023-02-01T10:47:34.598Z,37.53
2023-02-01T10:50:16.735Z,37.54
2023-02-01T10:52:50.538Z,37.42
2023-02-01T10:55:40.756Z,37.48
2023-02-01T10:58:18.569Z,37.55
2023-02-01T11:00:50.450Z,37.41
2023-02-01T11:03:38.267Z,37.60
2023-02-01T11:06:15.800Z,37.44
2023-02-01T11:08:49.596Z,37.44
2023-02-01T11:11:19.349Z,37.41
2023-02-01T11:13:55.601Z,37.48
2023-02-01T11:16:30.774Z,37.53
2023-02-01T11:19:00.599Z,37.41
2023-02-01T11:21:29.347Z,37.51
2023-02-01T11:24:02.568Z,37.50
2023-02-01T11:26:32.291Z,37.74
2023-02-01T11:29:05.201Z,37.52
2023-02-01T11:31:36.249Z,37.41
2023-02-01T11:34:09.940Z,37.55
2023-02-01T11:36:39.518Z,37.47
2023-02-01T11:39:21.333Z,37.60
2023-02-01T11:42:00.791Z,37.72
2023-02-01T11:44:34.953Z,37.33
2023-02-01T11:47:24.868Z,37.63
2023-02-01T11:49:55.176Z,37.67
2023-02-01T11:52:42.797Z,37.56
2023-02-01T11:55:35.919Z,37.76
2023-02-01T11:58:18.709Z,37.62
2023-02-01T12:01:10.190Z,37.79
2023-02-01T12:04:02.011Z,37.77
2023-02-01T12:06:38.986Z,37.68
2023-02-01T12:09:20.122Z,37.66
2023-02-01T12:12:00.277Z,37.72
2023-02-01T12:14:42.398Z,37.67
2023-02-01T12:17:48.869Z,37.88
2023-02-01T12:20:36.198Z,37.73
2023-02-01T12:23:15.646Z,37.66
2023-02-01T12:26:10.069Z,37.75
2023-02-01T12:29:01.683Z,37.80
2023-02-01T12:31:47.369Z,37.75
2023-02-01T12:34:48.024Z,37.80
2023-02-01T12:37:29.477Z,37.67
2023-02-01T12:40:10.117Z,37.73
2023-02-01T12:42:42.681Z,37.64
2023-02-01T12:45:16.907Z,37.72
2023-02-01T12:47:52.133Z,37.80
2023-02-01T12:50:25.873Z,37.67
2023-02-01T12:53:00.265Z,37.76
2023-02-01T12:55:36.476Z,37.85
2023-02-01T12:58:13.953Z,37.70
2023-02-01T13:00:46.673Z,37.71
2023-02-01T13:03:27.046Z,37.73
2023-02-01T13:06:01.154Z,37.81
2023-02-01T13:08:40.155Z,37.84
2023-02-01T13:11:14.886Z,37.70
2023-02-01T13:13:50.288Z,37.88
2023-02-01T13:16:28.244Z,37.72
2023-02-01T13:19:02.879Z,37.73
2023-02-01T13:21:35.488Z,37.82
2023-02-01T13:24:06.261Z,37.91
2023-02-01T13:26:34.391Z,37.80
2023-02-01T13:29:06.452Z,37.83
2023-02-01T13:32:06.497Z,38.00
2023-02-01T13:35:01.189Z,37.98
2023-02-01T13:38:03.904Z,38.01
2023-02-01T13:40:45.503Z,37.92
2023-02-01T13:43:18.616Z,37.81
2023-02-01T13:45:50.850Z,37.84
2023-02-01T13:48:26.730Z,37.85
2023-02-01T13:50:57.994Z,37.89
2023-02-01T13:53:31.333Z,37.83
2023-02-01T13:56:03.979Z,37.90
2023-02-01T13:58:35.260Z,37.93
2023-02-01T14:01:44.502Z,38.02
2023-02-01T14:04:45.548Z,38.05
2023-02-01T14:07:21.726Z,37.91
2023-02-01T14:09:50.150Z,37.95
2023-02-01T14:12:51.107Z,38.11
2023-02-01T14:15:28.435Z,37.88
2023-02-01T14:17:57.406Z,37.75
2023-02-01T14:20:57.055Z,38.11
2023-02-01T14:23:32.042Z,37.92
2023-02-01T14:26:13.583Z,37.90
2023-02-01T14:28:47.496Z,37.93
2023-02-01T14:31:20.505Z,37.91
2023-02-01T14:33:48.875Z,37.93
2023-02-01T14:36:17.699Z,37.79
2023-02-01T14:38:51.877Z,38.02
2023-02-01T14:41:34.001Z,37.98
2023-02-01T14:44:37.949Z,38.15
2023-02-01T14:47:26.434Z,37.95
2023-02-01T14:49:58.661Z,37.88
2023-02-01T14:52:35.365Z,37.98
2023-02-01T14:55:09.193Z,38.00
2023-02-01T14:57:42.321Z,37.93
2023-02-01T15:00:21.024Z,38.05
2023-02-01T15:02:51.655Z,38.04
2023-02-01T15:05:31.956Z,38.10
2023-02-01T15:08:07.857Z,37.95
2023-02-01T15:10:44.407Z,38.02
2023-02-01T15:13:23.782Z,38.13
2023-02-01T15:16:08.209Z,38.01
2023-02-01T15:18:36.377Z,38.02
2023-02-01T15:21:26.318Z,37.98
2023-02-01T15:24:12.429Z,38.18
2023-02-01T15:26:40.752Z,38.00
2023-02-01T15:29:14.120Z,37.98
2023-02-01T15:31:46.076Z,37.96
2023-02-01T15:34:14.615Z,38.03
2023-02-01T15:36:56.561Z,37.75
2023-02-01T15:39:32.106Z,38.03
2023-02-01T15:42:03.393Z,38.04
2023-02-01T15:44:41.246Z,37.97
2023-02-01T15:47:18.259Z,38.06
2023-02-01T15:49:49.494Z,37.98
2023-02-01T15:52:28.951Z,38.10
2023-02-01T15:55:00.669Z,38.06
2023-02-01T15:57:32.617Z,38.04
2023-02-01T16:00:04.385Z,37.93
2023-02-01T16:02:40.058Z,38.06
2023-02-01T16:05:31.396Z,38.22
2023-02-01T16:08:04.934Z,38.01
2023-02-01T16:10:34.174Z,37.85
2023-02-01T16:13:02.248Z,38.05
2023-02-01T16:15:30.876Z,37.75
2023-02-01T16:18:00.459Z,38.06
2023-02-01T16:20:29.015Z,38.02
2023-02-01T16:22:57.080Z,38.05
2023-02-01T16:25:25.556Z,37.85
2023-02-01T16:27:53.810Z,38.01
2023-02-01T16:30:24.176Z,38.03
2023-02-01T16:32:56.006Z,37.78
2023-02-01T16:35:29.001Z,38.02
2023-02-01T16:37:57.289Z,38.07
2023-02-01T16:40:25.418Z,37.97
2023-02-01T16:42:57.049Z,37.97
2023-02-01T16:45:25.582Z,38.07
2023-02-01T16:47:56.601Z,37.96
2023-02-01T16:50:28.681Z,38.00
2023-02-01T16:52:56.800Z,38.03
2023-02-01T16:55:25.337Z,38.01
2023-02-01T16:57:53.706Z,38.10
2023-02-01T17:00:25.096Z,38.13
2023-02-01T17:02:53.959Z,37.97
2023-02-01T17:05:22.748Z,37.81
2023-02-01T17:07:53.657Z,37.99
2023-02-01T17:10:33.287Z,38.17
2023-02-01T17:13:02.137Z,38.05
2023-02-01T17:15:36.940Z,37.92
2023-02-01T17:18:05.614Z,38.03
2023-02-01T17:20:34.274Z,37.94
2023-02-01T17:23:03.939Z,38.06
2023-02-01T17:25:33.231Z,37.97
2023-02-01T17:28:01.650Z,38.00
2023-02-01T17:30:31.985Z,38.08
2023-02-01T17:33:03.659Z,37.96
2023-02-01T17:35:38.398Z,38.01
2023-02-01T17:38:13.377Z,38.16
2023-02-01T17:40:41.631Z,38.04
2023-02-01T17:43:14.685Z,38.09
2023-02-01T17:45:51.698Z,38.09
2023-02-01T17:48:21.469Z,38.20
2023-02-01T17:50:52.628Z,37.99
2023-02-01T17:53:24.768Z,37.92
2023-02-01T17:55:53.771Z,37.99
2023-02-01T17:58:22.882Z,38.05
2023-02-01T18:00:51.630Z,37.97
2023-02-01T18:03:25.143Z,37.91
2023-02-01T18:05:54.588Z,37.93
2023-02-01T18:08:26.113Z,37.98
2023-02-01T18:10:56.213Z,38.07
2023-02-01T18:13:24.299Z,37.96
2023-02-01T18:15:52.604Z,37.93
2023-02-01T18:18:21.055Z,37.93
2023-02-01T18:20:50.498Z,37.90
2023-02-01T18:23:21.244Z,38.01
2023-02-01T18:25:51.617Z,37.97
2023-02-01T18:28:21.021Z,38.05
2023-02-01T18:30:51.755Z,37.92
2023-02-01T18:33:21.303Z,37.90
2023-02-01T18:35:49.926Z,38.06
2023-02-01T18:38:18.417Z,38.01
2023-02-01T18:40:52.042Z,37.94
2023-02-01T18:43:20.493Z,37.99
2023-02-01T18:45:49.412Z,37.95
2023-02-01T18:48:19.593Z,37.92
2023-02-01T18:50:47.922Z,37.96
2023-02-01T18:53:17.500Z,37.97
2023-02-01T18:55:45.526Z,37.85
2023-02-01T18:58:16.286Z,37.91
2023-02-01T19:00:46.085Z,37.79
2023-02-01T19:03:15.058Z,38.00
2023-02-01T19:05:43.562Z,37.92
2023-02-01T19:08:12.888Z,37.95
2023-02-01T19:10:43.467Z,37.80
2023-02-01T19:13:14.379Z,37.93
2023-02-01T19:15:44.309Z,37.87
2023-02-01T19:18:12.380Z,37.92
2023-02-01T19:20:45.627Z,37.84
2023-02-01T19:23:14.044Z,37.76
2023-02-01T19:25:45.859Z,37.88
2023-02-01T19:28:14.151Z,37.89
2023-02-01T19:30:45.088Z,37.90
2023-02-01T19:33:13.575Z,37.89
2023-02-01T19:35:41.585Z,37.85
2023-02-01T19:38:10.013Z,37.87
2023-02-01T19:40:38.509Z,37.79
2023-02-01T19:43:06.607Z,37.77
2023-02-01T19:45:35.883Z,37.84
2023-02-01T19:48:07.896Z,37.60
2023-02-01T19:50:35.995Z,37.71
2023-02-01T19:53:04.023Z,37.80
2023-02-01T19:55:32.221Z,37.81
2023-02-01T19:58:02.379Z,37.77
2023-02-01T20:00:29.958Z,37.80
2023-02-01T20:02:58.543Z,37.51
2023-02-01T20:05:28.176Z,37.76
2023-02-01T20:07:56.266Z,37.79
2023-02-01T20:10:24.748Z,37.65
2023-02-01T20:12:52.764Z,37.69
2023-02-01T20:15:22.248Z,37.64
2023-02-01T20:17:50.469Z,37.66
2023-02-01T20:20:18.760Z,37.72
2023-02-01T20:22:48.229Z,37.60
2023-02-01T20:25:16.538Z,37.63
2023-02-01T20:27:45.696Z,37.60
2023-02-01T20:30:19.975Z,37.65
2023-02-01T20:32:49.607Z,37.64
2023-02-01T20:35:17.907Z,37.70
2023-02-01T20:37:46.261Z,37.69
2023-02-01T20:40:16.164Z,37.52
2023-02-01T20:42:44.676Z,37.65
2023-02-01T20:45:12.850Z,37.44
2023-02-01T20:47:42.427Z,37.60
2023-02-01T20:50:12.094Z,37.37
2023-02-01T20:52:40.245Z,37.41
2023-02-01T20:55:09.121Z,37.54
2023-02-01T20:57:38.635Z,37.50
2023-02-01T21:00:10.130Z,37.56
2023-02-01T21:02:38.444Z,37.52
2023-02-01T21:05:07.296Z,37.52
2023-02-01T21:07:35.407Z,37.44
2023-02-01T21:10:03.509Z,37.48
2023-02-01T21:12:31.746Z,37.60
2023-02-01T21:15:01.332Z,37.52
2023-02-01T21:17:31.295Z,37.52
2023-02-01T21:19:59.818Z,37.47
2023-02-01T21:22:28.033Z,37.40
2023-02-01T21:24:56.332Z,37.45
2023-02-01T21:27:24.898Z,37.47
2023-02-01T21:29:53.027Z,37.37
2023-02-01T21:32:22.981Z,37.48
2023-02-01T21:34:52.814Z,37.45
2023-02-01T21:37:25.722Z,37.39
2023-02-01T21:39:54.150Z,37.45
2023-02-01T21:42:24.409Z,37.25
2023-02-01T21:44:52.697Z,37.42
2023-02-01T21:47:25.582Z,37.40
2023-02-01T21:49:55.019Z,37.38
2023-02-01T21:52:23.922Z,37.31
2023-02-01T21:54:59.607Z,37.40
2023-02-01T21:57:28.321Z,37.59
2023-02-01T21:59:56.763Z,37.21
2023-02-01T22:02:26.906Z,37.31
2023-02-01T22:04:55.074Z,37.29
2023-02-01T22:07:23.162Z,37.22
2023-02-01T22:09:51.276Z,37.40
2023-02-01T22:12:19.623Z,37.22
2023-02-01T22:14:49.633Z,37.26
2023-02-01T22:17:17.758Z,37.25
2023-02-01T22:19:47.287Z,37.28
2023-02-01T22:22:16.627Z,37.19
2023-02-01T22:24:44.715Z,37.14
2023-02-01T22:27:13.707Z,37.12
2023-02-01T22:29:43.461Z,37.18
2023-02-01T22:32:13.361Z,37.18
2023-02-01T22:34:41.670Z,37.25
2023-02-01T22:37:12.236Z,37.16
2023-02-01T22:39:40.858Z,37.20
2023-02-01T22:42:09.086Z,37.19
2023-02-01T22:44:37.189Z,37.22
2023-02-01T22:47:05.384Z,37.16
2023-02-01T22:49:33.419Z,37.14
2023-02-01T22:52:01.922Z,37.17
2023-02-01T22:54:31.609Z,37.29
2023-02-01T22:57:00.324Z,37.04
2023-02-01T22:59:28.883Z,36.91
2023-02-01T23:01:56.998Z,37.09
2023-02-01T23:04:25.242Z,37.05
2023-02-01T23:06:53.546Z,37.09
2023-02-01T23:09:25.206Z,37.17
2023-02-01T23:11:55.461Z,36.98
2023-02-01T23:14:23.632Z,37.05
2023-02-01T23:16:51.855Z,37.00
2023-02-01T23:19:20.622Z,37.08
2023-02-01T23:21:49.594Z,37.07
2023-02-01T23:24:17.627Z,37.13
2023-02-01T23:26:45.952Z,37.02
2023-02-01T23:29:19.520Z,36.93
2023-02-01T23:31:48.031Z,37.00
2023-02-01T23:34:16.186Z,36.88
2023-02-01T23:36:44.273Z,37.00
2023-02-01T23:39:12.464Z,36.97
2023-02-01T23:41:40.543Z,36.92
2023-02-01T23:44:08.677Z,36.96
2023-02-01T23:46:40.289Z,36.97
2023-02-01T23:49:10.190Z,36.85
2023-02-01T23:51:39.062Z,37.01
2023-02-01T23:54:08.011Z,36.79
2023-02-01T23:56:37.818Z,36.92
2023-02-01T23:59:07.567Z,36.90
