createdAt,value
2019-05-18T00:00:43.397Z,100.00
2019-05-18T00:03:12.152Z,100.00
2019-05-18T00:05:40.999Z,100.00
2019-05-18T00:08:09.872Z,100.00
2019-05-18T00:10:38.638Z,100.00
2019-05-18T00:13:07.485Z,100.00
2019-05-18T00:15:36.240Z,100.00
2019-05-18T00:18:05.172Z,100.00
2019-05-18T00:20:34.002Z,100.00
2019-05-18T00:23:02.859Z,100.00
2019-05-18T00:25:31.970Z,100.00
2019-05-18T00:28:00.767Z,100.00
2019-05-18T00:30:29.635Z,100.00
2019-05-18T00:32:58.367Z,100.00
2019-05-18T00:35:27.136Z,100.00
2019-05-18T00:37:55.858Z,100.00
2019-05-18T00:40:24.612Z,100.00
2019-05-18T00:42:53.379Z,100.00
2019-05-18T00:45:22.232Z,100.00
2019-05-18T00:47:51.002Z,100.00
2019-05-18T00:50:20.103Z,100.00
2019-05-18T00:52:48.945Z,100.00
2019-05-18T00:55:17.665Z,100.00
2019-05-18T00:57:46.438Z,100.00
2019-05-18T01:00:15.646Z,100.00
2019-05-18T01:02:44.454Z,100.00
2019-05-18T01:05:13.474Z,100.00
2019-05-18T01:07:42.319Z,100.00
2019-05-18T01:10:11.522Z,100.00
2019-05-18T01:12:40.276Z,100.00
2019-05-18T01:15:09.679Z,100.00
2019-05-18T01:17:38.529Z,100.00
2019-05-18T01:20:08.382Z,100.00
2019-05-18T01:22:37.174Z,100.00
2019-05-18T01:25:06.622Z,100.00
2019-05-18T01:27:35.403Z,100.00
2019-05-18T01:30:05.317Z,100.00
2019-05-18T01:32:34.095Z,100.00
2019-05-18T01:35:02.935Z,100.00
2019-05-18T01:37:31.746Z,100.00
2019-05-18T01:40:00.689Z,100.00
2019-05-18T01:42:29.825Z,100.00
2019-05-18T01:44:58.597Z,100.00
2019-05-18T01:47:27.358Z,100.00
2019-05-18T01:49:56.111Z,100.00
2019-05-18T01:52:24.866Z,100.00
2019-05-18T01:54:53.600Z,100.00
2019-05-18T01:57:22.347Z,100.00
2019-05-18T01:59:51.100Z,100.00
2019-05-18T02:02:19.887Z,100.00
2019-05-18T02:04:48.623Z,100.00
2019-05-18T02:07:17.358Z,100.00
2019-05-18T02:09:46.115Z,100.00
2019-05-18T02:12:15.104Z,100.00
2019-05-18T02:14:43.956Z,100.00
2019-05-18T02:17:12.682Z,100.00
2019-05-18T02:19:41.689Z,100.00
2019-05-18T02:22:10.516Z,100.00
2019-05-18T02:24:39.454Z,100.00
2019-05-18T02:27:08.185Z,100.00
2019-05-18T02:29:36.944Z,100.00
2019-05-18T02:32:05.748Z,100.00
2019-05-18T02:34:34.552Z,100.00
2019-05-18T02:37:03.573Z,100.00
2019-05-18T02:39:32.360Z,100.00
2019-05-18T02:42:01.168Z,100.00
2019-05-18T02:44:30.278Z,100.00
2019-05-18T02:46:59.030Z,100.00
2019-05-18T02:49:27.777Z,100.00
2019-05-18T02:51:56.540Z,100.00
2019-05-18T02:54:25.347Z,100.00
2019-05-18T02:56:54.078Z,100.00
2019-05-18T02:59:22.948Z,100.00
2019-05-18T03:01:51.699Z,100.00
2019-05-18T03:04:20.474Z,100.00
2019-05-18T03:06:49.304Z,100.00
2019-05-18T03:09:18.054Z,100.00
2019-05-18T03:11:47.262Z,100.00
2019-05-18T03:14:16.363Z,100.00
2019-05-18T03:16:45.140Z,100.00
2019-05-18T03:19:13.964Z,100.00
2019-05-18T03:21:42.690Z,100.00
2019-05-18T03:24:11.442Z,100.00
2019-05-18T03:26:40.180Z,100.00
2019-05-18T03:29:09.413Z,100.00
2019-05-18T03:31:38.141Z,100.00
2019-05-18T03:34:06.970Z,100.00
2019-05-18T03:36:35.824Z,100.00
2019-05-18T03:39:05.729Z,100.00
2019-05-18T03:41:34.568Z,100.00
2019-05-18T03:44:03.416Z,100.00
2019-05-18T03:46:32.239Z,100.00
2019-05-18T03:49:00.977Z,100.00
2019-05-18T03:51:29.753Z,100.00
2019-05-18T03:53:58.494Z,100.00
2019-05-18T03:56:27.218Z,100.00
2019-05-18T03:58:56.426Z,100.00
2019-05-18T04:01:25.152Z,100.00
2019-05-18T04:03:53.881Z,100.00
2019-05-18T04:06:22.692Z,100.00
2019-05-18T04:08:51.601Z,100.00
2019-05-18T04:11:20.328Z,100.00
2019-05-18T04:13:49.086Z,100.00
2019-05-18T04:16:17.882Z,100.00
2019-05-18T04:18:46.642Z,100.00
2019-05-18T04:21:16.761Z,100.00
2019-05-18T04:23:45.494Z,100.00
2019-05-18T04:26:14.269Z,100.00
2019-05-18T04:28:43.055Z,100.00
2019-05-18T04:31:11.815Z,100.00
2019-05-18T04:33:40.556Z,100.00
2019-05-18T04:36:09.601Z,100.00
2019-05-18T04:38:38.359Z,100.00
2019-05-18T04:41:07.169Z,100.00
2019-05-18T04:43:35.927Z,100.00
2019-05-18T04:46:04.752Z,100.00
2019-05-18T04:48:33.509Z,100.00
2019-05-18T04:51:02.227Z,100.00
2019-05-18T04:53:30.986Z,100.00
2019-05-18T04:55:59.879Z,100.00
2019-05-18T04:58:28.619Z,100.00
2019-05-18T05:00:57.356Z,100.00
2019-05-18T05:03:26.138Z,100.00
2019-05-18T05:05:54.926Z,100.00
2019-05-18T05:08:23.676Z,100.00
2019-05-18T05:10:52.504Z,100.00
2019-05-18T05:13:21.218Z,100.00
2019-05-18T05:15:50.052Z,100.00
2019-05-18T05:18:18.858Z,100.00
2019-05-18T05:20:47.969Z,100.00
2019-05-18T05:23:16.978Z,100.00
2019-05-18T05:25:45.716Z,100.00
2019-05-18T05:28:14.590Z,100.00
2019-05-18T05:30:43.518Z,100.00
2019-05-18T05:33:12.251Z,100.00
2019-05-18T05:35:41.132Z,100.00
2019-05-18T05:38:09.974Z,100.00
2019-05-18T05:40:39.584Z,100.00
2019-05-18T05:43:08.345Z,100.00
2019-05-18T05:45:37.236Z,100.00
2019-05-18T05:48:06.069Z,100.00
2019-05-18T05:50:36.567Z,100.00
2019-05-18T05:53:05.674Z,100.00
2019-05-18T05:55:34.524Z,100.00
2019-05-18T05:58:03.340Z,100.00
2019-05-18T06:00:32.123Z,100.00
2019-05-18T06:03:00.851Z,100.00
2019-05-18T06:05:29.708Z,100.00
2019-05-18T06:07:59.756Z,100.00
2019-05-18T06:10:28.592Z,100.00
2019-05-18T06:12:57.326Z,100.00
2019-05-18T06:15:26.260Z,100.00
2019-05-18T06:17:58.251Z,100.00
2019-05-18T06:20:27.057Z,100.00
2019-05-18T06:22:56.069Z,100.00
2019-05-18T06:25:24.826Z,100.00
2019-05-18T06:27:53.700Z,100.00
2019-05-18T06:30:22.785Z,100.00
2019-05-18T06:32:51.586Z,100.00
2019-05-18T06:35:21.667Z,100.00
2019-05-18T06:37:50.470Z,100.00
2019-05-18T06:40:19.332Z,100.00
2019-05-18T06:42:48.060Z,100.00
2019-05-18T06:45:17.053Z,100.00
2019-05-18T06:47:48.342Z,100.00
2019-05-18T06:50:19.375Z,99.53
2019-05-18T06:52:48.719Z,99.35
2019-05-18T06:55:17.828Z,99.40
2019-05-18T06:57:47.241Z,98.78
2019-05-18T07:00:17.402Z,97.74
2019-05-18T07:02:46.432Z,97.23
2019-05-18T07:05:15.409Z,96.81
2019-05-18T07:07:44.327Z,96.21
2019-05-18T07:10:13.912Z,95.43
2019-05-18T07:12:42.731Z,93.55
2019-05-18T07:15:12.028Z,93.94
2019-05-18T07:17:40.748Z,91.71
2019-05-18T07:20:09.923Z,91.59
2019-05-18T07:22:38.661Z,91.71
2019-05-18T07:25:08.371Z,91.42
2019-05-18T07:27:37.189Z,91.99
2019-05-18T07:30:06.439Z,88.87
2019-05-18T07:32:35.342Z,89.86
2019-05-18T07:35:04.476Z,88.18
2019-05-18T07:37:33.281Z,88.23
2019-05-18T07:40:02.347Z,86.14
2019-05-18T07:42:31.180Z,87.26
2019-05-18T07:45:00.069Z,88.37
2019-05-18T07:47:29.215Z,86.55
2019-05-18T07:49:58.008Z,85.44
2019-05-18T07:52:29.320Z,85.96
2019-05-18T07:54:58.037Z,84.03
2019-05-18T07:57:26.956Z,84.89
2019-05-18T07:59:55.756Z,85.49
2019-05-18T08:02:24.574Z,84.60
2019-05-18T08:04:53.436Z,85.12
2019-05-18T08:07:28.038Z,84.80
2019-05-18T08:09:56.850Z,84.44
2019-05-18T08:12:25.625Z,84.57
2019-05-18T08:14:54.513Z,84.70
2019-05-18T08:17:24.873Z,85.00
2019-05-18T08:20:04.800Z,82.44
2019-05-18T08:22:38.086Z,82.47
2019-05-18T08:25:07.547Z,83.04
2019-05-18T08:27:37.299Z,80.18
2019-05-18T08:30:12.761Z,78.10
2019-05-18T08:32:42.485Z,79.39
2019-05-18T08:35:11.419Z,79.98
2019-05-18T08:37:45.262Z,74.60
2019-05-18T08:40:15.626Z,79.08
2019-05-18T08:42:47.256Z,77.67
2019-05-18T08:45:21.811Z,77.01
2019-05-18T08:47:52.473Z,78.97
2019-05-18T08:50:21.312Z,78.08
2019-05-18T08:52:50.609Z,78.07
2019-05-18T08:55:19.924Z,76.13
2019-05-18T08:57:49.111Z,73.07
2019-05-18T09:00:19.181Z,74.41
2019-05-18T09:02:53.955Z,74.29
2019-05-18T09:05:27.047Z,73.95
2019-05-18T09:08:01.451Z,72.39
2019-05-18T09:10:35.821Z,73.75
2019-05-18T09:13:10.826Z,70.46
2019-05-18T09:15:48.077Z,71.18
2019-05-18T09:18:17.472Z,69.76
2019-05-18T09:20:47.032Z,67.85
2019-05-18T09:23:19.148Z,68.42
2019-05-18T09:25:50.466Z,65.97
2019-05-18T09:28:19.985Z,64.03
2019-05-18T09:30:51.427Z,65.96
2019-05-18T09:33:24.552Z,65.99
2019-05-18T09:35:56.537Z,67.71
2019-05-18T09:38:36.899Z,67.28
2019-05-18T09:41:06.916Z,69.22
2019-05-18T09:43:37.668Z,68.95
2019-05-18T09:46:07.649Z,66.78
2019-05-18T09:48:45.496Z,65.49
2019-05-18T09:51:16.790Z,68.08
2019-05-18T09:53:51.659Z,67.07
2019-05-18T09:56:21.555Z,66.93
2019-05-18T09:58:51.162Z,66.01
2019-05-18T10:01:23.274Z,65.36
2019-05-18T10:04:01.428Z,65.66
2019-05-18T10:06:31.591Z,65.73
2019-05-18T10:09:05.657Z,68.39
2019-05-18T10:11:38.891Z,62.73
2019-05-18T10:14:12.458Z,64.03
2019-05-18T10:16:43.096Z,64.23
2019-05-18T10:19:16.041Z,63.60
2019-05-18T10:21:46.348Z,61.91
2019-05-18T10:24:17.042Z,60.86
2019-05-18T10:26:47.846Z,61.57
2019-05-18T10:29:17.182Z,61.22
2019-05-18T10:31:51.484Z,61.15
2019-05-18T10:34:21.326Z,62.06
2019-05-18T10:36:54.369Z,63.65
2019-05-18T10:39:25.313Z,60.86
2019-05-18T10:41:55.154Z,60.33
2019-05-18T10:44:25.029Z,59.01
2019-05-18T10:46:56.814Z,59.36
2019-05-18T10:49:26.751Z,59.12
2019-05-18T10:51:55.665Z,61.67
2019-05-18T10:54:24.815Z,60.08
2019-05-18T10:56:53.599Z,57.10
2019-05-18T10:59:22.436Z,57.21
2019-05-18T11:01:51.289Z,59.01
2019-05-18T11:04:20.120Z,56.95
2019-05-18T11:06:49.007Z,59.51
2019-05-18T11:09:17.928Z,58.92
2019-05-18T11:11:46.938Z,59.83
2019-05-18T11:14:18.712Z,61.15
2019-05-18T11:16:46.192Z,58.28
2019-05-18T11:19:14.997Z,58.01
2019-05-18T11:21:43.821Z,61.14
2019-05-18T11:24:12.650Z,60.83
2019-05-18T11:26:41.405Z,60.07
2019-05-18T11:29:10.327Z,59.71
2019-05-18T11:31:39.318Z,59.89
2019-05-18T11:34:08.316Z,60.08
2019-05-18T11:36:37.158Z,57.00
2019-05-18T11:39:07.297Z,57.00
2019-05-18T11:41:36.247Z,57.59
2019-05-18T11:44:05.402Z,57.35
2019-05-18T11:46:34.178Z,58.28
2019-05-18T11:49:02.977Z,59.35
2019-05-18T11:51:31.970Z,57.31
2019-05-18T11:54:00.840Z,55.94
2019-05-18T11:56:29.934Z,56.67
2019-05-18T11:58:59.016Z,56.07
2019-05-18T12:01:28.504Z,53.58
2019-05-18T12:03:57.335Z,54.73
2019-05-18T12:06:26.124Z,52.43
2019-05-18T12:08:58.483Z,54.61
2019-05-18T12:11:25.473Z,55.80
2019-05-18T12:13:54.268Z,53.96
2019-05-18T12:16:23.183Z,52.35
2019-05-18T12:18:52.041Z,53.48
2019-05-18T12:21:21.039Z,52.37
2019-05-18T12:23:49.878Z,51.15
2019-05-18T12:26:18.708Z,51.42
2019-05-18T12:28:47.619Z,50.12
2019-05-18T12:31:17.686Z,51.61
2019-05-18T12:33:46.993Z,52.53
2019-05-18T12:36:15.987Z,51.08
2019-05-18T12:38:44.875Z,53.07
2019-05-18T12:41:14.788Z,53.82
2019-05-18T12:46:12.522Z,52.47
2019-05-18T12:48:41.296Z,50.71
2019-05-18T12:51:10.365Z,50.04
2019-05-18T12:53:39.220Z,50.75
2019-05-18T12:56:08.179Z,48.81
2019-05-18T12:58:37.711Z,48.97
2019-05-18T13:01:06.693Z,51.15
2019-05-18T13:03:35.609Z,50.36
2019-05-18T13:06:04.827Z,52.14
2019-05-18T13:08:33.625Z,50.43
2019-05-18T13:11:02.501Z,50.62
2019-05-18T13:13:31.375Z,51.71
2019-05-18T13:16:00.243Z,48.64
2019-05-18T13:18:29.064Z,50.49
2019-05-18T13:20:57.902Z,50.75
2019-05-18T13:23:26.692Z,50.94
2019-05-18T13:25:55.614Z,50.58
2019-05-18T13:28:24.396Z,50.60
2019-05-18T13:30:53.214Z,51.66
2019-05-18T13:33:22.120Z,50.31
2019-05-18T13:35:50.978Z,49.54
2019-05-18T13:38:19.719Z,51.56
2019-05-18T13:40:48.755Z,50.04
2019-05-18T13:43:17.663Z,51.09
2019-05-18T13:45:46.476Z,49.20
2019-05-18T13:48:15.422Z,49.26
2019-05-18T13:50:44.983Z,49.09
2019-05-18T13:53:13.675Z,46.29
2019-05-18T13:55:42.561Z,50.65
2019-05-18T13:58:11.596Z,50.91
2019-05-18T14:00:40.462Z,49.99
2019-05-18T14:03:09.553Z,49.58
2019-05-18T14:05:38.401Z,48.34
2019-05-18T14:08:07.294Z,46.91
2019-05-18T14:10:36.168Z,45.23
2019-05-18T14:13:05.009Z,47.84
2019-05-18T14:15:33.831Z,48.65
2019-05-18T14:18:02.608Z,47.89
2019-05-18T14:20:31.353Z,48.04
2019-05-18T14:23:00.540Z,48.21
2019-05-18T14:25:29.293Z,46.98
2019-05-18T14:27:58.279Z,47.31
2019-05-18T14:30:27.347Z,45.35
2019-05-18T14:32:56.104Z,45.90
2019-05-18T14:35:25.085Z,45.55
2019-05-18T14:37:54.159Z,45.38
2019-05-18T14:40:23.068Z,46.61
2019-05-18T14:42:51.811Z,44.19
2019-05-18T14:45:20.754Z,44.22
2019-05-18T14:47:49.790Z,42.89
2019-05-18T14:50:19.454Z,45.72
2019-05-18T14:52:48.580Z,42.98
2019-05-18T14:55:31.385Z,44.46
2019-05-18T14:57:49.583Z,43.86
2019-05-18T15:00:18.988Z,42.81
2019-05-18T15:02:47.795Z,41.56
2019-05-18T15:05:17.272Z,44.52
2019-05-18T15:07:46.029Z,44.81
2019-05-18T15:10:15.324Z,46.08
2019-05-18T15:12:44.175Z,45.78
2019-05-18T15:15:14.200Z,44.12
2019-05-18T15:17:43.176Z,42.03
2019-05-18T15:20:12.331Z,42.53
2019-05-18T15:22:41.113Z,43.68
2019-05-18T15:25:10.835Z,43.85
2019-05-18T15:27:39.732Z,44.21
2019-05-18T15:30:09.297Z,44.18
2019-05-18T15:32:38.293Z,44.74
2019-05-18T15:35:09.033Z,44.02
2019-05-18T15:37:38.020Z,41.68
2019-05-18T15:40:07.620Z,42.73
2019-05-18T15:42:36.664Z,44.16
2019-05-18T15:45:05.868Z,42.43
2019-05-18T15:47:34.625Z,41.44
2019-05-18T15:50:03.514Z,44.07
2019-05-18T15:52:32.364Z,42.24
2019-05-18T15:55:01.188Z,41.59
2019-05-18T15:57:30.055Z,40.91
2019-05-18T15:59:59.015Z,43.02
2019-05-18T16:02:27.849Z,42.72
2019-05-18T16:04:56.859Z,41.47
2019-05-18T16:07:25.698Z,41.81
2019-05-18T16:09:54.541Z,41.77
2019-05-18T16:12:23.289Z,41.62
2019-05-18T16:14:52.165Z,40.34
2019-05-18T16:17:20.994Z,41.68
2019-05-18T16:19:49.841Z,42.68
2019-05-18T16:22:18.606Z,43.55
2019-05-18T16:24:47.430Z,44.36
2019-05-18T16:27:16.535Z,45.94
2019-05-18T16:29:45.357Z,45.20
2019-05-18T16:32:14.099Z,43.62
2019-05-18T16:34:43.391Z,43.09
2019-05-18T16:37:12.263Z,42.80
2019-05-18T16:39:41.255Z,42.83
2019-05-18T16:42:10.016Z,43.73
2019-05-18T16:44:38.830Z,41.52
2019-05-18T16:47:07.608Z,43.92
2019-05-18T16:49:36.930Z,45.51
2019-05-18T16:52:06.046Z,45.43
2019-05-18T16:54:34.950Z,46.49
2019-05-18T16:57:04.058Z,47.56
2019-05-18T16:59:32.995Z,49.21
2019-05-18T17:02:01.703Z,49.73
2019-05-18T17:04:30.538Z,48.96
2019-05-18T17:06:59.496Z,49.28
2019-05-18T17:09:28.360Z,52.20
2019-05-18T17:11:57.269Z,53.47
2019-05-18T17:14:26.339Z,53.85
2019-05-18T17:16:55.584Z,52.47
2019-05-18T17:19:24.536Z,53.70
2019-05-18T17:21:53.298Z,53.74
2019-05-18T17:24:22.086Z,54.70
2019-05-18T17:26:53.292Z,56.92
2019-05-18T17:29:22.039Z,57.19
2019-05-18T17:31:51.027Z,58.11
2019-05-18T17:34:19.880Z,58.53
2019-05-18T17:36:52.552Z,59.02
2019-05-18T17:39:19.372Z,60.99
2019-05-18T17:41:48.383Z,59.91
2019-05-18T17:44:17.271Z,60.02
2019-05-18T17:46:46.126Z,60.56
2019-05-18T17:49:26.349Z,61.05
2019-05-18T17:51:45.961Z,61.15
2019-05-18T17:54:14.752Z,60.64
2019-05-18T17:56:43.551Z,61.42
2019-05-18T17:59:12.673Z,61.11
2019-05-18T18:01:41.501Z,60.78
2019-05-18T18:04:10.323Z,60.65
2019-05-18T18:06:39.186Z,61.91
2019-05-18T18:09:10.961Z,62.36
2019-05-18T18:11:40.709Z,63.42
2019-05-18T18:14:09.668Z,63.09
2019-05-18T18:16:38.700Z,64.70
2019-05-18T18:19:07.568Z,65.44
2019-05-18T18:21:36.451Z,66.01
2019-05-18T18:24:05.519Z,66.67
2019-05-18T18:26:35.966Z,67.03
2019-05-18T18:29:05.042Z,68.28
2019-05-18T18:31:33.931Z,68.00
2019-05-18T18:34:02.713Z,69.18
2019-05-18T18:36:31.587Z,74.24
2019-05-18T18:39:00.401Z,79.44
2019-05-18T18:41:29.276Z,81.77
2019-05-18T18:43:58.125Z,81.33
2019-05-18T18:46:27.120Z,82.42
2019-05-18T18:48:55.918Z,82.70
2019-05-18T18:51:24.785Z,82.60
2019-05-18T18:53:53.853Z,83.10
2019-05-18T18:56:22.615Z,84.33
2019-05-18T18:58:51.445Z,84.87
2019-05-18T19:01:20.292Z,85.76
2019-05-18T19:03:49.153Z,85.97
2019-05-18T19:06:18.097Z,86.23
2019-05-18T19:08:46.910Z,87.60
2019-05-18T19:11:16.208Z,89.38
2019-05-18T19:13:45.828Z,89.95
2019-05-18T19:16:14.943Z,89.52
2019-05-18T19:18:43.883Z,89.00
2019-05-18T19:21:12.737Z,88.81
2019-05-18T19:23:41.489Z,89.02
2019-05-18T19:26:10.704Z,88.65
2019-05-18T19:28:39.780Z,89.71
2019-05-18T19:31:08.693Z,91.84
2019-05-18T19:33:37.763Z,94.30
2019-05-18T19:36:07.021Z,95.01
2019-05-18T19:38:35.994Z,94.48
2019-05-18T19:41:04.962Z,95.92
2019-05-18T19:43:33.933Z,96.67
2019-05-18T19:46:02.878Z,96.72
2019-05-18T19:48:31.790Z,97.19
2019-05-18T19:51:00.681Z,96.81
2019-05-18T19:53:29.458Z,96.11
2019-05-18T19:55:58.426Z,96.80
2019-05-18T19:58:27.576Z,96.87
2019-05-18T20:00:56.409Z,97.70
2019-05-18T20:03:25.283Z,98.36
2019-05-18T20:05:54.100Z,97.94
2019-05-18T20:08:22.869Z,99.42
2019-05-18T20:10:51.673Z,99.89
2019-05-18T20:13:20.437Z,99.38
2019-05-18T20:15:49.186Z,99.72
2019-05-18T20:18:17.936Z,100.00
2019-05-18T20:20:46.710Z,100.00
2019-05-18T20:23:15.561Z,100.00
2019-05-18T20:25:44.325Z,100.00
2019-05-18T20:28:23.284Z,100.00
2019-05-18T20:30:43.638Z,100.00
2019-05-18T20:33:12.376Z,100.00
2019-05-18T20:35:41.294Z,100.00
2019-05-18T20:38:10.292Z,100.00
2019-05-18T20:40:39.044Z,100.00
2019-05-18T20:43:07.814Z,100.00
2019-05-18T20:45:37.730Z,100.00
2019-05-18T20:48:06.491Z,100.00
2019-05-18T20:50:35.212Z,100.00
2019-05-18T20:53:03.959Z,99.95
2019-05-18T20:55:32.804Z,100.00
2019-05-18T20:58:01.739Z,100.00
2019-05-18T21:00:30.559Z,100.00
2019-05-18T21:02:59.585Z,100.00
2019-05-18T21:05:28.444Z,100.00
2019-05-18T21:07:57.213Z,100.00
2019-05-18T21:10:25.954Z,100.00
2019-05-18T21:12:54.714Z,100.00
2019-05-18T21:15:24.829Z,100.00
2019-05-18T21:17:53.683Z,100.00
2019-05-18T21:20:22.415Z,100.00
2019-05-18T21:22:51.175Z,100.00
2019-05-18T21:25:19.997Z,100.00
2019-05-18T21:27:48.788Z,100.00
2019-05-18T21:30:17.783Z,100.00
2019-05-18T21:32:46.592Z,100.00
2019-05-18T21:35:15.540Z,100.00
2019-05-18T21:37:44.384Z,100.00
2019-05-18T21:40:13.380Z,100.00
2019-05-18T21:42:42.277Z,100.00
2019-05-18T21:45:12.343Z,100.00
2019-05-18T21:47:41.106Z,100.00
2019-05-18T21:50:10.352Z,100.00
2019-05-18T21:52:41.823Z,100.00
2019-05-18T21:55:10.309Z,100.00
2019-05-18T21:57:39.072Z,100.00
2019-05-18T22:00:09.673Z,100.00
2019-05-18T22:02:38.743Z,100.00
2019-05-18T22:05:08.028Z,100.00
2019-05-18T22:07:36.872Z,100.00
2019-05-18T22:10:06.266Z,100.00
2019-05-18T22:12:35.182Z,100.00
2019-05-18T22:15:04.110Z,100.00
2019-05-18T22:17:35.244Z,100.00
2019-05-18T22:20:04.380Z,100.00
2019-05-18T22:22:33.394Z,100.00
2019-05-18T22:25:02.202Z,100.00
2019-05-18T22:27:31.267Z,100.00
2019-05-18T22:30:00.127Z,100.00
2019-05-18T22:32:28.988Z,100.00
2019-05-18T22:34:57.747Z,100.00
2019-05-18T22:37:26.508Z,100.00
2019-05-18T22:39:55.271Z,100.00
2019-05-18T22:42:24.805Z,100.00
2019-05-18T22:44:53.555Z,100.00
2019-05-18T22:47:22.414Z,100.00
2019-05-18T22:49:51.328Z,100.00
2019-05-18T22:52:20.121Z,100.00
2019-05-18T22:54:48.999Z,100.00
2019-05-18T22:57:17.745Z,100.00
2019-05-18T22:59:46.480Z,100.00
2019-05-18T23:02:15.262Z,100.00
2019-05-18T23:04:44.249Z,100.00
2019-05-18T23:07:13.244Z,100.00
2019-05-18T23:09:42.085Z,100.00
2019-05-18T23:12:10.996Z,100.00
2019-05-18T23:14:39.846Z,100.00
2019-05-18T23:17:08.756Z,100.00
2019-05-18T23:19:37.524Z,100.00
2019-05-18T23:22:06.495Z,100.00
2019-05-18T23:24:35.464Z,100.00
2019-05-18T23:27:04.291Z,100.00
2019-05-18T23:29:33.026Z,100.00
2019-05-18T23:32:01.862Z,100.00
2019-05-18T23:34:30.637Z,100.00
2019-05-18T23:36:59.472Z,100.00
2019-05-18T23:39:28.276Z,100.00
2019-05-18T23:41:57.643Z,100.00
2019-05-18T23:44:26.404Z,100.00
2019-05-18T23:46:55.158Z,100.00
2019-05-18T23:49:23.930Z,100.00
2019-05-18T23:51:52.700Z,100.00
2019-05-18T23:54:21.461Z,100.00
2019-05-18T23:56:50.196Z,100.00
2019-05-18T23:59:18.944Z,100.00
