createdAt,value
2022-09-12T00:01:04.303Z,0.60
2022-09-12T00:03:31.115Z,0.83
2022-09-12T00:05:58.058Z,0.60
2022-09-12T00:08:24.906Z,0.70
2022-09-12T00:10:51.869Z,0.50
2022-09-12T00:13:18.698Z,0.63
2022-09-12T00:15:45.514Z,0.60
2022-09-12T00:18:16.750Z,0.60
2022-09-12T00:20:47.410Z,0.60
2022-09-12T00:23:14.997Z,0.50
2022-09-12T00:25:43.713Z,0.60
2022-09-12T00:28:11.789Z,0.50
2022-09-12T00:30:43.100Z,0.60
2022-09-12T00:33:11.947Z,0.50
2022-09-12T00:35:47.643Z,0.60
2022-09-12T00:38:16.044Z,0.57
2022-09-12T00:40:43.846Z,0.60
2022-09-12T00:43:33.067Z,0.50
2022-09-12T00:46:13.935Z,0.50
2022-09-12T00:48:50.429Z,0.70
2022-09-12T00:51:19.111Z,0.60
2022-09-12T00:53:48.039Z,0.60
2022-09-12T00:56:17.393Z,0.60
2022-09-12T00:58:51.574Z,0.50
2022-09-12T01:01:19.476Z,0.60
2022-09-12T01:03:46.374Z,0.50
2022-09-12T01:06:23.853Z,0.80
2022-09-12T01:08:52.626Z,0.60
2022-09-12T01:11:21.173Z,0.60
2022-09-12T01:13:49.002Z,0.67
2022-09-12T01:16:16.263Z,0.60
2022-09-12T01:18:58.042Z,1.20
2022-09-12T01:21:40.768Z,0.60
2022-09-12T01:24:30.563Z,0.60
2022-09-12T01:27:12.405Z,0.60
2022-09-12T01:29:56.750Z,0.57
2022-09-12T01:32:55.612Z,0.70
2022-09-12T01:35:41.095Z,0.60
2022-09-12T01:38:13.640Z,0.60
2022-09-12T01:40:58.579Z,0.70
2022-09-12T01:43:45.787Z,0.70
2022-09-12T01:46:22.964Z,0.70
2022-09-12T01:49:16.606Z,0.70
2022-09-12T01:52:02.445Z,0.60
2022-09-12T01:55:00.875Z,0.50
2022-09-12T01:57:38.291Z,0.50
2022-09-12T02:00:10.042Z,0.60
2022-09-12T02:02:53.702Z,0.60
2022-09-12T02:05:32.594Z,0.60
2022-09-12T02:08:23.189Z,0.67
2022-09-12T02:10:55.066Z,0.60
2022-09-12T02:13:50.117Z,0.80
2022-09-12T02:16:19.436Z,0.67
2022-09-12T02:18:53.234Z,0.60
2022-09-12T02:21:22.657Z,0.70
2022-09-12T02:23:58.765Z,0.60
2022-09-12T02:26:36.684Z,0.70
2022-09-12T02:29:04.536Z,0.70
2022-09-12T02:31:40.737Z,0.70
2022-09-12T02:34:16.058Z,0.77
2022-09-12T02:36:57.985Z,1.13
2022-09-12T02:39:25.047Z,0.60
2022-09-12T02:41:53.063Z,0.80
2022-09-12T02:44:20.512Z,0.70
2022-09-12T02:46:50.787Z,0.80
2022-09-12T02:49:17.962Z,0.70
2022-09-12T02:51:46.631Z,0.67
2022-09-12T02:54:16.885Z,0.50
2022-09-12T02:56:45.580Z,0.80
2022-09-12T02:59:16.373Z,0.80
2022-09-12T03:02:18.305Z,0.87
2022-09-12T03:05:06.719Z,0.70
2022-09-12T03:08:00.224Z,0.77
2022-09-12T03:11:04.525Z,0.70
2022-09-12T03:14:08.767Z,0.90
2022-09-12T03:17:00.095Z,0.60
2022-09-12T03:19:56.243Z,0.60
2022-09-12T03:22:26.285Z,0.60
2022-09-12T03:25:11.118Z,0.90
2022-09-12T03:27:44.893Z,0.60
2022-09-12T03:30:12.749Z,1.03
2022-09-12T03:32:49.071Z,0.80
2022-09-12T03:35:22.727Z,0.80
2022-09-12T03:37:51.593Z,0.73
2022-09-12T03:40:19.242Z,0.70
2022-09-12T03:42:46.054Z,0.70
2022-09-12T03:45:12.885Z,0.90
2022-09-12T03:47:40.445Z,0.90
2022-09-12T03:50:07.761Z,0.80
2022-09-12T03:52:34.980Z,0.80
2022-09-12T03:55:01.935Z,0.77
2022-09-12T03:57:28.779Z,0.70
2022-09-12T03:59:55.654Z,0.73
2022-09-12T04:02:22.478Z,0.70
2022-09-12T04:04:49.313Z,0.70
2022-09-12T04:07:17.030Z,0.70
2022-09-12T04:09:44.226Z,0.70
2022-09-12T04:12:11.542Z,0.73
2022-09-12T04:14:38.655Z,0.60
2022-09-12T04:17:05.699Z,0.70
2022-09-12T04:19:32.574Z,0.80
2022-09-12T04:22:02.198Z,0.60
2022-09-12T04:24:29.075Z,1.00
2022-09-12T04:26:56.051Z,0.70
2022-09-12T04:29:22.913Z,0.67
2022-09-12T04:31:50.039Z,0.60
2022-09-12T04:34:16.884Z,1.00
2022-09-12T04:36:43.841Z,0.70
2022-09-12T04:39:11.508Z,0.90
2022-09-12T04:41:39.982Z,1.37
2022-09-12T04:44:10.490Z,1.00
2022-09-12T04:46:40.373Z,0.63
2022-09-12T04:49:07.422Z,0.60
2022-09-12T04:51:36.676Z,0.70
2022-09-12T04:54:07.829Z,0.77
2022-09-12T04:56:38.798Z,0.60
2022-09-12T04:59:06.314Z,0.83
2022-09-12T05:01:33.687Z,1.03
2022-09-12T05:04:00.571Z,0.80
2022-09-12T05:06:31.166Z,1.13
2022-09-12T05:08:59.209Z,1.20
2022-09-12T05:11:46.878Z,1.30
2022-09-12T05:14:16.506Z,1.27
2022-09-12T05:16:47.198Z,1.77
2022-09-12T05:19:15.970Z,1.00
2022-09-12T05:21:42.795Z,0.80
2022-09-12T05:24:11.254Z,0.73
2022-09-12T05:26:38.405Z,1.10
2022-09-12T05:29:07.189Z,0.80
2022-09-12T05:31:34.841Z,1.00
2022-09-12T05:34:05.943Z,1.10
2022-09-12T05:36:33.349Z,0.90
2022-09-12T05:39:00.855Z,1.10
2022-09-12T05:41:33.873Z,1.80
2022-09-12T05:44:03.060Z,1.00
2022-09-12T05:46:32.271Z,1.50
2022-09-12T05:49:04.528Z,1.70
2022-09-12T05:51:34.545Z,1.63
2022-09-12T05:54:06.190Z,1.70
2022-09-12T05:56:35.057Z,1.90
2022-09-12T05:59:07.051Z,1.60
2022-09-12T06:01:35.185Z,1.30
2022-09-12T06:04:04.685Z,1.50
2022-09-12T06:06:35.863Z,1.10
2022-09-12T06:09:04.738Z,1.00
2022-09-12T06:11:34.676Z,0.93
2022-09-12T06:14:01.798Z,0.83
2022-09-12T06:16:31.354Z,0.80
2022-09-12T06:19:00.609Z,1.00
2022-09-12T06:21:28.479Z,1.00
2022-09-12T06:23:55.887Z,1.30
2022-09-12T06:26:25.542Z,1.00
2022-09-12T06:28:54.465Z,1.10
2022-09-12T06:31:27.954Z,1.40
2022-09-12T06:33:56.158Z,1.07
2022-09-12T06:36:25.449Z,1.00
2022-09-12T06:39:04.395Z,1.00
2022-09-12T06:41:32.019Z,0.80
2022-09-12T06:44:00.015Z,0.87
2022-09-12T06:46:27.607Z,1.50
2022-09-12T06:48:57.009Z,1.20
2022-09-12T06:51:24.610Z,1.90
2022-09-12T06:53:52.342Z,2.20
2022-09-12T06:56:21.418Z,1.60
2022-09-12T06:58:50.107Z,2.67
2022-09-12T07:01:19.533Z,1.63
2022-09-12T07:03:55.094Z,2.30
2022-09-12T07:06:24.846Z,1.50
2022-09-12T07:08:51.651Z,1.47
2022-09-12T07:11:22.423Z,1.70
2022-09-12T07:13:50.950Z,1.50
2022-09-12T07:16:19.887Z,1.87
2022-09-12T07:18:54.682Z,1.67
2022-09-12T07:21:22.103Z,1.80
2022-09-12T07:23:49.507Z,1.67
2022-09-12T07:26:16.870Z,1.70
2022-09-12T07:28:44.187Z,1.20
2022-09-12T07:31:16.274Z,1.07
2022-09-12T07:33:43.612Z,0.90
2022-09-12T07:36:16.323Z,0.90
2022-09-12T07:38:44.019Z,1.20
2022-09-12T07:41:31.234Z,1.40
2022-09-12T07:43:59.751Z,1.27
2022-09-12T07:46:29.668Z,1.33
2022-09-12T07:48:57.976Z,1.00
2022-09-12T07:51:26.759Z,1.20
2022-09-12T07:53:53.770Z,1.00
2022-09-12T07:56:22.047Z,0.90
2022-09-12T07:58:51.037Z,1.30
2022-09-12T08:01:20.554Z,1.10
2022-09-12T08:03:49.232Z,1.10
2022-09-12T08:06:21.256Z,0.80
2022-09-12T08:08:48.923Z,1.20
2022-09-12T08:11:18.435Z,1.00
2022-09-12T08:13:46.294Z,0.80
2022-09-12T08:16:18.327Z,1.13
2022-09-12T08:18:45.782Z,0.70
2022-09-12T08:21:17.845Z,1.03
2022-09-12T08:23:45.143Z,0.87
2022-09-12T08:26:12.980Z,0.73
2022-09-12T08:28:43.449Z,0.93
2022-09-12T08:31:19.019Z,0.87
2022-09-12T08:33:46.537Z,0.70
2022-09-12T08:36:15.009Z,0.70
2022-09-12T08:38:44.230Z,0.90
2022-09-12T08:41:44.549Z,0.80
2022-09-12T08:44:20.131Z,0.70
2022-09-12T08:47:10.728Z,0.60
2022-09-12T08:49:57.178Z,0.67
2022-09-12T08:52:40.214Z,0.60
2022-09-12T08:55:46.395Z,0.70
2022-09-12T08:58:22.823Z,0.70
2022-09-12T09:00:58.222Z,0.90
2022-09-12T09:03:33.369Z,0.73
2022-09-12T09:06:27.230Z,0.90
2022-09-12T09:09:10.192Z,0.70
2022-09-12T09:11:52.403Z,0.90
2022-09-12T09:14:49.573Z,0.70
2022-09-12T09:17:21.657Z,0.77
2022-09-12T09:20:02.405Z,0.80
2022-09-12T09:22:38.409Z,1.00
2022-09-12T09:25:13.773Z,0.80
2022-09-12T09:28:02.272Z,0.80
2022-09-12T09:30:29.954Z,0.90
2022-09-12T09:33:01.994Z,0.77
2022-09-12T09:35:44.970Z,0.80
2022-09-12T09:38:17.410Z,0.60
2022-09-12T09:41:23.135Z,0.60
2022-09-12T09:43:50.123Z,0.70
2022-09-12T09:46:16.968Z,0.63
2022-09-12T09:48:49.552Z,0.80
2022-09-12T09:51:19.108Z,0.80
2022-09-12T09:53:53.138Z,0.70
2022-09-12T09:56:38.091Z,0.70
2022-09-12T09:59:17.019Z,1.00
2022-09-12T10:01:49.883Z,0.73
2022-09-12T10:04:26.139Z,0.60
2022-09-12T10:06:54.710Z,0.80
2022-09-12T10:09:25.057Z,0.70
2022-09-12T10:11:53.683Z,0.70
2022-09-12T10:14:37.793Z,0.80
2022-09-12T10:17:33.183Z,0.80
2022-09-12T10:20:20.548Z,0.70
2022-09-12T10:22:49.220Z,0.80
2022-09-12T10:25:18.976Z,0.80
2022-09-12T10:27:54.522Z,0.80
2022-09-12T10:30:24.994Z,0.60
2022-09-12T10:32:52.126Z,1.00
2022-09-12T10:35:25.062Z,0.90
2022-09-12T10:37:56.118Z,0.70
2022-09-12T10:40:28.602Z,0.90
2022-09-12T10:42:58.122Z,0.67
2022-09-12T10:45:26.813Z,1.00
2022-09-12T10:47:55.667Z,1.10
2022-09-12T10:50:36.282Z,1.00
2022-09-12T10:53:24.811Z,0.70
2022-09-12T10:56:14.391Z,0.93
2022-09-12T10:58:59.197Z,0.97
2022-09-12T11:01:47.193Z,0.70
2022-09-12T11:04:32.965Z,0.80
2022-09-12T11:07:18.230Z,0.70
2022-09-12T11:10:09.539Z,0.70
2022-09-12T11:13:02.669Z,0.80
2022-09-12T11:15:52.133Z,0.90
2022-09-12T11:18:35.867Z,0.70
2022-09-12T11:21:23.959Z,0.73
2022-09-12T11:24:15.208Z,0.90
2022-09-12T11:26:46.328Z,0.80
2022-09-12T11:29:41.273Z,0.80
2022-09-12T11:32:14.086Z,0.83
2022-09-12T11:34:53.431Z,0.90
2022-09-12T11:37:42.160Z,1.10
2022-09-12T11:40:27.915Z,0.90
2022-09-12T11:43:02.108Z,0.93
2022-09-12T11:45:41.205Z,0.73
2022-09-12T11:48:16.096Z,0.90
2022-09-12T11:50:42.894Z,0.80
2022-09-12T11:53:23.506Z,0.70
2022-09-12T11:56:04.194Z,0.80
2022-09-12T11:58:31.165Z,0.70
2022-09-12T12:01:11.656Z,1.73
2022-09-12T12:03:46.771Z,0.73
2022-09-12T12:06:25.777Z,0.70
2022-09-12T12:08:53.027Z,0.70
2022-09-12T12:11:48.843Z,0.70
2022-09-12T12:14:44.211Z,0.80
2022-09-12T12:17:22.867Z,0.77
2022-09-12T12:20:04.281Z,0.60
2022-09-12T12:22:33.760Z,0.90
2022-09-12T12:25:12.259Z,0.60
2022-09-12T12:27:53.307Z,0.80
2022-09-12T12:30:29.448Z,0.73
2022-09-12T12:33:12.976Z,0.83
2022-09-12T12:36:10.262Z,0.80
2022-09-12T12:38:38.971Z,0.87
2022-09-12T12:41:17.696Z,0.80
2022-09-12T12:43:49.044Z,0.73
2022-09-12T12:46:17.815Z,0.60
2022-09-12T12:48:56.238Z,0.70
2022-09-12T12:51:54.215Z,0.90
2022-09-12T12:54:39.890Z,0.70
2022-09-12T12:57:30.991Z,0.80
2022-09-12T13:00:19.286Z,0.80
2022-09-12T13:03:06.836Z,0.80
2022-09-12T13:05:56.395Z,0.60
2022-09-12T13:08:35.592Z,0.70
2022-09-12T13:11:14.807Z,0.80
2022-09-12T13:13:57.368Z,0.60
2022-09-12T13:16:38.124Z,0.70
2022-09-12T13:19:14.835Z,0.80
2022-09-12T13:22:00.473Z,0.70
2022-09-12T13:24:27.612Z,0.80
2022-09-12T13:26:54.912Z,0.70
2022-09-12T13:29:24.341Z,0.70
2022-09-12T13:31:59.671Z,0.70
2022-09-12T13:34:35.270Z,0.70
2022-09-12T13:37:26.423Z,1.07
2022-09-12T13:40:17.267Z,0.77
2022-09-12T13:42:48.560Z,0.80
2022-09-12T13:45:28.597Z,0.70
2022-09-12T13:48:00.481Z,0.90
2022-09-12T13:50:33.972Z,0.70
2022-09-12T13:53:06.923Z,0.80
2022-09-12T13:55:40.565Z,0.93
2022-09-12T13:58:23.585Z,0.90
2022-09-12T14:01:10.824Z,0.80
2022-09-12T14:04:19.231Z,0.70
2022-09-12T14:06:50.101Z,0.70
2022-09-12T14:09:26.910Z,0.60
2022-09-12T14:11:53.813Z,0.60
2022-09-12T14:14:31.253Z,0.70
2022-09-12T14:16:59.234Z,0.80
2022-09-12T14:19:27.465Z,0.70
2022-09-12T14:21:55.514Z,0.60
2022-09-12T14:24:24.422Z,0.70
2022-09-12T14:26:54.251Z,0.70
2022-09-12T14:29:22.482Z,0.60
2022-09-12T14:32:02.923Z,0.70
2022-09-12T14:34:30.161Z,0.70
2022-09-12T14:36:58.469Z,1.50
2022-09-12T14:39:33.014Z,0.70
2022-09-12T14:42:18.399Z,0.70
2022-09-12T14:45:01.729Z,1.00
2022-09-12T14:47:38.318Z,0.80
2022-09-12T14:50:14.958Z,1.10
2022-09-12T14:52:43.880Z,0.77
2022-09-12T14:55:16.696Z,0.60
2022-09-12T14:57:44.599Z,0.80
2022-09-12T15:00:11.510Z,0.70
2022-09-12T15:02:42.709Z,0.67
2022-09-12T15:05:12.605Z,0.83
2022-09-12T15:07:53.695Z,0.80
2022-09-12T15:10:34.699Z,1.00
2022-09-12T15:13:14.308Z,1.00
2022-09-12T15:15:44.259Z,0.80
2022-09-12T15:18:11.375Z,0.70
2022-09-12T15:20:40.153Z,0.70
2022-09-12T15:23:14.670Z,0.80
2022-09-12T15:25:41.545Z,0.80
2022-09-12T15:28:20.261Z,0.63
2022-09-12T15:30:50.028Z,0.70
2022-09-12T15:33:22.883Z,0.80
2022-09-12T15:35:50.711Z,0.80
2022-09-12T15:38:17.667Z,0.70
2022-09-12T15:40:46.797Z,1.00
2022-09-12T15:43:14.163Z,0.80
2022-09-12T15:45:43.291Z,0.70
2022-09-12T15:48:10.278Z,0.80
2022-09-12T15:50:37.230Z,0.93
2022-09-12T15:53:04.101Z,0.70
2022-09-12T15:55:34.608Z,0.70
2022-09-12T15:58:06.310Z,0.80
2022-09-12T16:00:34.071Z,0.70
2022-09-12T16:03:01.186Z,0.83
2022-09-12T16:05:28.174Z,0.90
2022-09-12T16:07:55.609Z,0.80
2022-09-12T16:10:25.790Z,1.23
2022-09-12T16:12:52.957Z,1.30
2022-09-12T16:15:22.475Z,0.90
2022-09-12T16:17:49.810Z,1.23
2022-09-12T16:20:17.139Z,1.23
2022-09-12T16:22:44.009Z,1.10
2022-09-12T16:25:11.311Z,1.30
2022-09-12T16:27:38.569Z,1.00
2022-09-12T16:30:07.205Z,1.20
2022-09-12T16:32:34.133Z,0.87
2022-09-12T16:35:01.102Z,0.80
2022-09-12T16:37:28.531Z,0.90
2022-09-12T16:39:55.715Z,0.97
2022-09-12T16:42:23.007Z,0.97
2022-09-12T16:44:49.832Z,0.77
2022-09-12T16:47:16.728Z,0.90
2022-09-12T16:49:44.123Z,0.90
2022-09-12T16:52:11.518Z,1.03
2022-09-12T16:54:38.412Z,0.90
2022-09-12T16:57:06.522Z,0.90
2022-09-12T16:59:33.370Z,1.27
2022-09-12T17:02:00.338Z,1.00
2022-09-12T17:04:27.525Z,1.07
2022-09-12T17:06:54.567Z,0.90
2022-09-12T17:09:22.146Z,1.10
2022-09-12T17:11:50.273Z,1.10
2022-09-12T17:14:17.287Z,1.10
2022-09-12T17:16:50.985Z,1.00
2022-09-12T17:19:26.654Z,0.90
2022-09-12T17:21:54.350Z,1.00
2022-09-12T17:24:21.791Z,0.80
2022-09-12T17:26:49.145Z,1.17
2022-09-12T17:29:16.967Z,1.00
2022-09-12T17:31:44.881Z,1.30
2022-09-12T17:34:16.197Z,1.40
2022-09-12T17:36:48.410Z,1.37
2022-09-12T17:39:15.783Z,1.13
2022-09-12T17:41:43.206Z,1.40
2022-09-12T17:44:13.469Z,1.73
2022-09-12T17:46:40.802Z,1.80
2022-09-12T17:49:14.630Z,1.47
2022-09-12T17:51:42.198Z,1.40
2022-09-12T17:54:12.919Z,1.57
2022-09-12T17:56:40.461Z,2.90
2022-09-12T17:59:08.777Z,1.83
2022-09-12T18:01:54.260Z,1.30
2022-09-12T18:04:21.220Z,1.80
2022-09-12T18:06:49.148Z,2.00
2022-09-12T18:09:21.214Z,1.70
2022-09-12T18:11:49.360Z,1.83
2022-09-12T18:14:18.975Z,1.97
2022-09-12T18:16:46.549Z,2.40
2022-09-12T18:19:14.224Z,2.03
2022-09-12T18:21:41.563Z,1.93
2022-09-12T18:24:09.984Z,1.90
2022-09-12T18:26:37.219Z,1.20
2022-09-12T18:29:04.179Z,1.93
2022-09-12T18:31:31.224Z,1.40
2022-09-12T18:34:00.366Z,1.70
2022-09-12T18:36:27.912Z,1.97
2022-09-12T18:38:56.566Z,1.80
2022-09-12T18:41:24.901Z,1.93
2022-09-12T18:43:59.734Z,2.20
2022-09-12T18:46:29.005Z,1.47
2022-09-12T18:48:59.602Z,1.53
2022-09-12T18:51:31.989Z,1.53
2022-09-12T18:54:08.802Z,1.30
2022-09-12T18:56:38.362Z,1.90
2022-09-12T18:59:06.820Z,2.30
2022-09-12T19:01:38.216Z,2.20
2022-09-12T19:04:07.675Z,1.63
2022-09-12T19:06:40.602Z,1.80
2022-09-12T19:09:09.160Z,1.70
2022-09-12T19:11:40.821Z,1.53
2022-09-12T19:14:08.255Z,1.93
2022-09-12T19:16:35.460Z,1.60
2022-09-12T19:19:03.071Z,1.50
2022-09-12T19:21:31.544Z,1.50
2022-09-12T19:24:00.513Z,1.33
2022-09-12T19:26:27.649Z,1.40
2022-09-12T19:28:55.298Z,1.40
2022-09-12T19:31:23.363Z,1.60
2022-09-12T19:33:52.156Z,1.90
2022-09-12T19:36:44.322Z,1.47
2022-09-12T19:39:08.706Z,2.50
2022-09-12T19:41:36.291Z,2.10
2022-09-12T19:44:04.726Z,1.97
2022-09-12T19:46:31.713Z,1.63
2022-09-12T19:48:58.654Z,2.10
2022-09-12T19:51:25.677Z,2.13
2022-09-12T19:53:52.927Z,1.83
2022-09-12T19:56:20.398Z,1.97
2022-09-12T19:58:53.501Z,2.17
2022-09-12T20:01:25.090Z,1.83
2022-09-12T20:03:54.887Z,1.57
2022-09-12T20:06:22.724Z,1.53
2022-09-12T20:08:49.985Z,1.70
2022-09-12T20:11:22.115Z,2.10
2022-09-12T20:13:49.281Z,1.70
2022-09-12T20:16:22.636Z,1.77
2022-09-12T20:19:03.887Z,1.43
2022-09-12T20:21:32.663Z,2.13
2022-09-12T20:24:01.739Z,1.63
2022-09-12T20:26:28.614Z,1.70
2022-09-12T20:28:55.614Z,1.63
2022-09-12T20:31:22.471Z,1.60
2022-09-12T20:33:51.794Z,1.63
2022-09-12T20:36:20.419Z,1.80
2022-09-12T20:38:49.814Z,2.00
2022-09-12T20:41:18.210Z,1.80
2022-09-12T20:43:45.020Z,1.90
2022-09-12T20:46:12.195Z,2.20
2022-09-12T20:48:39.711Z,1.70
2022-09-12T20:51:07.410Z,1.83
2022-09-12T20:53:35.574Z,2.03
2022-09-12T20:56:03.685Z,2.00
2022-09-12T20:58:30.810Z,2.00
2022-09-12T21:00:57.586Z,1.70
2022-09-12T21:03:25.542Z,1.90
2022-09-12T21:05:52.665Z,1.67
2022-09-12T21:08:19.584Z,1.70
2022-09-12T21:10:46.375Z,2.10
2022-09-12T21:13:13.923Z,1.90
2022-09-12T21:15:41.703Z,1.90
2022-09-12T21:18:08.663Z,1.93
2022-09-12T21:20:35.502Z,1.90
2022-09-12T21:23:02.578Z,2.20
2022-09-12T21:25:30.233Z,1.77
2022-09-12T21:27:57.351Z,2.20
2022-09-12T21:30:24.253Z,1.70
2022-09-12T21:32:51.055Z,2.13
2022-09-12T21:35:17.879Z,2.20
2022-09-12T21:37:44.706Z,1.80
2022-09-12T21:40:11.652Z,1.90
2022-09-12T21:42:38.519Z,2.10
2022-09-12T21:45:06.308Z,2.30
2022-09-12T21:47:33.163Z,2.67
2022-09-12T21:49:59.998Z,1.80
2022-09-12T21:52:27.622Z,1.83
2022-09-12T21:54:54.423Z,2.13
2022-09-12T21:57:21.455Z,2.33
2022-09-12T21:59:48.232Z,1.90
2022-09-12T22:02:16.103Z,2.30
2022-09-12T22:04:42.959Z,2.00
2022-09-12T22:07:09.850Z,2.57
2022-09-12T22:09:36.687Z,2.47
2022-09-12T22:12:03.668Z,2.20
2022-09-12T22:14:30.522Z,2.60
2022-09-12T22:16:58.778Z,2.13
2022-09-12T22:19:26.400Z,2.30
2022-09-12T22:22:11.698Z,2.47
2022-09-12T22:24:39.569Z,2.30
2022-09-12T22:27:07.211Z,2.73
2022-09-12T22:29:34.931Z,2.20
2022-09-12T22:32:02.055Z,2.43
2022-09-12T22:34:29.798Z,2.20
2022-09-12T22:36:56.926Z,2.70
2022-09-12T22:39:24.127Z,2.50
2022-09-12T22:41:51.030Z,2.23
2022-09-12T22:44:17.928Z,2.50
2022-09-12T22:46:45.125Z,2.03
2022-09-12T22:49:12.800Z,2.60
2022-09-12T22:51:39.864Z,2.10
2022-09-12T22:54:07.667Z,3.30
2022-09-12T22:56:35.034Z,2.60
2022-09-12T22:59:01.963Z,2.77
2022-09-12T23:01:28.810Z,2.50
2022-09-12T23:03:55.666Z,2.33
2022-09-12T23:06:22.493Z,2.33
2022-09-12T23:08:49.332Z,3.20
2022-09-12T23:11:19.122Z,2.70
2022-09-12T23:13:47.827Z,2.70
2022-09-12T23:16:17.481Z,2.63
2022-09-12T23:18:44.758Z,2.53
2022-09-12T23:21:13.331Z,2.40
2022-09-12T23:23:40.662Z,2.30
2022-09-12T23:26:22.775Z,2.60
2022-09-12T23:28:52.925Z,2.70
2022-09-12T23:31:21.194Z,3.10
2022-09-12T23:33:49.549Z,2.40
2022-09-12T23:36:16.461Z,2.80
2022-09-12T23:38:45.767Z,2.43
2022-09-12T23:41:15.221Z,2.47
2022-09-12T23:43:43.166Z,2.70
2022-09-12T23:46:10.251Z,2.07
2022-09-12T23:48:37.371Z,2.40
2022-09-12T23:51:04.708Z,2.30
2022-09-12T23:53:32.116Z,2.07
2022-09-12T23:55:59.637Z,3.60
2022-09-12T23:58:26.452Z,2.20
