createdAt,value
2018-06-09T16:27:23.011Z,47.71
2018-06-09T16:29:59.041Z,49.74
2018-06-09T16:32:29.505Z,50.46
2018-06-09T16:35:04.764Z,51.15
2018-06-09T16:37:44.619Z,51.39
2018-06-09T16:40:13.523Z,51.35
2018-06-09T16:42:48.932Z,51.32
2018-06-09T16:45:26.335Z,51.47
2018-06-09T16:47:55.188Z,51.41
2018-06-09T16:50:23.878Z,51.60
2018-06-09T16:52:54.523Z,51.39
2018-06-09T16:55:23.336Z,51.35
2018-06-09T16:57:51.731Z,51.35
2018-06-09T17:00:20.605Z,51.34
2018-06-09T17:02:49.587Z,51.24
2018-06-09T17:05:17.692Z,51.30
2018-06-09T17:07:46.480Z,51.03
2018-06-09T17:11:39.284Z,51.08
2018-06-09T17:14:08.017Z,50.93
2018-06-09T17:16:36.947Z,50.84
2018-06-09T17:19:10.205Z,50.92
2018-06-09T17:21:41.861Z,50.65
2018-06-09T17:24:10.470Z,50.71
2018-06-09T17:26:41.275Z,50.75
2018-06-09T17:29:25.193Z,50.80
2018-06-09T17:34:35.790Z,50.63
2018-06-09T17:37:08.158Z,50.71
2018-06-09T17:39:36.787Z,50.68
2018-06-09T17:42:05.322Z,50.71
2018-06-09T17:44:34.174Z,50.67
2018-06-09T17:47:02.676Z,50.67
2018-06-09T17:49:30.794Z,50.67
2018-06-09T17:51:59.208Z,50.57
2018-06-09T17:54:27.358Z,50.64
2018-06-09T17:56:56.000Z,50.39
2018-06-09T17:59:24.608Z,50.48
2018-06-09T18:01:52.836Z,50.55
2018-06-09T18:04:21.548Z,50.58
2018-06-09T18:06:50.858Z,50.70
2018-06-09T18:09:19.116Z,50.76
2018-06-09T18:11:47.351Z,50.77
2018-06-09T18:14:15.954Z,50.60
2018-06-09T18:16:44.216Z,50.59
2018-06-09T18:19:13.041Z,50.62
2018-06-09T18:21:43.329Z,50.59
2018-06-09T18:24:12.199Z,50.54
2018-06-09T18:26:40.551Z,50.63
2018-06-09T18:29:09.250Z,50.51
2018-06-09T18:31:38.100Z,50.62
2018-06-09T18:34:07.151Z,50.58
2018-06-09T18:36:35.580Z,50.81
2018-06-09T18:39:07.777Z,50.86
2018-06-09T18:41:37.104Z,50.84
2018-06-09T18:44:05.692Z,50.69
2018-06-09T18:46:33.895Z,50.73
2018-06-09T18:49:02.448Z,50.76
2018-06-09T18:51:31.676Z,50.72
2018-06-09T18:54:01.195Z,50.77
2018-06-09T18:56:31.104Z,50.40
2018-06-09T18:58:59.468Z,50.33
2018-06-09T19:01:27.797Z,50.36
2018-06-09T19:03:58.211Z,50.35
2018-06-09T19:06:28.777Z,50.64
2018-06-09T19:08:57.071Z,50.94
2018-06-09T19:11:25.565Z,51.19
2018-06-09T19:13:56.776Z,51.35
2018-06-09T19:16:25.438Z,51.62
2018-06-09T20:37:30.619Z,56.30
2018-06-09T20:39:59.334Z,57.50
2018-06-09T20:42:31.823Z,58.00
2018-06-09T20:45:04.790Z,58.00
2018-06-09T20:47:37.013Z,58.05
2018-06-09T20:50:05.469Z,58.02
2018-06-09T20:52:34.021Z,57.97
2018-06-09T20:55:04.968Z,58.07
2018-06-09T20:57:37.189Z,58.24
2018-06-09T21:00:10.377Z,58.13
2018-06-09T21:02:40.968Z,58.23
2018-06-09T21:05:13.318Z,58.05
2018-06-09T21:07:41.986Z,57.95
2018-06-09T21:10:10.232Z,57.89
2018-06-09T21:12:38.348Z,57.81
2018-06-09T21:15:06.772Z,57.76
2018-06-09T21:17:35.099Z,57.64
2018-06-09T21:20:03.796Z,57.68
2018-06-09T21:22:33.390Z,57.65
2018-06-09T21:25:01.565Z,57.58
2018-06-09T21:27:34.165Z,57.54
2018-06-09T21:30:10.080Z,57.60
2018-06-09T21:32:46.877Z,57.53
2018-06-09T21:35:31.263Z,57.58
2018-06-09T21:38:05.855Z,57.58
2018-06-09T21:40:39.489Z,57.63
2018-06-09T21:43:24.779Z,57.75
2018-06-09T21:45:53.066Z,58.01
2018-06-09T21:48:21.572Z,58.12
2018-06-09T21:50:50.148Z,58.25
2018-06-09T21:53:18.325Z,58.37
2018-06-09T21:55:46.504Z,58.52
2018-06-09T21:58:14.906Z,58.45
2018-06-09T22:00:43.090Z,58.56
2018-06-09T22:03:13.849Z,58.58
2018-06-09T22:05:41.988Z,58.41
2018-06-09T22:08:10.229Z,58.28
2018-06-09T22:10:38.490Z,58.22
2018-06-09T22:13:06.582Z,58.43
2018-06-09T22:15:34.743Z,58.82
2018-06-09T22:18:07.457Z,58.48
2018-06-09T22:20:35.672Z,58.46
2018-06-09T22:23:03.965Z,58.53
2018-06-09T22:25:37.663Z,58.56
2018-06-09T22:28:05.961Z,58.52
2018-06-09T22:30:34.187Z,58.45
2018-06-09T22:33:02.623Z,58.63
2018-06-09T22:35:30.865Z,58.26
2018-06-09T22:37:59.120Z,58.29
2018-06-09T22:40:27.669Z,57.89
2018-06-09T22:42:55.943Z,58.15
2018-06-09T22:45:24.339Z,58.46
2018-06-09T22:47:53.881Z,58.41
2018-06-09T22:50:22.056Z,58.63
2018-06-09T22:52:50.336Z,58.77
2018-06-09T22:55:19.293Z,58.98
2018-06-09T22:57:47.470Z,59.01
2018-06-09T23:00:30.401Z,59.12
2018-06-09T23:02:59.369Z,59.20
2018-06-09T23:05:27.595Z,59.16
2018-06-09T23:07:56.701Z,59.42
2018-06-09T23:10:25.883Z,59.21
2018-06-09T23:12:54.077Z,59.21
2018-06-09T23:15:23.419Z,59.17
2018-06-09T23:17:52.085Z,59.09
2018-06-09T23:20:20.249Z,59.02
2018-06-09T23:22:48.352Z,58.97
2018-06-09T23:25:16.516Z,58.97
2018-06-09T23:27:45.435Z,58.55
2018-06-09T23:30:14.748Z,58.42
2018-06-09T23:32:43.351Z,58.43
2018-06-09T23:35:11.924Z,58.34
2018-06-09T23:37:40.093Z,58.42
2018-06-09T23:40:08.333Z,58.48
2018-06-09T23:42:38.662Z,58.50
2018-06-09T23:45:07.219Z,58.34
2018-06-09T23:47:36.622Z,58.35
2018-06-09T23:50:06.537Z,58.45
2018-06-09T23:52:34.964Z,58.60
2018-06-09T23:55:03.352Z,58.68
2018-06-09T23:57:32.206Z,58.67
