createdAt,value
2017-05-30T00:01:27.525Z,62.10
2017-05-30T00:03:57.200Z,62.40
2017-05-30T00:06:26.090Z,62.90
2017-05-30T00:08:54.931Z,63.70
2017-05-30T00:11:23.771Z,62.90
2017-05-30T00:13:52.619Z,62.70
2017-05-30T00:16:21.468Z,62.60
2017-05-30T00:18:50.320Z,63.40
2017-05-30T00:21:19.161Z,63.20
2017-05-30T00:23:48.028Z,63.40
2017-05-30T00:26:16.867Z,63.80
2017-05-30T00:28:45.724Z,64.00
2017-05-30T00:31:14.587Z,64.00
2017-05-30T00:33:43.448Z,64.20
2017-05-30T00:36:12.299Z,63.90
2017-05-30T00:38:41.148Z,64.10
2017-05-30T00:41:10.015Z,64.50
2017-05-30T00:43:38.869Z,64.60
2017-05-30T00:46:07.715Z,64.70
2017-05-30T00:48:36.580Z,65.10
2017-05-30T00:51:05.428Z,65.50
2017-05-30T00:53:33.527Z,65.40
2017-05-30T00:56:02.375Z,65.60
2017-05-30T00:58:31.254Z,66.80
2017-05-30T01:01:00.159Z,66.50
2017-05-30T01:03:28.243Z,66.40
2017-05-30T01:05:57.102Z,66.90
2017-05-30T01:08:25.935Z,67.00
2017-05-30T01:10:54.790Z,67.00
2017-05-30T01:13:23.636Z,67.00
2017-05-30T01:15:52.507Z,67.70
2017-05-30T01:18:21.361Z,67.50
2017-05-30T01:20:50.220Z,67.50
2017-05-30T01:23:19.081Z,67.90
2017-05-30T01:25:47.922Z,68.40
2017-05-30T01:28:16.771Z,68.30
2017-05-30T01:30:45.610Z,68.20
2017-05-30T01:33:14.467Z,68.30
2017-05-30T01:35:43.403Z,68.60
2017-05-30T01:38:12.249Z,68.90
2017-05-30T01:40:41.103Z,68.70
2017-05-30T01:43:09.188Z,68.70
2017-05-30T01:45:38.040Z,69.20
2017-05-30T01:48:06.876Z,69.20
2017-05-30T01:50:35.727Z,69.60
2017-05-30T01:53:04.563Z,69.90
2017-05-30T01:55:33.407Z,69.60
2017-05-30T01:58:02.259Z,69.60
2017-05-30T02:00:31.102Z,69.10
2017-05-30T02:02:59.953Z,69.50
2017-05-30T02:05:28.803Z,69.50
2017-05-30T02:07:57.679Z,69.80
2017-05-30T02:10:25.760Z,69.90
2017-05-30T02:12:54.806Z,70.80
2017-05-30T02:15:23.660Z,69.80
2017-05-30T02:17:52.515Z,69.50
2017-05-30T02:20:21.368Z,70.00
2017-05-30T02:22:50.231Z,70.00
2017-05-30T02:25:19.099Z,69.90
2017-05-30T02:27:47.175Z,69.90
2017-05-30T02:30:16.018Z,70.00
2017-05-30T02:32:44.876Z,70.00
2017-05-30T02:35:13.718Z,70.00
2017-05-30T02:37:42.562Z,69.80
2017-05-30T02:40:11.411Z,70.30
2017-05-30T02:42:40.319Z,70.50
2017-05-30T02:45:09.181Z,70.80
2017-05-30T02:47:38.039Z,70.10
2017-05-30T02:50:06.944Z,70.20
2017-05-30T02:52:35.788Z,70.50
2017-05-30T02:55:04.640Z,69.90
2017-05-30T02:57:33.483Z,70.00
2017-05-30T03:00:02.352Z,71.10
2017-05-30T03:02:30.442Z,70.30
2017-05-30T03:04:59.315Z,71.20
2017-05-30T03:07:28.164Z,70.90
2017-05-30T03:09:57.011Z,70.80
2017-05-30T03:12:25.863Z,70.20
2017-05-30T03:14:54.703Z,71.30
2017-05-30T03:17:23.567Z,71.30
2017-05-30T03:19:52.408Z,71.80
2017-05-30T03:22:21.275Z,72.00
2017-05-30T03:24:50.141Z,71.30
2017-05-30T03:27:18.228Z,71.30
2017-05-30T03:29:47.086Z,69.80
2017-05-30T03:32:15.933Z,70.00
2017-05-30T03:34:44.827Z,70.20
2017-05-30T03:37:13.680Z,68.90
2017-05-30T03:39:42.547Z,67.30
2017-05-30T03:42:11.387Z,65.80
2017-05-30T03:44:40.227Z,65.20
2017-05-30T03:47:09.078Z,65.00
2017-05-30T03:49:37.928Z,64.30
2017-05-30T03:52:06.853Z,64.40
2017-05-30T03:54:35.691Z,66.10
2017-05-30T03:57:04.572Z,67.20
2017-05-30T03:59:33.412Z,70.20
2017-05-30T04:02:02.255Z,72.30
2017-05-30T04:04:31.105Z,71.30
2017-05-30T04:06:59.969Z,70.60
2017-05-30T04:09:28.811Z,69.60
2017-05-30T04:11:57.659Z,67.60
2017-05-30T04:14:26.514Z,67.00
2017-05-30T04:16:55.360Z,66.30
2017-05-30T04:19:24.248Z,66.10
2017-05-30T04:21:53.107Z,66.50
2017-05-30T04:24:21.955Z,66.30
2017-05-30T04:26:50.811Z,66.10
2017-05-30T04:29:19.660Z,66.10
2017-05-30T04:31:48.543Z,66.40
2017-05-30T04:34:17.388Z,66.60
2017-05-30T04:36:46.231Z,66.60
2017-05-30T04:39:15.083Z,67.00
2017-05-30T04:41:43.927Z,67.50
2017-05-30T04:44:12.799Z,67.80
2017-05-30T04:46:41.659Z,68.00
2017-05-30T04:49:10.501Z,68.00
2017-05-30T04:51:39.344Z,67.60
2017-05-30T04:54:08.190Z,67.90
2017-05-30T04:56:36.272Z,67.90
2017-05-30T04:59:05.109Z,68.10
2017-05-30T05:01:33.979Z,68.20
2017-05-30T05:04:02.827Z,68.60
2017-05-30T05:06:31.656Z,68.90
2017-05-30T05:09:00.508Z,69.20
2017-05-30T05:11:28.591Z,69.10
2017-05-30T05:13:57.449Z,69.50
2017-05-30T05:16:26.287Z,69.40
2017-05-30T05:18:55.152Z,69.10
2017-05-30T05:21:23.991Z,70.10
2017-05-30T05:23:52.823Z,70.20
2017-05-30T05:26:21.668Z,69.70
2017-05-30T05:28:50.507Z,69.80
2017-05-30T05:31:19.351Z,69.60
2017-05-30T05:33:48.193Z,70.90
2017-05-30T05:36:17.062Z,69.80
2017-05-30T05:38:45.904Z,70.40
2017-05-30T05:41:14.755Z,70.90
2017-05-30T05:43:42.836Z,70.80
2017-05-30T05:46:11.676Z,70.60
2017-05-30T05:48:40.523Z,70.20
2017-05-30T05:51:09.374Z,70.40
2017-05-30T05:53:38.225Z,70.30
2017-05-30T05:56:07.081Z,69.70
2017-05-30T05:58:35.915Z,70.20
2017-05-30T06:01:04.769Z,69.50
2017-05-30T06:03:33.605Z,69.20
2017-05-30T06:06:02.452Z,69.60
2017-05-30T06:08:31.285Z,69.90
2017-05-30T06:11:00.156Z,69.80
2017-05-30T06:13:28.995Z,69.30
2017-05-30T06:15:57.834Z,70.20
2017-05-30T06:18:26.686Z,70.50
2017-05-30T06:20:55.536Z,69.60
2017-05-30T06:23:24.380Z,68.90
2017-05-30T06:25:53.215Z,68.50
2017-05-30T06:28:22.079Z,67.80
2017-05-30T06:30:50.170Z,67.80
2017-05-30T06:33:19.016Z,69.10
2017-05-30T06:35:47.884Z,69.50
2017-05-30T06:38:16.725Z,69.90
2017-05-30T06:40:44.833Z,69.80
2017-05-30T06:43:13.667Z,71.00
2017-05-30T06:45:42.671Z,72.90
2017-05-30T06:48:11.564Z,74.50
2017-05-30T06:50:40.399Z,74.30
2017-05-30T06:53:09.260Z,73.80
2017-05-30T06:55:38.095Z,74.20
2017-05-30T06:58:06.961Z,74.20
2017-05-30T07:00:35.796Z,73.40
2017-05-30T07:03:04.626Z,72.60
2017-05-30T07:05:33.478Z,73.30
2017-05-30T07:08:02.323Z,73.10
2017-05-30T07:10:31.171Z,72.70
2017-05-30T07:13:00.008Z,72.50
2017-05-30T07:15:29.710Z,73.50
2017-05-30T07:17:58.547Z,75.50
2017-05-30T07:20:27.379Z,74.30
2017-05-30T07:22:56.224Z,75.10
2017-05-30T07:25:25.061Z,75.30
2017-05-30T07:27:53.909Z,77.10
2017-05-30T07:30:22.738Z,77.40
2017-05-30T07:32:51.684Z,77.10
2017-05-30T07:35:20.476Z,77.80
2017-05-30T07:37:49.308Z,77.80
2017-05-30T07:40:18.151Z,79.00
2017-05-30T07:42:46.996Z,79.10
2017-05-30T07:45:15.848Z,79.40
2017-05-30T07:47:44.704Z,79.90
2017-05-30T07:50:13.572Z,80.00
2017-05-30T07:52:42.412Z,80.60
2017-05-30T07:55:11.256Z,80.90
2017-05-30T07:57:40.126Z,80.90
2017-05-30T08:00:09.027Z,81.10
2017-05-30T08:02:37.879Z,81.30
2017-05-30T08:05:06.719Z,82.40
2017-05-30T08:07:35.590Z,80.90
2017-05-30T08:10:04.434Z,81.60
2017-05-30T08:12:33.279Z,83.10
2017-05-30T08:15:02.157Z,83.10
2017-05-30T08:17:31.028Z,83.80
2017-05-30T08:19:59.111Z,83.80
2017-05-30T08:22:27.952Z,82.40
2017-05-30T08:24:56.828Z,82.70
2017-05-30T08:27:25.683Z,82.80
2017-05-30T08:29:54.523Z,83.80
2017-05-30T08:32:23.374Z,83.90
2017-05-30T08:34:52.217Z,83.80
2017-05-30T08:37:21.075Z,83.10
2017-05-30T08:39:49.919Z,82.50
2017-05-30T08:42:18.047Z,82.30
2017-05-30T08:44:46.896Z,83.60
2017-05-30T08:47:15.763Z,83.10
2017-05-30T08:49:44.620Z,86.00
2017-05-30T08:52:13.468Z,85.40
2017-05-30T08:54:42.315Z,85.00
2017-05-30T08:57:11.163Z,83.50
2017-05-30T08:59:40.015Z,83.60
2017-05-30T09:02:08.855Z,82.90
2017-05-30T09:04:37.736Z,82.70
2017-05-30T09:07:06.587Z,82.00
2017-05-30T09:09:35.424Z,81.50
2017-05-30T09:12:04.278Z,81.30
2017-05-30T09:14:33.128Z,81.40
2017-05-30T09:17:01.981Z,81.20
2017-05-30T09:19:30.062Z,81.20
2017-05-30T09:21:58.935Z,80.40
2017-05-30T09:24:27.792Z,80.80
2017-05-30T09:26:56.631Z,80.20
2017-05-30T09:29:25.512Z,81.60
2017-05-30T09:31:53.596Z,80.80
2017-05-30T09:34:22.447Z,80.20
2017-05-30T09:36:51.290Z,80.60
2017-05-30T09:39:20.167Z,79.50
2017-05-30T09:41:48.252Z,79.30
2017-05-30T09:44:17.102Z,79.00
2017-05-30T09:46:45.191Z,79.00
2017-05-30T09:49:14.031Z,79.60
2017-05-30T09:51:42.883Z,79.40
2017-05-30T09:54:11.750Z,79.40
2017-05-30T09:56:40.626Z,78.90
2017-05-30T09:59:09.472Z,77.70
2017-05-30T10:01:38.309Z,76.80
2017-05-30T10:04:07.156Z,77.40
2017-05-30T10:06:36.002Z,77.60
2017-05-30T10:09:04.839Z,76.30
2017-05-30T10:11:33.690Z,75.80
2017-05-30T10:14:02.564Z,75.80
2017-05-30T10:16:31.475Z,76.00
2017-05-30T10:18:59.568Z,76.00
2017-05-30T10:21:28.419Z,76.20
2017-05-30T10:23:57.267Z,76.20
2017-05-30T10:26:26.123Z,76.30
2017-05-30T10:28:54.988Z,76.60
2017-05-30T10:31:23.868Z,76.90
2017-05-30T10:33:52.707Z,76.10
2017-05-30T10:36:21.549Z,76.50
2017-05-30T10:38:50.399Z,75.00
2017-05-30T10:41:19.260Z,73.90
2017-05-30T10:43:47.343Z,74.00
2017-05-30T10:46:16.179Z,72.80
2017-05-30T10:48:45.054Z,71.40
2017-05-30T10:51:13.939Z,71.50
2017-05-30T10:53:42.779Z,72.00
2017-05-30T10:56:11.626Z,71.90
2017-05-30T10:58:40.471Z,72.30
2017-05-30T11:01:09.323Z,72.50
2017-05-30T11:03:38.304Z,73.10
2017-05-30T11:06:07.156Z,73.30
2017-05-30T11:08:36.000Z,72.70
2017-05-30T11:11:04.855Z,73.00
2017-05-30T11:13:33.702Z,72.40
2017-05-30T11:16:02.559Z,71.60
2017-05-30T11:18:31.411Z,71.70
2017-05-30T11:21:00.255Z,71.10
2017-05-30T11:23:29.128Z,71.10
2017-05-30T11:25:57.980Z,71.30
2017-05-30T11:28:26.076Z,71.30
2017-05-30T11:30:54.927Z,71.10
2017-05-30T11:33:23.768Z,71.00
2017-05-30T11:35:52.643Z,72.00
2017-05-30T11:38:21.491Z,71.00
2017-05-30T11:40:50.351Z,70.40
2017-05-30T11:43:19.191Z,70.30
2017-05-30T11:45:48.040Z,70.20
2017-05-30T11:48:16.897Z,70.30
2017-05-30T11:50:44.971Z,70.30
2017-05-30T11:53:13.823Z,69.20
2017-05-30T11:55:42.665Z,68.40
2017-05-30T11:58:11.535Z,68.60
2017-05-30T12:00:40.382Z,67.70
2017-05-30T12:03:09.334Z,67.80
2017-05-30T12:05:38.179Z,67.50
2017-05-30T12:08:07.019Z,67.30
2017-05-30T12:10:35.875Z,67.00
2017-05-30T12:13:03.943Z,67.00
2017-05-30T12:15:32.810Z,66.70
2017-05-30T12:18:01.651Z,67.00
2017-05-30T12:20:30.496Z,67.00
2017-05-30T12:22:59.344Z,67.00
2017-05-30T12:25:28.192Z,66.90
2017-05-30T12:27:56.307Z,66.90
2017-05-30T12:30:25.164Z,66.60
2017-05-30T12:32:54.036Z,67.10
2017-05-30T12:35:22.892Z,67.00
2017-05-30T12:37:51.744Z,65.70
2017-05-30T12:40:19.823Z,65.70
2017-05-30T12:42:48.669Z,65.30
2017-05-30T12:45:17.513Z,66.20
2017-05-30T12:47:46.341Z,65.00
2017-05-30T12:50:15.212Z,64.80
2017-05-30T12:52:44.051Z,65.10
2017-05-30T12:55:12.887Z,65.20
2017-05-30T12:57:41.743Z,64.80
2017-05-30T13:00:10.581Z,65.50
2017-05-30T13:02:39.430Z,65.20
2017-05-30T13:05:08.281Z,65.30
2017-05-30T13:07:37.123Z,65.20
2017-05-30T13:10:05.968Z,65.30
2017-05-30T13:12:34.812Z,63.80
2017-05-30T13:15:03.668Z,63.60
2017-05-30T13:17:31.744Z,63.60
2017-05-30T13:20:00.591Z,63.30
2017-05-30T13:22:29.423Z,62.90
2017-05-30T13:24:58.291Z,62.60
2017-05-30T13:27:27.119Z,59.90
2017-05-30T13:29:55.955Z,60.90
2017-05-30T13:32:24.806Z,61.80
2017-05-30T13:34:53.655Z,61.20
2017-05-30T13:37:22.495Z,59.50
2017-05-30T13:39:51.336Z,58.90
2017-05-30T13:42:20.214Z,59.30
2017-05-30T13:44:49.052Z,59.20
2017-05-30T13:47:17.124Z,59.20
2017-05-30T13:49:45.976Z,55.20
2017-05-30T13:52:14.817Z,54.10
2017-05-30T13:54:43.672Z,54.80
2017-05-30T13:57:11.743Z,54.70
2017-05-30T13:59:40.591Z,53.40
2017-05-30T14:02:09.427Z,51.70
2017-05-30T14:04:38.263Z,50.60
2017-05-30T14:07:07.116Z,50.90
2017-05-30T14:09:35.988Z,50.40
2017-05-30T14:12:04.841Z,50.30
2017-05-30T14:14:33.711Z,50.40
2017-05-30T14:17:02.575Z,50.30
2017-05-30T14:19:30.646Z,50.30
2017-05-30T14:21:59.517Z,50.00
2017-05-30T14:24:28.356Z,50.30
2017-05-30T14:26:57.195Z,51.40
2017-05-30T14:29:26.043Z,50.20
2017-05-30T14:31:54.880Z,50.50
2017-05-30T14:34:23.740Z,50.70
2017-05-30T14:36:52.579Z,50.00
2017-05-30T14:39:20.651Z,50.00
2017-05-30T14:41:49.498Z,48.80
2017-05-30T14:44:18.331Z,49.20
2017-05-30T14:46:47.184Z,49.90
2017-05-30T14:49:16.030Z,49.10
2017-05-30T14:51:44.884Z,49.20
2017-05-30T14:54:13.727Z,49.00
2017-05-30T14:56:42.563Z,49.50
2017-05-30T14:59:11.407Z,49.10
2017-05-30T15:01:40.260Z,47.70
2017-05-30T15:04:09.111Z,47.80
2017-05-30T15:06:37.947Z,46.70
2017-05-30T15:09:06.815Z,47.00
2017-05-30T15:11:35.651Z,46.70
2017-05-30T15:14:04.498Z,45.90
2017-05-30T15:16:33.387Z,44.00
2017-05-30T15:19:02.228Z,43.50
2017-05-30T15:21:31.082Z,41.40
2017-05-30T15:23:59.921Z,44.10
2017-05-30T15:26:28.791Z,47.90
2017-05-30T15:28:56.862Z,47.90
2017-05-30T15:31:25.704Z,49.90
2017-05-30T15:33:54.688Z,49.90
2017-05-30T15:36:23.521Z,48.30
2017-05-30T15:38:51.616Z,48.30
2017-05-30T15:41:20.454Z,46.80
2017-05-30T15:43:49.308Z,46.50
2017-05-30T15:46:18.152Z,46.30
2017-05-30T15:48:46.988Z,46.00
2017-05-30T15:51:15.887Z,45.60
2017-05-30T15:53:44.731Z,45.30
2017-05-30T15:56:13.843Z,44.80
2017-05-30T15:58:42.688Z,44.30
2017-05-30T16:01:11.555Z,44.50
2017-05-30T16:03:40.399Z,44.70
2017-05-30T16:06:09.335Z,45.40
2017-05-30T16:08:38.254Z,45.10
2017-05-30T16:11:07.093Z,45.90
2017-05-30T16:13:35.939Z,46.00
2017-05-30T16:16:04.787Z,46.60
2017-05-30T16:18:33.668Z,46.40
2017-05-30T16:21:02.505Z,45.20
2017-05-30T16:23:31.464Z,44.70
2017-05-30T16:26:00.313Z,45.70
2017-05-30T16:28:28.386Z,45.80
2017-05-30T16:30:57.236Z,44.80
2017-05-30T16:33:26.084Z,45.70
2017-05-30T16:35:54.933Z,45.80
2017-05-30T16:38:23.771Z,45.20
2017-05-30T16:40:52.619Z,45.20
2017-05-30T16:43:21.484Z,45.30
2017-05-30T16:45:50.330Z,45.40
2017-05-30T16:48:19.192Z,45.20
2017-05-30T16:50:48.039Z,45.80
2017-05-30T16:53:16.899Z,46.00
2017-05-30T16:55:45.744Z,46.20
2017-05-30T16:58:14.579Z,47.10
2017-05-30T17:00:43.446Z,47.20
2017-05-30T17:03:12.276Z,47.60
2017-05-30T17:05:41.127Z,46.90
2017-05-30T17:08:10.367Z,46.60
2017-05-30T17:10:39.235Z,46.70
2017-05-30T17:13:08.080Z,46.80
2017-05-30T17:15:36.927Z,46.90
2017-05-30T17:18:05.779Z,47.50
2017-05-30T17:20:34.616Z,47.80
2017-05-30T17:23:03.472Z,47.60
2017-05-30T17:25:32.306Z,47.60
2017-05-30T17:28:01.163Z,48.00
2017-05-30T17:30:30.007Z,47.80
2017-05-30T17:32:58.855Z,48.80
2017-05-30T17:35:27.719Z,48.90
2017-05-30T17:37:56.564Z,49.20
2017-05-30T17:40:25.424Z,49.60
2017-05-30T17:42:54.259Z,49.80
2017-05-30T17:45:23.151Z,50.10
2017-05-30T17:47:52.002Z,50.30
2017-05-30T17:50:20.840Z,50.60
2017-05-30T17:52:49.695Z,51.20
2017-05-30T17:55:18.544Z,50.80
2017-05-30T17:57:47.406Z,50.90
2017-05-30T18:00:16.261Z,50.80
2017-05-30T18:02:45.271Z,50.90
2017-05-30T18:05:14.116Z,51.80
2017-05-30T18:07:42.946Z,51.20
2017-05-30T18:10:11.797Z,51.70
2017-05-30T18:12:40.636Z,51.60
2017-05-30T18:15:09.510Z,52.20
2017-05-30T18:17:38.347Z,53.00
2017-05-30T18:20:07.197Z,54.20
2017-05-30T18:22:36.052Z,55.10
2017-05-30T18:25:04.884Z,55.30
2017-05-30T18:27:33.731Z,55.30
2017-05-30T18:30:02.571Z,55.50
2017-05-30T18:32:31.455Z,56.00
2017-05-30T18:35:00.299Z,55.60
2017-05-30T18:37:29.135Z,55.60
2017-05-30T18:39:57.982Z,56.20
2017-05-30T18:42:26.814Z,56.60
2017-05-30T18:44:55.671Z,57.30
2017-05-30T18:47:23.751Z,57.30
2017-05-30T18:49:52.622Z,57.40
2017-05-30T18:52:21.459Z,57.50
2017-05-30T18:54:50.309Z,57.70
2017-05-30T18:57:18.404Z,57.70
2017-05-30T18:59:47.240Z,58.00
2017-05-30T19:02:16.098Z,58.30
2017-05-30T19:04:44.942Z,59.10
2017-05-30T19:07:13.809Z,59.20
2017-05-30T19:09:42.652Z,59.40
2017-05-30T19:12:11.108Z,59.50
2017-05-30T19:14:39.975Z,59.10
2017-05-30T19:17:08.811Z,59.20
2017-05-30T19:19:36.899Z,59.20
2017-05-30T19:22:05.736Z,59.50
2017-05-30T19:24:34.583Z,59.50
2017-05-30T19:27:02.662Z,59.50
2017-05-30T19:29:31.504Z,59.60
2017-05-30T19:32:00.419Z,59.90
2017-05-30T19:34:29.259Z,60.00
2017-05-30T19:36:58.109Z,59.20
2017-05-30T19:39:26.954Z,59.20
2017-05-30T19:41:55.820Z,60.00
2017-05-30T19:44:24.802Z,60.90
2017-05-30T19:46:53.646Z,61.00
2017-05-30T19:49:22.500Z,61.20
2017-05-30T19:51:51.347Z,61.40
2017-05-30T19:54:20.228Z,62.30
2017-05-30T19:56:48.304Z,62.00
2017-05-30T19:59:17.140Z,63.80
2017-05-30T20:01:45.987Z,63.70
2017-05-30T20:04:14.823Z,63.60
2017-05-30T20:06:43.719Z,64.00
2017-05-30T20:09:12.550Z,63.80
2017-05-30T20:11:40.653Z,63.80
2017-05-30T20:14:09.707Z,63.70
2017-05-30T20:16:38.551Z,63.90
2017-05-30T20:19:07.398Z,63.80
2017-05-30T20:21:36.235Z,64.70
2017-05-30T20:24:05.155Z,65.40
2017-05-30T20:26:34.106Z,65.70
2017-05-30T20:29:02.977Z,65.50
2017-05-30T20:31:31.828Z,65.50
2017-05-30T20:34:00.672Z,65.80
2017-05-30T20:36:29.527Z,66.10
2017-05-30T20:38:58.379Z,65.90
2017-05-30T20:41:27.259Z,66.50
2017-05-30T20:43:56.200Z,66.50
2017-05-30T20:46:25.067Z,67.80
2017-05-30T20:48:53.967Z,68.80
2017-05-30T20:51:22.810Z,68.60
2017-05-30T20:53:51.667Z,68.80
2017-05-30T20:56:20.507Z,68.10
2017-05-30T20:58:49.365Z,67.50
2017-05-30T21:01:18.207Z,67.90
2017-05-30T21:03:47.074Z,67.70
2017-05-30T21:06:15.923Z,67.60
2017-05-30T21:08:44.763Z,68.10
2017-05-30T21:11:13.627Z,68.30
2017-05-30T21:13:41.710Z,68.30
2017-05-30T21:16:10.562Z,68.10
2017-05-30T21:18:39.406Z,68.40
2017-05-30T21:21:08.279Z,69.00
2017-05-30T21:23:37.261Z,68.40
2017-05-30T21:26:06.095Z,69.40
2017-05-30T21:28:34.946Z,69.50
2017-05-30T21:31:03.783Z,69.70
2017-05-30T21:33:32.634Z,69.70
2017-05-30T21:36:01.510Z,69.70
2017-05-30T21:38:29.611Z,69.80
2017-05-30T21:40:58.543Z,70.60
2017-05-30T21:43:28.605Z,70.80
2017-05-30T21:45:57.498Z,70.50
2017-05-30T21:48:25.576Z,70.50
2017-05-30T21:50:54.526Z,69.80
2017-05-30T21:53:23.360Z,69.60
2017-05-30T21:55:52.235Z,69.60
2017-05-30T21:58:21.123Z,69.60
2017-05-30T22:00:49.972Z,69.60
2017-05-30T22:03:18.819Z,69.70
2017-05-30T22:05:47.674Z,70.40
2017-05-30T22:08:16.523Z,70.40
2017-05-30T22:10:45.367Z,71.10
2017-05-30T22:13:14.247Z,71.70
2017-05-30T22:15:43.107Z,72.40
2017-05-30T22:18:11.965Z,73.20
2017-05-30T22:20:40.051Z,73.10
2017-05-30T22:23:08.901Z,72.50
2017-05-30T22:25:37.778Z,72.30
2017-05-30T22:28:06.619Z,72.30
2017-05-30T22:30:35.495Z,72.30
2017-05-30T22:33:04.369Z,72.10
2017-05-30T22:35:33.212Z,72.00
2017-05-30T22:38:02.068Z,71.90
2017-05-30T22:40:30.148Z,71.80
2017-05-30T22:42:58.999Z,72.10
2017-05-30T22:45:27.840Z,72.20
2017-05-30T22:47:56.724Z,72.10
2017-05-30T22:50:24.800Z,72.10
2017-05-30T22:52:53.642Z,72.50
2017-05-30T22:55:22.491Z,72.40
2017-05-30T22:57:51.336Z,72.50
2017-05-30T23:00:20.190Z,72.60
2017-05-30T23:02:49.037Z,72.60
2017-05-30T23:05:17.901Z,72.60
2017-05-30T23:07:46.751Z,72.50
2017-05-30T23:10:15.604Z,72.70
2017-05-30T23:12:44.495Z,72.50
2017-05-30T23:15:13.352Z,72.70
2017-05-30T23:17:42.200Z,72.60
2017-05-30T23:20:11.042Z,72.70
2017-05-30T23:22:39.926Z,72.70
2017-05-30T23:25:08.759Z,72.60
2017-05-30T23:27:37.612Z,72.60
2017-05-30T23:30:06.463Z,72.40
2017-05-30T23:32:35.307Z,72.80
2017-05-30T23:35:04.159Z,73.00
2017-05-30T23:37:33.012Z,73.00
2017-05-30T23:40:01.124Z,73.00
2017-05-30T23:42:29.964Z,73.30
2017-05-30T23:44:58.803Z,73.50
2017-05-30T23:47:27.661Z,73.90
2017-05-30T23:49:55.739Z,73.70
2017-05-30T23:52:24.589Z,74.10
2017-05-30T23:54:53.429Z,74.20
2017-05-30T23:57:22.276Z,74.40
2017-05-30T23:59:50.358Z,74.40
