createdAt,value
2023-03-23T16:04:50.959Z,0.95
2023-03-23T16:14:53.497Z,1.33
2023-03-23T16:24:55.200Z,1.85
2023-03-23T16:34:56.894Z,1.80
2023-03-23T16:44:58.709Z,2.20
2023-03-23T16:55:00.692Z,2.38
2023-03-23T17:05:02.402Z,2.25
2023-03-23T17:15:06.681Z,1.63
2023-03-23T17:25:09.361Z,1.53
2023-03-23T17:35:11.037Z,1.73
2023-03-23T17:45:12.884Z,1.70
2023-03-23T17:55:14.581Z,1.70
2023-03-23T18:05:16.573Z,1.10
2023-03-23T18:15:18.566Z,1.70
2023-03-23T18:25:20.273Z,1.40
2023-03-23T18:35:22.068Z,1.20
2023-03-23T18:45:24.061Z,1.33
2023-03-23T18:55:25.931Z,1.40
2023-03-23T19:05:28.527Z,0.95
2023-03-23T19:15:31.793Z,1.02
2023-03-23T19:25:33.955Z,1.00
2023-03-23T19:35:36.041Z,1.10
2023-03-23T19:45:38.253Z,0.90
2023-03-23T19:55:40.048Z,1.08
2023-03-23T20:05:41.777Z,0.90
2023-03-23T20:15:44.021Z,1.10
2023-03-23T20:25:46.447Z,1.08
2023-03-23T20:35:48.401Z,1.00
2023-03-23T20:45:50.561Z,0.90
2023-03-23T20:55:53.570Z,0.90
2023-03-23T21:05:55.732Z,0.80
2023-03-23T21:15:57.477Z,0.85
2023-03-23T21:26:02.111Z,0.82
2023-03-23T21:36:03.995Z,0.97
2023-03-23T21:46:08.780Z,1.00
2023-03-23T21:56:11.673Z,0.90
2023-03-23T22:06:16.132Z,1.38
2023-03-23T22:16:20.053Z,0.90
2023-03-23T22:26:22.028Z,1.10
2023-03-23T22:36:25.875Z,0.85
2023-03-23T22:46:27.790Z,0.90
2023-03-23T22:56:29.549Z,1.00
2023-03-23T23:06:31.263Z,1.00
2023-03-23T23:16:33.216Z,0.90
2023-03-23T23:26:35.018Z,1.27
2023-03-23T23:36:37.559Z,0.90
2023-03-23T23:46:39.633Z,1.02
2023-03-23T23:56:41.419Z,0.70
