createdAt,value
2023-03-22T00:02:50.471Z,28.10
2023-03-22T00:05:58.699Z,25.20
2023-03-22T00:09:05.515Z,25.92
2023-03-22T00:12:11.031Z,26.68
2023-03-22T00:15:17.717Z,25.23
2023-03-22T00:18:24.723Z,25.45
2023-03-22T00:21:31.103Z,26.07
2023-03-22T00:24:37.186Z,26.48
2023-03-22T00:27:42.935Z,26.85
2023-03-22T00:30:48.474Z,27.25
2023-03-22T00:33:54.156Z,25.92
2023-03-22T00:36:59.662Z,26.42
2023-03-22T00:40:05.240Z,26.27
2023-03-22T00:43:04.237Z,26.77
2023-03-22T00:45:58.671Z,25.82
2023-03-22T00:49:03.883Z,27.25
2023-03-22T00:52:10.559Z,28.47
2023-03-22T00:55:16.005Z,30.40
2023-03-22T00:58:22.100Z,27.98
2023-03-22T01:01:28.101Z,29.37
2023-03-22T01:04:34.170Z,27.30
2023-03-22T01:07:39.768Z,27.05
2023-03-22T01:10:47.141Z,30.52
2023-03-22T01:13:54.269Z,26.33
2023-03-22T01:17:00.756Z,28.87
2023-03-22T01:20:06.577Z,30.25
2023-03-22T01:23:12.785Z,30.65
2023-03-22T01:26:19.777Z,27.55
2023-03-22T01:29:27.169Z,27.52
2023-03-22T01:32:32.394Z,26.20
2023-03-22T01:35:40.040Z,28.25
2023-03-22T01:38:45.822Z,27.48
2023-03-22T01:41:53.252Z,30.65
2023-03-22T01:44:59.042Z,31.25
2023-03-22T01:48:10.526Z,28.10
2023-03-22T01:51:32.486Z,28.17
2023-03-22T01:54:59.113Z,27.75
2023-03-22T01:58:08.237Z,25.55
2023-03-22T02:01:16.594Z,30.12
2023-03-22T02:04:36.658Z,30.30
2023-03-22T02:07:42.484Z,29.77
2023-03-22T02:10:48.526Z,27.95
2023-03-22T02:14:35.412Z,26.95
2023-03-22T02:18:00.414Z,30.30
2023-03-22T02:21:17.460Z,27.00
2023-03-22T02:25:08.830Z,27.25
2023-03-22T02:28:28.529Z,30.32
2023-03-22T02:32:22.302Z,30.95
2023-03-22T02:35:57.046Z,33.38
2023-03-22T02:39:30.565Z,29.72
2023-03-22T02:42:50.802Z,30.90
2023-03-22T02:46:10.170Z,29.12
2023-03-22T02:49:34.013Z,32.88
2023-03-22T02:52:55.517Z,29.55
2023-03-22T02:56:28.300Z,31.27
2023-03-22T02:59:34.437Z,29.05
2023-03-22T03:02:39.598Z,27.37
2023-03-22T03:05:47.135Z,28.75
2023-03-22T03:08:53.966Z,29.95
2023-03-22T03:11:59.646Z,27.90
2023-03-22T03:14:52.604Z,27.77
2023-03-22T03:18:27.397Z,26.03
2023-03-22T03:21:55.253Z,31.30
2023-03-22T03:25:07.844Z,29.40
2023-03-22T03:28:32.895Z,30.60
2023-03-22T03:32:24.672Z,28.45
2023-03-22T03:35:45.560Z,28.07
2023-03-22T03:42:00.589Z,25.77
2023-03-22T03:45:06.678Z,26.75
2023-03-22T03:48:15.535Z,26.17
2023-03-22T03:51:20.591Z,26.33
2023-03-22T03:54:26.865Z,26.75
2023-03-22T03:57:32.937Z,28.55
2023-03-22T04:00:39.427Z,26.65
2023-03-22T04:04:00.885Z,28.27
2023-03-22T04:07:15.564Z,27.42
2023-03-22T04:10:14.576Z,27.30
2023-03-22T04:13:14.031Z,28.07
2023-03-22T04:16:19.810Z,29.10
2023-03-22T04:19:26.935Z,30.23
2023-03-22T04:22:25.856Z,33.45
2023-03-22T04:25:25.455Z,32.75
2023-03-22T04:28:35.447Z,32.58
2023-03-22T04:31:46.966Z,32.38
2023-03-22T04:34:49.558Z,31.87
2023-03-22T04:37:55.670Z,31.25
2023-03-22T04:41:04.579Z,34.18
2023-03-22T04:44:12.344Z,34.03
2023-03-22T04:47:19.888Z,35.17
2023-03-22T04:50:25.740Z,38.90
2023-03-22T04:53:34.742Z,39.63
2023-03-22T04:56:40.535Z,40.80
2023-03-22T04:59:46.256Z,42.08
2023-03-22T05:02:53.537Z,41.85
2023-03-22T05:06:06.646Z,39.23
2023-03-22T05:09:17.401Z,40.05
2023-03-22T05:12:23.949Z,39.83
2023-03-22T05:15:39.084Z,42.25
2023-03-22T05:18:48.374Z,41.88
2023-03-22T05:21:53.425Z,41.15
2023-03-22T05:25:01.336Z,38.28
2023-03-22T05:28:08.811Z,39.50
2023-03-22T05:31:20.278Z,39.05
2023-03-22T05:34:28.821Z,37.35
2023-03-22T05:37:36.730Z,39.88
2023-03-22T05:40:43.906Z,36.73
2023-03-22T05:43:49.095Z,40.65
2023-03-22T05:46:56.688Z,38.45
2023-03-22T05:50:04.983Z,40.33
2023-03-22T05:53:10.788Z,40.58
2023-03-22T05:56:20.271Z,38.08
2023-03-22T05:59:29.050Z,39.53
2023-03-22T06:02:36.170Z,36.88
2023-03-22T06:05:43.849Z,37.93
2023-03-22T06:08:51.150Z,34.92
2023-03-22T06:11:57.808Z,36.88
2023-03-22T06:15:03.282Z,36.55
2023-03-22T06:18:11.969Z,33.83
2023-03-22T06:21:19.810Z,35.70
2023-03-22T06:24:26.425Z,36.55
2023-03-22T06:27:34.041Z,35.98
2023-03-22T06:30:40.160Z,33.45
2023-03-22T06:33:57.884Z,34.70
2023-03-22T06:37:11.843Z,36.48
2023-03-22T06:40:20.389Z,35.65
2023-03-22T06:43:27.142Z,35.88
2023-03-22T06:46:35.299Z,33.73
2023-03-22T06:49:43.638Z,33.30
2023-03-22T06:52:54.136Z,33.83
2023-03-22T06:55:59.943Z,32.70
2023-03-22T06:59:08.692Z,32.50
2023-03-22T07:02:15.260Z,33.13
2023-03-22T07:05:24.036Z,31.23
2023-03-22T07:08:29.769Z,27.60
2023-03-22T07:11:37.615Z,28.85
2023-03-22T07:14:44.540Z,30.55
2023-03-22T07:17:55.876Z,30.60
2023-03-22T07:20:48.901Z,29.72
2023-03-22T07:23:54.113Z,28.75
2023-03-22T07:27:00.614Z,28.30
2023-03-22T07:30:08.980Z,27.87
2023-03-22T07:33:17.536Z,26.60
2023-03-22T07:36:27.037Z,25.85
2023-03-22T07:39:34.454Z,27.90
2023-03-22T07:42:42.067Z,24.35
2023-03-22T07:45:51.571Z,23.87
2023-03-22T07:49:08.442Z,22.42
2023-03-22T07:52:14.717Z,23.80
2023-03-22T07:55:20.847Z,24.65
2023-03-22T07:58:27.250Z,24.80
2023-03-22T08:01:34.946Z,23.65
2023-03-22T08:04:45.004Z,23.22
2023-03-22T08:07:53.009Z,23.83
2023-03-22T08:11:05.106Z,22.80
2023-03-22T08:14:11.779Z,23.47
2023-03-22T08:17:18.001Z,23.52
2023-03-22T08:20:25.882Z,21.52
2023-03-22T08:26:47.070Z,21.33
2023-03-22T08:29:55.248Z,22.13
2023-03-22T08:33:02.860Z,20.68
2023-03-22T08:36:25.259Z,22.80
2023-03-22T08:39:32.717Z,23.50
2023-03-22T08:42:40.474Z,23.70
2023-03-22T08:45:45.319Z,21.15
2023-03-22T08:48:54.085Z,19.30
2023-03-22T08:52:01.843Z,22.58
2023-03-22T08:55:23.649Z,23.32
2023-03-22T08:58:45.122Z,21.62
2023-03-22T09:01:53.011Z,22.02
2023-03-22T09:04:59.880Z,20.77
2023-03-22T09:08:08.996Z,23.55
2023-03-22T09:11:12.121Z,24.82
2023-03-22T09:13:59.853Z,24.35
2023-03-22T09:16:59.979Z,24.43
2023-03-22T09:20:12.741Z,24.30
2023-03-22T09:23:15.472Z,22.52
2023-03-22T09:26:23.908Z,24.02
2023-03-22T09:29:30.697Z,25.23
2023-03-22T09:32:39.587Z,26.40
2023-03-22T09:35:46.892Z,27.62
2023-03-22T09:38:54.341Z,30.55
2023-03-22T09:42:12.587Z,24.90
2023-03-22T09:45:19.810Z,31.50
2023-03-22T09:48:45.886Z,33.48
2023-03-22T09:52:02.338Z,34.43
2023-03-22T09:55:08.202Z,40.12
2023-03-22T09:58:34.551Z,36.83
2023-03-22T10:01:54.987Z,38.23
2023-03-22T10:05:28.423Z,34.00
2023-03-22T10:08:55.397Z,28.95
2023-03-22T10:12:13.925Z,31.27
2023-03-22T10:15:30.153Z,35.20
2023-03-22T10:18:53.117Z,31.55
2023-03-22T10:21:59.215Z,36.33
2023-03-22T10:25:04.902Z,35.83
2023-03-22T10:28:03.675Z,35.90
2023-03-22T10:30:52.377Z,33.60
2023-03-22T10:33:58.252Z,35.28
2023-03-22T10:37:06.983Z,32.40
2023-03-22T10:40:13.749Z,35.00
2023-03-22T10:43:36.794Z,30.40
2023-03-22T10:46:47.348Z,22.42
2023-03-22T10:53:08.190Z,26.62
2023-03-22T10:56:14.406Z,23.90
2023-03-22T10:59:20.697Z,19.52
2023-03-22T11:02:43.357Z,19.87
2023-03-22T11:05:50.827Z,24.12
2023-03-22T11:09:03.753Z,24.72
2023-03-22T11:12:13.422Z,23.35
2023-03-22T11:15:19.053Z,22.27
2023-03-22T11:18:30.199Z,19.42
2023-03-22T11:21:39.951Z,19.60
2023-03-22T11:24:47.621Z,22.67
2023-03-22T11:27:53.540Z,24.00
2023-03-22T11:31:32.905Z,24.63
2023-03-22T11:34:44.457Z,20.60
2023-03-22T11:37:52.210Z,22.67
2023-03-22T11:41:03.625Z,21.77
2023-03-22T11:44:16.984Z,24.07
2023-03-22T11:47:25.095Z,19.27
2023-03-22T11:50:43.846Z,20.25
2023-03-22T11:53:51.901Z,19.60
2023-03-22T11:57:00.173Z,17.92
2023-03-22T12:00:34.434Z,18.77
2023-03-22T12:03:44.328Z,17.85
2023-03-22T12:06:54.149Z,19.52
2023-03-22T12:10:16.211Z,21.47
2023-03-22T12:13:44.733Z,19.57
2023-03-22T12:16:57.676Z,19.80
2023-03-22T12:20:43.189Z,20.20
2023-03-22T12:23:51.068Z,23.32
2023-03-22T12:26:59.233Z,25.02
2023-03-22T12:30:15.198Z,22.95
2023-03-22T12:33:41.255Z,22.40
2023-03-22T12:36:58.162Z,20.50
2023-03-22T12:40:14.398Z,20.88
2023-03-22T12:43:27.067Z,21.12
2023-03-22T12:46:49.507Z,21.23
2023-03-22T12:50:02.666Z,22.10
2023-03-22T12:53:11.135Z,21.95
2023-03-22T12:56:15.859Z,20.15
2023-03-22T12:59:24.734Z,19.02
2023-03-22T13:02:37.248Z,19.80
2023-03-22T13:05:44.122Z,21.10
2023-03-22T13:09:32.024Z,19.77
2023-03-22T13:12:41.822Z,20.12
2023-03-22T13:15:50.424Z,21.02
2023-03-22T13:19:06.144Z,22.35
2023-03-22T13:22:26.122Z,22.87
2023-03-22T13:25:24.044Z,21.62
2023-03-22T13:28:33.802Z,23.02
2023-03-22T13:31:32.837Z,21.65
2023-03-22T13:34:46.874Z,22.77
2023-03-22T13:37:59.690Z,23.40
2023-03-22T13:41:43.162Z,23.35
2023-03-22T13:44:54.996Z,21.57
2023-03-22T13:48:02.175Z,21.40
2023-03-22T13:51:07.829Z,21.95
2023-03-22T13:54:26.180Z,21.30
2023-03-22T13:57:34.297Z,22.82
2023-03-22T14:00:51.994Z,22.50
2023-03-22T14:03:59.144Z,20.90
2023-03-22T14:07:31.446Z,21.33
2023-03-22T14:11:07.177Z,29.52
2023-03-22T14:14:21.756Z,23.73
2023-03-22T14:17:56.531Z,21.17
2023-03-22T14:21:04.748Z,21.87
