createdAt,value
2023-05-19T00:00:46.948Z,0
2023-05-19T00:01:45.577Z,0
2023-05-19T00:02:46.729Z,0
2023-05-19T00:03:46.561Z,0
2023-05-19T00:04:47.733Z,0
2023-05-19T00:05:48.184Z,0
2023-05-19T00:06:49.080Z,0
2023-05-19T00:07:49.560Z,0
2023-05-19T00:08:50.245Z,0
2023-05-19T00:09:50.553Z,0
2023-05-19T00:10:51.447Z,0
2023-05-19T00:11:51.673Z,0
2023-05-19T00:12:53.755Z,0
2023-05-19T00:13:52.788Z,0
2023-05-19T00:14:53.713Z,0
2023-05-19T00:15:54.362Z,0
2023-05-19T00:16:55.333Z,0
2023-05-19T00:17:55.371Z,0
2023-05-19T00:18:56.341Z,0
2023-05-19T00:19:57.323Z,0
2023-05-19T00:20:58.042Z,0
2023-05-19T00:21:58.609Z,0
2023-05-19T00:22:59.328Z,0
2023-05-19T00:24:00.047Z,0
2023-05-19T00:25:00.960Z,0
2023-05-19T00:26:01.633Z,0
2023-05-19T00:27:01.920Z,0
2023-05-19T00:28:02.319Z,0
2023-05-19T00:29:02.644Z,0
2023-05-19T00:30:04.083Z,0
2023-05-19T00:31:04.776Z,0
2023-05-19T00:32:05.236Z,0
2023-05-19T00:33:06.367Z,0
2023-05-19T00:34:05.808Z,0
2023-05-19T00:35:07.393Z,0
2023-05-19T00:36:08.132Z,0
2023-05-19T00:37:09.027Z,0
2023-05-19T00:38:09.895Z,0
2023-05-19T00:39:10.393Z,0
2023-05-19T00:40:11.327Z,0
2023-05-19T00:41:11.847Z,0
2023-05-19T00:42:12.437Z,0
2023-05-19T00:43:12.717Z,0
2023-05-19T00:44:13.409Z,0
2023-05-19T00:45:14.082Z,0
2023-05-19T00:46:14.875Z,0
2023-05-19T00:47:15.620Z,0
2023-05-19T00:48:16.475Z,0
2023-05-19T00:49:16.980Z,0
2023-05-19T00:50:17.747Z,0
2023-05-19T00:51:18.431Z,0
2023-05-19T00:52:18.942Z,0
2023-05-19T00:53:19.006Z,0
2023-05-19T00:54:19.716Z,0
2023-05-19T00:55:20.930Z,0
2023-05-19T00:56:21.206Z,0
2023-05-19T00:57:21.304Z,0
2023-05-19T00:58:21.785Z,0
2023-05-19T00:59:22.540Z,0
2023-05-19T01:00:23.181Z,0
2023-05-19T01:01:24.332Z,0
2023-05-19T01:02:25.096Z,0
2023-05-19T01:03:25.053Z,0
2023-05-19T01:04:25.679Z,0
2023-05-19T01:05:26.659Z,0
2023-05-19T01:06:26.549Z,0
2023-05-19T01:07:26.832Z,0
2023-05-19T01:08:27.580Z,0
2023-05-19T01:09:28.148Z,0
2023-05-19T01:10:29.045Z,0
2023-05-19T01:11:29.802Z,0
2023-05-19T01:12:30.158Z,0
2023-05-19T01:13:30.624Z,0
2023-05-19T01:14:31.503Z,0
2023-05-19T01:15:32.417Z,0
2023-05-19T01:16:32.893Z,0
2023-05-19T01:17:34.095Z,0
2023-05-19T01:18:34.410Z,0
2023-05-19T01:19:34.970Z,0
2023-05-19T01:20:36.532Z,0
2023-05-19T01:21:36.234Z,0
2023-05-19T01:22:36.838Z,0
2023-05-19T01:23:37.539Z,0
2023-05-19T01:24:37.224Z,0
2023-05-19T01:25:37.728Z,0
2023-05-19T01:26:38.690Z,0
2023-05-19T01:27:39.361Z,0
2023-05-19T01:28:39.650Z,0
2023-05-19T01:29:40.694Z,0
2023-05-19T01:30:41.855Z,0
2023-05-19T01:31:42.897Z,0
2023-05-19T01:32:43.785Z,0
2023-05-19T01:33:43.794Z,0
2023-05-19T01:34:44.269Z,0
2023-05-19T01:35:44.800Z,0
2023-05-19T01:36:45.948Z,0
2023-05-19T01:37:46.854Z,0
2023-05-19T01:38:47.542Z,0
2023-05-19T01:39:48.443Z,0
2023-05-19T01:40:49.389Z,0
2023-05-19T01:41:49.863Z,0
2023-05-19T01:42:50.958Z,0
2023-05-19T01:43:50.923Z,0
2023-05-19T01:44:51.387Z,0
2023-05-19T01:45:53.297Z,0
2023-05-19T01:46:53.395Z,0
2023-05-19T01:47:54.219Z,0
2023-05-19T01:48:54.395Z,0
2023-05-19T01:49:54.869Z,0
2023-05-19T01:50:56.031Z,0
2023-05-19T01:51:55.774Z,0
2023-05-19T01:52:56.218Z,0
2023-05-19T01:53:56.914Z,0
2023-05-19T01:54:57.041Z,0
2023-05-19T01:55:57.946Z,0
2023-05-19T01:56:58.820Z,0
2023-05-19T01:57:59.280Z,0
2023-05-19T01:58:59.750Z,0
2023-05-19T02:00:00.043Z,0
2023-05-19T02:01:01.018Z,0
2023-05-19T02:02:01.419Z,0
2023-05-19T02:03:02.444Z,0
2023-05-19T02:04:02.470Z,0
2023-05-19T02:05:03.187Z,0
2023-05-19T02:06:04.305Z,0
2023-05-19T02:07:03.842Z,0
2023-05-19T02:08:04.730Z,0
2023-05-19T02:09:05.399Z,0
2023-05-19T02:10:05.885Z,0
2023-05-19T02:11:06.403Z,0
2023-05-19T02:12:07.089Z,0
2023-05-19T02:13:08.308Z,0
2023-05-19T02:14:09.051Z,0
2023-05-19T02:15:09.862Z,0
2023-05-19T02:16:10.771Z,0
2023-05-19T02:17:10.865Z,0
2023-05-19T02:18:12.019Z,0
2023-05-19T02:19:11.764Z,0
2023-05-19T02:20:12.431Z,0
2023-05-19T02:21:13.508Z,0
2023-05-19T02:22:13.289Z,0
2023-05-19T02:23:13.648Z,0
2023-05-19T02:24:14.515Z,0
2023-05-19T02:25:14.838Z,0
2023-05-19T02:26:15.532Z,0
2023-05-19T02:27:16.244Z,0
2023-05-19T02:28:16.943Z,0
2023-05-19T02:29:17.817Z,0
2023-05-19T02:30:18.926Z,0
2023-05-19T02:31:20.084Z,0
2023-05-19T02:32:20.746Z,0
2023-05-19T02:33:21.091Z,0
2023-05-19T02:34:21.394Z,0
2023-05-19T02:35:22.101Z,0
2023-05-19T02:36:22.845Z,0
2023-05-19T02:37:22.534Z,0
2023-05-19T02:38:23.202Z,0
2023-05-19T02:39:23.731Z,0
2023-05-19T02:40:24.249Z,0
2023-05-19T02:41:24.950Z,0
2023-05-19T02:42:25.447Z,0
2023-05-19T02:43:26.841Z,0
2023-05-19T02:44:27.554Z,0
2023-05-19T02:45:28.241Z,0
2023-05-19T02:46:29.114Z,0
2023-05-19T02:47:30.176Z,0
2023-05-19T02:48:30.941Z,0
2023-05-19T02:49:32.008Z,0
2023-05-19T02:50:32.687Z,0
2023-05-19T02:51:33.578Z,0
2023-05-19T02:52:34.310Z,0
2023-05-19T02:53:34.762Z,0
2023-05-19T02:54:35.464Z,0
2023-05-19T02:55:36.361Z,0
2023-05-19T02:56:37.285Z,0
2023-05-19T02:57:38.062Z,0
2023-05-19T02:58:38.526Z,0
2023-05-19T02:59:39.204Z,0
2023-05-19T03:00:40.510Z,0
2023-05-19T03:01:41.189Z,0
2023-05-19T03:02:41.351Z,0
2023-05-19T03:03:41.791Z,0
2023-05-19T03:04:41.762Z,0
2023-05-19T03:05:41.952Z,0
2023-05-19T03:06:42.737Z,0
2023-05-19T03:07:43.687Z,0
2023-05-19T03:08:47.866Z,0
2023-05-19T03:09:44.354Z,0
2023-05-19T03:10:44.917Z,0
2023-05-19T03:11:45.426Z,0
2023-05-19T03:12:45.718Z,4
2023-05-19T03:13:46.933Z,4
2023-05-19T03:14:47.667Z,0
2023-05-19T03:15:48.576Z,0
2023-05-19T03:16:49.696Z,0
2023-05-19T03:17:49.809Z,4
2023-05-19T03:18:50.417Z,0
2023-05-19T03:19:50.217Z,4
2023-05-19T03:20:52.690Z,4
2023-05-19T03:21:51.537Z,4
2023-05-19T03:22:51.833Z,4
2023-05-19T03:23:53.202Z,8
2023-05-19T03:24:53.505Z,4
2023-05-19T03:25:54.041Z,8
2023-05-19T03:26:54.753Z,8
2023-05-19T03:27:55.465Z,8
2023-05-19T03:28:56.540Z,8
2023-05-19T03:29:57.230Z,8
2023-05-19T03:30:57.751Z,8
2023-05-19T03:31:58.652Z,8
2023-05-19T03:32:59.665Z,12
2023-05-19T03:34:00.619Z,12
2023-05-19T03:35:00.144Z,8
2023-05-19T03:36:01.040Z,12
2023-05-19T03:37:01.957Z,12
2023-05-19T03:38:02.482Z,12
2023-05-19T03:39:03.158Z,12
2023-05-19T03:40:03.853Z,12
2023-05-19T03:41:04.428Z,16
2023-05-19T03:42:05.165Z,16
2023-05-19T03:43:05.460Z,16
2023-05-19T03:44:06.448Z,20
2023-05-19T03:45:06.967Z,20
2023-05-19T03:46:08.052Z,20
2023-05-19T03:47:08.625Z,20
2023-05-19T03:48:09.503Z,24
2023-05-19T03:49:10.441Z,24
2023-05-19T03:50:10.716Z,24
2023-05-19T03:51:11.638Z,24
2023-05-19T03:52:12.560Z,28
2023-05-19T03:53:12.393Z,32
2023-05-19T03:54:13.151Z,32
2023-05-19T03:55:13.460Z,32
2023-05-19T03:56:14.177Z,36
2023-05-19T03:57:15.280Z,36
2023-05-19T03:58:16.059Z,36
2023-05-19T03:59:16.342Z,40
2023-05-19T04:00:17.138Z,44
2023-05-19T04:01:17.618Z,44
2023-05-19T04:02:19.460Z,48
2023-05-19T04:03:18.713Z,48
2023-05-19T04:04:19.112Z,52
2023-05-19T04:05:19.659Z,52
2023-05-19T04:06:20.368Z,60
2023-05-19T04:07:21.298Z,60
2023-05-19T04:08:22.039Z,60
2023-05-19T04:09:22.730Z,64
2023-05-19T04:10:23.219Z,64
2023-05-19T04:11:23.900Z,68
2023-05-19T04:12:24.605Z,72
2023-05-19T04:13:25.151Z,72
2023-05-19T04:14:26.366Z,76
2023-05-19T04:15:27.065Z,80
2023-05-19T04:16:28.176Z,80
2023-05-19T04:17:28.979Z,80
2023-05-19T04:18:29.512Z,84
2023-05-19T04:19:29.552Z,80
2023-05-19T04:20:29.556Z,80
2023-05-19T04:21:29.894Z,84
2023-05-19T04:22:30.808Z,92
2023-05-19T04:23:31.559Z,96
2023-05-19T04:24:32.160Z,104
2023-05-19T04:25:32.842Z,112
2023-05-19T04:26:33.711Z,124
2023-05-19T04:27:34.463Z,124
2023-05-19T04:28:35.338Z,124
2023-05-19T04:29:36.249Z,124
2023-05-19T04:30:37.768Z,124
2023-05-19T04:31:38.034Z,120
2023-05-19T04:32:38.191Z,116
2023-05-19T04:33:38.902Z,120
2023-05-19T04:34:39.234Z,124
2023-05-19T04:35:40.116Z,124
2023-05-19T04:36:40.654Z,128
2023-05-19T04:37:41.788Z,128
2023-05-19T04:38:42.513Z,136
2023-05-19T04:39:43.418Z,140
2023-05-19T04:40:43.999Z,148
2023-05-19T04:41:44.679Z,152
2023-05-19T04:42:45.222Z,152
2023-05-19T04:43:46.109Z,160
2023-05-19T04:44:46.963Z,168
2023-05-19T04:45:48.169Z,172
2023-05-19T04:46:48.099Z,176
2023-05-19T04:47:48.673Z,180
2023-05-19T04:48:49.489Z,188
2023-05-19T04:49:49.453Z,204
2023-05-19T04:50:49.956Z,216
2023-05-19T04:51:51.137Z,216
2023-05-19T04:52:50.757Z,216
2023-05-19T04:53:51.687Z,224
2023-05-19T04:54:52.527Z,232
2023-05-19T04:55:52.795Z,252
2023-05-19T04:56:53.267Z,264
2023-05-19T04:57:54.157Z,280
2023-05-19T04:58:54.650Z,304
2023-05-19T04:59:55.142Z,332
2023-05-19T05:00:55.693Z,368
2023-05-19T05:01:56.913Z,416
2023-05-19T05:02:57.114Z,412
2023-05-19T05:03:57.064Z,388
2023-05-19T05:04:57.207Z,368
2023-05-19T05:05:57.720Z,364
2023-05-19T05:06:58.432Z,368
2023-05-19T05:07:59.248Z,384
2023-05-19T05:08:59.938Z,420
2023-05-19T05:10:00.644Z,460
2023-05-19T05:11:01.350Z,464
2023-05-19T05:12:02.066Z,456
2023-05-19T05:13:03.006Z,472
2023-05-19T05:14:03.078Z,448
2023-05-19T05:15:03.210Z,436
2023-05-19T05:16:04.017Z,412
2023-05-19T05:17:04.593Z,396
2023-05-19T05:18:05.265Z,396
2023-05-19T05:19:06.001Z,420
2023-05-19T05:20:06.660Z,444
2023-05-19T05:21:07.358Z,448
2023-05-19T05:22:07.842Z,464
2023-05-19T05:23:08.995Z,488
2023-05-19T05:24:09.149Z,488
2023-05-19T05:25:09.531Z,492
2023-05-19T05:26:10.251Z,516
2023-05-19T05:27:10.616Z,536
2023-05-19T05:28:10.898Z,544
2023-05-19T05:29:11.793Z,612
2023-05-19T05:30:12.502Z,636
2023-05-19T05:31:13.254Z,636
2023-05-19T05:32:13.748Z,636
2023-05-19T05:33:15.802Z,624
2023-05-19T05:34:14.713Z,628
2023-05-19T05:35:15.823Z,632
2023-05-19T05:36:16.506Z,616
2023-05-19T05:37:20.753Z,588
2023-05-19T05:38:17.746Z,588
2023-05-19T05:39:18.682Z,640
2023-05-19T05:40:19.615Z,640
2023-05-19T05:41:20.422Z,612
2023-05-19T05:42:21.337Z,596
2023-05-19T05:43:22.206Z,632
2023-05-19T05:44:22.919Z,776
2023-05-19T05:45:23.230Z,896
2023-05-19T05:46:23.893Z,884
2023-05-19T05:47:24.635Z,900
2023-05-19T05:48:25.628Z,920
2023-05-19T05:49:25.560Z,912
2023-05-19T05:50:26.289Z,900
2023-05-19T05:51:26.798Z,896
2023-05-19T05:52:27.535Z,900
2023-05-19T05:53:28.717Z,904
2023-05-19T05:54:28.424Z,900
2023-05-19T05:55:28.629Z,908
2023-05-19T05:56:30.027Z,916
2023-05-19T05:57:30.806Z,924
2023-05-19T05:58:31.571Z,936
2023-05-19T05:59:31.973Z,936
2023-05-19T06:00:32.980Z,952
2023-05-19T06:01:34.908Z,976
2023-05-19T06:02:33.557Z,1000
2023-05-19T06:03:33.847Z,1020
2023-05-19T06:04:33.468Z,1044
2023-05-19T06:05:34.162Z,1088
2023-05-19T06:06:35.186Z,1120
2023-05-19T06:07:35.690Z,1164
2023-05-19T06:08:36.259Z,1164
2023-05-19T06:09:37.204Z,1156
2023-05-19T06:10:39.081Z,1144
2023-05-19T06:11:38.710Z,1124
2023-05-19T06:12:39.213Z,1104
2023-05-19T06:13:39.763Z,1096
2023-05-19T06:14:40.630Z,1120
2023-05-19T06:15:41.838Z,1156
2023-05-19T06:16:42.078Z,1168
2023-05-19T06:17:42.451Z,1160
2023-05-19T06:18:42.628Z,1136
2023-05-19T06:19:42.772Z,1140
2023-05-19T06:20:43.745Z,1148
2023-05-19T06:21:44.225Z,1156
2023-05-19T06:22:44.635Z,1156
2023-05-19T06:23:45.420Z,1072
2023-05-19T06:24:45.365Z,976
2023-05-19T06:25:45.963Z,968
2023-05-19T06:26:46.777Z,960
2023-05-19T06:27:47.331Z,956
2023-05-19T06:28:47.861Z,952
2023-05-19T06:29:48.732Z,984
2023-05-19T06:30:49.228Z,1020
2023-05-19T06:31:50.300Z,1012
2023-05-19T06:32:50.098Z,1064
2023-05-19T06:33:51.056Z,1252
2023-05-19T06:34:51.848Z,1256
2023-05-19T06:35:52.354Z,1188
2023-05-19T06:36:52.626Z,1132
2023-05-19T06:37:53.115Z,1148
2023-05-19T06:38:54.166Z,1072
2023-05-19T06:39:54.257Z,936
2023-05-19T06:40:54.943Z,884
2023-05-19T06:41:55.423Z,804
2023-05-19T06:42:56.145Z,764
2023-05-19T06:43:56.715Z,776
2023-05-19T06:44:57.401Z,816
2023-05-19T06:45:57.810Z,868
2023-05-19T06:46:58.631Z,884
2023-05-19T06:47:58.907Z,844
2023-05-19T06:48:59.689Z,796
2023-05-19T06:50:00.526Z,764
2023-05-19T06:51:01.499Z,740
2023-05-19T06:52:02.239Z,716
2023-05-19T06:53:02.761Z,672
2023-05-19T06:54:03.692Z,656
2023-05-19T06:55:03.629Z,664
2023-05-19T06:56:11.697Z,696
2023-05-19T06:57:12.382Z,744
2023-05-19T06:58:13.577Z,792
2023-05-19T06:59:13.952Z,840
2023-05-19T07:00:16.066Z,868
2023-05-19T07:01:14.564Z,876
2023-05-19T07:02:14.464Z,868
2023-05-19T07:03:15.852Z,864
2023-05-19T07:04:16.330Z,856
2023-05-19T07:05:16.272Z,848
2023-05-19T07:06:18.919Z,872
2023-05-19T07:07:17.763Z,912
2023-05-19T07:08:18.650Z,944
2023-05-19T07:09:20.874Z,948
2023-05-19T07:10:20.695Z,928
2023-05-19T07:11:20.648Z,896
2023-05-19T07:12:21.137Z,900
2023-05-19T07:13:21.227Z,952
2023-05-19T07:14:21.981Z,1032
2023-05-19T07:15:22.283Z,1148
2023-05-19T07:16:23.875Z,1204
2023-05-19T07:17:23.966Z,1136
2023-05-19T07:18:23.703Z,1120
2023-05-19T07:19:25.094Z,1108
2023-05-19T07:20:25.274Z,1120
2023-05-19T07:21:25.825Z,1156
2023-05-19T07:22:25.933Z,1184
2023-05-19T07:23:28.349Z,1140
2023-05-19T07:24:26.403Z,1092
2023-05-19T07:25:27.360Z,1028
2023-05-19T07:26:28.036Z,984
2023-05-19T07:27:28.776Z,988
2023-05-19T07:28:29.064Z,1060
2023-05-19T07:29:29.997Z,1116
2023-05-19T07:30:31.354Z,1116
2023-05-19T07:31:31.134Z,1084
2023-05-19T07:32:32.314Z,1100
2023-05-19T07:33:31.901Z,1132
2023-05-19T07:34:33.110Z,1180
2023-05-19T07:35:33.801Z,1172
2023-05-19T07:36:34.377Z,1188
2023-05-19T07:37:35.285Z,1236
2023-05-19T07:38:35.227Z,1272
2023-05-19T07:39:36.493Z,1244
2023-05-19T07:40:37.197Z,1168
2023-05-19T07:41:36.717Z,1132
2023-05-19T07:42:36.813Z,1032
2023-05-19T07:43:37.524Z,964
2023-05-19T07:44:38.274Z,900
2023-05-19T07:45:39.107Z,868
2023-05-19T07:46:40.242Z,936
2023-05-19T07:47:40.236Z,948
2023-05-19T07:48:40.916Z,836
2023-05-19T07:49:42.051Z,796
2023-05-19T07:50:42.333Z,736
2023-05-19T07:51:42.197Z,664
2023-05-19T07:52:42.718Z,632
2023-05-19T07:53:43.216Z,596
2023-05-19T07:54:44.031Z,584
2023-05-19T07:55:43.842Z,580
2023-05-19T07:56:44.540Z,592
2023-05-19T07:57:45.318Z,624
2023-05-19T07:58:45.794Z,684
2023-05-19T07:59:46.524Z,780
2023-05-19T08:00:47.413Z,856
2023-05-19T08:01:48.164Z,924
2023-05-19T08:02:49.189Z,968
2023-05-19T08:03:49.767Z,1048
2023-05-19T08:04:49.948Z,1088
2023-05-19T08:05:50.290Z,1096
2023-05-19T08:06:50.704Z,1116
2023-05-19T08:07:50.978Z,1156
2023-05-19T08:08:51.697Z,1176
2023-05-19T08:09:52.912Z,1160
2023-05-19T08:10:53.134Z,1116
2023-05-19T08:11:53.842Z,1064
2023-05-19T08:12:54.549Z,980
2023-05-19T08:13:55.269Z,908
2023-05-19T08:14:55.792Z,820
2023-05-19T08:15:56.523Z,728
2023-05-19T08:16:57.256Z,656
2023-05-19T08:17:58.337Z,616
2023-05-19T08:18:58.890Z,592
2023-05-19T08:20:00.101Z,584
2023-05-19T08:21:00.250Z,588
2023-05-19T08:22:01.086Z,596
2023-05-19T08:23:02.030Z,592
2023-05-19T08:24:02.670Z,576
2023-05-19T08:25:03.266Z,576
2023-05-19T08:26:03.862Z,592
2023-05-19T08:27:04.496Z,640
2023-05-19T08:28:05.457Z,724
2023-05-19T08:29:05.780Z,780
2023-05-19T08:30:06.573Z,824
2023-05-19T08:31:07.660Z,852
2023-05-19T08:32:07.569Z,860
2023-05-19T08:33:08.154Z,856
2023-05-19T08:34:08.734Z,852
2023-05-19T08:35:09.654Z,844
2023-05-19T08:36:10.356Z,812
2023-05-19T08:37:11.050Z,740
2023-05-19T08:38:11.731Z,680
2023-05-19T08:39:12.643Z,644
2023-05-19T08:40:13.600Z,636
2023-05-19T08:41:13.566Z,648
2023-05-19T08:42:14.447Z,620
2023-05-19T08:43:15.372Z,572
2023-05-19T08:44:17.003Z,540
2023-05-19T08:45:15.947Z,540
2023-05-19T08:46:17.078Z,560
2023-05-19T08:47:17.360Z,584
2023-05-19T08:48:17.662Z,636
2023-05-19T08:49:18.627Z,712
2023-05-19T08:50:19.098Z,728
2023-05-19T08:51:19.623Z,720
2023-05-19T08:52:20.114Z,700
2023-05-19T08:53:40.325Z,640
2023-05-19T08:55:22.790Z,704
2023-05-19T08:56:23.545Z,760
2023-05-19T08:57:23.830Z,800
2023-05-19T08:58:24.150Z,832
2023-05-19T08:59:25.038Z,848
2023-05-19T09:00:26.208Z,860
2023-05-19T09:01:27.108Z,836
2023-05-19T09:02:27.322Z,756
2023-05-19T09:03:35.436Z,760
2023-05-19T09:05:29.565Z,732
2023-05-19T09:06:29.934Z,812
2023-05-19T09:07:30.991Z,880
2023-05-19T09:08:30.917Z,928
2023-05-19T09:09:31.747Z,960
2023-05-19T09:10:34.998Z,928
2023-05-19T09:11:32.923Z,848
2023-05-19T09:12:33.709Z,752
2023-05-19T09:13:34.421Z,692
2023-05-19T09:14:34.950Z,676
2023-05-19T09:15:36.171Z,644
2023-05-19T09:16:39.165Z,592
2023-05-19T09:17:37.095Z,568
2023-05-19T09:18:37.943Z,564
2023-05-19T09:19:38.912Z,604
2023-05-19T09:20:38.645Z,664
2023-05-19T09:21:39.561Z,736
2023-05-19T09:22:40.269Z,812
2023-05-19T09:23:41.161Z,828
2023-05-19T09:24:41.670Z,800
2023-05-19T09:25:42.385Z,792
2023-05-19T09:26:42.401Z,808
2023-05-19T09:27:43.006Z,832
2023-05-19T09:28:44.072Z,888
2023-05-19T09:29:43.955Z,988
2023-05-19T09:30:44.827Z,1132
2023-05-19T09:31:45.965Z,1220
2023-05-19T09:32:47.588Z,1284
2023-05-19T09:33:51.207Z,1372
2023-05-19T09:34:47.306Z,1440
2023-05-19T09:35:48.300Z,1476
2023-05-19T09:36:48.413Z,1460
2023-05-19T09:38:49.224Z,1688
2023-05-19T09:39:49.936Z,2188
2023-05-19T09:40:50.962Z,2520
2023-05-19T09:41:50.674Z,2932
2023-05-19T09:42:51.779Z,2808
2023-05-19T09:43:52.262Z,2992
2023-05-19T09:44:52.732Z,3392
2023-05-19T09:45:53.910Z,3080
2023-05-19T09:46:54.023Z,4384
2023-05-19T09:47:55.102Z,3544
2023-05-19T09:48:55.645Z,3312
2023-05-19T09:49:56.180Z,4424
2023-05-19T09:50:57.290Z,4332
2023-05-19T09:51:57.056Z,3556
2023-05-19T09:52:58.172Z,4612
2023-05-19T09:53:58.889Z,3840
2023-05-19T09:54:59.928Z,2976
2023-05-19T09:55:59.947Z,2832
2023-05-19T09:57:01.199Z,2684
2023-05-19T09:58:01.691Z,4260
2023-05-19T09:59:02.442Z,3932
2023-05-19T10:00:03.021Z,5524
2023-05-19T10:01:03.667Z,6844
2023-05-19T10:02:04.729Z,5560
2023-05-19T10:03:05.764Z,7940
2023-05-19T10:04:06.192Z,6136
2023-05-19T10:05:06.634Z,3364
2023-05-19T10:06:07.023Z,2672
2023-05-19T10:07:06.528Z,2360
2023-05-19T10:08:07.394Z,2764
2023-05-19T10:09:08.524Z,4712
2023-05-19T10:10:09.549Z,10860
2023-05-19T10:11:10.178Z,9812
2023-05-19T10:12:10.923Z,2532
2023-05-19T10:13:11.509Z,2212
2023-05-19T10:14:12.000Z,2520
2023-05-19T10:15:12.483Z,2872
2023-05-19T10:16:13.870Z,2864
2023-05-19T10:17:13.523Z,3084
2023-05-19T10:18:13.948Z,5136
2023-05-19T10:19:15.074Z,2128
2023-05-19T10:20:14.846Z,1792
2023-05-19T10:21:16.046Z,1660
2023-05-19T10:22:15.945Z,1640
2023-05-19T10:23:16.518Z,1584
2023-05-19T10:24:18.600Z,1700
2023-05-19T10:25:17.152Z,1644
2023-05-19T10:26:18.347Z,1660
2023-05-19T10:27:18.047Z,1972
2023-05-19T10:28:18.476Z,2004
2023-05-19T10:29:19.513Z,1944
2023-05-19T10:30:22.847Z,1704
2023-05-19T10:31:19.443Z,1576
2023-05-19T10:32:20.645Z,1468
2023-05-19T10:33:20.921Z,1376
2023-05-19T10:34:20.853Z,1380
2023-05-19T10:35:21.916Z,1316
2023-05-19T10:36:22.485Z,1316
2023-05-19T10:37:24.332Z,1436
2023-05-19T10:39:24.920Z,3860
2023-05-19T10:40:26.168Z,2904
2023-05-19T10:41:26.474Z,2028
2023-05-19T10:42:27.345Z,2080
2023-05-19T10:43:27.480Z,2272
2023-05-19T10:44:28.618Z,2384
2023-05-19T10:45:28.038Z,2980
2023-05-19T10:46:28.349Z,2520
2023-05-19T10:47:28.410Z,2632
2023-05-19T10:48:28.873Z,2768
2023-05-19T10:49:29.072Z,2868
2023-05-19T10:50:28.965Z,3536
2023-05-19T10:51:30.115Z,3544
2023-05-19T10:52:30.240Z,3752
2023-05-19T10:53:31.136Z,2740
2023-05-19T10:54:31.868Z,2044
2023-05-19T10:55:32.493Z,1804
2023-05-19T10:56:33.697Z,1644
2023-05-19T10:57:33.796Z,1608
2023-05-19T10:58:34.010Z,1624
2023-05-19T10:59:35.497Z,1624
2023-05-19T11:00:35.214Z,1624
2023-05-19T11:01:36.531Z,1620
2023-05-19T11:02:36.369Z,1616
2023-05-19T11:03:36.725Z,1616
2023-05-19T11:04:37.807Z,1644
2023-05-19T11:05:39.340Z,1652
2023-05-19T11:06:39.182Z,1668
2023-05-19T11:07:39.941Z,1692
2023-05-19T11:08:40.341Z,1704
2023-05-19T11:09:51.327Z,1720
2023-05-19T11:11:42.673Z,1672
2023-05-19T11:12:42.695Z,1540
2023-05-19T11:13:43.422Z,1388
2023-05-19T11:14:44.084Z,1280
2023-05-19T11:15:45.289Z,1220
2023-05-19T11:16:45.247Z,1152
2023-05-19T11:17:46.457Z,1064
2023-05-19T11:18:47.140Z,956
2023-05-19T11:19:47.693Z,856
2023-05-19T11:20:48.362Z,752
2023-05-19T11:21:49.318Z,692
2023-05-19T11:22:50.216Z,644
2023-05-19T11:23:51.640Z,604
2023-05-19T11:24:51.865Z,580
2023-05-19T11:25:52.485Z,568
2023-05-19T11:26:53.471Z,552
2023-05-19T11:27:53.213Z,536
2023-05-19T11:28:54.005Z,528
2023-05-19T11:29:54.327Z,536
2023-05-19T11:30:55.091Z,552
2023-05-19T11:31:55.193Z,560
2023-05-19T11:32:56.421Z,588
2023-05-19T11:33:55.946Z,636
2023-05-19T11:34:56.880Z,708
2023-05-19T11:35:57.689Z,800
2023-05-19T11:36:58.258Z,900
2023-05-19T11:37:59.086Z,1008
2023-05-19T11:39:00.019Z,1100
2023-05-19T11:40:00.521Z,1192
2023-05-19T11:41:01.251Z,1288
2023-05-19T11:42:02.418Z,1356
2023-05-19T11:43:03.331Z,1380
2023-05-19T11:44:03.278Z,1368
2023-05-19T11:45:03.853Z,1304
2023-05-19T11:46:04.927Z,1220
2023-05-19T11:47:05.805Z,1188
2023-05-19T11:48:13.860Z,1176
2023-05-19T11:50:08.475Z,1188
2023-05-19T11:51:07.985Z,1168
2023-05-19T11:52:08.786Z,1120
2023-05-19T11:53:10.709Z,1056
2023-05-19T11:54:10.607Z,1008
2023-05-19T11:55:10.762Z,956
2023-05-19T11:56:11.598Z,908
2023-05-19T11:57:11.935Z,876
2023-05-19T11:58:15.856Z,872
2023-05-19T11:59:12.297Z,884
2023-05-19T12:00:12.997Z,904
2023-05-19T12:01:13.578Z,916
2023-05-19T12:02:14.331Z,908
2023-05-19T12:03:16.231Z,892
2023-05-19T12:04:16.420Z,896
2023-05-19T12:05:16.558Z,940
2023-05-19T12:06:16.681Z,1012
2023-05-19T12:07:17.306Z,1100
2023-05-19T12:08:18.357Z,1168
2023-05-19T12:09:19.499Z,1224
2023-05-19T12:10:20.411Z,1264
2023-05-19T12:11:24.211Z,1288
2023-05-19T12:12:22.543Z,1308
2023-05-19T12:13:22.517Z,1324
2023-05-19T12:14:22.904Z,1356
2023-05-19T12:15:23.791Z,1408
2023-05-19T12:16:24.661Z,1396
2023-05-19T12:17:25.592Z,1356
2023-05-19T12:18:25.624Z,1344
2023-05-19T12:19:26.680Z,1328
2023-05-19T12:20:27.490Z,1304
2023-05-19T12:21:33.758Z,1256
2023-05-19T12:22:28.594Z,1204
2023-05-19T12:23:29.546Z,1132
2023-05-19T12:24:30.196Z,1100
2023-05-19T12:25:31.499Z,1100
2023-05-19T12:26:31.901Z,1132
2023-05-19T12:27:34.735Z,1192
2023-05-19T12:28:32.884Z,1268
2023-05-19T12:29:33.225Z,1324
2023-05-19T12:30:34.905Z,1352
2023-05-19T12:31:34.860Z,1352
2023-05-19T12:32:35.096Z,1296
2023-05-19T12:33:35.787Z,1216
2023-05-19T12:34:35.622Z,1152
2023-05-19T12:35:36.602Z,1096
2023-05-19T12:36:37.278Z,1044
2023-05-19T12:37:38.011Z,1028
2023-05-19T12:38:39.110Z,1020
2023-05-19T12:39:39.386Z,1016
2023-05-19T12:40:41.764Z,1000
2023-05-19T12:41:40.245Z,976
2023-05-19T12:42:40.906Z,916
2023-05-19T12:43:40.484Z,856
2023-05-19T12:44:40.977Z,812
2023-05-19T12:45:42.673Z,784
2023-05-19T12:46:42.983Z,780
2023-05-19T12:47:43.784Z,780
2023-05-19T12:48:43.713Z,768
2023-05-19T12:49:44.125Z,748
2023-05-19T12:50:45.821Z,724
2023-05-19T12:51:45.710Z,700
2023-05-19T12:52:46.452Z,672
2023-05-19T12:53:46.097Z,644
2023-05-19T12:54:47.340Z,624
2023-05-19T12:55:46.897Z,616
2023-05-19T12:56:47.570Z,608
2023-05-19T12:57:48.702Z,608
2023-05-19T12:58:48.283Z,616
2023-05-19T12:59:50.225Z,624
2023-05-19T13:00:51.175Z,640
2023-05-19T13:01:51.527Z,664
2023-05-19T13:02:52.756Z,696
2023-05-19T13:03:53.719Z,732
2023-05-19T13:04:53.748Z,772
2023-05-19T13:05:54.276Z,812
2023-05-19T13:06:55.054Z,860
2023-05-19T13:07:55.980Z,892
2023-05-19T13:08:55.873Z,896
2023-05-19T13:09:56.621Z,864
2023-05-19T13:10:57.516Z,816
2023-05-19T13:11:58.678Z,780
2023-05-19T13:12:59.392Z,768
2023-05-19T13:14:00.187Z,772
2023-05-19T13:15:01.716Z,776
2023-05-19T13:16:00.997Z,780
2023-05-19T13:17:01.865Z,768
2023-05-19T13:18:02.953Z,748
2023-05-19T13:19:06.279Z,736
2023-05-19T13:20:07.321Z,724
2023-05-19T13:21:08.108Z,720
2023-05-19T13:22:08.617Z,720
2023-05-19T13:23:09.736Z,724
2023-05-19T13:24:10.337Z,744
2023-05-19T13:25:11.167Z,760
2023-05-19T13:26:12.251Z,760
2023-05-19T13:27:13.186Z,756
2023-05-19T13:28:14.127Z,772
2023-05-19T13:29:13.896Z,796
2023-05-19T13:30:14.705Z,816
2023-05-19T13:31:15.861Z,804
2023-05-19T13:32:15.834Z,760
2023-05-19T13:33:16.609Z,724
2023-05-19T13:34:17.709Z,692
2023-05-19T13:35:18.625Z,688
2023-05-19T13:36:19.747Z,712
2023-05-19T13:37:21.330Z,764
2023-05-19T13:38:22.012Z,816
2023-05-19T13:39:21.724Z,856
2023-05-19T13:40:22.731Z,844
2023-05-19T13:41:24.934Z,804
2023-05-19T13:42:23.466Z,780
2023-05-19T13:43:24.185Z,784
2023-05-19T13:44:24.817Z,816
2023-05-19T13:45:25.608Z,848
2023-05-19T13:46:50.717Z,856
2023-05-19T13:48:27.253Z,784
2023-05-19T13:49:27.980Z,764
2023-05-19T13:50:28.656Z,756
2023-05-19T13:51:29.869Z,752
2023-05-19T13:52:30.519Z,744
2023-05-19T13:53:30.283Z,752
2023-05-19T13:54:31.004Z,776
2023-05-19T13:55:31.699Z,800
2023-05-19T13:56:32.054Z,800
2023-05-19T13:57:32.937Z,788
2023-05-19T13:58:33.895Z,776
2023-05-19T13:59:34.314Z,780
2023-05-19T14:00:34.602Z,788
2023-05-19T14:01:35.602Z,792
2023-05-19T14:02:36.917Z,796
2023-05-19T14:03:36.910Z,800
2023-05-19T14:04:37.007Z,816
2023-05-19T14:05:37.531Z,872
2023-05-19T14:06:38.226Z,924
2023-05-19T14:07:38.916Z,928
2023-05-19T14:08:40.047Z,888
2023-05-19T14:09:40.763Z,836
2023-05-19T14:10:40.152Z,808