createdAt,value
2017-08-24T00:01:45.148Z,65.30
2017-08-24T00:04:12.747Z,65.30
2017-08-24T00:06:40.530Z,65.40
2017-08-24T00:09:08.087Z,65.70
2017-08-24T00:11:35.590Z,66.60
2017-08-24T00:14:03.479Z,67.70
2017-08-24T00:16:31.083Z,68.70
2017-08-24T00:18:58.697Z,69.60
2017-08-24T00:21:27.009Z,72.20
2017-08-24T00:23:54.774Z,72.20
2017-08-24T00:26:23.107Z,74.70
2017-08-24T00:28:50.684Z,75.70
2017-08-24T00:31:18.595Z,77.50
2017-08-24T00:33:46.094Z,78.20
2017-08-24T00:36:13.653Z,79.60
2017-08-24T00:38:41.207Z,79.90
2017-08-24T00:41:08.717Z,80.30
2017-08-24T00:43:36.279Z,80.60
2017-08-24T00:46:03.759Z,80.80
2017-08-24T00:48:31.544Z,80.80
2017-08-24T00:50:59.007Z,81.10
2017-08-24T00:53:27.330Z,81.40
2017-08-24T00:55:54.817Z,80.70
2017-08-24T00:58:22.418Z,81.40
2017-08-24T01:00:50.172Z,81.40
2017-08-24T01:03:17.787Z,82.00
2017-08-24T01:05:45.267Z,82.40
2017-08-24T01:08:12.749Z,82.40
2017-08-24T01:10:40.205Z,82.40
2017-08-24T01:13:07.733Z,82.80
2017-08-24T01:15:35.198Z,83.10
2017-08-24T01:18:02.855Z,83.20
2017-08-24T01:20:30.432Z,83.20
2017-08-24T01:22:57.918Z,83.40
2017-08-24T01:25:26.243Z,83.10
2017-08-24T01:27:53.840Z,83.20
2017-08-24T01:30:22.478Z,83.00
2017-08-24T01:32:50.108Z,82.80
2017-08-24T01:35:17.722Z,82.60
2017-08-24T01:37:46.054Z,82.40
2017-08-24T01:40:13.611Z,82.10
2017-08-24T01:42:41.143Z,81.90
2017-08-24T01:45:09.627Z,81.60
2017-08-24T01:47:37.412Z,81.60
2017-08-24T01:50:05.276Z,81.40
2017-08-24T01:52:33.526Z,81.00
2017-08-24T01:55:01.140Z,80.90
2017-08-24T01:57:28.743Z,81.00
2017-08-24T01:59:56.411Z,81.00
2017-08-24T02:02:24.003Z,80.80
2017-08-24T02:04:51.514Z,80.50
2017-08-24T02:07:19.045Z,80.60
2017-08-24T02:09:46.568Z,80.70
2017-08-24T02:12:14.981Z,80.30
2017-08-24T02:14:42.574Z,80.30
2017-08-24T02:17:10.926Z,79.90
2017-08-24T02:19:38.453Z,79.90
2017-08-24T02:22:05.964Z,79.90
2017-08-24T02:24:33.559Z,80.00
2017-08-24T02:27:01.120Z,80.20
2017-08-24T02:29:28.630Z,80.30
2017-08-24T02:31:56.176Z,80.80
2017-08-24T02:34:23.713Z,81.10
2017-08-24T02:36:51.298Z,81.40
2017-08-24T02:39:19.354Z,81.30
2017-08-24T02:41:46.862Z,81.80
2017-08-24T02:44:14.611Z,82.50
2017-08-24T02:46:42.402Z,81.90
2017-08-24T02:49:09.951Z,82.10
2017-08-24T02:51:37.660Z,82.10
2017-08-24T02:54:05.167Z,82.40
2017-08-24T02:56:32.886Z,83.00
2017-08-24T02:59:01.217Z,83.40
2017-08-24T03:01:28.846Z,83.40
2017-08-24T03:03:56.451Z,83.50
2017-08-24T03:06:24.010Z,83.60
2017-08-24T03:08:51.574Z,83.90
2017-08-24T03:11:19.223Z,83.50
2017-08-24T03:13:46.675Z,83.70
2017-08-24T03:16:15.203Z,83.90
2017-08-24T03:18:42.931Z,83.70
2017-08-24T03:21:10.509Z,83.80
2017-08-24T03:23:38.820Z,83.80
2017-08-24T03:26:06.360Z,83.80
2017-08-24T03:28:34.747Z,83.50
2017-08-24T03:31:02.321Z,83.60
2017-08-24T03:33:29.804Z,83.50
2017-08-24T03:35:57.418Z,83.50
2017-08-24T03:38:25.701Z,83.00
2017-08-24T03:40:53.360Z,83.10
2017-08-24T03:43:21.273Z,82.80
2017-08-24T03:45:48.893Z,82.80
2017-08-24T03:48:16.523Z,82.90
2017-08-24T03:50:44.793Z,83.20
2017-08-24T03:53:12.386Z,83.20
2017-08-24T03:55:40.734Z,83.00
2017-08-24T03:58:08.183Z,82.90
2017-08-24T04:00:35.653Z,82.50
2017-08-24T04:03:03.215Z,82.70
2017-08-24T04:05:30.902Z,82.80
2017-08-24T04:07:59.115Z,82.60
2017-08-24T04:10:26.698Z,82.50
2017-08-24T04:12:54.332Z,82.60
2017-08-24T04:15:21.923Z,83.10
2017-08-24T04:17:49.463Z,82.30
2017-08-24T04:20:17.032Z,82.30
2017-08-24T04:22:45.282Z,82.40
2017-08-24T04:25:12.868Z,82.40
2017-08-24T04:27:40.438Z,82.40
2017-08-24T04:30:07.928Z,82.40
2017-08-24T04:32:36.250Z,82.20
2017-08-24T04:35:03.986Z,82.20
2017-08-24T04:37:31.544Z,82.20
2017-08-24T04:39:59.095Z,82.10
2017-08-24T04:42:27.334Z,82.00
2017-08-24T04:44:54.890Z,81.90
2017-08-24T04:47:22.456Z,82.10
2017-08-24T04:49:49.912Z,82.30
2017-08-24T04:52:17.415Z,82.50
2017-08-24T04:54:44.974Z,82.60
2017-08-24T04:57:13.355Z,83.00
2017-08-24T04:59:40.842Z,83.00
2017-08-24T05:02:08.354Z,82.70
2017-08-24T05:04:35.987Z,82.80
2017-08-24T05:07:04.352Z,82.20
2017-08-24T05:09:31.923Z,82.20
2017-08-24T05:11:59.415Z,82.20
2017-08-24T05:14:26.871Z,82.00
2017-08-24T05:16:55.150Z,81.50
2017-08-24T05:19:23.364Z,81.30
2017-08-24T05:21:50.845Z,81.30
2017-08-24T05:24:18.513Z,80.80
2017-08-24T05:26:46.011Z,80.90
2017-08-24T05:29:13.510Z,80.60
2017-08-24T05:31:41.275Z,80.90
2017-08-24T05:34:08.785Z,81.10
2017-08-24T05:36:37.043Z,80.60
2017-08-24T05:39:05.390Z,80.50
2017-08-24T05:41:32.901Z,80.50
2017-08-24T05:44:01.221Z,80.10
2017-08-24T05:46:28.814Z,80.10
2017-08-24T05:48:56.355Z,80.20
2017-08-24T05:51:23.971Z,80.10
2017-08-24T05:53:51.615Z,80.20
2017-08-24T05:56:19.192Z,80.20
2017-08-24T05:58:46.652Z,80.10
2017-08-24T06:01:14.257Z,79.80
2017-08-24T06:03:41.762Z,79.60
2017-08-24T06:06:09.348Z,79.50
2017-08-24T06:08:37.090Z,79.30
2017-08-24T06:11:05.455Z,79.30
2017-08-24T06:13:33.814Z,79.20
2017-08-24T06:16:01.365Z,79.20
2017-08-24T06:18:28.995Z,78.80
2017-08-24T06:20:56.516Z,78.60
2017-08-24T06:23:24.049Z,78.70
2017-08-24T06:25:51.532Z,78.40
2017-08-24T06:28:19.230Z,78.30
2017-08-24T06:30:46.792Z,77.80
2017-08-24T06:33:14.273Z,77.90
2017-08-24T06:35:41.779Z,77.80
2017-08-24T06:38:09.283Z,77.60
2017-08-24T06:40:36.788Z,77.10
2017-08-24T06:43:04.253Z,76.70
2017-08-24T06:45:32.545Z,75.60
2017-08-24T06:48:00.005Z,75.60
2017-08-24T06:50:27.503Z,75.40
2017-08-24T06:52:55.012Z,75.40
2017-08-24T06:55:22.517Z,75.50
2017-08-24T06:57:50.086Z,75.90
2017-08-24T07:00:17.970Z,76.30
2017-08-24T07:02:46.037Z,76.30
2017-08-24T07:05:13.514Z,76.10
2017-08-24T07:07:40.994Z,76.40
2017-08-24T07:10:08.435Z,76.10
2017-08-24T07:12:36.705Z,76.80
2017-08-24T07:15:04.283Z,76.90
2017-08-24T07:17:31.846Z,77.30
2017-08-24T07:20:00.174Z,77.50
2017-08-24T07:22:27.676Z,77.40
2017-08-24T07:24:55.176Z,77.60
2017-08-24T07:27:22.782Z,77.90
2017-08-24T07:29:50.401Z,77.70
2017-08-24T07:32:17.869Z,77.90
2017-08-24T07:34:45.355Z,77.20
2017-08-24T07:37:12.936Z,76.80
2017-08-24T07:39:40.445Z,76.90
2017-08-24T07:42:07.982Z,76.30
2017-08-24T07:44:35.500Z,76.20
2017-08-24T07:47:02.972Z,76.20
2017-08-24T07:49:30.471Z,76.20
2017-08-24T07:51:57.988Z,76.50
2017-08-24T07:54:25.597Z,75.80
2017-08-24T07:56:53.201Z,75.40
2017-08-24T07:59:21.105Z,75.10
2017-08-24T08:01:48.582Z,75.60
2017-08-24T08:04:16.227Z,75.60
2017-08-24T08:06:44.039Z,75.60
2017-08-24T08:09:11.501Z,75.30
2017-08-24T08:11:38.958Z,74.90
2017-08-24T08:14:06.541Z,74.40
2017-08-24T08:16:34.053Z,74.50
2017-08-24T08:19:01.527Z,73.70
2017-08-24T08:21:29.084Z,73.30
2017-08-24T08:23:56.710Z,73.30
2017-08-24T08:26:24.372Z,73.20
2017-08-24T08:28:51.884Z,73.20
2017-08-24T08:31:20.277Z,72.20
2017-08-24T08:33:48.034Z,72.20
2017-08-24T08:36:16.322Z,71.80
2017-08-24T08:38:43.812Z,71.80
2017-08-24T08:41:11.324Z,71.20
2017-08-24T08:43:39.614Z,69.40
2017-08-24T08:46:07.123Z,69.40
2017-08-24T08:48:34.616Z,68.90
2017-08-24T08:51:02.127Z,68.80
2017-08-24T08:53:29.802Z,66.80
2017-08-24T08:55:57.337Z,63.10
2017-08-24T08:58:24.994Z,61.70
2017-08-24T09:00:53.440Z,60.40
2017-08-24T09:03:20.995Z,60.30
2017-08-24T09:05:49.905Z,56.50
2017-08-24T09:08:17.348Z,56.50
2017-08-24T09:10:44.842Z,58.30
2017-08-24T09:13:12.459Z,59.60
2017-08-24T09:15:40.025Z,59.90
2017-08-24T09:18:07.650Z,62.30
2017-08-24T09:20:35.199Z,61.20
2017-08-24T09:23:02.980Z,61.90
2017-08-24T09:25:30.637Z,63.50
2017-08-24T09:27:58.299Z,64.60
2017-08-24T09:30:25.839Z,65.70
2017-08-24T09:32:53.308Z,66.40
2017-08-24T09:35:21.350Z,66.20
2017-08-24T09:37:49.198Z,60.90
2017-08-24T09:40:17.244Z,61.30
2017-08-24T09:42:44.766Z,57.90
2017-08-24T09:45:12.391Z,56.60
2017-08-24T09:47:40.817Z,52.40
2017-08-24T09:50:08.681Z,52.40
2017-08-24T09:52:36.159Z,51.80
2017-08-24T09:55:03.633Z,51.70
2017-08-24T09:57:31.721Z,51.60
2017-08-24T09:59:59.195Z,49.80
2017-08-24T10:02:26.755Z,50.00
2017-08-24T10:04:54.485Z,51.00
2017-08-24T10:07:22.062Z,52.70
2017-08-24T10:09:49.618Z,53.50
2017-08-24T10:12:18.043Z,53.50
2017-08-24T10:14:45.551Z,53.50
2017-08-24T10:17:13.071Z,53.80
2017-08-24T10:19:40.627Z,55.20
2017-08-24T10:22:08.238Z,55.70
2017-08-24T10:24:35.858Z,56.10
2017-08-24T10:27:03.353Z,56.90
2017-08-24T10:29:30.928Z,57.30
2017-08-24T10:31:58.483Z,58.20
2017-08-24T10:34:26.093Z,59.30
2017-08-24T10:36:53.602Z,59.70
2017-08-24T10:39:22.227Z,60.20
2017-08-24T10:41:50.681Z,60.20
2017-08-24T10:44:18.241Z,60.50
2017-08-24T10:46:45.746Z,61.60
2017-08-24T10:49:13.290Z,63.00
2017-08-24T10:51:40.792Z,64.10
2017-08-24T10:54:08.276Z,65.40
2017-08-24T10:56:36.543Z,64.80
2017-08-24T10:59:04.030Z,64.80
2017-08-24T11:01:31.749Z,64.90
2017-08-24T11:03:59.372Z,64.90
2017-08-24T11:06:27.032Z,64.80
2017-08-24T11:08:54.645Z,63.50
2017-08-24T11:11:22.136Z,62.20
2017-08-24T11:13:49.882Z,61.80
2017-08-24T11:16:17.425Z,60.50
2017-08-24T11:18:45.045Z,59.70
2017-08-24T11:21:12.591Z,59.30
2017-08-24T11:23:40.159Z,59.00
2017-08-24T11:26:07.984Z,59.10
2017-08-24T11:28:36.259Z,59.00
2017-08-24T11:31:03.742Z,58.90
2017-08-24T11:33:32.161Z,59.70
2017-08-24T11:35:59.762Z,59.70
2017-08-24T11:38:27.549Z,60.40
2017-08-24T11:40:55.023Z,60.50
2017-08-24T11:43:22.708Z,61.10
2017-08-24T11:45:50.271Z,62.00
2017-08-24T11:48:17.825Z,61.50
2017-08-24T11:50:45.306Z,60.20
2017-08-24T11:53:12.950Z,59.30
2017-08-24T11:55:40.649Z,59.00
2017-08-24T11:58:08.239Z,59.60
2017-08-24T12:00:35.767Z,60.20
2017-08-24T12:03:03.352Z,59.40
2017-08-24T12:05:31.253Z,58.90
2017-08-24T12:07:58.900Z,58.90
2017-08-24T12:10:26.580Z,58.60
2017-08-24T12:12:54.162Z,57.90
2017-08-24T12:15:21.781Z,58.20
2017-08-24T12:17:49.297Z,58.00
2017-08-24T12:20:17.590Z,58.70
2017-08-24T12:22:45.783Z,58.70
2017-08-24T12:25:13.295Z,58.60
2017-08-24T12:27:40.849Z,58.90
2017-08-24T12:30:08.307Z,59.30
2017-08-24T12:32:35.866Z,59.20
2017-08-24T12:35:03.329Z,58.80
2017-08-24T12:37:30.982Z,58.10
2017-08-24T12:39:58.476Z,58.50
2017-08-24T12:42:26.190Z,58.20
2017-08-24T12:44:53.752Z,58.00
2017-08-24T12:47:21.645Z,58.60
2017-08-24T12:49:49.208Z,58.30
2017-08-24T12:52:16.944Z,57.40
2017-08-24T12:54:44.530Z,56.40
2017-08-24T12:57:11.979Z,56.80
2017-08-24T12:59:39.547Z,56.20
2017-08-24T13:02:07.003Z,55.90
2017-08-24T13:04:34.594Z,55.80
2017-08-24T13:07:02.098Z,55.80
2017-08-24T13:09:29.586Z,55.40
2017-08-24T13:11:57.081Z,55.70
2017-08-24T13:14:24.756Z,55.90
2017-08-24T13:16:52.391Z,56.20
2017-08-24T13:19:20.176Z,56.60
2017-08-24T13:21:47.740Z,57.30
2017-08-24T13:24:15.273Z,56.80
2017-08-24T13:26:42.915Z,56.40
2017-08-24T13:29:11.138Z,55.30
2017-08-24T13:31:38.631Z,55.30
2017-08-24T13:34:06.099Z,55.20
2017-08-24T13:36:33.921Z,54.10
2017-08-24T13:39:01.576Z,52.90
2017-08-24T13:41:29.114Z,53.30
2017-08-24T13:43:57.370Z,54.80
2017-08-24T13:46:24.931Z,54.90
2017-08-24T13:48:53.310Z,55.00
2017-08-24T13:51:20.863Z,54.90
2017-08-24T13:53:48.431Z,54.30
2017-08-24T13:56:15.990Z,54.10
2017-08-24T13:58:43.766Z,53.70
2017-08-24T14:01:11.385Z,54.10
2017-08-24T14:03:38.866Z,54.40
2017-08-24T14:06:06.885Z,54.00
2017-08-24T14:08:34.376Z,53.70
2017-08-24T14:11:02.236Z,53.10
2017-08-24T14:13:29.846Z,52.80
2017-08-24T21:49:39.196Z,74.10
