createdAt,value
2023-01-29T00:01:38.231Z,99159.14
2023-01-29T00:04:05.863Z,99161.30
2023-01-29T00:06:33.189Z,99164.88
2023-01-29T00:09:00.268Z,99165.30
2023-01-29T00:11:27.390Z,99160.33
2023-01-29T00:13:54.529Z,99158.43
2023-01-29T00:19:03.286Z,99171.06
2023-01-29T00:21:32.811Z,99171.70
2023-01-29T00:24:00.502Z,99170.48
2023-01-29T00:26:28.168Z,99167.79
2023-01-29T00:28:57.218Z,99169.36
2023-01-29T00:31:25.373Z,99171.60
2023-01-29T00:33:52.749Z,99173.02
2023-01-29T00:36:21.281Z,99179.68
2023-01-29T00:38:55.004Z,99178.13
2023-01-29T00:41:35.992Z,99179.84
2023-01-29T00:44:16.701Z,99175.89
2023-01-29T00:46:44.191Z,99171.50
2023-01-29T00:49:11.405Z,99169.08
2023-01-29T00:51:39.450Z,99177.17
2023-01-29T00:54:06.927Z,99186.15
2023-01-29T00:56:37.494Z,99186.95
2023-01-29T00:59:05.010Z,99185.84
2023-01-29T01:01:44.719Z,99183.23
2023-01-29T01:04:12.261Z,99178.94
2023-01-29T01:06:40.431Z,99176.09
2023-01-29T01:09:22.419Z,99177.80
2023-01-29T01:11:49.216Z,99178.97
2023-01-29T01:14:16.045Z,99182.77
2023-01-29T01:16:42.756Z,99186.74
2023-01-29T01:19:10.071Z,99185.48
2023-01-29T01:21:36.899Z,99185.36
2023-01-29T01:24:06.026Z,99186.66
2023-01-29T01:26:33.152Z,99189.73
2023-01-29T01:29:00.038Z,99186.10
2023-01-29T01:31:27.096Z,99183.34
2023-01-29T01:33:55.759Z,99184.92
2023-01-29T01:36:22.814Z,99182.79
2023-01-29T01:38:49.589Z,99191.89
2023-01-29T01:41:20.271Z,99192.99
2023-01-29T01:43:58.742Z,99193.77
2023-01-29T01:46:28.535Z,99192.45
2023-01-29T01:48:58.418Z,99194.44
2023-01-29T01:51:28.913Z,99195.89
2023-01-29T01:54:04.134Z,99196.58
2023-01-29T01:56:40.939Z,99202.20
2023-01-29T01:59:12.300Z,99197.44
2023-01-29T02:01:42.946Z,99198.75
2023-01-29T02:04:27.225Z,99197.54
2023-01-29T02:07:09.864Z,99196.98
2023-01-29T02:09:51.575Z,99189.73
2023-01-29T02:12:19.735Z,99186.94
2023-01-29T02:14:46.721Z,99183.02
2023-01-29T02:17:16.798Z,99177.77
2023-01-29T02:19:59.800Z,99170.30
2023-01-29T02:22:49.565Z,99164.41
2023-01-29T02:25:30.189Z,99161.86
2023-01-29T02:28:13.929Z,99156.69
2023-01-29T02:30:47.393Z,99153.84
2023-01-29T02:33:18.143Z,99151.68
2023-01-29T02:36:10.365Z,99144.96
2023-01-29T02:39:05.788Z,99147.69
2023-01-29T02:41:41.621Z,99150.05
2023-01-29T02:44:37.590Z,99144.98
2023-01-29T02:47:12.637Z,99144.80
2023-01-29T02:50:04.247Z,99148.57
2023-01-29T02:52:54.289Z,99147.66
2023-01-29T02:55:32.871Z,99147.42
2023-01-29T02:58:27.414Z,99145.66
2023-01-29T03:01:01.153Z,99148.60
2023-01-29T03:03:34.354Z,99146.03
2023-01-29T03:06:07.869Z,99145.08
2023-01-29T03:08:50.241Z,99143.52
2023-01-29T03:11:18.289Z,99146.82
2023-01-29T03:14:00.053Z,99150.34
2023-01-29T03:16:36.314Z,99150.48
2023-01-29T03:19:16.753Z,99149.70
2023-01-29T03:21:51.623Z,99159.88
2023-01-29T03:24:39.089Z,99162.34
2023-01-29T03:27:23.783Z,99167.61
2023-01-29T03:30:07.423Z,99168.98
2023-01-29T03:32:36.208Z,99167.05
2023-01-29T03:35:06.775Z,99164.20
2023-01-29T03:37:39.406Z,99166.42
2023-01-29T03:40:10.034Z,99172.11
2023-01-29T03:42:53.751Z,99176.18
2023-01-29T03:45:42.946Z,99171.31
2023-01-29T03:48:18.576Z,99171.88
2023-01-29T03:50:54.812Z,99175.23
2023-01-29T03:53:25.298Z,99175.16
2023-01-29T03:56:07.666Z,99169.60
2023-01-29T03:58:42.963Z,99167.64
2023-01-29T04:01:19.895Z,99167.46
2023-01-29T04:03:53.178Z,99157.73
2023-01-29T04:06:27.422Z,99152.18
2023-01-29T04:08:57.147Z,99156.05
2023-01-29T04:11:25.880Z,99153.70
2023-01-29T04:13:52.867Z,99156.14
2023-01-29T04:16:29.478Z,99151.77
2023-01-29T04:18:57.176Z,99150.41
2023-01-29T04:21:25.909Z,99149.95
2023-01-29T04:23:52.765Z,99145.86
2023-01-29T04:26:28.345Z,99136.18
2023-01-29T04:29:21.665Z,99132.58
2023-01-29T04:32:08.426Z,99133.34
2023-01-29T04:34:52.318Z,99143.75
2023-01-29T04:37:32.547Z,99144.09
2023-01-29T04:40:15.206Z,99145.03
2023-01-29T04:43:09.825Z,99141.02
2023-01-29T04:45:50.490Z,99130.98
2023-01-29T04:48:43.773Z,99123.46
2023-01-29T04:51:18.532Z,99113.50
2023-01-29T04:54:02.743Z,99106.79
2023-01-29T04:56:32.830Z,99110.40
2023-01-29T04:59:05.273Z,99112.40
2023-01-29T05:01:34.319Z,99104.45
2023-01-29T05:04:06.422Z,99104.08
2023-01-29T05:06:33.518Z,99095.92
2023-01-29T05:09:02.031Z,99097.73
2023-01-29T05:11:31.978Z,99094.70
2023-01-29T05:14:01.363Z,99090.13
2023-01-29T05:16:41.981Z,99093.31
2023-01-29T05:19:13.965Z,99086.16
2023-01-29T05:21:44.283Z,99081.97
2023-01-29T05:24:16.007Z,99083.86
2023-01-29T05:26:59.365Z,99087.53
2023-01-29T05:29:26.167Z,99093.02
2023-01-29T05:31:52.911Z,99096.86
2023-01-29T05:34:19.780Z,99097.17
2023-01-29T05:36:46.584Z,99103.33
2023-01-29T05:39:13.223Z,99107.17
2023-01-29T05:41:40.190Z,99107.59
2023-01-29T05:44:07.007Z,99109.25
2023-01-29T05:46:33.728Z,99113.08
2023-01-29T05:49:00.606Z,99117.27
2023-01-29T05:51:27.440Z,99124.84
2023-01-29T05:53:54.385Z,99124.39
2023-01-29T05:56:21.208Z,99127.66
2023-01-29T05:58:48.157Z,99134.31
2023-01-29T06:01:18.540Z,99138.80
2023-01-29T06:03:46.260Z,99144.48
2023-01-29T06:06:13.110Z,99145.54
2023-01-29T06:08:40.592Z,99147.60
2023-01-29T06:11:08.861Z,99145.16
2023-01-29T06:13:35.828Z,99146.99
2023-01-29T06:16:06.895Z,99146.52
2023-01-29T06:18:34.156Z,99149.44
2023-01-29T06:21:02.865Z,99149.71
2023-01-29T06:23:30.278Z,99151.67
2023-01-29T06:26:01.491Z,99158.91
2023-01-29T06:28:28.892Z,99159.00
2023-01-29T06:31:11.520Z,99161.59
2023-01-29T06:33:39.312Z,99164.85
2023-01-29T06:36:06.638Z,99167.63
2023-01-29T06:38:33.719Z,99163.91
2023-01-29T06:41:00.620Z,99166.41
2023-01-29T06:43:27.449Z,99170.23
2023-01-29T06:45:56.706Z,99171.37
2023-01-29T06:48:24.931Z,99179.69
2023-01-29T06:50:55.108Z,99180.95
2023-01-29T06:53:22.428Z,99181.21
2023-01-29T06:55:53.103Z,99179.96
2023-01-29T06:58:20.530Z,99185.91
2023-01-29T07:00:47.480Z,99192.38
2023-01-29T07:03:14.561Z,99186.31
2023-01-29T07:05:41.335Z,99185.98
2023-01-29T07:08:09.655Z,99181.59
2023-01-29T07:10:36.607Z,99178.84
2023-01-29T07:13:03.393Z,99179.52
2023-01-29T07:15:30.175Z,99181.02
2023-01-29T07:18:05.342Z,99178.98
2023-01-29T07:20:32.161Z,99184.19
2023-01-29T07:22:59.073Z,99187.55
2023-01-29T07:25:26.293Z,99191.92
2023-01-29T07:27:53.064Z,99191.73
2023-01-29T07:30:19.924Z,99191.35
2023-01-29T07:32:46.738Z,99196.02
2023-01-29T07:35:14.102Z,99187.64
2023-01-29T07:37:40.795Z,99185.95
2023-01-29T07:40:11.273Z,99185.34
2023-01-29T07:42:40.115Z,99188.70
2023-01-29T07:45:07.545Z,99195.02
2023-01-29T07:47:34.727Z,99193.70
2023-01-29T07:50:01.618Z,99196.05
2023-01-29T07:52:31.419Z,99197.64
2023-01-29T07:54:58.121Z,99201.10
2023-01-29T07:57:25.629Z,99198.63
2023-01-29T07:59:52.414Z,99203.02
2023-01-29T08:02:19.241Z,99206.82
2023-01-29T08:04:46.099Z,99216.22
2023-01-29T08:07:12.768Z,99218.02
2023-01-29T08:09:39.550Z,99222.58
2023-01-29T08:12:06.501Z,99223.77
2023-01-29T08:14:33.337Z,99225.88
2023-01-29T08:17:00.126Z,99229.23
2023-01-29T08:19:27.012Z,99226.95
2023-01-29T08:21:53.742Z,99229.13
2023-01-29T08:24:20.525Z,99231.86
2023-01-29T08:26:47.356Z,99236.40
2023-01-29T08:29:14.261Z,99242.88
2023-01-29T08:31:41.151Z,99250.20
2023-01-29T08:34:08.000Z,99253.82
2023-01-29T08:36:35.112Z,99251.59
2023-01-29T08:39:02.142Z,99260.24
2023-01-29T08:41:29.075Z,99268.75
2023-01-29T08:43:57.291Z,99269.64
2023-01-29T08:46:24.219Z,99270.17
2023-01-29T08:48:51.018Z,99266.73
2023-01-29T08:51:18.004Z,99263.38
2023-01-29T08:53:44.837Z,99258.33
2023-01-29T08:56:11.709Z,99248.51
2023-01-29T08:58:38.455Z,99245.13
2023-01-29T09:01:11.164Z,99241.30
2023-01-29T09:03:41.184Z,99248.97
2023-01-29T09:06:10.386Z,99253.34
2023-01-29T09:08:37.501Z,99252.84
2023-01-29T09:11:04.803Z,99245.11
2023-01-29T09:13:31.859Z,99238.45
2023-01-29T09:16:00.593Z,99231.85
2023-01-29T09:18:27.864Z,99230.41
2023-01-29T09:20:54.724Z,99224.50
2023-01-29T09:23:21.783Z,99224.84
2023-01-29T09:25:48.874Z,99229.89
2023-01-29T09:28:17.692Z,99238.19
2023-01-29T09:30:45.088Z,99246.36
2023-01-29T09:33:12.444Z,99238.64
2023-01-29T09:35:43.382Z,99229.74
2023-01-29T09:38:10.811Z,99226.15
2023-01-29T09:41:05.357Z,99222.52
2023-01-29T09:43:45.548Z,99213.41
2023-01-29T09:46:23.714Z,99208.80
2023-01-29T09:49:02.124Z,99204.67
2023-01-29T09:51:34.401Z,99199.11
2023-01-29T09:54:15.049Z,99192.86
2023-01-29T09:56:44.069Z,99193.23
2023-01-29T09:59:13.849Z,99189.89
2023-01-29T10:02:08.764Z,99187.20
2023-01-29T10:04:55.588Z,99180.54
2023-01-29T10:07:40.561Z,99174.55
2023-01-29T10:10:15.949Z,99166.20
2023-01-29T10:12:57.956Z,99163.05
2023-01-29T10:15:52.454Z,99156.08
2023-01-29T10:18:33.103Z,99151.20
2023-01-29T10:21:29.721Z,99151.71
2023-01-29T10:24:14.466Z,99160.17
2023-01-29T10:26:41.657Z,99160.85
2023-01-29T10:29:13.692Z,99159.16
2023-01-29T10:31:40.820Z,99157.34
2023-01-29T10:34:22.515Z,99148.46
2023-01-29T10:36:49.958Z,99147.09
2023-01-29T10:39:22.192Z,99141.02
2023-01-29T10:42:01.935Z,99135.26
2023-01-29T10:44:34.432Z,99127.63
2023-01-29T10:47:30.374Z,99122.20
2023-01-29T10:50:20.283Z,99112.20
2023-01-29T10:52:59.923Z,99104.39
2023-01-29T10:55:54.828Z,99092.83
2023-01-29T10:58:35.949Z,99082.92
2023-01-29T11:01:03.026Z,99077.59
2023-01-29T11:03:32.394Z,99070.02
2023-01-29T11:06:17.686Z,99063.63
2023-01-29T11:09:01.570Z,99058.05
2023-01-29T11:11:50.402Z,99056.71
2023-01-29T11:14:24.808Z,99051.98
2023-01-29T11:16:52.028Z,99042.06
2023-01-29T11:19:35.806Z,99034.87
2023-01-29T11:22:04.416Z,99024.43
2023-01-29T11:24:31.317Z,99014.75
2023-01-29T11:27:00.103Z,99012.42
2023-01-29T11:29:45.115Z,99009.99
2023-01-29T11:32:26.558Z,99011.55
2023-01-29T11:35:03.186Z,99007.21
2023-01-29T11:37:38.652Z,99005.80
2023-01-29T11:40:32.938Z,98998.02
2023-01-29T11:43:13.365Z,98991.38
2023-01-29T11:45:40.769Z,98993.04
2023-01-29T11:48:16.336Z,98988.06
2023-01-29T11:50:44.255Z,98986.38
2023-01-29T11:53:27.173Z,98985.44
2023-01-29T11:55:55.975Z,98972.86
2023-01-29T11:58:29.163Z,98974.09
2023-01-29T12:00:58.471Z,98975.10
2023-01-29T12:03:43.916Z,98968.68
2023-01-29T12:06:24.111Z,98960.73
2023-01-29T12:09:02.517Z,98957.27
2023-01-29T12:11:32.116Z,98955.69
2023-01-29T12:14:21.289Z,98950.39
2023-01-29T12:16:58.926Z,98941.77
2023-01-29T12:19:28.769Z,98945.34
2023-01-29T12:22:03.876Z,98945.49
2023-01-29T12:24:42.153Z,98946.62
2023-01-29T12:27:25.472Z,98949.20
2023-01-29T12:30:28.926Z,98952.08
2023-01-29T12:33:03.196Z,98950.11
2023-01-29T12:35:52.305Z,98951.06
2023-01-29T12:38:23.341Z,98956.15
2023-01-29T12:40:55.714Z,98956.67
2023-01-29T12:43:32.538Z,98960.92
2023-01-29T12:46:01.671Z,98962.02
2023-01-29T12:48:33.879Z,98962.80
2023-01-29T12:51:25.627Z,98961.72
2023-01-29T12:54:00.801Z,98959.70
2023-01-29T12:56:34.109Z,98955.70
2023-01-29T12:59:09.989Z,98954.10
2023-01-29T13:02:32.269Z,98961.91
2023-01-29T13:05:18.918Z,98957.59
2023-01-29T13:07:51.637Z,98958.64
2023-01-29T13:10:24.693Z,98958.66
2023-01-29T13:13:04.294Z,98956.45
2023-01-29T13:15:39.852Z,98951.52
2023-01-29T13:18:39.903Z,98943.50
2023-01-29T13:21:11.650Z,98944.05
2023-01-29T13:23:43.076Z,98936.34
2023-01-29T13:26:10.578Z,98937.35
2023-01-29T13:28:38.184Z,98929.36
2023-01-29T13:31:24.340Z,98927.55
2023-01-29T13:34:01.905Z,98926.21
2023-01-29T13:36:30.960Z,98922.85
2023-01-29T13:39:07.512Z,98922.68
2023-01-29T13:41:40.166Z,98926.28
2023-01-29T13:44:19.353Z,98929.78
2023-01-29T13:46:57.084Z,98932.10
2023-01-29T13:49:39.178Z,98932.89
2023-01-29T13:52:33.639Z,98936.15
2023-01-29T13:55:31.347Z,98934.24
2023-01-29T13:58:00.354Z,98923.70
2023-01-29T14:00:33.221Z,98925.69
2023-01-29T14:03:08.772Z,98922.71
2023-01-29T14:05:39.889Z,98922.28
2023-01-29T14:08:35.093Z,98929.95
2023-01-29T14:11:15.970Z,98922.65
2023-01-29T14:13:47.008Z,98932.55
2023-01-29T14:16:13.922Z,98926.38
2023-01-29T14:18:59.162Z,98932.73
2023-01-29T14:21:31.436Z,98931.06
2023-01-29T14:24:17.245Z,98932.34
2023-01-29T14:26:47.754Z,98937.32
2023-01-29T14:29:33.786Z,98933.37
2023-01-29T14:32:07.659Z,98922.96
2023-01-29T14:34:41.681Z,98918.41
2023-01-29T14:37:18.827Z,98907.05
2023-01-29T14:39:57.829Z,98904.13
2023-01-29T14:42:36.477Z,98903.69
2023-01-29T14:45:09.280Z,98910.73
2023-01-29T14:47:38.954Z,98916.42
2023-01-29T14:50:33.643Z,98919.88
2023-01-29T14:53:28.250Z,98914.83
2023-01-29T14:56:14.278Z,98913.25
2023-01-29T14:58:46.394Z,98913.04
2023-01-29T15:01:22.767Z,98911.67
2023-01-29T15:03:58.690Z,98906.39
2023-01-29T15:06:46.513Z,98905.11
2023-01-29T15:09:18.139Z,98907.48
2023-01-29T15:11:56.082Z,98904.62
2023-01-29T15:14:31.972Z,98900.83
2023-01-29T15:17:21.725Z,98896.48
2023-01-29T15:19:49.270Z,98896.25
2023-01-29T15:22:18.674Z,98897.00
2023-01-29T15:24:47.925Z,98889.36
2023-01-29T15:27:20.140Z,98888.73
2023-01-29T15:29:59.619Z,98887.19
2023-01-29T15:32:40.480Z,98880.69
2023-01-29T15:35:33.324Z,98876.70
2023-01-29T15:38:13.388Z,98867.13
2023-01-29T15:40:40.382Z,98869.92
2023-01-29T15:43:32.116Z,98867.45
2023-01-29T15:46:02.451Z,98865.79
2023-01-29T15:48:34.843Z,98861.95
2023-01-29T15:51:04.842Z,98859.89
2023-01-29T15:53:37.964Z,98863.46
2023-01-29T15:56:12.534Z,98865.45
2023-01-29T15:58:40.475Z,98877.14
2023-01-29T16:01:07.395Z,98872.17
2023-01-29T16:03:36.158Z,98863.65
2023-01-29T16:06:03.645Z,98864.45
2023-01-29T16:08:30.683Z,98860.43
2023-01-29T16:11:00.802Z,98858.86
2023-01-29T16:13:37.178Z,98852.36
2023-01-29T16:16:19.269Z,98858.70
2023-01-29T16:18:59.481Z,98861.16
2023-01-29T16:21:36.232Z,98862.39
2023-01-29T16:24:09.784Z,98856.58
2023-01-29T16:26:45.583Z,98845.77
2023-01-29T16:29:15.906Z,98853.48
2023-01-29T16:31:44.958Z,98860.85
2023-01-29T16:34:25.267Z,98865.64
2023-01-29T16:36:54.591Z,98860.89
2023-01-29T16:39:34.625Z,98870.43
2023-01-29T16:42:20.339Z,98880.98
2023-01-29T16:45:01.127Z,98879.91
2023-01-29T16:47:33.951Z,98881.58
2023-01-29T16:50:17.711Z,98882.11
2023-01-29T16:53:18.056Z,98866.58
2023-01-29T16:55:47.375Z,98866.12
2023-01-29T16:58:21.993Z,98870.59
2023-01-29T17:01:15.039Z,98871.34
2023-01-29T17:03:43.263Z,98876.05
2023-01-29T17:06:21.425Z,98883.13
2023-01-29T17:08:48.618Z,98881.96
2023-01-29T17:11:36.422Z,98873.94
2023-01-29T17:14:06.264Z,98868.41
2023-01-29T17:16:34.112Z,98864.33
2023-01-29T17:19:01.693Z,98860.28
2023-01-29T17:21:31.445Z,98852.77
2023-01-29T17:23:58.283Z,98849.77
2023-01-29T17:26:25.128Z,98845.34
2023-01-29T17:28:54.322Z,98843.96
2023-01-29T17:31:21.258Z,98834.86
2023-01-29T17:33:48.185Z,98829.76
2023-01-29T17:36:17.084Z,98828.06
2023-01-29T17:38:44.223Z,98823.21
2023-01-29T17:41:26.307Z,98823.57
2023-01-29T17:43:53.610Z,98822.39
2023-01-29T17:46:21.075Z,98828.47
2023-01-29T17:48:49.304Z,98831.66
2023-01-29T17:51:17.921Z,98827.84
2023-01-29T17:53:46.616Z,98831.19
2023-01-29T17:56:17.093Z,98831.59
2023-01-29T17:58:43.785Z,98832.73
2023-01-29T18:01:10.591Z,98831.95
2023-01-29T18:03:37.645Z,98823.16
2023-01-29T18:06:07.833Z,98820.87
2023-01-29T18:08:37.136Z,98809.58
2023-01-29T18:11:05.077Z,98804.66
2023-01-29T18:13:31.875Z,98800.79
2023-01-29T18:15:58.775Z,98796.29
2023-01-29T18:18:25.617Z,98797.70
2023-01-29T18:20:52.511Z,98797.21
2023-01-29T18:23:19.338Z,98798.17
2023-01-29T18:25:46.140Z,98796.85
2023-01-29T18:28:17.362Z,98798.19
2023-01-29T18:30:47.784Z,98795.93
2023-01-29T18:33:18.557Z,98796.42
2023-01-29T18:35:45.795Z,98798.98
2023-01-29T18:38:12.583Z,98796.45
2023-01-29T18:40:39.389Z,98797.40
2023-01-29T18:43:06.368Z,98796.95
2023-01-29T18:45:33.238Z,98794.65
2023-01-29T18:48:00.201Z,98795.77
2023-01-29T18:50:27.349Z,98796.17
2023-01-29T18:52:54.649Z,98794.69
2023-01-29T18:55:22.462Z,98794.02
2023-01-29T18:58:28.273Z,98785.70
2023-01-29T19:00:40.973Z,98776.48
2023-01-29T19:03:07.854Z,98774.14
2023-01-29T19:05:34.751Z,98771.75
2023-01-29T19:08:05.472Z,98767.20
2023-01-29T19:10:32.820Z,98773.48
2023-01-29T19:12:59.680Z,98770.48
2023-01-29T19:15:26.865Z,98769.42
2023-01-29T19:17:54.617Z,98767.34
2023-01-29T19:20:21.622Z,98762.27
2023-01-29T19:22:48.744Z,98760.52
2023-01-29T19:25:16.464Z,98751.88
2023-01-29T19:27:43.677Z,98744.98
2023-01-29T19:30:12.910Z,98739.34
2023-01-29T19:32:40.637Z,98737.48
2023-01-29T19:35:07.596Z,98738.35
2023-01-29T19:37:34.425Z,98741.70
2023-01-29T19:40:01.266Z,98744.36
2023-01-29T19:42:28.418Z,98743.86
2023-01-29T19:44:55.395Z,98748.64
2023-01-29T19:47:22.288Z,98749.47
2023-01-29T19:49:49.244Z,98744.12
2023-01-29T19:52:51.388Z,98735.45
2023-01-29T19:55:20.869Z,98734.78
2023-01-29T19:57:48.229Z,98730.83
2023-01-29T20:00:17.593Z,98730.88
2023-01-29T20:02:44.433Z,98725.02
2023-01-29T20:05:13.042Z,98722.58
2023-01-29T20:07:41.329Z,98721.02
2023-01-29T20:10:11.438Z,98716.92
2023-01-29T20:12:38.433Z,98714.30
2023-01-29T20:15:05.665Z,98715.30
2023-01-29T20:17:32.512Z,98714.50
2023-01-29T20:19:59.277Z,98719.18
2023-01-29T20:22:26.704Z,98716.42
2023-01-29T20:24:53.583Z,98705.98
2023-01-29T20:27:20.455Z,98704.98
2023-01-29T20:29:47.759Z,98704.73
2023-01-29T20:32:14.755Z,98705.57
2023-01-29T20:34:41.865Z,98705.95
2023-01-29T20:37:08.627Z,98705.48
2023-01-29T20:39:35.551Z,98696.71
2023-01-29T20:42:02.438Z,98701.45
2023-01-29T20:44:29.226Z,98695.29
2023-01-29T20:46:58.521Z,98688.20
2023-01-29T20:49:28.452Z,98683.52
2023-01-29T20:51:55.733Z,98681.19
2023-01-29T20:54:22.805Z,98683.46
2023-01-29T20:56:49.878Z,98683.48
2023-01-29T20:59:16.955Z,98679.06
2023-01-29T21:01:44.434Z,98681.71
2023-01-29T21:04:11.329Z,98682.10
2023-01-29T21:06:38.140Z,98680.41
2023-01-29T21:09:04.992Z,98681.43
2023-01-29T21:11:33.522Z,98683.56
2023-01-29T21:14:01.890Z,98679.59
2023-01-29T21:16:29.822Z,98678.59
2023-01-29T21:18:58.088Z,98677.89
2023-01-29T21:21:26.711Z,98676.69
2023-01-29T21:23:54.345Z,98679.95
2023-01-29T21:26:21.724Z,98678.37
2023-01-29T21:28:48.659Z,98677.19
2023-01-29T21:31:17.003Z,98675.14
2023-01-29T21:33:44.245Z,98670.55
2023-01-29T21:36:11.684Z,98665.35
2023-01-29T21:38:39.152Z,98664.17
2023-01-29T21:41:08.988Z,98661.38
2023-01-29T21:43:36.153Z,98655.42
2023-01-29T21:46:05.323Z,98654.05
2023-01-29T21:48:32.249Z,98653.38
2023-01-29T21:50:59.131Z,98652.52
2023-01-29T21:53:25.960Z,98644.52
2023-01-29T21:55:52.753Z,98642.14
2023-01-29T21:58:20.865Z,98640.03
2023-01-29T22:00:48.977Z,98636.53
2023-01-29T22:03:15.922Z,98635.23
2023-01-29T22:05:43.097Z,98627.06
2023-01-29T22:08:10.017Z,98623.21
2023-01-29T22:10:37.697Z,98614.73
2023-01-29T22:13:04.863Z,98609.43
2023-01-29T22:15:32.148Z,98601.95
2023-01-29T22:17:58.934Z,98598.05
2023-01-29T22:20:30.243Z,98596.53
2023-01-29T22:22:59.014Z,98596.23
2023-01-29T22:25:26.152Z,98585.88
2023-01-29T22:27:53.222Z,98588.67
2023-01-29T22:30:21.798Z,98585.86
2023-01-29T22:32:49.294Z,98583.63
2023-01-29T22:35:16.956Z,98579.83
2023-01-29T22:37:44.046Z,98576.05
2023-01-29T22:40:11.565Z,98570.02
2023-01-29T22:42:38.378Z,98571.30
2023-01-29T22:45:05.579Z,98557.88
2023-01-29T22:47:33.714Z,98557.91
2023-01-29T22:50:00.495Z,98554.65
2023-01-29T22:52:28.511Z,98551.48
2023-01-29T22:54:55.316Z,98541.33
2023-01-29T22:57:22.208Z,98526.58
2023-01-29T22:59:48.999Z,98522.36
2023-01-29T23:02:15.821Z,98521.29
2023-01-29T23:04:42.706Z,98523.17
2023-01-29T23:07:09.559Z,98522.38
2023-01-29T23:09:36.393Z,98517.34
2023-01-29T23:12:03.173Z,98517.03
2023-01-29T23:14:30.007Z,98510.67
2023-01-29T23:16:57.383Z,98512.58
2023-01-29T23:19:24.402Z,98517.40
2023-01-29T23:24:32.321Z,98506.70
2023-01-29T23:27:11.905Z,98500.41
2023-01-29T23:29:38.792Z,98498.38
2023-01-29T23:32:07.139Z,98498.52
2023-01-29T23:34:34.039Z,98493.98
2023-01-29T23:37:01.089Z,98492.75
2023-01-29T23:39:27.840Z,98487.75
2023-01-29T23:41:54.699Z,98487.97
2023-01-29T23:44:21.549Z,98487.68
2023-01-29T23:49:29.420Z,98473.61
2023-01-29T23:51:56.273Z,98475.25
2023-01-29T23:54:23.135Z,98462.71
2023-01-29T23:56:49.993Z,98461.38
2023-01-29T23:59:17.232Z,98454.54
