createdAt,value
2019-01-27T00:00:18.961Z,0.00
2019-01-27T00:01:18.937Z,0.00
2019-01-27T00:02:18.919Z,0.00
2019-01-27T00:03:18.897Z,0.00
2019-01-27T00:04:18.970Z,0.00
2019-01-27T00:05:18.863Z,0.00
2019-01-27T00:06:18.838Z,0.00
2019-01-27T00:07:18.814Z,0.00
2019-01-27T00:08:18.798Z,0.00
2019-01-27T00:09:18.776Z,0.00
2019-01-27T00:10:18.758Z,0.00
2019-01-27T00:11:18.740Z,0.00
2019-01-27T00:12:18.714Z,0.00
2019-01-27T00:13:18.700Z,0.00
2019-01-27T00:14:18.676Z,0.00
2019-01-27T00:15:18.657Z,0.00
2019-01-27T00:16:18.643Z,0.00
2019-01-27T00:17:18.619Z,0.00
2019-01-27T00:18:18.599Z,0.00
2019-01-27T00:19:18.582Z,0.00
2019-01-27T00:20:18.564Z,0.00
2019-01-27T00:21:18.542Z,0.00
2019-01-27T00:22:18.516Z,0.00
2019-01-27T00:23:18.494Z,0.00
2019-01-27T00:24:18.476Z,0.00
2019-01-27T00:25:18.460Z,0.00
2019-01-27T00:26:18.438Z,0.00
2019-01-27T00:27:18.417Z,0.00
2019-01-27T00:28:18.406Z,0.00
2019-01-27T00:29:18.382Z,0.00
2019-01-27T00:30:18.361Z,0.00
2019-01-27T00:31:18.338Z,0.00
2019-01-27T00:32:18.320Z,0.00
2019-01-27T00:33:18.301Z,0.00
2019-01-27T00:34:18.282Z,0.00
2019-01-27T00:35:18.257Z,0.00
2019-01-27T00:36:18.242Z,0.00
2019-01-27T00:37:18.225Z,0.00
2019-01-27T00:38:18.200Z,0.00
2019-01-27T00:39:18.184Z,0.00
2019-01-27T00:40:18.171Z,0.00
2019-01-27T00:41:18.140Z,0.00
2019-01-27T00:42:18.120Z,0.00
2019-01-27T00:43:18.104Z,0.00
2019-01-27T00:44:18.082Z,0.00
2019-01-27T00:45:18.065Z,0.00
2019-01-27T00:46:18.040Z,0.00
2019-01-27T00:47:18.026Z,0.00
2019-01-27T00:48:18.008Z,0.00
2019-01-27T00:49:17.986Z,0.00
2019-01-27T00:50:17.968Z,0.00
2019-01-27T00:51:17.941Z,0.00
2019-01-27T00:52:17.919Z,0.00
2019-01-27T00:53:17.909Z,0.00
2019-01-27T00:54:17.882Z,0.00
2019-01-27T00:55:17.867Z,0.00
2019-01-27T00:56:17.848Z,0.00
2019-01-27T00:57:17.828Z,0.00
2019-01-27T00:58:17.808Z,0.00
2019-01-27T00:59:17.784Z,0.00
2019-01-27T01:00:17.764Z,0.00
2019-01-27T01:01:17.744Z,0.00
2019-01-27T01:02:17.727Z,0.00
2019-01-27T01:03:17.702Z,0.00
2019-01-27T01:04:17.683Z,0.00
2019-01-27T01:05:17.665Z,0.00
2019-01-27T01:06:17.644Z,0.00
2019-01-27T01:07:17.627Z,0.00
2019-01-27T01:08:17.602Z,0.00
2019-01-27T01:09:17.590Z,0.00
2019-01-27T01:10:17.564Z,0.00
2019-01-27T01:11:17.548Z,0.00
2019-01-27T01:12:17.522Z,0.00
2019-01-27T01:13:17.504Z,0.00
2019-01-27T01:14:17.494Z,0.00
2019-01-27T01:15:17.464Z,0.00
2019-01-27T01:16:17.442Z,0.00
2019-01-27T01:17:17.426Z,0.00
2019-01-27T01:18:17.405Z,0.00
2019-01-27T01:19:17.390Z,0.00
2019-01-27T01:20:17.365Z,0.00
2019-01-27T01:21:17.344Z,0.00
2019-01-27T01:22:17.333Z,0.00
2019-01-27T01:23:17.302Z,0.00
2019-01-27T01:24:17.288Z,0.00
2019-01-27T01:25:17.267Z,0.00
2019-01-27T01:26:17.242Z,0.00
2019-01-27T01:27:17.218Z,0.00
2019-01-27T01:28:17.205Z,0.00
2019-01-27T01:29:17.183Z,0.00
2019-01-27T01:30:17.159Z,0.00
2019-01-27T01:31:17.146Z,0.00
2019-01-27T01:32:17.123Z,0.00
2019-01-27T01:33:17.103Z,0.00
2019-01-27T01:34:17.083Z,0.00
2019-01-27T01:35:17.073Z,0.00
2019-01-27T01:36:17.045Z,0.00
2019-01-27T01:37:17.024Z,0.00
2019-01-27T01:38:17.004Z,0.00
2019-01-27T01:39:16.989Z,0.00
2019-01-27T01:40:16.962Z,0.00
2019-01-27T01:41:16.946Z,0.00
2019-01-27T01:42:16.924Z,0.00
2019-01-27T01:43:16.900Z,0.00
2019-01-27T01:44:16.880Z,0.00
2019-01-27T01:45:16.865Z,0.00
2019-01-27T01:46:16.837Z,0.00
2019-01-27T01:47:16.818Z,0.00
2019-01-27T01:48:16.803Z,0.00
2019-01-27T01:49:16.786Z,0.00
2019-01-27T01:50:16.765Z,0.00
2019-01-27T01:51:16.743Z,0.00
2019-01-27T01:52:16.723Z,0.00
2019-01-27T01:53:16.698Z,0.00
2019-01-27T01:54:16.683Z,0.00
2019-01-27T01:55:16.693Z,0.00
2019-01-27T01:56:16.643Z,0.00
2019-01-27T01:57:16.619Z,0.00
2019-01-27T01:58:16.597Z,0.00
2019-01-27T01:59:16.578Z,0.00
2019-01-27T02:00:16.565Z,0.00
2019-01-27T02:01:16.540Z,0.00
2019-01-27T02:02:16.520Z,0.00
2019-01-27T02:03:16.498Z,0.00
2019-01-27T02:04:16.480Z,0.00
2019-01-27T02:05:16.454Z,0.00
2019-01-27T02:06:16.434Z,0.00
2019-01-27T02:07:16.427Z,0.00
2019-01-27T02:08:16.393Z,0.00
2019-01-27T02:09:16.378Z,0.00
2019-01-27T02:10:16.360Z,0.00
2019-01-27T02:11:16.335Z,0.00
2019-01-27T02:12:16.317Z,0.00
2019-01-27T02:13:16.298Z,0.00
2019-01-27T02:14:16.281Z,0.00
2019-01-27T02:15:16.264Z,0.00
2019-01-27T02:16:16.245Z,0.00
2019-01-27T02:17:16.229Z,0.00
2019-01-27T02:18:16.220Z,0.00
2019-01-27T02:19:16.182Z,0.00
2019-01-27T02:20:16.166Z,0.00
2019-01-27T02:21:16.140Z,0.00
2019-01-27T02:22:16.118Z,0.00
2019-01-27T02:23:16.095Z,0.00
2019-01-27T02:24:16.075Z,0.00
2019-01-27T02:25:16.061Z,0.00
2019-01-27T02:26:16.041Z,0.00
2019-01-27T02:27:16.024Z,0.00
2019-01-27T02:28:15.998Z,0.00
2019-01-27T02:29:15.986Z,0.00
2019-01-27T02:30:15.957Z,0.00
2019-01-27T02:31:15.943Z,0.00
2019-01-27T02:32:15.921Z,0.00
2019-01-27T02:33:15.902Z,0.00
2019-01-27T02:34:15.878Z,0.00
2019-01-27T02:35:15.855Z,0.00
2019-01-27T02:36:15.837Z,0.00
2019-01-27T02:37:15.819Z,0.00
2019-01-27T02:38:15.807Z,0.00
2019-01-27T02:39:15.786Z,0.00
2019-01-27T02:40:15.758Z,0.00
2019-01-27T02:41:15.738Z,0.00
2019-01-27T02:42:15.722Z,0.00
2019-01-27T02:43:15.702Z,0.00
2019-01-27T02:44:15.684Z,0.00
2019-01-27T02:45:15.666Z,0.00
2019-01-27T02:46:15.641Z,0.00
2019-01-27T02:47:15.623Z,0.00
2019-01-27T02:48:15.601Z,0.00
2019-01-27T02:49:15.582Z,0.00
2019-01-27T02:50:15.561Z,0.00
2019-01-27T02:51:15.537Z,0.00
2019-01-27T02:52:15.523Z,0.00
2019-01-27T02:53:15.502Z,0.00
2019-01-27T02:54:15.484Z,0.00
2019-01-27T02:55:15.460Z,0.00
2019-01-27T02:56:15.446Z,0.00
2019-01-27T02:57:15.427Z,0.00
2019-01-27T02:58:15.406Z,0.00
2019-01-27T02:59:15.388Z,0.00
2019-01-27T03:00:15.364Z,0.00
2019-01-27T03:01:15.345Z,0.00
2019-01-27T03:02:15.325Z,0.00
2019-01-27T03:03:15.306Z,0.00
2019-01-27T03:04:15.289Z,0.00
2019-01-27T03:05:15.266Z,0.00
2019-01-27T03:06:15.246Z,0.00
2019-01-27T03:07:15.225Z,0.00
2019-01-27T03:08:15.203Z,0.00
2019-01-27T03:09:15.185Z,0.00
2019-01-27T03:10:15.164Z,0.00
2019-01-27T03:11:15.147Z,0.00
2019-01-27T03:12:15.119Z,0.00
2019-01-27T03:13:15.103Z,0.00
2019-01-27T03:14:15.083Z,0.00
2019-01-27T03:15:15.063Z,0.00
2019-01-27T03:16:15.047Z,0.00
2019-01-27T03:17:15.025Z,0.00
2019-01-27T03:18:15.004Z,0.00
2019-01-27T03:19:14.984Z,0.00
2019-01-27T03:20:14.958Z,0.00
2019-01-27T03:21:14.946Z,0.00
2019-01-27T03:22:14.918Z,0.00
2019-01-27T03:23:14.904Z,0.00
2019-01-27T03:24:14.885Z,0.00
2019-01-27T03:25:14.862Z,0.00
2019-01-27T03:26:14.843Z,0.00
2019-01-27T03:27:14.817Z,0.00
2019-01-27T03:28:14.806Z,0.00
2019-01-27T03:29:14.779Z,0.00
2019-01-27T03:30:14.764Z,0.00
2019-01-27T03:31:14.751Z,0.00
2019-01-27T03:32:14.723Z,0.00
2019-01-27T03:33:14.702Z,0.00
2019-01-27T03:34:14.681Z,0.00
2019-01-27T03:35:14.658Z,0.00
2019-01-27T03:36:14.637Z,0.00
2019-01-27T03:37:14.613Z,0.00
2019-01-27T03:38:14.598Z,0.00
2019-01-27T03:39:14.583Z,0.00
2019-01-27T03:40:14.560Z,0.00
2019-01-27T03:41:14.541Z,0.00
2019-01-27T03:42:14.522Z,0.00
2019-01-27T03:43:14.499Z,0.00
2019-01-27T03:44:14.486Z,0.00
2019-01-27T03:45:14.458Z,0.00
2019-01-27T03:46:14.439Z,0.00
2019-01-27T03:47:14.417Z,0.00
2019-01-27T03:48:14.398Z,0.00
2019-01-27T03:49:14.380Z,0.00
2019-01-27T03:50:14.360Z,0.00
2019-01-27T03:51:14.339Z,0.00
2019-01-27T03:52:14.318Z,0.00
2019-01-27T03:53:14.314Z,0.00
2019-01-27T03:54:14.275Z,0.00
2019-01-27T03:55:14.270Z,0.00
2019-01-27T03:56:14.237Z,0.00
2019-01-27T03:57:14.220Z,0.00
2019-01-27T03:58:14.195Z,0.00
2019-01-27T03:59:14.182Z,0.00
2019-01-27T04:00:14.154Z,0.00
2019-01-27T04:01:14.138Z,0.00
2019-01-27T04:02:14.119Z,0.00
2019-01-27T04:03:14.101Z,0.00
2019-01-27T04:04:14.110Z,0.00
2019-01-27T04:05:14.056Z,0.00
2019-01-27T04:06:14.036Z,0.00
2019-01-27T04:07:14.019Z,0.00
2019-01-27T04:08:14.002Z,0.00
2019-01-27T04:09:13.971Z,0.00
2019-01-27T04:10:13.963Z,0.00
2019-01-27T04:11:13.930Z,0.00
2019-01-27T04:12:13.916Z,0.00
2019-01-27T04:13:13.891Z,0.00
2019-01-27T04:14:13.882Z,0.00
2019-01-27T04:15:13.855Z,0.00
2019-01-27T04:16:13.831Z,0.00
2019-01-27T04:17:13.813Z,0.00
2019-01-27T04:18:13.824Z,0.00
2019-01-27T04:19:13.777Z,0.00
2019-01-27T04:20:13.753Z,0.00
2019-01-27T04:21:13.737Z,0.00
2019-01-27T04:22:13.709Z,0.00
2019-01-27T04:23:13.701Z,0.00
2019-01-27T04:24:13.685Z,0.00
2019-01-27T04:25:13.668Z,0.00
2019-01-27T04:26:13.628Z,0.00
2019-01-27T04:27:13.613Z,0.00
2019-01-27T04:28:13.598Z,0.00
2019-01-27T04:29:13.579Z,0.00
2019-01-27T04:30:13.548Z,0.00
2019-01-27T04:31:13.530Z,0.00
2019-01-27T04:32:13.507Z,0.00
2019-01-27T04:33:13.489Z,0.00
2019-01-27T04:34:13.476Z,0.00
2019-01-27T04:35:13.449Z,0.00
2019-01-27T04:36:13.428Z,0.00
2019-01-27T04:37:13.408Z,0.00
2019-01-27T04:38:13.395Z,0.00
2019-01-27T04:39:13.366Z,0.00
2019-01-27T04:40:13.347Z,0.00
2019-01-27T04:41:13.326Z,0.00
2019-01-27T04:42:13.299Z,0.00
2019-01-27T04:43:13.289Z,0.00
2019-01-27T04:44:13.280Z,0.00
2019-01-27T04:45:13.259Z,0.00
2019-01-27T04:46:13.224Z,0.00
2019-01-27T04:47:13.201Z,0.00
2019-01-27T04:48:13.184Z,0.00
2019-01-27T04:49:13.161Z,0.00
2019-01-27T04:50:13.143Z,0.00
2019-01-27T04:51:13.131Z,0.00
2019-01-27T04:52:13.100Z,0.00
2019-01-27T04:53:13.077Z,0.00
2019-01-27T04:54:13.057Z,0.00
2019-01-27T04:55:13.040Z,0.00
2019-01-27T04:56:13.018Z,0.00
2019-01-27T04:57:12.998Z,0.00
2019-01-27T04:58:12.976Z,0.00
2019-01-27T04:59:12.958Z,0.00
2019-01-27T05:00:12.940Z,0.00
2019-01-27T05:01:12.914Z,0.00
2019-01-27T05:02:12.894Z,0.00
2019-01-27T05:03:12.873Z,0.00
2019-01-27T05:04:12.849Z,0.00
2019-01-27T05:05:12.832Z,0.00
2019-01-27T05:06:12.827Z,0.00
2019-01-27T05:07:12.788Z,0.00
2019-01-27T05:08:12.780Z,0.00
2019-01-27T05:09:12.757Z,0.00
2019-01-27T05:10:12.728Z,0.00
2019-01-27T05:11:12.705Z,0.00
2019-01-27T05:12:12.685Z,0.00
2019-01-27T05:13:12.668Z,0.00
2019-01-27T05:14:12.645Z,0.00
2019-01-27T05:15:12.625Z,0.00
2019-01-27T05:16:12.607Z,0.00
2019-01-27T05:17:12.581Z,0.00
2019-01-27T05:18:12.566Z,0.00
2019-01-27T05:19:12.544Z,0.00
2019-01-27T05:20:12.521Z,0.00
2019-01-27T05:21:12.498Z,0.00
2019-01-27T05:22:12.484Z,0.00
2019-01-27T05:23:12.460Z,0.00
2019-01-27T05:24:12.444Z,0.00
2019-01-27T05:25:12.418Z,0.00
2019-01-27T05:26:12.394Z,0.00
2019-01-27T05:27:12.376Z,0.00
2019-01-27T05:28:12.353Z,0.00
2019-01-27T05:29:12.332Z,0.00
2019-01-27T05:30:12.332Z,0.00
2019-01-27T05:31:12.297Z,0.00
2019-01-27T05:32:12.281Z,0.00
2019-01-27T05:33:12.254Z,0.00
2019-01-27T05:34:12.231Z,0.00
2019-01-27T05:35:12.216Z,0.00
2019-01-27T05:36:12.190Z,0.00
2019-01-27T05:37:12.174Z,0.00
2019-01-27T05:38:12.148Z,0.00
2019-01-27T05:39:12.127Z,0.00
2019-01-27T05:40:12.108Z,0.00
2019-01-27T05:41:12.088Z,0.00
2019-01-27T05:42:12.063Z,0.00
2019-01-27T05:43:12.051Z,0.00
2019-01-27T05:44:12.022Z,0.00
2019-01-27T05:45:12.007Z,0.00
2019-01-27T05:46:11.985Z,0.00
2019-01-27T05:47:11.959Z,0.00
2019-01-27T05:48:11.936Z,0.00
2019-01-27T05:49:11.922Z,0.00
2019-01-27T05:50:11.898Z,0.00
2019-01-27T05:51:11.877Z,0.00
2019-01-27T05:52:11.857Z,0.00
2019-01-27T05:53:11.837Z,0.00
2019-01-27T05:54:11.819Z,0.00
2019-01-27T05:55:11.795Z,0.00
2019-01-27T05:56:11.784Z,0.00
2019-01-27T05:57:11.753Z,0.00
2019-01-27T05:58:11.738Z,0.00
2019-01-27T05:59:11.719Z,0.00
2019-01-27T06:00:11.694Z,0.00
2019-01-27T06:01:11.674Z,0.00
2019-01-27T06:02:11.650Z,0.00
2019-01-27T06:03:11.628Z,0.00
2019-01-27T06:04:11.608Z,0.00
2019-01-27T06:05:11.586Z,0.00
2019-01-27T06:06:11.567Z,0.00
2019-01-27T06:07:11.549Z,0.00
2019-01-27T06:08:11.523Z,0.00
2019-01-27T06:09:11.501Z,0.00
2019-01-27T06:10:11.489Z,0.00
2019-01-27T06:11:11.472Z,0.00
2019-01-27T06:12:11.444Z,0.00
2019-01-27T06:13:11.427Z,0.00
2019-01-27T06:14:11.402Z,0.00
2019-01-27T06:15:11.379Z,0.00
2019-01-27T06:16:11.359Z,0.00
2019-01-27T06:17:11.341Z,0.00
2019-01-27T06:18:11.321Z,0.00
2019-01-27T06:19:11.298Z,0.00
2019-01-27T06:20:11.326Z,0.00
2019-01-27T06:21:11.265Z,0.00
2019-01-27T06:22:11.233Z,0.00
2019-01-27T06:23:11.238Z,0.00
2019-01-27T06:24:11.193Z,0.00
2019-01-27T06:25:11.172Z,0.00
2019-01-27T06:26:11.154Z,0.00
2019-01-27T06:27:11.134Z,0.00
2019-01-27T06:28:11.110Z,0.00
2019-01-27T06:29:11.082Z,0.00
2019-01-27T06:30:11.070Z,0.00
2019-01-27T06:31:11.049Z,4.00
2019-01-27T06:32:11.031Z,4.00
2019-01-27T06:33:11.009Z,4.00
2019-01-27T06:34:10.983Z,4.00
2019-01-27T06:35:10.965Z,4.00
2019-01-27T06:36:10.937Z,4.00
2019-01-27T06:37:10.922Z,8.00
2019-01-27T06:38:10.901Z,8.00
2019-01-27T06:39:10.883Z,8.00
2019-01-27T06:40:10.860Z,12.00
2019-01-27T06:41:10.838Z,12.00
2019-01-27T06:42:10.816Z,12.00
2019-01-27T06:43:10.800Z,16.00
2019-01-27T06:44:10.772Z,16.00
2019-01-27T06:45:10.759Z,20.00
2019-01-27T06:46:10.735Z,20.00
2019-01-27T06:47:10.728Z,24.00
2019-01-27T06:48:10.692Z,28.00
2019-01-27T06:49:10.670Z,32.00
2019-01-27T06:50:10.651Z,32.00
2019-01-27T06:51:10.626Z,36.00
2019-01-27T06:52:10.615Z,40.00
2019-01-27T06:53:10.584Z,44.00
2019-01-27T06:54:10.564Z,48.00
2019-01-27T06:55:10.553Z,52.00
2019-01-27T06:56:10.523Z,56.00
2019-01-27T06:57:10.505Z,60.00
2019-01-27T06:58:10.480Z,60.00
2019-01-27T06:59:10.465Z,64.00
2019-01-27T07:00:10.439Z,64.00
2019-01-27T07:01:10.419Z,68.00
2019-01-27T07:02:10.397Z,76.00
2019-01-27T07:03:10.380Z,76.00
2019-01-27T07:04:10.358Z,84.00
2019-01-27T07:05:10.338Z,92.00
2019-01-27T07:06:10.312Z,100.00
2019-01-27T07:07:10.299Z,108.00
2019-01-27T07:08:10.303Z,120.00
2019-01-27T07:09:10.254Z,132.00
2019-01-27T07:10:10.230Z,140.00
2019-01-27T07:11:10.201Z,148.00
2019-01-27T07:12:10.189Z,152.00
2019-01-27T07:13:10.169Z,156.00
2019-01-27T07:14:10.147Z,160.00
2019-01-27T07:15:10.126Z,168.00
2019-01-27T07:16:10.103Z,168.00
2019-01-27T07:17:10.084Z,172.00
2019-01-27T07:18:10.066Z,176.00
2019-01-27T07:19:10.073Z,176.00
2019-01-27T07:20:10.040Z,180.00
2019-01-27T07:21:10.014Z,180.00
2019-01-27T07:22:09.979Z,184.00
2019-01-27T07:23:10.015Z,184.00
2019-01-27T07:24:09.933Z,188.00
2019-01-27T07:25:09.946Z,192.00
2019-01-27T07:26:09.890Z,192.00
2019-01-27T07:27:09.875Z,196.00
2019-01-27T07:28:09.850Z,204.00
2019-01-27T07:29:09.848Z,208.00
2019-01-27T07:30:09.806Z,208.00
2019-01-27T07:31:09.788Z,212.00
2019-01-27T07:32:09.775Z,212.00
2019-01-27T07:33:09.752Z,216.00
2019-01-27T07:34:09.732Z,224.00
2019-01-27T07:35:09.730Z,228.00
2019-01-27T07:36:09.711Z,236.00
2019-01-27T07:37:09.666Z,244.00
2019-01-27T07:38:09.656Z,256.00
2019-01-27T07:39:09.617Z,264.00
2019-01-27T07:40:09.616Z,276.00
2019-01-27T07:41:09.579Z,288.00
2019-01-27T07:42:09.557Z,296.00
2019-01-27T07:43:09.542Z,312.00
2019-01-27T07:44:09.516Z,328.00
2019-01-27T07:45:09.498Z,348.00
2019-01-27T07:46:09.494Z,368.00
2019-01-27T07:47:09.473Z,384.00
2019-01-27T07:48:09.435Z,396.00
2019-01-27T07:49:09.416Z,404.00
2019-01-27T07:50:09.407Z,412.00
2019-01-27T07:51:09.370Z,416.00
2019-01-27T07:52:09.348Z,420.00
2019-01-27T07:53:09.336Z,416.00
2019-01-27T07:54:09.304Z,408.00
2019-01-27T07:55:09.291Z,400.00
2019-01-27T07:56:09.278Z,388.00
2019-01-27T07:57:09.248Z,380.00
2019-01-27T07:58:09.236Z,380.00
2019-01-27T07:59:09.205Z,380.00
2019-01-27T08:00:09.181Z,380.00
2019-01-27T08:01:09.159Z,380.00
2019-01-27T08:02:09.141Z,384.00
2019-01-27T08:03:12.166Z,392.00
2019-01-27T08:04:09.098Z,400.00
2019-01-27T08:05:09.083Z,408.00
2019-01-27T08:06:09.059Z,424.00
2019-01-27T08:07:09.038Z,436.00
2019-01-27T08:08:09.020Z,440.00
2019-01-27T08:09:08.998Z,440.00
2019-01-27T08:10:08.974Z,448.00
2019-01-27T08:11:08.956Z,460.00
2019-01-27T08:12:08.940Z,488.00
2019-01-27T08:13:08.916Z,512.00
2019-01-27T08:14:08.896Z,544.00
2019-01-27T08:15:08.873Z,572.00
2019-01-27T08:16:08.853Z,608.00
2019-01-27T08:17:08.831Z,648.00
2019-01-27T08:18:08.823Z,700.00
2019-01-27T08:19:08.792Z,756.00
2019-01-27T08:20:08.776Z,880.00
2019-01-27T08:21:08.750Z,916.00
2019-01-27T08:22:08.728Z,956.00
2019-01-27T08:23:08.713Z,1092.00
2019-01-27T08:24:08.688Z,1072.00
2019-01-27T08:25:08.685Z,1204.00
2019-01-27T08:26:08.651Z,1196.00
2019-01-27T08:27:08.633Z,1304.00
2019-01-27T08:28:08.611Z,1360.00
2019-01-27T08:29:08.581Z,1400.00
2019-01-27T08:30:08.569Z,1556.00
2019-01-27T08:31:08.550Z,1552.00
2019-01-27T08:32:08.528Z,1516.00
2019-01-27T08:33:08.506Z,1544.00
2019-01-27T08:34:08.482Z,1496.00
2019-01-27T08:35:08.463Z,1400.00
2019-01-27T08:36:08.448Z,1504.00
2019-01-27T08:37:08.426Z,1384.00
2019-01-27T08:38:08.409Z,1472.00
2019-01-27T08:39:08.379Z,1196.00
2019-01-27T08:40:08.367Z,1332.00
2019-01-27T08:41:08.351Z,1068.00
2019-01-27T08:42:08.323Z,984.00
2019-01-27T08:43:08.306Z,1132.00
2019-01-27T08:44:08.290Z,1948.00
2019-01-27T08:45:08.260Z,1036.00
2019-01-27T08:46:08.246Z,1904.00
2019-01-27T08:47:08.223Z,2096.00
2019-01-27T08:48:08.206Z,2432.00
2019-01-27T08:49:08.187Z,2436.00
2019-01-27T08:50:08.169Z,2508.00
2019-01-27T08:51:08.159Z,2688.00
2019-01-27T08:52:08.126Z,2304.00
2019-01-27T08:53:08.106Z,1444.00
2019-01-27T08:54:08.090Z,2076.00
2019-01-27T08:55:08.071Z,2856.00
2019-01-27T08:56:08.052Z,3104.00
2019-01-27T08:57:08.027Z,2624.00
2019-01-27T08:58:08.012Z,2840.00
2019-01-27T08:59:07.993Z,3092.00
2019-01-27T09:00:07.974Z,2816.00
2019-01-27T09:01:07.955Z,3044.00
2019-01-27T09:02:07.936Z,3392.00
2019-01-27T09:03:07.914Z,3444.00
2019-01-27T09:04:07.903Z,2972.00
2019-01-27T09:05:07.879Z,2936.00
2019-01-27T09:06:07.860Z,2764.00
2019-01-27T09:07:07.838Z,2540.00
2019-01-27T09:08:07.826Z,2372.00
2019-01-27T09:09:07.809Z,2408.00
2019-01-27T09:10:07.788Z,2424.00
2019-01-27T09:11:07.769Z,1980.00
2019-01-27T09:12:07.751Z,2128.00
2019-01-27T09:13:11.296Z,2288.00
2019-01-27T09:14:07.711Z,1852.00
2019-01-27T09:15:07.695Z,1968.00
2019-01-27T09:16:07.677Z,2116.00
2019-01-27T09:17:07.657Z,2728.00
2019-01-27T09:18:07.634Z,3672.00
2019-01-27T09:19:07.626Z,3896.00
2019-01-27T09:20:07.605Z,3032.00
2019-01-27T09:21:07.586Z,4040.00
2019-01-27T09:22:07.572Z,5032.00
2019-01-27T09:23:07.550Z,4932.00
2019-01-27T09:24:07.536Z,4320.00
2019-01-27T09:25:07.516Z,4804.00
2019-01-27T09:26:07.496Z,4864.00
2019-01-27T09:27:07.477Z,5096.00
2019-01-27T09:28:07.466Z,4256.00
2019-01-27T09:29:07.444Z,2816.00
2019-01-27T09:30:07.426Z,3788.00
2019-01-27T09:31:07.407Z,4596.00
2019-01-27T09:32:07.393Z,5108.00
2019-01-27T09:33:07.368Z,4132.00
2019-01-27T09:34:13.159Z,3404.00
2019-01-27T09:35:07.342Z,4340.00
2019-01-27T09:36:07.324Z,3716.00
2019-01-27T09:37:07.306Z,3188.00
2019-01-27T09:38:07.290Z,3800.00
2019-01-27T09:39:07.270Z,3652.00
2019-01-27T09:40:07.267Z,2748.00
2019-01-27T09:41:07.239Z,2628.00
2019-01-27T09:42:07.224Z,4256.00
2019-01-27T09:43:07.207Z,2936.00
2019-01-27T09:44:07.191Z,2760.00
2019-01-27T09:45:07.169Z,2864.00
2019-01-27T09:46:11.436Z,3168.00
2019-01-27T09:47:07.153Z,3516.00
2019-01-27T09:48:07.125Z,2704.00
2019-01-27T09:49:07.109Z,2684.00
2019-01-27T09:50:07.089Z,2688.00
2019-01-27T09:51:07.077Z,2696.00
2019-01-27T09:52:07.056Z,2728.00
2019-01-27T09:53:07.044Z,2648.00
2019-01-27T09:54:07.024Z,2700.00
2019-01-27T09:55:07.009Z,2628.00
2019-01-27T09:56:06.996Z,2572.00
2019-01-27T09:57:06.981Z,2524.00
2019-01-27T09:58:06.959Z,2600.00
2019-01-27T09:59:06.946Z,2356.00
2019-01-27T10:00:06.928Z,2400.00
2019-01-27T10:01:06.911Z,2460.00
2019-01-27T10:02:06.898Z,2348.00
2019-01-27T10:03:06.888Z,2312.00
2019-01-27T10:04:06.863Z,2500.00
2019-01-27T10:05:06.850Z,2840.00
2019-01-27T10:06:06.831Z,2492.00
2019-01-27T10:07:06.811Z,2532.00
2019-01-27T10:08:06.805Z,2736.00
2019-01-27T10:09:06.782Z,2824.00
2019-01-27T10:10:06.767Z,3020.00
2019-01-27T10:11:06.754Z,3120.00
2019-01-27T10:12:06.736Z,3116.00
2019-01-27T10:13:06.721Z,3044.00
2019-01-27T10:14:06.698Z,2944.00
2019-01-27T10:15:06.685Z,2852.00
2019-01-27T10:16:06.667Z,2808.00
2019-01-27T10:17:06.653Z,2804.00
2019-01-27T10:18:06.635Z,3000.00
2019-01-27T10:19:06.623Z,2852.00
2019-01-27T10:20:06.607Z,2868.00
2019-01-27T10:21:06.585Z,2808.00
2019-01-27T10:22:06.573Z,2828.00
2019-01-27T10:23:06.556Z,2868.00
2019-01-27T10:24:06.540Z,2912.00
2019-01-27T10:25:06.532Z,3260.00
2019-01-27T10:26:06.510Z,3488.00
2019-01-27T10:27:06.499Z,3520.00
2019-01-27T10:28:06.477Z,5160.00
2019-01-27T10:29:06.463Z,5320.00
2019-01-27T10:30:06.444Z,3752.00
2019-01-27T10:31:06.435Z,3408.00
2019-01-27T10:32:06.417Z,3396.00
2019-01-27T10:33:06.401Z,3452.00
2019-01-27T10:34:06.382Z,3456.00
2019-01-27T10:35:06.367Z,3392.00
2019-01-27T10:36:06.349Z,3340.00
2019-01-27T10:37:12.078Z,3340.00
2019-01-27T10:38:06.333Z,3516.00
2019-01-27T10:39:06.301Z,3592.00
2019-01-27T10:40:09.135Z,6848.00
2019-01-27T10:41:06.273Z,7804.00
2019-01-27T10:42:06.256Z,8344.00
2019-01-27T10:43:06.239Z,8288.00
2019-01-27T10:44:06.231Z,7184.00
2019-01-27T10:45:06.214Z,8340.00
2019-01-27T10:46:06.193Z,8292.00
2019-01-27T10:47:06.183Z,8268.00
2019-01-27T10:48:06.164Z,8196.00
2019-01-27T10:49:06.156Z,8044.00
2019-01-27T10:50:06.142Z,7872.00
2019-01-27T10:51:06.118Z,7600.00
2019-01-27T10:52:06.103Z,7544.00
2019-01-27T10:53:06.092Z,7468.00
2019-01-27T10:54:06.077Z,7596.00
2019-01-27T10:55:06.057Z,6912.00
2019-01-27T10:56:06.049Z,3004.00
2019-01-27T10:57:06.029Z,7824.00
2019-01-27T10:58:06.019Z,2976.00
2019-01-27T10:59:06.006Z,5940.00
2019-01-27T11:00:06.003Z,3040.00
2019-01-27T11:01:05.978Z,3424.00
2019-01-27T11:02:05.966Z,3172.00
2019-01-27T11:03:05.945Z,3380.00
2019-01-27T11:04:05.935Z,3384.00
2019-01-27T11:05:05.919Z,3324.00
2019-01-27T11:06:05.909Z,3648.00
2019-01-27T11:07:05.895Z,3616.00
2019-01-27T11:08:05.949Z,3400.00
2019-01-27T11:09:05.871Z,3336.00
2019-01-27T11:10:05.851Z,3068.00
2019-01-27T11:11:05.841Z,3352.00
2019-01-27T11:12:05.824Z,3028.00
2019-01-27T11:13:05.817Z,2896.00
2019-01-27T11:14:05.796Z,3080.00
2019-01-27T11:15:05.782Z,2676.00
2019-01-27T11:16:05.764Z,2664.00
2019-01-27T11:17:05.756Z,2752.00
2019-01-27T11:18:05.736Z,2656.00
2019-01-27T11:19:05.725Z,2660.00
2019-01-27T11:20:05.707Z,3060.00
2019-01-27T11:21:05.697Z,7136.00
2019-01-27T11:22:05.705Z,2956.00
2019-01-27T11:23:05.671Z,2812.00
2019-01-27T11:24:05.651Z,3064.00
2019-01-27T11:25:05.637Z,2924.00
2019-01-27T11:26:05.624Z,5456.00
2019-01-27T11:27:05.614Z,3440.00
2019-01-27T11:28:05.595Z,3252.00
2019-01-27T11:29:05.586Z,2884.00
2019-01-27T11:30:05.566Z,2860.00
2019-01-27T11:31:05.551Z,2996.00
2019-01-27T11:32:05.539Z,2972.00
2019-01-27T11:33:05.527Z,3128.00
2019-01-27T11:34:05.503Z,3696.00
2019-01-27T11:35:05.499Z,3688.00
2019-01-27T11:36:05.480Z,4728.00
2019-01-27T11:37:05.465Z,4856.00
2019-01-27T11:38:05.454Z,3964.00
2019-01-27T11:39:05.440Z,5808.00
2019-01-27T11:40:05.424Z,4868.00
2019-01-27T11:41:05.408Z,3604.00
2019-01-27T11:42:05.394Z,3488.00
2019-01-27T11:43:05.383Z,3664.00
2019-01-27T11:44:05.366Z,3436.00
2019-01-27T11:45:05.354Z,4424.00
2019-01-27T11:46:05.337Z,3232.00
2019-01-27T11:47:05.325Z,3200.00
2019-01-27T11:48:05.309Z,3140.00
2019-01-27T11:49:05.298Z,3240.00
2019-01-27T11:50:05.281Z,3128.00
2019-01-27T11:51:05.268Z,2828.00
2019-01-27T11:52:05.256Z,2736.00
2019-01-27T11:53:05.240Z,2604.00
2019-01-27T11:54:05.238Z,2456.00
2019-01-27T11:55:05.216Z,2680.00
2019-01-27T11:56:05.213Z,2560.00
2019-01-27T11:57:05.187Z,2424.00
2019-01-27T11:58:05.171Z,2520.00
2019-01-27T11:59:05.159Z,2696.00
2019-01-27T12:00:05.149Z,2644.00
2019-01-27T12:01:05.133Z,2796.00
2019-01-27T12:02:05.115Z,2984.00
2019-01-27T12:03:05.104Z,4276.00
2019-01-27T12:04:05.100Z,3460.00
2019-01-27T12:05:05.076Z,3544.00
2019-01-27T12:06:05.067Z,5348.00
2019-01-27T12:07:05.045Z,4108.00
2019-01-27T12:08:05.037Z,3728.00
2019-01-27T12:10:01.425Z,6672.00
2019-01-27T12:11:01.363Z,4592.00
2019-01-27T12:12:58.442Z,4304.00
2019-01-27T12:13:58.414Z,5912.00
2019-01-27T12:15:53.285Z,6776.00
2019-01-27T12:16:53.241Z,7048.00
2019-01-27T12:18:48.102Z,4036.00
2019-01-27T12:19:48.078Z,5796.00
2019-01-27T12:21:43.470Z,4592.00
2019-01-27T12:22:43.407Z,3520.00
2019-01-27T12:24:39.114Z,3392.00
2019-01-27T12:25:39.085Z,3136.00
2019-01-27T12:27:33.962Z,3420.00
2019-01-27T12:28:33.921Z,2904.00
2019-01-27T12:30:28.815Z,3368.00
2019-01-27T12:31:28.773Z,4856.00
2019-01-27T12:33:46.302Z,2916.00
2019-01-27T12:34:46.266Z,2932.00
2019-01-27T12:36:41.129Z,2784.00
2019-01-27T12:37:41.104Z,3032.00
2019-01-27T12:39:37.011Z,2200.00
2019-01-27T12:40:36.949Z,2020.00
2019-01-27T12:42:32.336Z,1916.00
2019-01-27T12:43:32.306Z,1960.00
2019-01-27T12:45:27.670Z,2124.00
2019-01-27T12:46:27.640Z,2096.00
2019-01-27T12:48:22.494Z,2220.00
2019-01-27T12:49:22.464Z,2152.00
2019-01-27T12:51:17.339Z,2148.00
2019-01-27T12:52:17.293Z,2232.00
2019-01-27T12:54:11.918Z,2288.00
2019-01-27T12:55:11.880Z,2320.00
2019-01-27T12:57:07.727Z,2448.00
2019-01-27T12:58:07.699Z,2588.00
2019-01-27T13:00:02.558Z,2788.00
2019-01-27T13:01:02.534Z,2788.00
2019-01-27T13:02:57.394Z,2844.00
2019-01-27T13:03:57.362Z,2908.00