createdAt,value
2019-05-18T00:02:06.248Z,67.70
2019-05-18T00:04:36.560Z,67.60
2019-05-18T00:07:06.803Z,67.30
2019-05-18T00:09:57.107Z,67.40
2019-05-18T00:12:27.299Z,67.40
2019-05-18T00:14:57.543Z,67.30
2019-05-18T00:17:27.796Z,67.50
2019-05-18T00:19:58.026Z,67.40
2019-05-18T00:22:28.231Z,67.40
2019-05-18T00:24:58.442Z,67.70
2019-05-18T00:27:28.649Z,67.90
2019-05-18T00:29:58.922Z,68.00
2019-05-18T00:32:29.190Z,67.70
2019-05-18T00:34:59.484Z,67.70
2019-05-18T00:37:29.671Z,67.70
2019-05-18T00:39:59.896Z,67.70
2019-05-18T00:42:30.470Z,67.70
2019-05-18T00:45:00.483Z,67.90
2019-05-18T00:47:40.758Z,68.10
2019-05-18T00:50:02.971Z,68.40
2019-05-18T00:52:33.180Z,68.40
2019-05-18T00:55:04.312Z,68.40
2019-05-18T00:57:34.528Z,68.20
2019-05-18T01:00:08.898Z,68.20
2019-05-18T01:02:39.527Z,68.10
2019-05-18T01:05:09.919Z,68.10
2019-05-18T01:07:40.602Z,68.10
2019-05-18T01:10:11.018Z,68.00
2019-05-18T01:12:41.757Z,67.90
2019-05-18T01:15:11.997Z,67.60
2019-05-18T01:17:56.371Z,67.80
2019-05-18T01:20:15.247Z,67.70
2019-05-18T01:22:45.454Z,67.80
2019-05-18T01:25:16.625Z,67.90
2019-05-18T01:27:46.858Z,67.90
2019-05-18T01:30:17.147Z,68.20
2019-05-18T01:32:47.414Z,68.10
2019-05-18T01:35:18.732Z,68.10
2019-05-18T01:37:48.975Z,68.10
2019-05-18T01:40:19.256Z,67.90
2019-05-18T01:42:49.489Z,67.90
2019-05-18T01:45:19.705Z,67.90
2019-05-18T01:47:49.900Z,68.10
2019-05-18T01:50:20.110Z,68.40
2019-05-18T01:52:50.750Z,68.40
2019-05-18T01:55:21.011Z,68.50
2019-05-18T01:57:51.275Z,68.50
2019-05-18T02:00:21.506Z,68.60
2019-05-18T02:02:51.929Z,68.30
2019-05-18T02:05:22.153Z,68.40
2019-05-18T02:07:52.444Z,68.40
2019-05-18T02:10:22.669Z,68.60
2019-05-18T02:12:53.045Z,68.00
2019-05-18T02:15:23.305Z,69.00
2019-05-18T02:17:53.518Z,69.30
2019-05-18T02:20:24.554Z,69.10
2019-05-18T02:22:54.887Z,68.90
2019-05-18T02:25:25.115Z,68.90
2019-05-18T02:27:55.471Z,68.70
2019-05-18T02:30:25.703Z,68.70
2019-05-18T02:32:56.947Z,68.90
2019-05-18T02:35:28.165Z,68.90
2019-05-18T02:38:15.076Z,69.20
2019-05-18T02:40:45.526Z,69.80
2019-05-18T02:43:16.166Z,69.80
2019-05-18T02:45:46.392Z,69.90
2019-05-18T02:48:16.596Z,69.90
2019-05-18T02:50:46.799Z,69.60
2019-05-18T02:53:16.998Z,70.10
2019-05-18T02:55:47.225Z,69.90
2019-05-18T02:58:17.421Z,69.80
2019-05-18T03:00:48.011Z,69.90
2019-05-18T03:03:18.213Z,69.90
2019-05-18T03:05:48.832Z,69.80
2019-05-18T03:08:19.033Z,69.80
2019-05-18T03:10:49.251Z,69.80
2019-05-18T03:13:19.539Z,69.80
2019-05-18T03:15:49.827Z,69.80
2019-05-18T03:18:20.132Z,69.90
2019-05-18T03:20:50.358Z,69.90
2019-05-18T03:23:20.546Z,70.10
2019-05-18T03:25:50.879Z,69.90
2019-05-18T03:28:21.420Z,69.70
2019-05-18T03:30:51.441Z,69.90
2019-05-18T03:33:28.081Z,70.20
2019-05-18T03:35:53.574Z,70.30
2019-05-18T03:38:23.792Z,70.30
2019-05-18T03:40:54.025Z,71.30
2019-05-18T03:43:24.280Z,71.40
2019-05-18T03:45:55.043Z,70.70
2019-05-18T03:48:25.323Z,70.60
2019-05-18T03:50:55.535Z,70.90
2019-05-18T03:53:25.743Z,71.10
2019-05-18T03:55:56.053Z,71.10
2019-05-18T03:58:26.319Z,71.00
2019-05-18T04:00:56.644Z,71.20
2019-05-18T04:03:26.875Z,71.30
2019-05-18T04:05:57.067Z,71.30
2019-05-18T04:08:27.289Z,71.50
2019-05-18T04:10:57.470Z,71.60
2019-05-18T04:13:27.699Z,71.70
2019-05-18T04:15:57.962Z,71.80
2019-05-18T04:18:28.249Z,71.00
2019-05-18T04:20:59.074Z,69.70
2019-05-18T04:23:29.457Z,68.80
2019-05-18T04:26:18.096Z,69.10
2019-05-18T04:28:48.459Z,69.50
2019-05-18T04:31:18.651Z,70.00
2019-05-18T04:33:48.871Z,70.50
2019-05-18T04:36:19.069Z,70.00
2019-05-18T04:38:49.300Z,70.80
2019-05-18T04:41:19.556Z,70.90
2019-05-18T04:43:50.851Z,69.50
2019-05-18T04:46:21.118Z,69.10
2019-05-18T04:48:51.331Z,66.00
2019-05-18T04:51:21.552Z,63.20
2019-05-18T04:53:53.121Z,61.10
2019-05-18T04:56:23.528Z,58.90
2019-05-18T04:58:53.791Z,58.00
2019-05-18T05:01:24.038Z,57.30
2019-05-18T05:03:54.565Z,56.30
2019-05-18T05:06:24.767Z,54.90
2019-05-18T05:08:55.004Z,53.30
2019-05-18T05:11:32.079Z,51.00
2019-05-18T05:14:04.935Z,50.00
2019-05-18T05:16:35.139Z,48.10
2019-05-18T05:19:08.568Z,46.80
2019-05-18T05:21:37.328Z,45.10
2019-05-18T05:24:07.668Z,44.00
2019-05-18T05:26:39.558Z,42.50
2019-05-18T05:29:09.834Z,41.00
2019-05-18T05:31:40.032Z,40.30
2019-05-18T05:34:10.307Z,39.50
2019-05-18T05:36:41.089Z,37.90
2019-05-18T05:39:11.375Z,37.50
2019-05-18T05:41:41.567Z,37.50
2019-05-18T05:44:11.788Z,37.10
2019-05-18T05:46:41.979Z,38.60
2019-05-18T05:49:12.198Z,39.20
2019-05-18T05:51:42.559Z,38.60
2019-05-18T05:54:12.846Z,39.20
2019-05-18T05:56:43.072Z,39.90
2019-05-18T05:59:13.299Z,39.90
2019-05-18T06:01:43.539Z,39.30
2019-05-18T06:04:13.734Z,38.10
2019-05-18T06:06:43.939Z,37.10
2019-05-18T06:09:14.153Z,36.50
2019-05-18T06:11:44.352Z,36.80
2019-05-18T06:14:14.582Z,37.90
2019-05-18T06:16:44.779Z,40.20
2019-05-18T06:19:14.999Z,40.80
2019-05-18T06:21:45.199Z,40.10
2019-05-18T06:24:15.427Z,38.20
2019-05-18T06:26:45.627Z,36.70
2019-05-18T06:29:15.933Z,35.60
2019-05-18T06:31:46.222Z,34.20
2019-05-18T06:34:16.423Z,32.30
2019-05-18T06:36:47.958Z,32.30
2019-05-18T06:39:18.169Z,31.50
2019-05-18T06:41:48.533Z,30.70
2019-05-18T06:44:18.748Z,30.00
2019-05-18T06:46:48.949Z,29.70
2019-05-18T06:49:19.239Z,29.40
2019-05-18T06:51:49.453Z,29.30
2019-05-18T06:54:19.830Z,29.50
2019-05-18T06:56:51.176Z,29.10
2019-05-18T06:59:21.927Z,29.40
2019-05-18T07:01:52.117Z,30.80
2019-05-18T07:04:22.503Z,30.50
2019-05-18T07:06:53.082Z,29.50
2019-05-18T07:09:23.348Z,28.40
2019-05-18T07:11:56.137Z,28.20
2019-05-18T07:14:26.262Z,27.90
2019-05-18T07:16:55.903Z,28.80
2019-05-18T07:19:26.003Z,27.30
2019-05-18T07:21:56.421Z,27.10
2019-05-18T07:24:26.665Z,28.80
2019-05-18T07:27:30.408Z,28.20
2019-05-18T07:30:00.857Z,28.00
2019-05-18T07:32:31.159Z,28.50
2019-05-18T07:35:01.448Z,26.90
2019-05-18T07:37:31.641Z,27.30
2019-05-18T07:40:02.237Z,27.50
2019-05-18T07:42:32.857Z,27.70
2019-05-18T07:45:03.353Z,26.40
2019-05-18T07:47:33.653Z,26.90
2019-05-18T07:50:05.613Z,27.30
2019-05-18T07:52:36.090Z,27.30
2019-05-18T07:55:08.202Z,27.30
2019-05-18T07:57:38.544Z,27.40
2019-05-18T08:00:08.785Z,28.40
2019-05-18T08:02:38.984Z,28.80
2019-05-18T08:05:09.301Z,29.20
2019-05-18T08:07:39.563Z,29.30
2019-05-18T08:10:09.868Z,28.50
2019-05-18T08:12:40.302Z,29.30
2019-05-18T08:15:10.830Z,29.70
2019-05-18T08:17:41.100Z,30.50
2019-05-18T08:20:11.324Z,31.20
2019-05-18T08:22:41.523Z,30.90
2019-05-18T08:25:11.742Z,32.40
2019-05-18T08:27:41.947Z,31.40
2019-05-18T08:30:12.170Z,32.40
2019-05-18T08:32:42.362Z,33.30
2019-05-18T08:35:12.578Z,33.60
2019-05-18T08:37:42.785Z,33.00
2019-05-18T08:40:15.099Z,33.50
2019-05-18T08:42:46.015Z,35.40
2019-05-18T08:45:17.299Z,36.70
2019-05-18T08:47:47.690Z,37.80
2019-05-18T08:50:18.968Z,39.40
2019-05-18T08:52:49.259Z,40.00
2019-05-18T08:55:20.058Z,40.90
2019-05-18T08:57:51.100Z,41.70
2019-05-18T09:00:27.621Z,42.50
2019-05-18T09:03:01.426Z,43.70
2019-05-18T09:05:32.944Z,45.50
2019-05-18T09:08:07.445Z,45.30
2019-05-18T09:10:40.185Z,45.20
2019-05-18T09:13:11.563Z,45.40
2019-05-18T09:15:42.664Z,44.60
2019-05-18T09:18:13.609Z,43.50
2019-05-18T09:20:44.076Z,42.60
2019-05-18T09:23:14.585Z,42.20
2019-05-18T09:25:44.831Z,41.80
2019-05-18T09:28:51.735Z,42.80
2019-05-18T09:31:22.003Z,42.10
2019-05-18T09:33:52.217Z,42.40
2019-05-18T09:36:24.997Z,42.70
2019-05-18T09:38:56.282Z,42.30
2019-05-18T09:41:26.502Z,40.60
2019-05-18T09:43:56.930Z,39.80
2019-05-18T09:46:27.229Z,38.80
2019-05-18T09:48:57.798Z,37.80
2019-05-18T09:51:28.041Z,35.90
2019-05-18T09:53:58.376Z,34.80
2019-05-18T09:56:31.895Z,36.10
2019-05-18T09:59:02.173Z,37.00
2019-05-18T10:01:32.485Z,37.60
2019-05-18T10:04:03.590Z,39.00
2019-05-18T10:06:33.905Z,38.20
2019-05-18T10:09:06.760Z,38.10
2019-05-18T10:11:38.635Z,37.50
2019-05-18T10:14:10.211Z,35.40
2019-05-18T10:16:40.471Z,32.10
2019-05-18T10:19:10.736Z,30.80
2019-05-18T10:21:42.630Z,31.20
2019-05-18T10:24:13.303Z,30.80
2019-05-18T10:26:43.912Z,29.40
2019-05-18T10:29:15.951Z,28.90
2019-05-18T10:31:46.175Z,29.50
2019-05-18T10:34:17.329Z,29.30
2019-05-18T10:36:48.123Z,30.20
2019-05-18T10:39:18.617Z,27.90
2019-05-18T10:41:50.533Z,27.00
2019-05-18T10:44:20.745Z,28.20
2019-05-18T10:46:51.914Z,29.10
2019-05-18T10:49:22.116Z,30.20
2019-05-18T10:51:52.530Z,29.30
2019-05-18T10:54:22.735Z,30.00
2019-05-18T10:56:53.031Z,29.20
2019-05-18T10:59:23.349Z,29.20
2019-05-18T11:01:53.648Z,27.50
2019-05-18T11:04:23.909Z,29.20
2019-05-18T11:06:54.215Z,29.10
2019-05-18T11:09:24.436Z,28.70
2019-05-18T11:11:54.667Z,28.70
2019-05-18T11:14:24.941Z,29.00
2019-05-18T11:16:55.245Z,28.30
2019-05-18T11:19:25.520Z,27.70
2019-05-18T11:21:55.740Z,27.50
2019-05-18T11:24:26.004Z,28.50
2019-05-18T11:26:56.261Z,29.50
2019-05-18T11:29:26.472Z,32.40
2019-05-18T11:31:56.775Z,32.70
2019-05-18T11:34:27.035Z,33.50
2019-05-18T11:36:57.324Z,33.60
2019-05-18T11:39:27.519Z,32.90
2019-05-18T11:41:57.759Z,33.70
2019-05-18T11:44:28.101Z,33.20
2019-05-18T11:46:58.508Z,33.30
2019-05-18T11:49:29.248Z,32.00
2019-05-18T11:51:59.914Z,30.90
2019-05-18T11:54:30.122Z,30.30
2019-05-18T11:57:00.437Z,29.90
2019-05-18T11:59:30.824Z,29.80
2019-05-18T12:02:01.063Z,28.90
2019-05-18T12:04:31.257Z,28.90
2019-05-18T12:07:01.482Z,29.40
2019-05-18T12:09:31.821Z,29.10
2019-05-18T12:12:02.071Z,30.70
2019-05-18T12:14:34.300Z,27.50
2019-05-18T12:17:07.648Z,28.30
2019-05-18T12:19:37.884Z,28.30
2019-05-18T12:22:08.152Z,28.20
2019-05-18T12:24:38.399Z,29.40
2019-05-18T12:27:11.104Z,32.30
2019-05-18T12:29:41.331Z,29.80
2019-05-18T12:32:11.608Z,30.20
2019-05-18T12:34:47.658Z,30.80
2019-05-18T12:37:24.551Z,30.80
2019-05-18T12:39:56.250Z,31.40
2019-05-18T12:42:30.977Z,30.90
2019-05-18T12:45:01.395Z,30.30
2019-05-18T12:47:34.158Z,30.70
2019-05-18T12:50:08.228Z,32.80
2019-05-18T12:52:40.417Z,31.90
2019-05-18T12:55:17.014Z,31.60
2019-05-18T12:57:49.384Z,31.80
2019-05-18T13:00:20.183Z,32.20
2019-05-18T13:02:53.869Z,33.40
2019-05-18T13:05:24.420Z,32.70
2019-05-18T13:07:55.015Z,33.20
2019-05-18T13:10:25.643Z,32.40
2019-05-18T13:12:56.191Z,32.70
2019-05-18T13:15:47.138Z,33.30
2019-05-18T13:18:17.528Z,34.80
2019-05-18T13:20:48.139Z,31.00
2019-05-18T13:23:18.871Z,30.70
2019-05-18T13:25:49.625Z,31.50
2019-05-18T13:28:20.195Z,31.80
2019-05-18T13:30:51.120Z,32.90
2019-05-18T13:33:21.657Z,32.90
2019-05-18T13:35:52.088Z,31.20
2019-05-18T13:38:22.733Z,30.50
2019-05-18T13:40:53.162Z,31.20
2019-05-18T13:43:23.383Z,31.10
2019-05-18T13:45:53.584Z,29.00
2019-05-18T13:48:23.909Z,29.30
2019-05-18T13:50:54.117Z,30.30
2019-05-18T13:53:24.972Z,29.70
2019-05-18T13:55:55.259Z,31.00
2019-05-18T13:58:34.680Z,31.10
2019-05-18T14:01:12.276Z,32.90
2019-05-18T14:03:49.262Z,33.90
2019-05-18T14:06:29.888Z,31.90
2019-05-18T14:09:14.161Z,32.70
2019-05-18T14:11:52.122Z,33.00
2019-05-18T14:14:30.151Z,31.10
2019-05-18T14:17:10.623Z,31.30
2019-05-18T14:19:43.560Z,30.10
2019-05-18T14:22:25.757Z,30.70
2019-05-18T14:24:58.207Z,30.50
2019-05-18T14:27:35.949Z,29.90
2019-05-18T14:30:15.305Z,30.30
2019-05-18T14:32:56.435Z,30.00
2019-05-18T14:35:40.260Z,30.50
2019-05-18T14:38:21.937Z,30.50
2019-05-18T14:41:00.647Z,31.10
2019-05-18T14:43:42.865Z,32.10
2019-05-18T14:46:18.504Z,31.00
2019-05-18T14:48:59.304Z,29.80
2019-05-18T14:51:30.846Z,29.80
2019-05-18T14:54:04.342Z,30.90
2019-05-18T14:56:34.757Z,31.30
2019-05-18T14:59:05.398Z,30.30
2019-05-18T15:01:35.976Z,29.90
2019-05-18T15:04:06.579Z,28.60
2019-05-18T15:06:36.878Z,28.10
2019-05-18T15:09:07.169Z,29.40
2019-05-18T15:11:40.157Z,30.00
2019-05-18T15:14:10.471Z,29.90
2019-05-18T15:16:40.714Z,30.10
2019-05-18T15:19:10.988Z,30.40
2019-05-18T15:21:41.462Z,30.70
2019-05-18T15:24:11.733Z,30.10
2019-05-18T15:26:41.951Z,29.80
2019-05-18T15:29:12.151Z,28.00
2019-05-18T15:31:42.598Z,28.60
2019-05-18T15:34:12.814Z,28.30
2019-05-18T15:36:43.024Z,27.90
2019-05-18T15:39:13.227Z,27.80
2019-05-18T15:41:43.446Z,29.60
2019-05-18T15:44:13.724Z,28.10
2019-05-18T15:46:43.937Z,28.90
2019-05-18T15:49:14.200Z,28.40
2019-05-18T15:51:44.545Z,28.10
2019-05-18T15:54:14.835Z,28.30
2019-05-18T15:56:45.128Z,29.50
2019-05-18T15:59:15.394Z,30.60
2019-05-18T16:01:45.627Z,30.00
2019-05-18T16:04:15.891Z,29.90
2019-05-18T16:06:46.103Z,30.10
2019-05-18T16:09:16.299Z,29.90
2019-05-18T16:11:46.520Z,29.50
2019-05-18T16:14:16.868Z,29.00
2019-05-18T16:16:47.270Z,30.90
2019-05-18T16:19:17.659Z,32.80
2019-05-18T16:21:47.875Z,33.20
2019-05-18T16:24:18.082Z,34.10
2019-05-18T16:26:48.577Z,34.90
2019-05-18T16:29:18.643Z,34.10
2019-05-18T16:31:48.946Z,35.40
2019-05-18T16:34:37.815Z,35.60
2019-05-18T16:37:08.103Z,36.40
2019-05-18T16:39:38.316Z,38.20
2019-05-18T16:42:08.599Z,39.30
2019-05-18T16:44:38.824Z,39.40
2019-05-18T16:47:09.067Z,40.20
2019-05-18T16:49:39.264Z,40.10
2019-05-18T16:52:09.611Z,40.50
2019-05-18T16:54:39.816Z,40.60
2019-05-18T16:57:10.072Z,40.80
2019-05-18T16:59:40.525Z,40.40
2019-05-18T17:02:10.892Z,40.80
2019-05-18T17:04:41.387Z,41.60
2019-05-18T17:07:11.627Z,41.80
2019-05-18T17:09:42.361Z,41.10
2019-05-18T17:12:12.751Z,41.80
2019-05-18T17:14:42.955Z,40.90
2019-05-18T17:17:13.266Z,40.10
2019-05-18T17:19:43.636Z,40.40
2019-05-18T17:22:13.967Z,41.10
2019-05-18T17:24:44.628Z,42.50
2019-05-18T17:27:15.013Z,42.60
2019-05-18T17:29:45.209Z,42.70
2019-05-18T17:32:15.469Z,41.70
2019-05-18T17:34:46.040Z,42.10
2019-05-18T17:37:16.481Z,43.20
2019-05-18T17:43:59.035Z,44.40
2019-05-18T17:47:00.200Z,44.50
2019-05-18T17:49:51.642Z,44.50
2019-05-18T17:52:33.212Z,43.80
2019-05-18T17:55:11.392Z,43.70
2019-05-18T17:57:44.970Z,43.70
2019-05-18T18:00:40.407Z,44.50
2019-05-18T18:03:10.659Z,43.60
2019-05-18T18:06:21.991Z,43.70
2019-05-18T18:09:10.517Z,44.20
2019-05-18T18:11:47.646Z,44.40
2019-05-18T18:14:23.567Z,44.30
2019-05-18T18:16:57.767Z,44.50
2019-05-18T18:19:32.685Z,45.40
2019-05-18T18:22:03.094Z,47.10
2019-05-18T18:25:26.378Z,47.90
2019-05-18T18:27:59.759Z,48.70
2019-05-18T18:30:52.077Z,49.50
2019-05-18T18:33:55.605Z,49.50
2019-05-18T18:37:04.631Z,50.20
2019-05-18T18:39:34.911Z,51.10
2019-05-18T18:42:05.142Z,52.30
2019-05-18T18:44:36.988Z,52.30
2019-05-18T18:47:07.246Z,52.80
2019-05-18T18:50:16.316Z,52.70
2019-05-18T18:52:46.766Z,52.70
2019-05-18T18:55:17.183Z,52.50
2019-05-18T18:57:47.537Z,52.80
2019-05-18T19:00:17.799Z,53.20
2019-05-18T19:02:48.055Z,53.40
2019-05-18T19:05:18.316Z,53.30
2019-05-18T19:07:48.638Z,53.90
2019-05-18T19:10:18.856Z,53.40
2019-05-18T19:12:49.096Z,53.70
2019-05-18T19:15:19.451Z,54.10
2019-05-18T19:17:49.712Z,54.20
2019-05-18T19:20:20.124Z,54.20
2019-05-18T19:22:50.447Z,54.10
2019-05-18T19:25:20.888Z,54.40
2019-05-18T19:27:54.839Z,55.10
2019-05-18T19:30:22.991Z,54.70
2019-05-18T19:32:53.249Z,55.00
2019-05-18T19:35:23.520Z,55.30
2019-05-18T19:37:53.753Z,55.70
2019-05-18T19:40:24.047Z,55.90
2019-05-18T19:42:54.341Z,56.70
2019-05-18T19:45:24.643Z,56.90
2019-05-18T19:47:54.941Z,57.10
2019-05-18T19:50:25.169Z,57.30
2019-05-18T19:52:55.449Z,57.50
2019-05-18T19:55:26.630Z,58.30
2019-05-18T19:58:08.125Z,58.30
2019-05-18T20:00:28.838Z,58.40
2019-05-18T20:02:59.052Z,58.60
2019-05-18T20:05:29.339Z,59.10
2019-05-18T20:07:59.650Z,59.10
2019-05-18T20:10:29.867Z,59.60
2019-05-18T20:13:00.084Z,59.50
2019-05-18T20:15:30.302Z,59.40
2019-05-18T20:18:00.537Z,59.10
2019-05-18T20:20:30.739Z,59.30
2019-05-18T20:23:01.050Z,60.10
2019-05-18T20:25:31.267Z,60.00
2019-05-18T20:28:01.602Z,60.60
2019-05-18T20:30:32.015Z,60.40
2019-05-18T20:33:02.255Z,60.80
2019-05-18T20:35:32.543Z,62.20
2019-05-18T20:38:02.839Z,63.80
2019-05-18T20:40:33.051Z,64.80
2019-05-18T20:43:03.380Z,65.30
2019-05-18T20:45:34.954Z,64.40
2019-05-18T20:48:05.188Z,63.80
2019-05-18T20:50:35.447Z,62.90
2019-05-18T20:53:05.679Z,63.30
2019-05-18T20:55:35.955Z,63.80
2019-05-18T20:58:06.292Z,63.60
2019-05-18T21:00:38.394Z,63.40
2019-05-18T21:03:14.155Z,62.60
2019-05-18T21:05:44.504Z,62.20
2019-05-18T21:08:14.753Z,61.80
2019-05-18T21:10:45.091Z,61.70
2019-05-18T21:13:15.315Z,61.60
2019-05-18T21:15:45.752Z,61.90
2019-05-18T21:18:16.076Z,61.60
2019-05-18T21:20:47.867Z,61.80
2019-05-18T21:23:18.109Z,62.00
2019-05-18T21:25:48.397Z,62.00
2019-05-18T21:28:18.738Z,62.30
2019-05-18T21:30:49.040Z,62.60
2019-05-18T21:33:19.273Z,62.90
2019-05-18T21:35:49.553Z,63.60
2019-05-18T21:38:19.792Z,63.40
2019-05-18T21:40:49.998Z,63.70
2019-05-18T21:43:20.231Z,63.40
2019-05-18T21:45:50.431Z,63.40
2019-05-18T21:48:20.668Z,62.80
2019-05-18T21:50:50.871Z,62.20
2019-05-18T21:53:21.096Z,61.70
2019-05-18T21:55:51.615Z,61.20
2019-05-18T21:58:21.827Z,61.00
2019-05-18T22:00:53.341Z,61.60
2019-05-18T22:03:23.736Z,62.00
2019-05-18T22:06:12.605Z,62.20
2019-05-18T22:08:42.960Z,62.40
2019-05-18T22:11:13.345Z,62.80
2019-05-18T22:13:45.309Z,63.10
2019-05-18T22:16:18.057Z,63.20
2019-05-18T22:18:48.542Z,63.80
2019-05-18T22:21:18.831Z,63.50
2019-05-18T22:23:49.178Z,63.20
2019-05-18T22:26:19.468Z,63.40
2019-05-18T22:28:49.828Z,63.00
2019-05-18T22:31:20.081Z,62.80
2019-05-18T22:33:50.340Z,62.60
2019-05-18T22:36:20.903Z,62.60
2019-05-18T22:38:51.471Z,63.20
2019-05-18T22:41:22.017Z,63.00
2019-05-18T22:43:52.276Z,63.10
2019-05-18T22:46:22.512Z,63.80
2019-05-18T22:48:53.807Z,63.60
2019-05-18T22:51:24.099Z,63.50
2019-05-18T22:53:54.317Z,62.60
2019-05-18T22:56:24.732Z,62.80
2019-05-18T22:58:54.927Z,63.20
2019-05-18T23:01:25.257Z,64.20
2019-05-18T23:03:55.487Z,63.70
2019-05-18T23:06:25.744Z,63.60
2019-05-18T23:08:55.943Z,63.20
2019-05-18T23:11:26.531Z,63.00
2019-05-18T23:13:56.736Z,63.80
2019-05-18T23:16:27.308Z,63.50
2019-05-18T23:18:57.544Z,64.00
2019-05-18T23:21:27.763Z,64.80
2019-05-18T23:23:57.969Z,64.40
2019-05-18T23:26:28.622Z,64.00
2019-05-18T23:28:58.640Z,64.80
2019-05-18T23:31:28.878Z,65.00
2019-05-18T23:33:59.092Z,64.90
2019-05-18T23:36:29.382Z,64.70
2019-05-18T23:38:59.628Z,64.70
2019-05-18T23:41:29.971Z,64.60
2019-05-18T23:44:00.291Z,64.40
2019-05-18T23:46:30.492Z,64.20
2019-05-18T23:49:10.530Z,64.00
2019-05-18T23:51:32.623Z,63.70
2019-05-18T23:54:03.021Z,64.00
2019-05-18T23:56:33.324Z,63.70
2019-05-18T23:59:04.777Z,64.90
