createdAt,value
2022-08-10T00:00:34.551Z,3.10
2022-08-10T00:03:01.599Z,3.00
2022-08-10T00:05:26.829Z,3.10
2022-08-10T00:08:08.476Z,3.40
2022-08-10T00:10:32.461Z,3.40
2022-08-10T00:12:56.422Z,3.03
2022-08-10T00:15:52.057Z,3.53
2022-08-10T00:18:07.044Z,3.75
2022-08-10T00:20:30.933Z,3.53
2022-08-10T00:22:57.802Z,4.10
2022-08-10T00:25:23.095Z,3.67
2022-08-10T00:28:01.872Z,3.38
2022-08-10T00:30:27.152Z,3.30
2022-08-10T00:32:50.905Z,3.63
2022-08-10T00:35:14.731Z,3.00
2022-08-10T00:37:38.526Z,4.20
2022-08-10T00:40:02.376Z,3.65
2022-08-10T00:42:27.613Z,3.33
2022-08-10T00:44:53.563Z,3.42
2022-08-10T00:47:36.996Z,3.35
2022-08-10T00:50:01.485Z,4.40
2022-08-10T00:52:25.852Z,3.80
2022-08-10T00:54:50.048Z,3.90
2022-08-10T00:57:18.614Z,3.42
2022-08-10T00:59:58.023Z,3.47
2022-08-10T01:02:24.023Z,3.25
2022-08-10T01:04:59.518Z,3.30
2022-08-10T01:07:58.325Z,3.47
2022-08-10T01:10:36.693Z,4.53
2022-08-10T01:13:08.728Z,4.05
2022-08-10T01:15:41.590Z,4.38
2022-08-10T01:18:13.455Z,4.28
2022-08-10T01:20:43.669Z,3.95
2022-08-10T01:23:45.560Z,4.07
2022-08-10T01:26:51.212Z,3.95
2022-08-10T01:30:01.339Z,4.20
2022-08-10T01:32:34.530Z,4.55
2022-08-10T01:35:10.824Z,4.47
2022-08-10T01:37:40.205Z,4.07
2022-08-10T01:40:13.551Z,3.85
2022-08-10T01:42:42.104Z,3.88
2022-08-10T01:45:11.108Z,3.78
2022-08-10T01:47:59.483Z,4.53
2022-08-10T01:50:30.071Z,3.75
2022-08-10T01:53:05.372Z,4.75
2022-08-10T01:55:30.495Z,4.05
2022-08-10T01:57:56.745Z,4.20
2022-08-10T02:00:22.132Z,4.40
2022-08-10T02:02:48.499Z,4.47
2022-08-10T02:05:13.348Z,4.60
2022-08-10T02:07:42.052Z,4.68
2022-08-10T02:10:10.984Z,5.05
2022-08-10T02:12:37.290Z,4.78
2022-08-10T02:15:04.722Z,4.55
2022-08-10T02:17:57.919Z,5.18
2022-08-10T02:20:24.741Z,5.25
2022-08-10T02:22:53.359Z,4.93
2022-08-10T02:25:42.000Z,4.38
2022-08-10T02:28:05.646Z,4.97
2022-08-10T02:30:30.545Z,5.50
2022-08-10T02:32:58.139Z,4.90
2022-08-10T02:35:24.544Z,4.85
2022-08-10T02:37:56.124Z,5.13
2022-08-10T02:42:18.794Z,6.00
2022-08-10T02:45:17.697Z,5.32
2022-08-10T02:46:11.196Z,5.30
2022-08-10T02:48:43.402Z,5.47
2022-08-10T02:51:17.151Z,5.80
2022-08-10T02:53:55.268Z,6.03
2022-08-10T02:56:25.890Z,5.15
2022-08-10T02:58:59.924Z,5.40
2022-08-10T03:01:31.051Z,5.75
2022-08-10T03:04:02.213Z,5.80
2022-08-10T03:06:34.399Z,5.55
2022-08-10T03:09:00.578Z,5.43
2022-08-10T03:12:35.897Z,6.10
2022-08-10T03:14:15.159Z,5.60
2022-08-10T03:16:39.759Z,5.95
2022-08-10T03:19:07.459Z,6.80
2022-08-10T03:21:53.315Z,5.82
2022-08-10T03:24:33.312Z,5.32
2022-08-10T03:26:58.207Z,5.68
2022-08-10T03:29:24.220Z,6.18
2022-08-10T03:31:48.761Z,6.07
2022-08-10T03:34:22.243Z,6.55
2022-08-10T03:36:56.961Z,6.13
2022-08-10T03:39:20.778Z,6.78
2022-08-10T03:41:53.547Z,7.25
2022-08-10T03:44:34.452Z,7.38
2022-08-10T03:47:02.113Z,8.77
2022-08-10T03:49:29.438Z,7.78
2022-08-10T03:51:53.414Z,7.75
2022-08-10T03:54:17.836Z,8.02
2022-08-10T03:56:42.756Z,7.93
2022-08-10T03:59:08.953Z,12.30
2022-08-10T04:02:45.981Z,16.85
2022-08-10T04:04:22.835Z,8.07
2022-08-10T04:06:51.511Z,8.25
2022-08-10T04:09:18.863Z,8.20
2022-08-10T04:11:43.209Z,7.93
2022-08-10T04:14:07.003Z,7.50
2022-08-10T04:16:32.932Z,7.80
2022-08-10T04:18:56.777Z,7.20
2022-08-10T04:21:27.909Z,6.40
2022-08-10T04:23:53.825Z,7.07
2022-08-10T04:26:18.122Z,7.93
2022-08-10T04:28:42.739Z,7.53
2022-08-10T04:31:08.011Z,7.78
2022-08-10T04:33:33.511Z,8.05
2022-08-10T04:35:58.416Z,7.60
2022-08-10T04:38:23.708Z,8.18
2022-08-10T04:40:49.204Z,7.68
2022-08-10T04:43:13.664Z,7.97
2022-08-10T04:45:49.927Z,7.57
2022-08-10T04:48:42.743Z,7.40
2022-08-10T04:50:59.702Z,8.05
2022-08-10T04:53:24.029Z,7.55
2022-08-10T04:55:49.161Z,7.82
2022-08-10T04:58:13.203Z,7.50
2022-08-10T05:00:37.145Z,8.45
2022-08-10T05:03:00.863Z,7.93
2022-08-10T05:05:24.688Z,7.93
2022-08-10T05:07:53.873Z,7.63
2022-08-10T05:10:20.931Z,7.60
2022-08-10T05:12:47.108Z,7.57
2022-08-10T05:15:13.543Z,7.32
2022-08-10T05:17:38.546Z,6.82
2022-08-10T05:20:06.524Z,7.20
2022-08-10T05:22:31.085Z,6.65
2022-08-10T05:24:54.843Z,6.82
2022-08-10T05:27:18.556Z,6.70
2022-08-10T05:29:43.768Z,6.68
2022-08-10T05:32:24.957Z,6.80
2022-08-10T05:34:48.632Z,6.43
2022-08-10T05:38:10.693Z,6.88
2022-08-10T05:39:57.646Z,6.35
2022-08-10T05:42:21.773Z,6.30
2022-08-10T05:44:47.322Z,6.25
2022-08-10T05:47:12.881Z,6.55
2022-08-10T05:49:37.320Z,6.63
2022-08-10T05:52:01.031Z,6.50
2022-08-10T05:54:26.103Z,6.03
2022-08-10T05:56:55.753Z,5.35
2022-08-10T06:00:11.247Z,5.30
2022-08-10T06:02:31.588Z,5.30
2022-08-10T06:04:56.929Z,5.07
2022-08-10T06:07:22.108Z,5.18
2022-08-10T06:09:59.293Z,5.53
2022-08-10T06:12:29.897Z,5.22
2022-08-10T06:15:06.051Z,4.88
2022-08-10T06:17:35.590Z,4.15
2022-08-10T06:20:00.817Z,4.93
2022-08-10T06:22:27.337Z,4.28
2022-08-10T06:25:23.142Z,4.25
2022-08-10T06:27:37.564Z,4.28
2022-08-10T06:30:02.566Z,4.45
2022-08-10T06:32:28.824Z,3.92
2022-08-10T06:34:56.596Z,4.60
2022-08-10T06:37:25.013Z,4.00
2022-08-10T06:39:49.117Z,3.67
2022-08-10T06:42:19.516Z,4.25
2022-08-10T06:44:52.315Z,3.60
2022-08-10T06:47:22.941Z,3.58
2022-08-10T06:49:48.936Z,3.47
2022-08-10T06:52:18.527Z,3.65
2022-08-10T06:54:43.384Z,3.75
2022-08-10T06:57:17.623Z,3.50
2022-08-10T06:59:46.496Z,4.00
2022-08-10T07:02:17.503Z,3.40
2022-08-10T07:04:46.936Z,3.97
2022-08-10T07:07:18.480Z,3.63
2022-08-10T07:09:43.295Z,3.40
2022-08-10T07:12:10.636Z,3.58
2022-08-10T07:14:35.876Z,2.92
2022-08-10T07:17:01.124Z,3.38
2022-08-10T07:19:27.016Z,3.38
2022-08-10T07:21:52.297Z,3.22
2022-08-10T07:24:24.775Z,3.42
2022-08-10T07:26:52.032Z,3.40
2022-08-10T07:29:26.635Z,3.60
2022-08-10T07:32:01.930Z,3.70
2022-08-10T07:34:29.869Z,3.65
2022-08-10T07:36:55.168Z,3.80
2022-08-10T07:40:01.938Z,3.40
2022-08-10T07:42:06.311Z,3.55
2022-08-10T07:44:31.411Z,3.40
2022-08-10T07:46:57.520Z,3.45
2022-08-10T07:49:26.276Z,3.92
2022-08-10T07:51:54.596Z,3.35
2022-08-10T07:54:21.055Z,4.00
2022-08-10T07:56:50.206Z,3.83
2022-08-10T07:59:24.763Z,3.08
2022-08-10T08:01:54.053Z,3.25
2022-08-10T08:04:19.898Z,3.17
2022-08-10T08:06:46.180Z,3.35
2022-08-10T08:09:10.902Z,3.65
2022-08-10T08:11:36.699Z,2.75
2022-08-10T08:14:02.310Z,3.38
2022-08-10T08:16:28.100Z,3.35
2022-08-10T08:19:28.038Z,2.90
2022-08-10T08:24:08.955Z,3.15
2022-08-10T08:24:31.426Z,2.75
2022-08-10T08:26:58.438Z,3.08
2022-08-10T08:29:23.165Z,2.70
2022-08-10T08:31:59.141Z,3.20
2022-08-10T08:34:27.208Z,3.20
2022-08-10T08:36:54.949Z,3.20
2022-08-10T08:39:22.764Z,3.15
2022-08-10T08:42:17.591Z,3.53
2022-08-10T08:44:56.862Z,3.05
2022-08-10T08:48:06.821Z,2.67
2022-08-10T08:50:55.263Z,2.97
2022-08-10T08:54:02.596Z,3.08
2022-08-10T08:56:28.376Z,2.60
2022-08-10T08:59:07.480Z,2.70
2022-08-10T09:01:55.665Z,2.90
2022-08-10T09:04:42.212Z,2.40
2022-08-10T09:07:59.947Z,2.80
2022-08-10T09:10:35.330Z,2.38
2022-08-10T09:13:09.595Z,2.35
2022-08-10T09:15:42.270Z,2.13
2022-08-10T09:18:15.412Z,2.10
2022-08-10T09:20:49.419Z,1.70
2022-08-10T09:24:01.511Z,1.85
2022-08-10T09:26:18.016Z,1.75
2022-08-10T09:28:44.413Z,1.60
2022-08-10T09:31:26.231Z,2.00
2022-08-10T09:36:22.799Z,1.80
2022-08-10T09:37:03.267Z,1.70
2022-08-10T09:40:06.906Z,1.80
2022-08-10T09:42:42.292Z,1.27
2022-08-10T09:45:14.391Z,1.50
2022-08-10T09:48:01.904Z,1.42
2022-08-10T09:51:22.404Z,1.75
2022-08-10T09:53:40.388Z,1.48
2022-08-10T09:56:22.358Z,1.33
2022-08-10T09:59:26.816Z,1.50
2022-08-10T10:02:03.836Z,1.30
2022-08-10T10:04:40.604Z,1.60
2022-08-10T10:07:08.341Z,1.70
2022-08-10T10:09:39.716Z,1.45
2022-08-10T10:12:17.681Z,1.27
2022-08-10T10:15:24.976Z,1.08
2022-08-10T10:18:20.146Z,1.40
2022-08-10T10:20:57.407Z,1.00
2022-08-10T10:23:40.224Z,1.17
2022-08-10T10:26:23.828Z,1.60
2022-08-10T10:29:44.862Z,1.25
2022-08-10T10:31:56.179Z,1.17
2022-08-10T10:34:34.628Z,1.30
2022-08-10T10:37:01.656Z,1.23
2022-08-10T10:39:27.211Z,1.23
2022-08-10T10:42:04.556Z,1.23
2022-08-10T10:44:42.346Z,1.10
2022-08-10T10:47:26.490Z,1.27
2022-08-10T10:49:58.340Z,0.90
2022-08-10T10:52:40.186Z,1.30
2022-08-10T10:55:17.592Z,1.40
2022-08-10T10:57:58.858Z,1.10
2022-08-10T11:00:27.460Z,1.10
2022-08-10T11:03:08.238Z,0.93
2022-08-10T11:05:44.952Z,1.20
2022-08-10T11:08:15.445Z,1.00
2022-08-10T11:10:47.322Z,1.20
2022-08-10T11:14:25.726Z,0.98
2022-08-10T11:16:38.361Z,1.05
2022-08-10T11:19:17.185Z,0.90
2022-08-10T11:22:01.565Z,1.00
2022-08-10T11:24:44.377Z,0.82
2022-08-10T11:27:22.755Z,1.00
2022-08-10T11:30:00.656Z,1.20
2022-08-10T11:32:34.485Z,0.95
2022-08-10T11:35:14.251Z,1.20
2022-08-10T11:38:29.657Z,1.08
2022-08-10T11:40:37.217Z,1.08
2022-08-10T11:43:12.560Z,1.33
2022-08-10T11:45:51.471Z,1.00
2022-08-10T11:48:53.066Z,1.00
2022-08-10T11:51:22.612Z,1.00
2022-08-10T11:53:55.316Z,1.45
2022-08-10T11:56:29.510Z,1.27
2022-08-10T11:59:17.492Z,1.35
2022-08-10T12:01:45.782Z,1.05
2022-08-10T12:04:11.971Z,1.13
2022-08-10T12:06:54.686Z,1.20
2022-08-10T12:10:11.307Z,1.48
2022-08-10T12:12:06.936Z,1.20
2022-08-10T12:14:35.937Z,1.30
2022-08-10T12:17:11.517Z,1.35
2022-08-10T12:20:01.639Z,1.25
2022-08-10T12:22:34.935Z,1.20
2022-08-10T12:25:02.447Z,1.20
2022-08-10T12:27:40.397Z,1.15
2022-08-10T12:30:08.692Z,1.20
2022-08-10T12:32:46.844Z,1.20
2022-08-10T12:35:22.088Z,1.17
2022-08-10T12:38:06.018Z,1.15
2022-08-10T12:40:36.369Z,1.00
2022-08-10T12:44:04.346Z,0.93
2022-08-10T12:46:06.993Z,1.30
2022-08-10T12:48:39.305Z,1.25
2022-08-10T12:51:11.032Z,1.30
2022-08-10T12:53:49.280Z,1.20
2022-08-10T12:56:21.381Z,1.20
2022-08-10T12:58:57.771Z,1.15
2022-08-10T13:01:26.064Z,1.20
2022-08-10T13:04:21.505Z,1.38
2022-08-10T13:06:50.083Z,1.23
2022-08-10T13:09:14.452Z,1.10
2022-08-10T13:12:38.520Z,1.33
2022-08-10T13:14:33.092Z,1.08
2022-08-10T13:16:59.427Z,1.27
2022-08-10T13:19:25.390Z,1.40
2022-08-10T13:21:50.980Z,1.40
2022-08-10T13:24:17.686Z,1.50
2022-08-10T13:27:24.387Z,1.33
2022-08-10T13:29:39.069Z,1.55
2022-08-10T13:32:10.114Z,1.33
2022-08-10T13:34:44.889Z,1.42
2022-08-10T13:37:11.212Z,1.30
2022-08-10T13:39:57.820Z,1.30
2022-08-10T13:42:31.874Z,1.20
2022-08-10T13:44:58.923Z,1.65
2022-08-10T13:47:48.057Z,1.48
2022-08-10T13:50:21.509Z,1.30
2022-08-10T13:53:01.351Z,1.23
2022-08-10T13:55:46.079Z,1.38
2022-08-10T13:58:14.553Z,1.55
2022-08-10T14:00:41.082Z,1.40
2022-08-10T14:03:11.571Z,1.40
2022-08-10T14:05:44.143Z,1.33
2022-08-10T14:08:15.313Z,1.55
2022-08-10T14:11:02.275Z,1.15
2022-08-10T14:13:29.236Z,1.20
2022-08-10T14:15:53.845Z,1.50
2022-08-10T14:18:19.269Z,1.20
2022-08-10T14:20:45.577Z,1.58
2022-08-10T14:23:12.600Z,1.50
2022-08-10T14:25:49.512Z,1.45
2022-08-10T14:28:13.760Z,1.50
2022-08-10T14:30:41.365Z,1.60
2022-08-10T14:33:05.727Z,1.30
2022-08-10T14:36:19.562Z,1.50
2022-08-10T14:38:21.500Z,1.58
2022-08-10T14:40:52.043Z,1.15
2022-08-10T14:43:28.529Z,1.60
2022-08-10T14:46:01.611Z,1.50
2022-08-10T14:48:32.031Z,1.60
2022-08-10T14:50:58.366Z,1.40
2022-08-10T14:53:28.779Z,2.80
2022-08-10T14:55:57.747Z,1.60
2022-08-10T14:58:26.422Z,1.50
2022-08-10T15:00:51.092Z,1.70
2022-08-10T15:03:59.042Z,1.50
2022-08-10T15:06:03.867Z,1.50
2022-08-10T15:08:36.937Z,1.60
2022-08-10T15:11:03.311Z,1.50
2022-08-10T15:13:34.456Z,1.55
2022-08-10T15:16:12.594Z,1.45
2022-08-10T15:18:42.116Z,1.73
2022-08-10T15:21:28.405Z,1.52
2022-08-10T15:24:05.248Z,1.70
2022-08-10T15:26:30.964Z,1.88
2022-08-10T15:29:23.426Z,1.95
2022-08-10T15:31:59.701Z,1.70
2022-08-10T15:34:42.297Z,1.90
2022-08-10T15:37:36.364Z,1.80
2022-08-10T15:40:24.888Z,1.75
2022-08-10T15:43:01.235Z,1.60
2022-08-10T15:45:25.196Z,1.60
2022-08-10T15:48:02.930Z,1.55
2022-08-10T15:50:32.091Z,1.65
2022-08-10T15:53:02.902Z,1.52
2022-08-10T15:55:42.550Z,1.70
2022-08-10T15:58:12.413Z,1.50
2022-08-10T16:00:47.581Z,1.55
2022-08-10T16:03:24.605Z,1.85
2022-08-10T16:06:01.090Z,1.58
2022-08-10T16:08:30.602Z,1.60
2022-08-10T16:11:00.675Z,1.60
2022-08-10T16:13:50.995Z,1.70
2022-08-10T16:16:19.357Z,2.10
2022-08-10T16:18:47.312Z,1.90
2022-08-10T16:21:17.964Z,1.65
2022-08-10T16:23:45.651Z,1.90
2022-08-10T16:26:34.792Z,1.60
2022-08-10T16:29:04.653Z,1.73
2022-08-10T16:31:32.400Z,1.85
2022-08-10T16:34:00.900Z,1.77
2022-08-10T16:36:38.424Z,2.03
2022-08-10T16:39:03.496Z,2.00
2022-08-10T16:42:03.385Z,2.00
2022-08-10T16:44:18.375Z,2.80
2022-08-10T16:46:45.711Z,2.28
2022-08-10T16:49:11.292Z,2.35
2022-08-10T16:51:36.028Z,2.22
2022-08-10T16:54:02.833Z,2.20
2022-08-10T16:56:49.020Z,2.20
2022-08-10T16:59:17.864Z,2.30
2022-08-10T17:01:51.479Z,2.03
2022-08-10T17:04:19.601Z,2.05
2022-08-10T17:06:56.132Z,2.10
2022-08-10T17:09:26.303Z,1.98
2022-08-10T17:11:55.855Z,2.17
2022-08-10T17:14:25.828Z,2.58
2022-08-10T17:16:55.929Z,1.95
2022-08-10T17:19:24.759Z,2.42
2022-08-10T17:21:52.925Z,2.28
2022-08-10T17:24:18.470Z,2.10
2022-08-10T17:26:44.887Z,2.10
2022-08-10T17:29:59.050Z,2.20
2022-08-10T17:32:10.080Z,2.42
2022-08-10T17:34:40.383Z,2.33
2022-08-10T17:37:07.401Z,2.42
2022-08-10T17:39:36.770Z,2.25
2022-08-10T17:42:06.621Z,2.22
2022-08-10T17:44:38.046Z,2.20
2022-08-10T17:47:11.042Z,2.58
2022-08-10T17:49:37.620Z,2.28
2022-08-10T17:52:04.603Z,2.42
2022-08-10T17:54:32.910Z,2.20
2022-08-10T17:57:00.648Z,2.30
2022-08-10T17:59:26.212Z,2.33
2022-08-10T18:01:58.565Z,2.50
2022-08-10T18:04:26.708Z,2.88
2022-08-10T18:06:54.925Z,2.63
2022-08-10T18:09:32.171Z,2.80
2022-08-10T18:12:03.533Z,2.30
2022-08-10T18:14:35.929Z,2.92
2022-08-10T18:17:09.870Z,2.67
2022-08-10T18:19:34.840Z,2.90
2022-08-10T18:21:59.614Z,2.60
2022-08-10T18:24:23.491Z,2.58
2022-08-10T18:26:51.471Z,2.60
2022-08-10T18:29:22.323Z,2.80
2022-08-10T18:31:48.280Z,2.70
2022-08-10T18:34:18.817Z,2.63
2022-08-10T18:36:44.576Z,2.72
2022-08-10T18:39:12.456Z,2.70
2022-08-10T18:42:04.671Z,2.75
2022-08-10T18:44:33.717Z,2.90
2022-08-10T18:47:02.150Z,3.00
2022-08-10T18:49:35.215Z,3.00
2022-08-10T18:52:03.227Z,3.03
2022-08-10T18:54:44.348Z,3.00
2022-08-10T18:57:22.644Z,2.72
2022-08-10T19:00:11.332Z,3.10
2022-08-10T19:02:55.500Z,3.20
2022-08-10T19:05:48.162Z,3.00
2022-08-10T19:08:57.792Z,3.13
2022-08-10T19:11:48.047Z,3.10
2022-08-10T19:14:19.516Z,3.33
2022-08-10T19:16:55.930Z,3.67
2022-08-10T19:19:36.164Z,3.67
2022-08-10T19:22:08.479Z,3.65
2022-08-10T19:24:46.840Z,3.35
2022-08-10T19:27:20.911Z,3.67
2022-08-10T19:30:11.166Z,3.55
2022-08-10T19:33:04.087Z,3.50
2022-08-10T19:36:04.635Z,3.95
2022-08-10T19:38:38.315Z,3.38
2022-08-10T19:41:31.942Z,3.60
2022-08-10T19:44:05.297Z,4.22
2022-08-10T19:46:41.102Z,3.92
2022-08-10T19:49:19.094Z,3.60
2022-08-10T19:51:53.559Z,4.00
2022-08-10T19:54:27.868Z,3.50
2022-08-10T19:57:10.825Z,3.28
2022-08-10T20:00:15.003Z,3.53
2022-08-10T20:02:45.807Z,3.42
2022-08-10T20:05:22.212Z,3.70
2022-08-10T20:07:54.486Z,3.15
2022-08-10T20:10:26.874Z,3.45
2022-08-10T20:13:01.979Z,3.50
2022-08-10T20:15:42.420Z,3.20
2022-08-10T20:18:13.081Z,3.47
2022-08-10T20:20:42.354Z,3.17
2022-08-10T20:23:18.861Z,2.80
2022-08-10T20:25:50.007Z,3.08
2022-08-10T20:28:21.758Z,2.83
2022-08-10T20:30:53.439Z,2.72
2022-08-10T20:33:26.987Z,2.65
2022-08-10T20:35:57.629Z,2.40
2022-08-10T20:38:27.459Z,2.60
2022-08-10T20:41:07.985Z,2.50
2022-08-10T20:43:43.139Z,2.50
2022-08-10T20:46:18.163Z,2.60
2022-08-10T20:48:51.604Z,2.38
2022-08-10T20:51:21.166Z,2.38
2022-08-10T20:53:51.915Z,2.50
2022-08-10T20:56:33.554Z,2.28
2022-08-10T21:00:02.586Z,2.50
2022-08-10T21:02:48.750Z,2.63
2022-08-10T21:05:22.600Z,2.03
2022-08-10T21:08:03.267Z,1.88
2022-08-10T21:10:50.173Z,2.70
2022-08-10T21:13:45.526Z,2.30
2022-08-10T21:16:30.174Z,2.20
2022-08-10T21:19:26.904Z,2.20
2022-08-10T21:22:15.726Z,2.15
2022-08-10T21:24:52.359Z,2.47
2022-08-10T21:27:35.108Z,2.17
2022-08-10T21:30:09.170Z,2.20
2022-08-10T21:32:44.885Z,2.20
2022-08-10T21:35:37.846Z,2.20
2022-08-10T21:38:08.461Z,2.38
2022-08-10T21:44:41.356Z,2.38
2022-08-10T21:47:41.805Z,2.25
2022-08-10T21:50:45.717Z,2.08
2022-08-10T21:53:45.025Z,2.17
2022-08-10T21:56:34.896Z,2.10
2022-08-10T21:59:22.531Z,2.45
2022-08-10T22:02:08.378Z,2.80
2022-08-10T22:04:52.975Z,2.50
2022-08-10T22:07:38.283Z,2.50
2022-08-10T22:10:25.814Z,2.17
2022-08-10T22:13:08.373Z,2.20
2022-08-10T22:16:09.896Z,2.28
2022-08-10T22:19:02.910Z,2.00
2022-08-10T22:22:04.673Z,2.45
2022-08-10T22:24:59.824Z,2.30
2022-08-10T22:27:51.017Z,2.47
2022-08-10T22:30:36.010Z,2.20
2022-08-10T22:31:25.113Z,2.30
2022-08-10T22:33:44.784Z,2.30
2022-08-10T22:37:19.517Z,2.00
2022-08-10T22:40:19.244Z,2.38
2022-08-10T22:43:09.987Z,2.30
2022-08-10T22:45:54.559Z,2.53
2022-08-10T22:48:35.931Z,2.30
2022-08-10T22:51:12.384Z,2.42
2022-08-10T22:54:00.884Z,2.30
2022-08-10T22:56:42.859Z,2.58
2022-08-10T22:59:07.879Z,2.42
2022-08-10T23:01:42.197Z,2.95
2022-08-10T23:04:35.618Z,3.00
2022-08-10T23:07:08.044Z,2.35
2022-08-10T23:09:35.899Z,2.72
2022-08-10T23:12:04.507Z,2.30
2022-08-10T23:14:35.027Z,2.33
2022-08-10T23:17:16.258Z,2.20
2022-08-10T23:19:46.305Z,2.53
2022-08-10T23:22:13.538Z,2.33
2022-08-10T23:24:46.465Z,2.60
2022-08-10T23:27:37.746Z,2.50
2022-08-10T23:30:09.984Z,2.40
2022-08-10T23:32:36.880Z,2.58
2022-08-10T23:36:27.231Z,2.55
2022-08-10T23:37:55.512Z,2.42
2022-08-10T23:40:23.303Z,2.63
2022-08-10T23:42:50.843Z,2.30
2022-08-10T23:45:25.236Z,2.70
2022-08-10T23:47:53.989Z,2.05
2022-08-10T23:50:20.527Z,2.35
2022-08-10T23:52:52.879Z,2.30
2022-08-10T23:55:27.416Z,2.50
2022-08-10T23:57:56.463Z,2.35
