createdAt,value
2022-12-17T00:02:30.946Z,-4.20
2022-12-17T00:05:13.274Z,-4.20
2022-12-17T00:07:55.572Z,-4.20
2022-12-17T00:10:38.732Z,-4.10
2022-12-17T00:13:33.313Z,-4.10
2022-12-17T00:16:15.869Z,-4.30
2022-12-17T00:18:58.154Z,-4.30
2022-12-17T00:21:40.486Z,-4.30
2022-12-17T00:24:38.104Z,-4.20
2022-12-17T00:27:20.499Z,-4.20
2022-12-17T00:30:05.337Z,-4.30
2022-12-17T00:32:47.712Z,-4.30
2022-12-17T00:35:30.294Z,-4.30
2022-12-17T00:38:12.590Z,-4.30
2022-12-17T00:40:54.902Z,-4.40
2022-12-17T00:43:39.636Z,-4.50
2022-12-17T00:46:24.839Z,-4.50
2022-12-17T00:49:07.158Z,-4.50
2022-12-17T00:51:49.424Z,-4.50
2022-12-17T00:54:31.716Z,-4.60
2022-12-17T00:57:14.265Z,-4.60
2022-12-17T00:59:56.603Z,-4.70
2022-12-17T01:02:42.156Z,-4.70
2022-12-17T01:05:25.209Z,-4.70
2022-12-17T01:08:07.478Z,-4.70
2022-12-17T01:10:51.341Z,-4.70
2022-12-17T01:13:41.902Z,-4.70
2022-12-17T01:16:41.566Z,-4.80
2022-12-17T01:19:26.574Z,-4.80
2022-12-17T01:22:08.890Z,-4.80
2022-12-17T01:24:52.089Z,-4.90
2022-12-17T01:27:34.397Z,-4.90
2022-12-17T01:30:17.637Z,-4.90
2022-12-17T01:33:00.222Z,-5.10
2022-12-17T01:35:45.142Z,-5.10
2022-12-17T01:38:27.858Z,-5.20
2022-12-17T01:41:24.769Z,-5.10
2022-12-17T01:44:15.675Z,-5.20
2022-12-17T01:47:04.627Z,-5.30
2022-12-17T01:49:46.960Z,-5.30
2022-12-17T01:52:32.329Z,-5.20
2022-12-17T01:55:14.736Z,-5.30
2022-12-17T01:57:57.085Z,-5.30
2022-12-17T02:00:39.603Z,-5.40
2022-12-17T02:03:35.242Z,-5.40
2022-12-17T02:06:25.428Z,-5.40
2022-12-17T02:09:17.113Z,-5.50
2022-12-17T02:12:07.408Z,-5.50
2022-12-17T02:14:55.673Z,-5.40
2022-12-17T02:17:56.765Z,-5.40
2022-12-17T02:20:44.729Z,-5.40
2022-12-17T02:23:40.549Z,-5.60
2022-12-17T02:26:32.084Z,-5.60
2022-12-17T02:29:18.981Z,-5.50
2022-12-17T02:32:03.096Z,-5.60
2022-12-17T02:34:45.482Z,-5.60
2022-12-17T02:37:27.760Z,-5.60
2022-12-17T02:40:10.365Z,-5.70
2022-12-17T02:43:01.568Z,-5.50
2022-12-17T02:45:47.880Z,-5.60
2022-12-17T02:48:31.176Z,-5.70
2022-12-17T02:51:14.564Z,-5.70
2022-12-17T02:53:59.902Z,-5.70
2022-12-17T02:56:42.371Z,-5.80
2022-12-17T02:59:24.644Z,-5.90
2022-12-17T03:02:09.651Z,-5.90
2022-12-17T03:04:52.142Z,-5.90
2022-12-17T03:07:34.505Z,-5.90
2022-12-17T03:10:16.789Z,-5.90
2022-12-17T03:12:59.153Z,-6.00
2022-12-17T03:15:41.441Z,-6.00
2022-12-17T03:18:26.365Z,-6.00
2022-12-17T03:21:08.874Z,-5.90
2022-12-17T03:23:51.157Z,-5.80
2022-12-17T03:26:33.441Z,-5.80
2022-12-17T03:29:21.889Z,-5.70
2022-12-17T03:32:04.184Z,-5.70
2022-12-17T03:34:49.194Z,-5.60
2022-12-17T03:37:31.465Z,-5.50
2022-12-17T03:40:13.819Z,-5.40
2022-12-17T03:42:59.090Z,-5.40
2022-12-17T03:45:41.396Z,-5.50
2022-12-17T03:48:25.405Z,-5.70
2022-12-17T03:51:10.870Z,-5.70
2022-12-17T03:53:53.776Z,-5.70
2022-12-17T03:56:36.157Z,-5.50
2022-12-17T03:59:18.516Z,-5.50
2022-12-17T04:02:00.949Z,-5.50
2022-12-17T04:04:43.315Z,-5.30
2022-12-17T04:07:28.257Z,-5.20
2022-12-17T04:10:10.518Z,-5.30
2022-12-17T04:12:52.837Z,-5.10
2022-12-17T04:15:35.288Z,-5.20
2022-12-17T04:18:17.613Z,-5.10
2022-12-17T04:20:59.940Z,-5.00
2022-12-17T04:23:44.825Z,-4.90
2022-12-17T04:26:27.161Z,-5.10
2022-12-17T04:29:09.426Z,-5.20
2022-12-17T04:31:51.698Z,-5.20
2022-12-17T04:34:34.020Z,-5.20
2022-12-17T04:37:16.313Z,-5.20
2022-12-17T04:40:01.183Z,-5.40
2022-12-17T04:42:43.739Z,-5.30
2022-12-17T04:45:26.129Z,-5.20
2022-12-17T04:48:16.221Z,-5.20
2022-12-17T04:50:58.528Z,-5.30
2022-12-17T04:53:40.850Z,-5.20
2022-12-17T04:56:25.768Z,-5.30
2022-12-17T04:59:08.077Z,-5.00
2022-12-17T05:01:50.452Z,-5.10
2022-12-17T05:04:32.839Z,-5.10
2022-12-17T05:07:20.552Z,-5.20
2022-12-17T05:10:02.868Z,-5.20
2022-12-17T05:12:47.868Z,-5.30
2022-12-17T05:15:30.267Z,-5.20
2022-12-17T05:18:20.006Z,-5.10
2022-12-17T05:21:02.287Z,-5.10
2022-12-17T05:23:47.158Z,-5.00
2022-12-17T05:26:35.117Z,-5.00
2022-12-17T05:29:20.037Z,-5.00
2022-12-17T05:32:02.413Z,-5.00
2022-12-17T05:34:44.689Z,-5.00
2022-12-17T05:37:26.988Z,-5.00
2022-12-17T05:40:12.377Z,-5.00
2022-12-17T05:42:55.102Z,-5.00
2022-12-17T05:45:39.986Z,-5.10
2022-12-17T05:48:22.292Z,-5.10
2022-12-17T05:51:05.401Z,-5.20
2022-12-17T05:53:47.700Z,-5.30
2022-12-17T05:56:33.043Z,-5.50
2022-12-17T05:59:15.432Z,-5.30
2022-12-17T06:02:00.401Z,-5.40
2022-12-17T06:04:42.808Z,-5.50
2022-12-17T06:07:25.126Z,-5.30
2022-12-17T06:10:07.385Z,-5.20
2022-12-17T06:12:49.692Z,-5.10
2022-12-17T06:15:32.225Z,-5.40
2022-12-17T06:18:17.578Z,-5.40
2022-12-17T06:21:00.076Z,-5.40
2022-12-17T06:23:42.409Z,-5.30
2022-12-17T06:26:30.257Z,-5.20
2022-12-17T06:29:12.576Z,-5.40
2022-12-17T06:31:54.929Z,-5.30
2022-12-17T06:34:39.989Z,-5.30
2022-12-17T06:37:22.321Z,-5.40
2022-12-17T06:40:04.630Z,-5.20
2022-12-17T06:42:46.944Z,-5.20
2022-12-17T06:45:29.284Z,-5.30
2022-12-17T06:48:16.937Z,-5.50
2022-12-17T06:51:01.871Z,-5.50
2022-12-17T06:53:44.422Z,-5.50
2022-12-17T06:56:26.722Z,-5.50
2022-12-17T06:59:08.962Z,-5.50
2022-12-17T07:01:56.965Z,-5.30
2022-12-17T07:04:39.287Z,-5.30
2022-12-17T07:07:24.166Z,-5.20
2022-12-17T07:10:13.965Z,-5.30
2022-12-17T07:12:56.901Z,-5.30
2022-12-17T07:15:44.899Z,-5.40
2022-12-17T07:18:27.731Z,-5.20
2022-12-17T07:21:10.121Z,-5.00
2022-12-17T07:23:57.369Z,-4.90
2022-12-17T07:26:39.683Z,-5.20
2022-12-17T07:29:22.030Z,-5.10
2022-12-17T07:32:04.467Z,-5.30
2022-12-17T07:34:46.901Z,-5.20
2022-12-17T07:37:29.227Z,-5.10
2022-12-17T07:40:14.241Z,-5.20
2022-12-17T07:42:56.918Z,-5.00
2022-12-17T07:45:39.628Z,-4.90
2022-12-17T07:48:21.950Z,-5.00
2022-12-17T07:51:04.991Z,-5.10
2022-12-17T07:53:47.329Z,-5.00
2022-12-17T07:56:32.645Z,-5.10
2022-12-17T07:59:14.931Z,-4.90
2022-12-17T08:01:57.422Z,-4.90
2022-12-17T08:04:42.911Z,-5.00
2022-12-17T08:07:25.177Z,-4.80
2022-12-17T08:10:07.610Z,-4.80
2022-12-17T08:12:52.494Z,-4.60
2022-12-17T08:15:34.795Z,-4.80
2022-12-17T08:18:21.556Z,-4.50
2022-12-17T08:21:08.655Z,-4.40
2022-12-17T08:23:50.983Z,-4.50
2022-12-17T08:26:33.292Z,-4.50
2022-12-17T08:29:18.176Z,-4.50
2022-12-17T08:32:00.497Z,-4.50
2022-12-17T08:34:42.933Z,-4.60
2022-12-17T08:37:37.012Z,-4.30
2022-12-17T08:40:20.149Z,-4.20
2022-12-17T08:43:02.547Z,-4.10
2022-12-17T08:45:47.478Z,-4.10
2022-12-17T08:48:29.819Z,-4.20
2022-12-17T08:51:14.443Z,-4.40
2022-12-17T08:53:56.732Z,-4.20
2022-12-17T08:56:39.008Z,-4.00
2022-12-17T08:59:21.317Z,-4.20
2022-12-17T09:02:06.514Z,-4.40
2022-12-17T09:04:49.092Z,-4.00
2022-12-17T09:07:31.370Z,-4.10
2022-12-17T09:10:13.684Z,-4.10
2022-12-17T09:13:01.135Z,-4.00
2022-12-17T09:15:48.026Z,-4.00
2022-12-17T09:18:37.422Z,-4.00
2022-12-17T09:21:23.317Z,-4.10
2022-12-17T09:24:05.669Z,-3.80
2022-12-17T09:26:48.012Z,-4.00
2022-12-17T09:29:30.376Z,-4.00
2022-12-17T09:32:12.731Z,-3.80
2022-12-17T09:34:57.612Z,-3.80
2022-12-17T09:37:45.671Z,-3.90
2022-12-17T09:40:32.813Z,-3.80
2022-12-17T09:43:20.860Z,-4.00
2022-12-17T09:46:09.575Z,-4.40
2022-12-17T09:49:05.703Z,-3.90
2022-12-17T09:51:52.462Z,-3.70
2022-12-17T09:54:41.404Z,-3.60
2022-12-17T09:57:30.836Z,-3.50
2022-12-17T10:00:13.299Z,-3.60
2022-12-17T10:02:55.667Z,-3.70
2022-12-17T10:05:40.915Z,-3.80
2022-12-17T10:08:29.408Z,-3.70
2022-12-17T10:11:35.297Z,-3.60
2022-12-17T10:14:18.958Z,-3.60
2022-12-17T10:17:04.839Z,-3.40
2022-12-17T10:19:54.483Z,-3.30
2022-12-17T10:22:39.417Z,-3.20
2022-12-17T10:25:31.361Z,-3.60
2022-12-17T10:28:16.912Z,-3.30
2022-12-17T10:30:59.337Z,-3.30
2022-12-17T10:33:41.757Z,-3.60
2022-12-17T10:36:37.031Z,-3.50
2022-12-17T10:39:20.297Z,-3.40
2022-12-17T10:42:05.265Z,-3.60
2022-12-17T10:44:50.204Z,-3.30
2022-12-17T10:47:34.282Z,-3.20
2022-12-17T10:50:18.662Z,-3.50
2022-12-17T10:53:02.593Z,-3.50
2022-12-17T10:55:46.835Z,-3.10
2022-12-17T10:58:43.191Z,-2.90
2022-12-17T11:01:28.308Z,-3.20
2022-12-17T11:04:12.437Z,-2.90
2022-12-17T11:06:58.497Z,-3.00
2022-12-17T11:09:56.000Z,-2.90
2022-12-17T11:12:43.337Z,-3.00
2022-12-17T11:15:35.013Z,-3.50
2022-12-17T11:18:17.713Z,-3.80
2022-12-17T11:21:05.792Z,-3.70
2022-12-17T11:23:51.630Z,-3.20
2022-12-17T11:26:34.990Z,-3.30
2022-12-17T11:29:17.396Z,-2.80
2022-12-17T11:32:16.997Z,-2.80
2022-12-17T11:35:14.902Z,-2.80
2022-12-17T11:38:04.807Z,-2.90
2022-12-17T11:40:56.453Z,-2.50
2022-12-17T11:43:48.488Z,-2.60
2022-12-17T11:46:43.686Z,-2.60
2022-12-17T11:49:40.993Z,-2.40
2022-12-17T11:52:36.872Z,-2.70
2022-12-17T11:55:27.207Z,-2.90
2022-12-17T11:58:15.851Z,-2.50
2022-12-17T12:01:07.112Z,-2.50
2022-12-17T12:03:59.431Z,-2.60
2022-12-17T12:06:52.817Z,-2.70
2022-12-17T12:09:43.685Z,-2.70
2022-12-17T12:12:32.482Z,-2.80
2022-12-17T12:15:20.482Z,-3.10
2022-12-17T12:18:08.348Z,-3.10
2022-12-17T12:21:14.899Z,-3.40
2022-12-17T12:24:21.512Z,-3.30
2022-12-17T12:27:11.871Z,-3.70
2022-12-17T12:30:02.210Z,-3.50
2022-12-17T12:32:55.617Z,-3.70
2022-12-17T12:35:41.109Z,-3.50
2022-12-17T12:38:30.288Z,-3.20
2022-12-17T12:41:27.536Z,-3.10
2022-12-17T12:44:17.027Z,-3.10
2022-12-17T12:47:04.284Z,-3.00
2022-12-17T12:49:52.628Z,-3.10
2022-12-17T12:52:38.343Z,-3.40
2022-12-17T12:55:21.521Z,-3.20
2022-12-17T12:58:15.784Z,-3.30
2022-12-17T13:01:08.991Z,-3.20
2022-12-17T13:03:54.201Z,-3.00
2022-12-17T13:06:43.354Z,-3.00
2022-12-17T13:09:36.300Z,-3.00
2022-12-17T13:12:25.153Z,-2.70
2022-12-17T13:15:12.209Z,-2.80
2022-12-17T13:17:45.885Z,-2.90
2022-12-17T13:20:29.402Z,-3.30
2022-12-17T13:23:19.066Z,-3.40
2022-12-17T13:25:49.053Z,-3.10
2022-12-17T13:28:30.947Z,-3.40
2022-12-17T13:31:17.880Z,-3.30
2022-12-17T13:33:54.398Z,-3.20
2022-12-17T13:36:32.149Z,-3.20
2022-12-17T13:39:08.425Z,-2.90
2022-12-17T13:41:39.010Z,-2.90
2022-12-17T13:44:22.896Z,-3.40
2022-12-17T13:46:56.894Z,-3.50
2022-12-17T13:49:28.857Z,-3.50
2022-12-17T13:52:11.478Z,-3.60
2022-12-17T13:54:41.869Z,-3.70
2022-12-17T13:57:13.568Z,-3.70
2022-12-17T13:59:44.455Z,-3.50
2022-12-17T14:02:29.040Z,-3.50
2022-12-17T14:05:05.852Z,-3.50
2022-12-17T14:07:41.554Z,-3.50
2022-12-17T14:10:18.149Z,-3.40
2022-12-17T14:12:50.003Z,-3.40
2022-12-17T14:15:28.607Z,-3.60
2022-12-17T14:18:02.025Z,-3.70
2022-12-17T14:20:33.653Z,-3.80
2022-12-17T14:23:06.543Z,-3.70
2022-12-17T14:25:39.062Z,-3.70
2022-12-17T14:28:23.234Z,-3.70
2022-12-17T14:31:25.603Z,-3.80
2022-12-17T14:33:48.100Z,-3.80
2022-12-17T14:36:23.657Z,-3.80
2022-12-17T14:38:57.658Z,-3.80
2022-12-17T14:41:41.198Z,-3.90
2022-12-17T14:44:21.929Z,-3.80
2022-12-17T14:47:11.975Z,-3.80
2022-12-17T14:50:06.573Z,-4.00
2022-12-17T14:52:41.558Z,-4.00
2022-12-17T14:55:27.825Z,-4.00
2022-12-17T14:58:10.684Z,-4.10
2022-12-17T15:00:41.689Z,-4.30
2022-12-17T15:03:14.424Z,-4.30
2022-12-17T15:05:48.963Z,-4.40
2022-12-17T15:08:18.597Z,-4.40
2022-12-17T15:10:48.556Z,-4.40
2022-12-17T15:13:18.402Z,-4.40
2022-12-17T15:15:48.727Z,-4.40
2022-12-17T15:18:18.585Z,-4.40
2022-12-17T15:20:51.138Z,-4.50
2022-12-17T15:23:23.516Z,-4.30
2022-12-17T15:25:55.318Z,-4.40
2022-12-17T15:28:25.546Z,-4.40
2022-12-17T15:30:55.668Z,-4.50
2022-12-17T15:33:25.556Z,-4.50
2022-12-17T15:35:57.957Z,-4.50
2022-12-17T15:38:32.093Z,-4.50
2022-12-17T15:41:22.989Z,-4.50
2022-12-17T15:43:50.326Z,-4.60
2022-12-17T15:46:20.509Z,-4.50
2022-12-17T15:48:52.793Z,-4.60
2022-12-17T15:51:25.409Z,-4.60
2022-12-17T15:53:55.243Z,-4.60
2022-12-17T15:56:28.148Z,-4.60
2022-12-17T15:59:00.289Z,-4.70
2022-12-17T16:01:30.277Z,-4.70
2022-12-17T16:04:01.045Z,-4.80
2022-12-17T16:06:33.591Z,-4.80
2022-12-17T16:09:03.553Z,-4.80
2022-12-17T16:11:33.392Z,-4.80
2022-12-17T16:14:03.260Z,-4.80
2022-12-17T16:16:33.101Z,-4.90
2022-12-17T16:19:03.371Z,-4.90
2022-12-17T16:21:35.855Z,-4.90
2022-12-17T16:24:06.025Z,-5.00
2022-12-17T16:26:36.173Z,-4.90
2022-12-17T16:29:06.686Z,-4.90
2022-12-17T16:31:37.426Z,-4.90
2022-12-17T16:34:11.509Z,-5.00
2022-12-17T16:36:44.398Z,-4.90
2022-12-17T16:39:18.305Z,-4.90
2022-12-17T16:41:48.894Z,-4.90
2022-12-17T16:44:18.737Z,-4.90
2022-12-17T16:46:49.218Z,-4.90
2022-12-17T16:49:20.888Z,-4.90
2022-12-17T16:51:57.733Z,-4.90
2022-12-17T16:54:32.385Z,-4.90
2022-12-17T16:57:02.891Z,-4.90
2022-12-17T16:59:32.728Z,-5.00
2022-12-17T17:02:03.120Z,-5.00
2022-12-17T17:04:33.102Z,-5.10
2022-12-17T17:07:05.617Z,-5.00
2022-12-17T17:09:35.544Z,-5.00
2022-12-17T17:12:05.458Z,-5.00
2022-12-17T17:14:35.323Z,-5.00
2022-12-17T17:17:05.163Z,-5.10
2022-12-17T17:19:35.183Z,-5.20
2022-12-17T17:22:07.606Z,-5.20
2022-12-17T17:24:37.525Z,-5.20
2022-12-17T17:27:07.510Z,-5.20
2022-12-17T17:29:37.506Z,-5.20
2022-12-17T17:32:11.798Z,-5.30
2022-12-17T17:34:43.547Z,-5.30
2022-12-17T17:37:16.121Z,-5.30
2022-12-17T17:39:46.300Z,-5.50
2022-12-17T17:42:16.247Z,-5.50
2022-12-17T17:44:46.056Z,-5.40
2022-12-17T17:47:16.124Z,-5.50
2022-12-17T17:49:46.073Z,-5.50
2022-12-17T17:52:18.502Z,-5.50
2022-12-17T17:54:49.811Z,-5.50
2022-12-17T17:57:19.684Z,-5.60
2022-12-17T17:59:49.533Z,-5.50
2022-12-17T18:02:19.426Z,-5.50
2022-12-17T18:04:49.353Z,-5.60
2022-12-17T18:07:26.744Z,-5.60
2022-12-17T18:09:59.721Z,-5.70
2022-12-17T18:12:42.128Z,-5.70
2022-12-17T18:15:15.404Z,-5.60
2022-12-17T18:17:47.373Z,-5.70
2022-12-17T18:20:18.032Z,-5.70
2022-12-17T18:22:50.643Z,-5.70
2022-12-17T18:25:21.755Z,-5.70
2022-12-17T18:27:54.180Z,-5.70
2022-12-17T18:30:24.140Z,-5.80
2022-12-17T18:32:54.014Z,-5.70
2022-12-17T18:35:23.877Z,-5.70
2022-12-17T18:37:56.346Z,-5.70
2022-12-17T18:40:31.568Z,-5.80
2022-12-17T18:43:15.524Z,-5.80
2022-12-17T18:45:45.603Z,-5.80
2022-12-17T18:48:15.452Z,-5.90
2022-12-17T18:50:45.320Z,-5.90
2022-12-17T18:53:17.932Z,-6.00
2022-12-17T18:55:47.739Z,-5.90
2022-12-17T18:58:17.675Z,-5.90
2022-12-17T19:00:47.515Z,-6.00
2022-12-17T19:03:17.430Z,-6.10
2022-12-17T19:05:54.060Z,-6.10
2022-12-17T19:08:26.937Z,-6.00
2022-12-17T19:10:56.716Z,-6.00
2022-12-17T19:13:26.533Z,-6.00
2022-12-17T19:15:56.354Z,-6.00
2022-12-17T19:18:26.223Z,-6.10
2022-12-17T19:20:59.829Z,-6.00
2022-12-17T19:23:33.664Z,-6.10
2022-12-17T19:26:09.913Z,-6.20
2022-12-17T19:28:40.525Z,-6.10
2022-12-17T19:31:11.397Z,-6.10
2022-12-17T19:33:41.576Z,-6.20
2022-12-17T19:36:14.221Z,-6.10
2022-12-17T19:38:47.355Z,-6.10
2022-12-17T19:41:19.482Z,-6.20
2022-12-17T19:43:55.325Z,-6.10
2022-12-17T19:46:25.768Z,-6.10
2022-12-17T19:48:57.395Z,-6.20
2022-12-17T19:51:29.297Z,-6.10
2022-12-17T19:54:08.449Z,-6.20
2022-12-17T19:56:39.186Z,-6.30
2022-12-17T19:59:10.808Z,-6.20
2022-12-17T20:01:43.777Z,-6.30
2022-12-17T20:04:15.996Z,-6.30
2022-12-17T20:06:46.662Z,-6.30
2022-12-17T20:09:19.129Z,-6.40
2022-12-17T20:11:48.922Z,-6.40
2022-12-17T20:14:20.892Z,-6.40
2022-12-17T20:16:52.991Z,-6.50
2022-12-17T20:19:24.658Z,-6.60
2022-12-17T20:21:55.562Z,-6.60
2022-12-17T20:24:31.569Z,-6.50
2022-12-17T20:27:02.906Z,-6.50
2022-12-17T20:29:33.058Z,-6.50
2022-12-17T20:32:03.092Z,-6.50
2022-12-17T20:34:33.001Z,-6.50
2022-12-17T20:37:02.834Z,-6.50
2022-12-17T20:39:35.892Z,-6.60
2022-12-17T20:42:05.808Z,-6.50
2022-12-17T20:44:35.727Z,-6.40
2022-12-17T20:47:06.018Z,-6.40
2022-12-17T20:49:36.004Z,-6.50
2022-12-17T20:52:05.821Z,-6.50
2022-12-17T20:54:38.254Z,-6.40
2022-12-17T20:57:08.069Z,-6.40
2022-12-17T20:59:37.901Z,-6.50
2022-12-17T21:02:08.230Z,-6.50
2022-12-17T21:04:38.095Z,-6.50
2022-12-17T21:07:07.896Z,-6.60
2022-12-17T21:09:40.307Z,-6.70
2022-12-17T21:12:12.437Z,-6.70
2022-12-17T21:14:42.525Z,-6.70
2022-12-17T21:17:15.063Z,-6.70
2022-12-17T21:19:45.078Z,-6.70
2022-12-17T21:22:16.189Z,-6.60
2022-12-17T21:24:48.633Z,-6.60
2022-12-17T21:27:18.445Z,-6.60
2022-12-17T21:29:48.361Z,-6.60
2022-12-17T21:32:18.329Z,-6.70
2022-12-17T21:34:48.174Z,-6.70
2022-12-17T21:37:18.062Z,-6.70
2022-12-17T21:39:52.820Z,-6.70
2022-12-17T21:42:38.893Z,-6.80
2022-12-17T21:45:09.742Z,-6.70
2022-12-17T21:47:39.733Z,-6.80
2022-12-17T21:50:10.061Z,-6.70
2022-12-17T21:52:39.885Z,-6.80
2022-12-17T21:55:12.861Z,-6.80
2022-12-17T21:57:42.642Z,-6.80
2022-12-17T22:00:13.875Z,-6.90
2022-12-17T22:02:43.844Z,-6.80
2022-12-17T22:05:17.822Z,-6.90
2022-12-17T22:07:48.881Z,-6.90
2022-12-17T22:10:47.666Z,-6.90
2022-12-17T22:13:27.083Z,-6.90
2022-12-17T22:15:57.104Z,-6.90
2022-12-17T22:18:27.958Z,-6.90
2022-12-17T22:21:01.654Z,-6.90
2022-12-17T22:23:31.624Z,-6.80
2022-12-17T22:26:04.396Z,-6.80
2022-12-17T22:28:34.165Z,-6.90
2022-12-17T22:31:19.756Z,-6.90
2022-12-17T22:34:11.686Z,-6.90
2022-12-17T22:39:33.093Z,-6.90
2022-12-17T22:44:30.754Z,-6.90
2022-12-17T22:44:37.655Z,-6.90
2022-12-17T22:45:26.978Z,-6.90
2022-12-17T22:47:56.859Z,-7.00
2022-12-17T22:50:29.759Z,-7.10
2022-12-17T22:53:11.625Z,-7.10
2022-12-17T22:55:41.868Z,-6.90
2022-12-17T22:58:14.641Z,-7.00
2022-12-17T23:00:44.522Z,-7.00
2022-12-17T23:03:14.497Z,-7.10
2022-12-17T23:05:44.439Z,-7.10
2022-12-17T23:08:14.261Z,-7.00
2022-12-17T23:10:44.074Z,-7.10
2022-12-17T23:13:16.468Z,-7.00
2022-12-17T23:15:46.401Z,-6.90
2022-12-17T23:18:16.303Z,-7.10
2022-12-17T23:20:46.140Z,-7.30
2022-12-17T23:23:15.970Z,-7.30
2022-12-17T23:25:45.805Z,-7.30
2022-12-17T23:28:18.211Z,-7.30
2022-12-17T23:30:48.111Z,-7.30
2022-12-17T23:33:17.982Z,-7.40
2022-12-17T23:35:47.941Z,-7.50
2022-12-17T23:38:17.990Z,-7.50
2022-12-17T23:40:47.820Z,-7.50
2022-12-17T23:43:20.335Z,-7.40
2022-12-17T23:45:50.192Z,-7.30
2022-12-17T23:48:20.044Z,-7.20
2022-12-17T23:50:49.897Z,-7.20
2022-12-17T23:53:19.728Z,-7.20
2022-12-17T23:55:49.566Z,-7.30
2022-12-17T23:58:22.494Z,-7.30
