createdAt,value
2022-09-15T00:00:43.226Z,31.2
2022-09-15T00:06:21.721Z,31.1
2022-09-15T00:11:43.564Z,31.1
2022-09-15T00:17:23.055Z,31.1
2022-09-15T00:23:00.640Z,31.1
2022-09-15T00:28:37.325Z,31.1
2022-09-15T00:34:15.153Z,31.1
2022-09-15T00:39:52.983Z,31
2022-09-15T00:45:29.781Z,31.1
2022-09-15T00:51:31.163Z,31
2022-09-15T00:57:08.691Z,31
2022-09-15T01:02:29.795Z,31
2022-09-15T01:07:52.559Z,30.9
2022-09-15T01:13:29.858Z,30.9
2022-09-15T01:19:06.502Z,30.9
2022-09-15T01:24:16.954Z,30.9
2022-09-15T01:30:06.662Z,30.9
2022-09-15T01:35:42.758Z,30.8
2022-09-15T01:41:20.702Z,30.8
2022-09-15T01:46:42.924Z,30.8
2022-09-15T01:52:19.917Z,30.8
2022-09-15T01:57:56.594Z,30.8
2022-09-15T02:03:34.314Z,30.8
2022-09-15T02:08:55.334Z,30.8
2022-09-15T02:14:32.757Z,30.7
2022-09-15T02:19:08.385Z,30.7
2022-09-15T02:24:45.623Z,30.7
2022-09-15T02:30:23.192Z,30.6
2022-09-15T02:36:04.812Z,30.6
2022-09-15T02:41:41.957Z,30.6
2022-09-15T02:47:20.778Z,30.6
2022-09-15T02:52:57.937Z,30.5
2022-09-15T02:58:35.757Z,30.6
2022-09-15T03:04:16.078Z,30.5
2022-09-15T03:09:37.467Z,30.5
2022-09-15T03:15:14.963Z,30.5
2022-09-15T03:20:37.522Z,30.4
2022-09-15T03:26:14.774Z,30.3
2022-09-15T03:31:52.993Z,30.1
2022-09-15T03:37:33.426Z,29.8
2022-09-15T03:43:12.517Z,29.6
2022-09-15T03:48:52.347Z,29.4
2022-09-15T03:54:29.580Z,29.2
2022-09-15T03:59:51.556Z,29
2022-09-15T04:05:34.991Z,28.9
2022-09-15T04:11:11.649Z,28.9
2022-09-15T04:16:54.065Z,28.8
2022-09-15T04:22:34.508Z,28.8
2022-09-15T04:28:12.236Z,28.8
2022-09-15T04:33:52.663Z,28.7
2022-09-15T04:39:29.638Z,28.6
2022-09-15T04:45:07.070Z,28.6
2022-09-15T04:50:45.105Z,28.6
2022-09-15T04:56:23.884Z,28.5
2022-09-15T05:02:01.860Z,28.5
2022-09-15T05:07:40.106Z,28.4
2022-09-15T05:13:21.253Z,28.4
2022-09-15T05:18:59.506Z,28.4
2022-09-15T05:24:42.637Z,28.4
2022-09-15T05:30:32.235Z,28.4
2022-09-15T05:35:59.045Z,28.4
2022-09-15T05:41:37.223Z,28.4
2022-09-15T05:47:14.676Z,28.4
2022-09-15T05:52:52.122Z,28.3
2022-09-15T05:58:29.895Z,28.3
2022-09-15T06:04:06.599Z,28.3
2022-09-15T06:09:47.942Z,28.3
2022-09-15T06:15:25.671Z,28.4
2022-09-15T06:21:02.884Z,28.4
2022-09-15T06:26:42.348Z,28.4
2022-09-15T06:32:20.112Z,28.4
2022-09-15T06:37:57.323Z,28.4
2022-09-15T06:44:00.632Z,28.4
2022-09-15T06:49:57.964Z,50.9
2022-09-15T06:55:35.040Z,49.6
2022-09-15T07:01:12.769Z,45.5
2022-09-15T07:06:54.669Z,42.4
2022-09-15T07:12:36.560Z,54.1
2022-09-15T07:18:15.289Z,49.2
2022-09-15T07:23:53.107Z,46.1
2022-09-15T07:29:32.936Z,55.9
2022-09-15T07:35:14.946Z,49.9
2022-09-15T07:40:53.215Z,48.2
2022-09-15T07:46:34.550Z,55.9
2022-09-15T07:52:12.523Z,48.8
2022-09-15T07:57:34.880Z,49.1
2022-09-15T08:03:13.438Z,56.3
2022-09-15T08:08:59.913Z,50.5
2022-09-15T08:14:42.673Z,59
2022-09-15T08:20:04.865Z,53.6
2022-09-15T08:25:27.275Z,51.3
2022-09-15T08:30:49.572Z,57.3
2022-09-15T08:36:27.314Z,57.7
2022-09-15T08:42:05.288Z,56.4
2022-09-15T08:47:49.325Z,57.6
2022-09-15T08:53:50.506Z,57.5
2022-09-15T08:59:30.480Z,58.1
2022-09-15T09:05:09.215Z,58.2
2022-09-15T09:10:31.301Z,58.7
2022-09-15T09:15:54.583Z,59.9
2022-09-15T09:21:33.811Z,60.5
2022-09-15T09:27:33.690Z,59.8
2022-09-15T09:32:57.011Z,59.8
2022-09-15T09:38:20.376Z,60.6
2022-09-15T09:43:58.103Z,60.8
2022-09-15T09:49:37.128Z,61.6
2022-09-15T09:55:14.871Z,62.5
2022-09-15T10:00:52.312Z,61.4
2022-09-15T10:06:31.408Z,61.9
2022-09-15T10:12:09.427Z,61.4
2022-09-15T10:17:47.356Z,62.8
2022-09-15T10:23:26.788Z,63.9
2022-09-15T10:28:52.943Z,64.7
2022-09-15T10:34:15.925Z,64.8
2022-09-15T10:39:54.479Z,65.4
2022-09-15T10:45:32.820Z,66
2022-09-15T10:51:11.142Z,65.1
2022-09-15T10:57:12.507Z,63.3
2022-09-15T11:02:51.200Z,60.4
2022-09-15T11:08:30.948Z,54.1
2022-09-15T11:14:14.169Z,49.6
2022-09-15T11:19:52.671Z,45.8
2022-09-15T11:25:30.721Z,43.4
2022-09-15T11:31:08.837Z,41.8
2022-09-15T11:36:47.329Z,40.1
2022-09-15T11:42:29.075Z,66.1
2022-09-15T11:48:07.074Z,60.4
2022-09-15T11:53:44.561Z,63
2022-09-15T11:59:28.033Z,63.5
2022-09-15T12:05:06.329Z,63.4
2022-09-15T12:10:28.436Z,63.2
2022-09-15T12:16:12.039Z,62.9
2022-09-15T12:22:16.388Z,63.1
2022-09-15T12:27:54.052Z,63.5
2022-09-15T12:33:35.131Z,62.8
2022-09-15T12:39:13.372Z,63.1
2022-09-15T12:44:36.192Z,62.8
2022-09-15T12:50:14.171Z,62.1
2022-09-15T12:55:53.353Z,56.1
2022-09-15T13:01:57.038Z,60.9
2022-09-15T13:07:40.701Z,62.4
2022-09-15T13:13:18.945Z,55.7
2022-09-15T13:18:57.330Z,50
2022-09-15T13:24:35.234Z,63.3
2022-09-15T13:30:16.357Z,60.1
2022-09-15T13:38:44.182Z,53.3
2022-09-15T13:44:26.944Z,47.7
2022-09-15T13:50:04.911Z,44.9
2022-09-15T13:55:42.880Z,42.9
2022-09-15T14:03:06.922Z,40.6
2022-09-15T14:08:50.246Z,39.4
2022-09-15T14:14:27.841Z,38.6
2022-09-15T14:20:11.927Z,37.7
2022-09-15T14:25:54.260Z,36.8
2022-09-15T14:31:35.446Z,36.1
2022-09-15T14:37:21.302Z,35.4
2022-09-15T14:42:59.962Z,34.7
