createdAt,value
2018-10-05T00:00:34.323Z,10.70
2018-10-05T00:02:43.212Z,10.60
2018-10-05T00:04:49.458Z,10.60
2018-10-05T00:06:53.912Z,10.60
2018-10-05T00:08:58.363Z,10.60
2018-10-05T00:11:03.132Z,10.60
2018-10-05T00:13:07.835Z,10.60
2018-10-05T00:15:12.264Z,10.50
2018-10-05T00:17:16.731Z,10.50
2018-10-05T00:19:21.232Z,10.50
2018-10-05T00:21:27.948Z,10.50
2018-10-05T00:23:32.532Z,10.50
2018-10-05T00:25:37.087Z,10.50
2018-10-05T00:27:41.621Z,10.50
2018-10-05T00:29:46.046Z,10.50
2018-10-05T00:31:50.559Z,10.40
2018-10-05T00:33:55.076Z,10.40
2018-10-05T00:35:59.528Z,10.40
2018-10-05T00:38:04.043Z,10.40
2018-10-05T00:40:08.588Z,10.40
2018-10-05T00:42:13.051Z,10.40
2018-10-05T00:44:17.541Z,10.30
2018-10-05T00:46:22.046Z,10.30
2018-10-05T00:48:26.524Z,10.30
2018-10-05T00:50:31.054Z,10.30
2018-10-05T00:52:35.507Z,10.30
2018-10-05T00:54:40.044Z,10.20
2018-10-05T00:56:44.506Z,10.20
2018-10-05T00:58:50.082Z,10.20
2018-10-05T01:00:54.562Z,10.20
2018-10-05T01:02:59.042Z,10.20
2018-10-05T01:05:03.522Z,10.20
2018-10-05T01:07:08.059Z,10.20
2018-10-05T01:09:12.485Z,10.20
2018-10-05T01:11:16.962Z,10.20
2018-10-05T01:13:21.591Z,10.10
2018-10-05T01:15:26.106Z,10.10
2018-10-05T01:17:30.612Z,10.10
2018-10-05T01:19:36.988Z,10.10
2018-10-05T01:21:41.467Z,10.10
2018-10-05T01:23:45.935Z,10.00
2018-10-05T01:25:50.395Z,10.00
2018-10-05T01:27:54.850Z,10.10
2018-10-05T01:29:59.426Z,10.00
2018-10-05T01:32:03.924Z,10.00
2018-10-05T01:34:08.806Z,10.00
2018-10-05T01:36:13.438Z,10.00
2018-10-05T01:38:17.971Z,9.90
2018-10-05T01:40:22.527Z,10.00
2018-10-05T01:42:26.987Z,9.90
2018-10-05T01:44:31.675Z,9.90
2018-10-05T01:46:36.133Z,9.90
2018-10-05T01:48:40.669Z,9.90
2018-10-05T01:50:45.214Z,9.90
2018-10-05T01:52:50.703Z,9.90
2018-10-05T01:54:55.161Z,9.80
2018-10-05T01:56:59.585Z,9.80
2018-10-05T01:59:04.423Z,9.80
2018-10-05T02:01:11.884Z,9.80
2018-10-05T02:03:16.406Z,9.80
2018-10-05T02:05:20.867Z,9.80
2018-10-05T02:07:25.335Z,9.80
2018-10-05T02:09:29.775Z,9.80
2018-10-05T02:11:34.733Z,9.70
2018-10-05T02:13:39.255Z,9.70
2018-10-05T02:15:43.716Z,9.70
2018-10-05T02:17:48.361Z,9.70
2018-10-05T02:19:52.846Z,9.70
2018-10-05T02:21:57.351Z,9.70
2018-10-05T02:24:01.880Z,9.70
2018-10-05T02:26:06.676Z,9.70
2018-10-05T02:28:11.170Z,9.60
2018-10-05T02:30:15.682Z,9.60
2018-10-05T02:32:20.199Z,9.60
2018-10-05T02:34:24.783Z,9.60
2018-10-05T02:36:29.203Z,9.60
2018-10-05T02:38:34.827Z,9.60
2018-10-05T02:40:39.310Z,9.50
2018-10-05T02:42:43.875Z,9.50
2018-10-05T02:44:48.320Z,9.50
2018-10-05T02:46:52.849Z,9.50
2018-10-05T02:48:57.339Z,9.50
2018-10-05T02:51:01.798Z,9.50
2018-10-05T02:53:06.776Z,9.50
2018-10-05T02:55:11.547Z,9.50
2018-10-05T02:57:16.038Z,9.50
2018-10-05T02:59:20.557Z,9.50
2018-10-05T03:01:42.709Z,9.50
2018-10-05T03:03:47.214Z,9.50
2018-10-05T03:05:51.735Z,9.40
2018-10-05T03:07:57.183Z,9.40
2018-10-05T03:10:02.548Z,9.40
2018-10-05T03:12:07.072Z,9.40
2018-10-05T03:14:11.571Z,9.40
2018-10-05T03:16:17.146Z,9.40
2018-10-05T03:18:21.611Z,9.40
2018-10-05T03:20:26.151Z,9.40
2018-10-05T03:22:30.710Z,9.40
2018-10-05T03:24:35.595Z,9.40
2018-10-05T03:26:40.636Z,9.40
2018-10-05T03:28:45.926Z,9.40
2018-10-05T03:30:50.447Z,9.30
2018-10-05T03:32:54.902Z,9.30
2018-10-05T03:34:59.378Z,9.30
2018-10-05T03:37:03.858Z,9.30
2018-10-05T03:39:08.380Z,9.30
2018-10-05T03:41:12.887Z,9.30
2018-10-05T03:43:17.382Z,9.30
2018-10-05T03:45:22.147Z,9.30
2018-10-05T03:47:26.623Z,9.20
2018-10-05T03:49:31.154Z,9.20
2018-10-05T03:51:35.632Z,9.20
2018-10-05T03:53:40.084Z,9.20
2018-10-05T03:55:44.610Z,9.20
2018-10-05T03:57:49.084Z,9.20
2018-10-05T03:59:53.569Z,9.10
2018-10-05T04:01:58.006Z,9.10
2018-10-05T04:04:02.518Z,9.10
2018-10-05T04:06:07.264Z,9.10
2018-10-05T04:08:11.744Z,9.10
2018-10-05T04:10:17.398Z,9.10
2018-10-05T04:12:21.904Z,9.10
2018-10-05T04:14:26.419Z,9.10
2018-10-05T04:16:30.956Z,9.10
2018-10-05T04:18:35.467Z,9.10
2018-10-05T04:20:39.894Z,9.10
2018-10-05T04:22:44.342Z,9.10
2018-10-05T04:24:49.283Z,9.10
2018-10-05T04:26:53.791Z,9.10
2018-10-05T04:28:59.075Z,9.10
2018-10-05T04:31:03.527Z,9.10
2018-10-05T04:33:07.967Z,9.10
2018-10-05T04:35:12.520Z,9.10
2018-10-05T04:37:17.829Z,9.10
2018-10-05T04:39:22.331Z,9.10
2018-10-05T04:41:26.822Z,9.10
2018-10-05T04:43:31.279Z,9.10
2018-10-05T04:45:35.816Z,9.10
2018-10-05T04:47:40.271Z,9.10
2018-10-05T04:49:44.982Z,9.00
2018-10-05T04:51:49.309Z,9.00
2018-10-05T04:53:53.852Z,9.00
2018-10-05T04:55:58.388Z,9.00
2018-10-05T04:58:02.820Z,9.00
2018-10-05T05:00:07.883Z,9.00
2018-10-05T05:02:12.779Z,9.00
2018-10-05T05:04:17.963Z,9.00
2018-10-05T05:06:22.515Z,9.00
2018-10-05T05:08:27.274Z,9.00
2018-10-05T05:10:31.772Z,9.00
2018-10-05T05:12:36.234Z,9.00
2018-10-05T05:14:40.778Z,9.00
2018-10-05T05:16:45.304Z,8.90
2018-10-05T05:18:49.832Z,8.90
2018-10-05T05:20:54.263Z,8.90
2018-10-05T05:22:58.818Z,9.00
2018-10-05T05:25:03.292Z,8.90
2018-10-05T05:27:07.823Z,8.90
2018-10-05T05:29:12.307Z,8.90
2018-10-05T05:31:18.027Z,8.90
2018-10-05T05:33:22.515Z,8.90
2018-10-05T05:35:27.132Z,8.90
2018-10-05T05:37:31.635Z,8.90
2018-10-05T05:39:36.146Z,8.90
2018-10-05T05:41:40.667Z,8.80
2018-10-05T05:43:45.055Z,8.80
2018-10-05T05:45:49.595Z,8.80
2018-10-05T05:47:54.061Z,8.80
2018-10-05T05:49:58.579Z,8.80
2018-10-05T05:52:03.024Z,8.80
2018-10-05T05:54:07.680Z,8.80
2018-10-05T05:56:12.070Z,8.80
2018-10-05T05:58:16.714Z,8.80
2018-10-05T06:00:21.207Z,8.80
2018-10-05T06:02:25.771Z,8.80
2018-10-05T06:04:30.306Z,8.70
2018-10-05T06:06:34.843Z,8.80
2018-10-05T06:08:40.487Z,8.70
2018-10-05T06:10:45.028Z,8.70
2018-10-05T06:12:49.539Z,8.70
2018-10-05T06:14:53.969Z,8.70
2018-10-05T06:16:58.751Z,8.70
2018-10-05T06:19:03.261Z,8.70
2018-10-05T06:21:09.105Z,8.70
2018-10-05T06:23:13.591Z,8.70
2018-10-05T06:25:18.030Z,8.70
2018-10-05T06:27:22.595Z,8.70
2018-10-05T06:29:27.145Z,8.80
2018-10-05T06:31:31.676Z,8.70
2018-10-05T06:33:36.332Z,8.80
2018-10-05T06:35:40.844Z,8.80
2018-10-05T06:37:45.303Z,8.80
2018-10-05T06:39:49.807Z,8.80
2018-10-05T06:41:55.334Z,8.90
2018-10-05T06:44:00.776Z,8.90
2018-10-05T06:46:05.345Z,8.90
2018-10-05T06:48:09.851Z,9.00
2018-10-05T06:50:14.310Z,9.00
2018-10-05T06:52:18.815Z,9.00
2018-10-05T06:54:23.320Z,9.10
2018-10-05T06:56:27.835Z,9.10
2018-10-05T06:58:32.435Z,9.10
2018-10-05T07:00:36.937Z,9.20
2018-10-05T07:02:41.541Z,9.20
2018-10-05T07:04:45.963Z,9.20
2018-10-05T07:06:50.505Z,9.20
2018-10-05T07:08:54.976Z,9.30
2018-10-05T07:10:59.477Z,9.30
2018-10-05T07:13:04.110Z,9.30
2018-10-05T07:15:08.659Z,9.30
2018-10-05T07:17:13.199Z,9.40
2018-10-05T07:19:17.896Z,9.40
2018-10-05T07:21:22.422Z,9.40
2018-10-05T07:23:27.075Z,9.50
2018-10-05T07:25:31.596Z,9.50
2018-10-05T07:27:36.050Z,9.50
2018-10-05T07:29:40.635Z,9.60
2018-10-05T07:31:45.459Z,9.70
2018-10-05T07:33:49.946Z,9.60
2018-10-05T07:35:54.467Z,9.70
2018-10-05T07:37:58.950Z,9.70
2018-10-05T07:40:03.495Z,9.70
2018-10-05T07:42:07.982Z,9.80
2018-10-05T07:44:12.426Z,9.90
2018-10-05T07:46:16.928Z,9.90
2018-10-05T07:48:21.370Z,10.00
2018-10-05T07:50:25.838Z,10.00
2018-10-05T07:52:30.347Z,10.10
2018-10-05T07:54:34.847Z,10.10
2018-10-05T07:56:39.335Z,10.20
2018-10-05T07:58:43.826Z,10.20
2018-10-05T08:00:48.272Z,10.30
2018-10-05T08:02:52.782Z,10.30
2018-10-05T08:04:58.227Z,10.40
2018-10-05T08:07:02.699Z,10.50
2018-10-05T08:09:09.062Z,10.60
2018-10-05T08:11:13.596Z,10.70
2018-10-05T08:13:18.086Z,10.70
2018-10-05T08:15:22.631Z,10.80
2018-10-05T08:17:27.199Z,10.90
2018-10-05T08:19:32.858Z,11.00
2018-10-05T08:21:37.377Z,11.10
2018-10-05T08:23:45.238Z,11.20
2018-10-05T08:25:49.703Z,11.30
2018-10-05T08:27:54.268Z,11.40
2018-10-05T08:29:58.840Z,11.50
2018-10-05T08:32:03.408Z,11.60
2018-10-05T08:34:08.057Z,11.70
2018-10-05T08:36:12.474Z,11.90
2018-10-05T08:38:17.041Z,12.00
2018-10-05T08:40:21.751Z,12.10
2018-10-05T08:42:27.339Z,12.20
2018-10-05T08:44:31.834Z,12.30
2018-10-05T08:46:36.342Z,12.40
2018-10-05T08:48:40.852Z,12.60
2018-10-05T08:50:45.453Z,12.70
2018-10-05T08:52:50.064Z,12.90
2018-10-05T08:54:54.488Z,13.00
2018-10-05T08:56:58.999Z,13.20
2018-10-05T08:59:03.609Z,13.30
2018-10-05T09:01:09.735Z,13.50
2018-10-05T09:03:14.254Z,13.60
2018-10-05T09:05:18.886Z,13.80
2018-10-05T09:07:23.588Z,13.90
2018-10-05T09:09:29.385Z,14.10
2018-10-05T09:11:34.225Z,14.30
2018-10-05T09:13:39.046Z,14.50
2018-10-05T09:15:43.538Z,14.60
2018-10-05T09:17:48.132Z,14.80
2018-10-05T09:19:52.647Z,15.00
2018-10-05T09:21:57.521Z,15.20
2018-10-05T09:24:02.346Z,15.40
2018-10-05T09:26:06.998Z,15.50
2018-10-05T09:28:12.403Z,15.70
2018-10-05T09:30:17.135Z,15.80
2018-10-05T09:32:21.817Z,16.00
2018-10-05T09:34:26.376Z,16.20
2018-10-05T09:36:30.895Z,16.30
2018-10-05T09:38:35.567Z,16.50
2018-10-05T09:40:40.033Z,16.70
2018-10-05T09:42:46.071Z,16.80
2018-10-05T09:44:51.359Z,17.00
2018-10-05T09:46:55.868Z,17.20
2018-10-05T09:49:00.839Z,17.40
2018-10-05T09:51:05.230Z,17.50
2018-10-05T09:53:09.978Z,17.70
2018-10-05T09:55:14.506Z,17.80
2018-10-05T09:57:19.014Z,18.00
2018-10-05T09:59:23.550Z,18.20
2018-10-05T10:01:33.106Z,18.40
2018-10-05T10:03:38.051Z,18.50
2018-10-05T10:05:42.515Z,18.70
2018-10-05T10:07:47.091Z,18.80
2018-10-05T10:09:51.563Z,19.00
2018-10-05T10:11:56.112Z,19.20
2018-10-05T10:14:00.667Z,19.30
2018-10-05T10:16:05.160Z,19.50
2018-10-05T10:18:09.646Z,19.70
2018-10-05T10:20:14.634Z,19.80
2018-10-05T10:22:19.066Z,20.00
2018-10-05T10:24:23.618Z,20.20
2018-10-05T10:26:28.863Z,20.30
2018-10-05T10:28:33.476Z,20.50
2018-10-05T10:30:37.938Z,20.70
2018-10-05T10:32:42.536Z,20.90
2018-10-05T10:34:47.021Z,21.00
2018-10-05T10:36:51.511Z,21.20
2018-10-05T10:38:56.088Z,21.30
2018-10-05T10:41:00.572Z,21.50
2018-10-05T10:43:05.095Z,21.70
2018-10-05T10:45:10.064Z,21.80
2018-10-05T10:47:14.635Z,22.00
2018-10-05T10:49:19.771Z,22.10
2018-10-05T10:51:24.298Z,22.30
2018-10-05T10:53:28.815Z,22.40
2018-10-05T10:55:33.273Z,22.50
2018-10-05T10:57:37.814Z,22.70
2018-10-05T10:59:42.318Z,22.80
2018-10-05T11:01:46.778Z,22.90
2018-10-05T11:03:51.395Z,23.00
2018-10-05T11:05:55.846Z,23.10
2018-10-05T11:08:00.350Z,23.30
2018-10-05T11:10:04.926Z,23.40
2018-10-05T11:12:09.404Z,23.50
2018-10-05T11:14:13.986Z,23.60
2018-10-05T11:16:18.543Z,23.70
2018-10-05T11:18:23.060Z,23.90
2018-10-05T11:20:28.392Z,24.00
2018-10-05T11:22:32.982Z,24.10
2018-10-05T11:24:37.439Z,24.20
2018-10-05T11:26:41.959Z,24.40
2018-10-05T11:28:46.539Z,24.40
2018-10-05T11:30:51.028Z,24.60
2018-10-05T11:32:55.500Z,24.70
2018-10-05T11:35:00.051Z,24.70
2018-10-05T11:37:04.982Z,24.80
2018-10-05T11:39:09.515Z,24.90
2018-10-05T11:41:13.979Z,25.00
2018-10-05T11:43:18.534Z,25.00
2018-10-05T11:45:22.989Z,25.10
2018-10-05T11:47:27.477Z,25.20
2018-10-05T11:49:31.930Z,25.20
2018-10-05T11:51:36.552Z,25.30
2018-10-05T11:53:41.143Z,25.30
2018-10-05T11:55:45.871Z,25.40
2018-10-05T11:57:50.371Z,25.40
2018-10-05T11:59:54.890Z,25.40
2018-10-05T12:01:59.422Z,25.50
2018-10-05T12:04:05.105Z,25.50
2018-10-05T12:06:09.539Z,25.50
2018-10-05T12:08:14.078Z,25.50
2018-10-05T12:10:18.615Z,25.50
2018-10-05T12:12:23.034Z,25.50
2018-10-05T12:14:27.903Z,25.60
2018-10-05T12:16:32.359Z,25.60
2018-10-05T12:18:37.218Z,25.60
2018-10-05T12:20:41.634Z,25.60
2018-10-05T12:22:46.114Z,25.60
2018-10-05T12:24:51.530Z,25.70
2018-10-05T12:26:56.347Z,25.70
2018-10-05T12:29:01.210Z,25.70
2018-10-05T12:31:05.732Z,25.70
2018-10-05T12:33:10.220Z,25.80
2018-10-05T12:35:14.924Z,25.80
2018-10-05T12:37:20.483Z,25.80
2018-10-05T12:39:27.135Z,25.90
2018-10-05T12:41:32.077Z,25.90
2018-10-05T12:43:36.934Z,26.00
2018-10-05T12:45:41.528Z,26.00
2018-10-05T12:47:46.033Z,26.10
2018-10-05T12:49:50.999Z,26.10
2018-10-05T12:51:55.838Z,26.20
2018-10-05T12:54:01.894Z,26.20
2018-10-05T12:56:07.004Z,26.30
2018-10-05T12:58:11.528Z,26.30
2018-10-05T13:00:16.075Z,26.30
2018-10-05T13:02:20.592Z,26.40
2018-10-05T13:04:25.120Z,26.40
2018-10-05T13:06:29.728Z,26.50
2018-10-05T13:08:34.230Z,26.50
2018-10-05T13:10:39.114Z,26.50
2018-10-05T13:12:44.193Z,26.60
2018-10-05T13:14:48.842Z,26.60
2018-10-05T13:16:54.147Z,26.60
2018-10-05T13:18:58.779Z,26.60
2018-10-05T13:21:03.295Z,26.70
2018-10-05T13:23:08.419Z,26.70
2018-10-05T13:25:13.688Z,26.70
2018-10-05T13:27:18.595Z,26.80
2018-10-05T13:29:23.125Z,26.80
2018-10-05T13:31:28.069Z,26.90
2018-10-05T13:33:33.928Z,26.90
2018-10-05T13:35:38.459Z,26.90
2018-10-05T13:37:43.078Z,26.90
2018-10-05T13:39:48.194Z,26.90
2018-10-05T13:41:53.686Z,27.00
2018-10-05T13:43:58.116Z,26.90
2018-10-05T13:46:03.535Z,26.90
2018-10-05T13:48:08.489Z,26.90
2018-10-05T13:50:14.174Z,26.90
2018-10-05T13:52:19.416Z,26.90
2018-10-05T13:54:23.919Z,26.80
2018-10-05T13:56:28.637Z,26.80
2018-10-05T13:58:33.836Z,26.80
2018-10-05T14:00:38.358Z,26.70
2018-10-05T14:02:42.876Z,26.70
2018-10-05T14:04:47.368Z,26.60
2018-10-05T14:06:52.631Z,26.60
2018-10-05T14:08:57.083Z,26.50
2018-10-05T14:11:01.658Z,26.50
2018-10-05T14:13:05.954Z,26.50
2018-10-05T14:15:10.586Z,26.40
2018-10-05T14:17:15.027Z,26.40
2018-10-05T14:19:19.564Z,26.40
2018-10-05T14:21:24.106Z,26.30
2018-10-05T14:23:28.827Z,26.30
2018-10-05T14:25:33.998Z,26.20
2018-10-05T14:27:38.479Z,26.20
2018-10-05T14:29:43.039Z,26.10
2018-10-05T14:31:51.364Z,26.10
2018-10-05T14:33:56.027Z,26.00
2018-10-05T14:36:00.561Z,26.00
2018-10-05T14:38:05.143Z,26.00
2018-10-05T14:40:09.778Z,25.90
2018-10-05T14:42:14.384Z,25.90
2018-10-05T14:44:18.931Z,25.80
2018-10-05T14:46:23.477Z,25.70
2018-10-05T14:48:28.007Z,25.70
2018-10-05T14:50:33.388Z,25.70
2018-10-05T14:52:37.900Z,25.60
2018-10-05T14:54:43.139Z,25.60
2018-10-05T14:56:47.630Z,25.50
2018-10-05T14:58:52.135Z,25.50
2018-10-05T15:00:57.902Z,25.40
2018-10-05T15:05:16.922Z,25.30
2018-10-05T15:07:22.234Z,25.20
2018-10-05T15:09:27.343Z,25.10
2018-10-05T15:11:31.854Z,25.10
2018-10-05T15:13:36.828Z,25.00
2018-10-05T15:15:41.374Z,24.90
2018-10-05T15:17:46.015Z,24.90
2018-10-05T15:19:50.730Z,24.80
2018-10-05T15:21:55.271Z,24.70
2018-10-05T15:23:59.995Z,24.60
2018-10-05T15:26:04.473Z,24.50
2018-10-05T15:28:08.907Z,24.40
2018-10-05T15:30:13.379Z,24.30
2018-10-05T15:32:18.535Z,24.20
2018-10-05T15:34:23.034Z,24.10
2018-10-05T15:36:28.023Z,24.10
2018-10-05T15:38:32.966Z,24.00
2018-10-05T15:40:38.552Z,23.90
2018-10-05T15:42:43.269Z,23.80
2018-10-05T15:44:48.986Z,23.60
2018-10-05T15:47:01.154Z,23.50
2018-10-05T15:49:05.862Z,23.40
2018-10-05T15:51:10.402Z,23.30
2018-10-05T15:53:14.792Z,23.20
2018-10-05T15:55:22.103Z,23.00
2018-10-05T15:57:38.581Z,22.90
2018-10-05T15:59:43.400Z,22.80
2018-10-05T16:01:48.605Z,22.70
2018-10-05T16:03:53.194Z,22.50
2018-10-05T16:05:58.421Z,22.40
2018-10-05T16:08:03.017Z,22.30
2018-10-05T16:10:08.607Z,22.20
2018-10-05T16:12:13.926Z,22.10
2018-10-05T16:14:18.621Z,21.90
2018-10-05T16:16:23.312Z,21.80
2018-10-05T16:18:27.865Z,21.70
2018-10-05T16:20:32.214Z,21.60
2018-10-05T16:22:36.658Z,21.50
2018-10-05T16:24:42.608Z,21.30
2018-10-05T16:26:47.110Z,21.20
2018-10-05T16:28:51.935Z,21.20
2018-10-05T16:30:56.527Z,21.10
2018-10-05T16:33:01.034Z,20.90
2018-10-05T16:35:07.170Z,20.80
2018-10-05T16:37:12.300Z,20.70
2018-10-05T16:39:16.940Z,20.60
2018-10-05T16:41:21.526Z,20.50
2018-10-05T16:43:26.872Z,20.50
2018-10-05T16:45:31.465Z,20.30
2018-10-05T16:47:35.923Z,20.20
2018-10-05T16:49:40.439Z,20.20
2018-10-05T16:51:44.986Z,20.10
2018-10-05T16:53:49.497Z,19.90
2018-10-05T16:55:53.994Z,19.90
2018-10-05T16:57:58.454Z,19.80
2018-10-05T17:00:02.961Z,19.70
2018-10-05T17:02:07.470Z,19.70
2018-10-05T17:04:12.010Z,19.60
2018-10-05T17:06:16.522Z,19.50
2018-10-05T17:08:21.068Z,19.40
2018-10-05T17:10:26.851Z,19.40
2018-10-05T17:12:31.323Z,19.30
2018-10-05T17:14:35.933Z,19.20
2018-10-05T17:16:40.713Z,19.20
2018-10-05T17:18:45.628Z,19.10
2018-10-05T17:20:50.149Z,19.00
2018-10-05T17:22:55.098Z,18.90
2018-10-05T17:24:59.594Z,18.80
2018-10-05T17:27:05.010Z,18.80
2018-10-05T17:29:10.348Z,18.70
2018-10-05T17:31:15.267Z,18.70
2018-10-05T17:33:19.868Z,18.60
2018-10-05T17:35:24.712Z,18.60
2018-10-05T17:37:29.911Z,18.50
2018-10-05T17:39:35.140Z,18.40
2018-10-05T17:41:40.149Z,18.40
2018-10-05T17:43:44.713Z,18.30
2018-10-05T17:45:50.017Z,18.30
2018-10-05T17:47:54.487Z,18.20
2018-10-05T17:49:59.011Z,18.10
2018-10-05T17:52:03.636Z,18.00
2018-10-05T17:54:08.073Z,18.00
2018-10-05T17:56:12.781Z,17.90
2018-10-05T17:58:17.244Z,17.80
2018-10-05T18:00:21.715Z,17.80
2018-10-05T18:02:28.834Z,17.70
2018-10-05T18:04:33.240Z,17.70
2018-10-05T18:06:37.787Z,17.60
2018-10-05T18:08:42.650Z,17.50
2018-10-05T18:10:47.211Z,17.40
2018-10-05T18:12:52.381Z,17.40
2018-10-05T18:14:57.419Z,17.40
2018-10-05T18:17:02.386Z,17.30
2018-10-05T18:19:06.967Z,17.20
2018-10-05T18:21:11.684Z,17.10
2018-10-05T18:23:16.364Z,17.10
2018-10-05T18:25:21.397Z,17.00
2018-10-05T18:27:26.436Z,17.00
2018-10-05T18:29:31.437Z,16.90
2018-10-05T18:31:37.078Z,16.80
2018-10-05T18:33:42.122Z,16.80
2018-10-05T18:35:46.822Z,16.70
2018-10-05T18:37:51.664Z,16.70
2018-10-05T18:39:56.982Z,16.60
2018-10-05T18:42:01.589Z,16.50
2018-10-05T18:44:07.063Z,16.50
2018-10-05T18:46:11.942Z,16.50
2018-10-05T18:48:16.598Z,16.40
2018-10-05T18:50:21.008Z,16.40
2018-10-05T18:52:25.517Z,16.30
2018-10-05T18:54:30.015Z,16.30
2018-10-05T18:56:51.975Z,16.20
2018-10-05T18:58:56.497Z,16.20
2018-10-05T19:01:00.945Z,16.10
2018-10-05T19:03:05.502Z,16.10
2018-10-05T19:05:10.884Z,16.00
2018-10-05T19:07:15.432Z,16.00
2018-10-05T19:09:19.960Z,15.90
2018-10-05T19:11:24.475Z,15.90
2018-10-05T19:13:29.036Z,15.80
2018-10-05T19:15:34.014Z,15.80
2018-10-05T19:17:38.490Z,15.70
2018-10-05T19:19:42.978Z,15.60
2018-10-05T19:21:47.483Z,15.60
2018-10-05T19:23:51.991Z,15.60
2018-10-05T19:25:56.774Z,15.50
2018-10-05T19:28:01.249Z,15.50
2018-10-05T19:30:05.999Z,15.40
2018-10-05T19:32:11.279Z,15.40
2018-10-05T19:34:17.430Z,15.40
2018-10-05T19:36:21.960Z,15.30
2018-10-05T19:38:26.577Z,15.30
2018-10-05T19:40:31.495Z,15.30
2018-10-05T19:42:36.121Z,15.20
2018-10-05T19:44:40.667Z,15.20
2018-10-05T19:46:45.323Z,15.20
2018-10-05T19:48:49.823Z,15.20
2018-10-05T19:50:54.288Z,15.10
2018-10-05T19:52:59.232Z,15.10
2018-10-05T19:55:03.688Z,15.10
2018-10-05T19:57:08.202Z,15.00
2018-10-05T19:59:12.709Z,15.00
2018-10-05T20:01:17.976Z,15.00
2018-10-05T20:03:22.500Z,14.90
2018-10-05T20:05:27.037Z,14.90
2018-10-05T20:07:31.783Z,14.80
2018-10-05T20:09:36.331Z,14.80
2018-10-05T20:11:40.856Z,14.80
2018-10-05T20:13:46.504Z,14.80
2018-10-05T20:15:52.983Z,14.80
2018-10-05T20:17:57.784Z,14.80
2018-10-05T20:20:02.447Z,14.70
2018-10-05T20:22:09.126Z,14.70
2018-10-05T20:24:13.793Z,14.70
2018-10-05T20:26:18.374Z,14.60
2018-10-05T20:28:23.147Z,14.60
2018-10-05T20:30:28.120Z,14.50
2018-10-05T20:32:32.646Z,14.50
2018-10-05T20:34:40.248Z,14.50
2018-10-05T20:36:46.509Z,14.40
2018-10-05T20:38:52.051Z,14.40
2018-10-05T20:40:56.862Z,14.40
2018-10-05T20:43:01.460Z,14.30
2018-10-05T20:45:12.653Z,14.30
2018-10-05T20:47:17.903Z,14.30
2018-10-05T20:49:22.434Z,14.20
2018-10-05T20:51:27.093Z,14.20
2018-10-05T20:53:32.633Z,14.10
2018-10-05T20:55:37.163Z,14.10
2018-10-05T20:57:42.547Z,14.10
2018-10-05T20:59:47.111Z,14.00
2018-10-05T21:01:52.666Z,14.00
2018-10-05T21:03:57.906Z,14.00
2018-10-05T21:06:02.412Z,14.00
2018-10-05T21:08:06.910Z,13.90
2018-10-05T21:10:12.974Z,13.90
2018-10-05T21:12:17.440Z,13.90
2018-10-05T21:14:21.980Z,13.80
2018-10-05T21:16:26.460Z,13.80
2018-10-05T21:18:31.067Z,13.80
2018-10-05T21:20:35.609Z,13.80
2018-10-05T21:22:40.102Z,13.80
2018-10-05T21:24:44.515Z,13.70
2018-10-05T21:26:49.043Z,13.70
2018-10-05T21:28:53.565Z,13.70
2018-10-05T21:30:58.067Z,13.60
2018-10-05T21:33:02.626Z,13.60
2018-10-05T21:35:07.237Z,13.60
2018-10-05T21:37:12.558Z,13.60
2018-10-05T21:39:17.090Z,13.50
2018-10-05T21:41:21.571Z,13.50
2018-10-05T21:43:25.990Z,13.50
2018-10-05T21:45:30.477Z,13.50
2018-10-05T21:47:34.906Z,13.50
2018-10-05T21:49:39.492Z,13.40
2018-10-05T21:51:43.939Z,13.40
2018-10-05T21:53:48.511Z,13.40
2018-10-05T21:55:53.795Z,13.40
2018-10-05T21:57:58.291Z,13.40
2018-10-05T22:00:03.311Z,13.30
2018-10-05T22:02:08.047Z,13.30
2018-10-05T22:04:13.846Z,13.30
2018-10-05T22:06:19.428Z,13.30
2018-10-05T22:08:23.901Z,13.30
2018-10-05T22:10:28.359Z,13.20
2018-10-05T22:12:33.644Z,13.20
2018-10-05T22:14:38.947Z,13.20
2018-10-05T22:16:43.398Z,13.10
2018-10-05T22:18:47.888Z,13.10
2018-10-05T22:20:52.412Z,13.10
2018-10-05T22:22:57.010Z,13.10
2018-10-05T22:25:01.475Z,13.10
2018-10-05T22:27:05.983Z,13.00
2018-10-05T22:29:10.466Z,13.00
2018-10-05T22:31:15.004Z,13.00
2018-10-05T22:33:19.527Z,13.00
2018-10-05T22:35:24.511Z,13.00
2018-10-05T22:37:29.088Z,13.00
2018-10-05T22:39:35.494Z,12.90
2018-10-05T22:41:42.227Z,12.90
2018-10-05T22:43:48.354Z,12.90
2018-10-05T22:45:55.564Z,12.90
2018-10-05T22:48:00.072Z,12.90
2018-10-05T22:50:13.240Z,12.80
2018-10-05T22:52:18.879Z,12.80
2018-10-05T22:54:23.379Z,12.80
2018-10-05T22:56:27.915Z,12.80
2018-10-05T22:58:32.427Z,12.80
2018-10-05T23:00:36.996Z,12.70
2018-10-05T23:02:41.467Z,12.70
2018-10-05T23:04:45.938Z,12.70
2018-10-05T23:06:50.448Z,12.70
2018-10-05T23:08:55.584Z,12.60
2018-10-05T23:11:04.087Z,12.60
2018-10-05T23:13:12.086Z,12.60
2018-10-05T23:15:16.503Z,12.60
2018-10-05T23:17:21.103Z,12.60
2018-10-05T23:19:26.103Z,12.50
2018-10-05T23:21:30.673Z,12.50
2018-10-05T23:23:35.819Z,12.50
2018-10-05T23:25:40.308Z,12.50
2018-10-05T23:27:44.795Z,12.40
2018-10-05T23:29:49.304Z,12.40
2018-10-05T23:31:53.858Z,12.40
2018-10-05T23:33:58.363Z,12.40
2018-10-05T23:36:02.888Z,12.40
2018-10-05T23:38:08.230Z,12.40
2018-10-05T23:40:12.691Z,12.30
2018-10-05T23:42:17.279Z,12.30
2018-10-05T23:44:21.780Z,12.30
2018-10-05T23:46:26.423Z,12.30
2018-10-05T23:48:31.090Z,12.30
2018-10-05T23:50:35.730Z,12.30
2018-10-05T23:52:44.123Z,12.20
2018-10-05T23:54:48.593Z,12.20
2018-10-05T23:56:53.061Z,12.20
2018-10-05T23:58:57.547Z,12.20
