createdAt,value
2022-12-08T00:19:02.546Z,1015.69
2022-12-08T00:47:25.563Z,1015.35
2022-12-08T01:15:32.971Z,1015.26
2022-12-08T01:43:33.420Z,1015.31
2022-12-08T02:12:09.201Z,1015.17
2022-12-08T02:40:14.658Z,1014.82
2022-12-08T03:08:29.227Z,1014.53
2022-12-08T03:36:47.880Z,1014.45
2022-12-08T04:05:07.557Z,1014.06
2022-12-08T04:33:53.946Z,1013.91
2022-12-08T05:02:57.326Z,1013.85
2022-12-08T05:31:43.627Z,1013.59
2022-12-08T06:00:28.879Z,1013.53
2022-12-08T06:29:15.684Z,1013.59
2022-12-08T06:58:16.849Z,1013.57
2022-12-08T07:27:13.963Z,1013.75
2022-12-08T07:56:10.655Z,1013.72
2022-12-08T08:24:45.753Z,1013.66
2022-12-08T08:52:48.609Z,1013.44
2022-12-08T09:21:10.695Z,1013.34
2022-12-08T09:49:28.547Z,1013.19
2022-12-08T10:17:47.862Z,1012.83
2022-12-08T10:46:07.729Z,1012.52
2022-12-08T11:14:36.290Z,1012.08
2022-12-08T11:42:48.007Z,1011.83
2022-12-08T12:11:04.100Z,1011.42
2022-12-08T12:39:30.086Z,1011.43
2022-12-08T13:08:02.542Z,1011.18
2022-12-08T13:36:25.990Z,1011.15
2022-12-08T14:05:35.112Z,1010.98
2022-12-08T14:33:13.434Z,1010.88
2022-12-08T15:01:30.997Z,1010.82
2022-12-08T15:29:43.206Z,1010.77
2022-12-08T15:58:52.236Z,1010.63
2022-12-08T16:54:32.038Z,1010.42
2022-12-08T17:22:28.461Z,1010.19
2022-12-08T17:50:53.489Z,1010.32
2022-12-08T18:19:34.980Z,1010.37
2022-12-08T18:48:15.554Z,1010.16
2022-12-08T19:17:22.783Z,1009.92
2022-12-08T19:46:24.326Z,1009.89
2022-12-08T20:15:07.386Z,1009.79
2022-12-08T20:43:51.783Z,1009.74
2022-12-08T21:12:42.735Z,1009.69
2022-12-08T21:41:20.105Z,1009.79
2022-12-08T22:10:13.112Z,1009.52
2022-12-08T22:38:40.102Z,1009.35
2022-12-08T23:07:27.167Z,1009.09
2022-12-08T23:36:03.472Z,1008.91
