createdAt,value
2022-11-30T00:00:58.715Z,110.30
2022-11-30T00:03:22.562Z,108.03
2022-11-30T00:05:46.337Z,115.23
2022-11-30T00:08:09.888Z,113.27
2022-11-30T00:10:33.445Z,108.77
2022-11-30T00:12:57.043Z,109.40
2022-11-30T00:15:21.936Z,99.80
2022-11-30T00:17:46.005Z,106.67
2022-11-30T00:20:11.006Z,108.20
2022-11-30T00:22:34.630Z,111.37
2022-11-30T00:24:59.480Z,112.07
2022-11-30T00:27:23.035Z,106.63
2022-11-30T00:29:46.537Z,106.77
2022-11-30T00:32:11.556Z,112.07
2022-11-30T00:34:35.102Z,110.80
2022-11-30T00:36:58.631Z,100.63
2022-11-30T00:39:22.311Z,115.27
2022-11-30T00:41:45.902Z,112.60
2022-11-30T00:44:09.438Z,109.97
2022-11-30T00:46:33.106Z,112.03
2022-11-30T00:48:58.021Z,108.53
2022-11-30T00:51:21.640Z,110.90
2022-11-30T00:53:45.259Z,107.50
2022-11-30T00:56:10.094Z,109.77
2022-11-30T00:58:33.823Z,110.22
2022-11-30T01:00:57.562Z,116.17
2022-11-30T01:03:21.151Z,108.57
2022-11-30T01:05:46.223Z,115.93
2022-11-30T01:08:12.116Z,105.37
2022-11-30T01:10:36.312Z,112.97
2022-11-30T01:12:59.829Z,112.77
2022-11-30T01:15:23.505Z,110.07
2022-11-30T01:17:47.044Z,112.67
2022-11-30T01:20:11.280Z,112.33
2022-11-30T01:22:36.504Z,106.13
2022-11-30T01:25:00.117Z,109.30
2022-11-30T01:27:23.638Z,111.13
2022-11-30T01:29:47.209Z,111.77
2022-11-30T01:32:11.009Z,96.33
2022-11-30T01:34:34.687Z,107.47
2022-11-30T01:36:58.175Z,110.87
2022-11-30T01:39:23.116Z,109.47
2022-11-30T01:41:46.642Z,110.17
2022-11-30T01:44:53.308Z,106.77
2022-11-30T01:47:17.190Z,114.67
2022-11-30T01:49:46.344Z,115.27
2022-11-30T01:52:14.170Z,114.85
2022-11-30T01:54:44.311Z,116.23
2022-11-30T01:57:18.222Z,109.97
2022-11-30T01:59:41.874Z,109.07
2022-11-30T02:02:05.402Z,112.53
2022-11-30T02:04:31.781Z,111.27
2022-11-30T02:06:55.510Z,110.10
2022-11-30T02:09:21.420Z,107.57
2022-11-30T02:11:47.849Z,112.70
2022-11-30T02:14:28.023Z,116.43
2022-11-30T02:17:03.203Z,108.37
2022-11-30T02:20:27.709Z,104.57
2022-11-30T02:23:09.257Z,104.07
2022-11-30T02:25:46.539Z,120.67
2022-11-30T02:28:52.970Z,111.10
2022-11-30T02:31:23.305Z,116.43
2022-11-30T02:33:48.938Z,106.17
2022-11-30T02:36:12.815Z,114.97
2022-11-30T02:38:36.535Z,111.17
2022-11-30T02:41:00.084Z,111.30
2022-11-30T02:43:27.191Z,117.33
2022-11-30T02:45:58.875Z,111.37
2022-11-30T02:48:33.352Z,106.67
2022-11-30T02:51:01.685Z,111.90
2022-11-30T02:53:25.441Z,112.00
2022-11-30T02:55:49.141Z,113.20
2022-11-30T02:58:12.974Z,113.90
2022-11-30T03:00:36.566Z,114.17
2022-11-30T03:03:00.261Z,111.30
2022-11-30T03:05:25.478Z,114.37
2022-11-30T03:07:48.995Z,106.60
2022-11-30T03:10:12.847Z,117.20
2022-11-30T03:12:36.401Z,115.90
2022-11-30T03:15:00.025Z,118.30
2022-11-30T03:17:23.627Z,112.90
2022-11-30T03:19:47.257Z,112.00
2022-11-30T03:22:12.258Z,109.67
2022-11-30T03:24:35.855Z,111.90
2022-11-30T03:26:59.354Z,109.63
2022-11-30T03:29:22.979Z,114.80
2022-11-30T03:31:46.531Z,113.37
2022-11-30T03:34:10.163Z,117.03
2022-11-30T03:36:33.861Z,116.33
2022-11-30T03:38:58.805Z,115.00
2022-11-30T03:41:22.338Z,114.23
2022-11-30T03:43:46.296Z,117.87
2022-11-30T03:46:10.053Z,121.20
2022-11-30T03:48:36.019Z,115.77
2022-11-30T03:50:59.647Z,113.00
2022-11-30T03:53:24.896Z,119.47
2022-11-30T03:55:54.581Z,111.80
2022-11-30T03:58:18.135Z,119.50
2022-11-30T04:00:41.643Z,115.13
2022-11-30T04:03:05.466Z,113.70
2022-11-30T04:05:29.091Z,113.90
2022-11-30T04:07:52.771Z,120.43
2022-11-30T04:10:16.398Z,116.40
2022-11-30T04:12:41.339Z,116.40
2022-11-30T04:15:05.443Z,116.97
2022-11-30T04:17:29.113Z,121.53
2022-11-30T04:19:52.627Z,121.93
2022-11-30T04:22:16.227Z,114.80
2022-11-30T04:24:39.736Z,115.80
2022-11-30T04:27:03.582Z,115.07
2022-11-30T04:29:28.482Z,115.53
2022-11-30T04:31:52.039Z,115.00
2022-11-30T04:34:15.770Z,119.70
2022-11-30T04:36:39.321Z,119.03
2022-11-30T04:39:02.832Z,119.30
2022-11-30T04:41:26.409Z,122.87
2022-11-30T04:43:49.986Z,113.87
2022-11-30T04:46:15.014Z,115.47
2022-11-30T04:48:38.826Z,119.57
2022-11-30T04:51:03.597Z,112.63
2022-11-30T04:53:27.091Z,110.17
2022-11-30T04:55:50.643Z,122.70
2022-11-30T04:58:14.149Z,115.47
2022-11-30T05:00:38.428Z,119.43
2022-11-30T05:03:03.499Z,115.93
2022-11-30T05:05:27.151Z,113.90
2022-11-30T05:07:51.787Z,118.23
2022-11-30T05:10:15.414Z,111.00
2022-11-30T05:12:38.916Z,120.40
2022-11-30T05:15:02.500Z,114.27
2022-11-30T05:17:26.152Z,119.90
2022-11-30T05:19:51.144Z,110.53
2022-11-30T05:22:14.725Z,118.70
2022-11-30T05:24:38.303Z,114.83
2022-11-30T05:27:02.105Z,117.70
2022-11-30T05:29:25.821Z,123.07
2022-11-30T05:31:49.417Z,117.20
2022-11-30T05:34:13.037Z,117.83
2022-11-30T05:36:37.955Z,111.63
2022-11-30T05:39:01.487Z,111.97
2022-11-30T05:41:25.078Z,119.73
2022-11-30T05:43:48.668Z,119.77
2022-11-30T05:46:12.693Z,116.43
2022-11-30T05:48:36.978Z,117.30
2022-11-30T05:51:07.596Z,116.50
2022-11-30T05:53:32.496Z,116.53
2022-11-30T05:55:56.030Z,114.37
2022-11-30T05:58:19.651Z,124.50
2022-11-30T06:00:43.148Z,117.70
2022-11-30T06:03:06.858Z,119.90
2022-11-30T06:05:30.500Z,114.47
2022-11-30T06:07:54.445Z,119.83
2022-11-30T06:10:20.097Z,111.43
2022-11-30T06:12:43.653Z,123.33
2022-11-30T06:15:08.788Z,118.63
2022-11-30T06:17:32.343Z,116.57
2022-11-30T06:19:55.857Z,115.53
2022-11-30T06:22:19.407Z,121.53
2022-11-30T06:24:42.955Z,119.20
2022-11-30T06:27:07.927Z,120.63
2022-11-30T06:29:31.441Z,109.90
2022-11-30T06:31:55.110Z,116.67
2022-11-30T06:34:18.695Z,120.43
2022-11-30T06:36:42.236Z,117.80
2022-11-30T06:39:06.260Z,115.90
2022-11-30T06:41:30.941Z,116.63
2022-11-30T06:43:55.824Z,124.47
2022-11-30T06:46:19.563Z,117.43
2022-11-30T06:48:43.083Z,117.00
2022-11-30T06:51:08.247Z,114.13
2022-11-30T06:53:31.839Z,120.97
2022-11-30T06:55:55.461Z,120.80
2022-11-30T06:58:18.994Z,126.03
2022-11-30T07:00:44.497Z,122.73
2022-11-30T07:03:08.462Z,113.47
2022-11-30T07:05:34.723Z,122.67
2022-11-30T07:07:58.311Z,116.53
2022-11-30T07:10:22.863Z,123.07
2022-11-30T07:12:46.554Z,114.03
2022-11-30T07:15:11.899Z,118.77
2022-11-30T07:17:36.799Z,113.40
2022-11-30T07:20:00.333Z,117.13
2022-11-30T07:22:23.881Z,122.03
2022-11-30T07:25:04.599Z,113.03
2022-11-30T07:27:28.279Z,123.23
2022-11-30T07:29:52.516Z,115.70
2022-11-30T07:32:16.079Z,117.07
2022-11-30T07:34:41.032Z,111.60
2022-11-30T07:37:04.568Z,111.57
2022-11-30T07:39:28.064Z,119.07
2022-11-30T07:41:51.630Z,114.00
2022-11-30T07:44:15.333Z,125.30
2022-11-30T07:46:39.833Z,116.90
2022-11-30T07:49:04.146Z,115.17
2022-11-30T07:51:29.291Z,118.07
2022-11-30T07:53:52.819Z,104.87
2022-11-30T07:56:19.592Z,121.07
2022-11-30T07:58:43.862Z,115.93
2022-11-30T08:01:10.089Z,114.93
2022-11-30T08:03:36.985Z,113.60
2022-11-30T08:06:06.963Z,114.17
2022-11-30T08:08:33.708Z,115.53
2022-11-30T08:10:58.429Z,118.37
2022-11-30T08:13:21.945Z,121.13
2022-11-30T08:15:45.446Z,110.70
2022-11-30T08:18:09.178Z,112.73
2022-11-30T08:20:32.737Z,111.47
2022-11-30T08:22:56.262Z,109.70
2022-11-30T08:25:21.211Z,110.80
2022-11-30T08:27:44.743Z,107.73
2022-11-30T08:30:10.311Z,112.23
2022-11-30T08:32:33.917Z,110.63
2022-11-30T08:34:57.404Z,109.47
2022-11-30T08:37:20.935Z,112.53
2022-11-30T08:39:44.512Z,105.77
2022-11-30T08:42:09.540Z,112.43
2022-11-30T08:44:33.037Z,108.57
2022-11-30T08:46:56.964Z,109.00
2022-11-30T08:49:23.065Z,112.47
2022-11-30T08:52:16.024Z,116.17
2022-11-30T08:54:31.212Z,107.67
2022-11-30T08:56:54.758Z,111.57
2022-11-30T08:59:19.667Z,104.90
2022-11-30T09:01:43.575Z,104.90
2022-11-30T09:04:07.333Z,139.17
2022-11-30T09:06:31.965Z,115.00
2022-11-30T09:08:58.334Z,114.07
2022-11-30T09:11:24.324Z,107.87
2022-11-30T09:13:48.753Z,103.43
2022-11-30T09:16:14.680Z,97.93
2022-11-30T09:18:39.432Z,103.03
2022-11-30T09:21:04.567Z,107.40
2022-11-30T09:23:28.568Z,102.17
2022-11-30T09:25:58.129Z,106.40
2022-11-30T09:28:21.896Z,108.43
2022-11-30T09:30:45.459Z,111.33
2022-11-30T09:33:10.432Z,103.27
2022-11-30T09:35:33.957Z,109.87
2022-11-30T09:37:57.567Z,111.53
2022-11-30T09:40:23.892Z,105.03
2022-11-30T09:42:59.055Z,102.50
2022-11-30T09:45:29.995Z,103.93
2022-11-30T09:48:21.925Z,98.80
2022-11-30T09:50:47.348Z,98.53
2022-11-30T09:53:17.620Z,105.27
2022-11-30T09:55:44.766Z,108.07
2022-11-30T09:58:12.035Z,104.43
2022-11-30T10:00:36.979Z,106.43
2022-11-30T10:03:05.882Z,104.83
2022-11-30T10:05:47.956Z,105.97
2022-11-30T10:08:31.284Z,103.67
2022-11-30T10:11:22.231Z,107.07
2022-11-30T10:14:02.923Z,107.77
2022-11-30T10:16:39.695Z,109.47
2022-11-30T10:19:17.150Z,98.57
2022-11-30T10:21:59.264Z,105.20
2022-11-30T10:24:47.448Z,108.40
2022-11-30T10:27:18.501Z,99.50
2022-11-30T10:29:44.304Z,98.90
2022-11-30T10:32:20.528Z,100.33
2022-11-30T10:34:46.154Z,101.23
2022-11-30T10:37:18.418Z,103.60
2022-11-30T10:39:51.272Z,97.57
2022-11-30T10:42:22.714Z,100.00
2022-11-30T10:44:53.406Z,99.57
2022-11-30T10:47:23.802Z,105.22
2022-11-30T10:49:51.403Z,103.07
2022-11-30T10:52:24.714Z,98.97
2022-11-30T10:54:49.399Z,94.70
2022-11-30T10:57:15.582Z,94.43
2022-11-30T10:59:44.067Z,91.38
2022-11-30T11:02:40.409Z,100.20
2022-11-30T11:05:19.015Z,96.60
2022-11-30T11:08:04.314Z,95.40
2022-11-30T11:10:35.284Z,103.03
2022-11-30T11:12:59.548Z,102.93
2022-11-30T11:15:26.201Z,98.37
2022-11-30T11:17:52.088Z,92.80
2022-11-30T11:20:35.601Z,97.80
2022-11-30T11:22:59.518Z,96.30
2022-11-30T11:25:27.340Z,95.83
2022-11-30T11:27:53.887Z,91.83
2022-11-30T11:30:31.139Z,96.22
2022-11-30T11:33:05.061Z,91.47
2022-11-30T11:35:40.635Z,95.70
2022-11-30T11:38:05.316Z,94.80
2022-11-30T11:40:28.959Z,99.80
2022-11-30T11:42:55.318Z,96.32
2022-11-30T11:45:22.899Z,99.13
2022-11-30T11:47:49.038Z,98.57
2022-11-30T11:51:04.864Z,93.53
2022-11-30T11:53:25.717Z,93.10
2022-11-30T11:55:51.500Z,96.00
2022-11-30T11:58:21.241Z,99.00
2022-11-30T12:00:45.762Z,101.05
2022-11-30T12:03:20.815Z,98.57
2022-11-30T12:05:51.182Z,101.18
2022-11-30T12:08:20.363Z,103.40
2022-11-30T12:10:52.831Z,97.82
2022-11-30T12:13:22.098Z,101.90
2022-11-30T12:16:00.273Z,103.23
2022-11-30T12:18:28.523Z,111.18
2022-11-30T12:21:00.429Z,104.82
2022-11-30T12:23:59.501Z,103.35
2022-11-30T12:26:32.979Z,108.28
2022-11-30T12:29:19.801Z,97.03
2022-11-30T12:32:09.145Z,105.47
2022-11-30T12:34:49.201Z,112.20
2022-11-30T12:37:22.080Z,104.63
2022-11-30T12:39:57.837Z,106.15
2022-11-30T12:42:27.076Z,107.53
2022-11-30T12:44:58.609Z,109.90
2022-11-30T12:47:39.829Z,111.07
2022-11-30T12:50:33.699Z,106.70
2022-11-30T12:53:10.996Z,108.93
2022-11-30T12:55:40.632Z,109.43
2022-11-30T12:58:17.314Z,114.83
2022-11-30T13:00:57.363Z,108.00
2022-11-30T13:03:45.303Z,116.78
2022-11-30T13:06:14.784Z,114.73
2022-11-30T13:08:49.775Z,114.47
2022-11-30T13:11:19.878Z,126.57
2022-11-30T13:13:50.632Z,115.85
2022-11-30T13:16:14.575Z,116.53
2022-11-30T13:18:38.658Z,128.03
2022-11-30T13:21:08.107Z,119.70
2022-11-30T13:23:38.240Z,125.00
2022-11-30T13:26:13.835Z,126.43
2022-11-30T13:29:05.536Z,123.33
2022-11-30T13:31:36.167Z,120.83
2022-11-30T13:34:01.034Z,122.43
2022-11-30T13:36:39.552Z,125.63
2022-11-30T13:39:25.304Z,126.30
2022-11-30T13:41:53.391Z,125.47
2022-11-30T13:44:26.262Z,124.50
2022-11-30T13:46:51.597Z,125.70
2022-11-30T13:49:23.495Z,125.70
2022-11-30T13:52:01.446Z,131.43
2022-11-30T13:54:43.050Z,126.20
2022-11-30T13:57:19.129Z,118.87
2022-11-30T13:59:49.664Z,120.97
2022-11-30T14:03:16.496Z,122.33
2022-11-30T14:05:41.833Z,121.90
2022-11-30T14:08:36.218Z,121.43
2022-11-30T14:11:36.597Z,122.27
2022-11-30T14:14:46.165Z,123.30
2022-11-30T14:17:16.859Z,118.83
2022-11-30T14:19:40.884Z,114.87
2022-11-30T14:22:05.518Z,124.87
2022-11-30T14:24:30.274Z,128.63
2022-11-30T14:26:54.339Z,130.93
2022-11-30T14:29:24.371Z,112.20
2022-11-30T14:31:57.336Z,134.43
2022-11-30T14:34:27.177Z,134.83
2022-11-30T14:36:55.084Z,137.97
2022-11-30T14:39:33.137Z,134.87
2022-11-30T14:41:56.732Z,147.07
2022-11-30T14:44:21.695Z,139.33
2022-11-30T14:46:45.466Z,142.87
2022-11-30T14:49:15.836Z,143.90
2022-11-30T14:51:39.989Z,150.30
2022-11-30T14:54:16.245Z,148.30
2022-11-30T14:56:46.102Z,131.13
2022-11-30T14:59:36.953Z,137.37
2022-11-30T15:02:04.021Z,134.70
2022-11-30T15:04:28.722Z,135.90
2022-11-30T15:06:52.410Z,137.83
2022-11-30T15:09:20.043Z,142.30
2022-11-30T15:11:44.780Z,133.10
2022-11-30T15:14:11.474Z,142.20
2022-11-30T15:16:36.621Z,118.10
2022-11-30T15:19:01.398Z,137.40
2022-11-30T15:21:27.439Z,138.17
2022-11-30T15:23:51.714Z,141.87
2022-11-30T15:26:21.152Z,139.73
2022-11-30T15:28:51.623Z,135.33
2022-11-30T15:31:17.421Z,120.17
2022-11-30T15:33:46.499Z,139.97
2022-11-30T15:38:54.438Z,93.23
2022-11-30T15:41:22.399Z,143.03
2022-11-30T15:43:52.804Z,146.53
2022-11-30T15:46:31.925Z,143.13
2022-11-30T15:49:08.271Z,132.03
2022-11-30T15:51:39.165Z,150.23
2022-11-30T15:54:02.715Z,155.03
2022-11-30T15:56:28.659Z,149.17
2022-11-30T15:59:04.365Z,153.17
2022-11-30T16:01:28.856Z,147.93
2022-11-30T16:04:06.201Z,152.23
2022-11-30T16:06:33.289Z,146.30
2022-11-30T16:08:58.739Z,141.20
2022-11-30T16:11:22.771Z,133.57
2022-11-30T16:13:46.831Z,136.83
2022-11-30T16:16:13.547Z,145.13
2022-11-30T16:18:37.113Z,117.93
2022-11-30T16:21:03.810Z,133.23
2022-11-30T16:23:28.139Z,134.03
2022-11-30T16:25:51.947Z,128.13
2022-11-30T16:28:18.459Z,135.20
2022-11-30T16:30:43.185Z,144.33
2022-11-30T16:33:07.097Z,137.07
2022-11-30T16:35:38.369Z,144.30
2022-11-30T16:38:03.430Z,135.87
2022-11-30T16:40:26.942Z,139.97
2022-11-30T16:42:51.874Z,140.33
2022-11-30T16:45:20.492Z,132.50
2022-11-30T16:47:44.554Z,134.37
2022-11-30T16:50:10.806Z,129.83
2022-11-30T16:52:34.432Z,134.40
2022-11-30T16:54:59.344Z,133.67
2022-11-30T16:57:22.904Z,140.43
2022-11-30T16:59:46.667Z,128.63
2022-11-30T17:02:21.189Z,136.20
2022-11-30T17:04:44.956Z,147.80
2022-11-30T17:07:09.604Z,149.87
2022-11-30T17:09:34.629Z,143.27
2022-11-30T17:11:59.591Z,155.80
2022-11-30T17:14:23.166Z,143.57
2022-11-30T17:16:46.777Z,141.77
2022-11-30T17:19:11.189Z,150.53
2022-11-30T17:21:37.068Z,145.00
2022-11-30T17:24:00.771Z,133.07
2022-11-30T17:26:24.400Z,152.10
2022-11-30T17:28:49.485Z,133.63
2022-11-30T17:31:14.288Z,150.70
2022-11-30T17:33:41.332Z,149.53
2022-11-30T17:36:13.237Z,153.37
2022-11-30T17:38:37.678Z,158.47
2022-11-30T17:41:01.335Z,151.13
2022-11-30T17:43:25.044Z,139.63
2022-11-30T17:45:50.502Z,151.40
2022-11-30T17:48:14.361Z,153.33
2022-11-30T17:50:39.851Z,154.20
2022-11-30T17:53:04.875Z,160.00
2022-11-30T17:55:28.443Z,150.23
2022-11-30T17:57:51.970Z,146.40
2022-11-30T18:00:17.025Z,149.83
2022-11-30T18:02:42.015Z,146.27
2022-11-30T18:05:06.324Z,144.23
2022-11-30T18:07:29.926Z,147.97
2022-11-30T18:09:53.580Z,159.40
2022-11-30T18:12:17.222Z,159.73
2022-11-30T18:14:40.817Z,159.73
2022-11-30T18:17:04.378Z,164.67
2022-11-30T18:19:29.417Z,158.30
2022-11-30T18:21:52.920Z,150.07
2022-11-30T18:24:19.898Z,160.77
2022-11-30T18:26:46.275Z,170.60
2022-11-30T18:29:11.211Z,149.67
2022-11-30T18:31:36.294Z,147.73
2022-11-30T18:34:02.436Z,155.83
2022-11-30T18:36:27.846Z,163.73
2022-11-30T18:38:51.399Z,167.47
2022-11-30T18:41:14.913Z,153.80
2022-11-30T18:43:39.936Z,153.63
2022-11-30T18:46:04.684Z,139.73
2022-11-30T18:48:28.287Z,136.47
2022-11-30T18:50:52.791Z,158.20
2022-11-30T18:53:18.627Z,146.83
2022-11-30T18:55:42.246Z,160.93
2022-11-30T18:58:05.816Z,156.57
2022-11-30T19:00:30.057Z,160.53
2022-11-30T19:02:53.837Z,166.43
2022-11-30T19:08:11.295Z,155.90
2022-11-30T19:10:35.309Z,147.60
2022-11-30T19:12:58.832Z,145.60
2022-11-30T19:15:22.443Z,155.13
2022-11-30T19:17:45.927Z,152.10
2022-11-30T19:20:10.659Z,138.77
2022-11-30T19:22:34.192Z,134.50
2022-11-30T19:24:59.316Z,136.57
2022-11-30T19:27:22.842Z,124.60
2022-11-30T19:29:46.490Z,137.17
2022-11-30T19:32:10.000Z,92.90
2022-11-30T19:34:33.670Z,125.83
2022-11-30T19:36:57.243Z,128.37
2022-11-30T19:39:20.990Z,115.03
2022-11-30T19:41:46.795Z,140.17
2022-11-30T19:44:15.323Z,132.67
2022-11-30T19:46:41.181Z,130.13
2022-11-30T19:49:04.826Z,122.67
2022-11-30T19:51:29.118Z,129.30
2022-11-30T19:53:55.532Z,135.80
2022-11-30T19:56:19.583Z,128.30
2022-11-30T19:58:46.442Z,126.13
2022-11-30T20:01:13.773Z,124.63
2022-11-30T20:03:38.517Z,123.50
2022-11-30T20:06:02.123Z,116.33
2022-11-30T20:08:25.711Z,117.33
2022-11-30T20:10:49.370Z,127.23
2022-11-30T20:13:13.365Z,108.87
2022-11-30T20:15:41.270Z,116.50
2022-11-30T20:18:05.713Z,118.20
2022-11-30T20:20:29.273Z,127.70
2022-11-30T20:22:52.903Z,111.60
2022-11-30T20:25:16.590Z,117.97
2022-11-30T20:27:40.195Z,127.10
2022-11-30T20:30:04.267Z,121.10
2022-11-30T20:32:29.210Z,121.30
2022-11-30T20:34:52.714Z,116.60
2022-11-30T20:37:17.985Z,116.00
2022-11-30T20:39:45.751Z,111.23
2022-11-30T20:42:09.889Z,121.77
2022-11-30T20:44:33.409Z,122.23
2022-11-30T20:46:57.011Z,122.33
2022-11-30T20:49:22.287Z,130.27
2022-11-30T20:51:47.068Z,127.60
2022-11-30T20:54:12.706Z,108.23
2022-11-30T20:56:37.982Z,122.87
2022-11-30T20:59:03.731Z,119.07
2022-11-30T21:01:27.384Z,129.30
2022-11-30T21:03:51.218Z,123.43
2022-11-30T21:06:16.655Z,116.50
2022-11-30T21:08:41.808Z,108.80
2022-11-30T21:11:07.981Z,126.93
2022-11-30T21:13:31.532Z,124.00
2022-11-30T21:15:55.138Z,120.93
2022-11-30T21:18:18.709Z,139.10
2022-11-30T21:20:42.296Z,132.83
2022-11-30T21:23:07.235Z,129.37
2022-11-30T21:25:30.828Z,124.03
2022-11-30T21:27:54.441Z,129.53
2022-11-30T21:30:18.336Z,135.60
2022-11-30T21:32:41.818Z,132.60
2022-11-30T21:35:06.068Z,128.40
2022-11-30T21:37:30.858Z,131.00
2022-11-30T21:39:55.837Z,134.73
2022-11-30T21:42:19.373Z,134.73
2022-11-30T21:44:42.993Z,133.57
2022-11-30T21:47:06.629Z,137.93
2022-11-30T21:49:30.495Z,129.70
2022-11-30T21:51:55.458Z,137.33
2022-11-30T21:54:19.029Z,132.27
2022-11-30T21:56:45.974Z,129.83
2022-11-30T21:59:11.791Z,134.40
2022-11-30T22:01:37.803Z,136.23
2022-11-30T22:04:03.064Z,132.07
2022-11-30T22:06:28.470Z,140.30
2022-11-30T22:08:52.214Z,124.20
2022-11-30T22:11:18.182Z,137.27
2022-11-30T22:13:44.030Z,122.27
2022-11-30T22:16:10.338Z,139.60
2022-11-30T22:18:34.763Z,129.53
2022-11-30T22:21:05.156Z,142.03
2022-11-30T22:23:28.696Z,132.33
2022-11-30T22:25:52.287Z,140.17
2022-11-30T22:28:15.943Z,140.23
2022-11-30T22:30:40.817Z,134.57
2022-11-30T22:33:04.507Z,138.53
2022-11-30T22:35:28.013Z,134.73
2022-11-30T22:37:51.670Z,133.03
2022-11-30T22:40:15.947Z,125.30
2022-11-30T22:42:39.849Z,117.10
2022-11-30T22:45:03.347Z,134.07
2022-11-30T22:47:28.317Z,130.70
2022-11-30T22:49:52.034Z,122.97
2022-11-30T22:52:15.795Z,131.07
2022-11-30T22:54:39.352Z,133.83
2022-11-30T22:57:03.065Z,126.17
2022-11-30T22:59:26.565Z,135.67
2022-11-30T23:01:51.570Z,135.90
2022-11-30T23:04:18.808Z,125.27
2022-11-30T23:06:44.230Z,129.50
2022-11-30T23:09:12.768Z,131.60
2022-11-30T23:11:36.568Z,122.23
2022-11-30T23:14:00.160Z,120.73
2022-11-30T23:16:24.196Z,106.93
2022-11-30T23:18:49.950Z,114.90
2022-11-30T23:21:17.387Z,118.20
2022-11-30T23:23:41.553Z,125.53
2022-11-30T23:26:14.506Z,118.60
2022-11-30T23:28:41.217Z,104.60
2022-11-30T23:31:04.917Z,118.43
2022-11-30T23:33:28.471Z,109.80
2022-11-30T23:35:52.002Z,111.20
2022-11-30T23:38:16.946Z,116.77
2022-11-30T23:40:40.447Z,117.13
2022-11-30T23:43:04.114Z,122.17
2022-11-30T23:45:27.600Z,110.63
2022-11-30T23:47:51.176Z,114.13
2022-11-30T23:50:14.714Z,108.97
2022-11-30T23:52:38.276Z,112.57
2022-11-30T23:55:03.185Z,125.90
2022-11-30T23:57:26.801Z,118.97
2022-11-30T23:59:50.548Z,115.27
