createdAt,value
2022-08-05T00:01:29.066Z,1.85
2022-08-05T00:06:37.924Z,1.87
2022-08-05T00:11:49.244Z,1.77
2022-08-05T00:17:01.957Z,1.30
2022-08-05T00:22:07.752Z,1.73
2022-08-05T00:27:19.460Z,1.57
2022-08-05T00:32:25.858Z,1.88
2022-08-05T00:37:50.603Z,1.58
2022-08-05T00:43:01.203Z,1.97
2022-08-05T00:48:07.623Z,1.80
2022-08-05T00:54:01.456Z,1.80
2022-08-05T00:58:42.603Z,1.83
2022-08-05T01:03:50.548Z,2.25
2022-08-05T01:08:56.203Z,1.80
2022-08-05T01:14:09.421Z,1.97
2022-08-05T01:19:36.786Z,2.47
2022-08-05T01:25:40.119Z,2.90
2022-08-05T01:30:55.310Z,3.05
2022-08-05T01:36:04.391Z,2.50
2022-08-05T01:41:11.740Z,2.92
2022-08-05T01:46:42.716Z,2.90
2022-08-05T01:51:51.850Z,2.60
2022-08-05T01:58:10.720Z,3.58
2022-08-05T02:02:32.445Z,2.95
2022-08-05T02:07:47.237Z,3.10
2022-08-05T02:13:16.093Z,3.20
2022-08-05T02:18:34.260Z,3.25
2022-08-05T02:23:42.815Z,3.40
2022-08-05T02:28:50.203Z,4.20
2022-08-05T02:34:04.210Z,3.83
2022-08-05T02:39:12.096Z,3.40
2022-08-05T02:44:20.644Z,4.77
2022-08-05T02:49:36.013Z,5.35
2022-08-05T02:54:52.064Z,5.97
2022-08-05T02:59:58.170Z,5.20
2022-08-05T03:05:11.269Z,7.53
2022-08-05T03:10:24.628Z,8.70
2022-08-05T03:15:30.419Z,5.43
2022-08-05T03:20:48.736Z,5.40
2022-08-05T03:26:03.563Z,4.50
2022-08-05T03:31:11.798Z,4.20
2022-08-05T03:36:39.823Z,4.47
2022-08-05T03:41:46.919Z,4.80
2022-08-05T03:46:52.695Z,4.70
2022-08-05T03:52:50.588Z,4.40
2022-08-05T03:57:42.088Z,4.50
2022-08-05T04:02:58.937Z,4.25
2022-08-05T04:08:14.819Z,3.92
2022-08-05T04:13:50.821Z,4.40
2022-08-05T04:18:57.680Z,4.40
2022-08-05T04:24:08.788Z,4.57
2022-08-05T04:29:16.626Z,5.13
2022-08-05T04:34:33.710Z,4.30
2022-08-05T04:39:42.711Z,4.75
2022-08-05T04:44:48.094Z,4.50
2022-08-05T04:50:03.040Z,3.43
2022-08-05T04:55:21.141Z,5.20
2022-08-05T05:00:45.513Z,4.95
2022-08-05T05:06:39.153Z,4.67
2022-08-05T05:11:24.229Z,4.95
2022-08-05T05:16:47.336Z,7.38
2022-08-05T05:21:55.834Z,7.00
2022-08-05T05:27:04.041Z,6.75
2022-08-05T05:32:12.658Z,5.97
2022-08-05T05:37:21.287Z,5.93
2022-08-05T05:42:37.231Z,7.90
2022-08-05T05:48:06.000Z,9.25
2022-08-05T05:53:22.258Z,9.43
2022-08-05T05:58:32.249Z,9.13
2022-08-05T06:03:54.076Z,9.93
2022-08-05T06:09:04.525Z,9.18
2022-08-05T06:14:16.430Z,8.80
2022-08-05T06:19:26.047Z,8.85
2022-08-05T06:24:48.117Z,9.27
2022-08-05T06:30:04.424Z,8.83
2022-08-05T06:36:07.802Z,12.13
2022-08-05T06:40:47.953Z,14.32
2022-08-05T06:46:06.696Z,13.35
2022-08-05T06:51:23.952Z,16.43
2022-08-05T06:56:35.989Z,14.85
2022-08-05T07:01:44.285Z,20.48
2022-08-05T07:06:52.116Z,20.53
2022-08-05T07:12:00.662Z,14.25
2022-08-05T07:17:58.837Z,10.77
2022-08-05T07:22:34.409Z,9.87
2022-08-05T07:27:58.798Z,8.53
2022-08-05T07:33:10.687Z,8.20
2022-08-05T07:38:32.814Z,8.40
2022-08-05T07:43:40.983Z,7.20
2022-08-05T07:49:01.797Z,7.15
2022-08-05T07:54:11.505Z,6.63
2022-08-05T07:59:18.092Z,5.93
2022-08-05T08:04:38.012Z,5.43
2022-08-05T08:09:43.807Z,5.03
2022-08-05T08:14:49.470Z,4.80
2022-08-05T08:20:44.442Z,4.70
2022-08-05T08:25:26.965Z,4.93
2022-08-05T08:30:49.717Z,4.32
2022-08-05T08:36:18.432Z,4.63
2022-08-05T08:41:26.118Z,4.05
2022-08-05T08:46:51.187Z,3.80
2022-08-05T08:52:13.417Z,3.10
2022-08-05T08:57:48.351Z,3.20
2022-08-05T09:02:58.440Z,2.92
2022-08-05T09:08:09.730Z,3.00
2022-08-05T09:13:16.890Z,3.00
2022-08-05T09:18:22.439Z,3.50
2022-08-05T09:23:37.263Z,3.40
2022-08-05T09:28:51.953Z,3.47
2022-08-05T09:34:01.099Z,3.35
2022-08-05T09:39:18.351Z,3.20
2022-08-05T09:44:38.874Z,4.03
2022-08-05T09:50:00.599Z,3.70
2022-08-05T09:55:57.213Z,3.50
2022-08-05T10:00:37.675Z,3.20
2022-08-05T10:05:44.181Z,2.87
2022-08-05T10:10:54.576Z,3.08
2022-08-05T10:16:00.775Z,2.88
2022-08-05T10:21:15.588Z,3.50
2022-08-05T10:26:32.292Z,3.03
2022-08-05T10:32:55.399Z,3.28
2022-08-05T10:37:05.281Z,3.00
2022-08-05T10:42:18.830Z,2.20
2022-08-05T10:47:56.193Z,2.65
2022-08-05T10:53:39.776Z,1.83
2022-08-05T11:00:01.311Z,2.40
2022-08-05T11:04:36.651Z,1.90
2022-08-05T11:09:47.611Z,2.15
2022-08-05T11:15:19.185Z,2.00
2022-08-05T11:20:41.817Z,1.88
2022-08-05T11:26:09.117Z,2.50
2022-08-05T11:31:57.235Z,2.50
2022-08-05T11:37:01.944Z,2.45
2022-08-05T11:42:13.095Z,2.15
2022-08-05T11:47:50.012Z,1.93
2022-08-05T11:52:57.575Z,1.80
2022-08-05T11:58:10.029Z,2.65
2022-08-05T12:03:31.710Z,2.75
2022-08-05T12:08:48.022Z,3.30
2022-08-05T12:13:59.421Z,4.10
2022-08-05T12:20:25.515Z,4.53
2022-08-05T12:24:49.702Z,5.27
2022-08-05T12:30:03.961Z,4.82
2022-08-05T12:35:16.806Z,4.93
2022-08-05T12:40:32.219Z,5.53
2022-08-05T12:45:49.573Z,5.27
2022-08-05T12:52:09.989Z,4.80
2022-08-05T12:56:45.975Z,4.68
2022-08-05T13:02:07.855Z,5.20
2022-08-05T13:07:41.362Z,5.07
2022-08-05T13:12:51.101Z,4.20
2022-08-05T13:18:03.922Z,4.27
2022-08-05T13:23:11.796Z,3.35
2022-08-05T13:28:18.488Z,3.20
2022-08-05T13:34:23.243Z,3.03
2022-08-05T13:38:52.296Z,2.40
2022-08-05T13:43:58.121Z,2.17
2022-08-05T13:49:04.114Z,1.92
2022-08-05T13:54:15.055Z,2.03
2022-08-05T13:59:24.853Z,1.25
2022-08-05T14:04:49.967Z,1.10
2022-08-05T14:10:00.853Z,1.40
2022-08-05T14:16:08.320Z,1.30
2022-08-05T14:20:32.542Z,1.40
2022-08-05T14:25:45.402Z,1.50
2022-08-05T14:30:53.494Z,1.37
2022-08-05T14:35:59.042Z,1.15
2022-08-05T14:41:10.129Z,1.33
2022-08-05T14:46:15.582Z,1.50
2022-08-05T14:51:20.960Z,1.38
2022-08-05T14:56:29.004Z,1.25
2022-08-05T15:01:48.357Z,1.20
2022-08-05T15:06:55.023Z,1.25
2022-08-05T15:12:04.077Z,1.15
2022-08-05T15:17:44.338Z,1.42
2022-08-05T15:22:34.907Z,1.00
2022-08-05T15:27:52.357Z,1.08
2022-08-05T15:33:00.043Z,0.75
2022-08-05T15:38:34.810Z,0.67
2022-08-05T15:43:45.773Z,0.80
2022-08-05T15:49:01.035Z,0.90
2022-08-05T15:54:15.945Z,0.83
2022-08-05T15:59:25.943Z,0.60
2022-08-05T16:04:34.706Z,0.73
2022-08-05T16:09:41.688Z,0.60
2022-08-05T16:14:50.200Z,0.80
2022-08-05T16:20:04.716Z,0.80
2022-08-05T16:25:13.400Z,0.80
2022-08-05T16:30:25.918Z,0.80
2022-08-05T16:35:33.607Z,0.90
2022-08-05T16:40:40.079Z,0.70
2022-08-05T16:46:03.897Z,0.80
2022-08-05T16:51:15.912Z,0.90
2022-08-05T16:56:21.547Z,0.90
2022-08-05T17:01:52.945Z,0.77
2022-08-05T17:07:01.086Z,0.60
2022-08-05T17:12:07.655Z,0.80
2022-08-05T17:17:15.817Z,0.60
2022-08-05T17:22:25.552Z,0.60
2022-08-05T17:27:40.377Z,0.50
2022-08-05T17:32:48.851Z,0.90
2022-08-05T17:38:00.648Z,0.80
2022-08-05T17:43:10.705Z,1.40
2022-08-05T17:48:21.256Z,0.63
2022-08-05T17:53:30.230Z,0.73
2022-08-05T17:58:44.831Z,0.90
2022-08-05T18:04:04.793Z,0.80
2022-08-05T18:09:14.608Z,0.65
2022-08-05T18:14:20.866Z,0.63
2022-08-05T18:19:29.107Z,0.60
2022-08-05T18:24:34.663Z,0.60
2022-08-05T18:29:41.440Z,0.70
2022-08-05T18:34:49.581Z,0.70
2022-08-05T18:40:33.857Z,0.70
2022-08-05T18:45:21.955Z,0.80
2022-08-05T18:50:46.840Z,0.93
2022-08-05T18:55:52.629Z,1.17
2022-08-05T19:00:58.064Z,0.88
2022-08-05T19:06:18.969Z,0.80
2022-08-05T19:11:28.646Z,0.98
2022-08-05T19:16:47.019Z,0.88
2022-08-05T19:21:55.332Z,0.80
2022-08-05T19:27:00.840Z,1.08
2022-08-05T19:32:11.747Z,1.05
2022-08-05T19:37:20.318Z,0.70
2022-08-05T19:42:36.101Z,0.90
2022-08-05T19:47:42.918Z,0.80
2022-08-05T19:52:52.800Z,0.75
2022-08-05T19:58:14.555Z,0.73
2022-08-05T20:03:23.871Z,1.10
2022-08-05T20:08:34.177Z,0.80
2022-08-05T20:13:58.475Z,1.07
2022-08-05T20:19:06.225Z,0.95
2022-08-05T20:24:16.098Z,0.70
2022-08-05T20:29:27.734Z,0.80
2022-08-05T20:34:33.219Z,1.07
2022-08-05T20:39:42.405Z,0.80
2022-08-05T20:44:50.730Z,0.80
2022-08-05T20:49:57.919Z,0.70
2022-08-05T20:55:56.341Z,0.70
2022-08-05T21:00:49.851Z,1.00
2022-08-05T21:05:59.070Z,0.80
2022-08-05T21:11:10.067Z,1.20
2022-08-05T21:16:17.246Z,0.80
2022-08-05T21:21:24.513Z,1.00
2022-08-05T21:26:32.977Z,1.27
2022-08-05T21:31:41.952Z,1.20
2022-08-05T21:36:48.989Z,1.20
2022-08-05T21:42:01.446Z,0.93
2022-08-05T21:47:17.568Z,0.98
2022-08-05T21:52:35.206Z,0.80
2022-08-05T21:57:43.670Z,0.90
2022-08-05T22:02:51.923Z,1.27
2022-08-05T22:08:02.561Z,0.90
2022-08-05T22:14:19.359Z,1.00
2022-08-05T22:18:36.121Z,1.40
2022-08-05T22:24:02.677Z,0.95
2022-08-05T22:29:11.936Z,0.82
2022-08-05T22:34:25.401Z,1.10
2022-08-05T22:39:34.803Z,0.98
2022-08-05T22:44:53.635Z,1.20
2022-08-05T22:50:19.345Z,0.90
2022-08-05T22:55:28.241Z,1.00
2022-08-05T23:00:57.056Z,0.88
2022-08-05T23:06:02.537Z,0.73
2022-08-05T23:11:08.670Z,0.93
2022-08-05T23:16:26.053Z,1.13
2022-08-05T23:21:42.487Z,1.13
2022-08-05T23:26:49.002Z,1.10
2022-08-05T23:31:57.754Z,1.10
2022-08-05T23:37:04.009Z,0.90
2022-08-05T23:42:14.533Z,0.90
2022-08-05T23:47:24.970Z,0.98
2022-08-05T23:52:35.742Z,0.70
2022-08-05T23:57:41.572Z,0.90
