createdAt,value
2019-02-09T00:01:25.197Z,81.70
2019-02-09T00:03:54.686Z,77.32
2019-02-09T00:06:24.112Z,75.95
2019-02-09T00:08:53.595Z,76.42
2019-02-09T00:11:23.167Z,76.45
2019-02-09T00:13:52.677Z,71.53
2019-02-09T00:16:22.235Z,71.42
2019-02-09T00:18:51.787Z,71.70
2019-02-09T00:21:21.266Z,75.22
2019-02-09T00:23:50.678Z,87.27
2019-02-09T00:26:20.512Z,74.10
2019-02-09T00:28:50.057Z,85.05
2019-02-09T00:31:19.972Z,80.57
2019-02-09T00:33:49.444Z,79.15
2019-02-09T00:36:18.932Z,83.25
2019-02-09T00:38:48.614Z,76.05
2019-02-09T00:41:18.069Z,80.50
2019-02-09T00:43:47.536Z,76.33
2019-02-09T00:46:17.403Z,78.28
2019-02-09T00:48:46.872Z,99.65
2019-02-09T00:51:16.685Z,91.37
2019-02-09T00:53:46.134Z,86.60
2019-02-09T00:56:15.830Z,85.25
2019-02-09T00:58:45.337Z,77.97
2019-02-09T01:01:15.149Z,81.15
2019-02-09T01:03:45.017Z,82.60
2019-02-09T01:06:14.383Z,79.27
2019-02-09T01:08:44.103Z,78.40
2019-02-09T01:11:13.598Z,80.15
2019-02-09T01:13:43.083Z,79.05
2019-02-09T01:16:12.703Z,77.45
2019-02-09T01:18:42.187Z,81.00
2019-02-09T01:21:11.631Z,81.22
2019-02-09T01:23:41.450Z,80.15
2019-02-09T01:26:10.909Z,82.08
2019-02-09T01:28:40.713Z,82.02
2019-02-09T01:31:10.205Z,85.70
2019-02-09T01:33:39.661Z,82.72
2019-02-09T01:36:09.415Z,78.22
2019-02-09T01:38:38.837Z,83.12
2019-02-09T01:41:08.373Z,80.85
2019-02-09T01:43:37.930Z,80.17
2019-02-09T01:46:07.401Z,80.28
2019-02-09T01:48:36.875Z,77.15
2019-02-09T01:51:06.689Z,79.60
2019-02-09T01:53:36.155Z,80.47
2019-02-09T01:56:05.607Z,82.55
2019-02-09T01:58:35.429Z,84.62
2019-02-09T02:01:05.959Z,82.95
2019-02-09T02:03:35.767Z,78.90
2019-02-09T02:06:05.847Z,81.87
2019-02-09T02:08:35.272Z,81.92
2019-02-09T02:11:05.086Z,79.20
2019-02-09T02:13:34.717Z,83.35
2019-02-09T02:16:05.922Z,77.50
2019-02-09T02:18:35.358Z,82.37
2019-02-09T02:21:05.154Z,83.87
2019-02-09T02:23:34.757Z,83.00
2019-02-09T02:26:04.588Z,83.03
2019-02-09T02:28:34.074Z,84.53
2019-02-09T02:31:03.702Z,78.70
2019-02-09T02:33:33.643Z,82.72
2019-02-09T02:36:03.789Z,82.00
2019-02-09T02:38:33.977Z,83.07
2019-02-09T02:41:03.856Z,84.87
2019-02-09T02:43:33.427Z,79.60
2019-02-09T02:46:03.178Z,79.82
2019-02-09T02:48:32.623Z,78.65
2019-02-09T02:51:02.217Z,81.50
2019-02-09T02:53:31.933Z,83.03
2019-02-09T02:56:01.412Z,81.35
2019-02-09T02:58:31.114Z,77.67
2019-02-09T03:01:00.528Z,79.87
2019-02-09T03:03:30.018Z,79.07
2019-02-09T03:06:00.028Z,81.00
2019-02-09T03:08:29.504Z,80.10
2019-02-09T03:10:59.256Z,77.53
2019-02-09T03:13:28.790Z,76.67
2019-02-09T03:15:58.644Z,77.62
2019-02-09T03:18:28.126Z,75.75
2019-02-09T03:20:57.557Z,73.55
2019-02-09T03:23:27.363Z,71.67
2019-02-09T03:25:56.902Z,69.33
2019-02-09T03:28:26.522Z,71.97
2019-02-09T03:30:56.119Z,72.85
2019-02-09T03:33:25.557Z,72.70
2019-02-09T03:35:55.167Z,74.27
2019-02-09T03:38:24.610Z,75.22
2019-02-09T03:40:54.084Z,72.37
2019-02-09T03:43:23.898Z,73.47
2019-02-09T03:45:53.389Z,73.55
2019-02-09T03:48:22.869Z,68.47
2019-02-09T03:50:52.713Z,68.57
2019-02-09T03:53:22.138Z,68.12
2019-02-09T03:55:51.588Z,67.37
2019-02-09T03:58:21.416Z,67.22
2019-02-09T04:00:55.517Z,67.45
2019-02-09T04:03:21.950Z,66.77
2019-02-09T04:05:51.486Z,66.80
2019-02-09T04:08:21.139Z,65.70
2019-02-09T04:10:50.620Z,62.50
2019-02-09T04:13:20.108Z,63.38
2019-02-09T04:15:49.963Z,62.23
2019-02-09T04:18:19.413Z,64.82
2019-02-09T04:20:49.345Z,66.53
2019-02-09T04:23:18.782Z,65.30
2019-02-09T04:25:48.993Z,65.87
2019-02-09T04:28:18.730Z,63.63
2019-02-09T04:30:48.242Z,63.42
2019-02-09T04:33:18.178Z,63.42
2019-02-09T04:35:47.751Z,62.05
2019-02-09T04:38:17.217Z,57.90
2019-02-09T04:40:46.817Z,61.53
2019-02-09T04:43:16.305Z,64.32
2019-02-09T04:45:45.809Z,60.75
2019-02-09T04:48:15.532Z,62.05
2019-02-09T04:50:45.112Z,59.85
2019-02-09T04:53:14.825Z,60.73
2019-02-09T04:55:44.282Z,60.58
2019-02-09T04:58:13.715Z,57.88
2019-02-09T05:00:43.338Z,59.98
2019-02-09T05:03:13.055Z,59.95
2019-02-09T05:05:42.530Z,62.43
2019-02-09T05:08:12.095Z,60.45
2019-02-09T05:10:41.544Z,58.98
2019-02-09T05:13:11.021Z,56.58
2019-02-09T05:15:40.930Z,53.63
2019-02-09T05:18:10.414Z,51.13
2019-02-09T05:20:39.968Z,55.12
2019-02-09T05:23:09.512Z,50.35
2019-02-09T05:25:38.947Z,52.25
2019-02-09T05:28:08.771Z,52.25
2019-02-09T05:30:38.252Z,50.70
2019-02-09T05:33:07.798Z,52.45
2019-02-09T05:35:37.481Z,50.63
2019-02-09T05:38:06.897Z,53.15
2019-02-09T05:40:36.335Z,51.80
2019-02-09T05:43:05.956Z,52.67
2019-02-09T05:45:35.449Z,52.78
2019-02-09T05:48:04.926Z,53.87
2019-02-09T05:50:34.382Z,50.48
2019-02-09T05:53:04.046Z,53.60
2019-02-09T05:55:33.577Z,47.53
2019-02-09T05:58:03.026Z,51.63
2019-02-09T06:00:36.504Z,49.93
2019-02-09T06:03:05.963Z,52.03
2019-02-09T06:05:35.412Z,51.30
2019-02-09T06:08:05.173Z,50.83
2019-02-09T06:10:34.683Z,52.80
2019-02-09T06:13:04.514Z,52.60
2019-02-09T06:15:34.001Z,53.20
2019-02-09T06:18:03.576Z,52.90
2019-02-09T06:20:33.314Z,52.88
2019-02-09T06:23:02.781Z,52.13
2019-02-09T06:25:32.254Z,54.58
2019-02-09T06:28:01.905Z,50.40
2019-02-09T06:30:32.364Z,50.08
2019-02-09T06:33:02.062Z,51.80
2019-02-09T06:35:31.626Z,51.45
2019-02-09T06:38:01.128Z,52.60
2019-02-09T06:40:31.170Z,52.30
2019-02-09T06:43:00.696Z,51.13
2019-02-09T06:45:30.232Z,51.20
2019-02-09T06:48:23.754Z,48.13
2019-02-09T06:50:53.476Z,52.25
2019-02-09T06:53:23.179Z,53.40
2019-02-09T06:55:52.676Z,54.15
2019-02-09T06:58:22.115Z,54.23
2019-02-09T07:00:51.970Z,50.17
2019-02-09T07:03:21.422Z,53.40
2019-02-09T07:05:50.955Z,51.88
2019-02-09T07:08:20.707Z,52.97
2019-02-09T07:10:50.643Z,56.10
2019-02-09T07:13:20.103Z,50.90
2019-02-09T07:15:49.598Z,56.08
2019-02-09T07:18:19.265Z,65.65
2019-02-09T07:20:48.718Z,53.65
2019-02-09T07:23:18.299Z,54.17
2019-02-09T07:25:48.076Z,58.35
2019-02-09T07:28:17.512Z,53.63
2019-02-09T07:30:47.428Z,51.65
2019-02-09T07:33:16.946Z,52.75
2019-02-09T07:35:46.416Z,50.73
2019-02-09T07:38:16.176Z,51.10
2019-02-09T07:40:46.209Z,53.85
2019-02-09T07:43:15.641Z,50.85
2019-02-09T07:45:45.282Z,54.90
2019-02-09T07:48:15.239Z,52.85
2019-02-09T07:50:45.114Z,55.95
2019-02-09T07:53:14.675Z,54.05
2019-02-09T07:55:45.447Z,54.90
2019-02-09T07:58:14.902Z,57.08
2019-02-09T08:00:44.811Z,54.80
2019-02-09T08:03:14.320Z,54.18
2019-02-09T08:05:43.802Z,54.50
2019-02-09T08:08:13.449Z,52.05
2019-02-09T08:10:42.879Z,53.43
2019-02-09T08:13:12.541Z,54.48
2019-02-09T08:15:42.573Z,48.13
2019-02-09T08:18:12.240Z,50.98
2019-02-09T08:20:41.766Z,52.50
2019-02-09T08:23:11.421Z,54.50
2019-02-09T08:25:41.518Z,53.77
2019-02-09T08:28:11.747Z,47.88
2019-02-09T08:30:43.347Z,50.35
2019-02-09T08:33:13.051Z,49.88
2019-02-09T08:35:43.016Z,48.92
2019-02-09T08:38:13.713Z,46.50
2019-02-09T08:40:43.361Z,46.50
2019-02-09T08:43:12.865Z,46.65
2019-02-09T08:45:42.640Z,45.95
2019-02-09T08:48:12.013Z,44.25
2019-02-09T08:50:45.022Z,45.30
2019-02-09T08:53:14.745Z,42.83
2019-02-09T08:55:44.527Z,44.85
2019-02-09T08:58:14.082Z,44.40
2019-02-09T09:00:44.089Z,41.83
2019-02-09T09:03:14.301Z,43.05
2019-02-09T09:05:43.749Z,42.30
2019-02-09T09:08:14.272Z,40.40
2019-02-09T09:10:43.847Z,38.00
2019-02-09T09:13:13.349Z,36.03
2019-02-09T09:15:46.586Z,39.75
2019-02-09T09:18:16.196Z,38.57
2019-02-09T09:20:48.835Z,39.58
2019-02-09T09:23:18.953Z,37.90
2019-02-09T09:25:48.779Z,40.73
2019-02-09T09:28:18.322Z,43.55
2019-02-09T09:30:48.140Z,39.00
2019-02-09T09:33:17.709Z,40.83
2019-02-09T09:35:47.648Z,33.42
2019-02-09T09:38:17.202Z,36.90
2019-02-09T09:40:47.648Z,36.08
2019-02-09T09:43:17.227Z,36.03
2019-02-09T09:45:47.255Z,35.50
2019-02-09T09:48:18.713Z,34.67
2019-02-09T09:50:48.334Z,33.92
2019-02-09T09:53:17.961Z,35.23
2019-02-09T09:55:47.481Z,33.93
2019-02-09T09:58:17.542Z,34.33
2019-02-09T10:00:47.087Z,33.30
2019-02-09T10:03:16.880Z,34.13
2019-02-09T10:05:46.361Z,34.75
2019-02-09T10:08:16.332Z,36.53
2019-02-09T10:10:45.880Z,35.50
2019-02-09T10:13:15.671Z,36.08
2019-02-09T10:15:45.405Z,32.00
2019-02-09T10:18:15.152Z,35.80
2019-02-09T10:20:45.266Z,41.70
2019-02-09T10:23:14.737Z,33.70
2019-02-09T10:25:44.204Z,34.53
2019-02-09T10:28:13.857Z,28.70
2019-02-09T10:30:43.344Z,34.45
2019-02-09T10:33:12.826Z,33.40
2019-02-09T10:35:42.472Z,32.53
2019-02-09T10:38:12.079Z,33.02
2019-02-09T10:40:41.971Z,33.50
2019-02-09T10:43:11.417Z,30.85
2019-02-09T10:45:40.915Z,32.17
2019-02-09T10:48:10.684Z,32.88
2019-02-09T10:50:43.775Z,29.92
2019-02-09T10:53:15.094Z,30.45
2019-02-09T10:55:44.575Z,30.08
2019-02-09T10:58:14.229Z,27.60
2019-02-09T11:00:50.140Z,29.67
2019-02-09T11:03:19.839Z,30.65
2019-02-09T11:05:49.742Z,29.87
2019-02-09T11:08:19.296Z,29.60
2019-02-09T11:10:48.977Z,30.15
2019-02-09T11:13:18.468Z,30.35
2019-02-09T11:15:47.927Z,30.60
2019-02-09T11:33:31.699Z,26.20
2019-02-09T11:36:20.246Z,25.20
2019-02-09T11:38:49.961Z,26.33
2019-02-09T11:41:20.039Z,24.98
2019-02-09T11:43:49.676Z,25.00
2019-02-09T11:46:19.297Z,26.60
2019-02-09T11:48:49.816Z,22.42
2019-02-09T11:51:19.237Z,23.77
2019-02-09T11:53:48.765Z,24.50
2019-02-09T11:56:18.210Z,22.52
2019-02-09T11:58:47.762Z,23.00
2019-02-09T12:01:17.232Z,22.58
2019-02-09T12:03:46.740Z,21.77
2019-02-09T12:06:16.539Z,23.12
2019-02-09T12:08:45.984Z,18.92
2019-02-09T12:11:16.655Z,22.20
2019-02-09T12:13:46.188Z,22.23
2019-02-09T12:16:16.053Z,21.23
2019-02-09T12:18:45.574Z,23.83
2019-02-09T12:21:15.257Z,23.55
2019-02-09T12:23:44.992Z,22.70
2019-02-09T12:26:14.604Z,22.40
2019-02-09T12:28:44.581Z,21.77
2019-02-09T12:31:14.340Z,20.97
2019-02-09T12:33:43.773Z,19.98
2019-02-09T12:36:13.252Z,19.02
2019-02-09T12:38:43.417Z,20.03
2019-02-09T12:41:12.864Z,18.85
2019-02-09T12:43:42.600Z,19.42
2019-02-09T12:46:12.105Z,20.37
2019-02-09T12:48:41.887Z,16.15
2019-02-09T12:51:11.515Z,26.57
2019-02-09T12:53:41.047Z,19.40
2019-02-09T12:56:10.782Z,14.98
2019-02-09T12:58:40.267Z,17.40
2019-02-09T13:01:09.884Z,21.70
2019-02-09T13:03:39.386Z,17.75
2019-02-09T13:06:08.931Z,45.92
2019-02-09T13:08:38.490Z,23.38
2019-02-09T13:11:08.046Z,18.57
2019-02-09T13:13:40.235Z,29.82
2019-02-09T13:16:09.706Z,20.50
2019-02-09T13:18:39.389Z,22.65
2019-02-09T13:21:08.867Z,20.72
2019-02-09T13:23:38.379Z,18.00
2019-02-09T13:26:08.112Z,21.02
2019-02-09T13:28:37.716Z,19.67
2019-02-09T13:31:07.487Z,19.00
2019-02-09T13:33:38.974Z,19.47
2019-02-09T13:36:08.141Z,20.12
2019-02-09T13:38:38.219Z,15.05
2019-02-09T13:41:07.761Z,18.37
2019-02-09T13:43:37.665Z,16.77
2019-02-09T13:46:07.110Z,20.92
2019-02-09T13:48:36.815Z,20.35
2019-02-09T13:51:06.310Z,20.27
2019-02-09T13:53:36.320Z,19.85
2019-02-09T13:56:05.842Z,20.27
2019-02-09T13:58:35.882Z,21.27
2019-02-09T14:01:05.958Z,20.90
2019-02-09T14:03:35.558Z,20.30
2019-02-09T14:06:08.159Z,23.55
2019-02-09T14:08:37.617Z,23.85
2019-02-09T14:11:07.142Z,23.05
2019-02-09T14:13:36.896Z,21.27
2019-02-09T14:16:08.235Z,24.02
2019-02-09T14:18:37.518Z,23.70
2019-02-09T14:21:07.026Z,22.07
2019-02-09T14:23:37.133Z,24.95
2019-02-09T14:26:07.107Z,23.70
2019-02-09T14:28:36.594Z,34.27
2019-02-09T14:31:06.508Z,26.62
2019-02-09T14:33:35.926Z,29.25
2019-02-09T14:36:05.378Z,20.60
2019-02-09T14:38:34.938Z,25.43
2019-02-09T14:41:04.555Z,23.57
2019-02-09T14:43:34.164Z,22.95
2019-02-09T14:46:03.695Z,24.32
2019-02-09T14:48:33.219Z,24.75
2019-02-09T14:51:03.122Z,25.02
2019-02-09T14:53:32.668Z,24.00
2019-02-09T14:56:02.198Z,31.82
2019-02-09T14:58:31.923Z,36.20
2019-02-09T15:01:01.367Z,24.32
2019-02-09T15:03:31.027Z,418.45
2019-02-09T15:06:00.500Z,284.62
2019-02-09T15:08:29.975Z,279.43
2019-02-09T15:10:59.421Z,421.27
2019-02-09T15:13:28.953Z,26.37
2019-02-09T15:16:19.893Z,31.73
2019-02-09T15:18:49.313Z,32.97
2019-02-09T15:21:19.156Z,103.30
2019-02-09T15:23:48.796Z,101.50
2019-02-09T15:26:18.669Z,25.85
2019-02-09T15:28:48.165Z,49.10
2019-02-09T15:31:17.979Z,34.07
2019-02-09T15:33:47.454Z,42.78
2019-02-09T15:36:16.886Z,61.33
2019-02-09T15:38:46.476Z,21.10
2019-02-09T15:41:15.939Z,39.10
2019-02-09T15:43:45.617Z,32.65
2019-02-09T15:46:15.163Z,93.17
2019-02-09T15:48:44.654Z,27.50
2019-02-09T15:51:16.016Z,25.48
2019-02-09T15:53:45.555Z,74.25
2019-02-09T15:56:15.089Z,43.42
2019-02-09T15:58:45.351Z,46.80
2019-02-09T16:01:14.821Z,26.95
2019-02-09T16:03:44.409Z,18.65
2019-02-09T16:06:14.081Z,43.52
2019-02-09T16:08:43.542Z,19.65
2019-02-09T16:11:13.504Z,129.38
2019-02-09T16:13:45.781Z,42.20
2019-02-09T16:16:14.418Z,28.42
2019-02-09T16:18:43.958Z,21.45
2019-02-09T16:21:13.451Z,19.27
2019-02-09T16:23:43.120Z,26.45
2019-02-09T16:26:12.582Z,21.95
2019-02-09T16:28:42.023Z,20.55
2019-02-09T16:31:11.961Z,21.12
2019-02-09T16:33:41.593Z,15.18
2019-02-09T16:36:11.236Z,18.10
2019-02-09T16:38:40.666Z,29.92
2019-02-09T16:41:10.211Z,38.95
2019-02-09T16:43:41.757Z,17.70
2019-02-09T16:46:11.573Z,20.48
2019-02-09T16:48:41.601Z,21.93
2019-02-09T16:51:11.038Z,18.60
2019-02-09T16:53:40.704Z,18.00
2019-02-09T16:56:10.174Z,18.05
2019-02-09T16:58:40.107Z,25.60
2019-02-09T17:01:09.701Z,20.05
2019-02-09T17:03:39.169Z,21.20
2019-02-09T17:06:08.953Z,19.02
2019-02-09T17:08:38.475Z,21.85
2019-02-09T17:11:08.405Z,17.32
2019-02-09T17:13:38.040Z,25.30
2019-02-09T17:16:07.601Z,19.57
2019-02-09T17:18:37.139Z,18.92
2019-02-09T17:21:06.919Z,19.70
2019-02-09T17:23:36.394Z,23.55
2019-02-09T17:26:05.870Z,16.67
2019-02-09T17:28:35.559Z,18.50
2019-02-09T17:31:05.098Z,21.15
2019-02-09T17:33:34.508Z,21.17
2019-02-09T17:36:04.315Z,24.82
2019-02-09T17:38:33.878Z,21.17
2019-02-09T17:41:03.400Z,34.13
2019-02-09T17:43:33.131Z,24.17
2019-02-09T17:46:07.266Z,112.60
2019-02-09T17:48:36.754Z,21.50
2019-02-09T17:51:06.452Z,20.30
2019-02-09T17:53:35.986Z,42.95
2019-02-09T17:56:05.536Z,42.03
2019-02-09T17:58:35.411Z,31.77
2019-02-09T18:01:07.845Z,21.17
2019-02-09T18:03:37.531Z,39.08
2019-02-09T18:06:07.134Z,29.23
2019-02-09T18:08:36.987Z,27.37
2019-02-09T18:11:07.058Z,29.63
2019-02-09T18:13:36.482Z,18.73
2019-02-09T18:16:07.456Z,19.32
2019-02-09T18:18:36.954Z,35.47
2019-02-09T18:21:07.105Z,20.60
2019-02-09T18:23:36.612Z,35.70
2019-02-09T18:26:06.456Z,61.68
2019-02-09T18:28:36.102Z,32.13
2019-02-09T18:31:05.650Z,22.45
2019-02-09T18:33:35.182Z,25.92
2019-02-09T18:36:04.954Z,23.18
2019-02-09T18:38:34.594Z,21.35
2019-02-09T18:41:04.563Z,25.27
2019-02-09T18:43:34.216Z,20.50
2019-02-09T18:46:04.422Z,21.30
2019-02-09T18:48:34.265Z,21.27
2019-02-09T18:51:03.716Z,20.97
2019-02-09T18:53:33.510Z,22.23
2019-02-09T18:56:03.053Z,22.10
2019-02-09T18:58:32.638Z,26.97
2019-02-09T19:01:02.388Z,21.52
2019-02-09T19:03:31.751Z,34.27
2019-02-09T19:06:01.277Z,21.00
2019-02-09T19:08:30.817Z,22.27
2019-02-09T19:11:00.277Z,21.70
2019-02-09T19:13:29.778Z,20.97
2019-02-09T19:15:59.540Z,22.37
2019-02-09T19:18:28.977Z,26.80
2019-02-09T19:21:00.288Z,27.95
2019-02-09T19:23:30.798Z,30.55
2019-02-09T19:26:00.293Z,21.30
2019-02-09T19:28:29.990Z,20.25
2019-02-09T19:30:59.692Z,20.48
2019-02-09T19:33:29.218Z,49.00
2019-02-09T19:35:59.070Z,22.77
2019-02-09T19:38:28.586Z,34.33
2019-02-09T19:40:58.083Z,27.17
2019-02-09T19:43:27.963Z,108.40
2019-02-09T19:45:57.532Z,125.55
2019-02-09T19:48:27.202Z,23.40
2019-02-09T19:50:56.881Z,25.90
2019-02-09T19:53:26.478Z,21.70
2019-02-09T19:55:55.903Z,23.00
2019-02-09T19:58:25.415Z,19.20
2019-02-09T20:00:55.163Z,20.57
2019-02-09T20:03:24.610Z,22.25
2019-02-09T20:05:54.018Z,18.95
2019-02-09T20:08:23.458Z,21.17
2019-02-09T20:10:53.002Z,18.77
2019-02-09T20:13:22.468Z,18.65
2019-02-09T20:15:51.974Z,20.82
2019-02-09T20:18:21.640Z,20.82
2019-02-09T20:20:51.168Z,20.68
2019-02-09T20:23:20.905Z,19.17
2019-02-09T20:25:50.555Z,18.82
2019-02-09T20:28:20.401Z,20.45
2019-02-09T20:30:50.021Z,22.85
2019-02-09T20:33:20.418Z,18.95
2019-02-09T20:35:50.158Z,19.27
2019-02-09T20:38:19.877Z,18.85
2019-02-09T20:40:52.643Z,18.50
2019-02-09T20:43:22.257Z,19.90
2019-02-09T20:45:52.123Z,18.00
2019-02-09T20:48:21.694Z,19.02
2019-02-09T20:50:51.595Z,19.30
2019-02-09T20:53:21.054Z,20.08
2019-02-09T20:55:50.722Z,18.70
2019-02-09T20:58:20.185Z,19.05
2019-02-09T21:00:49.790Z,18.37
2019-02-09T21:03:19.358Z,19.25
2019-02-09T21:05:48.831Z,19.90
2019-02-09T21:08:18.977Z,19.82
2019-02-09T21:10:48.418Z,20.57
2019-02-09T21:13:18.351Z,18.90
2019-02-09T21:15:47.786Z,17.42
2019-02-09T21:18:17.294Z,21.50
2019-02-09T21:20:47.038Z,20.05
2019-02-09T21:23:16.469Z,20.12
2019-02-09T21:25:47.228Z,20.82
2019-02-09T21:28:16.697Z,21.12
2019-02-09T21:30:46.205Z,21.80
2019-02-09T21:33:15.940Z,21.30
2019-02-09T21:35:45.830Z,21.07
2019-02-09T21:38:15.752Z,21.73
2019-02-09T21:40:45.717Z,20.23
2019-02-09T21:43:15.605Z,22.55
2019-02-09T21:45:45.759Z,20.45
2019-02-09T21:48:15.214Z,22.30
2019-02-09T21:50:44.727Z,23.12
2019-02-09T21:53:14.534Z,22.37
2019-02-09T21:55:44.276Z,22.37
2019-02-09T21:58:13.806Z,23.32
2019-02-09T22:00:44.162Z,23.77
2019-02-09T22:03:15.082Z,21.97
2019-02-09T22:05:51.495Z,23.07
2019-02-09T22:08:19.565Z,24.20
2019-02-09T22:10:48.105Z,24.12
2019-02-09T22:13:17.610Z,22.48
2019-02-09T22:15:47.247Z,23.02
2019-02-09T22:18:16.712Z,25.35
2019-02-09T22:20:52.554Z,23.85
2019-02-09T22:23:17.317Z,23.90
2019-02-09T22:25:47.049Z,23.25
2019-02-09T22:28:16.471Z,24.15
2019-02-09T22:30:45.990Z,24.53
2019-02-09T22:33:23.994Z,24.67
2019-02-09T22:35:46.997Z,25.35
2019-02-09T22:38:16.437Z,24.33
2019-02-09T22:40:46.262Z,25.48
2019-02-09T22:43:15.796Z,29.15
2019-02-09T22:45:45.241Z,25.82
2019-02-09T22:48:15.255Z,24.77
2019-02-09T22:50:46.397Z,25.48
2019-02-09T22:53:15.872Z,24.10
2019-02-09T22:55:45.519Z,25.72
2019-02-09T22:58:14.985Z,26.87
2019-02-09T23:01:07.374Z,26.40
2019-02-09T23:04:10.098Z,25.27
2019-02-09T23:06:53.729Z,25.32
2019-02-09T23:09:26.187Z,26.60
2019-02-09T23:11:55.793Z,27.45
2019-02-09T23:14:25.316Z,26.07
2019-02-09T23:16:54.781Z,27.22
2019-02-09T23:19:24.214Z,27.13
2019-02-09T23:21:54.203Z,27.45
2019-02-09T23:24:24.048Z,27.45
2019-02-09T23:26:53.551Z,27.55
2019-02-09T23:29:23.020Z,26.73
2019-02-09T23:31:52.684Z,26.53
2019-02-09T23:34:22.140Z,27.02
2019-02-09T23:36:51.704Z,27.73
2019-02-09T23:39:21.286Z,28.25
2019-02-09T23:41:50.717Z,28.25
2019-02-09T23:44:20.192Z,29.60
2019-02-09T23:46:50.052Z,27.37
2019-02-09T23:49:19.488Z,29.07
2019-02-09T23:51:48.892Z,27.47
2019-02-09T23:54:18.711Z,28.62
2019-02-09T23:56:48.252Z,27.15
2019-02-09T23:59:18.012Z,26.50
